sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43089;DHT22;28709;52.030;5.652;2024-03-08T00:00:09;3.10;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T00:02:36;3.10;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T00:05:04;3.00;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T00:07:30;3.00;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T00:09:55;3.00;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T00:12:21;2.90;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T00:14:47;2.90;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T00:17:12;2.90;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T00:19:38;2.90;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T00:22:05;2.80;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T00:24:30;2.80;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T00:26:56;2.80;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T00:29:22;2.70;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T00:31:47;2.70;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T00:34:13;2.70;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T00:36:39;2.60;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T00:39:04;2.60;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T00:41:32;2.60;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T00:43:58;2.50;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T00:46:24;2.50;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T00:48:50;2.50;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T00:51:16;2.40;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T00:53:42;2.40;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T00:56:08;2.30;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T00:58:37;2.30;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T01:01:03;2.30;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T01:03:33;2.30;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T01:06:00;2.20;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T01:08:28;2.20;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T01:10:54;2.20;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T01:13:20;2.20;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T01:15:46;2.10;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T01:18:14;2.10;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T01:20:39;2.10;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T01:23:07;2.00;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T01:25:33;2.00;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T01:27:59;2.00;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T01:30:24;2.00;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T01:32:50;2.00;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T01:35:16;1.90;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T01:37:42;1.90;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T01:40:07;1.90;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T01:42:34;1.90;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T01:45:05;1.80;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T01:47:32;1.80;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T01:50:02;1.90;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T01:52:32;1.80;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T01:55:02;1.80;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T01:57:35;1.80;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T02:00:01;1.70;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T02:02:32;1.70;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T02:04:58;1.70;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T02:07:25;1.70;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T02:09:50;1.70;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T02:12:17;1.70;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T02:14:42;1.70;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T02:17:09;1.70;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T02:19:35;1.60;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T02:22:01;1.60;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T02:24:30;1.60;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T02:26:55;1.60;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T02:29:22;1.60;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T02:31:51;1.60;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T02:34:17;1.60;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T02:36:42;1.60;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T02:39:08;1.60;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T02:41:36;1.60;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T02:44:02;1.60;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T02:46:27;1.50;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T02:48:53;1.50;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T02:51:19;1.50;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T02:53:45;1.50;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T02:56:14;1.50;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T02:58:42;1.50;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T03:01:08;1.50;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T03:03:35;1.50;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T03:06:01;1.50;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T03:08:27;1.40;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T03:10:53;1.40;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T03:13:22;1.50;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T03:15:47;1.40;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T03:18:13;1.40;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T03:20:39;1.40;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T03:23:09;1.40;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T03:25:35;1.40;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T03:28:02;1.30;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T03:30:27;1.30;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T03:33:01;1.30;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T03:35:28;1.30;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T03:37:54;1.30;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T03:40:33;1.20;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T03:42:59;1.20;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T03:45:25;1.20;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T03:47:51;1.20;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T03:50:18;1.10;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T03:52:45;1.10;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T03:55:12;1.20;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T03:57:39;1.10;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T04:00:07;1.10;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T04:02:39;1.10;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T04:05:05;1.10;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T04:07:32;1.00;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T04:09:57;1.10;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T04:12:23;1.10;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T04:14:49;1.10;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T04:17:15;1.10;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T04:19:41;1.00;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T04:22:07;1.00;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T04:24:33;1.00;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T04:26:59;1.00;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T04:29:25;0.90;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T04:31:51;0.90;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T04:34:21;1.00;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T04:36:48;1.00;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T04:39:13;1.00;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T04:41:41;0.90;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T04:44:10;0.90;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T04:46:36;0.90;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T04:49:02;0.90;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T04:51:27;0.90;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T04:53:53;0.90;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T04:56:19;0.90;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T04:58:45;0.80;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T05:01:13;0.90;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T05:03:39;0.80;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T05:06:05;0.90;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T05:08:30;0.80;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T05:10:56;0.80;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T05:13:22;0.80;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T05:15:49;0.80;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T05:18:18;0.80;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T05:20:43;0.80;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T05:23:09;0.80;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T05:25:35;0.80;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T05:28:01;0.80;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T05:30:27;0.80;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T05:32:52;0.80;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T05:35:18;0.80;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T05:37:44;0.80;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T05:40:10;0.80;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T05:42:36;0.70;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T05:45:05;0.70;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T05:47:32;0.70;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T05:50:00;0.70;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T05:52:26;0.60;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T05:54:52;0.70;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T05:57:18;0.60;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T05:59:44;0.60;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T06:02:10;0.60;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T06:04:36;0.60;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T06:07:01;0.60;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T06:09:29;0.60;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T06:11:55;0.60;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T06:14:22;0.60;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T06:16:48;0.70;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T06:19:17;0.70;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T06:21:43;0.70;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T06:24:09;0.70;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T06:26:34;0.70;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T06:29:00;0.70;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T06:31:26;0.80;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T06:33:51;0.80;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T06:36:19;0.80;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T06:38:50;0.80;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T06:41:16;0.80;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T06:43:43;0.90;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T06:46:09;0.90;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T06:48:35;0.90;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T06:51:03;0.90;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T06:53:29;1.00;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T06:55:55;1.00;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T06:58:20;1.10;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T07:00:46;1.10;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T07:03:12;1.20;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T07:05:42;1.30;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T07:08:08;1.50;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T07:10:34;1.70;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T07:13:00;1.80;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T07:15:27;2.00;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T07:17:54;2.10;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T07:20:21;2.10;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T07:22:47;2.20;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T07:25:14;2.30;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T07:27:50;2.40;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T07:30:24;2.50;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T07:33:08;2.60;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T07:35:37;2.80;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T07:38:07;3.00;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T07:40:40;3.10;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T07:43:09;3.20;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T07:45:36;3.40;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T07:48:04;3.50;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T07:50:38;3.70;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T07:53:05;4.00;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T07:55:32;4.40;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T07:57:59;4.70;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T08:00:25;4.90;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T08:02:53;5.20;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T08:05:19;5.40;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T08:07:45;5.70;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T08:10:12;6.00;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T08:12:50;6.30;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T08:15:16;6.40;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T08:17:46;6.50;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T08:20:13;6.60;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T08:22:39;6.70;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T08:25:13;6.80;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T08:27:39;7.10;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T08:30:11;7.50;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T08:32:37;7.90;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T08:35:06;8.10;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T08:37:33;8.30;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T08:40:01;8.30;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T08:42:31;8.50;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T08:44:57;8.50;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T08:47:23;8.40;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T08:49:49;8.50;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T08:52:16;8.50;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T08:54:43;8.40;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T08:57:10;8.50;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T08:59:36;8.70;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T09:02:02;8.90;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T09:04:29;9.20;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T09:06:56;9.20;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T09:09:22;9.30;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T09:11:48;9.60;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T09:14:15;9.80;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T09:16:41;9.90;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T09:19:06;10.10;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T09:21:33;10.20;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T09:24:00;10.20;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T09:26:26;10.30;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T09:28:52;10.30;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T09:31:20;10.40;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T09:33:46;10.60;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T09:36:13;10.70;99.90
43089;DHT22;28709;52.030;5.652;2024-03-08T09:38:39;10.80;99.40
43089;DHT22;28709;52.030;5.652;2024-03-08T09:41:05;10.80;99.40
43089;DHT22;28709;52.030;5.652;2024-03-08T09:43:31;10.70;98.70
43089;DHT22;28709;52.030;5.652;2024-03-08T09:45:58;10.40;98.70
43089;DHT22;28709;52.030;5.652;2024-03-08T09:48:26;10.60;99.50
43089;DHT22;28709;52.030;5.652;2024-03-08T09:50:51;11.10;99.70
43089;DHT22;28709;52.030;5.652;2024-03-08T09:53:18;11.50;98.80
43089;DHT22;28709;52.030;5.652;2024-03-08T09:55:44;11.60;97.90
43089;DHT22;28709;52.030;5.652;2024-03-08T09:58:15;11.60;97.20
43089;DHT22;28709;52.030;5.652;2024-03-08T10:00:53;11.60;97.70
43089;DHT22;28709;52.030;5.652;2024-03-08T10:03:20;11.80;97.30
43089;DHT22;28709;52.030;5.652;2024-03-08T10:05:45;11.80;96.60
43089;DHT22;28709;52.030;5.652;2024-03-08T10:08:12;11.80;97.00
43089;DHT22;28709;52.030;5.652;2024-03-08T10:10:39;11.90;96.50
43089;DHT22;28709;52.030;5.652;2024-03-08T10:13:09;12.00;96.50
43089;DHT22;28709;52.030;5.652;2024-03-08T10:15:35;12.00;96.20
43089;DHT22;28709;52.030;5.652;2024-03-08T10:18:01;12.00;96.10
43089;DHT22;28709;52.030;5.652;2024-03-08T10:20:33;11.90;96.10
43089;DHT22;28709;52.030;5.652;2024-03-08T10:23:05;11.90;95.80
43089;DHT22;28709;52.030;5.652;2024-03-08T10:25:32;11.90;95.60
43089;DHT22;28709;52.030;5.652;2024-03-08T10:27:58;12.30;96.10
43089;DHT22;28709;52.030;5.652;2024-03-08T10:30:24;12.60;95.00
43089;DHT22;28709;52.030;5.652;2024-03-08T10:32:49;12.80;94.80
43089;DHT22;28709;52.030;5.652;2024-03-08T10:35:17;12.80;94.30
43089;DHT22;28709;52.030;5.652;2024-03-08T10:37:46;12.80;94.20
43089;DHT22;28709;52.030;5.652;2024-03-08T10:40:19;12.80;93.80
43089;DHT22;28709;52.030;5.652;2024-03-08T10:43:05;12.80;94.00
43089;DHT22;28709;52.030;5.652;2024-03-08T10:45:38;12.80;93.90
43089;DHT22;28709;52.030;5.652;2024-03-08T10:48:30;12.90;93.60
43089;DHT22;28709;52.030;5.652;2024-03-08T10:50:59;12.80;93.40
43089;DHT22;28709;52.030;5.652;2024-03-08T10:55:56;12.60;97.10
43089;DHT22;28709;52.030;5.652;2024-03-08T10:58:24;12.60;97.00
43089;DHT22;28709;52.030;5.652;2024-03-08T11:00:53;12.50;97.30
43089;DHT22;28709;52.030;5.652;2024-03-08T11:06:18;12.70;97.10
43089;DHT22;28709;52.030;5.652;2024-03-08T11:08:45;13.00;97.30
43089;DHT22;28709;52.030;5.652;2024-03-08T11:11:31;13.50;96.90
43089;DHT22;28709;52.030;5.652;2024-03-08T11:13:58;13.80;95.30
43089;DHT22;28709;52.030;5.652;2024-03-08T11:19:26;13.80;95.40
43089;DHT22;28709;52.030;5.652;2024-03-08T11:21:58;14.00;95.00
43089;DHT22;28709;52.030;5.652;2024-03-08T11:24:23;14.00;95.30
43089;DHT22;28709;52.030;5.652;2024-03-08T11:26:49;14.20;94.80
43089;DHT22;28709;52.030;5.652;2024-03-08T11:32:15;14.60;94.10
43089;DHT22;28709;52.030;5.652;2024-03-08T11:34:42;14.70;93.50
43089;DHT22;28709;52.030;5.652;2024-03-08T11:37:19;14.70;93.80
43089;DHT22;28709;52.030;5.652;2024-03-08T11:39:52;14.70;93.50
43089;DHT22;28709;52.030;5.652;2024-03-08T11:42:19;14.80;93.50
43089;DHT22;28709;52.030;5.652;2024-03-08T11:44:48;14.90;93.10
43089;DHT22;28709;52.030;5.652;2024-03-08T11:47:15;15.00;92.70
43089;DHT22;28709;52.030;5.652;2024-03-08T11:49:42;14.90;92.60
43089;DHT22;28709;52.030;5.652;2024-03-08T11:52:12;14.90;92.90
43089;DHT22;28709;52.030;5.652;2024-03-08T11:54:51;15.00;92.40
43089;DHT22;28709;52.030;5.652;2024-03-08T11:57:22;15.00;92.50
43089;DHT22;28709;52.030;5.652;2024-03-08T11:59:55;14.90;92.30
43089;DHT22;28709;52.030;5.652;2024-03-08T12:02:32;14.90;92.40
43089;DHT22;28709;52.030;5.652;2024-03-08T12:04:59;15.00;92.10
43089;DHT22;28709;52.030;5.652;2024-03-08T12:07:26;15.00;91.60
43089;DHT22;28709;52.030;5.652;2024-03-08T12:10:19;14.60;92.10
43089;DHT22;28709;52.030;5.652;2024-03-08T12:12:48;14.60;92.40
43089;DHT22;28709;52.030;5.652;2024-03-08T12:15:23;14.80;92.30
43089;DHT22;28709;52.030;5.652;2024-03-08T12:17:53;14.80;91.80
43089;DHT22;28709;52.030;5.652;2024-03-08T12:20:27;14.40;92.20
43089;DHT22;28709;52.030;5.652;2024-03-08T12:22:56;14.30;92.40
43089;DHT22;28709;52.030;5.652;2024-03-08T12:25:25;14.30;92.30
43089;DHT22;28709;52.030;5.652;2024-03-08T12:27:52;14.30;92.30
43089;DHT22;28709;52.030;5.652;2024-03-08T12:30:19;14.30;92.00
43089;DHT22;28709;52.030;5.652;2024-03-08T12:32:52;14.50;92.50
43089;DHT22;28709;52.030;5.652;2024-03-08T12:35:26;14.70;91.50
43089;DHT22;28709;52.030;5.652;2024-03-08T12:37:53;14.90;91.50
43089;DHT22;28709;52.030;5.652;2024-03-08T12:40:26;15.00;91.10
43089;DHT22;28709;52.030;5.652;2024-03-08T12:42:52;14.90;91.00
43089;DHT22;28709;52.030;5.652;2024-03-08T12:45:18;14.70;83.40
43089;DHT22;28709;52.030;5.652;2024-03-08T12:47:43;14.50;83.70
43089;DHT22;28709;52.030;5.652;2024-03-08T12:50:10;14.50;84.20
43089;DHT22;28709;52.030;5.652;2024-03-08T12:52:36;14.70;84.00
43089;DHT22;28709;52.030;5.652;2024-03-08T12:55:02;14.70;83.90
43089;DHT22;28709;52.030;5.652;2024-03-08T12:57:28;14.70;82.90
43089;DHT22;28709;52.030;5.652;2024-03-08T12:59:54;14.40;83.40
43089;DHT22;28709;52.030;5.652;2024-03-08T13:02:20;14.40;83.70
43089;DHT22;28709;52.030;5.652;2024-03-08T13:04:46;14.30;82.90
43089;DHT22;28709;52.030;5.652;2024-03-08T13:07:21;14.10;83.10
43089;DHT22;28709;52.030;5.652;2024-03-08T13:09:47;14.00;83.60
43089;DHT22;28709;52.030;5.652;2024-03-08T13:12:12;14.10;83.80
43089;DHT22;28709;52.030;5.652;2024-03-08T13:14:40;14.20;87.00
43089;DHT22;28709;52.030;5.652;2024-03-08T13:17:06;14.30;84.80
43089;DHT22;28709;52.030;5.652;2024-03-08T13:19:36;14.40;83.90
43089;DHT22;28709;52.030;5.652;2024-03-08T13:22:04;14.30;83.60
43089;DHT22;28709;52.030;5.652;2024-03-08T13:24:30;14.00;84.60
43089;DHT22;28709;52.030;5.652;2024-03-08T13:26:56;14.00;84.30
43089;DHT22;28709;52.030;5.652;2024-03-08T13:29:22;14.00;84.50
43089;DHT22;28709;52.030;5.652;2024-03-08T13:31:48;14.00;85.00
43089;DHT22;28709;52.030;5.652;2024-03-08T13:34:17;14.00;85.40
43089;DHT22;28709;52.030;5.652;2024-03-08T13:36:43;14.10;84.80
43089;DHT22;28709;52.030;5.652;2024-03-08T13:39:10;14.00;84.80
43089;DHT22;28709;52.030;5.652;2024-03-08T13:41:41;14.20;84.60
43089;DHT22;28709;52.030;5.652;2024-03-08T13:44:13;14.20;85.30
43089;DHT22;28709;52.030;5.652;2024-03-08T13:46:38;14.10;84.50
43089;DHT22;28709;52.030;5.652;2024-03-08T13:49:06;13.90;84.80
43089;DHT22;28709;52.030;5.652;2024-03-08T13:51:33;13.90;85.50
43089;DHT22;28709;52.030;5.652;2024-03-08T13:53:59;13.70;85.50
43089;DHT22;28709;52.030;5.652;2024-03-08T13:56:26;13.40;89.30
43089;DHT22;28709;52.030;5.652;2024-03-08T13:58:52;13.00;92.80
43089;DHT22;28709;52.030;5.652;2024-03-08T14:01:21;12.50;93.60
43089;DHT22;28709;52.030;5.652;2024-03-08T14:03:47;12.10;93.90
43089;DHT22;28709;52.030;5.652;2024-03-08T14:06:13;11.70;94.30
43089;DHT22;28709;52.030;5.652;2024-03-08T14:08:38;11.40;94.50
43089;DHT22;28709;52.030;5.652;2024-03-08T14:11:05;11.20;94.90
43089;DHT22;28709;52.030;5.652;2024-03-08T14:13:42;11.20;95.10
43089;DHT22;28709;52.030;5.652;2024-03-08T14:16:12;11.10;95.50
43089;DHT22;28709;52.030;5.652;2024-03-08T14:18:38;11.10;95.60
43089;DHT22;28709;52.030;5.652;2024-03-08T14:21:05;11.10;95.70
43089;DHT22;28709;52.030;5.652;2024-03-08T14:23:32;11.00;95.70
43089;DHT22;28709;52.030;5.652;2024-03-08T14:25:58;11.00;95.80
43089;DHT22;28709;52.030;5.652;2024-03-08T14:28:25;10.90;95.90
43089;DHT22;28709;52.030;5.652;2024-03-08T14:30:53;10.90;96.10
43089;DHT22;28709;52.030;5.652;2024-03-08T14:33:19;10.90;96.00
43089;DHT22;28709;52.030;5.652;2024-03-08T14:35:44;10.80;96.10
43089;DHT22;28709;52.030;5.652;2024-03-08T14:38:12;10.70;96.10
43089;DHT22;28709;52.030;5.652;2024-03-08T14:40:38;10.70;96.30
43089;DHT22;28709;52.030;5.652;2024-03-08T14:43:04;10.70;96.50
43089;DHT22;28709;52.030;5.652;2024-03-08T14:45:31;10.60;96.50
43089;DHT22;28709;52.030;5.652;2024-03-08T14:47:57;10.70;96.50
43089;DHT22;28709;52.030;5.652;2024-03-08T14:50:24;10.80;96.70
43089;DHT22;28709;52.030;5.652;2024-03-08T14:52:50;10.70;96.40
43089;DHT22;28709;52.030;5.652;2024-03-08T14:55:20;10.60;96.50
43089;DHT22;28709;52.030;5.652;2024-03-08T14:57:51;10.60;96.60
43089;DHT22;28709;52.030;5.652;2024-03-08T15:00:19;10.50;96.60
43089;DHT22;28709;52.030;5.652;2024-03-08T15:03:00;10.60;96.70
43089;DHT22;28709;52.030;5.652;2024-03-08T15:05:30;10.60;96.70
43089;DHT22;28709;52.030;5.652;2024-03-08T15:07:58;10.60;96.70
43089;DHT22;28709;52.030;5.652;2024-03-08T15:10:28;10.50;96.70
43089;DHT22;28709;52.030;5.652;2024-03-08T15:12:56;10.50;96.90
43089;DHT22;28709;52.030;5.652;2024-03-08T15:15:24;10.50;97.10
43089;DHT22;28709;52.030;5.652;2024-03-08T15:17:51;10.40;97.20
43089;DHT22;28709;52.030;5.652;2024-03-08T15:20:19;10.40;97.30
43089;DHT22;28709;52.030;5.652;2024-03-08T15:22:54;10.40;97.30
43089;DHT22;28709;52.030;5.652;2024-03-08T15:25:23;10.40;97.30
43089;DHT22;28709;52.030;5.652;2024-03-08T15:27:53;10.50;97.20
43089;DHT22;28709;52.030;5.652;2024-03-08T15:30:19;10.40;97.40
43089;DHT22;28709;52.030;5.652;2024-03-08T15:32:48;10.40;97.40
43089;DHT22;28709;52.030;5.652;2024-03-08T15:35:16;10.40;97.50
43089;DHT22;28709;52.030;5.652;2024-03-08T15:37:45;10.40;97.50
43089;DHT22;28709;52.030;5.652;2024-03-08T15:40:12;10.30;97.50
43089;DHT22;28709;52.030;5.652;2024-03-08T15:42:59;10.30;97.50
43089;DHT22;28709;52.030;5.652;2024-03-08T15:45:25;10.30;97.70
43089;DHT22;28709;52.030;5.652;2024-03-08T15:47:55;10.30;97.70
43089;DHT22;28709;52.030;5.652;2024-03-08T15:50:21;10.30;97.60
43089;DHT22;28709;52.030;5.652;2024-03-08T15:52:49;10.20;97.80