sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3329;SDS011;1677;49.576;10.990;2022-08-01T00:01:14;6.07;;;4.87;;
3329;SDS011;1677;49.576;10.990;2022-08-01T00:03:40;5.13;;;4.53;;
3329;SDS011;1677;49.576;10.990;2022-08-01T00:06:06;5.80;;;5.30;;
3329;SDS011;1677;49.576;10.990;2022-08-01T00:08:31;6.40;;;5.03;;
3329;SDS011;1677;49.576;10.990;2022-08-01T00:10:57;5.43;;;5.03;;
3329;SDS011;1677;49.576;10.990;2022-08-01T00:13:22;5.67;;;5.10;;
3329;SDS011;1677;49.576;10.990;2022-08-01T00:15:48;5.00;;;4.50;;
3329;SDS011;1677;49.576;10.990;2022-08-01T00:18:13;4.63;;;4.23;;
3329;SDS011;1677;49.576;10.990;2022-08-01T00:20:39;5.53;;;5.07;;
3329;SDS011;1677;49.576;10.990;2022-08-01T00:23:04;5.93;;;5.50;;
3329;SDS011;1677;49.576;10.990;2022-08-01T00:25:30;6.33;;;5.17;;
3329;SDS011;1677;49.576;10.990;2022-08-01T00:27:56;4.90;;;4.50;;
3329;SDS011;1677;49.576;10.990;2022-08-01T00:30:21;4.93;;;4.50;;
3329;SDS011;1677;49.576;10.990;2022-08-01T00:32:47;5.57;;;5.17;;
3329;SDS011;1677;49.576;10.990;2022-08-01T00:35:12;6.47;;;5.67;;
3329;SDS011;1677;49.576;10.990;2022-08-01T00:37:38;5.90;;;5.50;;
3329;SDS011;1677;49.576;10.990;2022-08-01T00:40:04;6.93;;;5.50;;
3329;SDS011;1677;49.576;10.990;2022-08-01T00:42:30;6.50;;;5.90;;
3329;SDS011;1677;49.576;10.990;2022-08-01T00:44:56;5.73;;;5.23;;
3329;SDS011;1677;49.576;10.990;2022-08-01T00:47:22;6.03;;;5.53;;
3329;SDS011;1677;49.576;10.990;2022-08-01T00:49:47;7.83;;;6.53;;
3329;SDS011;1677;49.576;10.990;2022-08-01T00:52:13;8.20;;;5.97;;
3329;SDS011;1677;49.576;10.990;2022-08-01T00:54:38;7.03;;;6.53;;
3329;SDS011;1677;49.576;10.990;2022-08-01T00:57:04;7.33;;;6.03;;
3329;SDS011;1677;49.576;10.990;2022-08-01T00:59:30;6.93;;;6.43;;
3329;SDS011;1677;49.576;10.990;2022-08-01T01:01:56;7.07;;;6.47;;
3329;SDS011;1677;49.576;10.990;2022-08-01T01:04:22;7.03;;;6.43;;
3329;SDS011;1677;49.576;10.990;2022-08-01T01:12:18;6.23;;;5.77;;
3329;SDS011;1677;49.576;10.990;2022-08-01T01:14:59;5.77;;;5.37;;
3329;SDS011;1677;49.576;10.990;2022-08-01T01:17:39;7.17;;;6.63;;
3329;SDS011;1677;49.576;10.990;2022-08-01T01:20:06;8.33;;;6.50;;
3329;SDS011;1677;49.576;10.990;2022-08-01T01:22:50;6.17;;;5.70;;
3329;SDS011;1677;49.576;10.990;2022-08-01T01:30:43;7.20;;;6.60;;
3329;SDS011;1677;49.576;10.990;2022-08-01T01:33:11;7.37;;;6.67;;
3329;SDS011;1677;49.576;10.990;2022-08-01T01:35:41;6.53;;;6.03;;
3329;SDS011;1677;49.576;10.990;2022-08-01T01:38:20;6.93;;;6.43;;
3329;SDS011;1677;49.576;10.990;2022-08-01T01:40:49;7.60;;;7.00;;
3329;SDS011;1677;49.576;10.990;2022-08-01T01:43:17;7.23;;;6.73;;
3329;SDS011;1677;49.576;10.990;2022-08-01T01:45:47;7.03;;;6.50;;
3329;SDS011;1677;49.576;10.990;2022-08-01T01:48:15;6.70;;;6.20;;
3329;SDS011;1677;49.576;10.990;2022-08-01T01:50:43;7.57;;;6.97;;
3329;SDS011;1677;49.576;10.990;2022-08-01T01:53:12;7.07;;;6.47;;
3329;SDS011;1677;49.576;10.990;2022-08-01T01:55:40;7.30;;;6.70;;
3329;SDS011;1677;49.576;10.990;2022-08-01T01:58:08;8.13;;;7.37;;
3329;SDS011;1677;49.576;10.990;2022-08-01T02:00:37;6.70;;;6.20;;
3329;SDS011;1677;49.576;10.990;2022-08-01T02:03:05;7.50;;;6.90;;
3329;SDS011;1677;49.576;10.990;2022-08-01T02:05:33;7.50;;;7.00;;
3329;SDS011;1677;49.576;10.990;2022-08-01T02:08:01;8.27;;;7.57;;
3329;SDS011;1677;49.576;10.990;2022-08-01T02:10:29;6.47;;;5.97;;
3329;SDS011;1677;49.576;10.990;2022-08-01T02:12:57;10.50;;;6.33;;
3329;SDS011;1677;49.576;10.990;2022-08-01T02:15:26;7.30;;;6.70;;
3329;SDS011;1677;49.576;10.990;2022-08-01T02:17:53;6.50;;;6.00;;
3329;SDS011;1677;49.576;10.990;2022-08-01T02:20:21;6.77;;;6.13;;
3329;SDS011;1677;49.576;10.990;2022-08-01T02:22:50;6.63;;;6.03;;
3329;SDS011;1677;49.576;10.990;2022-08-01T02:25:28;6.30;;;5.80;;
3329;SDS011;1677;49.576;10.990;2022-08-01T02:28:01;7.00;;;6.50;;
3329;SDS011;1677;49.576;10.990;2022-08-01T02:30:32;12.40;;;7.27;;
3329;SDS011;1677;49.576;10.990;2022-08-01T02:33:04;7.13;;;6.20;;
3329;SDS011;1677;49.576;10.990;2022-08-01T02:35:34;5.80;;;5.40;;
3329;SDS011;1677;49.576;10.990;2022-08-01T02:38:03;6.93;;;6.17;;
3329;SDS011;1677;49.576;10.990;2022-08-01T02:40:31;8.37;;;7.70;;
3329;SDS011;1677;49.576;10.990;2022-08-01T02:42:59;7.10;;;6.50;;
3329;SDS011;1677;49.576;10.990;2022-08-01T02:45:27;7.03;;;6.43;;
3329;SDS011;1677;49.576;10.990;2022-08-01T02:47:55;6.90;;;6.40;;
3329;SDS011;1677;49.576;10.990;2022-08-01T02:50:25;6.50;;;5.97;;
3329;SDS011;1677;49.576;10.990;2022-08-01T02:52:53;6.73;;;5.90;;
3329;SDS011;1677;49.576;10.990;2022-08-01T02:55:20;6.33;;;5.73;;
3329;SDS011;1677;49.576;10.990;2022-08-01T02:57:47;7.03;;;6.47;;
3329;SDS011;1677;49.576;10.990;2022-08-01T03:00:15;6.85;;;6.25;;
3329;SDS011;1677;49.576;10.990;2022-08-01T03:02:41;6.13;;;5.63;;
3329;SDS011;1677;49.576;10.990;2022-08-01T03:05:09;6.73;;;6.13;;
3329;SDS011;1677;49.576;10.990;2022-08-01T03:07:37;6.30;;;5.83;;
3329;SDS011;1677;49.576;10.990;2022-08-01T03:10:04;6.10;;;5.50;;
3329;SDS011;1677;49.576;10.990;2022-08-01T03:12:31;6.53;;;5.93;;
3329;SDS011;1677;49.576;10.990;2022-08-01T03:14:59;6.20;;;5.70;;
3329;SDS011;1677;49.576;10.990;2022-08-01T03:17:27;6.80;;;6.20;;
3329;SDS011;1677;49.576;10.990;2022-08-01T03:19:54;6.93;;;6.13;;
3329;SDS011;1677;49.576;10.990;2022-08-01T03:22:22;6.43;;;5.87;;
3329;SDS011;1677;49.576;10.990;2022-08-01T03:24:51;6.90;;;6.20;;
3329;SDS011;1677;49.576;10.990;2022-08-01T03:27:21;7.65;;;6.85;;
3329;SDS011;1677;49.576;10.990;2022-08-01T03:29:49;6.10;;;5.50;;
3329;SDS011;1677;49.576;10.990;2022-08-01T03:32:16;6.30;;;5.60;;
3329;SDS011;1677;49.576;10.990;2022-08-01T03:34:44;7.03;;;6.30;;
3329;SDS011;1677;49.576;10.990;2022-08-01T03:37:14;6.40;;;5.90;;
3329;SDS011;1677;49.576;10.990;2022-08-01T03:39:52;7.30;;;6.40;;
3329;SDS011;1677;49.576;10.990;2022-08-01T03:42:24;6.20;;;5.67;;
3329;SDS011;1677;49.576;10.990;2022-08-01T03:44:58;7.30;;;5.40;;
3329;SDS011;1677;49.576;10.990;2022-08-01T03:47:31;6.93;;;6.33;;
3329;SDS011;1677;49.576;10.990;2022-08-01T03:50:01;6.40;;;5.90;;
3329;SDS011;1677;49.576;10.990;2022-08-01T03:52:29;6.47;;;5.90;;
3329;SDS011;1677;49.576;10.990;2022-08-01T03:54:56;7.27;;;6.70;;
3329;SDS011;1677;49.576;10.990;2022-08-01T03:57:27;6.97;;;6.37;;
3329;SDS011;1677;49.576;10.990;2022-08-01T03:59:55;7.50;;;6.80;;
3329;SDS011;1677;49.576;10.990;2022-08-01T04:02:25;6.97;;;6.37;;
3329;SDS011;1677;49.576;10.990;2022-08-01T04:04:52;7.80;;;7.00;;
3329;SDS011;1677;49.576;10.990;2022-08-01T04:07:25;6.17;;;5.67;;
3329;SDS011;1677;49.576;10.990;2022-08-01T04:09:55;6.33;;;5.80;;
3329;SDS011;1677;49.576;10.990;2022-08-01T04:12:21;7.53;;;6.77;;
3329;SDS011;1677;49.576;10.990;2022-08-01T04:14:47;6.67;;;5.77;;
3329;SDS011;1677;49.576;10.990;2022-08-01T04:17:14;5.83;;;5.33;;
3329;SDS011;1677;49.576;10.990;2022-08-01T04:19:40;7.00;;;6.30;;
3329;SDS011;1677;49.576;10.990;2022-08-01T04:22:06;5.37;;;4.97;;
3329;SDS011;1677;49.576;10.990;2022-08-01T04:24:33;6.00;;;5.50;;
3329;SDS011;1677;49.576;10.990;2022-08-01T04:27:01;5.07;;;4.67;;
3329;SDS011;1677;49.576;10.990;2022-08-01T04:29:28;7.93;;;5.00;;
3329;SDS011;1677;49.576;10.990;2022-08-01T04:31:55;4.40;;;4.10;;
3329;SDS011;1677;49.576;10.990;2022-08-01T04:34:25;4.07;;;3.67;;
3329;SDS011;1677;49.576;10.990;2022-08-01T04:36:54;4.97;;;4.10;;
3329;SDS011;1677;49.576;10.990;2022-08-01T04:39:20;5.33;;;4.90;;
3329;SDS011;1677;49.576;10.990;2022-08-01T04:41:52;6.70;;;5.00;;
3329;SDS011;1677;49.576;10.990;2022-08-01T04:44:21;5.90;;;5.40;;
3329;SDS011;1677;49.576;10.990;2022-08-01T04:46:47;6.20;;;5.70;;
3329;SDS011;1677;49.576;10.990;2022-08-01T04:49:14;6.10;;;5.50;;
3329;SDS011;1677;49.576;10.990;2022-08-01T04:51:54;5.63;;;5.03;;
3329;SDS011;1677;49.576;10.990;2022-08-01T04:54:25;5.20;;;4.70;;
3329;SDS011;1677;49.576;10.990;2022-08-01T04:56:52;5.27;;;4.77;;
3329;SDS011;1677;49.576;10.990;2022-08-01T04:59:20;5.50;;;4.73;;
3329;SDS011;1677;49.576;10.990;2022-08-01T05:02:04;4.13;;;3.83;;
3329;SDS011;1677;49.576;10.990;2022-08-01T05:04:32;4.10;;;3.70;;
3329;SDS011;1677;49.576;10.990;2022-08-01T05:06:57;4.47;;;4.00;;
3329;SDS011;1677;49.576;10.990;2022-08-01T05:09:23;4.43;;;4.00;;
3329;SDS011;1677;49.576;10.990;2022-08-01T05:11:49;5.93;;;4.10;;
3329;SDS011;1677;49.576;10.990;2022-08-01T05:14:14;4.73;;;3.60;;
3329;SDS011;1677;49.576;10.990;2022-08-01T05:16:40;5.10;;;3.47;;
3329;SDS011;1677;49.576;10.990;2022-08-01T05:19:06;3.80;;;3.50;;
3329;SDS011;1677;49.576;10.990;2022-08-01T05:21:33;8.70;;;4.00;;
3329;SDS011;1677;49.576;10.990;2022-08-01T05:23:59;3.33;;;3.03;;
3329;SDS011;1677;49.576;10.990;2022-08-01T05:26:24;3.43;;;3.13;;
3329;SDS011;1677;49.576;10.990;2022-08-01T05:28:50;3.53;;;3.10;;
3329;SDS011;1677;49.576;10.990;2022-08-01T05:31:16;5.27;;;3.50;;
3329;SDS011;1677;49.576;10.990;2022-08-01T05:33:41;3.37;;;2.77;;
3329;SDS011;1677;49.576;10.990;2022-08-01T05:36:07;5.80;;;2.90;;
3329;SDS011;1677;49.576;10.990;2022-08-01T05:38:32;3.70;;;2.70;;
3329;SDS011;1677;49.576;10.990;2022-08-01T05:40:58;5.17;;;3.23;;
3329;SDS011;1677;49.576;10.990;2022-08-01T05:43:24;4.40;;;2.90;;
3329;SDS011;1677;49.576;10.990;2022-08-01T05:45:49;3.30;;;3.00;;
3329;SDS011;1677;49.576;10.990;2022-08-01T05:48:15;2.80;;;2.60;;
3329;SDS011;1677;49.576;10.990;2022-08-01T05:50:41;2.93;;;2.40;;
3329;SDS011;1677;49.576;10.990;2022-08-01T05:53:07;3.80;;;2.63;;
3329;SDS011;1677;49.576;10.990;2022-08-01T05:55:32;2.90;;;2.60;;
3329;SDS011;1677;49.576;10.990;2022-08-01T05:57:58;4.33;;;2.57;;
3329;SDS011;1677;49.576;10.990;2022-08-01T06:00:23;3.13;;;2.70;;
3329;SDS011;1677;49.576;10.990;2022-08-01T06:02:49;4.17;;;2.80;;
3329;SDS011;1677;49.576;10.990;2022-08-01T06:05:15;2.50;;;2.30;;
3329;SDS011;1677;49.576;10.990;2022-08-01T06:07:40;2.87;;;2.10;;
3329;SDS011;1677;49.576;10.990;2022-08-01T06:10:06;3.83;;;3.53;;
3329;SDS011;1677;49.576;10.990;2022-08-01T06:12:33;2.87;;;2.67;;
3329;SDS011;1677;49.576;10.990;2022-08-01T06:15:00;3.20;;;2.73;;
3329;SDS011;1677;49.576;10.990;2022-08-01T06:17:25;2.37;;;2.10;;
3329;SDS011;1677;49.576;10.990;2022-08-01T06:19:51;3.10;;;2.60;;
3329;SDS011;1677;49.576;10.990;2022-08-01T06:22:16;2.63;;;2.40;;
3329;SDS011;1677;49.576;10.990;2022-08-01T06:24:42;2.53;;;2.33;;
3329;SDS011;1677;49.576;10.990;2022-08-01T06:27:07;2.67;;;2.47;;
3329;SDS011;1677;49.576;10.990;2022-08-01T06:29:33;3.60;;;2.40;;
3329;SDS011;1677;49.576;10.990;2022-08-01T06:31:59;2.77;;;2.57;;
3329;SDS011;1677;49.576;10.990;2022-08-01T06:34:25;2.50;;;2.30;;
3329;SDS011;1677;49.576;10.990;2022-08-01T06:36:51;3.90;;;2.80;;
3329;SDS011;1677;49.576;10.990;2022-08-01T06:39:16;2.80;;;2.50;;
3329;SDS011;1677;49.576;10.990;2022-08-01T06:41:42;2.40;;;2.20;;
3329;SDS011;1677;49.576;10.990;2022-08-01T06:44:10;2.93;;;2.73;;
3329;SDS011;1677;49.576;10.990;2022-08-01T06:46:36;12.33;;;2.63;;
3329;SDS011;1677;49.576;10.990;2022-08-01T06:49:02;3.87;;;2.60;;
3329;SDS011;1677;49.576;10.990;2022-08-01T06:51:28;3.93;;;2.80;;
3329;SDS011;1677;49.576;10.990;2022-08-01T06:53:53;4.20;;;2.70;;
3329;SDS011;1677;49.576;10.990;2022-08-01T06:56:19;3.60;;;2.77;;
3329;SDS011;1677;49.576;10.990;2022-08-01T06:58:44;5.07;;;2.77;;
3329;SDS011;1677;49.576;10.990;2022-08-01T07:01:10;3.40;;;2.40;;
3329;SDS011;1677;49.576;10.990;2022-08-01T07:03:36;2.50;;;2.30;;
3329;SDS011;1677;49.576;10.990;2022-08-01T07:06:02;2.92;;;2.58;;
3329;SDS011;1677;49.576;10.990;2022-08-01T07:08:28;5.23;;;2.33;;
3329;SDS011;1677;49.576;10.990;2022-08-01T07:10:54;2.97;;;2.67;;
3329;SDS011;1677;49.576;10.990;2022-08-01T07:13:20;2.60;;;2.30;;
3329;SDS011;1677;49.576;10.990;2022-08-01T07:15:48;2.50;;;2.23;;
3329;SDS011;1677;49.576;10.990;2022-08-01T07:18:13;4.63;;;2.53;;
3329;SDS011;1677;49.576;10.990;2022-08-01T07:20:39;2.70;;;2.50;;
3329;SDS011;1677;49.576;10.990;2022-08-01T07:23:04;7.50;;;2.40;;
3329;SDS011;1677;49.576;10.990;2022-08-01T07:25:30;2.70;;;2.50;;
3329;SDS011;1677;49.576;10.990;2022-08-01T07:27:55;3.53;;;2.90;;
3329;SDS011;1677;49.576;10.990;2022-08-01T07:30:21;3.50;;;2.60;;
3329;SDS011;1677;49.576;10.990;2022-08-01T07:32:47;3.03;;;2.77;;
3329;SDS011;1677;49.576;10.990;2022-08-01T07:35:13;3.17;;;2.63;;
3329;SDS011;1677;49.576;10.990;2022-08-01T07:37:38;2.80;;;2.60;;
3329;SDS011;1677;49.576;10.990;2022-08-01T07:40:04;3.03;;;2.40;;
3329;SDS011;1677;49.576;10.990;2022-08-01T07:42:30;2.53;;;2.33;;
3329;SDS011;1677;49.576;10.990;2022-08-01T07:44:56;3.23;;;2.43;;
3329;SDS011;1677;49.576;10.990;2022-08-01T07:47:25;3.53;;;2.50;;
3329;SDS011;1677;49.576;10.990;2022-08-01T07:49:51;3.50;;;2.60;;
3329;SDS011;1677;49.576;10.990;2022-08-01T07:52:17;3.77;;;2.47;;
3329;SDS011;1677;49.576;10.990;2022-08-01T07:54:43;3.67;;;2.57;;
3329;SDS011;1677;49.576;10.990;2022-08-01T07:57:09;2.27;;;2.10;;
3329;SDS011;1677;49.576;10.990;2022-08-01T07:59:34;4.77;;;3.23;;
3329;SDS011;1677;49.576;10.990;2022-08-01T08:02:00;3.70;;;3.40;;
3329;SDS011;1677;49.576;10.990;2022-08-01T08:04:26;3.00;;;2.70;;
3329;SDS011;1677;49.576;10.990;2022-08-01T08:06:52;2.93;;;2.60;;
3329;SDS011;1677;49.576;10.990;2022-08-01T08:09:18;2.60;;;2.40;;
3329;SDS011;1677;49.576;10.990;2022-08-01T08:11:44;4.33;;;2.50;;
3329;SDS011;1677;49.576;10.990;2022-08-01T08:14:11;4.50;;;2.70;;
3329;SDS011;1677;49.576;10.990;2022-08-01T08:16:37;3.27;;;3.07;;
3329;SDS011;1677;49.576;10.990;2022-08-01T08:19:02;4.53;;;2.50;;
3329;SDS011;1677;49.576;10.990;2022-08-01T08:21:28;2.90;;;2.70;;
3329;SDS011;1677;49.576;10.990;2022-08-01T08:23:55;3.67;;;2.80;;
3329;SDS011;1677;49.576;10.990;2022-08-01T08:26:39;3.10;;;2.80;;
3329;SDS011;1677;49.576;10.990;2022-08-01T08:29:05;4.60;;;2.63;;
3329;SDS011;1677;49.576;10.990;2022-08-01T08:31:31;6.77;;;2.97;;
3329;SDS011;1677;49.576;10.990;2022-08-01T08:33:57;4.60;;;2.20;;
3329;SDS011;1677;49.576;10.990;2022-08-01T08:36:23;4.23;;;2.63;;
3329;SDS011;1677;49.576;10.990;2022-08-01T08:38:49;2.40;;;2.20;;
3329;SDS011;1677;49.576;10.990;2022-08-01T08:41:14;4.27;;;2.30;;
3329;SDS011;1677;49.576;10.990;2022-08-01T08:43:40;3.87;;;2.00;;
3329;SDS011;1677;49.576;10.990;2022-08-01T08:46:06;2.17;;;1.97;;
3329;SDS011;1677;49.576;10.990;2022-08-01T08:48:34;2.50;;;2.00;;
3329;SDS011;1677;49.576;10.990;2022-08-01T08:51:00;2.97;;;1.90;;
3329;SDS011;1677;49.576;10.990;2022-08-01T08:53:26;4.03;;;1.90;;
3329;SDS011;1677;49.576;10.990;2022-08-01T08:55:52;3.53;;;2.10;;
3329;SDS011;1677;49.576;10.990;2022-08-01T08:58:19;5.60;;;1.80;;
3329;SDS011;1677;49.576;10.990;2022-08-01T09:00:46;2.40;;;2.20;;
3329;SDS011;1677;49.576;10.990;2022-08-01T09:03:12;2.03;;;1.93;;
3329;SDS011;1677;49.576;10.990;2022-08-01T09:05:38;2.10;;;1.90;;
3329;SDS011;1677;49.576;10.990;2022-08-01T09:08:07;1.40;;;1.30;;
3329;SDS011;1677;49.576;10.990;2022-08-01T09:10:33;2.60;;;2.10;;
3329;SDS011;1677;49.576;10.990;2022-08-01T09:13:16;1.90;;;1.70;;
3329;SDS011;1677;49.576;10.990;2022-08-01T09:18:08;1.67;;;1.30;;
3329;SDS011;1677;49.576;10.990;2022-08-01T09:20:49;1.60;;;1.50;;
3329;SDS011;1677;49.576;10.990;2022-08-01T09:23:30;1.90;;;1.47;;
3329;SDS011;1677;49.576;10.990;2022-08-01T09:26:00;1.50;;;1.10;;
3329;SDS011;1677;49.576;10.990;2022-08-01T09:28:29;2.10;;;1.50;;
3329;SDS011;1677;49.576;10.990;2022-08-01T09:30:56;1.83;;;1.60;;
3329;SDS011;1677;49.576;10.990;2022-08-01T09:33:22;4.80;;;2.03;;
3329;SDS011;1677;49.576;10.990;2022-08-01T09:35:55;3.90;;;1.60;;
3329;SDS011;1677;49.576;10.990;2022-08-01T09:38:23;1.50;;;1.40;;
3329;SDS011;1677;49.576;10.990;2022-08-01T09:43:24;1.77;;;1.10;;
3329;SDS011;1677;49.576;10.990;2022-08-01T09:45:51;1.60;;;1.47;;
3329;SDS011;1677;49.576;10.990;2022-08-01T09:48:18;1.37;;;1.13;;
3329;SDS011;1677;49.576;10.990;2022-08-01T09:50:45;1.80;;;1.40;;
3329;SDS011;1677;49.576;10.990;2022-08-01T09:53:12;1.50;;;1.20;;
3329;SDS011;1677;49.576;10.990;2022-08-01T09:55:38;1.40;;;1.30;;
3329;SDS011;1677;49.576;10.990;2022-08-01T09:58:04;1.87;;;1.70;;
3329;SDS011;1677;49.576;10.990;2022-08-01T10:00:31;3.83;;;2.20;;
3329;SDS011;1677;49.576;10.990;2022-08-01T10:02:58;2.33;;;1.77;;
3329;SDS011;1677;49.576;10.990;2022-08-01T10:05:30;2.87;;;1.60;;
3329;SDS011;1677;49.576;10.990;2022-08-01T10:07:58;2.80;;;1.50;;
3329;SDS011;1677;49.576;10.990;2022-08-01T10:10:25;3.07;;;1.43;;
3329;SDS011;1677;49.576;10.990;2022-08-01T10:12:51;3.23;;;1.63;;
3329;SDS011;1677;49.576;10.990;2022-08-01T10:15:18;2.27;;;1.60;;
3329;SDS011;1677;49.576;10.990;2022-08-01T10:17:55;2.97;;;1.93;;
3329;SDS011;1677;49.576;10.990;2022-08-01T10:20:26;1.60;;;1.50;;
3329;SDS011;1677;49.576;10.990;2022-08-01T10:22:53;1.50;;;1.40;;
3329;SDS011;1677;49.576;10.990;2022-08-01T10:25:20;3.40;;;1.70;;
3329;SDS011;1677;49.576;10.990;2022-08-01T10:27:48;2.83;;;1.83;;
3329;SDS011;1677;49.576;10.990;2022-08-01T10:30:14;2.10;;;1.57;;
3329;SDS011;1677;49.576;10.990;2022-08-01T10:32:40;2.40;;;1.87;;
3329;SDS011;1677;49.576;10.990;2022-08-01T10:35:09;1.83;;;1.50;;
3329;SDS011;1677;49.576;10.990;2022-08-01T10:37:41;1.60;;;1.50;;
3329;SDS011;1677;49.576;10.990;2022-08-01T10:40:07;1.63;;;1.47;;
3329;SDS011;1677;49.576;10.990;2022-08-01T10:42:34;3.03;;;1.80;;
3329;SDS011;1677;49.576;10.990;2022-08-01T10:45:00;1.60;;;1.50;;
3329;SDS011;1677;49.576;10.990;2022-08-01T10:47:35;2.13;;;1.50;;
3329;SDS011;1677;49.576;10.990;2022-08-01T10:50:11;1.50;;;1.40;;
3329;SDS011;1677;49.576;10.990;2022-08-01T10:52:50;1.93;;;1.60;;
3329;SDS011;1677;49.576;10.990;2022-08-01T10:55:47;1.53;;;1.43;;
3329;SDS011;1677;49.576;10.990;2022-08-01T10:58:13;1.60;;;1.50;;
3329;SDS011;1677;49.576;10.990;2022-08-01T11:00:38;1.97;;;1.77;;
3329;SDS011;1677;49.576;10.990;2022-08-01T11:03:04;2.27;;;1.70;;
3329;SDS011;1677;49.576;10.990;2022-08-01T11:05:31;1.50;;;1.40;;
3329;SDS011;1677;49.576;10.990;2022-08-01T11:07:59;2.57;;;1.70;;
3329;SDS011;1677;49.576;10.990;2022-08-01T11:13:08;2.60;;;2.00;;
3329;SDS011;1677;49.576;10.990;2022-08-01T11:15:36;1.77;;;1.67;;
3329;SDS011;1677;49.576;10.990;2022-08-01T11:18:03;2.23;;;1.80;;
3329;SDS011;1677;49.576;10.990;2022-08-01T11:20:54;1.87;;;1.50;;
3329;SDS011;1677;49.576;10.990;2022-08-01T11:23:22;2.77;;;2.27;;
3329;SDS011;1677;49.576;10.990;2022-08-01T11:30:44;2.27;;;2.07;;
3329;SDS011;1677;49.576;10.990;2022-08-01T11:33:11;2.23;;;2.00;;
3329;SDS011;1677;49.576;10.990;2022-08-01T11:35:38;1.80;;;1.70;;
3329;SDS011;1677;49.576;10.990;2022-08-01T11:38:35;1.80;;;1.70;;
3329;SDS011;1677;49.576;10.990;2022-08-01T11:41:13;4.40;;;2.00;;
3329;SDS011;1677;49.576;10.990;2022-08-01T11:54:41;2.40;;;1.90;;
3329;SDS011;1677;49.576;10.990;2022-08-01T11:57:13;3.50;;;1.93;;
3329;SDS011;1677;49.576;10.990;2022-08-01T11:59:50;2.40;;;2.20;;
3329;SDS011;1677;49.576;10.990;2022-08-01T12:04:58;2.70;;;2.50;;
3329;SDS011;1677;49.576;10.990;2022-08-01T12:07:35;2.60;;;2.40;;
3329;SDS011;1677;49.576;10.990;2022-08-01T12:10:03;2.67;;;2.20;;
3329;SDS011;1677;49.576;10.990;2022-08-01T12:12:31;4.23;;;2.00;;
3329;SDS011;1677;49.576;10.990;2022-08-01T12:14:59;3.13;;;2.60;;
3329;SDS011;1677;49.576;10.990;2022-08-01T12:17:50;2.87;;;2.67;;
3329;SDS011;1677;49.576;10.990;2022-08-01T12:20:25;2.78;;;2.40;;
3329;SDS011;1677;49.576;10.990;2022-08-01T12:22:55;2.27;;;2.10;;
3329;SDS011;1677;49.576;10.990;2022-08-01T12:25:22;2.40;;;2.03;;
3329;SDS011;1677;49.576;10.990;2022-08-01T12:27:48;3.30;;;2.20;;
3329;SDS011;1677;49.576;10.990;2022-08-01T12:30:16;3.50;;;1.73;;
3329;SDS011;1677;49.576;10.990;2022-08-01T12:32:50;2.50;;;2.30;;
3329;SDS011;1677;49.576;10.990;2022-08-01T12:35:18;3.03;;;2.23;;
3329;SDS011;1677;49.576;10.990;2022-08-01T12:37:48;2.60;;;2.30;;
3329;SDS011;1677;49.576;10.990;2022-08-01T12:40:17;2.17;;;2.07;;
3329;SDS011;1677;49.576;10.990;2022-08-01T12:42:44;2.37;;;2.17;;
3329;SDS011;1677;49.576;10.990;2022-08-01T12:45:12;3.70;;;2.10;;
3329;SDS011;1677;49.576;10.990;2022-08-01T12:47:40;3.30;;;2.13;;
3329;SDS011;1677;49.576;10.990;2022-08-01T12:50:08;2.40;;;2.20;;
3329;SDS011;1677;49.576;10.990;2022-08-01T12:52:38;6.20;;;2.10;;
3329;SDS011;1677;49.576;10.990;2022-08-01T12:55:05;2.70;;;2.00;;
3329;SDS011;1677;49.576;10.990;2022-08-01T12:57:37;1.93;;;1.83;;
3329;SDS011;1677;49.576;10.990;2022-08-01T13:00:05;3.30;;;2.13;;
3329;SDS011;1677;49.576;10.990;2022-08-01T13:02:35;2.50;;;2.30;;
3329;SDS011;1677;49.576;10.990;2022-08-01T13:05:02;2.13;;;1.93;;
3329;SDS011;1677;49.576;10.990;2022-08-01T13:07:39;2.50;;;2.30;;
3329;SDS011;1677;49.576;10.990;2022-08-01T13:10:10;1.90;;;1.80;;
3329;SDS011;1677;49.576;10.990;2022-08-01T13:12:37;2.00;;;1.80;;
3329;SDS011;1677;49.576;10.990;2022-08-01T13:15:17;1.83;;;1.60;;
3329;SDS011;1677;49.576;10.990;2022-08-01T13:24:04;4.47;;;2.30;;
3329;SDS011;1677;49.576;10.990;2022-08-01T13:26:44;2.50;;;1.87;;
3329;SDS011;1677;49.576;10.990;2022-08-01T13:29:11;2.00;;;1.40;;
3329;SDS011;1677;49.576;10.990;2022-08-01T13:31:38;2.10;;;1.90;;
3329;SDS011;1677;49.576;10.990;2022-08-01T13:34:05;1.40;;;1.30;;
3329;SDS011;1677;49.576;10.990;2022-08-01T13:36:31;1.80;;;1.43;;
3329;SDS011;1677;49.576;10.990;2022-08-01T13:38:58;2.13;;;1.60;;
3329;SDS011;1677;49.576;10.990;2022-08-01T13:41:42;1.73;;;1.60;;
3329;SDS011;1677;49.576;10.990;2022-08-01T13:44:08;1.87;;;1.73;;
3329;SDS011;1677;49.576;10.990;2022-08-01T13:46:35;1.90;;;1.40;;
3329;SDS011;1677;49.576;10.990;2022-08-01T13:49:02;1.73;;;1.53;;
3329;SDS011;1677;49.576;10.990;2022-08-01T13:51:29;1.40;;;1.30;;
3329;SDS011;1677;49.576;10.990;2022-08-01T13:53:54;1.50;;;1.40;;
3329;SDS011;1677;49.576;10.990;2022-08-01T13:56:20;1.70;;;1.50;;
3329;SDS011;1677;49.576;10.990;2022-08-01T13:58:46;1.87;;;1.43;;
3329;SDS011;1677;49.576;10.990;2022-08-01T14:01:12;2.47;;;1.43;;
3329;SDS011;1677;49.576;10.990;2022-08-01T14:03:38;1.97;;;1.63;;
3329;SDS011;1677;49.576;10.990;2022-08-01T14:06:04;1.50;;;1.40;;
3329;SDS011;1677;49.576;10.990;2022-08-01T14:08:29;2.13;;;1.93;;
3329;SDS011;1677;49.576;10.990;2022-08-01T14:10:55;3.77;;;1.50;;
3329;SDS011;1677;49.576;10.990;2022-08-01T14:13:23;1.23;;;1.13;;
3329;SDS011;1677;49.576;10.990;2022-08-01T14:15:49;1.87;;;1.40;;
3329;SDS011;1677;49.576;10.990;2022-08-01T14:18:16;2.10;;;1.20;;
3329;SDS011;1677;49.576;10.990;2022-08-01T14:20:41;1.90;;;1.40;;
3329;SDS011;1677;49.576;10.990;2022-08-01T14:23:07;2.43;;;1.33;;
3329;SDS011;1677;49.576;10.990;2022-08-01T14:25:34;1.47;;;1.37;;
3329;SDS011;1677;49.576;10.990;2022-08-01T14:28:03;1.70;;;1.60;;
3329;SDS011;1677;49.576;10.990;2022-08-01T14:30:28;1.40;;;1.30;;
3329;SDS011;1677;49.576;10.990;2022-08-01T14:32:54;1.20;;;1.10;;
3329;SDS011;1677;49.576;10.990;2022-08-01T14:35:20;1.90;;;1.50;;
3329;SDS011;1677;49.576;10.990;2022-08-01T14:37:46;2.00;;;1.37;;
3329;SDS011;1677;49.576;10.990;2022-08-01T14:40:11;2.07;;;1.40;;
3329;SDS011;1677;49.576;10.990;2022-08-01T14:42:38;2.33;;;1.53;;
3329;SDS011;1677;49.576;10.990;2022-08-01T14:45:05;1.90;;;1.57;;
3329;SDS011;1677;49.576;10.990;2022-08-01T14:47:37;1.30;;;1.20;;
3329;SDS011;1677;49.576;10.990;2022-08-01T14:50:05;1.67;;;1.57;;
3329;SDS011;1677;49.576;10.990;2022-08-01T14:52:33;2.17;;;2.07;;
3329;SDS011;1677;49.576;10.990;2022-08-01T14:54:59;2.40;;;2.00;;
3329;SDS011;1677;49.576;10.990;2022-08-01T14:57:25;2.00;;;1.80;;
3329;SDS011;1677;49.576;10.990;2022-08-01T14:59:51;2.47;;;2.27;;
3329;SDS011;1677;49.576;10.990;2022-08-01T15:02:18;2.33;;;2.13;;
3329;SDS011;1677;49.576;10.990;2022-08-01T15:04:45;3.08;;;2.20;;
3329;SDS011;1677;49.576;10.990;2022-08-01T15:07:11;1.70;;;1.60;;
3329;SDS011;1677;49.576;10.990;2022-08-01T15:09:37;1.63;;;1.53;;
3329;SDS011;1677;49.576;10.990;2022-08-01T15:12:03;2.20;;;2.00;;
3329;SDS011;1677;49.576;10.990;2022-08-01T15:14:29;2.03;;;1.90;;
3329;SDS011;1677;49.576;10.990;2022-08-01T15:17:13;2.43;;;1.70;;
3329;SDS011;1677;49.576;10.990;2022-08-01T15:19:40;1.90;;;1.80;;
3329;SDS011;1677;49.576;10.990;2022-08-01T15:22:06;2.70;;;1.70;;
3329;SDS011;1677;49.576;10.990;2022-08-01T15:24:31;1.93;;;1.83;;
3329;SDS011;1677;49.576;10.990;2022-08-01T15:26:57;2.13;;;1.90;;
3329;SDS011;1677;49.576;10.990;2022-08-01T15:29:23;1.93;;;1.83;;
3329;SDS011;1677;49.576;10.990;2022-08-01T15:31:49;4.43;;;2.17;;
3329;SDS011;1677;49.576;10.990;2022-08-01T15:34:15;1.93;;;1.83;;
3329;SDS011;1677;49.576;10.990;2022-08-01T15:36:40;1.87;;;1.73;;
3329;SDS011;1677;49.576;10.990;2022-08-01T15:39:07;1.60;;;1.50;;
3329;SDS011;1677;49.576;10.990;2022-08-01T15:41:34;2.17;;;1.93;;
3329;SDS011;1677;49.576;10.990;2022-08-01T15:43:59;2.70;;;2.03;;
3329;SDS011;1677;49.576;10.990;2022-08-01T15:46:25;1.60;;;1.50;;
3329;SDS011;1677;49.576;10.990;2022-08-01T15:48:50;2.37;;;2.07;;