sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61038;SDS011;46919;45.816;3.104;2023-07-31T00:01:55;7.47;;;1.60;;
61038;SDS011;46919;45.816;3.104;2023-07-31T00:04:20;6.13;;;2.00;;
61038;SDS011;46919;45.816;3.104;2023-07-31T00:06:46;3.92;;;1.50;;
61038;SDS011;46919;45.816;3.104;2023-07-31T00:09:11;5.55;;;1.55;;
61038;SDS011;46919;45.816;3.104;2023-07-31T00:11:36;5.53;;;1.40;;
61038;SDS011;46919;45.816;3.104;2023-07-31T00:14:02;5.22;;;1.85;;
61038;SDS011;46919;45.816;3.104;2023-07-31T00:16:27;4.38;;;1.80;;
61038;SDS011;46919;45.816;3.104;2023-07-31T00:18:53;5.07;;;1.80;;
61038;SDS011;46919;45.816;3.104;2023-07-31T00:21:18;5.57;;;1.85;;
61038;SDS011;46919;45.816;3.104;2023-07-31T00:23:43;4.57;;;1.73;;
61038;SDS011;46919;45.816;3.104;2023-07-31T00:26:09;3.97;;;1.70;;
61038;SDS011;46919;45.816;3.104;2023-07-31T00:28:34;4.28;;;1.67;;
61038;SDS011;46919;45.816;3.104;2023-07-31T00:30:59;5.10;;;1.50;;
61038;SDS011;46919;45.816;3.104;2023-07-31T00:33:25;4.65;;;1.75;;
61038;SDS011;46919;45.816;3.104;2023-07-31T00:35:50;6.53;;;2.03;;
61038;SDS011;46919;45.816;3.104;2023-07-31T00:38:16;4.45;;;1.60;;
61038;SDS011;46919;45.816;3.104;2023-07-31T00:40:41;4.10;;;1.77;;
61038;SDS011;46919;45.816;3.104;2023-07-31T00:43:06;6.32;;;1.73;;
61038;SDS011;46919;45.816;3.104;2023-07-31T00:45:32;6.47;;;1.80;;
61038;SDS011;46919;45.816;3.104;2023-07-31T00:47:58;4.22;;;1.70;;
61038;SDS011;46919;45.816;3.104;2023-07-31T00:50:24;3.83;;;1.65;;
61038;SDS011;46919;45.816;3.104;2023-07-31T00:52:50;4.85;;;1.70;;
61038;SDS011;46919;45.816;3.104;2023-07-31T00:55:15;4.13;;;1.45;;
61038;SDS011;46919;45.816;3.104;2023-07-31T00:57:42;5.32;;;1.75;;
61038;SDS011;46919;45.816;3.104;2023-07-31T01:00:08;2.63;;;1.50;;
61038;SDS011;46919;45.816;3.104;2023-07-31T01:02:33;5.88;;;1.63;;
61038;SDS011;46919;45.816;3.104;2023-07-31T01:05:00;6.75;;;1.83;;
61038;SDS011;46919;45.816;3.104;2023-07-31T01:07:28;5.05;;;2.00;;
61038;SDS011;46919;45.816;3.104;2023-07-31T01:12:29;5.22;;;2.00;;
61038;SDS011;46919;45.816;3.104;2023-07-31T01:17:28;3.95;;;1.67;;
61038;SDS011;46919;45.816;3.104;2023-07-31T01:19:58;5.13;;;1.90;;
61038;SDS011;46919;45.816;3.104;2023-07-31T01:27:46;4.30;;;1.85;;
61038;SDS011;46919;45.816;3.104;2023-07-31T01:30:19;3.72;;;1.85;;
61038;SDS011;46919;45.816;3.104;2023-07-31T01:32:48;5.60;;;2.25;;
61038;SDS011;46919;45.816;3.104;2023-07-31T01:35:14;6.15;;;2.10;;
61038;SDS011;46919;45.816;3.104;2023-07-31T01:37:40;5.95;;;1.80;;
61038;SDS011;46919;45.816;3.104;2023-07-31T01:40:05;5.38;;;2.13;;
61038;SDS011;46919;45.816;3.104;2023-07-31T01:42:32;5.70;;;1.92;;
61038;SDS011;46919;45.816;3.104;2023-07-31T01:44:57;3.55;;;2.10;;
61038;SDS011;46919;45.816;3.104;2023-07-31T01:47:22;4.40;;;2.10;;
61038;SDS011;46919;45.816;3.104;2023-07-31T01:49:48;3.97;;;2.15;;
61038;SDS011;46919;45.816;3.104;2023-07-31T01:52:14;3.17;;;1.98;;
61038;SDS011;46919;45.816;3.104;2023-07-31T01:54:39;3.55;;;2.60;;
61038;SDS011;46919;45.816;3.104;2023-07-31T01:57:05;3.25;;;1.85;;
61038;SDS011;46919;45.816;3.104;2023-07-31T01:59:30;5.47;;;1.80;;
61038;SDS011;46919;45.816;3.104;2023-07-31T02:01:56;5.13;;;1.80;;
61038;SDS011;46919;45.816;3.104;2023-07-31T02:04:21;4.03;;;1.77;;
61038;SDS011;46919;45.816;3.104;2023-07-31T02:06:46;4.82;;;2.20;;
61038;SDS011;46919;45.816;3.104;2023-07-31T02:09:12;5.07;;;1.98;;
61038;SDS011;46919;45.816;3.104;2023-07-31T02:11:37;3.55;;;1.70;;
61038;SDS011;46919;45.816;3.104;2023-07-31T02:14:02;5.85;;;1.98;;
61038;SDS011;46919;45.816;3.104;2023-07-31T02:16:28;6.55;;;2.10;;
61038;SDS011;46919;45.816;3.104;2023-07-31T02:18:53;6.43;;;2.10;;
61038;SDS011;46919;45.816;3.104;2023-07-31T02:21:18;8.43;;;2.50;;
61038;SDS011;46919;45.816;3.104;2023-07-31T02:23:44;6.68;;;2.92;;
61038;SDS011;46919;45.816;3.104;2023-07-31T02:26:09;4.88;;;2.58;;
61038;SDS011;46919;45.816;3.104;2023-07-31T02:28:34;5.10;;;2.38;;
61038;SDS011;46919;45.816;3.104;2023-07-31T02:31:00;6.97;;;2.50;;
61038;SDS011;46919;45.816;3.104;2023-07-31T02:33:25;5.28;;;2.00;;
61038;SDS011;46919;45.816;3.104;2023-07-31T02:35:51;5.30;;;2.17;;
61038;SDS011;46919;45.816;3.104;2023-07-31T02:38:16;6.47;;;2.20;;
61038;SDS011;46919;45.816;3.104;2023-07-31T02:40:41;6.53;;;2.13;;
61038;SDS011;46919;45.816;3.104;2023-07-31T02:43:07;4.15;;;1.98;;
61038;SDS011;46919;45.816;3.104;2023-07-31T02:45:33;5.60;;;1.98;;
61038;SDS011;46919;45.816;3.104;2023-07-31T02:47:58;5.32;;;2.55;;
61038;SDS011;46919;45.816;3.104;2023-07-31T02:50:24;7.53;;;2.08;;
61038;SDS011;46919;45.816;3.104;2023-07-31T02:52:49;5.05;;;1.73;;
61038;SDS011;46919;45.816;3.104;2023-07-31T02:55:14;6.47;;;1.70;;
61038;SDS011;46919;45.816;3.104;2023-07-31T02:57:40;6.45;;;2.30;;
61038;SDS011;46919;45.816;3.104;2023-07-31T03:00:05;5.80;;;1.95;;
61038;SDS011;46919;45.816;3.104;2023-07-31T03:02:32;4.68;;;1.98;;
61038;SDS011;46919;45.816;3.104;2023-07-31T03:04:57;7.03;;;1.95;;
61038;SDS011;46919;45.816;3.104;2023-07-31T03:07:22;5.40;;;2.25;;
61038;SDS011;46919;45.816;3.104;2023-07-31T03:09:48;6.30;;;1.80;;
61038;SDS011;46919;45.816;3.104;2023-07-31T03:12:13;6.18;;;1.70;;
61038;SDS011;46919;45.816;3.104;2023-07-31T03:14:38;5.47;;;2.10;;
61038;SDS011;46919;45.816;3.104;2023-07-31T03:17:04;5.55;;;2.08;;
61038;SDS011;46919;45.816;3.104;2023-07-31T03:19:32;6.25;;;2.13;;
61038;SDS011;46919;45.816;3.104;2023-07-31T03:21:58;5.70;;;2.05;;
61038;SDS011;46919;45.816;3.104;2023-07-31T03:24:24;6.13;;;1.98;;
61038;SDS011;46919;45.816;3.104;2023-07-31T03:26:50;5.03;;;2.10;;
61038;SDS011;46919;45.816;3.104;2023-07-31T03:29:15;4.63;;;2.03;;
61038;SDS011;46919;45.816;3.104;2023-07-31T03:31:40;3.70;;;1.85;;
61038;SDS011;46919;45.816;3.104;2023-07-31T03:34:06;4.68;;;1.70;;
61038;SDS011;46919;45.816;3.104;2023-07-31T03:36:31;3.70;;;1.88;;
61038;SDS011;46919;45.816;3.104;2023-07-31T03:38:57;4.78;;;1.80;;
61038;SDS011;46919;45.816;3.104;2023-07-31T03:41:23;4.50;;;1.77;;
61038;SDS011;46919;45.816;3.104;2023-07-31T03:43:49;3.25;;;1.80;;
61038;SDS011;46919;45.816;3.104;2023-07-31T03:46:17;5.60;;;1.98;;
61038;SDS011;46919;45.816;3.104;2023-07-31T03:48:42;3.15;;;1.70;;
61038;SDS011;46919;45.816;3.104;2023-07-31T03:51:07;6.13;;;1.90;;
61038;SDS011;46919;45.816;3.104;2023-07-31T03:53:33;4.85;;;2.10;;
61038;SDS011;46919;45.816;3.104;2023-07-31T03:55:58;4.35;;;1.88;;
61038;SDS011;46919;45.816;3.104;2023-07-31T03:58:24;3.50;;;1.98;;
61038;SDS011;46919;45.816;3.104;2023-07-31T04:00:49;5.22;;;1.92;;
61038;SDS011;46919;45.816;3.104;2023-07-31T04:03:14;4.35;;;1.50;;
61038;SDS011;46919;45.816;3.104;2023-07-31T04:05:40;5.47;;;1.70;;
61038;SDS011;46919;45.816;3.104;2023-07-31T04:08:05;6.00;;;1.95;;
61038;SDS011;46919;45.816;3.104;2023-07-31T04:10:31;3.90;;;1.58;;
61038;SDS011;46919;45.816;3.104;2023-07-31T04:12:58;6.25;;;1.70;;
61038;SDS011;46919;45.816;3.104;2023-07-31T04:15:25;5.07;;;1.70;;
61038;SDS011;46919;45.816;3.104;2023-07-31T04:17:50;3.90;;;1.58;;
61038;SDS011;46919;45.816;3.104;2023-07-31T04:20:15;4.55;;;1.90;;
61038;SDS011;46919;45.816;3.104;2023-07-31T04:22:41;3.75;;;1.63;;
61038;SDS011;46919;45.816;3.104;2023-07-31T04:25:06;3.83;;;1.52;;
61038;SDS011;46919;45.816;3.104;2023-07-31T04:27:32;4.65;;;1.88;;
61038;SDS011;46919;45.816;3.104;2023-07-31T04:29:57;4.57;;;2.10;;
61038;SDS011;46919;45.816;3.104;2023-07-31T04:32:22;6.13;;;1.77;;
61038;SDS011;46919;45.816;3.104;2023-07-31T04:34:48;4.45;;;1.80;;
61038;SDS011;46919;45.816;3.104;2023-07-31T04:37:13;6.88;;;1.85;;
61038;SDS011;46919;45.816;3.104;2023-07-31T04:39:39;4.55;;;1.70;;
61038;SDS011;46919;45.816;3.104;2023-07-31T04:42:04;7.45;;;2.28;;
61038;SDS011;46919;45.816;3.104;2023-07-31T04:44:30;5.53;;;2.17;;
61038;SDS011;46919;45.816;3.104;2023-07-31T04:46:55;6.50;;;1.88;;
61038;SDS011;46919;45.816;3.104;2023-07-31T04:49:20;7.28;;;1.90;;
61038;SDS011;46919;45.816;3.104;2023-07-31T04:51:47;4.43;;;1.90;;
61038;SDS011;46919;45.816;3.104;2023-07-31T04:54:12;6.70;;;1.95;;
61038;SDS011;46919;45.816;3.104;2023-07-31T04:56:39;5.20;;;2.30;;
61038;SDS011;46919;45.816;3.104;2023-07-31T04:59:05;4.57;;;1.83;;
61038;SDS011;46919;45.816;3.104;2023-07-31T05:01:31;5.63;;;1.83;;
61038;SDS011;46919;45.816;3.104;2023-07-31T05:03:56;5.40;;;1.95;;
61038;SDS011;46919;45.816;3.104;2023-07-31T05:06:21;5.28;;;2.20;;
61038;SDS011;46919;45.816;3.104;2023-07-31T05:08:47;3.90;;;1.92;;
61038;SDS011;46919;45.816;3.104;2023-07-31T05:11:12;5.47;;;2.15;;
61038;SDS011;46919;45.816;3.104;2023-07-31T05:13:37;22.00;;;5.28;;
61038;SDS011;46919;45.816;3.104;2023-07-31T05:16:03;13.50;;;3.92;;
61038;SDS011;46919;45.816;3.104;2023-07-31T05:18:29;9.43;;;2.70;;
61038;SDS011;46919;45.816;3.104;2023-07-31T05:20:54;9.25;;;2.85;;
61038;SDS011;46919;45.816;3.104;2023-07-31T05:23:19;7.32;;;2.90;;
61038;SDS011;46919;45.816;3.104;2023-07-31T05:25:45;5.85;;;2.33;;
61038;SDS011;46919;45.816;3.104;2023-07-31T05:28:11;8.10;;;2.97;;
61038;SDS011;46919;45.816;3.104;2023-07-31T05:30:37;10.27;;;3.30;;
61038;SDS011;46919;45.816;3.104;2023-07-31T05:33:02;7.85;;;4.28;;
61038;SDS011;46919;45.816;3.104;2023-07-31T05:35:27;9.50;;;4.30;;
61038;SDS011;46919;45.816;3.104;2023-07-31T05:37:53;7.30;;;4.18;;
61038;SDS011;46919;45.816;3.104;2023-07-31T05:40:18;9.93;;;3.75;;
61038;SDS011;46919;45.816;3.104;2023-07-31T05:42:44;6.40;;;3.20;;
61038;SDS011;46919;45.816;3.104;2023-07-31T05:45:09;7.50;;;3.05;;
61038;SDS011;46919;45.816;3.104;2023-07-31T05:47:35;9.65;;;4.13;;
61038;SDS011;46919;45.816;3.104;2023-07-31T05:50:00;9.15;;;4.50;;
61038;SDS011;46919;45.816;3.104;2023-07-31T05:52:26;8.20;;;3.10;;
61038;SDS011;46919;45.816;3.104;2023-07-31T05:54:51;6.85;;;3.03;;
61038;SDS011;46919;45.816;3.104;2023-07-31T05:57:17;4.60;;;2.90;;
61038;SDS011;46919;45.816;3.104;2023-07-31T05:59:42;7.03;;;2.75;;
61038;SDS011;46919;45.816;3.104;2023-07-31T06:02:08;6.28;;;3.08;;
61038;SDS011;46919;45.816;3.104;2023-07-31T06:04:33;8.52;;;2.88;;
61038;SDS011;46919;45.816;3.104;2023-07-31T06:06:59;8.75;;;3.38;;
61038;SDS011;46919;45.816;3.104;2023-07-31T06:09:25;5.40;;;3.20;;
61038;SDS011;46919;45.816;3.104;2023-07-31T06:11:50;6.00;;;2.78;;
61038;SDS011;46919;45.816;3.104;2023-07-31T06:14:16;6.97;;;3.13;;
61038;SDS011;46919;45.816;3.104;2023-07-31T06:16:41;10.27;;;3.28;;
61038;SDS011;46919;45.816;3.104;2023-07-31T06:19:07;7.72;;;2.80;;
61038;SDS011;46919;45.816;3.104;2023-07-31T06:21:32;5.43;;;2.38;;
61038;SDS011;46919;45.816;3.104;2023-07-31T06:23:58;7.70;;;2.67;;
61038;SDS011;46919;45.816;3.104;2023-07-31T06:26:24;4.95;;;2.33;;
61038;SDS011;46919;45.816;3.104;2023-07-31T06:28:49;6.15;;;2.63;;
61038;SDS011;46919;45.816;3.104;2023-07-31T06:31:14;6.65;;;2.40;;
61038;SDS011;46919;45.816;3.104;2023-07-31T06:33:40;5.57;;;1.90;;
61038;SDS011;46919;45.816;3.104;2023-07-31T06:36:05;5.88;;;1.90;;
61038;SDS011;46919;45.816;3.104;2023-07-31T06:38:31;5.00;;;1.95;;
61038;SDS011;46919;45.816;3.104;2023-07-31T06:40:56;6.82;;;3.33;;
61038;SDS011;46919;45.816;3.104;2023-07-31T06:43:21;8.15;;;2.90;;
61038;SDS011;46919;45.816;3.104;2023-07-31T06:45:47;8.07;;;2.55;;
61038;SDS011;46919;45.816;3.104;2023-07-31T06:48:16;8.27;;;2.38;;
61038;SDS011;46919;45.816;3.104;2023-07-31T06:50:41;6.05;;;2.38;;
61038;SDS011;46919;45.816;3.104;2023-07-31T06:53:06;5.75;;;2.30;;
61038;SDS011;46919;45.816;3.104;2023-07-31T06:55:32;7.65;;;2.20;;
61038;SDS011;46919;45.816;3.104;2023-07-31T06:57:57;4.07;;;2.10;;
61038;SDS011;46919;45.816;3.104;2023-07-31T07:00:23;4.85;;;1.70;;
61038;SDS011;46919;45.816;3.104;2023-07-31T07:02:49;4.70;;;2.15;;
61038;SDS011;46919;45.816;3.104;2023-07-31T07:05:15;5.80;;;2.05;;
61038;SDS011;46919;45.816;3.104;2023-07-31T07:07:41;4.65;;;1.70;;
61038;SDS011;46919;45.816;3.104;2023-07-31T07:10:07;4.40;;;1.90;;
61038;SDS011;46919;45.816;3.104;2023-07-31T07:12:32;9.13;;;1.90;;
61038;SDS011;46919;45.816;3.104;2023-07-31T07:15:01;4.72;;;2.00;;
61038;SDS011;46919;45.816;3.104;2023-07-31T07:17:28;7.80;;;2.17;;
61038;SDS011;46919;45.816;3.104;2023-07-31T07:19:56;5.18;;;2.20;;
61038;SDS011;46919;45.816;3.104;2023-07-31T07:22:21;4.07;;;2.00;;
61038;SDS011;46919;45.816;3.104;2023-07-31T07:24:47;5.68;;;2.00;;
61038;SDS011;46919;45.816;3.104;2023-07-31T07:27:12;5.97;;;1.55;;
61038;SDS011;46919;45.816;3.104;2023-07-31T07:29:37;5.22;;;1.85;;
61038;SDS011;46919;45.816;3.104;2023-07-31T07:32:03;7.50;;;2.47;;
61038;SDS011;46919;45.816;3.104;2023-07-31T07:34:29;5.50;;;2.03;;
61038;SDS011;46919;45.816;3.104;2023-07-31T07:36:54;9.02;;;2.55;;
61038;SDS011;46919;45.816;3.104;2023-07-31T07:39:20;7.50;;;1.85;;
61038;SDS011;46919;45.816;3.104;2023-07-31T07:41:45;5.28;;;2.00;;
61038;SDS011;46919;45.816;3.104;2023-07-31T07:44:11;7.18;;;2.20;;
61038;SDS011;46919;45.816;3.104;2023-07-31T07:46:37;8.35;;;2.50;;
61038;SDS011;46919;45.816;3.104;2023-07-31T07:49:03;7.85;;;2.30;;
61038;SDS011;46919;45.816;3.104;2023-07-31T07:51:28;6.03;;;2.67;;
61038;SDS011;46919;45.816;3.104;2023-07-31T07:53:55;6.93;;;2.17;;
61038;SDS011;46919;45.816;3.104;2023-07-31T07:56:21;4.38;;;2.10;;
61038;SDS011;46919;45.816;3.104;2023-07-31T07:58:48;7.85;;;2.30;;
61038;SDS011;46919;45.816;3.104;2023-07-31T08:01:14;5.40;;;1.80;;
61038;SDS011;46919;45.816;3.104;2023-07-31T08:03:40;5.45;;;2.00;;
61038;SDS011;46919;45.816;3.104;2023-07-31T08:06:05;6.78;;;2.75;;
61038;SDS011;46919;45.816;3.104;2023-07-31T08:08:30;6.07;;;2.63;;
61038;SDS011;46919;45.816;3.104;2023-07-31T08:10:56;6.70;;;2.00;;
61038;SDS011;46919;45.816;3.104;2023-07-31T08:13:21;7.88;;;2.53;;
61038;SDS011;46919;45.816;3.104;2023-07-31T08:15:47;9.15;;;2.58;;
61038;SDS011;46919;45.816;3.104;2023-07-31T08:18:12;5.57;;;2.20;;
61038;SDS011;46919;45.816;3.104;2023-07-31T08:20:37;5.70;;;2.13;;
61038;SDS011;46919;45.816;3.104;2023-07-31T08:23:03;6.45;;;2.35;;
61038;SDS011;46919;45.816;3.104;2023-07-31T08:25:29;4.40;;;1.92;;
61038;SDS011;46919;45.816;3.104;2023-07-31T08:27:54;8.50;;;2.55;;
61038;SDS011;46919;45.816;3.104;2023-07-31T08:30:20;7.30;;;2.33;;
61038;SDS011;46919;45.816;3.104;2023-07-31T08:32:46;3.72;;;1.85;;
61038;SDS011;46919;45.816;3.104;2023-07-31T08:35:12;4.55;;;1.70;;
61038;SDS011;46919;45.816;3.104;2023-07-31T08:37:37;4.80;;;1.88;;
61038;SDS011;46919;45.816;3.104;2023-07-31T08:40:03;5.93;;;2.03;;
61038;SDS011;46919;45.816;3.104;2023-07-31T08:42:30;5.47;;;2.00;;
61038;SDS011;46919;45.816;3.104;2023-07-31T08:44:56;5.53;;;2.08;;
61038;SDS011;46919;45.816;3.104;2023-07-31T08:47:21;4.75;;;2.10;;
61038;SDS011;46919;45.816;3.104;2023-07-31T08:49:48;6.00;;;1.80;;
61038;SDS011;46919;45.816;3.104;2023-07-31T08:52:15;5.57;;;2.13;;
61038;SDS011;46919;45.816;3.104;2023-07-31T08:54:41;8.02;;;1.80;;
61038;SDS011;46919;45.816;3.104;2023-07-31T08:57:06;5.60;;;1.92;;
61038;SDS011;46919;45.816;3.104;2023-07-31T08:59:33;6.20;;;2.00;;
61038;SDS011;46919;45.816;3.104;2023-07-31T09:02:03;5.50;;;1.92;;
61038;SDS011;46919;45.816;3.104;2023-07-31T09:04:33;6.00;;;2.25;;
61038;SDS011;46919;45.816;3.104;2023-07-31T09:07:00;6.90;;;2.50;;
61038;SDS011;46919;45.816;3.104;2023-07-31T09:09:28;4.50;;;2.17;;
61038;SDS011;46919;45.816;3.104;2023-07-31T09:11:54;4.60;;;2.05;;
61038;SDS011;46919;45.816;3.104;2023-07-31T09:14:20;4.20;;;2.00;;
61038;SDS011;46919;45.816;3.104;2023-07-31T09:16:56;4.60;;;1.98;;
61038;SDS011;46919;45.816;3.104;2023-07-31T09:19:34;5.82;;;2.00;;
61038;SDS011;46919;45.816;3.104;2023-07-31T09:22:04;5.40;;;2.13;;
61038;SDS011;46919;45.816;3.104;2023-07-31T09:24:31;4.95;;;2.50;;
61038;SDS011;46919;45.816;3.104;2023-07-31T09:26:59;5.65;;;1.77;;
61038;SDS011;46919;45.816;3.104;2023-07-31T09:29:26;5.95;;;1.90;;
61038;SDS011;46919;45.816;3.104;2023-07-31T09:31:54;4.97;;;1.85;;
61038;SDS011;46919;45.816;3.104;2023-07-31T09:34:21;4.60;;;2.03;;
61038;SDS011;46919;45.816;3.104;2023-07-31T09:37:05;6.72;;;2.20;;
61038;SDS011;46919;45.816;3.104;2023-07-31T09:39:31;7.88;;;2.13;;
61038;SDS011;46919;45.816;3.104;2023-07-31T09:41:56;4.63;;;1.98;;
61038;SDS011;46919;45.816;3.104;2023-07-31T09:44:36;6.60;;;2.00;;
61038;SDS011;46919;45.816;3.104;2023-07-31T09:47:04;5.57;;;2.35;;
61038;SDS011;46919;45.816;3.104;2023-07-31T09:49:30;4.15;;;1.95;;
61038;SDS011;46919;45.816;3.104;2023-07-31T09:51:55;6.68;;;2.10;;
61038;SDS011;46919;45.816;3.104;2023-07-31T09:54:21;5.45;;;1.98;;
61038;SDS011;46919;45.816;3.104;2023-07-31T09:56:47;3.58;;;2.22;;
61038;SDS011;46919;45.816;3.104;2023-07-31T09:59:19;7.85;;;2.20;;
61038;SDS011;46919;45.816;3.104;2023-07-31T10:01:47;5.18;;;2.13;;
61038;SDS011;46919;45.816;3.104;2023-07-31T10:04:14;5.60;;;2.15;;
61038;SDS011;46919;45.816;3.104;2023-07-31T10:06:44;5.25;;;1.98;;
61038;SDS011;46919;45.816;3.104;2023-07-31T10:09:15;6.15;;;2.88;;
61038;SDS011;46919;45.816;3.104;2023-07-31T10:11:47;5.30;;;2.10;;
61038;SDS011;46919;45.816;3.104;2023-07-31T10:14:18;7.32;;;2.22;;
61038;SDS011;46919;45.816;3.104;2023-07-31T10:16:45;5.32;;;2.50;;
61038;SDS011;46919;45.816;3.104;2023-07-31T10:19:11;4.75;;;2.20;;
61038;SDS011;46919;45.816;3.104;2023-07-31T10:21:37;3.10;;;1.90;;
61038;SDS011;46919;45.816;3.104;2023-07-31T10:24:04;4.95;;;2.03;;
61038;SDS011;46919;45.816;3.104;2023-07-31T10:26:31;4.40;;;2.55;;
61038;SDS011;46919;45.816;3.104;2023-07-31T10:28:57;5.63;;;2.28;;
61038;SDS011;46919;45.816;3.104;2023-07-31T10:31:23;6.63;;;2.50;;
61038;SDS011;46919;45.816;3.104;2023-07-31T10:33:49;6.70;;;2.50;;
61038;SDS011;46919;45.816;3.104;2023-07-31T10:36:19;4.25;;;2.50;;
61038;SDS011;46919;45.816;3.104;2023-07-31T10:38:46;5.85;;;2.60;;
61038;SDS011;46919;45.816;3.104;2023-07-31T10:41:14;5.65;;;2.45;;
61038;SDS011;46919;45.816;3.104;2023-07-31T10:43:39;4.20;;;2.60;;
61038;SDS011;46919;45.816;3.104;2023-07-31T10:46:09;5.20;;;2.50;;
61038;SDS011;46919;45.816;3.104;2023-07-31T10:48:37;4.45;;;2.22;;
61038;SDS011;46919;45.816;3.104;2023-07-31T10:51:09;6.18;;;2.40;;
61038;SDS011;46919;45.816;3.104;2023-07-31T10:53:37;4.65;;;2.70;;
61038;SDS011;46919;45.816;3.104;2023-07-31T10:56:07;5.30;;;2.47;;
61038;SDS011;46919;45.816;3.104;2023-07-31T10:58:34;4.03;;;2.40;;
61038;SDS011;46919;45.816;3.104;2023-07-31T11:01:03;4.72;;;2.45;;
61038;SDS011;46919;45.816;3.104;2023-07-31T11:03:50;5.45;;;2.80;;
61038;SDS011;46919;45.816;3.104;2023-07-31T11:06:18;4.57;;;2.58;;
61038;SDS011;46919;45.816;3.104;2023-07-31T11:08:50;4.93;;;2.67;;
61038;SDS011;46919;45.816;3.104;2023-07-31T11:11:16;8.38;;;2.50;;
61038;SDS011;46919;45.816;3.104;2023-07-31T11:16:11;4.32;;;2.75;;
61038;SDS011;46919;45.816;3.104;2023-07-31T11:18:38;6.97;;;2.80;;
61038;SDS011;46919;45.816;3.104;2023-07-31T11:21:06;5.57;;;2.75;;
61038;SDS011;46919;45.816;3.104;2023-07-31T11:23:31;4.43;;;2.40;;
61038;SDS011;46919;45.816;3.104;2023-07-31T11:26:00;5.03;;;2.45;;
61038;SDS011;46919;45.816;3.104;2023-07-31T11:28:26;4.88;;;2.53;;
61038;SDS011;46919;45.816;3.104;2023-07-31T11:30:58;5.13;;;2.77;;
61038;SDS011;46919;45.816;3.104;2023-07-31T11:33:23;6.25;;;3.15;;
61038;SDS011;46919;45.816;3.104;2023-07-31T11:35:49;4.30;;;2.50;;
61038;SDS011;46919;45.816;3.104;2023-07-31T11:38:27;5.07;;;2.50;;
61038;SDS011;46919;45.816;3.104;2023-07-31T11:40:54;5.82;;;2.53;;
61038;SDS011;46919;45.816;3.104;2023-07-31T11:43:21;6.88;;;2.60;;
61038;SDS011;46919;45.816;3.104;2023-07-31T11:45:48;7.22;;;2.95;;
61038;SDS011;46919;45.816;3.104;2023-07-31T11:48:25;5.18;;;2.75;;
61038;SDS011;46919;45.816;3.104;2023-07-31T11:51:01;6.88;;;3.10;;
61038;SDS011;46919;45.816;3.104;2023-07-31T11:56:09;4.72;;;3.10;;
61038;SDS011;46919;45.816;3.104;2023-07-31T11:58:37;6.75;;;2.95;;
61038;SDS011;46919;45.816;3.104;2023-07-31T12:01:03;5.47;;;2.70;;
61038;SDS011;46919;45.816;3.104;2023-07-31T12:03:30;6.45;;;3.00;;
61038;SDS011;46919;45.816;3.104;2023-07-31T12:05:57;4.03;;;3.00;;
61038;SDS011;46919;45.816;3.104;2023-07-31T12:08:24;4.15;;;2.80;;
61038;SDS011;46919;45.816;3.104;2023-07-31T12:10:50;4.75;;;2.75;;
61038;SDS011;46919;45.816;3.104;2023-07-31T12:13:20;5.20;;;2.60;;
61038;SDS011;46919;45.816;3.104;2023-07-31T12:15:53;5.07;;;2.70;;
61038;SDS011;46919;45.816;3.104;2023-07-31T12:18:21;5.77;;;3.03;;
61038;SDS011;46919;45.816;3.104;2023-07-31T12:20:47;7.70;;;3.05;;
61038;SDS011;46919;45.816;3.104;2023-07-31T12:23:15;3.95;;;2.72;;
61038;SDS011;46919;45.816;3.104;2023-07-31T12:25:59;4.35;;;2.90;;
61038;SDS011;46919;45.816;3.104;2023-07-31T12:28:28;5.45;;;3.00;;
61038;SDS011;46919;45.816;3.104;2023-07-31T12:30:56;5.40;;;3.17;;
61038;SDS011;46919;45.816;3.104;2023-07-31T12:36:00;4.82;;;3.15;;
61038;SDS011;46919;45.816;3.104;2023-07-31T12:38:26;4.35;;;2.80;;
61038;SDS011;46919;45.816;3.104;2023-07-31T12:40:51;4.15;;;3.30;;
61038;SDS011;46919;45.816;3.104;2023-07-31T12:43:17;4.50;;;3.00;;
61038;SDS011;46919;45.816;3.104;2023-07-31T12:45:42;3.78;;;2.95;;
61038;SDS011;46919;45.816;3.104;2023-07-31T12:48:07;3.25;;;2.88;;
61038;SDS011;46919;45.816;3.104;2023-07-31T12:50:33;4.75;;;3.13;;
61038;SDS011;46919;45.816;3.104;2023-07-31T12:53:01;4.60;;;2.90;;
61038;SDS011;46919;45.816;3.104;2023-07-31T12:55:28;5.18;;;3.10;;
61038;SDS011;46919;45.816;3.104;2023-07-31T12:57:53;4.50;;;3.00;;
61038;SDS011;46919;45.816;3.104;2023-07-31T13:00:19;3.97;;;2.83;;
61038;SDS011;46919;45.816;3.104;2023-07-31T13:02:44;3.72;;;2.92;;
61038;SDS011;46919;45.816;3.104;2023-07-31T13:05:10;2.70;;;2.47;;
61038;SDS011;46919;45.816;3.104;2023-07-31T13:07:35;3.60;;;2.90;;
61038;SDS011;46919;45.816;3.104;2023-07-31T13:10:01;4.47;;;3.03;;
61038;SDS011;46919;45.816;3.104;2023-07-31T13:12:26;4.72;;;3.30;;
61038;SDS011;46919;45.816;3.104;2023-07-31T13:14:52;5.60;;;2.83;;
61038;SDS011;46919;45.816;3.104;2023-07-31T13:17:17;4.53;;;3.15;;
61038;SDS011;46919;45.816;3.104;2023-07-31T13:19:43;4.30;;;2.90;;
61038;SDS011;46919;45.816;3.104;2023-07-31T13:22:08;3.83;;;2.80;;
61038;SDS011;46919;45.816;3.104;2023-07-31T13:24:33;3.72;;;2.90;;
61038;SDS011;46919;45.816;3.104;2023-07-31T13:26:59;3.30;;;2.55;;
61038;SDS011;46919;45.816;3.104;2023-07-31T13:29:24;3.80;;;2.80;;
61038;SDS011;46919;45.816;3.104;2023-07-31T13:31:50;4.13;;;3.30;;
61038;SDS011;46919;45.816;3.104;2023-07-31T13:34:15;4.80;;;2.85;;
61038;SDS011;46919;45.816;3.104;2023-07-31T13:36:41;5.22;;;2.85;;
61038;SDS011;46919;45.816;3.104;2023-07-31T13:39:07;3.47;;;2.70;;
61038;SDS011;46919;45.816;3.104;2023-07-31T13:41:32;5.25;;;2.85;;
61038;SDS011;46919;45.816;3.104;2023-07-31T13:43:58;4.20;;;2.90;;
61038;SDS011;46919;45.816;3.104;2023-07-31T13:46:23;3.65;;;2.83;;
61038;SDS011;46919;45.816;3.104;2023-07-31T13:48:50;4.72;;;2.70;;
61038;SDS011;46919;45.816;3.104;2023-07-31T13:51:16;2.95;;;2.42;;
61038;SDS011;46919;45.816;3.104;2023-07-31T13:53:41;5.28;;;3.08;;
61038;SDS011;46919;45.816;3.104;2023-07-31T13:56:06;3.17;;;2.80;;
61038;SDS011;46919;45.816;3.104;2023-07-31T13:58:33;4.25;;;3.15;;
61038;SDS011;46919;45.816;3.104;2023-07-31T14:00:58;3.58;;;2.53;;
61038;SDS011;46919;45.816;3.104;2023-07-31T14:03:24;4.50;;;3.35;;
61038;SDS011;46919;45.816;3.104;2023-07-31T14:05:49;5.97;;;3.10;;
61038;SDS011;46919;45.816;3.104;2023-07-31T14:08:15;3.60;;;2.92;;
61038;SDS011;46919;45.816;3.104;2023-07-31T14:10:40;3.65;;;2.75;;
61038;SDS011;46919;45.816;3.104;2023-07-31T14:13:06;3.13;;;2.72;;
61038;SDS011;46919;45.816;3.104;2023-07-31T14:15:31;5.30;;;2.85;;
61038;SDS011;46919;45.816;3.104;2023-07-31T14:17:57;3.90;;;2.60;;
61038;SDS011;46919;45.816;3.104;2023-07-31T14:20:22;4.07;;;3.30;;
61038;SDS011;46919;45.816;3.104;2023-07-31T14:22:48;5.57;;;2.90;;
61038;SDS011;46919;45.816;3.104;2023-07-31T14:25:13;3.85;;;3.17;;
61038;SDS011;46919;45.816;3.104;2023-07-31T14:27:38;3.50;;;2.70;;
61038;SDS011;46919;45.816;3.104;2023-07-31T14:30:04;4.10;;;3.13;;
61038;SDS011;46919;45.816;3.104;2023-07-31T14:32:30;5.03;;;3.05;;
61038;SDS011;46919;45.816;3.104;2023-07-31T14:34:55;4.63;;;3.33;;
61038;SDS011;46919;45.816;3.104;2023-07-31T14:37:21;3.17;;;2.70;;
61038;SDS011;46919;45.816;3.104;2023-07-31T14:39:46;5.55;;;3.45;;
61038;SDS011;46919;45.816;3.104;2023-07-31T14:42:11;5.20;;;3.00;;
61038;SDS011;46919;45.816;3.104;2023-07-31T14:44:37;5.43;;;3.75;;
61038;SDS011;46919;45.816;3.104;2023-07-31T14:47:03;3.40;;;3.00;;
61038;SDS011;46919;45.816;3.104;2023-07-31T14:49:28;4.78;;;3.13;;
61038;SDS011;46919;45.816;3.104;2023-07-31T14:51:54;3.67;;;2.90;;
61038;SDS011;46919;45.816;3.104;2023-07-31T14:54:19;3.55;;;3.00;;
61038;SDS011;46919;45.816;3.104;2023-07-31T14:56:45;4.30;;;3.30;;
61038;SDS011;46919;45.816;3.104;2023-07-31T14:59:10;4.55;;;3.30;;
61038;SDS011;46919;45.816;3.104;2023-07-31T15:01:36;4.95;;;3.17;;