sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6863;DHT22;3470;48.738;9.616;2022-11-13T00:00:28;2.70;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T00:02:54;2.60;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T00:05:20;2.60;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T00:07:45;2.50;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T00:10:11;2.50;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T00:12:36;2.40;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T00:15:03;2.40;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T00:17:28;2.40;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T00:19:54;2.50;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T00:22:20;2.50;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T00:24:45;2.50;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T00:27:11;2.50;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T00:29:37;2.40;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T00:32:02;2.30;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T00:34:28;2.20;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T00:36:54;2.20;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T00:39:19;2.20;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T00:41:45;2.20;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T00:44:10;2.20;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T00:46:36;2.30;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T00:49:02;2.30;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T00:51:28;2.30;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T00:53:53;2.40;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T00:56:19;2.50;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T00:58:44;2.60;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T01:01:12;2.50;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T01:03:38;2.50;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T01:06:21;2.50;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T01:08:48;2.40;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T01:11:17;2.40;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T01:13:47;2.30;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T01:16:14;2.40;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T01:18:40;2.40;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T01:21:26;2.40;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T01:23:51;2.50;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T01:26:27;2.50;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T01:28:55;2.50;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T09:11:20;24.40;54.60
6863;DHT22;3470;48.738;9.616;2022-11-13T09:13:47;25.10;54.00
6863;DHT22;3470;48.738;9.616;2022-11-13T09:16:12;25.60;53.30
6863;DHT22;3470;48.738;9.616;2022-11-13T09:18:38;26.10;52.80
6863;DHT22;3470;48.738;9.616;2022-11-13T09:21:04;26.10;52.80
6863;DHT22;3470;48.738;9.616;2022-11-13T09:23:29;25.40;53.40
6863;DHT22;3470;48.738;9.616;2022-11-13T09:25:55;25.40;54.30
6863;DHT22;3470;48.738;9.616;2022-11-13T09:28:21;25.30;53.90
6863;DHT22;3470;48.738;9.616;2022-11-13T09:30:46;25.40;53.30
6863;DHT22;3470;48.738;9.616;2022-11-13T09:33:12;25.30;53.10
6863;DHT22;3470;48.738;9.616;2022-11-13T09:35:41;24.70;53.10
6863;DHT22;3470;48.738;9.616;2022-11-13T09:38:12;24.90;53.40
6863;DHT22;3470;48.738;9.616;2022-11-13T09:40:55;25.70;53.30
6863;DHT22;3470;48.738;9.616;2022-11-13T09:43:41;26.20;53.20
6863;DHT22;3470;48.738;9.616;2022-11-13T09:49:16;24.60;53.90
6863;DHT22;3470;48.738;9.616;2022-11-13T09:51:54;24.20;54.20
6863;DHT22;3470;48.738;9.616;2022-11-13T09:54:21;23.80;55.00
6863;DHT22;3470;48.738;9.616;2022-11-13T10:00:11;23.00;55.00
6863;DHT22;3470;48.738;9.616;2022-11-13T10:05:43;21.90;56.50
6863;DHT22;3470;48.738;9.616;2022-11-13T10:08:18;21.10;56.60
6863;DHT22;3470;48.738;9.616;2022-11-13T10:10:49;20.20;56.60
6863;DHT22;3470;48.738;9.616;2022-11-13T10:13:39;20.10;59.00
6863;DHT22;3470;48.738;9.616;2022-11-13T10:18:48;20.60;57.80
6863;DHT22;3470;48.738;9.616;2022-11-13T10:21:45;20.40;56.50
6863;DHT22;3470;48.738;9.616;2022-11-13T10:24:41;20.40;56.80
6863;DHT22;3470;48.738;9.616;2022-11-13T10:27:07;21.40;57.50
6863;DHT22;3470;48.738;9.616;2022-11-13T10:29:34;21.70;56.30
6863;DHT22;3470;48.738;9.616;2022-11-13T10:32:25;21.70;56.50
6863;DHT22;3470;48.738;9.616;2022-11-13T10:40:43;23.30;54.70
6863;DHT22;3470;48.738;9.616;2022-11-13T10:43:16;23.60;54.30
6863;DHT22;3470;48.738;9.616;2022-11-13T10:45:55;22.90;54.40
6863;DHT22;3470;48.738;9.616;2022-11-13T10:48:23;22.70;56.00
6863;DHT22;3470;48.738;9.616;2022-11-13T10:51:26;23.10;55.40
6863;DHT22;3470;48.738;9.616;2022-11-13T10:53:53;24.90;54.60
6863;DHT22;3470;48.738;9.616;2022-11-13T10:59:09;25.40;51.20
6863;DHT22;3470;48.738;9.616;2022-11-13T11:01:35;25.80;51.30
6863;DHT22;3470;48.738;9.616;2022-11-13T11:04:06;26.00;51.20
6863;DHT22;3470;48.738;9.616;2022-11-13T11:06:38;26.50;50.70
6863;DHT22;3470;48.738;9.616;2022-11-13T11:11:39;26.70;49.90
6863;DHT22;3470;48.738;9.616;2022-11-13T11:14:30;25.80;51.30
6863;DHT22;3470;48.738;9.616;2022-11-13T11:16:59;25.50;51.60
6863;DHT22;3470;48.738;9.616;2022-11-13T11:19:28;25.90;52.00
6863;DHT22;3470;48.738;9.616;2022-11-13T11:22:18;26.80;50.80
6863;DHT22;3470;48.738;9.616;2022-11-13T11:24:54;27.00;50.30
6863;DHT22;3470;48.738;9.616;2022-11-13T11:27:26;26.70;50.40
6863;DHT22;3470;48.738;9.616;2022-11-13T11:33:03;27.60;49.00
6863;DHT22;3470;48.738;9.616;2022-11-13T11:35:51;28.10;48.70
6863;DHT22;3470;48.738;9.616;2022-11-13T11:38:39;28.40;48.80
6863;DHT22;3470;48.738;9.616;2022-11-13T11:41:12;28.60;49.10
6863;DHT22;3470;48.738;9.616;2022-11-13T11:46:03;27.50;49.90
6863;DHT22;3470;48.738;9.616;2022-11-13T11:48:30;27.40;49.40
6863;DHT22;3470;48.738;9.616;2022-11-13T11:54:10;27.50;49.60
6863;DHT22;3470;48.738;9.616;2022-11-13T11:56:56;27.30;50.40
6863;DHT22;3470;48.738;9.616;2022-11-13T11:59:34;27.40;49.70
6863;DHT22;3470;48.738;9.616;2022-11-13T12:04:35;27.80;49.60
6863;DHT22;3470;48.738;9.616;2022-11-13T12:13:44;30.40;46.20
6863;DHT22;3470;48.738;9.616;2022-11-13T12:21:20;30.50;46.40
6863;DHT22;3470;48.738;9.616;2022-11-13T12:24:08;30.40;45.80
6863;DHT22;3470;48.738;9.616;2022-11-13T12:26:51;31.30;45.30
6863;DHT22;3470;48.738;9.616;2022-11-13T12:35:23;31.00;44.80
6863;DHT22;3470;48.738;9.616;2022-11-13T12:40:41;30.60;45.40
6863;DHT22;3470;48.738;9.616;2022-11-13T12:46:12;30.50;45.60
6863;DHT22;3470;48.738;9.616;2022-11-13T12:48:39;30.60;45.10
6863;DHT22;3470;48.738;9.616;2022-11-13T12:51:09;29.50;46.30
6863;DHT22;3470;48.738;9.616;2022-11-13T12:56:17;30.80;45.50
6863;DHT22;3470;48.738;9.616;2022-11-13T12:58:59;28.90;46.60
6863;DHT22;3470;48.738;9.616;2022-11-13T13:01:27;29.50;46.50
6863;DHT22;3470;48.738;9.616;2022-11-13T13:04:28;27.60;47.90
6863;DHT22;3470;48.738;9.616;2022-11-13T13:10:04;28.30;48.00
6863;DHT22;3470;48.738;9.616;2022-11-13T13:18:42;30.90;45.40
6863;DHT22;3470;48.738;9.616;2022-11-13T13:21:10;31.30;45.30
6863;DHT22;3470;48.738;9.616;2022-11-13T13:23:43;31.30;45.00
6863;DHT22;3470;48.738;9.616;2022-11-13T13:26:24;29.50;46.00
6863;DHT22;3470;48.738;9.616;2022-11-13T13:29:00;29.50;46.90
6863;DHT22;3470;48.738;9.616;2022-11-13T13:32:11;30.40;45.90
6863;DHT22;3470;48.738;9.616;2022-11-13T13:45:16;25.80;54.60
6863;DHT22;3470;48.738;9.616;2022-11-13T13:47:50;25.00;55.50
6863;DHT22;3470;48.738;9.616;2022-11-13T13:50:19;24.60;56.40
6863;DHT22;3470;48.738;9.616;2022-11-13T13:52:47;24.60;56.50
6863;DHT22;3470;48.738;9.616;2022-11-13T13:55:36;24.20;57.20
6863;DHT22;3470;48.738;9.616;2022-11-13T13:58:14;24.30;57.10
6863;DHT22;3470;48.738;9.616;2022-11-13T14:00:41;24.60;56.60
6863;DHT22;3470;48.738;9.616;2022-11-13T14:03:19;24.40;56.60
6863;DHT22;3470;48.738;9.616;2022-11-13T14:05:45;24.40;57.40
6863;DHT22;3470;48.738;9.616;2022-11-13T14:08:18;24.30;56.90
6863;DHT22;3470;48.738;9.616;2022-11-13T14:10:43;23.70;57.50
6863;DHT22;3470;48.738;9.616;2022-11-13T14:13:12;23.60;57.10
6863;DHT22;3470;48.738;9.616;2022-11-13T14:15:38;23.30;57.80
6863;DHT22;3470;48.738;9.616;2022-11-13T14:20:39;23.00;58.90
6863;DHT22;3470;48.738;9.616;2022-11-13T14:23:07;22.40;60.20
6863;DHT22;3470;48.738;9.616;2022-11-13T14:25:33;23.20;58.10
6863;DHT22;3470;48.738;9.616;2022-11-13T14:27:59;22.70;58.40
6863;DHT22;3470;48.738;9.616;2022-11-13T14:30:27;23.50;56.80
6863;DHT22;3470;48.738;9.616;2022-11-13T14:32:53;24.00;56.40
6863;DHT22;3470;48.738;9.616;2022-11-13T14:35:22;24.00;56.20
6863;DHT22;3470;48.738;9.616;2022-11-13T14:37:50;24.00;56.80
6863;DHT22;3470;48.738;9.616;2022-11-13T14:40:26;24.00;56.90
6863;DHT22;3470;48.738;9.616;2022-11-13T14:42:58;23.80;56.90
6863;DHT22;3470;48.738;9.616;2022-11-13T14:45:30;23.40;57.10
6863;DHT22;3470;48.738;9.616;2022-11-13T14:48:01;23.00;57.70
6863;DHT22;3470;48.738;9.616;2022-11-13T14:50:34;22.60;58.50
6863;DHT22;3470;48.738;9.616;2022-11-13T14:53:03;22.40;59.00
6863;DHT22;3470;48.738;9.616;2022-11-13T14:55:31;22.00;59.10
6863;DHT22;3470;48.738;9.616;2022-11-13T14:57:57;21.80;59.40
6863;DHT22;3470;48.738;9.616;2022-11-13T15:00:49;21.70;59.60
6863;DHT22;3470;48.738;9.616;2022-11-13T15:03:15;20.90;60.80
6863;DHT22;3470;48.738;9.616;2022-11-13T15:05:41;19.50;62.40
6863;DHT22;3470;48.738;9.616;2022-11-13T15:08:11;18.60;65.40
6863;DHT22;3470;48.738;9.616;2022-11-13T15:10:38;18.40;65.70
6863;DHT22;3470;48.738;9.616;2022-11-13T15:13:11;17.70;67.10
6863;DHT22;3470;48.738;9.616;2022-11-13T15:15:37;17.30;68.10
6863;DHT22;3470;48.738;9.616;2022-11-13T15:18:03;16.70;69.70
6863;DHT22;3470;48.738;9.616;2022-11-13T15:20:29;15.70;71.90
6863;DHT22;3470;48.738;9.616;2022-11-13T15:22:57;14.80;74.00
6863;DHT22;3470;48.738;9.616;2022-11-13T15:25:24;14.20;76.20
6863;DHT22;3470;48.738;9.616;2022-11-13T15:27:50;13.70;77.80
6863;DHT22;3470;48.738;9.616;2022-11-13T15:30:17;13.20;79.30
6863;DHT22;3470;48.738;9.616;2022-11-13T15:32:43;12.70;81.70
6863;DHT22;3470;48.738;9.616;2022-11-13T15:35:16;12.20;83.40
6863;DHT22;3470;48.738;9.616;2022-11-13T15:37:41;11.90;84.60
6863;DHT22;3470;48.738;9.616;2022-11-13T15:40:07;11.60;85.50
6863;DHT22;3470;48.738;9.616;2022-11-13T15:42:34;11.60;86.30
6863;DHT22;3470;48.738;9.616;2022-11-13T15:45:01;11.40;87.00
6863;DHT22;3470;48.738;9.616;2022-11-13T15:47:32;11.10;87.90
6863;DHT22;3470;48.738;9.616;2022-11-13T15:49:59;11.00;89.00
6863;DHT22;3470;48.738;9.616;2022-11-13T15:52:26;10.70;89.90
6863;DHT22;3470;48.738;9.616;2022-11-13T15:54:53;10.60;90.50
6863;DHT22;3470;48.738;9.616;2022-11-13T15:57:22;10.40;91.00
6863;DHT22;3470;48.738;9.616;2022-11-13T15:59:48;10.30;91.40
6863;DHT22;3470;48.738;9.616;2022-11-13T16:02:15;10.20;91.80
6863;DHT22;3470;48.738;9.616;2022-11-13T16:04:41;10.10;92.30
6863;DHT22;3470;48.738;9.616;2022-11-13T16:07:26;9.90;93.60
6863;DHT22;3470;48.738;9.616;2022-11-13T16:09:53;9.80;93.80
6863;DHT22;3470;48.738;9.616;2022-11-13T16:12:19;9.70;94.40
6863;DHT22;3470;48.738;9.616;2022-11-13T16:14:44;9.50;94.70
6863;DHT22;3470;48.738;9.616;2022-11-13T16:17:13;9.40;95.20
6863;DHT22;3470;48.738;9.616;2022-11-13T16:19:41;9.30;95.80
6863;DHT22;3470;48.738;9.616;2022-11-13T16:22:24;9.10;96.40
6863;DHT22;3470;48.738;9.616;2022-11-13T16:24:50;9.00;96.90
6863;DHT22;3470;48.738;9.616;2022-11-13T16:27:29;8.90;97.30
6863;DHT22;3470;48.738;9.616;2022-11-13T16:29:56;8.80;98.00
6863;DHT22;3470;48.738;9.616;2022-11-13T16:32:22;8.80;98.00
6863;DHT22;3470;48.738;9.616;2022-11-13T16:34:48;8.70;98.30
6863;DHT22;3470;48.738;9.616;2022-11-13T16:37:21;8.60;98.70
6863;DHT22;3470;48.738;9.616;2022-11-13T16:39:48;8.50;98.90
6863;DHT22;3470;48.738;9.616;2022-11-13T16:42:14;8.50;99.40
6863;DHT22;3470;48.738;9.616;2022-11-13T16:44:41;8.40;99.50
6863;DHT22;3470;48.738;9.616;2022-11-13T16:47:20;8.30;99.80
6863;DHT22;3470;48.738;9.616;2022-11-13T16:49:47;8.20;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T16:52:12;8.10;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T16:54:38;8.00;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T16:57:04;7.90;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T16:59:29;7.80;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T17:01:55;7.70;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T17:04:21;7.70;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T17:06:47;7.60;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T17:09:12;7.50;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T17:11:38;7.40;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T17:14:04;7.40;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T17:16:30;7.30;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T17:18:57;7.30;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T17:21:25;7.30;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T17:24:02;7.40;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T17:26:29;7.40;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T17:28:55;7.30;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T17:31:23;7.20;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T17:33:51;7.10;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T17:36:18;7.00;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T17:38:43;6.90;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T17:41:11;6.70;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T17:43:38;6.60;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T17:46:04;6.50;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T17:48:31;6.30;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T17:50:59;6.30;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T17:53:25;6.30;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T17:55:54;6.30;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T17:58:20;6.30;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T18:00:46;6.20;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T18:03:12;6.20;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T18:05:37;6.20;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T18:08:03;6.20;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T18:10:30;6.20;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T18:12:56;6.10;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T18:15:22;6.10;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T18:17:48;6.00;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T18:20:13;5.90;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T18:22:39;5.80;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T18:25:05;5.70;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T18:27:31;5.70;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T18:29:56;5.60;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T18:32:22;5.50;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T18:34:48;5.40;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T18:37:13;5.30;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T18:39:39;5.20;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T18:42:05;5.30;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T18:44:30;5.30;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T18:46:56;5.30;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T18:49:21;5.20;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T18:51:47;5.30;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T18:54:13;5.20;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T18:56:39;5.20;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T18:59:05;5.10;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T19:01:32;5.10;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T19:04:01;5.10;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T19:06:27;5.20;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T19:08:55;5.20;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T19:11:21;5.20;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T19:13:47;5.10;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T19:16:18;5.10;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T19:18:54;5.10;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T19:21:22;5.10;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T19:23:48;5.00;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T19:26:14;4.90;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T19:28:40;4.80;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T19:31:08;4.90;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T19:33:34;4.80;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T19:36:08;4.80;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T19:38:34;4.70;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T19:41:00;4.80;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T19:43:26;4.90;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T19:45:51;4.90;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T19:48:17;4.80;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T19:50:43;4.60;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T19:53:13;4.50;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T19:55:39;4.50;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T19:58:05;4.40;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T20:00:31;4.40;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T20:02:57;4.40;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T20:05:22;4.40;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T20:07:48;4.30;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T20:10:14;4.30;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T20:12:39;4.30;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T20:15:05;4.30;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T20:17:31;4.30;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T20:19:56;4.30;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T20:22:22;4.30;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T20:24:47;4.30;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T20:27:13;4.30;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T20:29:38;4.30;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T20:32:04;4.30;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T20:34:30;4.40;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T20:36:55;4.40;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T20:39:21;4.40;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T20:41:46;4.40;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T20:44:12;4.30;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T20:46:40;4.30;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T20:49:06;4.30;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T20:51:31;4.30;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T20:53:57;4.20;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T20:56:24;4.20;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T20:58:50;4.20;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T21:01:21;4.10;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T21:03:48;4.00;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T21:06:22;4.00;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T21:08:49;4.00;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T21:11:19;4.00;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T21:13:52;3.90;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T21:16:20;3.90;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T21:18:45;3.80;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T21:21:13;3.70;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T21:23:40;3.60;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T21:26:07;3.40;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T21:28:33;3.30;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T21:31:04;3.20;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T21:33:34;3.20;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T21:36:12;3.10;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T21:38:37;3.10;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T21:41:05;3.10;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T21:46:19;3.30;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T21:48:45;3.30;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T21:51:11;3.40;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T21:53:37;3.50;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T21:56:03;3.60;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T21:58:30;3.60;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T22:00:56;3.40;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T22:03:22;3.40;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T22:05:48;3.40;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T22:08:13;3.30;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T22:10:39;3.30;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T22:13:05;3.30;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T22:15:30;3.20;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T22:17:56;3.20;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T22:20:21;3.30;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T22:22:47;3.40;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T22:25:13;3.40;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T22:27:38;3.40;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T22:30:04;3.30;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T22:32:30;3.20;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T22:34:55;3.20;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T22:37:21;3.30;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T22:39:47;3.40;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T22:42:12;3.50;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T22:44:38;3.60;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T22:47:03;3.80;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T22:49:29;4.00;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T22:51:54;4.10;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T22:54:20;4.20;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T22:56:46;4.20;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T22:59:11;4.20;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T23:01:38;4.10;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T23:04:08;4.00;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T23:06:34;3.90;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T23:09:00;3.90;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T23:11:28;3.90;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T23:13:56;3.90;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T23:16:25;3.90;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T23:18:54;4.00;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T23:21:20;4.10;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T23:23:46;4.10;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T23:26:13;4.20;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T23:28:39;4.20;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T23:31:05;4.20;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T23:33:31;4.20;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T23:35:57;4.20;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T23:38:22;4.20;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T23:40:53;4.30;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T23:43:19;4.20;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T23:45:44;4.30;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T23:48:10;4.30;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T23:50:37;4.20;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T23:53:02;4.10;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T23:55:28;4.10;99.90
6863;DHT22;3470;48.738;9.616;2022-11-13T23:57:58;4.10;99.90
