sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52787;DHT22;38661;53.152;5.846;2022-12-07T00:01:46;4.50;93.40
52787;DHT22;38661;53.152;5.846;2022-12-07T00:04:13;4.50;93.30
52787;DHT22;38661;53.152;5.846;2022-12-07T00:06:44;4.40;93.20
52787;DHT22;38661;53.152;5.846;2022-12-07T00:09:16;4.40;93.20
52787;DHT22;38661;53.152;5.846;2022-12-07T00:11:42;4.40;93.20
52787;DHT22;38661;53.152;5.846;2022-12-07T00:14:11;4.50;93.20
52787;DHT22;38661;53.152;5.846;2022-12-07T00:16:37;4.50;93.20
52787;DHT22;38661;53.152;5.846;2022-12-07T00:19:04;4.50;93.00
52787;DHT22;38661;53.152;5.846;2022-12-07T00:21:32;4.60;92.80
52787;DHT22;38661;53.152;5.846;2022-12-07T00:23:58;4.70;92.60
52787;DHT22;38661;53.152;5.846;2022-12-07T00:26:32;4.70;92.60
52787;DHT22;38661;53.152;5.846;2022-12-07T00:29:11;4.80;92.60
52787;DHT22;38661;53.152;5.846;2022-12-07T00:31:38;4.80;92.60
52787;DHT22;38661;53.152;5.846;2022-12-07T00:34:13;4.90;92.40
52787;DHT22;38661;53.152;5.846;2022-12-07T00:36:39;4.80;92.60
52787;DHT22;38661;53.152;5.846;2022-12-07T00:39:04;4.90;92.50
52787;DHT22;38661;53.152;5.846;2022-12-07T00:41:30;4.90;92.70
52787;DHT22;38661;53.152;5.846;2022-12-07T00:43:56;5.00;92.60
52787;DHT22;38661;53.152;5.846;2022-12-07T00:46:23;5.00;92.50
52787;DHT22;38661;53.152;5.846;2022-12-07T00:48:50;5.00;92.20
52787;DHT22;38661;53.152;5.846;2022-12-07T00:51:17;5.00;92.30
52787;DHT22;38661;53.152;5.846;2022-12-07T00:53:43;5.00;92.30
52787;DHT22;38661;53.152;5.846;2022-12-07T00:56:12;4.90;92.40
52787;DHT22;38661;53.152;5.846;2022-12-07T00:58:38;4.90;92.40
52787;DHT22;38661;53.152;5.846;2022-12-07T01:01:05;4.80;92.40
52787;DHT22;38661;53.152;5.846;2022-12-07T01:03:31;4.80;92.30
52787;DHT22;38661;53.152;5.846;2022-12-07T01:05:57;4.80;92.50
52787;DHT22;38661;53.152;5.846;2022-12-07T01:08:24;4.80;92.10
52787;DHT22;38661;53.152;5.846;2022-12-07T01:11:04;4.90;91.40
52787;DHT22;38661;53.152;5.846;2022-12-07T01:13:31;4.90;90.70
52787;DHT22;38661;53.152;5.846;2022-12-07T01:15:59;4.90;90.20
52787;DHT22;38661;53.152;5.846;2022-12-07T01:18:27;4.90;89.60
52787;DHT22;38661;53.152;5.846;2022-12-07T01:21:05;4.90;89.60
52787;DHT22;38661;53.152;5.846;2022-12-07T01:23:31;4.90;89.60
52787;DHT22;38661;53.152;5.846;2022-12-07T01:25:59;5.00;89.70
52787;DHT22;38661;53.152;5.846;2022-12-07T01:28:25;4.90;89.90
52787;DHT22;38661;53.152;5.846;2022-12-07T01:30:59;4.90;90.20
52787;DHT22;38661;53.152;5.846;2022-12-07T01:33:31;4.90;90.40
52787;DHT22;38661;53.152;5.846;2022-12-07T01:36:05;4.90;90.70
52787;DHT22;38661;53.152;5.846;2022-12-07T01:38:32;4.80;90.90
52787;DHT22;38661;53.152;5.846;2022-12-07T01:40:59;4.70;91.10
52787;DHT22;38661;53.152;5.846;2022-12-07T01:43:28;4.70;91.30
52787;DHT22;38661;53.152;5.846;2022-12-07T01:45:54;4.70;91.50
52787;DHT22;38661;53.152;5.846;2022-12-07T01:48:34;4.70;91.60
52787;DHT22;38661;53.152;5.846;2022-12-07T01:51:05;4.70;91.70
52787;DHT22;38661;53.152;5.846;2022-12-07T01:53:34;4.60;91.70
52787;DHT22;38661;53.152;5.846;2022-12-07T01:56:01;4.60;91.80
52787;DHT22;38661;53.152;5.846;2022-12-07T01:58:28;4.70;92.00
52787;DHT22;38661;53.152;5.846;2022-12-07T02:00:54;4.70;92.10
52787;DHT22;38661;53.152;5.846;2022-12-07T02:03:22;4.70;92.00
52787;DHT22;38661;53.152;5.846;2022-12-07T02:05:49;4.70;92.20
52787;DHT22;38661;53.152;5.846;2022-12-07T02:08:15;4.80;92.40
52787;DHT22;38661;53.152;5.846;2022-12-07T02:10:41;4.70;92.40
52787;DHT22;38661;53.152;5.846;2022-12-07T02:13:14;4.70;92.70
52787;DHT22;38661;53.152;5.846;2022-12-07T02:22:14;4.70;93.00
52787;DHT22;38661;53.152;5.846;2022-12-07T02:25:01;4.60;92.90
52787;DHT22;38661;53.152;5.846;2022-12-07T02:27:41;4.60;92.80
52787;DHT22;38661;53.152;5.846;2022-12-07T02:30:14;4.60;92.80
52787;DHT22;38661;53.152;5.846;2022-12-07T02:36:04;4.70;92.40
52787;DHT22;38661;53.152;5.846;2022-12-07T02:38:35;4.70;92.20
52787;DHT22;38661;53.152;5.846;2022-12-07T02:43:53;4.60;92.30
52787;DHT22;38661;53.152;5.846;2022-12-07T02:46:23;4.60;92.40
52787;DHT22;38661;53.152;5.846;2022-12-07T02:48:52;4.60;92.40
52787;DHT22;38661;53.152;5.846;2022-12-07T02:51:19;4.60;92.50
52787;DHT22;38661;53.152;5.846;2022-12-07T02:53:46;4.60;92.40
52787;DHT22;38661;53.152;5.846;2022-12-07T03:01:21;4.70;92.40
52787;DHT22;38661;53.152;5.846;2022-12-07T03:06:42;4.70;92.20
52787;DHT22;38661;53.152;5.846;2022-12-07T03:09:17;4.70;91.70
52787;DHT22;38661;53.152;5.846;2022-12-07T03:11:48;4.70;91.30
52787;DHT22;38661;53.152;5.846;2022-12-07T03:14:21;4.70;91.10
52787;DHT22;38661;53.152;5.846;2022-12-07T03:16:57;4.60;91.00
52787;DHT22;38661;53.152;5.846;2022-12-07T03:19:25;4.60;91.10
52787;DHT22;38661;53.152;5.846;2022-12-07T03:22:00;4.70;90.50
52787;DHT22;38661;53.152;5.846;2022-12-07T03:24:31;4.60;90.40
52787;DHT22;38661;53.152;5.846;2022-12-07T03:27:19;4.60;90.20
52787;DHT22;38661;53.152;5.846;2022-12-07T03:29:54;4.70;90.30
52787;DHT22;38661;53.152;5.846;2022-12-07T03:35:05;4.80;90.10
52787;DHT22;38661;53.152;5.846;2022-12-07T03:42:33;4.70;90.20
52787;DHT22;38661;53.152;5.846;2022-12-07T03:45:00;4.70;90.20
52787;DHT22;38661;53.152;5.846;2022-12-07T03:47:37;4.70;90.20
52787;DHT22;38661;53.152;5.846;2022-12-07T03:50:15;4.80;89.90
52787;DHT22;38661;53.152;5.846;2022-12-07T03:52:49;4.80;89.50
52787;DHT22;38661;53.152;5.846;2022-12-07T03:55:20;4.80;89.30
52787;DHT22;38661;53.152;5.846;2022-12-07T03:57:51;4.80;89.30
52787;DHT22;38661;53.152;5.846;2022-12-07T04:00:19;4.80;89.30
52787;DHT22;38661;53.152;5.846;2022-12-07T04:02:44;4.80;89.50
52787;DHT22;38661;53.152;5.846;2022-12-07T04:05:11;4.80;89.70
52787;DHT22;38661;53.152;5.846;2022-12-07T04:07:36;4.70;89.80
52787;DHT22;38661;53.152;5.846;2022-12-07T04:10:03;4.70;90.10
52787;DHT22;38661;53.152;5.846;2022-12-07T04:12:29;4.70;90.00
52787;DHT22;38661;53.152;5.846;2022-12-07T04:14:55;4.60;90.20
52787;DHT22;38661;53.152;5.846;2022-12-07T04:17:20;4.60;90.20
52787;DHT22;38661;53.152;5.846;2022-12-07T04:19:46;4.60;90.20
52787;DHT22;38661;53.152;5.846;2022-12-07T04:22:12;4.60;90.10
52787;DHT22;38661;53.152;5.846;2022-12-07T04:24:38;4.60;90.20
52787;DHT22;38661;53.152;5.846;2022-12-07T04:27:04;4.60;90.10
52787;DHT22;38661;53.152;5.846;2022-12-07T04:29:30;4.60;90.00
52787;DHT22;38661;53.152;5.846;2022-12-07T04:31:55;4.60;89.80
52787;DHT22;38661;53.152;5.846;2022-12-07T04:34:21;4.50;89.60
52787;DHT22;38661;53.152;5.846;2022-12-07T04:36:47;4.50;89.40
52787;DHT22;38661;53.152;5.846;2022-12-07T04:39:25;4.50;89.40
52787;DHT22;38661;53.152;5.846;2022-12-07T04:41:51;4.50;89.60
52787;DHT22;38661;53.152;5.846;2022-12-07T04:44:18;4.50;89.60
52787;DHT22;38661;53.152;5.846;2022-12-07T04:46:44;4.50;89.60
52787;DHT22;38661;53.152;5.846;2022-12-07T04:49:11;4.50;89.60
52787;DHT22;38661;53.152;5.846;2022-12-07T04:51:37;4.50;89.80
52787;DHT22;38661;53.152;5.846;2022-12-07T04:54:02;4.50;89.90
52787;DHT22;38661;53.152;5.846;2022-12-07T04:56:28;4.50;90.00
52787;DHT22;38661;53.152;5.846;2022-12-07T04:58:54;4.60;90.00
52787;DHT22;38661;53.152;5.846;2022-12-07T05:01:20;4.60;90.10
52787;DHT22;38661;53.152;5.846;2022-12-07T05:03:47;4.60;90.20
52787;DHT22;38661;53.152;5.846;2022-12-07T05:06:13;4.60;90.10
52787;DHT22;38661;53.152;5.846;2022-12-07T05:08:40;4.70;90.20
52787;DHT22;38661;53.152;5.846;2022-12-07T05:11:07;4.70;90.40
52787;DHT22;38661;53.152;5.846;2022-12-07T05:13:35;4.80;90.70
52787;DHT22;38661;53.152;5.846;2022-12-07T05:16:01;4.80;90.70
52787;DHT22;38661;53.152;5.846;2022-12-07T05:18:27;4.90;90.60
52787;DHT22;38661;53.152;5.846;2022-12-07T05:20:53;4.80;90.40
52787;DHT22;38661;53.152;5.846;2022-12-07T05:23:19;4.80;90.50
52787;DHT22;38661;53.152;5.846;2022-12-07T05:25:45;4.80;90.50
52787;DHT22;38661;53.152;5.846;2022-12-07T05:28:10;4.80;90.50
52787;DHT22;38661;53.152;5.846;2022-12-07T05:30:36;4.70;90.70
52787;DHT22;38661;53.152;5.846;2022-12-07T05:33:02;4.60;90.70
52787;DHT22;38661;53.152;5.846;2022-12-07T05:35:29;4.60;90.80
52787;DHT22;38661;53.152;5.846;2022-12-07T05:37:55;4.60;90.90
52787;DHT22;38661;53.152;5.846;2022-12-07T05:40:21;4.60;91.00
52787;DHT22;38661;53.152;5.846;2022-12-07T05:42:47;4.60;90.90
52787;DHT22;38661;53.152;5.846;2022-12-07T05:45:13;4.50;91.00
52787;DHT22;38661;53.152;5.846;2022-12-07T05:47:38;4.40;91.00
52787;DHT22;38661;53.152;5.846;2022-12-07T05:50:05;4.40;91.20
52787;DHT22;38661;53.152;5.846;2022-12-07T05:52:31;4.40;91.30
52787;DHT22;38661;53.152;5.846;2022-12-07T05:54:56;4.40;91.10
52787;DHT22;38661;53.152;5.846;2022-12-07T05:57:22;4.40;91.20
52787;DHT22;38661;53.152;5.846;2022-12-07T05:59:48;4.40;91.10
52787;DHT22;38661;53.152;5.846;2022-12-07T06:02:15;4.40;91.20
52787;DHT22;38661;53.152;5.846;2022-12-07T06:04:43;4.30;91.30
52787;DHT22;38661;53.152;5.846;2022-12-07T06:07:10;4.40;91.40
52787;DHT22;38661;53.152;5.846;2022-12-07T06:09:36;4.30;91.40
52787;DHT22;38661;53.152;5.846;2022-12-07T06:12:03;4.30;91.50
52787;DHT22;38661;53.152;5.846;2022-12-07T06:14:48;4.30;91.60
52787;DHT22;38661;53.152;5.846;2022-12-07T06:17:14;4.20;91.60
52787;DHT22;38661;53.152;5.846;2022-12-07T06:19:40;4.20;91.70
52787;DHT22;38661;53.152;5.846;2022-12-07T06:22:06;4.10;91.80
52787;DHT22;38661;53.152;5.846;2022-12-07T06:24:33;4.20;91.90
52787;DHT22;38661;53.152;5.846;2022-12-07T06:26:59;4.10;91.90
52787;DHT22;38661;53.152;5.846;2022-12-07T06:29:24;4.10;92.00
52787;DHT22;38661;53.152;5.846;2022-12-07T06:31:50;4.10;91.90
52787;DHT22;38661;53.152;5.846;2022-12-07T06:34:18;4.00;91.90
52787;DHT22;38661;53.152;5.846;2022-12-07T06:36:44;4.00;92.00
52787;DHT22;38661;53.152;5.846;2022-12-07T06:39:11;3.90;92.10
52787;DHT22;38661;53.152;5.846;2022-12-07T06:41:39;3.90;92.10
52787;DHT22;38661;53.152;5.846;2022-12-07T06:44:06;3.80;92.30
52787;DHT22;38661;53.152;5.846;2022-12-07T06:46:32;3.80;92.20
52787;DHT22;38661;53.152;5.846;2022-12-07T06:48:58;3.80;92.10
52787;DHT22;38661;53.152;5.846;2022-12-07T06:51:24;3.80;91.90
52787;DHT22;38661;53.152;5.846;2022-12-07T06:53:49;3.80;91.80
52787;DHT22;38661;53.152;5.846;2022-12-07T06:56:15;3.80;91.80
52787;DHT22;38661;53.152;5.846;2022-12-07T06:58:41;3.70;91.80
52787;DHT22;38661;53.152;5.846;2022-12-07T07:01:15;3.80;91.90
52787;DHT22;38661;53.152;5.846;2022-12-07T07:03:41;3.90;91.90
52787;DHT22;38661;53.152;5.846;2022-12-07T07:06:07;3.90;91.90
52787;DHT22;38661;53.152;5.846;2022-12-07T07:08:34;3.90;91.90
52787;DHT22;38661;53.152;5.846;2022-12-07T07:11:00;3.90;91.90
52787;DHT22;38661;53.152;5.846;2022-12-07T07:13:26;3.90;91.90
52787;DHT22;38661;53.152;5.846;2022-12-07T07:15:52;3.90;92.10
52787;DHT22;38661;53.152;5.846;2022-12-07T07:18:17;3.90;92.00
52787;DHT22;38661;53.152;5.846;2022-12-07T07:20:43;3.90;92.10
52787;DHT22;38661;53.152;5.846;2022-12-07T07:23:09;4.00;91.90
52787;DHT22;38661;53.152;5.846;2022-12-07T07:25:35;4.10;91.60
52787;DHT22;38661;53.152;5.846;2022-12-07T07:28:01;4.10;91.60
52787;DHT22;38661;53.152;5.846;2022-12-07T07:30:27;4.10;91.50
52787;DHT22;38661;53.152;5.846;2022-12-07T07:33:00;4.20;91.30
52787;DHT22;38661;53.152;5.846;2022-12-07T07:35:27;4.20;91.20
52787;DHT22;38661;53.152;5.846;2022-12-07T07:37:53;4.30;91.00
52787;DHT22;38661;53.152;5.846;2022-12-07T07:40:19;4.30;91.10
52787;DHT22;38661;53.152;5.846;2022-12-07T07:42:48;4.20;91.00
52787;DHT22;38661;53.152;5.846;2022-12-07T07:45:14;4.20;91.10
52787;DHT22;38661;53.152;5.846;2022-12-07T07:47:39;4.20;91.20
52787;DHT22;38661;53.152;5.846;2022-12-07T07:50:06;4.20;91.00
52787;DHT22;38661;53.152;5.846;2022-12-07T07:52:32;4.30;91.20
52787;DHT22;38661;53.152;5.846;2022-12-07T07:54:57;4.30;91.30
52787;DHT22;38661;53.152;5.846;2022-12-07T07:57:23;4.30;91.30
52787;DHT22;38661;53.152;5.846;2022-12-07T07:59:49;4.30;91.40
52787;DHT22;38661;53.152;5.846;2022-12-07T08:02:17;4.20;91.50
52787;DHT22;38661;53.152;5.846;2022-12-07T08:04:43;4.20;91.60
52787;DHT22;38661;53.152;5.846;2022-12-07T08:07:09;4.20;91.60
52787;DHT22;38661;53.152;5.846;2022-12-07T08:09:35;4.10;91.70
52787;DHT22;38661;53.152;5.846;2022-12-07T08:12:00;4.10;91.70
52787;DHT22;38661;53.152;5.846;2022-12-07T08:14:27;4.10;91.80
52787;DHT22;38661;53.152;5.846;2022-12-07T08:16:54;4.00;91.90
52787;DHT22;38661;53.152;5.846;2022-12-07T08:19:20;4.10;92.10
52787;DHT22;38661;53.152;5.846;2022-12-07T08:21:45;4.10;92.20
52787;DHT22;38661;53.152;5.846;2022-12-07T08:24:11;4.30;92.00
52787;DHT22;38661;53.152;5.846;2022-12-07T08:26:37;4.40;91.60
52787;DHT22;38661;53.152;5.846;2022-12-07T08:29:02;4.50;91.10
52787;DHT22;38661;53.152;5.846;2022-12-07T08:31:28;4.60;90.80
52787;DHT22;38661;53.152;5.846;2022-12-07T08:33:54;4.60;90.50
52787;DHT22;38661;53.152;5.846;2022-12-07T08:36:20;4.60;90.50
52787;DHT22;38661;53.152;5.846;2022-12-07T08:38:47;4.60;90.40
52787;DHT22;38661;53.152;5.846;2022-12-07T08:41:12;4.60;90.40
52787;DHT22;38661;53.152;5.846;2022-12-07T08:43:38;4.50;90.30
52787;DHT22;38661;53.152;5.846;2022-12-07T08:47:05;4.60;90.40
52787;DHT22;38661;53.152;5.846;2022-12-07T08:49:16;4.50;90.50
52787;DHT22;38661;53.152;5.846;2022-12-07T08:51:42;4.60;90.20
52787;DHT22;38661;53.152;5.846;2022-12-07T08:54:11;4.60;89.70
52787;DHT22;38661;53.152;5.846;2022-12-07T08:56:38;4.60;89.60
52787;DHT22;38661;53.152;5.846;2022-12-07T08:59:04;4.60;89.40
52787;DHT22;38661;53.152;5.846;2022-12-07T09:01:30;4.60;89.60
52787;DHT22;38661;53.152;5.846;2022-12-07T09:03:56;4.60;89.80
52787;DHT22;38661;53.152;5.846;2022-12-07T09:06:22;4.50;89.70
52787;DHT22;38661;53.152;5.846;2022-12-07T09:08:56;4.40;89.80
52787;DHT22;38661;53.152;5.846;2022-12-07T09:11:23;4.50;90.00
52787;DHT22;38661;53.152;5.846;2022-12-07T09:13:49;4.40;89.90
52787;DHT22;38661;53.152;5.846;2022-12-07T09:16:15;4.40;89.70
52787;DHT22;38661;53.152;5.846;2022-12-07T09:18:40;4.40;89.80
52787;DHT22;38661;53.152;5.846;2022-12-07T09:21:07;4.40;89.90
52787;DHT22;38661;53.152;5.846;2022-12-07T09:23:33;4.40;90.00
52787;DHT22;38661;53.152;5.846;2022-12-07T09:26:03;4.40;90.00
52787;DHT22;38661;53.152;5.846;2022-12-07T09:28:31;4.40;90.20
52787;DHT22;38661;53.152;5.846;2022-12-07T09:30:56;4.50;90.30
52787;DHT22;38661;53.152;5.846;2022-12-07T09:33:22;4.60;90.30
52787;DHT22;38661;53.152;5.846;2022-12-07T09:35:49;4.60;90.30
52787;DHT22;38661;53.152;5.846;2022-12-07T09:38:16;4.70;90.40
52787;DHT22;38661;53.152;5.846;2022-12-07T09:40:42;4.80;90.60
52787;DHT22;38661;53.152;5.846;2022-12-07T09:43:15;4.90;90.50
52787;DHT22;38661;53.152;5.846;2022-12-07T09:45:42;4.90;90.40
52787;DHT22;38661;53.152;5.846;2022-12-07T09:48:16;4.90;90.40
52787;DHT22;38661;53.152;5.846;2022-12-07T09:50:43;4.90;90.30
52787;DHT22;38661;53.152;5.846;2022-12-07T09:53:24;4.80;90.40
52787;DHT22;38661;53.152;5.846;2022-12-07T09:55:50;4.80;90.50
52787;DHT22;38661;53.152;5.846;2022-12-07T09:58:35;5.00;90.60
52787;DHT22;38661;53.152;5.846;2022-12-07T10:01:21;5.00;90.50
52787;DHT22;38661;53.152;5.846;2022-12-07T10:03:54;5.10;90.40
52787;DHT22;38661;53.152;5.846;2022-12-07T10:06:20;5.20;90.30
52787;DHT22;38661;53.152;5.846;2022-12-07T10:08:46;5.30;89.90
52787;DHT22;38661;53.152;5.846;2022-12-07T10:11:12;5.50;89.40
52787;DHT22;38661;53.152;5.846;2022-12-07T10:13:45;5.50;88.90
52787;DHT22;38661;53.152;5.846;2022-12-07T10:18:52;5.70;87.80
52787;DHT22;38661;53.152;5.846;2022-12-07T10:21:20;5.80;87.20
52787;DHT22;38661;53.152;5.846;2022-12-07T10:31:40;6.20;85.70
52787;DHT22;38661;53.152;5.846;2022-12-07T10:34:25;6.20;85.50
52787;DHT22;38661;53.152;5.846;2022-12-07T10:36:53;6.20;85.70
52787;DHT22;38661;53.152;5.846;2022-12-07T10:39:21;6.10;85.70
52787;DHT22;38661;53.152;5.846;2022-12-07T10:44:27;6.00;85.70
52787;DHT22;38661;53.152;5.846;2022-12-07T10:49:32;5.90;84.90
52787;DHT22;38661;53.152;5.846;2022-12-07T10:52:06;5.80;85.40
52787;DHT22;38661;53.152;5.846;2022-12-07T10:54:44;5.80;85.30
52787;DHT22;38661;53.152;5.846;2022-12-07T10:57:47;5.80;85.30
52787;DHT22;38661;53.152;5.846;2022-12-07T11:03:30;5.60;85.80
52787;DHT22;38661;53.152;5.846;2022-12-07T11:22:36;5.50;87.70
52787;DHT22;38661;53.152;5.846;2022-12-07T11:25:35;5.50;87.80
52787;DHT22;38661;53.152;5.846;2022-12-07T11:30:59;5.60;87.80
52787;DHT22;38661;53.152;5.846;2022-12-07T11:34:04;5.60;87.40
52787;DHT22;38661;53.152;5.846;2022-12-07T11:36:39;5.70;87.40
52787;DHT22;38661;53.152;5.846;2022-12-07T11:39:35;5.70;87.60
52787;DHT22;38661;53.152;5.846;2022-12-07T11:42:16;5.70;87.60
52787;DHT22;38661;53.152;5.846;2022-12-07T11:44:55;5.80;88.20
52787;DHT22;38661;53.152;5.846;2022-12-07T11:52:43;5.70;88.90
52787;DHT22;38661;53.152;5.846;2022-12-07T11:55:22;5.70;88.90
52787;DHT22;38661;53.152;5.846;2022-12-07T11:57:58;5.60;89.00
52787;DHT22;38661;53.152;5.846;2022-12-07T12:00:25;5.70;89.10
52787;DHT22;38661;53.152;5.846;2022-12-07T12:03:01;5.70;89.10
52787;DHT22;38661;53.152;5.846;2022-12-07T12:05:29;5.70;89.10
52787;DHT22;38661;53.152;5.846;2022-12-07T12:08:18;5.80;89.00
52787;DHT22;38661;53.152;5.846;2022-12-07T12:11:00;5.90;88.70
52787;DHT22;38661;53.152;5.846;2022-12-07T12:22:49;5.90;87.90
52787;DHT22;38661;53.152;5.846;2022-12-07T12:25:52;5.90;87.90
52787;DHT22;38661;53.152;5.846;2022-12-07T12:31:16;5.80;87.80
52787;DHT22;38661;53.152;5.846;2022-12-07T12:34:00;5.80;87.60
52787;DHT22;38661;53.152;5.846;2022-12-07T12:39:16;5.70;88.20
52787;DHT22;38661;53.152;5.846;2022-12-07T12:46:55;5.90;88.00
52787;DHT22;38661;53.152;5.846;2022-12-07T12:51:53;6.00;87.70
52787;DHT22;38661;53.152;5.846;2022-12-07T12:54:22;6.10;87.70
52787;DHT22;38661;53.152;5.846;2022-12-07T12:57:25;6.10;87.60
52787;DHT22;38661;53.152;5.846;2022-12-07T13:20:58;5.40;88.10
52787;DHT22;38661;53.152;5.846;2022-12-07T13:26:12;5.50;87.80
52787;DHT22;38661;53.152;5.846;2022-12-07T13:28:42;5.40;87.80
52787;DHT22;38661;53.152;5.846;2022-12-07T13:33:37;5.50;88.10
52787;DHT22;38661;53.152;5.846;2022-12-07T13:36:02;5.40;88.20
52787;DHT22;38661;53.152;5.846;2022-12-07T13:38:31;5.50;87.90
52787;DHT22;38661;53.152;5.846;2022-12-07T13:41:15;5.50;87.40
52787;DHT22;38661;53.152;5.846;2022-12-07T13:46:34;5.30;87.40
52787;DHT22;38661;53.152;5.846;2022-12-07T13:49:01;5.30;87.20
52787;DHT22;38661;53.152;5.846;2022-12-07T13:51:28;5.20;87.50
52787;DHT22;38661;53.152;5.846;2022-12-07T13:54:06;5.10;87.60
52787;DHT22;38661;53.152;5.846;2022-12-07T13:56:35;5.10;87.50
52787;DHT22;38661;53.152;5.846;2022-12-07T13:59:02;5.10;87.60
52787;DHT22;38661;53.152;5.846;2022-12-07T14:01:30;5.00;87.50
52787;DHT22;38661;53.152;5.846;2022-12-07T14:05:05;5.00;87.60
52787;DHT22;38661;53.152;5.846;2022-12-07T14:07:23;5.00;87.80
52787;DHT22;38661;53.152;5.846;2022-12-07T14:09:58;4.90;88.10
52787;DHT22;38661;53.152;5.846;2022-12-07T14:12:25;4.90;88.40
52787;DHT22;38661;53.152;5.846;2022-12-07T14:14:52;4.90;88.10
52787;DHT22;38661;53.152;5.846;2022-12-07T14:17:19;4.90;88.30
52787;DHT22;38661;53.152;5.846;2022-12-07T14:19:59;4.80;88.40
52787;DHT22;38661;53.152;5.846;2022-12-07T14:22:34;4.80;88.40
52787;DHT22;38661;53.152;5.846;2022-12-07T14:25:27;4.70;88.40
52787;DHT22;38661;53.152;5.846;2022-12-07T14:27:54;4.70;88.60
52787;DHT22;38661;53.152;5.846;2022-12-07T14:30:23;4.70;88.70
52787;DHT22;38661;53.152;5.846;2022-12-07T14:33:03;4.60;88.80
52787;DHT22;38661;53.152;5.846;2022-12-07T14:35:30;4.60;88.90
52787;DHT22;38661;53.152;5.846;2022-12-07T14:37:56;4.60;88.90
52787;DHT22;38661;53.152;5.846;2022-12-07T14:40:28;4.60;89.10
52787;DHT22;38661;53.152;5.846;2022-12-07T14:43:00;4.50;89.20
52787;DHT22;38661;53.152;5.846;2022-12-07T14:45:27;4.40;89.60
52787;DHT22;38661;53.152;5.846;2022-12-07T14:47:53;4.30;89.80
52787;DHT22;38661;53.152;5.846;2022-12-07T14:50:20;4.30;89.90
52787;DHT22;38661;53.152;5.846;2022-12-07T14:52:54;4.20;90.20
52787;DHT22;38661;53.152;5.846;2022-12-07T14:55:24;4.10;90.30
52787;DHT22;38661;53.152;5.846;2022-12-07T14:57:50;4.10;90.60
52787;DHT22;38661;53.152;5.846;2022-12-07T15:00:17;4.00;90.60
52787;DHT22;38661;53.152;5.846;2022-12-07T15:02:44;4.00;90.70
52787;DHT22;38661;53.152;5.846;2022-12-07T15:05:10;3.90;90.80
52787;DHT22;38661;53.152;5.846;2022-12-07T15:07:36;3.90;90.90
52787;DHT22;38661;53.152;5.846;2022-12-07T15:10:02;3.90;91.00
52787;DHT22;38661;53.152;5.846;2022-12-07T15:12:27;3.90;91.20
52787;DHT22;38661;53.152;5.846;2022-12-07T15:14:53;4.00;91.40
52787;DHT22;38661;53.152;5.846;2022-12-07T15:17:19;4.10;91.70
52787;DHT22;38661;53.152;5.846;2022-12-07T15:19:44;4.20;91.20
52787;DHT22;38661;53.152;5.846;2022-12-07T15:22:10;4.10;91.10
52787;DHT22;38661;53.152;5.846;2022-12-07T15:24:36;4.10;91.40
52787;DHT22;38661;53.152;5.846;2022-12-07T15:27:02;4.20;91.30
52787;DHT22;38661;53.152;5.846;2022-12-07T15:29:29;4.20;91.40
52787;DHT22;38661;53.152;5.846;2022-12-07T15:31:55;4.20;91.50
52787;DHT22;38661;53.152;5.846;2022-12-07T15:34:21;4.20;91.40
52787;DHT22;38661;53.152;5.846;2022-12-07T15:36:47;4.20;91.30
52787;DHT22;38661;53.152;5.846;2022-12-07T15:39:12;4.10;91.30
52787;DHT22;38661;53.152;5.846;2022-12-07T15:41:38;4.20;91.40
52787;DHT22;38661;53.152;5.846;2022-12-07T15:44:04;4.20;91.50
52787;DHT22;38661;53.152;5.846;2022-12-07T15:46:49;4.10;91.50
52787;DHT22;38661;53.152;5.846;2022-12-07T15:49:17;4.10;91.50
52787;DHT22;38661;53.152;5.846;2022-12-07T15:51:44;4.10;91.60
52787;DHT22;38661;53.152;5.846;2022-12-07T15:54:18;4.10;91.60
52787;DHT22;38661;53.152;5.846;2022-12-07T15:56:44;4.10;91.70
52787;DHT22;38661;53.152;5.846;2022-12-07T15:59:10;4.00;91.70
52787;DHT22;38661;53.152;5.846;2022-12-07T16:01:35;4.00;91.70
52787;DHT22;38661;53.152;5.846;2022-12-07T16:04:01;4.00;91.80
52787;DHT22;38661;53.152;5.846;2022-12-07T16:06:27;3.90;91.90
52787;DHT22;38661;53.152;5.846;2022-12-07T16:08:52;3.90;92.00
52787;DHT22;38661;53.152;5.846;2022-12-07T16:11:18;3.80;92.10
52787;DHT22;38661;53.152;5.846;2022-12-07T16:13:44;3.80;92.20
52787;DHT22;38661;53.152;5.846;2022-12-07T16:16:13;3.80;92.30
52787;DHT22;38661;53.152;5.846;2022-12-07T16:18:39;3.70;92.30
52787;DHT22;38661;53.152;5.846;2022-12-07T16:21:05;3.70;92.30
52787;DHT22;38661;53.152;5.846;2022-12-07T16:23:31;3.70;92.40
52787;DHT22;38661;53.152;5.846;2022-12-07T16:26:11;3.60;92.40
52787;DHT22;38661;53.152;5.846;2022-12-07T16:28:37;3.60;92.50
52787;DHT22;38661;53.152;5.846;2022-12-07T16:31:12;3.60;92.60
52787;DHT22;38661;53.152;5.846;2022-12-07T16:33:39;3.60;92.50
52787;DHT22;38661;53.152;5.846;2022-12-07T16:36:06;3.50;92.50
52787;DHT22;38661;53.152;5.846;2022-12-07T16:38:32;3.60;92.70
52787;DHT22;38661;53.152;5.846;2022-12-07T16:40:58;3.50;92.70
52787;DHT22;38661;53.152;5.846;2022-12-07T16:43:24;3.50;92.70
52787;DHT22;38661;53.152;5.846;2022-12-07T16:45:50;3.50;92.70
52787;DHT22;38661;53.152;5.846;2022-12-07T16:48:16;3.50;92.70
52787;DHT22;38661;53.152;5.846;2022-12-07T16:50:43;3.50;92.70
52787;DHT22;38661;53.152;5.846;2022-12-07T16:53:10;3.40;92.50
52787;DHT22;38661;53.152;5.846;2022-12-07T16:55:41;3.40;92.60
52787;DHT22;38661;53.152;5.846;2022-12-07T16:58:07;3.30;92.70
52787;DHT22;38661;53.152;5.846;2022-12-07T17:00:34;3.30;92.70
52787;DHT22;38661;53.152;5.846;2022-12-07T17:03:00;3.30;92.80
52787;DHT22;38661;53.152;5.846;2022-12-07T17:05:26;3.40;92.70
52787;DHT22;38661;53.152;5.846;2022-12-07T17:07:55;3.40;92.80
52787;DHT22;38661;53.152;5.846;2022-12-07T17:10:21;3.60;92.40
52787;DHT22;38661;53.152;5.846;2022-12-07T17:12:48;3.60;92.30
52787;DHT22;38661;53.152;5.846;2022-12-07T17:15:14;3.60;92.40
52787;DHT22;38661;53.152;5.846;2022-12-07T17:17:51;3.70;92.30
52787;DHT22;38661;53.152;5.846;2022-12-07T17:20:18;3.60;92.30
52787;DHT22;38661;53.152;5.846;2022-12-07T17:22:44;3.70;92.40
52787;DHT22;38661;53.152;5.846;2022-12-07T17:25:10;3.70;92.30
52787;DHT22;38661;53.152;5.846;2022-12-07T17:27:36;3.70;92.40
52787;DHT22;38661;53.152;5.846;2022-12-07T17:30:03;3.70;92.50
52787;DHT22;38661;53.152;5.846;2022-12-07T17:32:29;3.70;92.50
52787;DHT22;38661;53.152;5.846;2022-12-07T17:34:55;3.80;92.70
52787;DHT22;38661;53.152;5.846;2022-12-07T17:37:21;3.80;92.70
52787;DHT22;38661;53.152;5.846;2022-12-07T17:39:46;3.70;92.70
52787;DHT22;38661;53.152;5.846;2022-12-07T17:42:12;3.70;92.80
52787;DHT22;38661;53.152;5.846;2022-12-07T17:44:56;3.70;92.90
52787;DHT22;38661;53.152;5.846;2022-12-07T17:47:22;3.70;92.90
52787;DHT22;38661;53.152;5.846;2022-12-07T17:49:48;3.70;92.90
52787;DHT22;38661;53.152;5.846;2022-12-07T17:52:14;3.60;92.90
52787;DHT22;38661;53.152;5.846;2022-12-07T17:54:58;3.60;92.90
52787;DHT22;38661;53.152;5.846;2022-12-07T17:57:24;3.60;93.00
52787;DHT22;38661;53.152;5.846;2022-12-07T17:59:50;3.60;93.00
52787;DHT22;38661;53.152;5.846;2022-12-07T18:02:17;3.60;93.10