sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21570;DHT22;57598;50.888;4.746;2022-07-21T00:01:26;19.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T00:03:54;19.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T00:06:21;19.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T00:08:48;19.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T00:11:15;19.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T00:13:42;19.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T00:16:09;19.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T00:18:38;19.60;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T00:21:05;19.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T00:23:32;19.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T00:25:59;19.30;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T00:28:26;19.30;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T00:30:53;19.30;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T00:33:19;19.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T00:35:48;19.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T00:38:15;19.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T00:40:42;19.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T00:43:09;19.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T00:45:37;19.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T00:48:04;19.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T00:50:32;19.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T00:53:00;19.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T00:55:27;19.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T00:57:54;19.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T01:00:24;19.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T01:02:52;19.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T01:05:19;19.60;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T01:07:49;19.60;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T01:10:19;19.60;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T01:12:47;19.60;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T01:15:16;19.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T01:17:44;19.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T01:20:14;19.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T01:22:45;19.60;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T01:25:12;19.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T01:27:39;19.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T01:30:08;19.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T01:32:36;19.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T01:35:04;19.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T01:37:36;19.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T01:40:06;19.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T01:42:51;19.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T01:45:20;19.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T01:47:47;19.30;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T01:50:14;19.30;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T01:52:41;19.30;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T01:55:10;19.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T01:57:37;19.30;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T02:00:05;19.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T02:02:33;19.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T02:05:00;19.10;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T02:07:26;19.10;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T02:09:53;19.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T02:12:22;19.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T02:14:49;19.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T02:17:16;19.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T02:19:43;19.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T02:22:10;19.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T02:24:36;19.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T02:27:05;19.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T02:29:34;19.30;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T02:32:01;19.10;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T02:34:28;19.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T02:36:55;19.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T02:39:22;19.10;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T02:41:49;19.10;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T02:44:16;19.10;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T02:46:44;19.10;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T02:49:11;19.10;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T02:51:38;19.10;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T02:54:05;19.10;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T02:56:32;19.10;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T02:58:59;19.00;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T03:01:26;19.00;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T03:03:54;19.00;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T03:06:21;18.90;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T03:08:48;18.90;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T03:11:15;18.90;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T03:13:42;18.80;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T03:16:09;18.90;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T03:18:36;18.90;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T03:21:05;18.90;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T03:23:32;18.90;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T03:25:59;18.90;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T03:28:26;18.90;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T03:30:52;18.90;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T03:33:19;18.90;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T03:35:46;18.90;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T03:38:15;19.00;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T03:40:42;19.00;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T03:43:09;18.90;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T03:45:36;18.90;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T03:48:05;18.90;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T03:50:33;18.90;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T03:53:00;18.90;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T03:55:29;19.00;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T03:57:58;18.90;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T04:00:29;19.00;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T04:02:57;19.00;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T04:05:25;19.00;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T04:07:52;18.90;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T04:10:21;19.00;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T04:12:51;19.00;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T04:15:18;19.10;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T04:17:45;19.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T04:20:14;19.10;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T04:22:42;19.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T04:25:09;19.10;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T04:27:37;19.10;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T04:30:08;19.10;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T04:32:36;19.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T04:35:04;19.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T04:37:31;19.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T04:39:58;19.10;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T04:42:26;19.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T04:44:53;19.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T04:47:21;19.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T04:49:48;19.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T04:52:15;19.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T04:54:42;19.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T04:57:09;19.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T04:59:36;19.10;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T05:02:04;19.10;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T05:04:32;19.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T05:06:59;19.30;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T05:09:26;19.30;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T05:11:53;19.30;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T05:14:20;19.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T05:16:47;19.30;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T05:19:14;19.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T05:21:42;19.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T05:24:11;19.30;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T05:26:38;19.30;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T05:29:05;19.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T05:31:32;19.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T05:33:59;19.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T05:36:26;19.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T05:38:54;19.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T05:41:21;19.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T05:43:48;19.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T05:46:18;19.60;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T05:48:45;19.60;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T05:51:12;19.60;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T05:53:39;19.60;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T05:56:07;19.60;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T05:58:34;19.70;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T06:01:01;19.70;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T06:03:41;19.70;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T06:06:08;19.70;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T06:08:37;19.80;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T06:11:06;19.70;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T06:13:34;19.60;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T06:16:01;19.60;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T06:18:28;19.60;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T06:20:55;19.60;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T06:23:22;19.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T06:25:51;19.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T06:28:19;19.30;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T06:30:47;19.10;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T06:33:14;19.00;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T06:35:41;18.80;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T06:38:08;18.80;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T06:40:35;18.80;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T06:43:02;18.60;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T06:45:31;18.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T06:48:03;18.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T06:50:34;18.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T06:53:05;18.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T06:55:35;18.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T06:58:09;18.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T07:00:40;18.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T07:03:07;18.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T07:05:35;18.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T07:08:03;18.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T07:10:30;18.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T07:12:57;18.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T07:15:24;18.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T07:17:53;18.30;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T07:20:23;18.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T07:22:50;18.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T07:25:17;18.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T07:27:45;18.30;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T07:30:13;18.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T07:32:40;18.30;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T07:35:10;18.30;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T07:37:38;18.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T07:40:09;18.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T07:42:36;18.10;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T07:45:06;18.30;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T07:47:33;18.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T07:50:01;18.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T07:52:29;18.30;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T07:54:56;18.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T07:57:23;18.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T07:59:50;18.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T08:02:17;18.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T08:04:44;18.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T08:07:11;18.10;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T08:09:40;18.10;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T08:12:07;18.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T08:14:34;18.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T08:17:01;18.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T08:19:28;18.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T08:21:55;18.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T08:24:22;18.30;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T08:26:51;18.30;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T08:29:17;18.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T08:31:44;18.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T08:34:11;18.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T08:36:38;18.30;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T08:39:05;18.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T08:41:32;18.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T08:44:03;18.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T08:46:31;18.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T08:49:01;18.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T08:51:31;18.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T08:53:58;18.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T08:56:25;18.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T08:58:53;18.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T09:01:21;18.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T09:03:49;18.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T09:06:18;18.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T09:08:48;18.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T09:11:18;18.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T09:13:47;18.60;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T09:16:35;18.60;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T09:19:02;18.60;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T09:21:30;18.60;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T09:24:18;18.70;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T09:27:04;18.60;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T09:29:36;18.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T09:32:17;18.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T09:34:44;18.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T09:37:11;18.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T09:39:45;18.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T09:42:15;18.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T09:44:43;18.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T09:47:14;18.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T09:49:42;18.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T09:52:24;18.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T09:54:52;18.60;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T09:57:21;18.60;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T09:59:49;18.70;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T10:02:19;18.70;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T10:04:50;18.70;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T10:07:18;18.60;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T10:09:46;18.60;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T10:12:14;18.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T10:14:41;18.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T10:17:08;18.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T10:19:45;18.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T10:22:21;18.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T10:24:50;18.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T10:27:17;18.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T10:29:57;18.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T10:32:28;18.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T10:34:58;18.60;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T10:37:48;18.70;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T10:40:37;18.70;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T10:43:39;18.70;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T10:46:34;18.70;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T10:49:05;18.80;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T10:51:36;18.80;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T10:54:16;18.80;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T10:56:43;18.80;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T10:59:10;18.90;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T11:01:37;19.00;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T11:04:09;19.00;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T11:06:39;19.10;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T11:09:12;19.10;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T11:11:56;19.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T11:14:35;19.30;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T11:17:02;19.30;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T11:19:41;19.30;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T11:22:14;19.30;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T11:24:43;19.30;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T11:27:12;19.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T11:29:44;19.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T11:32:34;19.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T11:35:03;19.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T11:37:35;19.60;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T11:40:04;19.80;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T11:42:31;19.80;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T11:44:59;19.80;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T11:47:26;19.90;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T11:49:54;19.90;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T11:52:26;19.80;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T11:54:56;19.80;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T11:57:24;19.70;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T11:59:52;19.60;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T12:02:20;19.60;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T12:04:49;19.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T12:07:19;19.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T12:09:49;19.30;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T12:12:32;19.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T12:15:11;19.10;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T12:17:40;19.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T12:20:08;19.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T12:22:38;19.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T12:25:07;19.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T12:27:37;19.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T12:30:06;19.60;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T12:32:42;19.80;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T12:35:24;19.80;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T12:37:57;19.70;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T12:40:25;19.70;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T12:43:05;19.70;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T12:45:45;19.80;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T12:48:13;19.70;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T12:50:40;19.70;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T12:53:08;19.60;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T12:55:35;19.70;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T12:58:04;19.60;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T13:00:31;19.60;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T13:02:59;19.60;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T13:05:26;19.60;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T13:07:53;19.60;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T13:10:21;19.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T13:12:48;19.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T13:15:16;19.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T13:17:43;19.30;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T13:20:11;19.30;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T13:22:38;19.30;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T13:25:06;19.30;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T13:27:33;19.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T13:30:01;19.30;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T13:32:29;19.30;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T13:34:56;19.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T13:37:23;19.40;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T13:39:50;19.60;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T13:42:17;19.70;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T13:44:44;19.90;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T13:47:10;19.90;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T13:49:39;19.90;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T13:52:07;19.80;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T13:54:34;19.80;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T13:57:01;19.90;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T13:59:28;19.90;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T14:01:55;19.80;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T14:04:22;19.70;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T14:06:51;19.70;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T14:09:18;19.60;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T14:11:46;19.70;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T14:14:13;19.60;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T14:16:46;19.60;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T14:19:13;19.60;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T14:21:40;19.60;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T14:24:09;19.60;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T14:26:53;19.60;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T14:29:20;19.80;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T14:31:48;19.80;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T14:34:15;19.70;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T14:36:42;19.80;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T14:39:10;19.90;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T14:41:37;19.90;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T14:44:04;20.00;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T14:46:31;20.10;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T14:48:58;20.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T14:51:25;20.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T14:53:52;20.10;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T14:56:21;20.10;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T14:58:48;20.00;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T15:01:15;20.00;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T15:03:42;20.10;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T15:06:09;20.10;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T15:08:36;20.10;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T15:11:03;20.20;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T15:13:31;20.10;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T15:15:58;20.10;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T15:18:25;20.10;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T15:20:53;20.10;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T15:23:20;20.10;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T15:25:47;20.10;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T15:28:14;20.30;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T15:30:42;20.50;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T15:33:09;20.60;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T15:35:36;20.70;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T15:38:03;20.60;99.90
21570;DHT22;57598;50.888;4.746;2022-07-21T15:40:31;20.50;99.90