sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24483;SDS011;12643;51.620;7.548;2023-03-23T00:01:20;7.13;;;4.40;;
24483;SDS011;12643;51.620;7.548;2023-03-23T00:03:52;10.88;;;4.38;;
24483;SDS011;12643;51.620;7.548;2023-03-23T00:06:25;7.72;;;4.50;;
24483;SDS011;12643;51.620;7.548;2023-03-23T00:09:00;7.90;;;4.57;;
24483;SDS011;12643;51.620;7.548;2023-03-23T00:11:32;6.65;;;3.90;;
24483;SDS011;12643;51.620;7.548;2023-03-23T00:14:00;7.43;;;4.15;;
24483;SDS011;12643;51.620;7.548;2023-03-23T00:16:29;9.65;;;4.25;;
24483;SDS011;12643;51.620;7.548;2023-03-23T00:18:59;9.05;;;4.15;;
24483;SDS011;12643;51.620;7.548;2023-03-23T00:21:31;10.07;;;4.18;;
24483;SDS011;12643;51.620;7.548;2023-03-23T00:24:00;7.95;;;4.47;;
24483;SDS011;12643;51.620;7.548;2023-03-23T00:26:31;6.60;;;3.70;;
24483;SDS011;12643;51.620;7.548;2023-03-23T00:29:00;7.00;;;3.85;;
24483;SDS011;12643;51.620;7.548;2023-03-23T00:31:30;8.75;;;4.78;;
24483;SDS011;12643;51.620;7.548;2023-03-23T00:34:02;10.18;;;4.13;;
24483;SDS011;12643;51.620;7.548;2023-03-23T00:36:33;7.20;;;3.75;;
24483;SDS011;12643;51.620;7.548;2023-03-23T00:39:08;6.75;;;3.95;;
24483;SDS011;12643;51.620;7.548;2023-03-23T00:41:36;9.75;;;4.68;;
24483;SDS011;12643;51.620;7.548;2023-03-23T00:44:04;8.65;;;4.38;;
24483;SDS011;12643;51.620;7.548;2023-03-23T00:46:34;5.40;;;4.05;;
24483;SDS011;12643;51.620;7.548;2023-03-23T00:49:11;8.93;;;3.70;;
24483;SDS011;12643;51.620;7.548;2023-03-23T00:51:42;5.97;;;3.22;;
24483;SDS011;12643;51.620;7.548;2023-03-23T00:54:10;9.52;;;3.45;;
24483;SDS011;12643;51.620;7.548;2023-03-23T00:56:39;5.45;;;3.78;;
24483;SDS011;12643;51.620;7.548;2023-03-23T00:59:08;8.60;;;3.97;;
24483;SDS011;12643;51.620;7.548;2023-03-23T01:01:36;5.82;;;3.17;;
24483;SDS011;12643;51.620;7.548;2023-03-23T01:04:04;6.18;;;3.50;;
24483;SDS011;12643;51.620;7.548;2023-03-23T01:06:33;6.63;;;3.20;;
24483;SDS011;12643;51.620;7.548;2023-03-23T01:09:06;5.68;;;3.20;;
24483;SDS011;12643;51.620;7.548;2023-03-23T01:14:04;5.82;;;2.95;;
24483;SDS011;12643;51.620;7.548;2023-03-23T01:16:32;6.43;;;3.50;;
24483;SDS011;12643;51.620;7.548;2023-03-23T01:19:01;6.07;;;3.22;;
24483;SDS011;12643;51.620;7.548;2023-03-23T01:21:30;7.72;;;2.97;;
24483;SDS011;12643;51.620;7.548;2023-03-23T01:23:58;4.85;;;3.05;;
24483;SDS011;12643;51.620;7.548;2023-03-23T01:26:28;7.57;;;3.10;;
24483;SDS011;12643;51.620;7.548;2023-03-23T01:28:56;4.70;;;2.55;;
24483;SDS011;12643;51.620;7.548;2023-03-23T01:31:25;7.80;;;3.00;;
24483;SDS011;12643;51.620;7.548;2023-03-23T01:33:53;5.90;;;2.80;;
24483;SDS011;12643;51.620;7.548;2023-03-23T01:36:23;3.95;;;2.95;;
24483;SDS011;12643;51.620;7.548;2023-03-23T01:38:54;4.97;;;2.83;;
24483;SDS011;12643;51.620;7.548;2023-03-23T01:41:23;9.30;;;2.83;;
24483;SDS011;12643;51.620;7.548;2023-03-23T01:43:57;5.25;;;2.72;;
24483;SDS011;12643;51.620;7.548;2023-03-23T01:46:28;7.15;;;3.20;;
24483;SDS011;12643;51.620;7.548;2023-03-23T01:48:59;6.47;;;2.88;;
24483;SDS011;12643;51.620;7.548;2023-03-23T01:51:32;2.65;;;2.45;;
24483;SDS011;12643;51.620;7.548;2023-03-23T01:54:02;7.32;;;3.17;;
24483;SDS011;12643;51.620;7.548;2023-03-23T01:56:35;5.63;;;2.85;;
24483;SDS011;12643;51.620;7.548;2023-03-23T01:59:09;4.65;;;2.70;;
24483;SDS011;12643;51.620;7.548;2023-03-23T02:04:10;3.45;;;2.42;;
24483;SDS011;12643;51.620;7.548;2023-03-23T02:06:40;6.82;;;3.08;;
24483;SDS011;12643;51.620;7.548;2023-03-23T02:09:08;6.00;;;3.13;;
24483;SDS011;12643;51.620;7.548;2023-03-23T02:11:37;7.13;;;2.80;;
24483;SDS011;12643;51.620;7.548;2023-03-23T02:14:06;4.68;;;2.67;;
24483;SDS011;12643;51.620;7.548;2023-03-23T02:16:37;5.97;;;2.50;;
24483;SDS011;12643;51.620;7.548;2023-03-23T02:19:29;3.50;;;2.28;;
24483;SDS011;12643;51.620;7.548;2023-03-23T02:22:29;5.38;;;2.33;;
24483;SDS011;12643;51.620;7.548;2023-03-23T02:25:14;3.83;;;2.38;;
24483;SDS011;12643;51.620;7.548;2023-03-23T02:31:00;6.50;;;2.72;;
24483;SDS011;12643;51.620;7.548;2023-03-23T02:33:56;4.70;;;2.05;;
24483;SDS011;12643;51.620;7.548;2023-03-23T02:36:27;4.30;;;1.85;;
24483;SDS011;12643;51.620;7.548;2023-03-23T02:41:30;4.47;;;1.98;;
24483;SDS011;12643;51.620;7.548;2023-03-23T02:44:01;2.70;;;1.80;;
24483;SDS011;12643;51.620;7.548;2023-03-23T02:46:30;3.42;;;1.92;;
24483;SDS011;12643;51.620;7.548;2023-03-23T02:49:00;4.05;;;1.88;;
24483;SDS011;12643;51.620;7.548;2023-03-23T02:51:30;3.55;;;1.92;;
24483;SDS011;12643;51.620;7.548;2023-03-23T02:53:59;4.55;;;2.00;;
24483;SDS011;12643;51.620;7.548;2023-03-23T02:56:29;5.00;;;2.17;;
24483;SDS011;12643;51.620;7.548;2023-03-23T02:58:58;2.92;;;2.20;;
24483;SDS011;12643;51.620;7.548;2023-03-23T03:01:47;2.85;;;2.30;;
24483;SDS011;12643;51.620;7.548;2023-03-23T03:04:26;2.95;;;2.00;;
24483;SDS011;12643;51.620;7.548;2023-03-23T03:07:00;3.30;;;2.03;;
24483;SDS011;12643;51.620;7.548;2023-03-23T03:09:56;3.80;;;2.30;;
24483;SDS011;12643;51.620;7.548;2023-03-23T03:12:32;2.72;;;2.35;;
24483;SDS011;12643;51.620;7.548;2023-03-23T03:15:10;4.82;;;1.92;;
24483;SDS011;12643;51.620;7.548;2023-03-23T03:17:44;4.05;;;2.15;;
24483;SDS011;12643;51.620;7.548;2023-03-23T03:20:17;4.50;;;2.75;;
24483;SDS011;12643;51.620;7.548;2023-03-23T03:22:46;3.67;;;2.53;;
24483;SDS011;12643;51.620;7.548;2023-03-23T03:25:18;3.50;;;2.50;;
24483;SDS011;12643;51.620;7.548;2023-03-23T03:27:48;4.65;;;2.50;;
24483;SDS011;12643;51.620;7.548;2023-03-23T03:30:20;2.83;;;2.20;;
24483;SDS011;12643;51.620;7.548;2023-03-23T03:32:52;3.72;;;2.38;;
24483;SDS011;12643;51.620;7.548;2023-03-23T03:35:23;4.15;;;2.67;;
24483;SDS011;12643;51.620;7.548;2023-03-23T03:37:51;4.18;;;2.30;;
24483;SDS011;12643;51.620;7.548;2023-03-23T03:40:20;5.88;;;2.53;;
24483;SDS011;12643;51.620;7.548;2023-03-23T03:42:49;4.22;;;2.40;;
24483;SDS011;12643;51.620;7.548;2023-03-23T03:45:18;2.97;;;2.10;;
24483;SDS011;12643;51.620;7.548;2023-03-23T03:47:47;2.33;;;1.73;;
24483;SDS011;12643;51.620;7.548;2023-03-23T03:50:15;3.00;;;1.80;;
24483;SDS011;12643;51.620;7.548;2023-03-23T03:52:44;2.58;;;2.17;;
24483;SDS011;12643;51.620;7.548;2023-03-23T03:55:12;2.13;;;1.90;;
24483;SDS011;12643;51.620;7.548;2023-03-23T03:57:42;2.97;;;1.83;;
24483;SDS011;12643;51.620;7.548;2023-03-23T04:00:12;4.55;;;2.17;;
24483;SDS011;12643;51.620;7.548;2023-03-23T04:02:44;4.22;;;2.30;;
24483;SDS011;12643;51.620;7.548;2023-03-23T04:05:17;5.05;;;2.20;;
24483;SDS011;12643;51.620;7.548;2023-03-23T04:07:48;3.70;;;1.80;;
24483;SDS011;12643;51.620;7.548;2023-03-23T04:10:17;4.38;;;2.67;;
24483;SDS011;12643;51.620;7.548;2023-03-23T04:12:47;3.55;;;1.60;;
24483;SDS011;12643;51.620;7.548;2023-03-23T04:15:15;2.10;;;1.58;;
24483;SDS011;12643;51.620;7.548;2023-03-23T04:17:43;5.28;;;1.85;;
24483;SDS011;12643;51.620;7.548;2023-03-23T04:20:11;3.08;;;1.98;;
24483;SDS011;12643;51.620;7.548;2023-03-23T04:22:43;4.32;;;2.05;;
24483;SDS011;12643;51.620;7.548;2023-03-23T04:25:16;3.97;;;1.75;;
24483;SDS011;12643;51.620;7.548;2023-03-23T04:27:46;5.03;;;2.35;;
24483;SDS011;12643;51.620;7.548;2023-03-23T04:30:18;2.80;;;1.63;;
24483;SDS011;12643;51.620;7.548;2023-03-23T04:32:47;2.78;;;2.03;;
24483;SDS011;12643;51.620;7.548;2023-03-23T04:35:18;2.88;;;1.90;;
24483;SDS011;12643;51.620;7.548;2023-03-23T04:37:46;2.53;;;2.28;;
24483;SDS011;12643;51.620;7.548;2023-03-23T04:40:17;4.25;;;1.58;;
24483;SDS011;12643;51.620;7.548;2023-03-23T04:42:45;2.75;;;1.95;;
24483;SDS011;12643;51.620;7.548;2023-03-23T04:45:18;3.00;;;1.77;;
24483;SDS011;12643;51.620;7.548;2023-03-23T04:47:48;5.00;;;1.90;;
24483;SDS011;12643;51.620;7.548;2023-03-23T04:50:23;4.68;;;1.92;;
24483;SDS011;12643;51.620;7.548;2023-03-23T04:52:53;3.87;;;1.83;;
24483;SDS011;12643;51.620;7.548;2023-03-23T04:55:24;4.78;;;2.08;;
24483;SDS011;12643;51.620;7.548;2023-03-23T04:57:52;3.63;;;2.08;;
24483;SDS011;12643;51.620;7.548;2023-03-23T05:00:22;5.68;;;2.30;;
24483;SDS011;12643;51.620;7.548;2023-03-23T05:02:50;4.45;;;2.22;;
24483;SDS011;12643;51.620;7.548;2023-03-23T05:05:18;3.65;;;2.00;;
24483;SDS011;12643;51.620;7.548;2023-03-23T05:07:48;3.05;;;2.15;;
24483;SDS011;12643;51.620;7.548;2023-03-23T05:10:17;2.83;;;2.22;;
24483;SDS011;12643;51.620;7.548;2023-03-23T05:12:47;2.42;;;1.83;;
24483;SDS011;12643;51.620;7.548;2023-03-23T05:15:15;3.20;;;2.10;;
24483;SDS011;12643;51.620;7.548;2023-03-23T05:17:46;2.72;;;2.05;;
24483;SDS011;12643;51.620;7.548;2023-03-23T05:20:14;4.53;;;1.98;;
24483;SDS011;12643;51.620;7.548;2023-03-23T05:25:14;4.65;;;2.03;;
24483;SDS011;12643;51.620;7.548;2023-03-23T05:27:44;2.88;;;2.00;;
24483;SDS011;12643;51.620;7.548;2023-03-23T05:30:19;3.40;;;1.88;;
24483;SDS011;12643;51.620;7.548;2023-03-23T05:32:48;3.63;;;2.17;;
24483;SDS011;12643;51.620;7.548;2023-03-23T05:35:18;4.93;;;1.98;;
24483;SDS011;12643;51.620;7.548;2023-03-23T05:37:47;2.42;;;1.92;;
24483;SDS011;12643;51.620;7.548;2023-03-23T05:40:15;3.42;;;2.00;;
24483;SDS011;12643;51.620;7.548;2023-03-23T05:42:43;4.63;;;2.25;;
24483;SDS011;12643;51.620;7.548;2023-03-23T05:45:13;4.75;;;2.10;;
24483;SDS011;12643;51.620;7.548;2023-03-23T05:47:41;4.18;;;1.98;;
24483;SDS011;12643;51.620;7.548;2023-03-23T05:50:11;5.05;;;2.10;;
24483;SDS011;12643;51.620;7.548;2023-03-23T05:52:39;2.50;;;2.20;;
24483;SDS011;12643;51.620;7.548;2023-03-23T05:55:08;4.30;;;1.73;;
24483;SDS011;12643;51.620;7.548;2023-03-23T05:57:37;7.95;;;2.10;;
24483;SDS011;12643;51.620;7.548;2023-03-23T06:00:06;1.67;;;1.48;;
24483;SDS011;12643;51.620;7.548;2023-03-23T06:02:47;3.85;;;1.83;;
24483;SDS011;12643;51.620;7.548;2023-03-23T06:05:16;3.38;;;1.77;;
24483;SDS011;12643;51.620;7.548;2023-03-23T06:07:44;3.88;;;2.17;;
24483;SDS011;12643;51.620;7.548;2023-03-23T06:10:14;3.85;;;2.38;;
24483;SDS011;12643;51.620;7.548;2023-03-23T06:12:42;3.80;;;1.80;;
24483;SDS011;12643;51.620;7.548;2023-03-23T06:15:10;4.88;;;1.88;;
24483;SDS011;12643;51.620;7.548;2023-03-23T06:17:39;3.28;;;1.80;;
24483;SDS011;12643;51.620;7.548;2023-03-23T06:20:10;6.65;;;2.05;;
24483;SDS011;12643;51.620;7.548;2023-03-23T06:22:39;3.17;;;1.90;;
24483;SDS011;12643;51.620;7.548;2023-03-23T06:25:07;3.58;;;2.33;;
24483;SDS011;12643;51.620;7.548;2023-03-23T06:27:38;5.32;;;2.00;;
24483;SDS011;12643;51.620;7.548;2023-03-23T06:30:07;4.90;;;2.10;;
24483;SDS011;12643;51.620;7.548;2023-03-23T06:32:39;4.55;;;2.40;;
24483;SDS011;12643;51.620;7.548;2023-03-23T06:35:14;3.83;;;2.33;;
24483;SDS011;12643;51.620;7.548;2023-03-23T06:37:43;4.07;;;2.03;;
24483;SDS011;12643;51.620;7.548;2023-03-23T06:40:12;3.92;;;2.15;;
24483;SDS011;12643;51.620;7.548;2023-03-23T06:45:11;3.67;;;2.00;;
24483;SDS011;12643;51.620;7.548;2023-03-23T06:47:39;4.95;;;2.33;;
24483;SDS011;12643;51.620;7.548;2023-03-23T06:50:07;3.13;;;2.17;;
24483;SDS011;12643;51.620;7.548;2023-03-23T06:52:37;2.88;;;2.30;;
24483;SDS011;12643;51.620;7.548;2023-03-23T06:55:05;2.50;;;2.08;;
24483;SDS011;12643;51.620;7.548;2023-03-23T06:57:36;8.32;;;2.28;;
24483;SDS011;12643;51.620;7.548;2023-03-23T07:00:04;3.88;;;2.33;;
24483;SDS011;12643;51.620;7.548;2023-03-23T07:02:38;3.38;;;2.10;;
24483;SDS011;12643;51.620;7.548;2023-03-23T07:05:07;6.05;;;2.70;;
24483;SDS011;12643;51.620;7.548;2023-03-23T07:07:35;4.95;;;2.80;;
24483;SDS011;12643;51.620;7.548;2023-03-23T07:10:07;7.50;;;2.63;;
24483;SDS011;12643;51.620;7.548;2023-03-23T07:12:36;6.18;;;2.40;;
24483;SDS011;12643;51.620;7.548;2023-03-23T07:15:06;4.70;;;2.08;;
24483;SDS011;12643;51.620;7.548;2023-03-23T07:17:36;5.22;;;2.33;;
24483;SDS011;12643;51.620;7.548;2023-03-23T07:20:04;5.65;;;2.55;;
24483;SDS011;12643;51.620;7.548;2023-03-23T07:22:34;8.30;;;2.88;;
24483;SDS011;12643;51.620;7.548;2023-03-23T07:25:04;6.25;;;2.28;;
24483;SDS011;12643;51.620;7.548;2023-03-23T07:27:35;7.55;;;2.55;;
24483;SDS011;12643;51.620;7.548;2023-03-23T07:30:03;6.03;;;2.20;;
24483;SDS011;12643;51.620;7.548;2023-03-23T07:32:33;5.95;;;2.50;;
24483;SDS011;12643;51.620;7.548;2023-03-23T07:35:01;7.43;;;1.90;;
24483;SDS011;12643;51.620;7.548;2023-03-23T07:37:32;8.07;;;2.20;;
24483;SDS011;12643;51.620;7.548;2023-03-23T07:40:01;3.95;;;2.17;;
24483;SDS011;12643;51.620;7.548;2023-03-23T07:42:40;8.25;;;2.47;;
24483;SDS011;12643;51.620;7.548;2023-03-23T07:45:09;9.45;;;2.13;;
24483;SDS011;12643;51.620;7.548;2023-03-23T07:47:40;7.85;;;2.50;;
24483;SDS011;12643;51.620;7.548;2023-03-23T07:50:09;7.28;;;2.63;;
24483;SDS011;12643;51.620;7.548;2023-03-23T07:52:45;6.00;;;2.15;;
24483;SDS011;12643;51.620;7.548;2023-03-23T07:55:15;5.30;;;2.28;;
24483;SDS011;12643;51.620;7.548;2023-03-23T07:57:44;6.35;;;2.40;;
24483;SDS011;12643;51.620;7.548;2023-03-23T08:00:14;8.85;;;2.30;;
24483;SDS011;12643;51.620;7.548;2023-03-23T08:02:45;6.95;;;2.90;;
24483;SDS011;12643;51.620;7.548;2023-03-23T08:05:15;11.57;;;2.20;;
24483;SDS011;12643;51.620;7.548;2023-03-23T08:07:43;6.63;;;1.90;;
24483;SDS011;12643;51.620;7.548;2023-03-23T08:10:13;8.23;;;2.28;;
24483;SDS011;12643;51.620;7.548;2023-03-23T08:12:43;3.58;;;1.90;;
24483;SDS011;12643;51.620;7.548;2023-03-23T08:15:13;6.13;;;2.28;;
24483;SDS011;12643;51.620;7.548;2023-03-23T08:17:41;2.80;;;1.73;;
24483;SDS011;12643;51.620;7.548;2023-03-23T08:20:10;4.55;;;1.98;;
24483;SDS011;12643;51.620;7.548;2023-03-23T08:22:39;9.82;;;2.30;;
24483;SDS011;12643;51.620;7.548;2023-03-23T08:25:09;4.53;;;2.28;;
24483;SDS011;12643;51.620;7.548;2023-03-23T08:27:44;5.75;;;2.90;;
24483;SDS011;12643;51.620;7.548;2023-03-23T08:30:15;9.88;;;2.10;;
24483;SDS011;12643;51.620;7.548;2023-03-23T08:32:44;5.35;;;2.28;;
24483;SDS011;12643;51.620;7.548;2023-03-23T08:35:14;5.28;;;1.88;;
24483;SDS011;12643;51.620;7.548;2023-03-23T08:37:43;5.15;;;1.70;;
24483;SDS011;12643;51.620;7.548;2023-03-23T08:40:12;7.20;;;1.95;;
24483;SDS011;12643;51.620;7.548;2023-03-23T08:42:42;5.30;;;2.03;;
24483;SDS011;12643;51.620;7.548;2023-03-23T08:45:11;9.25;;;2.80;;
24483;SDS011;12643;51.620;7.548;2023-03-23T08:47:42;2.65;;;1.52;;
24483;SDS011;12643;51.620;7.548;2023-03-23T08:50:13;6.78;;;2.00;;
24483;SDS011;12643;51.620;7.548;2023-03-23T08:52:42;9.77;;;2.45;;
24483;SDS011;12643;51.620;7.548;2023-03-23T08:55:11;3.70;;;2.05;;
24483;SDS011;12643;51.620;7.548;2023-03-23T08:57:42;4.22;;;1.63;;
24483;SDS011;12643;51.620;7.548;2023-03-23T09:00:12;5.63;;;2.15;;
24483;SDS011;12643;51.620;7.548;2023-03-23T09:02:43;10.00;;;2.15;;
24483;SDS011;12643;51.620;7.548;2023-03-23T09:05:13;6.57;;;1.88;;
24483;SDS011;12643;51.620;7.548;2023-03-23T09:07:42;5.63;;;2.17;;
24483;SDS011;12643;51.620;7.548;2023-03-23T09:10:11;5.72;;;2.10;;
24483;SDS011;12643;51.620;7.548;2023-03-23T09:12:39;9.20;;;1.70;;
24483;SDS011;12643;51.620;7.548;2023-03-23T09:15:10;5.90;;;2.28;;
24483;SDS011;12643;51.620;7.548;2023-03-23T09:17:40;8.88;;;2.30;;
24483;SDS011;12643;51.620;7.548;2023-03-23T09:20:12;4.55;;;1.85;;
24483;SDS011;12643;51.620;7.548;2023-03-23T09:22:49;6.38;;;1.98;;
24483;SDS011;12643;51.620;7.548;2023-03-23T09:25:19;7.03;;;2.42;;
24483;SDS011;12643;51.620;7.548;2023-03-23T09:27:59;7.85;;;2.08;;
24483;SDS011;12643;51.620;7.548;2023-03-23T09:30:28;6.13;;;2.03;;
24483;SDS011;12643;51.620;7.548;2023-03-23T09:32:57;8.23;;;2.05;;
24483;SDS011;12643;51.620;7.548;2023-03-23T09:35:27;8.40;;;2.15;;
24483;SDS011;12643;51.620;7.548;2023-03-23T09:37:58;3.60;;;1.77;;
24483;SDS011;12643;51.620;7.548;2023-03-23T09:40:29;5.95;;;1.75;;
24483;SDS011;12643;51.620;7.548;2023-03-23T09:43:13;8.35;;;2.38;;
24483;SDS011;12643;51.620;7.548;2023-03-23T09:46:09;6.13;;;1.90;;
24483;SDS011;12643;51.620;7.548;2023-03-23T09:48:48;8.68;;;2.17;;
24483;SDS011;12643;51.620;7.548;2023-03-23T09:51:21;10.75;;;3.40;;
24483;SDS011;12643;51.620;7.548;2023-03-23T09:53:56;5.90;;;2.47;;
24483;SDS011;12643;51.620;7.548;2023-03-23T09:56:30;5.63;;;1.77;;
24483;SDS011;12643;51.620;7.548;2023-03-23T09:59:05;4.67;;;2.20;;
24483;SDS011;12643;51.620;7.548;2023-03-23T10:01:42;10.73;;;1.95;;
24483;SDS011;12643;51.620;7.548;2023-03-23T10:04:15;9.25;;;1.92;;
24483;SDS011;12643;51.620;7.548;2023-03-23T10:06:56;8.75;;;2.10;;
24483;SDS011;12643;51.620;7.548;2023-03-23T10:09:29;10.35;;;2.17;;
24483;SDS011;12643;51.620;7.548;2023-03-23T10:12:00;6.85;;;2.10;;
24483;SDS011;12643;51.620;7.548;2023-03-23T10:14:40;7.82;;;2.38;;
24483;SDS011;12643;51.620;7.548;2023-03-23T10:17:18;7.93;;;2.30;;
24483;SDS011;12643;51.620;7.548;2023-03-23T10:19:52;11.63;;;2.60;;
24483;SDS011;12643;51.620;7.548;2023-03-23T10:22:25;9.70;;;2.17;;
24483;SDS011;12643;51.620;7.548;2023-03-23T10:25:00;9.90;;;2.72;;
24483;SDS011;12643;51.620;7.548;2023-03-23T10:27:36;5.68;;;2.08;;
24483;SDS011;12643;51.620;7.548;2023-03-23T10:30:13;4.72;;;1.92;;
24483;SDS011;12643;51.620;7.548;2023-03-23T10:32:48;3.90;;;1.33;;
24483;SDS011;12643;51.620;7.548;2023-03-23T10:35:23;3.30;;;1.13;;
24483;SDS011;12643;51.620;7.548;2023-03-23T10:37:54;5.07;;;1.35;;
24483;SDS011;12643;51.620;7.548;2023-03-23T10:40:29;5.55;;;1.38;;
24483;SDS011;12643;51.620;7.548;2023-03-23T10:42:59;4.35;;;1.40;;
24483;SDS011;12643;51.620;7.548;2023-03-23T10:45:30;7.00;;;1.58;;
24483;SDS011;12643;51.620;7.548;2023-03-23T10:48:01;5.43;;;1.60;;
24483;SDS011;12643;51.620;7.548;2023-03-23T10:50:38;5.93;;;1.35;;
24483;SDS011;12643;51.620;7.548;2023-03-23T10:53:11;3.17;;;1.20;;
24483;SDS011;12643;51.620;7.548;2023-03-23T10:55:43;4.35;;;1.40;;
24483;SDS011;12643;51.620;7.548;2023-03-23T10:58:21;3.58;;;1.13;;
24483;SDS011;12643;51.620;7.548;2023-03-23T11:00:52;3.90;;;1.73;;
24483;SDS011;12643;51.620;7.548;2023-03-23T11:03:22;4.13;;;2.10;;
24483;SDS011;12643;51.620;7.548;2023-03-23T11:06:01;6.47;;;2.40;;
24483;SDS011;12643;51.620;7.548;2023-03-23T11:08:32;5.00;;;2.27;;
24483;SDS011;12643;51.620;7.548;2023-03-23T11:13:40;11.35;;;3.58;;
24483;SDS011;12643;51.620;7.548;2023-03-23T11:18:57;8.95;;;4.70;;
24483;SDS011;12643;51.620;7.548;2023-03-23T11:21:39;7.75;;;2.80;;
24483;SDS011;12643;51.620;7.548;2023-03-23T11:24:13;7.00;;;2.50;;
24483;SDS011;12643;51.620;7.548;2023-03-23T11:26:42;8.70;;;3.15;;
24483;SDS011;12643;51.620;7.548;2023-03-23T11:29:13;7.15;;;2.33;;
24483;SDS011;12643;51.620;7.548;2023-03-23T11:31:49;9.35;;;2.17;;
24483;SDS011;12643;51.620;7.548;2023-03-23T11:34:20;8.45;;;2.72;;
24483;SDS011;12643;51.620;7.548;2023-03-23T11:37:00;6.75;;;2.35;;
24483;SDS011;12643;51.620;7.548;2023-03-23T11:39:30;6.13;;;2.22;;
24483;SDS011;12643;51.620;7.548;2023-03-23T11:42:01;9.00;;;3.17;;
24483;SDS011;12643;51.620;7.548;2023-03-23T11:44:43;4.60;;;2.42;;
24483;SDS011;12643;51.620;7.548;2023-03-23T11:47:16;5.25;;;1.95;;
24483;SDS011;12643;51.620;7.548;2023-03-23T11:49:50;3.38;;;2.03;;
24483;SDS011;12643;51.620;7.548;2023-03-23T11:52:32;9.30;;;1.90;;
24483;SDS011;12643;51.620;7.548;2023-03-23T11:55:10;8.98;;;3.17;;
24483;SDS011;12643;51.620;7.548;2023-03-23T11:57:42;8.75;;;2.13;;
24483;SDS011;12643;51.620;7.548;2023-03-23T12:00:14;6.10;;;2.33;;
24483;SDS011;12643;51.620;7.548;2023-03-23T12:05:53;7.55;;;2.50;;
24483;SDS011;12643;51.620;7.548;2023-03-23T12:08:35;4.35;;;1.70;;
24483;SDS011;12643;51.620;7.548;2023-03-23T12:11:23;4.35;;;2.00;;
24483;SDS011;12643;51.620;7.548;2023-03-23T12:14:03;8.65;;;3.10;;
24483;SDS011;12643;51.620;7.548;2023-03-23T12:16:44;5.47;;;2.40;;
24483;SDS011;12643;51.620;7.548;2023-03-23T12:19:28;7.53;;;2.40;;
24483;SDS011;12643;51.620;7.548;2023-03-23T12:22:12;4.93;;;2.53;;
24483;SDS011;12643;51.620;7.548;2023-03-23T12:24:58;4.68;;;1.85;;
24483;SDS011;12643;51.620;7.548;2023-03-23T12:27:34;12.20;;;4.50;;
24483;SDS011;12643;51.620;7.548;2023-03-23T12:33:18;3.40;;;1.90;;
24483;SDS011;12643;51.620;7.548;2023-03-23T12:35:58;2.72;;;2.15;;
24483;SDS011;12643;51.620;7.548;2023-03-23T12:38:48;4.78;;;2.38;;
24483;SDS011;12643;51.620;7.548;2023-03-23T12:41:32;4.80;;;3.03;;
24483;SDS011;12643;51.620;7.548;2023-03-23T12:44:10;6.53;;;3.63;;
24483;SDS011;12643;51.620;7.548;2023-03-23T12:49:33;6.65;;;4.53;;
24483;SDS011;12643;51.620;7.548;2023-03-23T12:52:09;8.15;;;6.30;;
24483;SDS011;12643;51.620;7.548;2023-03-23T12:54:42;11.25;;;7.70;;
24483;SDS011;12643;51.620;7.548;2023-03-23T12:57:26;12.40;;;8.15;;
24483;SDS011;12643;51.620;7.548;2023-03-23T12:59:59;8.80;;;7.90;;
24483;SDS011;12643;51.620;7.548;2023-03-23T13:02:40;7.57;;;6.30;;
24483;SDS011;12643;51.620;7.548;2023-03-23T13:05:14;6.68;;;6.05;;
24483;SDS011;12643;51.620;7.548;2023-03-23T13:07:54;9.13;;;6.05;;
24483;SDS011;12643;51.620;7.548;2023-03-23T13:10:31;9.48;;;7.30;;
24483;SDS011;12643;51.620;7.548;2023-03-23T13:13:02;11.25;;;7.63;;
24483;SDS011;12643;51.620;7.548;2023-03-23T13:15:32;8.07;;;5.35;;
24483;SDS011;12643;51.620;7.548;2023-03-23T13:18:10;8.38;;;5.80;;
24483;SDS011;12643;51.620;7.548;2023-03-23T13:20:48;10.85;;;4.68;;
24483;SDS011;12643;51.620;7.548;2023-03-23T13:23:23;6.18;;;3.42;;
24483;SDS011;12643;51.620;7.548;2023-03-23T13:25:59;4.83;;;3.27;;
24483;SDS011;12643;51.620;7.548;2023-03-23T13:28:29;4.95;;;2.70;;
24483;SDS011;12643;51.620;7.548;2023-03-23T13:31:00;6.93;;;3.40;;
24483;SDS011;12643;51.620;7.548;2023-03-23T13:33:32;5.45;;;2.15;;
24483;SDS011;12643;51.620;7.548;2023-03-23T13:36:08;2.67;;;2.08;;
24483;SDS011;12643;51.620;7.548;2023-03-23T13:38:38;4.38;;;2.00;;
24483;SDS011;12643;51.620;7.548;2023-03-23T13:41:14;2.55;;;1.70;;
24483;SDS011;12643;51.620;7.548;2023-03-23T13:43:46;4.82;;;1.90;;
24483;SDS011;12643;51.620;7.548;2023-03-23T13:46:26;2.97;;;2.17;;
24483;SDS011;12643;51.620;7.548;2023-03-23T13:49:15;4.80;;;1.90;;
24483;SDS011;12643;51.620;7.548;2023-03-23T13:51:47;3.42;;;2.10;;
24483;SDS011;12643;51.620;7.548;2023-03-23T13:54:30;3.03;;;1.80;;
24483;SDS011;12643;51.620;7.548;2023-03-23T13:59:55;2.58;;;1.63;;
24483;SDS011;12643;51.620;7.548;2023-03-23T14:02:29;3.58;;;1.67;;
24483;SDS011;12643;51.620;7.548;2023-03-23T14:05:08;5.40;;;2.00;;
24483;SDS011;12643;51.620;7.548;2023-03-23T14:07:55;3.20;;;1.85;;
24483;SDS011;12643;51.620;7.548;2023-03-23T14:10:30;6.63;;;2.05;;
24483;SDS011;12643;51.620;7.548;2023-03-23T14:13:06;4.35;;;1.73;;
24483;SDS011;12643;51.620;7.548;2023-03-23T14:15:53;7.88;;;1.95;;
24483;SDS011;12643;51.620;7.548;2023-03-23T14:18:34;9.68;;;2.30;;
24483;SDS011;12643;51.620;7.548;2023-03-23T14:21:03;5.78;;;2.35;;
24483;SDS011;12643;51.620;7.548;2023-03-23T14:23:33;5.88;;;2.25;;
24483;SDS011;12643;51.620;7.548;2023-03-23T14:26:02;5.82;;;2.05;;
24483;SDS011;12643;51.620;7.548;2023-03-23T14:28:39;7.10;;;1.90;;
24483;SDS011;12643;51.620;7.548;2023-03-23T14:31:14;6.88;;;2.08;;
24483;SDS011;12643;51.620;7.548;2023-03-23T14:33:44;3.30;;;1.65;;
24483;SDS011;12643;51.620;7.548;2023-03-23T14:36:13;6.75;;;2.35;;
24483;SDS011;12643;51.620;7.548;2023-03-23T14:38:42;4.50;;;1.88;;
24483;SDS011;12643;51.620;7.548;2023-03-23T14:41:10;4.45;;;1.90;;
24483;SDS011;12643;51.620;7.548;2023-03-23T14:43:40;4.05;;;1.63;;
24483;SDS011;12643;51.620;7.548;2023-03-23T14:46:08;5.20;;;1.90;;
24483;SDS011;12643;51.620;7.548;2023-03-23T14:48:39;4.97;;;2.17;;
24483;SDS011;12643;51.620;7.548;2023-03-23T14:51:15;4.10;;;2.40;;
24483;SDS011;12643;51.620;7.548;2023-03-23T14:53:45;7.47;;;2.75;;
24483;SDS011;12643;51.620;7.548;2023-03-23T14:56:18;5.70;;;2.72;;
24483;SDS011;12643;51.620;7.548;2023-03-23T15:01:18;12.40;;;3.95;;
24483;SDS011;12643;51.620;7.548;2023-03-23T15:03:52;4.25;;;3.15;;
24483;SDS011;12643;51.620;7.548;2023-03-23T15:06:22;7.90;;;3.00;;
24483;SDS011;12643;51.620;7.548;2023-03-23T15:08:55;5.72;;;3.75;;
24483;SDS011;12643;51.620;7.548;2023-03-23T15:11:27;5.20;;;3.70;;
24483;SDS011;12643;51.620;7.548;2023-03-23T15:14:02;7.68;;;3.85;;
24483;SDS011;12643;51.620;7.548;2023-03-23T15:16:37;8.10;;;3.90;;
24483;SDS011;12643;51.620;7.548;2023-03-23T15:19:11;3.72;;;3.33;;
24483;SDS011;12643;51.620;7.548;2023-03-23T15:21:48;6.43;;;3.67;;
24483;SDS011;12643;51.620;7.548;2023-03-23T15:24:24;5.75;;;3.83;;
24483;SDS011;12643;51.620;7.548;2023-03-23T15:26:54;6.53;;;3.78;;
24483;SDS011;12643;51.620;7.548;2023-03-23T15:29:47;6.30;;;3.63;;
24483;SDS011;12643;51.620;7.548;2023-03-23T15:32:26;7.75;;;3.85;;
24483;SDS011;12643;51.620;7.548;2023-03-23T15:34:55;6.75;;;4.10;;
24483;SDS011;12643;51.620;7.548;2023-03-23T15:37:28;5.50;;;4.20;;
24483;SDS011;12643;51.620;7.548;2023-03-23T15:39:57;6.95;;;4.10;;
24483;SDS011;12643;51.620;7.548;2023-03-23T15:42:27;5.90;;;3.33;;
24483;SDS011;12643;51.620;7.548;2023-03-23T15:45:02;6.53;;;3.40;;
24483;SDS011;12643;51.620;7.548;2023-03-23T15:47:44;4.43;;;3.30;;
24483;SDS011;12643;51.620;7.548;2023-03-23T15:50:15;7.97;;;3.53;;
24483;SDS011;12643;51.620;7.548;2023-03-23T15:52:44;5.80;;;3.38;;
24483;SDS011;12643;51.620;7.548;2023-03-23T15:55:18;6.22;;;2.72;;