sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53932;BME280;39844;52.496;13.482;2023-06-24T00:01:50;101950.72;;;18.04;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T00:04:16;101960.50;;;18.00;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T00:06:41;101966.78;;;17.96;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T00:09:06;101964.19;;;17.92;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T00:11:31;101972.22;;;17.89;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T00:13:57;101974.91;;;17.87;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T00:16:22;101981.97;;;17.87;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T00:18:47;101971.31;;;17.90;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T00:21:13;101976.63;;;17.90;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T00:23:38;101974.81;;;17.92;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T00:26:03;101981.88;;;17.94;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T00:28:28;101981.00;;;17.94;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T00:30:54;101987.22;;;17.91;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T00:33:19;101983.69;;;17.91;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T00:35:45;101983.69;;;17.91;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T00:38:10;101988.16;;;17.89;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T00:40:37;101992.59;;;17.87;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T00:43:02;101988.19;;;17.86;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T00:45:28;101990.00;;;17.84;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T00:47:54;101987.38;;;17.81;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T00:50:19;101983.81;;;17.80;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T00:52:45;101985.63;;;17.78;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T00:55:12;101986.50;;;17.77;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T00:57:40;101993.63;;;17.75;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T01:00:06;101999.88;;;17.73;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T01:02:32;102002.56;;;17.71;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T01:04:57;101998.16;;;17.68;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T01:07:22;101999.97;;;17.66;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T01:09:48;101985.75;;;17.67;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T01:12:14;101997.31;;;17.66;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T01:14:39;101989.38;;;17.62;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T01:17:23;101990.25;;;17.62;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T01:20:07;101991.09;;;17.64;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T01:23:11;101987.56;;;17.65;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T01:31:47;101982.28;;;17.64;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T01:34:32;101977.91;;;17.61;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T01:37:12;101978.78;;;17.60;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T01:39:47;101975.28;;;17.58;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T01:42:15;101968.22;;;17.54;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T01:44:43;101970.00;;;17.55;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T01:47:09;101967.38;;;17.54;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T01:49:38;101970.91;;;17.51;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T01:52:05;101958.56;;;17.49;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T01:54:33;101968.28;;;17.48;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T01:57:02;101961.25;;;17.44;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T01:59:29;101961.25;;;17.44;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T02:01:55;101970.13;;;17.42;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T02:04:23;101975.47;;;17.40;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T02:06:50;101978.09;;;17.42;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T02:09:17;101978.09;;;17.42;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T02:11:44;101967.47;;;17.42;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T02:14:09;101972.78;;;17.42;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T02:16:36;101963.06;;;17.41;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T02:19:02;101973.69;;;17.39;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T02:21:28;101965.78;;;17.36;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T02:23:55;101970.22;;;17.34;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T02:26:22;101971.13;;;17.33;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T02:28:49;101971.16;;;17.30;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T02:31:15;101965.88;;;17.29;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T02:33:40;101974.75;;;17.26;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T02:36:06;101972.13;;;17.23;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T02:38:31;101974.88;;;17.14;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T02:40:58;101974.03;;;17.11;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T02:43:24;101973.19;;;17.07;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T02:45:49;101981.16;;;17.04;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T02:48:16;101975.03;;;17.00;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T02:50:43;101984.75;;;17.00;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T02:53:10;101983.00;;;16.99;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T02:55:36;101990.09;;;16.97;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T02:58:03;101997.19;;;16.95;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T03:00:29;101994.53;;;16.95;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T03:02:54;102000.72;;;16.94;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T03:05:19;101989.28;;;16.89;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T03:07:45;101999.06;;;16.85;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T03:10:11;101993.78;;;16.81;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T03:12:36;102001.78;;;16.78;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T03:15:02;102009.75;;;16.78;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T03:17:27;102000.88;;;16.79;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T03:19:53;102009.75;;;16.78;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T03:22:18;102022.09;;;16.79;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T03:24:44;102015.03;;;16.79;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T03:27:09;102019.44;;;16.79;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T03:29:34;102015.06;;;16.75;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T03:32:00;102015.13;;;16.70;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T03:34:25;102020.41;;;16.69;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T03:36:51;102018.66;;;16.68;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T03:39:16;102019.53;;;16.70;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T03:41:41;102023.94;;;16.72;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T03:44:06;102022.16;;;16.73;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T03:46:32;102029.22;;;16.72;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T03:48:57;102022.19;;;16.67;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T03:51:22;102021.34;;;16.62;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T03:53:47;102022.22;;;16.65;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T03:56:13;102020.44;;;16.63;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T03:58:38;102025.78;;;16.58;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T04:01:03;102031.13;;;16.57;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T04:03:29;102037.31;;;16.56;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T04:05:55;102043.50;;;16.55;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T04:08:20;102034.66;;;16.56;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T04:10:45;102037.31;;;16.54;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T04:13:11;102039.97;;;16.54;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T04:15:36;102027.59;;;16.49;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T04:18:01;102033.84;;;16.44;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T04:20:27;102036.50;;;16.44;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T04:22:52;102042.66;;;16.45;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T04:25:17;102040.91;;;16.44;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T04:27:43;102040.91;;;16.42;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T04:30:08;102047.06;;;16.46;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T04:32:34;102056.78;;;16.49;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T04:34:59;102057.66;;;16.48;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T04:37:26;102058.56;;;16.47;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T04:39:52;102064.69;;;16.50;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T04:42:17;102058.44;;;16.63;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T04:44:42;102059.25;;;16.74;100.00
53932;BME280;39844;52.496;13.482;2023-06-24T04:47:08;102064.50;;;16.85;98.86
53932;BME280;39844;52.496;13.482;2023-06-24T04:49:33;102060.00;;;16.91;99.18
53932;BME280;39844;52.496;13.482;2023-06-24T04:52:02;102072.38;;;16.91;97.53
53932;BME280;39844;52.496;13.482;2023-06-24T04:54:27;102076.84;;;16.86;97.04
53932;BME280;39844;52.496;13.482;2023-06-24T04:56:53;102080.47;;;16.76;95.34
53932;BME280;39844;52.496;13.482;2023-06-24T04:59:18;102072.56;;;16.70;95.44
53932;BME280;39844;52.496;13.482;2023-06-24T05:01:43;102078.75;;;16.66;96.44
53932;BME280;39844;52.496;13.482;2023-06-24T05:04:08;102077.91;;;16.65;97.30
53932;BME280;39844;52.496;13.482;2023-06-24T05:06:34;102080.53;;;16.70;98.94
53932;BME280;39844;52.496;13.482;2023-06-24T05:08:59;102074.31;;;16.72;98.65
53932;BME280;39844;52.496;13.482;2023-06-24T05:11:24;102073.44;;;16.72;97.81
53932;BME280;39844;52.496;13.482;2023-06-24T05:13:50;102082.25;;;16.71;98.05
53932;BME280;39844;52.496;13.482;2023-06-24T05:16:15;102078.75;;;16.69;98.28
53932;BME280;39844;52.496;13.482;2023-06-24T05:18:40;102071.69;;;16.68;97.95
53932;BME280;39844;52.496;13.482;2023-06-24T05:21:05;102074.34;;;16.68;98.79
53932;BME280;39844;52.496;13.482;2023-06-24T05:23:31;102071.69;;;16.68;98.42
53932;BME280;39844;52.496;13.482;2023-06-24T05:25:56;102076.97;;;16.71;98.87
53932;BME280;39844;52.496;13.482;2023-06-24T05:28:21;102082.25;;;16.71;98.27
53932;BME280;39844;52.496;13.482;2023-06-24T05:30:47;102076.97;;;16.71;98.31
53932;BME280;39844;52.496;13.482;2023-06-24T05:33:12;102082.25;;;16.75;98.50
53932;BME280;39844;52.496;13.482;2023-06-24T05:35:37;102086.63;;;16.79;98.55
53932;BME280;39844;52.496;13.482;2023-06-24T05:38:03;102080.44;;;16.79;97.52
53932;BME280;39844;52.496;13.482;2023-06-24T05:40:28;102090.13;;;16.84;98.76
53932;BME280;39844;52.496;13.482;2023-06-24T05:42:53;102089.25;;;16.85;97.56
53932;BME280;39844;52.496;13.482;2023-06-24T05:45:18;102097.16;;;16.88;97.96
53932;BME280;39844;52.496;13.482;2023-06-24T05:47:44;102099.78;;;16.94;97.79
53932;BME280;39844;52.496;13.482;2023-06-24T05:50:09;102104.16;;;16.98;97.50
53932;BME280;39844;52.496;13.482;2023-06-24T05:52:34;102103.25;;;16.99;95.83
53932;BME280;39844;52.496;13.482;2023-06-24T05:55:00;102110.31;;;17.02;96.97
53932;BME280;39844;52.496;13.482;2023-06-24T05:57:25;102105.88;;;17.04;96.40
53932;BME280;39844;52.496;13.482;2023-06-24T05:59:50;102109.38;;;17.09;96.09
53932;BME280;39844;52.496;13.482;2023-06-24T06:02:16;102104.00;;;17.17;95.58
53932;BME280;39844;52.496;13.482;2023-06-24T06:04:41;102101.31;;;17.21;94.74
53932;BME280;39844;52.496;13.482;2023-06-24T06:07:06;102101.28;;;17.26;94.37
53932;BME280;39844;52.496;13.482;2023-06-24T06:09:31;102098.63;;;17.26;93.99
53932;BME280;39844;52.496;13.482;2023-06-24T06:11:57;102097.69;;;17.31;94.11
53932;BME280;39844;52.496;13.482;2023-06-24T06:14:22;102099.44;;;17.32;92.34
53932;BME280;39844;52.496;13.482;2023-06-24T06:16:47;102102.94;;;17.34;91.99
53932;BME280;39844;52.496;13.482;2023-06-24T06:19:13;102105.59;;;17.36;90.93
53932;BME280;39844;52.496;13.482;2023-06-24T06:21:38;102102.03;;;17.37;90.68
53932;BME280;39844;52.496;13.482;2023-06-24T06:24:04;102109.09;;;17.41;91.14
53932;BME280;39844;52.496;13.482;2023-06-24T06:26:29;102102.81;;;17.48;91.57
53932;BME280;39844;52.496;13.482;2023-06-24T06:28:54;102107.19;;;17.55;91.59
53932;BME280;39844;52.496;13.482;2023-06-24T06:31:20;102108.97;;;17.54;91.04
53932;BME280;39844;52.496;13.482;2023-06-24T06:33:45;102100.09;;;17.57;90.78
53932;BME280;39844;52.496;13.482;2023-06-24T06:36:10;102102.72;;;17.61;91.38
53932;BME280;39844;52.496;13.482;2023-06-24T06:38:36;102107.97;;;17.64;90.72
53932;BME280;39844;52.496;13.482;2023-06-24T06:41:01;102097.31;;;17.67;91.27
53932;BME280;39844;52.496;13.482;2023-06-24T06:43:26;102096.41;;;17.72;90.12
53932;BME280;39844;52.496;13.482;2023-06-24T06:45:52;102112.34;;;17.72;89.24
53932;BME280;39844;52.496;13.482;2023-06-24T06:48:17;102102.53;;;17.77;89.62
53932;BME280;39844;52.496;13.482;2023-06-24T06:50:42;102092.78;;;17.79;89.02
53932;BME280;39844;52.496;13.482;2023-06-24T06:53:08;102092.75;;;17.82;89.07
53932;BME280;39844;52.496;13.482;2023-06-24T06:55:33;102096.22;;;17.85;88.34
53932;BME280;39844;52.496;13.482;2023-06-24T06:57:58;102098.88;;;17.87;87.73
53932;BME280;39844;52.496;13.482;2023-06-24T07:00:24;102102.38;;;17.89;87.41
53932;BME280;39844;52.496;13.482;2023-06-24T07:02:49;102104.09;;;17.93;87.16
53932;BME280;39844;52.496;13.482;2023-06-24T07:05:14;102094.25;;;18.01;87.85
53932;BME280;39844;52.496;13.482;2023-06-24T07:07:39;102095.09;;;18.06;86.14
53932;BME280;39844;52.496;13.482;2023-06-24T07:10:05;102093.22;;;18.14;87.02
53932;BME280;39844;52.496;13.482;2023-06-24T07:12:31;102085.28;;;18.12;84.69
53932;BME280;39844;52.496;13.482;2023-06-24T07:14:56;102096.75;;;18.13;85.93
53932;BME280;39844;52.496;13.482;2023-06-24T07:17:22;102091.38;;;18.19;86.07
53932;BME280;39844;52.496;13.482;2023-06-24T07:19:47;102094.00;;;18.20;83.55
53932;BME280;39844;52.496;13.482;2023-06-24T07:22:13;102093.06;;;18.23;84.40
53932;BME280;39844;52.496;13.482;2023-06-24T07:24:39;102096.53;;;18.28;84.81
53932;BME280;39844;52.496;13.482;2023-06-24T07:27:04;102106.25;;;18.30;83.78
53932;BME280;39844;52.496;13.482;2023-06-24T07:29:30;102104.50;;;18.31;83.93
53932;BME280;39844;52.496;13.482;2023-06-24T07:31:55;102107.97;;;18.38;84.86
53932;BME280;39844;52.496;13.482;2023-06-24T07:34:20;102111.44;;;18.41;82.03
53932;BME280;39844;52.496;13.482;2023-06-24T07:36:46;102117.63;;;18.43;80.52
53932;BME280;39844;52.496;13.482;2023-06-24T07:39:11;102121.16;;;18.45;80.24
53932;BME280;39844;52.496;13.482;2023-06-24T07:41:36;102124.66;;;18.50;80.30
53932;BME280;39844;52.496;13.482;2023-06-24T07:44:02;102129.94;;;18.53;76.67
53932;BME280;39844;52.496;13.482;2023-06-24T07:46:27;102124.66;;;18.50;75.45
53932;BME280;39844;52.496;13.482;2023-06-24T07:48:52;102122.78;;;18.58;76.12
53932;BME280;39844;52.496;13.482;2023-06-24T07:51:17;102121.78;;;18.65;76.25
53932;BME280;39844;52.496;13.482;2023-06-24T07:53:43;102120.84;;;18.66;74.08
53932;BME280;39844;52.496;13.482;2023-06-24T07:56:08;102122.69;;;18.61;71.61
53932;BME280;39844;52.496;13.482;2023-06-24T07:58:33;102132.50;;;18.61;70.17
53932;BME280;39844;52.496;13.482;2023-06-24T08:00:59;102127.97;;;18.64;70.15
53932;BME280;39844;52.496;13.482;2023-06-24T08:03:24;102133.22;;;18.70;70.37
53932;BME280;39844;52.496;13.482;2023-06-24T08:05:49;102131.38;;;18.75;69.93
53932;BME280;39844;52.496;13.482;2023-06-24T08:08:15;102132.03;;;18.89;70.83
53932;BME280;39844;52.496;13.482;2023-06-24T08:10:40;102121.16;;;19.03;70.00
53932;BME280;39844;52.496;13.482;2023-06-24T08:13:05;102126.44;;;19.06;69.76
53932;BME280;39844;52.496;13.482;2023-06-24T08:15:31;102122.09;;;19.01;69.01
53932;BME280;39844;52.496;13.482;2023-06-24T08:17:56;102121.22;;;19.00;68.54
53932;BME280;39844;52.496;13.482;2023-06-24T08:20:21;102122.03;;;19.05;68.82
53932;BME280;39844;52.496;13.482;2023-06-24T08:22:47;102122.88;;;19.07;67.12
53932;BME280;39844;52.496;13.482;2023-06-24T08:25:13;102127.25;;;19.10;65.28
53932;BME280;39844;52.496;13.482;2023-06-24T08:27:38;102127.13;;;19.19;66.31
53932;BME280;39844;52.496;13.482;2023-06-24T08:30:05;102127.88;;;19.27;66.88
53932;BME280;39844;52.496;13.482;2023-06-24T08:32:30;102129.56;;;19.31;66.06
53932;BME280;39844;52.496;13.482;2023-06-24T08:34:56;102131.25;;;19.39;67.06
53932;BME280;39844;52.496;13.482;2023-06-24T08:37:21;102128.53;;;19.41;67.52
53932;BME280;39844;52.496;13.482;2023-06-24T08:39:46;102135.53;;;19.46;67.54
53932;BME280;39844;52.496;13.482;2023-06-24T08:42:12;102127.41;;;19.54;68.47
53932;BME280;39844;52.496;13.482;2023-06-24T08:44:37;102129.19;;;19.53;66.03
53932;BME280;39844;52.496;13.482;2023-06-24T08:47:02;102131.75;;;19.58;66.64
53932;BME280;39844;52.496;13.482;2023-06-24T08:49:30;102129.97;;;19.60;66.37
53932;BME280;39844;52.496;13.482;2023-06-24T08:52:15;102133.47;;;19.62;66.12
53932;BME280;39844;52.496;13.482;2023-06-24T08:54:42;102135.34;;;19.57;65.86
53932;BME280;39844;52.496;13.482;2023-06-24T08:57:09;102135.31;;;19.60;66.81
53932;BME280;39844;52.496;13.482;2023-06-24T08:59:36;102126.34;;;19.64;67.40
53932;BME280;39844;52.496;13.482;2023-06-24T09:02:02;102130.75;;;19.65;65.66
53932;BME280;39844;52.496;13.482;2023-06-24T09:04:30;102126.28;;;19.67;64.46
53932;BME280;39844;52.496;13.482;2023-06-24T09:06:56;102135.06;;;19.71;64.73
53932;BME280;39844;52.496;13.482;2023-06-24T09:09:22;102134.78;;;19.86;65.19
53932;BME280;39844;52.496;13.482;2023-06-24T09:11:57;102134.34;;;20.08;64.23
53932;BME280;39844;52.496;13.482;2023-06-24T09:14:27;102142.09;;;20.19;63.18
53932;BME280;39844;52.496;13.482;2023-06-24T09:17:00;102146.34;;;20.31;62.05
53932;BME280;39844;52.496;13.482;2023-06-24T09:19:27;102143.22;;;20.50;61.47
53932;BME280;39844;52.496;13.482;2023-06-24T09:21:53;102136.41;;;20.75;60.92
53932;BME280;39844;52.496;13.482;2023-06-24T09:24:18;102136.81;;;20.96;59.50
53932;BME280;39844;52.496;13.482;2023-06-24T09:26:46;102140.88;;;21.13;59.84
53932;BME280;39844;52.496;13.482;2023-06-24T09:29:13;102134.91;;;21.37;58.26
53932;BME280;39844;52.496;13.482;2023-06-24T09:31:48;102130.41;;;21.72;59.10
53932;BME280;39844;52.496;13.482;2023-06-24T09:34:15;102134.97;;;22.00;57.16
53932;BME280;39844;52.496;13.482;2023-06-24T09:36:44;102124.34;;;22.28;54.40
53932;BME280;39844;52.496;13.482;2023-06-24T09:39:10;102132.94;;;22.39;52.55
53932;BME280;39844;52.496;13.482;2023-06-24T09:41:35;102124.22;;;22.60;51.47
53932;BME280;39844;52.496;13.482;2023-06-24T09:44:00;102128.41;;;22.71;51.05
53932;BME280;39844;52.496;13.482;2023-06-24T09:46:27;102126.81;;;22.93;51.15
53932;BME280;39844;52.496;13.482;2023-06-24T09:48:52;102133.09;;;23.18;50.07
53932;BME280;39844;52.496;13.482;2023-06-24T09:51:17;102128.09;;;23.34;48.06
53932;BME280;39844;52.496;13.482;2023-06-24T09:53:44;102135.03;;;23.41;47.66
53932;BME280;39844;52.496;13.482;2023-06-24T09:56:10;102126.38;;;23.57;49.68
53932;BME280;39844;52.496;13.482;2023-06-24T09:58:40;102120.06;;;23.84;48.56
53932;BME280;39844;52.496;13.482;2023-06-24T10:01:08;102115.69;;;24.28;47.47
53932;BME280;39844;52.496;13.482;2023-06-24T10:03:35;102108.00;;;24.42;44.61
53932;BME280;39844;52.496;13.482;2023-06-24T10:06:01;102105.13;;;24.47;46.00
53932;BME280;39844;52.496;13.482;2023-06-24T10:08:29;102097.28;;;24.64;46.65
53932;BME280;39844;52.496;13.482;2023-06-24T10:10:55;102099.44;;;24.78;44.99
53932;BME280;39844;52.496;13.482;2023-06-24T10:13:20;102100.19;;;24.81;44.57
53932;BME280;39844;52.496;13.482;2023-06-24T10:15:45;102101.28;;;24.76;45.33
53932;BME280;39844;52.496;13.482;2023-06-24T10:18:43;102099.69;;;24.93;43.90
53932;BME280;39844;52.496;13.482;2023-06-24T10:21:09;102093.25;;;25.18;43.93
53932;BME280;39844;52.496;13.482;2023-06-24T10:23:43;102086.53;;;25.28;43.30
53932;BME280;39844;52.496;13.482;2023-06-24T10:26:27;102088.66;;;25.41;43.84
53932;BME280;39844;52.496;13.482;2023-06-24T10:37:12;102095.66;;;25.65;42.90
53932;BME280;39844;52.496;13.482;2023-06-24T10:39:45;102091.34;;;25.82;42.05
53932;BME280;39844;52.496;13.482;2023-06-24T10:42:33;102089.34;;;26.05;42.02
53932;BME280;39844;52.496;13.482;2023-06-24T10:45:01;102078.44;;;26.08;41.81
53932;BME280;39844;52.496;13.482;2023-06-24T10:47:29;102078.41;;;25.90;41.36
53932;BME280;39844;52.496;13.482;2023-06-24T10:49:55;102071.00;;;25.95;43.13
53932;BME280;39844;52.496;13.482;2023-06-24T10:52:21;102076.13;;;26.19;41.01
53932;BME280;39844;52.496;13.482;2023-06-24T10:54:48;102070.56;;;26.04;40.34
53932;BME280;39844;52.496;13.482;2023-06-24T10:57:13;102071.88;;;25.95;41.76
53932;BME280;39844;52.496;13.482;2023-06-24T10:59:40;102073.34;;;26.02;44.35
53932;BME280;39844;52.496;13.482;2023-06-24T11:02:13;102070.91;;;25.96;41.27
53932;BME280;39844;52.496;13.482;2023-06-24T11:04:45;102065.38;;;26.19;42.89
53932;BME280;39844;52.496;13.482;2023-06-24T11:07:11;102067.25;;;26.36;42.98
53932;BME280;39844;52.496;13.482;2023-06-24T11:09:36;102053.75;;;26.55;42.25
53932;BME280;39844;52.496;13.482;2023-06-24T11:12:05;102067.44;;;26.69;41.51
53932;BME280;39844;52.496;13.482;2023-06-24T11:14:32;102064.16;;;26.98;43.23
53932;BME280;39844;52.496;13.482;2023-06-24T11:17:01;102057.66;;;27.36;41.74
53932;BME280;39844;52.496;13.482;2023-06-24T11:19:26;102065.38;;;27.44;40.51
53932;BME280;39844;52.496;13.482;2023-06-24T11:21:51;102060.41;;;27.53;40.33
53932;BME280;39844;52.496;13.482;2023-06-24T11:24:17;102062.56;;;27.80;42.88
53932;BME280;39844;52.496;13.482;2023-06-24T11:26:42;102064.41;;;27.95;41.18
53932;BME280;39844;52.496;13.482;2023-06-24T11:29:11;102060.31;;;27.88;39.95
53932;BME280;39844;52.496;13.482;2023-06-24T11:31:36;102057.09;;;27.97;40.15
53932;BME280;39844;52.496;13.482;2023-06-24T11:34:01;102056.53;;;28.07;39.44
53932;BME280;39844;52.496;13.482;2023-06-24T11:36:27;102057.44;;;27.91;39.59
53932;BME280;39844;52.496;13.482;2023-06-24T11:38:52;102055.03;;;27.69;38.56
53932;BME280;39844;52.496;13.482;2023-06-24T11:41:20;102052.25;;;27.71;38.70
53932;BME280;39844;52.496;13.482;2023-06-24T11:43:47;102056.88;;;27.69;39.45
53932;BME280;39844;52.496;13.482;2023-06-24T11:48:51;102045.88;;;27.39;39.50
53932;BME280;39844;52.496;13.482;2023-06-24T11:51:16;102051.81;;;27.11;40.23
53932;BME280;39844;52.496;13.482;2023-06-24T11:53:42;102041.00;;;27.28;40.27
53932;BME280;39844;52.496;13.482;2023-06-24T11:56:08;102038.81;;;27.19;41.34
53932;BME280;39844;52.496;13.482;2023-06-24T11:58:34;102045.31;;;27.15;41.90
53932;BME280;39844;52.496;13.482;2023-06-24T12:01:00;102039.34;;;27.26;40.79
53932;BME280;39844;52.496;13.482;2023-06-24T12:03:28;102039.53;;;27.23;39.86
53932;BME280;39844;52.496;13.482;2023-06-24T12:05:53;102036.59;;;27.27;41.58
53932;BME280;39844;52.496;13.482;2023-06-24T12:08:19;102039.03;;;27.32;38.79
53932;BME280;39844;52.496;13.482;2023-06-24T12:10:44;102044.94;;;27.23;39.68
53932;BME280;39844;52.496;13.482;2023-06-24T12:13:10;102044.69;;;27.10;39.43
53932;BME280;39844;52.496;13.482;2023-06-24T12:15:35;102033.94;;;27.26;41.76
53932;BME280;39844;52.496;13.482;2023-06-24T12:18:01;102039.53;;;27.40;40.93
53932;BME280;39844;52.496;13.482;2023-06-24T12:20:27;102037.31;;;27.81;40.09
53932;BME280;39844;52.496;13.482;2023-06-24T12:22:52;102035.69;;;27.94;40.39
53932;BME280;39844;52.496;13.482;2023-06-24T12:25:17;102028.44;;;27.79;38.54
53932;BME280;39844;52.496;13.482;2023-06-24T12:27:44;102037.22;;;27.49;37.70
53932;BME280;39844;52.496;13.482;2023-06-24T12:30:10;102028.34;;;27.30;38.98
53932;BME280;39844;52.496;13.482;2023-06-24T12:32:35;102021.28;;;27.28;39.41
53932;BME280;39844;52.496;13.482;2023-06-24T12:35:01;102032.59;;;27.34;41.05
53932;BME280;39844;52.496;13.482;2023-06-24T12:37:32;102028.03;;;27.53;40.19
53932;BME280;39844;52.496;13.482;2023-06-24T12:39:58;102019.28;;;27.48;39.35
53932;BME280;39844;52.496;13.482;2023-06-24T12:42:25;102022.78;;;27.50;40.26
53932;BME280;39844;52.496;13.482;2023-06-24T12:44:50;102023.56;;;27.52;38.92
53932;BME280;39844;52.496;13.482;2023-06-24T12:47:15;102023.00;;;27.46;39.20
53932;BME280;39844;52.496;13.482;2023-06-24T12:49:41;102016.72;;;27.28;38.96