sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35694;BME280;21812;55.536;37.664;2023-05-22T00:00:49;100439.16;;;14.89;61.62
35694;BME280;21812;55.536;37.664;2023-05-22T00:03:17;100440.47;;;15.07;61.03
35694;BME280;21812;55.536;37.664;2023-05-22T00:05:43;100444.44;;;14.69;58.99
35694;BME280;21812;55.536;37.664;2023-05-22T00:08:09;100445.91;;;14.08;59.74
35694;BME280;21812;55.536;37.664;2023-05-22T00:10:37;100438.25;;;13.19;63.50
35694;BME280;21812;55.536;37.664;2023-05-22T00:13:03;100431.03;;;12.83;68.88
35694;BME280;21812;55.536;37.664;2023-05-22T00:15:29;100438.50;;;13.03;68.01
35694;BME280;21812;55.536;37.664;2023-05-22T00:17:55;100440.03;;;13.48;66.46
35694;BME280;21812;55.536;37.664;2023-05-22T00:20:21;100435.88;;;13.67;62.80
35694;BME280;21812;55.536;37.664;2023-05-22T00:22:47;100439.34;;;13.61;62.43
35694;BME280;21812;55.536;37.664;2023-05-22T00:25:19;100414.31;;;13.18;63.90
35694;BME280;21812;55.536;37.664;2023-05-22T00:27:46;100447.13;;;13.35;65.05
35694;BME280;21812;55.536;37.664;2023-05-22T00:30:12;100438.63;;;13.16;64.86
35694;BME280;21812;55.536;37.664;2023-05-22T00:32:38;100446.31;;;12.68;66.75
35694;BME280;21812;55.536;37.664;2023-05-22T00:35:04;100441.75;;;12.24;68.57
35694;BME280;21812;55.536;37.664;2023-05-22T00:37:31;100435.78;;;12.51;68.97
35694;BME280;21812;55.536;37.664;2023-05-22T00:39:57;100435.78;;;12.66;66.84
35694;BME280;21812;55.536;37.664;2023-05-22T00:42:23;100433.22;;;12.43;67.45
35694;BME280;21812;55.536;37.664;2023-05-22T00:44:49;100439.09;;;12.54;69.44
35694;BME280;21812;55.536;37.664;2023-05-22T00:47:15;100428.56;;;12.67;68.51
35694;BME280;21812;55.536;37.664;2023-05-22T00:49:42;100423.19;;;12.67;66.96
35694;BME280;21812;55.536;37.664;2023-05-22T00:52:09;100425.03;;;12.81;67.03
35694;BME280;21812;55.536;37.664;2023-05-22T00:54:35;100429.34;;;12.97;66.43
35694;BME280;21812;55.536;37.664;2023-05-22T00:57:03;100428.22;;;13.06;65.72
35694;BME280;21812;55.536;37.664;2023-05-22T00:59:30;100426.66;;;12.97;65.31
35694;BME280;21812;55.536;37.664;2023-05-22T01:01:56;100431.84;;;12.99;67.56
35694;BME280;21812;55.536;37.664;2023-05-22T01:04:22;100427.31;;;12.99;65.99
35694;BME280;21812;55.536;37.664;2023-05-22T01:06:49;100427.44;;;12.76;65.12
35694;BME280;21812;55.536;37.664;2023-05-22T01:09:15;100430.41;;;12.51;66.24
35694;BME280;21812;55.536;37.664;2023-05-22T01:14:39;100417.03;;;12.37;67.43
35694;BME280;21812;55.536;37.664;2023-05-22T01:17:19;100436.75;;;12.06;67.28
35694;BME280;21812;55.536;37.664;2023-05-22T01:20:23;100434.38;;;12.26;68.99
35694;BME280;21812;55.536;37.664;2023-05-22T01:31:10;100438.91;;;12.70;65.34
35694;BME280;21812;55.536;37.664;2023-05-22T01:33:44;100427.28;;;12.63;65.86
35694;BME280;21812;55.536;37.664;2023-05-22T01:36:14;100427.63;;;13.11;67.14
35694;BME280;21812;55.536;37.664;2023-05-22T01:38:44;100431.53;;;13.08;65.78
35694;BME280;21812;55.536;37.664;2023-05-22T01:41:11;100426.81;;;13.10;64.98
35694;BME280;21812;55.536;37.664;2023-05-22T01:43:37;100425.94;;;12.88;63.95
35694;BME280;21812;55.536;37.664;2023-05-22T01:46:04;100423.00;;;12.83;65.42
35694;BME280;21812;55.536;37.664;2023-05-22T01:48:31;100434.31;;;13.00;65.68
35694;BME280;21812;55.536;37.664;2023-05-22T01:51:02;100424.03;;;13.04;64.32
35694;BME280;21812;55.536;37.664;2023-05-22T01:53:37;100414.28;;;13.33;65.78
35694;BME280;21812;55.536;37.664;2023-05-22T01:56:22;100422.44;;;13.46;63.63
35694;BME280;21812;55.536;37.664;2023-05-22T02:01:29;100402.50;;;13.55;64.47
35694;BME280;21812;55.536;37.664;2023-05-22T02:03:57;100436.09;;;13.94;63.72
35694;BME280;21812;55.536;37.664;2023-05-22T02:06:28;100434.03;;;14.24;62.64
35694;BME280;21812;55.536;37.664;2023-05-22T02:08:57;100441.81;;;14.47;62.40
35694;BME280;21812;55.536;37.664;2023-05-22T02:11:24;100444.50;;;14.47;61.75
35694;BME280;21812;55.536;37.664;2023-05-22T02:13:53;100443.00;;;14.38;60.26
35694;BME280;21812;55.536;37.664;2023-05-22T02:16:20;100451.44;;;14.57;60.29
35694;BME280;21812;55.536;37.664;2023-05-22T02:18:47;100458.59;;;14.56;59.63
35694;BME280;21812;55.536;37.664;2023-05-22T02:21:13;100466.38;;;14.73;59.68
35694;BME280;21812;55.536;37.664;2023-05-22T02:23:39;100476.78;;;14.82;59.98
35694;BME280;21812;55.536;37.664;2023-05-22T02:26:05;100469.69;;;14.12;58.06
35694;BME280;21812;55.536;37.664;2023-05-22T02:28:31;100476.38;;;13.51;63.31
35694;BME280;21812;55.536;37.664;2023-05-22T02:30:58;100469.09;;;13.45;62.56
35694;BME280;21812;55.536;37.664;2023-05-22T02:33:24;100471.00;;;13.51;62.17
35694;BME280;21812;55.536;37.664;2023-05-22T02:35:52;100469.13;;;13.30;62.39
35694;BME280;21812;55.536;37.664;2023-05-22T02:38:18;100471.16;;;12.77;64.64
35694;BME280;21812;55.536;37.664;2023-05-22T02:40:44;100471.13;;;12.47;65.88
35694;BME280;21812;55.536;37.664;2023-05-22T02:43:11;100471.00;;;12.10;67.90
35694;BME280;21812;55.536;37.664;2023-05-22T02:45:37;100470.78;;;11.97;69.13
35694;BME280;21812;55.536;37.664;2023-05-22T02:48:03;100470.84;;;11.89;69.83
35694;BME280;21812;55.536;37.664;2023-05-22T02:50:28;100472.50;;;12.13;70.34
35694;BME280;21812;55.536;37.664;2023-05-22T02:52:54;100471.06;;;12.70;69.86
35694;BME280;21812;55.536;37.664;2023-05-22T02:55:20;100459.28;;;13.01;68.05
35694;BME280;21812;55.536;37.664;2023-05-22T02:57:46;100463.22;;;13.35;68.31
35694;BME280;21812;55.536;37.664;2023-05-22T03:00:12;100467.50;;;13.72;66.76
35694;BME280;21812;55.536;37.664;2023-05-22T03:02:39;100474.53;;;14.23;65.63
35694;BME280;21812;55.536;37.664;2023-05-22T03:05:05;100465.97;;;14.41;64.24
35694;BME280;21812;55.536;37.664;2023-05-22T03:07:32;100464.84;;;14.28;64.04
35694;BME280;21812;55.536;37.664;2023-05-22T03:09:59;100466.25;;;13.96;64.99
35694;BME280;21812;55.536;37.664;2023-05-22T03:12:25;100462.75;;;13.96;66.56
35694;BME280;21812;55.536;37.664;2023-05-22T03:14:51;100474.47;;;14.16;66.00
35694;BME280;21812;55.536;37.664;2023-05-22T03:17:16;100468.63;;;14.34;64.88
35694;BME280;21812;55.536;37.664;2023-05-22T03:19:42;100470.03;;;14.30;63.37
35694;BME280;21812;55.536;37.664;2023-05-22T03:22:08;100462.56;;;14.25;64.16
35694;BME280;21812;55.536;37.664;2023-05-22T03:24:33;100460.94;;;14.31;64.45
35694;BME280;21812;55.536;37.664;2023-05-22T03:27:00;100463.44;;;14.61;63.43
35694;BME280;21812;55.536;37.664;2023-05-22T03:29:34;100469.53;;;14.83;62.69
35694;BME280;21812;55.536;37.664;2023-05-22T03:32:01;100471.06;;;15.05;62.17
35694;BME280;21812;55.536;37.664;2023-05-22T03:34:28;100463.31;;;15.31;62.08
35694;BME280;21812;55.536;37.664;2023-05-22T03:36:54;100470.59;;;15.57;61.14
35694;BME280;21812;55.536;37.664;2023-05-22T03:39:22;100466.31;;;15.76;61.02
35694;BME280;21812;55.536;37.664;2023-05-22T03:42:08;100464.84;;;15.93;62.33
35694;BME280;21812;55.536;37.664;2023-05-22T03:44:34;100467.97;;;16.03;63.52
35694;BME280;21812;55.536;37.664;2023-05-22T03:47:00;100470.84;;;15.95;64.18
35694;BME280;21812;55.536;37.664;2023-05-22T03:49:26;100470.47;;;15.98;64.75
35694;BME280;21812;55.536;37.664;2023-05-22T03:51:51;100465.06;;;16.12;66.07
35694;BME280;21812;55.536;37.664;2023-05-22T03:54:17;100463.81;;;16.21;65.24
35694;BME280;21812;55.536;37.664;2023-05-22T03:56:43;100457.16;;;16.23;64.37
35694;BME280;21812;55.536;37.664;2023-05-22T03:59:09;100460.50;;;16.32;66.23
35694;BME280;21812;55.536;37.664;2023-05-22T04:01:35;100464.81;;;16.40;67.54
35694;BME280;21812;55.536;37.664;2023-05-22T04:04:04;100458.03;;;16.24;65.60
35694;BME280;21812;55.536;37.664;2023-05-22T04:06:30;100460.47;;;16.26;67.37
35694;BME280;21812;55.536;37.664;2023-05-22T04:08:58;100462.97;;;16.34;65.92
35694;BME280;21812;55.536;37.664;2023-05-22T04:11:24;100449.09;;;16.30;65.04
35694;BME280;21812;55.536;37.664;2023-05-22T04:13:49;100461.03;;;16.54;64.57
35694;BME280;21812;55.536;37.664;2023-05-22T04:16:16;100456.63;;;16.73;65.16
35694;BME280;21812;55.536;37.664;2023-05-22T04:18:43;100457.50;;;16.74;64.32
35694;BME280;21812;55.536;37.664;2023-05-22T04:21:10;100453.53;;;16.76;64.85
35694;BME280;21812;55.536;37.664;2023-05-22T04:23:37;100452.91;;;16.88;64.42
35694;BME280;21812;55.536;37.664;2023-05-22T04:26:04;100456.84;;;16.78;63.75
35694;BME280;21812;55.536;37.664;2023-05-22T04:28:30;100460.81;;;16.69;64.20
35694;BME280;21812;55.536;37.664;2023-05-22T04:30:56;100459.38;;;16.67;64.44
35694;BME280;21812;55.536;37.664;2023-05-22T04:33:23;100456.91;;;16.52;64.06
35694;BME280;21812;55.536;37.664;2023-05-22T04:35:50;100456.31;;;16.56;64.21
35694;BME280;21812;55.536;37.664;2023-05-22T04:38:16;100457.97;;;16.44;64.69
35694;BME280;21812;55.536;37.664;2023-05-22T04:40:46;100457.56;;;16.40;65.43
35694;BME280;21812;55.536;37.664;2023-05-22T04:43:13;100465.44;;;16.35;65.50
35694;BME280;21812;55.536;37.664;2023-05-22T04:45:39;100465.84;;;16.46;66.23
35694;BME280;21812;55.536;37.664;2023-05-22T04:48:06;100471.00;;;16.54;65.93
35694;BME280;21812;55.536;37.664;2023-05-22T04:50:34;100475.78;;;16.58;65.77
35694;BME280;21812;55.536;37.664;2023-05-22T04:53:02;100478.91;;;16.62;65.78
35694;BME280;21812;55.536;37.664;2023-05-22T04:55:30;100477.47;;;16.53;65.88
35694;BME280;21812;55.536;37.664;2023-05-22T04:57:58;100483.22;;;16.63;65.77
35694;BME280;21812;55.536;37.664;2023-05-22T05:00:24;100462.88;;;16.67;65.62
35694;BME280;21812;55.536;37.664;2023-05-22T05:02:54;100454.63;;;16.62;65.76
35694;BME280;21812;55.536;37.664;2023-05-22T05:05:22;100469.75;;;16.63;65.98
35694;BME280;21812;55.536;37.664;2023-05-22T05:07:50;100468.25;;;16.80;65.90
35694;BME280;21812;55.536;37.664;2023-05-22T05:10:16;100471.13;;;16.92;64.85
35694;BME280;21812;55.536;37.664;2023-05-22T05:12:42;100464.09;;;16.85;65.54
35694;BME280;21812;55.536;37.664;2023-05-22T05:15:09;100465.94;;;16.97;65.03
35694;BME280;21812;55.536;37.664;2023-05-22T05:17:35;100466.13;;;16.96;64.65
35694;BME280;21812;55.536;37.664;2023-05-22T05:20:01;100471.31;;;16.97;64.82
35694;BME280;21812;55.536;37.664;2023-05-22T05:22:30;100471.97;;;16.93;65.53
35694;BME280;21812;55.536;37.664;2023-05-22T05:24:56;100469.50;;;16.85;65.11
35694;BME280;21812;55.536;37.664;2023-05-22T05:27:22;100479.06;;;16.74;65.88
35694;BME280;21812;55.536;37.664;2023-05-22T05:29:48;100476.16;;;16.75;66.09
35694;BME280;21812;55.536;37.664;2023-05-22T05:32:21;100489.19;;;16.98;65.40
35694;BME280;21812;55.536;37.664;2023-05-22T05:34:55;100491.63;;;17.00;65.28
35694;BME280;21812;55.536;37.664;2023-05-22T05:37:41;100485.16;;;17.14;64.55
35694;BME280;21812;55.536;37.664;2023-05-22T05:40:08;100479.16;;;17.12;64.35
35694;BME280;21812;55.536;37.664;2023-05-22T05:42:38;100474.72;;;17.25;64.20
35694;BME280;21812;55.536;37.664;2023-05-22T05:45:05;100477.41;;;17.25;64.02
35694;BME280;21812;55.536;37.664;2023-05-22T05:47:33;100479.22;;;17.37;63.45
35694;BME280;21812;55.536;37.664;2023-05-22T05:49:59;100479.53;;;17.54;62.98
35694;BME280;21812;55.536;37.664;2023-05-22T05:52:31;100488.22;;;17.63;62.74
35694;BME280;21812;55.536;37.664;2023-05-22T05:54:59;100490.69;;;17.65;62.53
35694;BME280;21812;55.536;37.664;2023-05-22T05:57:30;100494.44;;;17.64;62.31
35694;BME280;21812;55.536;37.664;2023-05-22T05:59:56;100492.78;;;17.63;62.24
35694;BME280;21812;55.536;37.664;2023-05-22T06:02:41;100487.22;;;17.57;62.47
35694;BME280;21812;55.536;37.664;2023-05-22T06:05:18;100483.91;;;17.55;63.00
35694;BME280;21812;55.536;37.664;2023-05-22T06:07:44;100493.31;;;17.46;63.64
35694;BME280;21812;55.536;37.664;2023-05-22T06:10:11;100493.63;;;17.63;63.33
35694;BME280;21812;55.536;37.664;2023-05-22T06:12:53;100491.69;;;17.70;64.67
35694;BME280;21812;55.536;37.664;2023-05-22T06:15:19;100487.75;;;17.73;65.49
35694;BME280;21812;55.536;37.664;2023-05-22T06:17:45;100475.44;;;17.77;67.70
35694;BME280;21812;55.536;37.664;2023-05-22T06:20:12;100480.25;;;17.75;67.89
35694;BME280;21812;55.536;37.664;2023-05-22T06:22:38;100476.56;;;17.63;65.69
35694;BME280;21812;55.536;37.664;2023-05-22T06:25:04;100470.44;;;17.49;71.99
35694;BME280;21812;55.536;37.664;2023-05-22T06:27:32;100472.75;;;17.45;73.37
35694;BME280;21812;55.536;37.664;2023-05-22T06:29:59;100480.47;;;17.67;73.41
35694;BME280;21812;55.536;37.664;2023-05-22T06:32:32;100469.25;;;17.70;70.98
35694;BME280;21812;55.536;37.664;2023-05-22T06:34:58;100484.44;;;17.71;69.95
35694;BME280;21812;55.536;37.664;2023-05-22T06:37:25;100488.47;;;17.93;70.53
35694;BME280;21812;55.536;37.664;2023-05-22T06:39:51;100483.38;;;18.04;69.31
35694;BME280;21812;55.536;37.664;2023-05-22T06:42:46;100477.41;;;17.63;66.28
35694;BME280;21812;55.536;37.664;2023-05-22T06:45:27;100473.56;;;17.84;69.69
35694;BME280;21812;55.536;37.664;2023-05-22T06:48:21;100467.72;;;17.81;68.53
35694;BME280;21812;55.536;37.664;2023-05-22T06:51:03;100467.13;;;17.78;68.38
35694;BME280;21812;55.536;37.664;2023-05-22T06:53:29;100463.25;;;17.68;67.75
35694;BME280;21812;55.536;37.664;2023-05-22T06:55:55;100468.94;;;17.53;67.88
35694;BME280;21812;55.536;37.664;2023-05-22T06:58:32;100462.75;;;17.77;69.82
35694;BME280;21812;55.536;37.664;2023-05-22T07:00:58;100473.00;;;18.01;69.31
35694;BME280;21812;55.536;37.664;2023-05-22T07:03:32;100481.59;;;18.16;68.06
35694;BME280;21812;55.536;37.664;2023-05-22T07:06:17;100481.16;;;18.19;67.82
35694;BME280;21812;55.536;37.664;2023-05-22T07:08:43;100472.56;;;18.04;68.22
35694;BME280;21812;55.536;37.664;2023-05-22T07:11:10;100477.94;;;17.78;67.46
35694;BME280;21812;55.536;37.664;2023-05-22T07:13:36;100472.41;;;17.28;68.11
35694;BME280;21812;55.536;37.664;2023-05-22T07:16:02;100476.56;;;16.86;70.02
35694;BME280;21812;55.536;37.664;2023-05-22T07:18:29;100483.03;;;16.58;71.78
35694;BME280;21812;55.536;37.664;2023-05-22T07:20:57;100469.38;;;16.33;72.83
35694;BME280;21812;55.536;37.664;2023-05-22T07:23:23;100470.66;;;16.10;73.86
35694;BME280;21812;55.536;37.664;2023-05-22T07:25:49;100482.66;;;16.01;74.54
35694;BME280;21812;55.536;37.664;2023-05-22T07:28:15;100482.47;;;15.96;75.08
35694;BME280;21812;55.536;37.664;2023-05-22T07:30:50;100483.31;;;15.96;76.25
35694;BME280;21812;55.536;37.664;2023-05-22T07:33:17;100488.06;;;15.94;76.33
35694;BME280;21812;55.536;37.664;2023-05-22T07:35:43;100480.81;;;15.81;76.58
35694;BME280;21812;55.536;37.664;2023-05-22T07:38:10;100472.31;;;15.78;77.30
35694;BME280;21812;55.536;37.664;2023-05-22T07:40:37;100474.16;;;15.71;78.13
35694;BME280;21812;55.536;37.664;2023-05-22T07:43:03;100482.44;;;15.69;78.58
35694;BME280;21812;55.536;37.664;2023-05-22T07:45:30;100479.91;;;15.61;78.62
35694;BME280;21812;55.536;37.664;2023-05-22T07:47:59;100478.47;;;15.52;79.03
35694;BME280;21812;55.536;37.664;2023-05-22T07:50:27;100494.84;;;15.63;79.23
35694;BME280;21812;55.536;37.664;2023-05-22T07:52:55;100491.94;;;15.72;79.00
35694;BME280;21812;55.536;37.664;2023-05-22T07:55:21;100485.16;;;15.76;79.54
35694;BME280;21812;55.536;37.664;2023-05-22T07:57:50;100495.09;;;15.82;79.99
35694;BME280;21812;55.536;37.664;2023-05-22T08:00:25;100498.63;;;15.89;80.48
35694;BME280;21812;55.536;37.664;2023-05-22T08:02:51;100488.91;;;15.88;79.82
35694;BME280;21812;55.536;37.664;2023-05-22T08:05:17;100485.78;;;15.85;79.58
35694;BME280;21812;55.536;37.664;2023-05-22T08:07:43;100486.22;;;15.88;79.79
35694;BME280;21812;55.536;37.664;2023-05-22T08:10:16;100486.84;;;16.03;80.40
35694;BME280;21812;55.536;37.664;2023-05-22T08:12:42;100484.97;;;16.24;80.20
35694;BME280;21812;55.536;37.664;2023-05-22T08:15:08;100484.53;;;16.14;79.37
35694;BME280;21812;55.536;37.664;2023-05-22T08:17:34;100496.34;;;16.19;78.59
35694;BME280;21812;55.536;37.664;2023-05-22T08:19:59;100487.44;;;16.19;79.31
35694;BME280;21812;55.536;37.664;2023-05-22T08:22:28;100488.69;;;16.23;79.56
35694;BME280;21812;55.536;37.664;2023-05-22T08:24:53;100486.19;;;16.28;79.63
35694;BME280;21812;55.536;37.664;2023-05-22T08:27:19;100483.31;;;16.30;79.74
35694;BME280;21812;55.536;37.664;2023-05-22T08:29:45;100482.47;;;16.36;80.07
35694;BME280;21812;55.536;37.664;2023-05-22T08:32:10;100470.84;;;16.42;80.15
35694;BME280;21812;55.536;37.664;2023-05-22T08:34:36;100463.38;;;16.51;78.79
35694;BME280;21812;55.536;37.664;2023-05-22T08:37:02;100469.53;;;16.58;79.05
35694;BME280;21812;55.536;37.664;2023-05-22T08:39:29;100464.97;;;16.72;79.68
35694;BME280;21812;55.536;37.664;2023-05-22T08:41:55;100453.72;;;16.81;79.65
35694;BME280;21812;55.536;37.664;2023-05-22T08:44:21;100458.72;;;16.85;79.13
35694;BME280;21812;55.536;37.664;2023-05-22T08:46:47;100448.53;;;16.87;78.79
35694;BME280;21812;55.536;37.664;2023-05-22T08:49:12;100452.84;;;17.01;79.29
35694;BME280;21812;55.536;37.664;2023-05-22T08:51:40;100454.44;;;17.15;78.40
35694;BME280;21812;55.536;37.664;2023-05-22T08:54:08;100454.78;;;17.26;78.39
35694;BME280;21812;55.536;37.664;2023-05-22T08:56:35;100455.59;;;17.33;77.81
35694;BME280;21812;55.536;37.664;2023-05-22T08:59:01;100457.19;;;17.41;77.58
35694;BME280;21812;55.536;37.664;2023-05-22T09:01:28;100455.50;;;17.46;76.70
35694;BME280;21812;55.536;37.664;2023-05-22T09:03:58;100452.13;;;17.57;76.51
35694;BME280;21812;55.536;37.664;2023-05-22T09:06:25;100457.06;;;17.61;75.47
35694;BME280;21812;55.536;37.664;2023-05-22T09:08:52;100450.34;;;17.70;75.90
35694;BME280;21812;55.536;37.664;2023-05-22T09:11:18;100441.97;;;17.78;75.73
35694;BME280;21812;55.536;37.664;2023-05-22T09:13:44;100442.06;;;17.96;75.87
35694;BME280;21812;55.536;37.664;2023-05-22T09:16:11;100446.44;;;17.97;73.91
35694;BME280;21812;55.536;37.664;2023-05-22T09:18:38;100453.47;;;17.98;73.37
35694;BME280;21812;55.536;37.664;2023-05-22T09:21:09;100452.84;;;18.03;72.30
35694;BME280;21812;55.536;37.664;2023-05-22T09:23:35;100449.88;;;18.05;72.87
35694;BME280;21812;55.536;37.664;2023-05-22T09:26:02;100440.44;;;18.14;72.50
35694;BME280;21812;55.536;37.664;2023-05-22T09:28:35;100417.19;;;18.13;72.71
35694;BME280;21812;55.536;37.664;2023-05-22T09:31:02;100443.50;;;18.24;71.70
35694;BME280;21812;55.536;37.664;2023-05-22T09:33:29;100452.78;;;18.28;72.90
35694;BME280;21812;55.536;37.664;2023-05-22T09:35:56;100425.31;;;18.13;73.78
35694;BME280;21812;55.536;37.664;2023-05-22T09:38:26;100434.91;;;18.27;75.19
35694;BME280;21812;55.536;37.664;2023-05-22T09:40:53;100456.03;;;18.37;74.07
35694;BME280;21812;55.536;37.664;2023-05-22T09:43:21;100459.63;;;18.31;73.03
35694;BME280;21812;55.536;37.664;2023-05-22T09:45:47;100451.59;;;18.24;72.28
35694;BME280;21812;55.536;37.664;2023-05-22T09:48:15;100457.38;;;18.28;73.91
35694;BME280;21812;55.536;37.664;2023-05-22T09:50:46;100453.19;;;18.32;74.69
35694;BME280;21812;55.536;37.664;2023-05-22T09:53:15;100446.63;;;18.21;73.85
35694;BME280;21812;55.536;37.664;2023-05-22T09:55:42;100454.28;;;18.24;73.81
35694;BME280;21812;55.536;37.664;2023-05-22T09:58:12;100448.72;;;18.19;73.97
35694;BME280;21812;55.536;37.664;2023-05-22T10:00:41;100453.22;;;18.25;74.77
35694;BME280;21812;55.536;37.664;2023-05-22T10:03:08;100428.00;;;18.13;75.14
35694;BME280;21812;55.536;37.664;2023-05-22T10:05:40;100429.19;;;18.17;75.13
35694;BME280;21812;55.536;37.664;2023-05-22T10:08:13;100438.53;;;18.40;74.21
35694;BME280;21812;55.536;37.664;2023-05-22T10:10:46;100426.06;;;18.39;74.72
35694;BME280;21812;55.536;37.664;2023-05-22T10:13:14;100437.19;;;18.67;73.04
35694;BME280;21812;55.536;37.664;2023-05-22T10:15:40;100433.91;;;18.84;71.94
35694;BME280;21812;55.536;37.664;2023-05-22T10:18:06;100424.81;;;18.97;72.35
35694;BME280;21812;55.536;37.664;2023-05-22T10:20:32;100425.28;;;19.05;70.77
35694;BME280;21812;55.536;37.664;2023-05-22T10:22:58;100428.16;;;19.10;71.21
35694;BME280;21812;55.536;37.664;2023-05-22T10:25:27;100426.84;;;19.13;69.79
35694;BME280;21812;55.536;37.664;2023-05-22T10:27:53;100416.34;;;19.35;71.18
35694;BME280;21812;55.536;37.664;2023-05-22T10:30:28;100416.97;;;19.61;71.75
35694;BME280;21812;55.536;37.664;2023-05-22T10:33:23;100403.19;;;19.50;68.42
35694;BME280;21812;55.536;37.664;2023-05-22T10:41:13;100423.84;;;19.63;65.49
35694;BME280;21812;55.536;37.664;2023-05-22T10:43:42;100420.19;;;19.69;66.86
35694;BME280;21812;55.536;37.664;2023-05-22T10:46:10;100376.47;;;19.54;67.08
35694;BME280;21812;55.536;37.664;2023-05-22T10:48:37;100419.19;;;19.82;65.54
35694;BME280;21812;55.536;37.664;2023-05-22T10:51:06;100427.31;;;19.94;66.95
35694;BME280;21812;55.536;37.664;2023-05-22T10:53:33;100412.94;;;20.05;66.02
35694;BME280;21812;55.536;37.664;2023-05-22T10:56:08;100401.72;;;20.25;65.98
35694;BME280;21812;55.536;37.664;2023-05-22T10:58:34;100393.34;;;20.39;65.10
35694;BME280;21812;55.536;37.664;2023-05-22T11:01:17;100400.22;;;20.82;64.72
35694;BME280;21812;55.536;37.664;2023-05-22T11:09:39;100399.34;;;21.51;63.80
35694;BME280;21812;55.536;37.664;2023-05-22T11:12:16;100393.31;;;21.82;61.76
35694;BME280;21812;55.536;37.664;2023-05-22T11:14:47;100399.88;;;22.20;62.03
35694;BME280;21812;55.536;37.664;2023-05-22T11:17:16;100385.28;;;22.27;60.83
35694;BME280;21812;55.536;37.664;2023-05-22T11:19:55;100395.44;;;22.53;61.48
35694;BME280;21812;55.536;37.664;2023-05-22T11:22:22;100387.94;;;22.65;59.54
35694;BME280;21812;55.536;37.664;2023-05-22T11:24:47;100386.47;;;23.02;57.64
35694;BME280;21812;55.536;37.664;2023-05-22T11:27:13;100377.56;;;23.39;57.81
35694;BME280;21812;55.536;37.664;2023-05-22T11:29:42;100377.81;;;23.65;56.85
35694;BME280;21812;55.536;37.664;2023-05-22T11:32:09;100378.06;;;24.00;56.32
35694;BME280;21812;55.536;37.664;2023-05-22T11:34:38;100379.84;;;24.27;57.17
35694;BME280;21812;55.536;37.664;2023-05-22T11:37:04;100374.81;;;24.62;54.81
35694;BME280;21812;55.536;37.664;2023-05-22T11:39:31;100349.19;;;24.73;53.53
35694;BME280;21812;55.536;37.664;2023-05-22T11:41:57;100370.09;;;25.25;52.91
35694;BME280;21812;55.536;37.664;2023-05-22T11:44:22;100356.44;;;25.51;52.24
35694;BME280;21812;55.536;37.664;2023-05-22T11:46:50;100358.03;;;25.78;52.31
35694;BME280;21812;55.536;37.664;2023-05-22T11:49:16;100359.66;;;26.04;51.62
35694;BME280;21812;55.536;37.664;2023-05-22T11:51:42;100350.34;;;26.10;50.67
35694;BME280;21812;55.536;37.664;2023-05-22T11:54:09;100346.56;;;25.86;50.85
35694;BME280;21812;55.536;37.664;2023-05-22T11:56:34;100343.25;;;26.04;50.81
35694;BME280;21812;55.536;37.664;2023-05-22T11:59:00;100342.75;;;26.57;48.73
35694;BME280;21812;55.536;37.664;2023-05-22T12:01:26;100344.47;;;26.98;51.08
35694;BME280;21812;55.536;37.664;2023-05-22T12:03:52;100346.28;;;27.13;49.13
35694;BME280;21812;55.536;37.664;2023-05-22T12:06:19;100327.41;;;27.45;48.97
35694;BME280;21812;55.536;37.664;2023-05-22T12:08:45;100334.31;;;27.72;46.91
35694;BME280;21812;55.536;37.664;2023-05-22T12:11:10;100333.91;;;28.08;46.18
35694;BME280;21812;55.536;37.664;2023-05-22T12:13:38;100319.47;;;28.45;41.89
35694;BME280;21812;55.536;37.664;2023-05-22T12:16:17;100327.00;;;28.97;41.98
35694;BME280;21812;55.536;37.664;2023-05-22T12:18:43;100319.41;;;28.51;43.39
35694;BME280;21812;55.536;37.664;2023-05-22T12:21:09;100321.44;;;29.02;44.51
35694;BME280;21812;55.536;37.664;2023-05-22T12:23:46;100308.69;;;29.72;41.10
35694;BME280;21812;55.536;37.664;2023-05-22T12:26:12;100311.59;;;29.94;42.81
35694;BME280;21812;55.536;37.664;2023-05-22T12:28:38;100308.28;;;29.65;39.89
35694;BME280;21812;55.536;37.664;2023-05-22T12:31:03;100297.69;;;29.72;36.90
35694;BME280;21812;55.536;37.664;2023-05-22T12:33:30;100292.84;;;29.82;38.26
35694;BME280;21812;55.536;37.664;2023-05-22T12:35:57;100275.28;;;29.65;39.50
35694;BME280;21812;55.536;37.664;2023-05-22T12:38:29;100299.34;;;29.73;40.32
35694;BME280;21812;55.536;37.664;2023-05-22T12:40:56;100295.91;;;30.09;39.18
35694;BME280;21812;55.536;37.664;2023-05-22T12:43:23;100295.06;;;30.22;39.02
35694;BME280;21812;55.536;37.664;2023-05-22T12:45:49;100291.38;;;30.40;38.83
35694;BME280;21812;55.536;37.664;2023-05-22T12:48:16;100295.03;;;30.64;37.52
35694;BME280;21812;55.536;37.664;2023-05-22T12:50:43;100280.16;;;31.10;35.87
35694;BME280;21812;55.536;37.664;2023-05-22T12:53:09;100284.47;;;31.02;36.37
35694;BME280;21812;55.536;37.664;2023-05-22T12:55:35;100278.91;;;30.57;37.53
35694;BME280;21812;55.536;37.664;2023-05-22T12:58:01;100286.09;;;31.03;37.46
35694;BME280;21812;55.536;37.664;2023-05-22T13:00:27;100284.41;;;31.16;36.45
35694;BME280;21812;55.536;37.664;2023-05-22T13:02:53;100287.22;;;31.25;34.56
35694;BME280;21812;55.536;37.664;2023-05-22T13:05:19;100284.56;;;30.74;34.08
35694;BME280;21812;55.536;37.664;2023-05-22T13:07:45;100283.66;;;30.43;35.54
35694;BME280;21812;55.536;37.664;2023-05-22T13:10:10;100282.84;;;29.73;35.73