sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
142;SDS011;63667;49.046;8.468;2023-08-08T00:00:47;3.83;;;2.93;;
142;SDS011;63667;49.046;8.468;2023-08-08T00:03:14;3.57;;;2.70;;
142;SDS011;63667;49.046;8.468;2023-08-08T00:05:40;8.33;;;2.93;;
142;SDS011;63667;49.046;8.468;2023-08-08T00:08:06;3.33;;;2.80;;
142;SDS011;63667;49.046;8.468;2023-08-08T00:10:33;4.87;;;3.17;;
142;SDS011;63667;49.046;8.468;2023-08-08T00:12:59;3.63;;;2.90;;
142;SDS011;63667;49.046;8.468;2023-08-08T00:15:26;7.07;;;4.00;;
142;SDS011;63667;49.046;8.468;2023-08-08T00:17:52;4.60;;;3.10;;
142;SDS011;63667;49.046;8.468;2023-08-08T00:20:18;4.47;;;2.87;;
142;SDS011;63667;49.046;8.468;2023-08-08T00:22:45;5.87;;;3.20;;
142;SDS011;63667;49.046;8.468;2023-08-08T00:25:11;3.10;;;2.70;;
142;SDS011;63667;49.046;8.468;2023-08-08T00:27:38;5.30;;;3.23;;
142;SDS011;63667;49.046;8.468;2023-08-08T00:30:07;3.63;;;2.70;;
142;SDS011;63667;49.046;8.468;2023-08-08T00:32:34;4.77;;;2.90;;
142;SDS011;63667;49.046;8.468;2023-08-08T00:35:00;4.40;;;3.00;;
142;SDS011;63667;49.046;8.468;2023-08-08T00:37:27;4.10;;;3.00;;
142;SDS011;63667;49.046;8.468;2023-08-08T00:39:53;3.80;;;2.97;;
142;SDS011;63667;49.046;8.468;2023-08-08T00:42:20;5.43;;;3.03;;
142;SDS011;63667;49.046;8.468;2023-08-08T00:44:46;5.00;;;3.40;;
142;SDS011;63667;49.046;8.468;2023-08-08T00:47:12;7.00;;;2.80;;
142;SDS011;63667;49.046;8.468;2023-08-08T00:49:39;4.00;;;2.80;;
142;SDS011;63667;49.046;8.468;2023-08-08T00:52:05;4.07;;;3.10;;
142;SDS011;63667;49.046;8.468;2023-08-08T00:54:32;3.60;;;2.70;;
142;SDS011;63667;49.046;8.468;2023-08-08T00:56:58;3.30;;;2.67;;
142;SDS011;63667;49.046;8.468;2023-08-08T00:59:25;3.90;;;2.90;;
142;SDS011;63667;49.046;8.468;2023-08-08T01:01:51;3.70;;;2.73;;
142;SDS011;63667;49.046;8.468;2023-08-08T01:04:18;5.93;;;3.20;;
142;SDS011;63667;49.046;8.468;2023-08-08T01:06:54;4.60;;;2.90;;
142;SDS011;63667;49.046;8.468;2023-08-08T01:09:25;3.80;;;2.90;;
142;SDS011;63667;49.046;8.468;2023-08-08T01:11:56;5.53;;;3.40;;
142;SDS011;63667;49.046;8.468;2023-08-08T01:14:22;4.90;;;3.03;;
142;SDS011;63667;49.046;8.468;2023-08-08T01:16:50;4.83;;;3.00;;
142;SDS011;63667;49.046;8.468;2023-08-08T01:19:20;4.60;;;3.23;;
142;SDS011;63667;49.046;8.468;2023-08-08T01:21:49;3.30;;;2.70;;
142;SDS011;63667;49.046;8.468;2023-08-08T01:24:21;4.53;;;3.47;;
142;SDS011;63667;49.046;8.468;2023-08-08T01:26:49;4.03;;;3.20;;
142;SDS011;63667;49.046;8.468;2023-08-08T01:29:15;8.80;;;3.00;;
142;SDS011;63667;49.046;8.468;2023-08-08T01:31:42;4.93;;;3.17;;
142;SDS011;63667;49.046;8.468;2023-08-08T01:34:08;4.00;;;3.07;;
142;SDS011;63667;49.046;8.468;2023-08-08T01:36:37;3.80;;;3.10;;
142;SDS011;63667;49.046;8.468;2023-08-08T01:39:05;4.47;;;3.13;;
142;SDS011;63667;49.046;8.468;2023-08-08T01:41:34;3.70;;;3.07;;
142;SDS011;63667;49.046;8.468;2023-08-08T01:44:03;4.07;;;3.10;;
142;SDS011;63667;49.046;8.468;2023-08-08T01:46:29;4.30;;;2.70;;
142;SDS011;63667;49.046;8.468;2023-08-08T01:48:57;10.27;;;3.30;;
142;SDS011;63667;49.046;8.468;2023-08-08T01:51:24;4.60;;;3.30;;
142;SDS011;63667;49.046;8.468;2023-08-08T01:53:51;8.63;;;3.90;;
142;SDS011;63667;49.046;8.468;2023-08-08T01:56:18;4.03;;;3.00;;
142;SDS011;63667;49.046;8.468;2023-08-08T01:58:44;7.60;;;3.00;;
142;SDS011;63667;49.046;8.468;2023-08-08T02:01:10;5.70;;;3.20;;
142;SDS011;63667;49.046;8.468;2023-08-08T02:03:37;7.27;;;4.00;;
142;SDS011;63667;49.046;8.468;2023-08-08T02:06:03;7.30;;;3.50;;
142;SDS011;63667;49.046;8.468;2023-08-08T02:08:30;5.07;;;3.63;;
142;SDS011;63667;49.046;8.468;2023-08-08T02:10:56;4.50;;;3.30;;
142;SDS011;63667;49.046;8.468;2023-08-08T02:13:22;4.40;;;3.50;;
142;SDS011;63667;49.046;8.468;2023-08-08T02:15:49;4.90;;;3.33;;
142;SDS011;63667;49.046;8.468;2023-08-08T02:18:15;6.00;;;3.10;;
142;SDS011;63667;49.046;8.468;2023-08-08T02:20:42;4.20;;;3.10;;
142;SDS011;63667;49.046;8.468;2023-08-08T02:23:08;5.03;;;3.47;;
142;SDS011;63667;49.046;8.468;2023-08-08T02:25:34;7.20;;;3.30;;
142;SDS011;63667;49.046;8.468;2023-08-08T02:28:01;5.90;;;3.40;;
142;SDS011;63667;49.046;8.468;2023-08-08T02:30:27;8.00;;;3.20;;
142;SDS011;63667;49.046;8.468;2023-08-08T02:32:54;5.77;;;3.63;;
142;SDS011;63667;49.046;8.468;2023-08-08T02:35:20;8.43;;;3.70;;
142;SDS011;63667;49.046;8.468;2023-08-08T02:37:46;6.00;;;3.80;;
142;SDS011;63667;49.046;8.468;2023-08-08T02:40:13;4.13;;;3.20;;
142;SDS011;63667;49.046;8.468;2023-08-08T02:42:39;4.73;;;3.53;;
142;SDS011;63667;49.046;8.468;2023-08-08T02:45:06;7.47;;;3.43;;
142;SDS011;63667;49.046;8.468;2023-08-08T02:47:32;5.17;;;3.30;;
142;SDS011;63667;49.046;8.468;2023-08-08T02:49:59;6.63;;;3.87;;
142;SDS011;63667;49.046;8.468;2023-08-08T02:52:25;4.60;;;3.60;;
142;SDS011;63667;49.046;8.468;2023-08-08T02:54:51;4.60;;;3.17;;
142;SDS011;63667;49.046;8.468;2023-08-08T02:57:18;8.00;;;3.30;;
142;SDS011;63667;49.046;8.468;2023-08-08T02:59:44;7.33;;;3.20;;
142;SDS011;63667;49.046;8.468;2023-08-08T03:02:10;3.50;;;3.13;;
142;SDS011;63667;49.046;8.468;2023-08-08T03:04:37;3.80;;;3.17;;
142;SDS011;63667;49.046;8.468;2023-08-08T03:07:03;5.23;;;2.97;;
142;SDS011;63667;49.046;8.468;2023-08-08T03:09:30;4.00;;;3.27;;
142;SDS011;63667;49.046;8.468;2023-08-08T03:11:56;7.17;;;3.60;;
142;SDS011;63667;49.046;8.468;2023-08-08T03:14:23;3.80;;;2.90;;
142;SDS011;63667;49.046;8.468;2023-08-08T03:16:49;5.10;;;3.47;;
142;SDS011;63667;49.046;8.468;2023-08-08T03:19:16;4.60;;;3.27;;
142;SDS011;63667;49.046;8.468;2023-08-08T03:21:42;5.43;;;3.67;;
142;SDS011;63667;49.046;8.468;2023-08-08T03:24:08;4.90;;;3.40;;
142;SDS011;63667;49.046;8.468;2023-08-08T03:26:35;7.70;;;3.40;;
142;SDS011;63667;49.046;8.468;2023-08-08T03:29:01;5.70;;;3.07;;
142;SDS011;63667;49.046;8.468;2023-08-08T03:31:28;6.00;;;3.60;;
142;SDS011;63667;49.046;8.468;2023-08-08T03:33:54;10.83;;;3.33;;
142;SDS011;63667;49.046;8.468;2023-08-08T03:36:21;6.43;;;3.37;;
142;SDS011;63667;49.046;8.468;2023-08-08T03:38:47;4.10;;;3.07;;
142;SDS011;63667;49.046;8.468;2023-08-08T03:41:14;4.43;;;3.37;;
142;SDS011;63667;49.046;8.468;2023-08-08T03:43:40;7.37;;;3.73;;
142;SDS011;63667;49.046;8.468;2023-08-08T03:46:06;7.30;;;3.57;;
142;SDS011;63667;49.046;8.468;2023-08-08T03:48:33;8.30;;;3.40;;
142;SDS011;63667;49.046;8.468;2023-08-08T03:50:59;5.70;;;3.70;;
142;SDS011;63667;49.046;8.468;2023-08-08T03:53:25;3.97;;;3.20;;
142;SDS011;63667;49.046;8.468;2023-08-08T03:55:52;4.00;;;3.00;;
142;SDS011;63667;49.046;8.468;2023-08-08T03:58:18;5.23;;;3.27;;
142;SDS011;63667;49.046;8.468;2023-08-08T04:00:45;6.13;;;3.70;;
142;SDS011;63667;49.046;8.468;2023-08-08T04:03:15;6.47;;;3.30;;
142;SDS011;63667;49.046;8.468;2023-08-08T04:05:45;4.80;;;3.10;;
142;SDS011;63667;49.046;8.468;2023-08-08T04:08:14;5.53;;;3.40;;
142;SDS011;63667;49.046;8.468;2023-08-08T04:10:41;6.37;;;3.50;;
142;SDS011;63667;49.046;8.468;2023-08-08T04:13:08;6.60;;;3.50;;
142;SDS011;63667;49.046;8.468;2023-08-08T04:15:34;6.87;;;3.80;;
142;SDS011;63667;49.046;8.468;2023-08-08T04:18:00;6.90;;;3.90;;
142;SDS011;63667;49.046;8.468;2023-08-08T04:20:27;7.33;;;3.67;;
142;SDS011;63667;49.046;8.468;2023-08-08T04:22:54;4.00;;;3.30;;
142;SDS011;63667;49.046;8.468;2023-08-08T04:25:20;6.87;;;3.90;;
142;SDS011;63667;49.046;8.468;2023-08-08T04:27:47;6.73;;;3.77;;
142;SDS011;63667;49.046;8.468;2023-08-08T04:30:13;5.80;;;3.10;;
142;SDS011;63667;49.046;8.468;2023-08-08T04:32:39;5.87;;;3.17;;
142;SDS011;63667;49.046;8.468;2023-08-08T04:35:06;7.50;;;3.43;;
142;SDS011;63667;49.046;8.468;2023-08-08T04:37:32;17.93;;;4.30;;
142;SDS011;63667;49.046;8.468;2023-08-08T04:39:59;6.93;;;3.40;;
142;SDS011;63667;49.046;8.468;2023-08-08T04:42:25;5.90;;;3.47;;
142;SDS011;63667;49.046;8.468;2023-08-08T04:44:51;7.03;;;3.53;;
142;SDS011;63667;49.046;8.468;2023-08-08T04:47:18;4.40;;;3.50;;
142;SDS011;63667;49.046;8.468;2023-08-08T04:49:44;4.77;;;3.37;;
142;SDS011;63667;49.046;8.468;2023-08-08T04:52:11;5.07;;;3.50;;
142;SDS011;63667;49.046;8.468;2023-08-08T04:54:37;5.67;;;3.23;;
142;SDS011;63667;49.046;8.468;2023-08-08T04:57:03;5.03;;;3.50;;
142;SDS011;63667;49.046;8.468;2023-08-08T04:59:30;4.60;;;3.50;;
142;SDS011;63667;49.046;8.468;2023-08-08T05:01:56;4.83;;;3.40;;
142;SDS011;63667;49.046;8.468;2023-08-08T05:04:23;10.33;;;3.37;;
142;SDS011;63667;49.046;8.468;2023-08-08T05:06:49;5.97;;;3.63;;
142;SDS011;63667;49.046;8.468;2023-08-08T05:09:15;5.23;;;3.30;;
142;SDS011;63667;49.046;8.468;2023-08-08T05:11:42;4.80;;;3.50;;
142;SDS011;63667;49.046;8.468;2023-08-08T05:14:08;11.90;;;3.70;;
142;SDS011;63667;49.046;8.468;2023-08-08T05:16:35;6.73;;;3.20;;
142;SDS011;63667;49.046;8.468;2023-08-08T05:19:01;3.70;;;3.10;;
142;SDS011;63667;49.046;8.468;2023-08-08T05:21:28;5.60;;;3.50;;
142;SDS011;63667;49.046;8.468;2023-08-08T05:23:55;4.93;;;3.30;;
142;SDS011;63667;49.046;8.468;2023-08-08T05:26:21;4.57;;;3.37;;
142;SDS011;63667;49.046;8.468;2023-08-08T05:28:47;5.87;;;3.77;;
142;SDS011;63667;49.046;8.468;2023-08-08T05:31:14;8.40;;;3.63;;
142;SDS011;63667;49.046;8.468;2023-08-08T05:33:40;4.30;;;3.07;;
142;SDS011;63667;49.046;8.468;2023-08-08T05:36:07;4.67;;;3.30;;
142;SDS011;63667;49.046;8.468;2023-08-08T05:38:33;5.70;;;3.33;;
142;SDS011;63667;49.046;8.468;2023-08-08T05:40:59;7.63;;;3.70;;
142;SDS011;63667;49.046;8.468;2023-08-08T05:43:27;4.33;;;3.10;;
142;SDS011;63667;49.046;8.468;2023-08-08T05:45:53;4.73;;;2.97;;
142;SDS011;63667;49.046;8.468;2023-08-08T05:48:20;4.40;;;3.33;;
142;SDS011;63667;49.046;8.468;2023-08-08T05:50:46;6.17;;;3.40;;
142;SDS011;63667;49.046;8.468;2023-08-08T05:53:12;4.23;;;3.30;;
142;SDS011;63667;49.046;8.468;2023-08-08T05:55:40;4.83;;;3.20;;
142;SDS011;63667;49.046;8.468;2023-08-08T05:58:07;4.77;;;3.40;;
142;SDS011;63667;49.046;8.468;2023-08-08T06:00:34;5.30;;;3.47;;
142;SDS011;63667;49.046;8.468;2023-08-08T06:03:00;5.87;;;3.30;;
142;SDS011;63667;49.046;8.468;2023-08-08T06:05:27;6.57;;;3.27;;
142;SDS011;63667;49.046;8.468;2023-08-08T06:07:53;4.37;;;3.00;;
142;SDS011;63667;49.046;8.468;2023-08-08T06:10:21;4.27;;;3.20;;
142;SDS011;63667;49.046;8.468;2023-08-08T06:12:47;4.10;;;3.33;;
142;SDS011;63667;49.046;8.468;2023-08-08T06:15:14;7.70;;;3.20;;
142;SDS011;63667;49.046;8.468;2023-08-08T06:17:40;4.43;;;3.20;;
142;SDS011;63667;49.046;8.468;2023-08-08T06:20:07;4.27;;;3.10;;
142;SDS011;63667;49.046;8.468;2023-08-08T06:22:35;5.70;;;3.40;;
142;SDS011;63667;49.046;8.468;2023-08-08T06:25:01;3.80;;;2.70;;
142;SDS011;63667;49.046;8.468;2023-08-08T06:27:28;5.10;;;3.10;;
142;SDS011;63667;49.046;8.468;2023-08-08T06:29:55;3.40;;;2.70;;
142;SDS011;63667;49.046;8.468;2023-08-08T06:32:22;4.27;;;3.00;;
142;SDS011;63667;49.046;8.468;2023-08-08T06:34:49;11.50;;;3.47;;
142;SDS011;63667;49.046;8.468;2023-08-08T06:37:15;4.70;;;3.03;;
142;SDS011;63667;49.046;8.468;2023-08-08T06:39:41;4.83;;;3.20;;
142;SDS011;63667;49.046;8.468;2023-08-08T06:42:08;3.70;;;3.30;;
142;SDS011;63667;49.046;8.468;2023-08-08T06:44:40;4.17;;;2.50;;
142;SDS011;63667;49.046;8.468;2023-08-08T06:47:07;6.50;;;3.07;;
142;SDS011;63667;49.046;8.468;2023-08-08T06:49:33;3.23;;;2.70;;
142;SDS011;63667;49.046;8.468;2023-08-08T06:52:00;3.57;;;3.00;;
142;SDS011;63667;49.046;8.468;2023-08-08T06:54:26;5.33;;;3.13;;
142;SDS011;63667;49.046;8.468;2023-08-08T06:56:53;8.63;;;3.10;;
142;SDS011;63667;49.046;8.468;2023-08-08T06:59:22;4.63;;;2.83;;
142;SDS011;63667;49.046;8.468;2023-08-08T07:01:50;4.63;;;3.07;;
142;SDS011;63667;49.046;8.468;2023-08-08T07:04:16;6.40;;;2.70;;
142;SDS011;63667;49.046;8.468;2023-08-08T07:06:43;6.23;;;3.27;;
142;SDS011;63667;49.046;8.468;2023-08-08T07:09:10;5.43;;;2.70;;
142;SDS011;63667;49.046;8.468;2023-08-08T07:11:37;5.13;;;2.93;;
142;SDS011;63667;49.046;8.468;2023-08-08T07:14:03;3.53;;;2.93;;
142;SDS011;63667;49.046;8.468;2023-08-08T07:16:30;3.10;;;2.63;;
142;SDS011;63667;49.046;8.468;2023-08-08T07:18:56;4.00;;;2.70;;
142;SDS011;63667;49.046;8.468;2023-08-08T07:21:23;4.53;;;3.13;;
142;SDS011;63667;49.046;8.468;2023-08-08T07:23:49;4.00;;;2.97;;
142;SDS011;63667;49.046;8.468;2023-08-08T07:26:15;3.83;;;2.73;;
142;SDS011;63667;49.046;8.468;2023-08-08T07:28:42;3.83;;;2.90;;
142;SDS011;63667;49.046;8.468;2023-08-08T07:31:08;2.90;;;2.63;;
142;SDS011;63667;49.046;8.468;2023-08-08T07:33:35;4.10;;;2.60;;
142;SDS011;63667;49.046;8.468;2023-08-08T07:36:01;4.37;;;2.77;;
142;SDS011;63667;49.046;8.468;2023-08-08T07:38:27;3.43;;;2.80;;
142;SDS011;63667;49.046;8.468;2023-08-08T07:40:54;10.20;;;3.00;;
142;SDS011;63667;49.046;8.468;2023-08-08T07:43:20;3.57;;;2.70;;
142;SDS011;63667;49.046;8.468;2023-08-08T07:45:46;3.97;;;2.93;;
142;SDS011;63667;49.046;8.468;2023-08-08T07:48:13;3.33;;;2.90;;
142;SDS011;63667;49.046;8.468;2023-08-08T07:50:39;11.77;;;3.27;;
142;SDS011;63667;49.046;8.468;2023-08-08T07:53:06;4.07;;;2.60;;
142;SDS011;63667;49.046;8.468;2023-08-08T07:55:32;6.10;;;2.80;;
142;SDS011;63667;49.046;8.468;2023-08-08T07:57:59;6.00;;;3.00;;
142;SDS011;63667;49.046;8.468;2023-08-08T08:00:25;3.30;;;2.43;;
142;SDS011;63667;49.046;8.468;2023-08-08T08:02:52;3.90;;;2.70;;
142;SDS011;63667;49.046;8.468;2023-08-08T08:05:18;5.20;;;3.07;;
142;SDS011;63667;49.046;8.468;2023-08-08T08:07:45;8.67;;;2.80;;
142;SDS011;63667;49.046;8.468;2023-08-08T08:10:12;3.20;;;2.63;;
142;SDS011;63667;49.046;8.468;2023-08-08T08:12:39;4.90;;;2.80;;
142;SDS011;63667;49.046;8.468;2023-08-08T08:15:07;5.40;;;2.67;;
142;SDS011;63667;49.046;8.468;2023-08-08T08:17:33;3.43;;;2.60;;
142;SDS011;63667;49.046;8.468;2023-08-08T08:20:00;4.80;;;2.60;;
142;SDS011;63667;49.046;8.468;2023-08-08T08:22:31;7.50;;;2.93;;
142;SDS011;63667;49.046;8.468;2023-08-08T08:24:57;14.20;;;3.10;;
142;SDS011;63667;49.046;8.468;2023-08-08T08:27:24;5.00;;;3.00;;
142;SDS011;63667;49.046;8.468;2023-08-08T08:29:50;3.60;;;2.97;;
142;SDS011;63667;49.046;8.468;2023-08-08T08:32:17;4.10;;;3.43;;
142;SDS011;63667;49.046;8.468;2023-08-08T08:34:43;4.40;;;2.80;;
142;SDS011;63667;49.046;8.468;2023-08-08T08:37:09;6.23;;;3.10;;
142;SDS011;63667;49.046;8.468;2023-08-08T08:39:36;3.13;;;2.50;;
142;SDS011;63667;49.046;8.468;2023-08-08T08:42:02;5.23;;;2.57;;
142;SDS011;63667;49.046;8.468;2023-08-08T08:44:31;3.83;;;2.90;;
142;SDS011;63667;49.046;8.468;2023-08-08T08:46:58;5.33;;;2.80;;
142;SDS011;63667;49.046;8.468;2023-08-08T08:49:25;5.30;;;2.83;;
142;SDS011;63667;49.046;8.468;2023-08-08T08:51:53;2.93;;;2.70;;
142;SDS011;63667;49.046;8.468;2023-08-08T08:54:19;6.50;;;3.00;;
142;SDS011;63667;49.046;8.468;2023-08-08T08:56:46;5.13;;;2.80;;
142;SDS011;63667;49.046;8.468;2023-08-08T08:59:13;4.50;;;2.90;;
142;SDS011;63667;49.046;8.468;2023-08-08T09:01:39;3.80;;;2.60;;
142;SDS011;63667;49.046;8.468;2023-08-08T09:04:05;4.53;;;2.87;;
142;SDS011;63667;49.046;8.468;2023-08-08T09:06:33;4.37;;;2.73;;
142;SDS011;63667;49.046;8.468;2023-08-08T09:08:59;4.27;;;2.73;;
142;SDS011;63667;49.046;8.468;2023-08-08T09:11:26;4.97;;;3.20;;
142;SDS011;63667;49.046;8.468;2023-08-08T09:13:52;4.93;;;3.00;;
142;SDS011;63667;49.046;8.468;2023-08-08T09:16:19;5.30;;;3.20;;
142;SDS011;63667;49.046;8.468;2023-08-08T09:18:45;4.47;;;2.70;;
142;SDS011;63667;49.046;8.468;2023-08-08T09:21:11;7.93;;;3.77;;
142;SDS011;63667;49.046;8.468;2023-08-08T09:23:41;3.27;;;3.13;;
142;SDS011;63667;49.046;8.468;2023-08-08T09:26:08;5.13;;;2.80;;
142;SDS011;63667;49.046;8.468;2023-08-08T09:28:34;4.83;;;3.13;;
142;SDS011;63667;49.046;8.468;2023-08-08T09:31:01;4.80;;;3.27;;
142;SDS011;63667;49.046;8.468;2023-08-08T09:33:28;8.60;;;3.13;;
142;SDS011;63667;49.046;8.468;2023-08-08T09:35:54;4.50;;;2.97;;
142;SDS011;63667;49.046;8.468;2023-08-08T09:38:21;4.57;;;3.00;;
142;SDS011;63667;49.046;8.468;2023-08-08T09:40:47;7.53;;;2.97;;
142;SDS011;63667;49.046;8.468;2023-08-08T09:43:14;3.30;;;2.70;;
142;SDS011;63667;49.046;8.468;2023-08-08T09:45:40;3.57;;;2.77;;
142;SDS011;63667;49.046;8.468;2023-08-08T09:48:07;3.27;;;2.60;;
142;SDS011;63667;49.046;8.468;2023-08-08T09:50:34;4.67;;;2.80;;
142;SDS011;63667;49.046;8.468;2023-08-08T09:53:01;7.30;;;2.87;;
142;SDS011;63667;49.046;8.468;2023-08-08T09:55:28;3.30;;;2.77;;
142;SDS011;63667;49.046;8.468;2023-08-08T09:57:57;3.10;;;2.70;;
142;SDS011;63667;49.046;8.468;2023-08-08T10:00:24;6.50;;;3.00;;
142;SDS011;63667;49.046;8.468;2023-08-08T10:02:53;4.67;;;2.73;;
142;SDS011;63667;49.046;8.468;2023-08-08T10:05:19;3.93;;;2.97;;
142;SDS011;63667;49.046;8.468;2023-08-08T10:07:47;3.20;;;2.50;;
142;SDS011;63667;49.046;8.468;2023-08-08T10:10:13;4.63;;;2.40;;
142;SDS011;63667;49.046;8.468;2023-08-08T10:12:40;4.13;;;2.50;;
142;SDS011;63667;49.046;8.468;2023-08-08T10:15:10;4.83;;;2.50;;
142;SDS011;63667;49.046;8.468;2023-08-08T10:17:37;3.67;;;2.40;;
142;SDS011;63667;49.046;8.468;2023-08-08T10:20:04;4.13;;;2.50;;
142;SDS011;63667;49.046;8.468;2023-08-08T10:22:37;4.17;;;2.87;;
142;SDS011;63667;49.046;8.468;2023-08-08T10:25:08;2.93;;;2.80;;
142;SDS011;63667;49.046;8.468;2023-08-08T10:27:35;4.87;;;2.67;;
142;SDS011;63667;49.046;8.468;2023-08-08T10:30:05;5.77;;;2.83;;
142;SDS011;63667;49.046;8.468;2023-08-08T10:32:41;5.60;;;2.50;;
142;SDS011;63667;49.046;8.468;2023-08-08T10:35:08;4.47;;;2.63;;
142;SDS011;63667;49.046;8.468;2023-08-08T10:37:35;4.43;;;2.60;;
142;SDS011;63667;49.046;8.468;2023-08-08T10:40:03;2.53;;;2.40;;
142;SDS011;63667;49.046;8.468;2023-08-08T10:42:31;2.50;;;2.00;;
142;SDS011;63667;49.046;8.468;2023-08-08T10:44:59;3.27;;;2.50;;
142;SDS011;63667;49.046;8.468;2023-08-08T10:47:31;2.60;;;2.23;;
142;SDS011;63667;49.046;8.468;2023-08-08T10:58:13;6.27;;;2.13;;
142;SDS011;63667;49.046;8.468;2023-08-08T11:00:39;3.93;;;2.27;;
142;SDS011;63667;49.046;8.468;2023-08-08T11:03:06;3.87;;;2.13;;
142;SDS011;63667;49.046;8.468;2023-08-08T11:05:32;6.60;;;2.53;;
142;SDS011;63667;49.046;8.468;2023-08-08T11:08:00;2.77;;;2.50;;
142;SDS011;63667;49.046;8.468;2023-08-08T11:10:27;3.97;;;2.50;;
142;SDS011;63667;49.046;8.468;2023-08-08T11:12:59;2.40;;;2.20;;
142;SDS011;63667;49.046;8.468;2023-08-08T11:15:26;4.87;;;2.30;;
142;SDS011;63667;49.046;8.468;2023-08-08T11:17:53;5.87;;;2.57;;
142;SDS011;63667;49.046;8.468;2023-08-08T11:20:21;4.97;;;2.13;;
142;SDS011;63667;49.046;8.468;2023-08-08T11:22:54;2.60;;;2.17;;
142;SDS011;63667;49.046;8.468;2023-08-08T11:25:21;3.63;;;2.60;;
142;SDS011;63667;49.046;8.468;2023-08-08T11:27:51;3.97;;;2.43;;
142;SDS011;63667;49.046;8.468;2023-08-08T11:30:18;3.90;;;2.17;;
142;SDS011;63667;49.046;8.468;2023-08-08T11:32:45;3.23;;;2.20;;
142;SDS011;63667;49.046;8.468;2023-08-08T11:35:12;4.07;;;2.30;;
142;SDS011;63667;49.046;8.468;2023-08-08T11:37:38;5.60;;;2.50;;
142;SDS011;63667;49.046;8.468;2023-08-08T11:40:05;2.70;;;2.13;;
142;SDS011;63667;49.046;8.468;2023-08-08T11:42:32;3.03;;;2.40;;
142;SDS011;63667;49.046;8.468;2023-08-08T11:44:59;2.83;;;2.10;;
142;SDS011;63667;49.046;8.468;2023-08-08T11:47:25;3.93;;;2.30;;
142;SDS011;63667;49.046;8.468;2023-08-08T11:49:52;3.20;;;2.13;;
142;SDS011;63667;49.046;8.468;2023-08-08T11:52:18;8.60;;;2.17;;
142;SDS011;63667;49.046;8.468;2023-08-08T11:54:50;3.13;;;2.50;;
142;SDS011;63667;49.046;8.468;2023-08-08T11:57:17;2.63;;;2.13;;
142;SDS011;63667;49.046;8.468;2023-08-08T11:59:44;2.70;;;2.40;;
142;SDS011;63667;49.046;8.468;2023-08-08T12:02:10;3.17;;;2.30;;
142;SDS011;63667;49.046;8.468;2023-08-08T12:04:36;4.30;;;2.30;;
142;SDS011;63667;49.046;8.468;2023-08-08T12:07:03;3.10;;;2.50;;
142;SDS011;63667;49.046;8.468;2023-08-08T12:09:33;3.30;;;2.13;;
142;SDS011;63667;49.046;8.468;2023-08-08T12:12:01;2.73;;;2.27;;
142;SDS011;63667;49.046;8.468;2023-08-08T12:14:28;2.27;;;2.03;;
142;SDS011;63667;49.046;8.468;2023-08-08T12:16:56;2.60;;;2.33;;
142;SDS011;63667;49.046;8.468;2023-08-08T12:19:23;3.30;;;2.40;;
142;SDS011;63667;49.046;8.468;2023-08-08T12:21:51;6.97;;;2.13;;
142;SDS011;63667;49.046;8.468;2023-08-08T12:24:18;4.10;;;2.33;;
142;SDS011;63667;49.046;8.468;2023-08-08T12:26:44;4.47;;;2.43;;
142;SDS011;63667;49.046;8.468;2023-08-08T12:29:11;5.83;;;2.23;;
142;SDS011;63667;49.046;8.468;2023-08-08T12:31:37;3.60;;;2.33;;
142;SDS011;63667;49.046;8.468;2023-08-08T12:34:04;2.50;;;2.30;;
142;SDS011;63667;49.046;8.468;2023-08-08T12:36:31;3.20;;;2.07;;
142;SDS011;63667;49.046;8.468;2023-08-08T12:38:57;3.33;;;2.20;;
142;SDS011;63667;49.046;8.468;2023-08-08T12:41:24;2.97;;;2.50;;
142;SDS011;63667;49.046;8.468;2023-08-08T12:43:51;2.87;;;2.30;;
142;SDS011;63667;49.046;8.468;2023-08-08T12:46:17;3.20;;;2.07;;
142;SDS011;63667;49.046;8.468;2023-08-08T12:48:44;5.50;;;2.43;;
142;SDS011;63667;49.046;8.468;2023-08-08T12:51:10;4.03;;;2.50;;
142;SDS011;63667;49.046;8.468;2023-08-08T12:53:36;3.57;;;2.60;;
142;SDS011;63667;49.046;8.468;2023-08-08T12:56:03;3.00;;;2.30;;
142;SDS011;63667;49.046;8.468;2023-08-08T12:58:29;2.43;;;2.10;;
142;SDS011;63667;49.046;8.468;2023-08-08T13:00:56;3.20;;;2.30;;
142;SDS011;63667;49.046;8.468;2023-08-08T13:03:22;3.17;;;1.90;;
142;SDS011;63667;49.046;8.468;2023-08-08T13:05:48;2.53;;;2.27;;
142;SDS011;63667;49.046;8.468;2023-08-08T13:08:15;2.70;;;2.23;;
142;SDS011;63667;49.046;8.468;2023-08-08T13:10:41;3.53;;;2.30;;
142;SDS011;63667;49.046;8.468;2023-08-08T13:13:08;2.23;;;2.03;;
142;SDS011;63667;49.046;8.468;2023-08-08T13:15:35;4.07;;;2.20;;
142;SDS011;63667;49.046;8.468;2023-08-08T13:18:01;2.40;;;2.23;;
142;SDS011;63667;49.046;8.468;2023-08-08T13:20:28;3.40;;;2.33;;
142;SDS011;63667;49.046;8.468;2023-08-08T13:22:54;5.83;;;2.60;;
142;SDS011;63667;49.046;8.468;2023-08-08T13:25:20;3.80;;;2.37;;
142;SDS011;63667;49.046;8.468;2023-08-08T13:27:47;4.70;;;2.50;;
142;SDS011;63667;49.046;8.468;2023-08-08T13:30:13;2.93;;;2.33;;
142;SDS011;63667;49.046;8.468;2023-08-08T13:32:42;3.87;;;2.47;;
142;SDS011;63667;49.046;8.468;2023-08-08T13:35:09;2.27;;;2.07;;
142;SDS011;63667;49.046;8.468;2023-08-08T13:37:35;2.77;;;2.40;;
142;SDS011;63667;49.046;8.468;2023-08-08T13:40:02;4.73;;;2.40;;
142;SDS011;63667;49.046;8.468;2023-08-08T13:42:28;2.57;;;2.00;;
142;SDS011;63667;49.046;8.468;2023-08-08T13:44:55;5.93;;;2.20;;
142;SDS011;63667;49.046;8.468;2023-08-08T13:47:21;3.33;;;2.20;;
142;SDS011;63667;49.046;8.468;2023-08-08T13:49:47;3.60;;;2.27;;
142;SDS011;63667;49.046;8.468;2023-08-08T13:52:14;4.00;;;2.37;;
142;SDS011;63667;49.046;8.468;2023-08-08T13:54:40;5.30;;;2.47;;
142;SDS011;63667;49.046;8.468;2023-08-08T13:57:07;6.93;;;2.37;;
142;SDS011;63667;49.046;8.468;2023-08-08T13:59:33;2.40;;;2.20;;
142;SDS011;63667;49.046;8.468;2023-08-08T14:02:00;6.13;;;2.27;;
142;SDS011;63667;49.046;8.468;2023-08-08T14:04:26;2.40;;;2.00;;
142;SDS011;63667;49.046;8.468;2023-08-08T14:06:52;2.80;;;2.30;;
142;SDS011;63667;49.046;8.468;2023-08-08T14:09:19;2.40;;;2.10;;
142;SDS011;63667;49.046;8.468;2023-08-08T14:11:45;2.47;;;2.00;;
142;SDS011;63667;49.046;8.468;2023-08-08T14:14:12;4.00;;;2.00;;
142;SDS011;63667;49.046;8.468;2023-08-08T14:16:38;2.30;;;2.00;;
142;SDS011;63667;49.046;8.468;2023-08-08T14:19:04;3.60;;;2.30;;
142;SDS011;63667;49.046;8.468;2023-08-08T14:21:31;3.13;;;2.00;;
142;SDS011;63667;49.046;8.468;2023-08-08T14:23:57;2.23;;;2.10;;
142;SDS011;63667;49.046;8.468;2023-08-08T14:26:24;2.13;;;2.00;;
142;SDS011;63667;49.046;8.468;2023-08-08T14:28:51;2.40;;;2.00;;
142;SDS011;63667;49.046;8.468;2023-08-08T14:31:17;4.10;;;1.90;;
142;SDS011;63667;49.046;8.468;2023-08-08T14:33:43;2.33;;;2.10;;
142;SDS011;63667;49.046;8.468;2023-08-08T14:36:10;3.80;;;2.40;;
142;SDS011;63667;49.046;8.468;2023-08-08T14:38:36;2.97;;;2.20;;
142;SDS011;63667;49.046;8.468;2023-08-08T14:41:03;4.83;;;2.30;;
142;SDS011;63667;49.046;8.468;2023-08-08T14:43:29;2.50;;;1.97;;
142;SDS011;63667;49.046;8.468;2023-08-08T14:45:55;6.47;;;2.40;;
142;SDS011;63667;49.046;8.468;2023-08-08T14:48:22;3.53;;;2.50;;
142;SDS011;63667;49.046;8.468;2023-08-08T14:50:48;2.50;;;2.20;;
142;SDS011;63667;49.046;8.468;2023-08-08T14:53:15;4.33;;;2.27;;
142;SDS011;63667;49.046;8.468;2023-08-08T14:55:41;6.27;;;1.97;;
142;SDS011;63667;49.046;8.468;2023-08-08T14:58:07;2.70;;;2.10;;
142;SDS011;63667;49.046;8.468;2023-08-08T15:00:34;3.13;;;2.30;;
142;SDS011;63667;49.046;8.468;2023-08-08T15:03:00;4.03;;;2.07;;
142;SDS011;63667;49.046;8.468;2023-08-08T15:05:27;4.57;;;2.30;;
142;SDS011;63667;49.046;8.468;2023-08-08T15:07:53;3.00;;;2.30;;
142;SDS011;63667;49.046;8.468;2023-08-08T15:10:20;3.30;;;2.30;;
142;SDS011;63667;49.046;8.468;2023-08-08T15:12:46;4.57;;;2.43;;
142;SDS011;63667;49.046;8.468;2023-08-08T15:15:12;2.63;;;2.30;;
142;SDS011;63667;49.046;8.468;2023-08-08T15:17:40;3.90;;;2.30;;
142;SDS011;63667;49.046;8.468;2023-08-08T15:20:07;4.00;;;2.17;;