sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52799;DHT22;38667;42.872;74.622;2022-08-05T00:00:59;20.70;56.30
52799;DHT22;38667;42.872;74.622;2022-08-05T00:03:25;20.70;56.90
52799;DHT22;38667;42.872;74.622;2022-08-05T00:05:52;20.70;59.30
52799;DHT22;38667;42.872;74.622;2022-08-05T00:08:18;20.50;57.50
52799;DHT22;38667;42.872;74.622;2022-08-05T00:10:44;20.50;57.30
52799;DHT22;38667;42.872;74.622;2022-08-05T00:13:11;20.50;59.10
52799;DHT22;38667;42.872;74.622;2022-08-05T00:15:37;20.40;60.10
52799;DHT22;38667;42.872;74.622;2022-08-05T00:18:05;20.40;60.70
52799;DHT22;38667;42.872;74.622;2022-08-05T00:20:31;20.40;59.60
52799;DHT22;38667;42.872;74.622;2022-08-05T00:22:57;20.40;59.40
52799;DHT22;38667;42.872;74.622;2022-08-05T00:25:24;20.30;59.30
52799;DHT22;38667;42.872;74.622;2022-08-05T00:27:50;20.30;61.50
52799;DHT22;38667;42.872;74.622;2022-08-05T00:30:16;20.30;59.30
52799;DHT22;38667;42.872;74.622;2022-08-05T00:32:43;20.40;59.60
52799;DHT22;38667;42.872;74.622;2022-08-05T00:35:11;20.40;59.70
52799;DHT22;38667;42.872;74.622;2022-08-05T00:37:37;20.40;60.90
52799;DHT22;38667;42.872;74.622;2022-08-05T00:40:04;20.30;60.10
52799;DHT22;38667;42.872;74.622;2022-08-05T00:42:32;20.40;60.70
52799;DHT22;38667;42.872;74.622;2022-08-05T00:44:59;20.40;61.70
52799;DHT22;38667;42.872;74.622;2022-08-05T00:47:26;20.40;61.30
52799;DHT22;38667;42.872;74.622;2022-08-05T00:49:52;20.50;59.20
52799;DHT22;38667;42.872;74.622;2022-08-05T00:52:20;20.60;59.00
52799;DHT22;38667;42.872;74.622;2022-08-05T00:54:46;20.70;60.10
52799;DHT22;38667;42.872;74.622;2022-08-05T00:57:12;20.80;60.70
52799;DHT22;38667;42.872;74.622;2022-08-05T00:59:39;20.80;57.30
52799;DHT22;38667;42.872;74.622;2022-08-05T01:02:05;20.90;54.50
52799;DHT22;38667;42.872;74.622;2022-08-05T01:04:31;21.10;55.30
52799;DHT22;38667;42.872;74.622;2022-08-05T01:06:58;21.10;54.80
52799;DHT22;38667;42.872;74.622;2022-08-05T01:09:26;21.10;55.80
52799;DHT22;38667;42.872;74.622;2022-08-05T01:11:54;21.10;55.10
52799;DHT22;38667;42.872;74.622;2022-08-05T01:14:26;21.10;56.10
52799;DHT22;38667;42.872;74.622;2022-08-05T01:16:58;21.10;57.10
52799;DHT22;38667;42.872;74.622;2022-08-05T01:19:34;21.10;57.20
52799;DHT22;38667;42.872;74.622;2022-08-05T01:22:17;21.20;56.70
52799;DHT22;38667;42.872;74.622;2022-08-05T01:25:29;21.10;58.20
52799;DHT22;38667;42.872;74.622;2022-08-05T01:28:12;21.20;57.70
52799;DHT22;38667;42.872;74.622;2022-08-05T01:30:45;21.30;55.60
52799;DHT22;38667;42.872;74.622;2022-08-05T01:33:14;21.40;56.00
52799;DHT22;38667;42.872;74.622;2022-08-05T01:35:42;21.40;55.60
52799;DHT22;38667;42.872;74.622;2022-08-05T01:38:11;21.40;56.20
52799;DHT22;38667;42.872;74.622;2022-08-05T01:40:39;21.40;58.20
52799;DHT22;38667;42.872;74.622;2022-08-05T01:43:09;21.40;58.80
52799;DHT22;38667;42.872;74.622;2022-08-05T01:45:36;21.40;59.60
52799;DHT22;38667;42.872;74.622;2022-08-05T01:48:05;21.40;60.40
52799;DHT22;38667;42.872;74.622;2022-08-05T01:50:37;21.40;56.90
52799;DHT22;38667;42.872;74.622;2022-08-05T01:53:09;21.50;58.00
52799;DHT22;38667;42.872;74.622;2022-08-05T01:55:38;21.60;57.00
52799;DHT22;38667;42.872;74.622;2022-08-05T01:58:08;21.70;58.10
52799;DHT22;38667;42.872;74.622;2022-08-05T02:00:38;21.70;58.80
52799;DHT22;38667;42.872;74.622;2022-08-05T02:03:10;21.70;58.40
52799;DHT22;38667;42.872;74.622;2022-08-05T02:05:37;21.80;58.50
52799;DHT22;38667;42.872;74.622;2022-08-05T02:08:05;21.80;59.20
52799;DHT22;38667;42.872;74.622;2022-08-05T02:10:35;21.90;59.10
52799;DHT22;38667;42.872;74.622;2022-08-05T02:13:10;21.90;59.70
52799;DHT22;38667;42.872;74.622;2022-08-05T02:15:43;22.00;59.10
52799;DHT22;38667;42.872;74.622;2022-08-05T02:18:12;22.00;57.40
52799;DHT22;38667;42.872;74.622;2022-08-05T02:20:46;22.10;57.00
52799;DHT22;38667;42.872;74.622;2022-08-05T02:23:15;22.20;57.80
52799;DHT22;38667;42.872;74.622;2022-08-05T02:25:44;22.20;58.80
52799;DHT22;38667;42.872;74.622;2022-08-05T02:28:13;22.20;59.50
52799;DHT22;38667;42.872;74.622;2022-08-05T02:30:43;22.30;59.10
52799;DHT22;38667;42.872;74.622;2022-08-05T02:33:10;22.30;58.60
52799;DHT22;38667;42.872;74.622;2022-08-05T02:35:41;22.40;58.20
52799;DHT22;38667;42.872;74.622;2022-08-05T02:38:09;22.50;58.90
52799;DHT22;38667;42.872;74.622;2022-08-05T02:40:40;22.50;57.20
52799;DHT22;38667;42.872;74.622;2022-08-05T02:43:07;22.60;56.50
52799;DHT22;38667;42.872;74.622;2022-08-05T02:45:38;22.70;57.40
52799;DHT22;38667;42.872;74.622;2022-08-05T02:48:06;22.70;56.70
52799;DHT22;38667;42.872;74.622;2022-08-05T02:50:34;22.80;53.40
52799;DHT22;38667;42.872;74.622;2022-08-05T02:53:00;22.90;53.40
52799;DHT22;38667;42.872;74.622;2022-08-05T02:55:29;22.90;53.50
52799;DHT22;38667;42.872;74.622;2022-08-05T02:57:57;23.00;55.40
52799;DHT22;38667;42.872;74.622;2022-08-05T03:00:24;23.10;53.90
52799;DHT22;38667;42.872;74.622;2022-08-05T03:02:53;23.20;51.40
52799;DHT22;38667;42.872;74.622;2022-08-05T03:05:20;23.30;51.40
52799;DHT22;38667;42.872;74.622;2022-08-05T03:07:47;23.30;51.10
52799;DHT22;38667;42.872;74.622;2022-08-05T03:10:14;23.40;50.80
52799;DHT22;38667;42.872;74.622;2022-08-05T03:12:41;23.50;50.50
52799;DHT22;38667;42.872;74.622;2022-08-05T03:15:08;23.60;50.80
52799;DHT22;38667;42.872;74.622;2022-08-05T03:17:35;23.70;51.20
52799;DHT22;38667;42.872;74.622;2022-08-05T03:20:03;23.70;50.70
52799;DHT22;38667;42.872;74.622;2022-08-05T03:22:30;23.80;51.30
52799;DHT22;38667;42.872;74.622;2022-08-05T03:24:57;23.90;50.60
52799;DHT22;38667;42.872;74.622;2022-08-05T03:27:24;24.00;51.00
52799;DHT22;38667;42.872;74.622;2022-08-05T03:29:50;24.10;50.80
52799;DHT22;38667;42.872;74.622;2022-08-05T03:32:17;24.00;50.90
52799;DHT22;38667;42.872;74.622;2022-08-05T03:34:44;24.00;51.50
52799;DHT22;38667;42.872;74.622;2022-08-05T03:37:12;24.10;52.30
52799;DHT22;38667;42.872;74.622;2022-08-05T03:39:51;24.10;51.00
52799;DHT22;38667;42.872;74.622;2022-08-05T03:42:17;24.20;52.10
52799;DHT22;38667;42.872;74.622;2022-08-05T03:44:44;24.30;51.30
52799;DHT22;38667;42.872;74.622;2022-08-05T03:47:10;24.30;52.20
52799;DHT22;38667;42.872;74.622;2022-08-05T03:49:36;24.40;50.40
52799;DHT22;38667;42.872;74.622;2022-08-05T03:52:08;24.40;50.80
52799;DHT22;38667;42.872;74.622;2022-08-05T03:54:44;24.50;50.90
52799;DHT22;38667;42.872;74.622;2022-08-05T03:57:13;24.60;50.10
52799;DHT22;38667;42.872;74.622;2022-08-05T03:59:45;24.60;50.80
52799;DHT22;38667;42.872;74.622;2022-08-05T04:02:14;24.70;50.10
52799;DHT22;38667;42.872;74.622;2022-08-05T04:04:42;24.80;49.60
52799;DHT22;38667;42.872;74.622;2022-08-05T04:07:10;24.80;50.40
52799;DHT22;38667;42.872;74.622;2022-08-05T04:09:38;24.80;49.80
52799;DHT22;38667;42.872;74.622;2022-08-05T04:12:06;24.90;50.10
52799;DHT22;38667;42.872;74.622;2022-08-05T04:14:33;25.00;50.40
52799;DHT22;38667;42.872;74.622;2022-08-05T04:17:01;25.10;49.20
52799;DHT22;38667;42.872;74.622;2022-08-05T04:19:28;25.10;48.70
52799;DHT22;38667;42.872;74.622;2022-08-05T04:21:54;25.20;49.00
52799;DHT22;38667;42.872;74.622;2022-08-05T04:24:20;25.20;48.70
52799;DHT22;38667;42.872;74.622;2022-08-05T04:26:50;25.10;49.30
52799;DHT22;38667;42.872;74.622;2022-08-05T04:29:17;25.10;49.20
52799;DHT22;38667;42.872;74.622;2022-08-05T04:31:43;25.20;47.60
52799;DHT22;38667;42.872;74.622;2022-08-05T04:34:09;25.30;46.60
52799;DHT22;38667;42.872;74.622;2022-08-05T04:36:35;25.40;46.90
52799;DHT22;38667;42.872;74.622;2022-08-05T04:39:02;25.40;47.00
52799;DHT22;38667;42.872;74.622;2022-08-05T04:41:28;25.40;48.70
52799;DHT22;38667;42.872;74.622;2022-08-05T04:43:56;25.40;49.70
52799;DHT22;38667;42.872;74.622;2022-08-05T04:46:22;25.50;49.90
52799;DHT22;38667;42.872;74.622;2022-08-05T04:48:49;25.60;49.50
52799;DHT22;38667;42.872;74.622;2022-08-05T04:51:15;25.60;48.70
52799;DHT22;38667;42.872;74.622;2022-08-05T04:53:41;25.70;49.80
52799;DHT22;38667;42.872;74.622;2022-08-05T04:56:08;25.70;47.70
52799;DHT22;38667;42.872;74.622;2022-08-05T04:58:34;25.60;48.50
52799;DHT22;38667;42.872;74.622;2022-08-05T05:01:02;25.70;49.10
52799;DHT22;38667;42.872;74.622;2022-08-05T05:03:29;25.70;47.10
52799;DHT22;38667;42.872;74.622;2022-08-05T05:05:55;25.80;47.80
52799;DHT22;38667;42.872;74.622;2022-08-05T05:08:21;25.90;47.50
52799;DHT22;38667;42.872;74.622;2022-08-05T05:10:48;26.00;48.40
52799;DHT22;38667;42.872;74.622;2022-08-05T05:13:16;26.10;48.00
52799;DHT22;38667;42.872;74.622;2022-08-05T05:15:43;26.00;47.30
52799;DHT22;38667;42.872;74.622;2022-08-05T05:18:14;25.90;47.20
52799;DHT22;38667;42.872;74.622;2022-08-05T05:20:42;26.00;46.10
52799;DHT22;38667;42.872;74.622;2022-08-05T05:23:08;26.00;46.00
52799;DHT22;38667;42.872;74.622;2022-08-05T05:25:34;26.00;46.20
52799;DHT22;38667;42.872;74.622;2022-08-05T05:28:01;26.00;44.40
52799;DHT22;38667;42.872;74.622;2022-08-05T05:30:27;26.00;45.80
52799;DHT22;38667;42.872;74.622;2022-08-05T05:32:53;26.00;46.70
52799;DHT22;38667;42.872;74.622;2022-08-05T05:35:21;26.20;47.80
52799;DHT22;38667;42.872;74.622;2022-08-05T05:37:48;26.30;45.00
52799;DHT22;38667;42.872;74.622;2022-08-05T05:40:16;26.50;45.80
52799;DHT22;38667;42.872;74.622;2022-08-05T05:42:42;26.60;45.70
52799;DHT22;38667;42.872;74.622;2022-08-05T05:45:09;26.80;44.80
52799;DHT22;38667;42.872;74.622;2022-08-05T05:47:35;27.10;42.80
52799;DHT22;38667;42.872;74.622;2022-08-05T05:50:02;27.10;43.80
52799;DHT22;38667;42.872;74.622;2022-08-05T05:52:30;27.10;44.20
52799;DHT22;38667;42.872;74.622;2022-08-05T05:54:58;27.10;45.30
52799;DHT22;38667;42.872;74.622;2022-08-05T05:57:25;27.30;44.20
52799;DHT22;38667;42.872;74.622;2022-08-05T05:59:51;27.50;43.90
52799;DHT22;38667;42.872;74.622;2022-08-05T06:02:17;28.10;44.50
52799;DHT22;38667;42.872;74.622;2022-08-05T06:04:44;28.70;43.40
52799;DHT22;38667;42.872;74.622;2022-08-05T06:07:10;29.40;39.80
52799;DHT22;38667;42.872;74.622;2022-08-05T06:09:38;29.90;39.50
52799;DHT22;38667;42.872;74.622;2022-08-05T06:12:05;30.40;38.60
52799;DHT22;38667;42.872;74.622;2022-08-05T06:14:32;30.70;39.30
52799;DHT22;38667;42.872;74.622;2022-08-05T06:16:59;30.60;37.70
52799;DHT22;38667;42.872;74.622;2022-08-05T06:19:25;30.00;37.50
52799;DHT22;38667;42.872;74.622;2022-08-05T06:21:51;29.30;38.30
52799;DHT22;38667;42.872;74.622;2022-08-05T06:24:18;28.40;39.30
52799;DHT22;38667;42.872;74.622;2022-08-05T06:26:46;28.20;41.80
52799;DHT22;38667;42.872;74.622;2022-08-05T06:29:12;28.10;41.10
52799;DHT22;38667;42.872;74.622;2022-08-05T06:31:38;28.10;41.80
52799;DHT22;38667;42.872;74.622;2022-08-05T06:34:04;28.10;41.10
52799;DHT22;38667;42.872;74.622;2022-08-05T06:36:31;28.00;41.70
52799;DHT22;38667;42.872;74.622;2022-08-05T06:38:57;28.00;42.30
52799;DHT22;38667;42.872;74.622;2022-08-05T06:41:23;28.00;41.80
52799;DHT22;38667;42.872;74.622;2022-08-05T06:43:51;28.10;41.50
52799;DHT22;38667;42.872;74.622;2022-08-05T06:46:17;28.20;41.60
52799;DHT22;38667;42.872;74.622;2022-08-05T06:48:44;28.10;41.10
52799;DHT22;38667;42.872;74.622;2022-08-05T06:51:10;28.10;41.20
52799;DHT22;38667;42.872;74.622;2022-08-05T06:53:36;28.10;42.20
52799;DHT22;38667;42.872;74.622;2022-08-05T06:56:03;28.00;43.10
52799;DHT22;38667;42.872;74.622;2022-08-05T06:58:29;28.00;42.20
52799;DHT22;38667;42.872;74.622;2022-08-05T07:00:59;28.10;42.20
52799;DHT22;38667;42.872;74.622;2022-08-05T07:03:25;28.10;41.40
52799;DHT22;38667;42.872;74.622;2022-08-05T07:05:51;28.10;42.40
52799;DHT22;38667;42.872;74.622;2022-08-05T07:08:18;28.10;40.60
52799;DHT22;38667;42.872;74.622;2022-08-05T07:10:44;28.00;41.30
52799;DHT22;38667;42.872;74.622;2022-08-05T07:13:10;27.90;41.00
52799;DHT22;38667;42.872;74.622;2022-08-05T07:15:37;27.90;40.20
52799;DHT22;38667;42.872;74.622;2022-08-05T07:18:05;27.90;40.60
52799;DHT22;38667;42.872;74.622;2022-08-05T07:20:31;28.10;41.90
52799;DHT22;38667;42.872;74.622;2022-08-05T07:22:57;28.40;42.00
52799;DHT22;38667;42.872;74.622;2022-08-05T07:25:24;28.70;39.60
52799;DHT22;38667;42.872;74.622;2022-08-05T07:27:52;29.10;39.90
52799;DHT22;38667;42.872;74.622;2022-08-05T07:30:18;29.70;38.90
52799;DHT22;38667;42.872;74.622;2022-08-05T07:32:44;29.70;37.60
52799;DHT22;38667;42.872;74.622;2022-08-05T07:35:14;29.60;37.60
52799;DHT22;38667;42.872;74.622;2022-08-05T07:37:40;29.80;38.40
52799;DHT22;38667;42.872;74.622;2022-08-05T07:40:08;29.60;37.40
52799;DHT22;38667;42.872;74.622;2022-08-05T07:42:34;29.30;36.70
52799;DHT22;38667;42.872;74.622;2022-08-05T07:45:01;29.10;39.10
52799;DHT22;38667;42.872;74.622;2022-08-05T07:47:27;29.00;39.10
52799;DHT22;38667;42.872;74.622;2022-08-05T07:49:53;29.00;39.10
52799;DHT22;38667;42.872;74.622;2022-08-05T07:52:21;28.80;38.30
52799;DHT22;38667;42.872;74.622;2022-08-05T07:54:47;28.60;38.20
52799;DHT22;38667;42.872;74.622;2022-08-05T07:57:13;28.60;39.10
52799;DHT22;38667;42.872;74.622;2022-08-05T07:59:40;28.40;39.70
52799;DHT22;38667;42.872;74.622;2022-08-05T08:02:07;28.40;40.10
52799;DHT22;38667;42.872;74.622;2022-08-05T08:04:33;28.30;39.60
52799;DHT22;38667;42.872;74.622;2022-08-05T08:07:00;28.40;39.20
52799;DHT22;38667;42.872;74.622;2022-08-05T08:09:27;28.60;38.30
52799;DHT22;38667;42.872;74.622;2022-08-05T08:11:54;28.90;39.10
52799;DHT22;38667;42.872;74.622;2022-08-05T08:14:20;29.10;38.90
52799;DHT22;38667;42.872;74.622;2022-08-05T08:16:46;29.10;39.40
52799;DHT22;38667;42.872;74.622;2022-08-05T08:19:18;29.10;40.40
52799;DHT22;38667;42.872;74.622;2022-08-05T08:21:44;29.10;40.80
52799;DHT22;38667;42.872;74.622;2022-08-05T08:24:11;28.90;38.80
52799;DHT22;38667;42.872;74.622;2022-08-05T08:26:38;28.70;40.20
52799;DHT22;38667;42.872;74.622;2022-08-05T08:29:05;28.40;40.80
52799;DHT22;38667;42.872;74.622;2022-08-05T08:31:31;28.10;40.50
52799;DHT22;38667;42.872;74.622;2022-08-05T08:33:57;27.90;41.00
52799;DHT22;38667;42.872;74.622;2022-08-05T08:36:24;27.80;42.10
52799;DHT22;38667;42.872;74.622;2022-08-05T08:38:50;27.70;42.30
52799;DHT22;38667;42.872;74.622;2022-08-05T08:41:16;27.60;41.20
52799;DHT22;38667;42.872;74.622;2022-08-05T08:43:45;27.50;41.30
52799;DHT22;38667;42.872;74.622;2022-08-05T08:46:11;27.50;43.20
52799;DHT22;38667;42.872;74.622;2022-08-05T08:48:40;27.50;42.00
52799;DHT22;38667;42.872;74.622;2022-08-05T08:51:07;27.40;41.60
52799;DHT22;38667;42.872;74.622;2022-08-05T08:53:36;27.50;40.50
52799;DHT22;38667;42.872;74.622;2022-08-05T08:56:03;27.40;41.10
52799;DHT22;38667;42.872;74.622;2022-08-05T08:58:30;27.30;41.00
52799;DHT22;38667;42.872;74.622;2022-08-05T09:00:58;27.20;41.60
52799;DHT22;38667;42.872;74.622;2022-08-05T09:03:24;27.20;41.20
52799;DHT22;38667;42.872;74.622;2022-08-05T09:05:52;27.10;42.20
52799;DHT22;38667;42.872;74.622;2022-08-05T09:08:18;27.00;43.40
52799;DHT22;38667;42.872;74.622;2022-08-05T09:10:44;27.00;42.80
52799;DHT22;38667;42.872;74.622;2022-08-05T09:13:13;26.90;42.20
52799;DHT22;38667;42.872;74.622;2022-08-05T09:15:39;26.90;42.50
52799;DHT22;38667;42.872;74.622;2022-08-05T09:18:09;26.90;42.70
52799;DHT22;38667;42.872;74.622;2022-08-05T09:20:35;26.90;43.00
52799;DHT22;38667;42.872;74.622;2022-08-05T09:23:09;26.90;43.80
52799;DHT22;38667;42.872;74.622;2022-08-05T09:25:37;26.90;44.50
52799;DHT22;38667;42.872;74.622;2022-08-05T09:28:14;26.90;43.70
52799;DHT22;38667;42.872;74.622;2022-08-05T09:30:51;27.20;44.00
52799;DHT22;38667;42.872;74.622;2022-08-05T09:33:20;27.80;42.10
52799;DHT22;38667;42.872;74.622;2022-08-05T09:35:57;28.30;43.30
52799;DHT22;38667;42.872;74.622;2022-08-05T09:38:23;28.70;43.80
52799;DHT22;38667;42.872;74.622;2022-08-05T09:40:50;29.10;43.20
52799;DHT22;38667;42.872;74.622;2022-08-05T09:43:28;29.50;41.80
52799;DHT22;38667;42.872;74.622;2022-08-05T09:45:54;30.00;38.80
52799;DHT22;38667;42.872;74.622;2022-08-05T09:48:24;30.70;37.50
52799;DHT22;38667;42.872;74.622;2022-08-05T09:50:52;32.10;37.10
52799;DHT22;38667;42.872;74.622;2022-08-05T09:53:19;33.50;34.50
52799;DHT22;38667;42.872;74.622;2022-08-05T09:55:45;35.10;33.20
52799;DHT22;38667;42.872;74.622;2022-08-05T09:58:12;36.10;31.50
52799;DHT22;38667;42.872;74.622;2022-08-05T10:00:39;36.70;30.30
52799;DHT22;38667;42.872;74.622;2022-08-05T10:03:16;36.60;29.70
52799;DHT22;38667;42.872;74.622;2022-08-05T10:05:44;34.70;31.50
52799;DHT22;38667;42.872;74.622;2022-08-05T10:08:10;33.00;35.10
52799;DHT22;38667;42.872;74.622;2022-08-05T10:10:37;31.90;36.20
52799;DHT22;38667;42.872;74.622;2022-08-05T10:13:05;31.20;37.60
52799;DHT22;38667;42.872;74.622;2022-08-05T10:15:32;30.80;38.10
52799;DHT22;38667;42.872;74.622;2022-08-05T10:18:05;30.40;38.20
52799;DHT22;38667;42.872;74.622;2022-08-05T10:20:32;30.20;37.80
52799;DHT22;38667;42.872;74.622;2022-08-05T10:23:01;30.10;38.40
52799;DHT22;38667;42.872;74.622;2022-08-05T10:25:27;30.00;38.00
52799;DHT22;38667;42.872;74.622;2022-08-05T10:27:54;29.80;37.50
52799;DHT22;38667;42.872;74.622;2022-08-05T10:30:20;29.60;37.70
52799;DHT22;38667;42.872;74.622;2022-08-05T10:32:47;29.60;37.80
52799;DHT22;38667;42.872;74.622;2022-08-05T10:35:14;29.30;39.20
52799;DHT22;38667;42.872;74.622;2022-08-05T10:37:40;29.30;39.00
52799;DHT22;38667;42.872;74.622;2022-08-05T10:40:16;29.20;39.30
52799;DHT22;38667;42.872;74.622;2022-08-05T10:42:46;29.20;39.10
52799;DHT22;38667;42.872;74.622;2022-08-05T10:45:15;29.10;39.80
52799;DHT22;38667;42.872;74.622;2022-08-05T10:47:42;29.10;39.90
52799;DHT22;38667;42.872;74.622;2022-08-05T10:50:09;29.00;39.60
52799;DHT22;38667;42.872;74.622;2022-08-05T10:52:40;28.90;39.10
52799;DHT22;38667;42.872;74.622;2022-08-05T10:55:11;28.90;39.20
52799;DHT22;38667;42.872;74.622;2022-08-05T10:57:38;28.80;38.80
52799;DHT22;38667;42.872;74.622;2022-08-05T11:00:10;28.70;39.20
52799;DHT22;38667;42.872;74.622;2022-08-05T11:02:37;28.60;39.50
52799;DHT22;38667;42.872;74.622;2022-08-05T11:05:05;28.50;40.70
52799;DHT22;38667;42.872;74.622;2022-08-05T11:07:31;28.40;41.30
52799;DHT22;38667;42.872;74.622;2022-08-05T11:09:58;28.30;41.00
52799;DHT22;38667;42.872;74.622;2022-08-05T11:12:45;28.10;41.90
52799;DHT22;38667;42.872;74.622;2022-08-05T11:15:20;27.80;42.70
52799;DHT22;38667;42.872;74.622;2022-08-05T11:17:47;27.50;42.70
52799;DHT22;38667;42.872;74.622;2022-08-05T11:20:43;27.30;43.30
52799;DHT22;38667;42.872;74.622;2022-08-05T11:23:30;27.40;42.60
52799;DHT22;38667;42.872;74.622;2022-08-05T11:26:07;27.20;43.60
52799;DHT22;38667;42.872;74.622;2022-08-05T11:28:45;27.10;44.30
52799;DHT22;38667;42.872;74.622;2022-08-05T11:31:22;26.90;43.20
52799;DHT22;38667;42.872;74.622;2022-08-05T11:33:54;27.00;43.30
52799;DHT22;38667;42.872;74.622;2022-08-05T11:36:37;27.00;43.90
52799;DHT22;38667;42.872;74.622;2022-08-05T11:39:04;26.90;43.20
52799;DHT22;38667;42.872;74.622;2022-08-05T11:41:30;26.90;42.20
52799;DHT22;38667;42.872;74.622;2022-08-05T11:43:59;27.10;42.60
52799;DHT22;38667;42.872;74.622;2022-08-05T11:46:25;27.20;42.00
52799;DHT22;38667;42.872;74.622;2022-08-05T11:48:52;27.20;41.80
52799;DHT22;38667;42.872;74.622;2022-08-05T11:51:18;27.30;42.00
52799;DHT22;38667;42.872;74.622;2022-08-05T11:53:45;27.20;41.90
52799;DHT22;38667;42.872;74.622;2022-08-05T11:56:12;27.10;42.70
52799;DHT22;38667;42.872;74.622;2022-08-05T11:58:39;27.00;42.70
52799;DHT22;38667;42.872;74.622;2022-08-05T12:01:09;26.90;42.30
52799;DHT22;38667;42.872;74.622;2022-08-05T12:03:42;27.00;42.90
52799;DHT22;38667;42.872;74.622;2022-08-05T12:06:10;27.10;42.80
52799;DHT22;38667;42.872;74.622;2022-08-05T12:08:41;27.20;42.80
52799;DHT22;38667;42.872;74.622;2022-08-05T12:11:08;27.20;43.30
52799;DHT22;38667;42.872;74.622;2022-08-05T12:13:36;27.20;43.30
52799;DHT22;38667;42.872;74.622;2022-08-05T12:16:03;27.10;43.70
52799;DHT22;38667;42.872;74.622;2022-08-05T12:18:34;27.10;43.90
52799;DHT22;38667;42.872;74.622;2022-08-05T12:21:12;27.00;44.50
52799;DHT22;38667;42.872;74.622;2022-08-05T12:23:38;27.20;43.00
52799;DHT22;38667;42.872;74.622;2022-08-05T12:26:05;27.30;42.70
52799;DHT22;38667;42.872;74.622;2022-08-05T12:28:32;27.40;41.90
52799;DHT22;38667;42.872;74.622;2022-08-05T12:30:59;27.40;41.40
52799;DHT22;38667;42.872;74.622;2022-08-05T12:33:25;27.40;42.00
52799;DHT22;38667;42.872;74.622;2022-08-05T12:35:54;27.40;41.70
52799;DHT22;38667;42.872;74.622;2022-08-05T12:38:21;27.40;42.00
52799;DHT22;38667;42.872;74.622;2022-08-05T12:40:48;27.40;42.40
52799;DHT22;38667;42.872;74.622;2022-08-05T12:43:14;27.50;42.00
52799;DHT22;38667;42.872;74.622;2022-08-05T12:45:50;27.50;41.80
52799;DHT22;38667;42.872;74.622;2022-08-05T12:48:16;27.60;41.80
52799;DHT22;38667;42.872;74.622;2022-08-05T12:50:43;27.50;42.00
52799;DHT22;38667;42.872;74.622;2022-08-05T12:53:15;27.50;42.10
52799;DHT22;38667;42.872;74.622;2022-08-05T12:55:41;27.50;43.00
52799;DHT22;38667;42.872;74.622;2022-08-05T12:58:08;27.50;42.30
52799;DHT22;38667;42.872;74.622;2022-08-05T13:00:48;27.40;42.40
52799;DHT22;38667;42.872;74.622;2022-08-05T13:03:14;27.40;43.30
52799;DHT22;38667;42.872;74.622;2022-08-05T13:05:40;27.30;44.10
52799;DHT22;38667;42.872;74.622;2022-08-05T13:08:07;27.20;45.10
52799;DHT22;38667;42.872;74.622;2022-08-05T13:10:41;27.20;46.60
52799;DHT22;38667;42.872;74.622;2022-08-05T13:13:09;27.00;46.50
52799;DHT22;38667;42.872;74.622;2022-08-05T13:15:35;26.90;46.30
52799;DHT22;38667;42.872;74.622;2022-08-05T13:18:04;26.80;46.50
52799;DHT22;38667;42.872;74.622;2022-08-05T13:20:34;26.80;46.30
52799;DHT22;38667;42.872;74.622;2022-08-05T13:23:00;26.80;46.00
52799;DHT22;38667;42.872;74.622;2022-08-05T13:25:27;26.70;45.80
52799;DHT22;38667;42.872;74.622;2022-08-05T13:27:55;26.70;45.70
52799;DHT22;38667;42.872;74.622;2022-08-05T13:30:22;26.70;45.30
52799;DHT22;38667;42.872;74.622;2022-08-05T13:32:48;26.60;45.40
52799;DHT22;38667;42.872;74.622;2022-08-05T13:35:16;26.60;45.80
52799;DHT22;38667;42.872;74.622;2022-08-05T13:37:42;26.50;45.60
52799;DHT22;38667;42.872;74.622;2022-08-05T13:40:10;26.50;46.10
52799;DHT22;38667;42.872;74.622;2022-08-05T13:42:37;26.50;46.10
52799;DHT22;38667;42.872;74.622;2022-08-05T13:45:06;26.50;45.70
52799;DHT22;38667;42.872;74.622;2022-08-05T13:47:33;26.50;46.20
52799;DHT22;38667;42.872;74.622;2022-08-05T13:50:00;26.50;45.80
52799;DHT22;38667;42.872;74.622;2022-08-05T13:52:27;26.50;46.00
52799;DHT22;38667;42.872;74.622;2022-08-05T13:54:53;26.40;45.90
52799;DHT22;38667;42.872;74.622;2022-08-05T13:57:20;26.40;46.10
52799;DHT22;38667;42.872;74.622;2022-08-05T13:59:46;26.40;46.30
52799;DHT22;38667;42.872;74.622;2022-08-05T14:02:15;26.40;46.20
52799;DHT22;38667;42.872;74.622;2022-08-05T14:04:43;26.40;46.30
52799;DHT22;38667;42.872;74.622;2022-08-05T14:07:09;26.40;46.30
52799;DHT22;38667;42.872;74.622;2022-08-05T14:09:35;26.40;45.10
52799;DHT22;38667;42.872;74.622;2022-08-05T14:12:02;26.30;46.10
52799;DHT22;38667;42.872;74.622;2022-08-05T14:14:28;26.40;45.50
52799;DHT22;38667;42.872;74.622;2022-08-05T14:16:55;26.30;45.30
52799;DHT22;38667;42.872;74.622;2022-08-05T14:19:22;26.30;42.70
52799;DHT22;38667;42.872;74.622;2022-08-05T14:21:49;26.30;44.50
52799;DHT22;38667;42.872;74.622;2022-08-05T14:24:15;26.30;45.70
52799;DHT22;38667;42.872;74.622;2022-08-05T14:26:41;26.20;45.20
52799;DHT22;38667;42.872;74.622;2022-08-05T14:29:08;26.10;45.20
52799;DHT22;38667;42.872;74.622;2022-08-05T14:31:34;26.10;46.30
52799;DHT22;38667;42.872;74.622;2022-08-05T14:34:00;26.10;46.90
52799;DHT22;38667;42.872;74.622;2022-08-05T14:36:28;26.10;47.20
52799;DHT22;38667;42.872;74.622;2022-08-05T14:38:54;26.00;44.40
52799;DHT22;38667;42.872;74.622;2022-08-05T14:41:21;26.10;43.80
52799;DHT22;38667;42.872;74.622;2022-08-05T14:43:47;26.10;44.40
52799;DHT22;38667;42.872;74.622;2022-08-05T14:46:13;26.10;45.50
52799;DHT22;38667;42.872;74.622;2022-08-05T14:48:39;26.10;46.20
52799;DHT22;38667;42.872;74.622;2022-08-05T14:51:06;26.00;47.00
52799;DHT22;38667;42.872;74.622;2022-08-05T14:53:34;26.00;47.20
52799;DHT22;38667;42.872;74.622;2022-08-05T14:56:00;25.90;46.70
52799;DHT22;38667;42.872;74.622;2022-08-05T14:58:26;25.70;47.50
52799;DHT22;38667;42.872;74.622;2022-08-05T15:00:55;25.60;47.40
52799;DHT22;38667;42.872;74.622;2022-08-05T15:03:21;25.50;46.30
52799;DHT22;38667;42.872;74.622;2022-08-05T15:05:47;25.40;46.50
52799;DHT22;38667;42.872;74.622;2022-08-05T15:08:14;25.40;45.80
52799;DHT22;38667;42.872;74.622;2022-08-05T15:10:42;25.50;46.50
52799;DHT22;38667;42.872;74.622;2022-08-05T15:13:08;25.50;46.70
52799;DHT22;38667;42.872;74.622;2022-08-05T15:15:34;25.70;46.60
52799;DHT22;38667;42.872;74.622;2022-08-05T15:18:00;25.70;46.40
52799;DHT22;38667;42.872;74.622;2022-08-05T15:20:27;25.70;46.70