sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71795;BME280;59641;45.188;5.712;2022-09-20T00:02:18;99554.91;;;17.54;42.65
71795;BME280;59641;45.188;5.712;2022-09-20T00:04:43;99554.06;;;17.53;43.28
71795;BME280;59641;45.188;5.712;2022-09-20T00:07:09;99565.47;;;17.55;42.66
71795;BME280;59641;45.188;5.712;2022-09-20T00:09:34;99566.31;;;17.56;43.18
71795;BME280;59641;45.188;5.712;2022-09-20T00:12:00;99563.31;;;17.57;42.96
71795;BME280;59641;45.188;5.712;2022-09-20T00:14:26;99571.22;;;17.59;43.23
71795;BME280;59641;45.188;5.712;2022-09-20T00:16:51;99570.91;;;17.55;42.88
71795;BME280;59641;45.188;5.712;2022-09-20T00:19:19;99568.72;;;17.52;43.34
71795;BME280;59641;45.188;5.712;2022-09-20T00:21:45;99571.41;;;17.47;43.40
71795;BME280;59641;45.188;5.712;2022-09-20T00:24:10;99572.41;;;17.41;42.86
71795;BME280;59641;45.188;5.712;2022-09-20T00:26:36;99575.41;;;17.39;42.83
71795;BME280;59641;45.188;5.712;2022-09-20T00:29:03;99569.09;;;17.34;43.27
71795;BME280;59641;45.188;5.712;2022-09-20T00:31:29;99570.44;;;17.31;43.50
71795;BME280;59641;45.188;5.712;2022-09-20T00:33:55;99572.88;;;17.28;43.89
71795;BME280;59641;45.188;5.712;2022-09-20T00:36:39;99581.25;;;17.26;43.82
71795;BME280;59641;45.188;5.712;2022-09-20T00:39:05;99577.16;;;17.23;43.44
71795;BME280;59641;45.188;5.712;2022-09-20T00:41:31;99579.06;;;17.23;43.84
71795;BME280;59641;45.188;5.712;2022-09-20T00:43:58;99581.53;;;17.24;43.73
71795;BME280;59641;45.188;5.712;2022-09-20T00:46:36;99580.69;;;17.24;43.67
71795;BME280;59641;45.188;5.712;2022-09-20T00:49:14;99585.31;;;17.23;43.52
71795;BME280;59641;45.188;5.712;2022-09-20T00:51:43;99582.84;;;17.22;44.06
71795;BME280;59641;45.188;5.712;2022-09-20T00:54:11;99586.41;;;17.22;43.66
71795;BME280;59641;45.188;5.712;2022-09-20T00:56:40;99582.84;;;17.22;43.52
71795;BME280;59641;45.188;5.712;2022-09-20T00:59:35;99579.59;;;17.20;44.00
71795;BME280;59641;45.188;5.712;2022-09-20T01:02:11;99592.06;;;17.21;43.76
71795;BME280;59641;45.188;5.712;2022-09-20T01:04:41;99590.69;;;17.18;43.66
71795;BME280;59641;45.188;5.712;2022-09-20T01:07:08;99593.34;;;17.13;44.32
71795;BME280;59641;45.188;5.712;2022-09-20T01:09:35;99592.56;;;17.13;43.62
71795;BME280;59641;45.188;5.712;2022-09-20T01:12:05;99595.50;;;17.11;43.75
71795;BME280;59641;45.188;5.712;2022-09-20T01:14:31;99601.50;;;17.13;43.98
71795;BME280;59641;45.188;5.712;2022-09-20T01:17:02;99599.84;;;17.12;44.45
71795;BME280;59641;45.188;5.712;2022-09-20T01:28:08;99595.81;;;16.88;44.81
71795;BME280;59641;45.188;5.712;2022-09-20T01:30:42;99599.28;;;16.83;44.85
71795;BME280;59641;45.188;5.712;2022-09-20T01:35:56;99607.81;;;16.70;44.60
71795;BME280;59641;45.188;5.712;2022-09-20T01:38:50;99606.16;;;16.69;44.76
71795;BME280;59641;45.188;5.712;2022-09-20T01:44:00;99606.09;;;16.64;45.03
71795;BME280;59641;45.188;5.712;2022-09-20T01:46:34;99605.47;;;16.56;45.19
71795;BME280;59641;45.188;5.712;2022-09-20T01:57:48;99612.31;;;16.64;44.91
71795;BME280;59641;45.188;5.712;2022-09-20T02:00:29;99607.22;;;16.68;44.54
71795;BME280;59641;45.188;5.712;2022-09-20T02:14:27;99611.38;;;16.75;45.07
71795;BME280;59641;45.188;5.712;2022-09-20T02:16:56;99610.31;;;16.76;44.86
71795;BME280;59641;45.188;5.712;2022-09-20T02:19:45;99607.84;;;16.75;45.01
71795;BME280;59641;45.188;5.712;2022-09-20T02:22:27;99610.56;;;16.75;45.20
71795;BME280;59641;45.188;5.712;2022-09-20T02:25:05;99607.03;;;16.74;44.87
71795;BME280;59641;45.188;5.712;2022-09-20T02:30:43;99610.00;;;16.73;45.39
71795;BME280;59641;45.188;5.712;2022-09-20T02:38:48;99598.03;;;16.69;45.56
71795;BME280;59641;45.188;5.712;2022-09-20T02:41:40;99603.19;;;16.70;45.63
71795;BME280;59641;45.188;5.712;2022-09-20T02:50:04;99599.47;;;16.76;45.93
71795;BME280;59641;45.188;5.712;2022-09-20T02:55:52;99594.56;;;16.73;45.67
71795;BME280;59641;45.188;5.712;2022-09-20T02:58:27;99600.25;;;16.72;46.08
71795;BME280;59641;45.188;5.712;2022-09-20T03:09:00;99607.47;;;16.66;46.41
71795;BME280;59641;45.188;5.712;2022-09-20T03:22:39;99607.03;;;16.52;47.67
71795;BME280;59641;45.188;5.712;2022-09-20T03:25:23;99603.97;;;16.44;47.14
71795;BME280;59641;45.188;5.712;2022-09-20T03:30:52;99609.75;;;16.30;47.17
71795;BME280;59641;45.188;5.712;2022-09-20T03:42:10;99606.63;;;16.16;47.59
71795;BME280;59641;45.188;5.712;2022-09-20T03:47:41;99609.81;;;16.13;47.73
71795;BME280;59641;45.188;5.712;2022-09-20T04:19:55;99621.25;;;15.65;48.13
71795;BME280;59641;45.188;5.712;2022-09-20T04:22:24;99623.97;;;15.65;48.23
71795;BME280;59641;45.188;5.712;2022-09-20T04:25:14;99626.66;;;15.65;48.34
71795;BME280;59641;45.188;5.712;2022-09-20T04:27:49;99619.38;;;15.65;47.84
71795;BME280;59641;45.188;5.712;2022-09-20T04:30:19;99625.28;;;15.62;49.17
71795;BME280;59641;45.188;5.712;2022-09-20T04:32:59;99625.28;;;15.62;48.41
71795;BME280;59641;45.188;5.712;2022-09-20T04:38:33;99630.28;;;15.53;49.36
71795;BME280;59641;45.188;5.712;2022-09-20T04:41:17;99638.31;;;15.48;48.93
71795;BME280;59641;45.188;5.712;2022-09-20T04:52:52;99638.72;;;15.40;49.26
71795;BME280;59641;45.188;5.712;2022-09-20T04:55:47;99641.66;;;15.39;49.41
71795;BME280;59641;45.188;5.712;2022-09-20T04:58:47;99642.22;;;15.41;49.13
71795;BME280;59641;45.188;5.712;2022-09-20T05:28:52;99656.50;;;15.36;49.51
71795;BME280;59641;45.188;5.712;2022-09-20T05:31:36;99658.38;;;15.36;49.51
71795;BME280;59641;45.188;5.712;2022-09-20T05:37:00;99656.75;;;15.34;49.71
71795;BME280;59641;45.188;5.712;2022-09-20T05:39:56;99659.69;;;15.33;49.41
71795;BME280;59641;45.188;5.712;2022-09-20T05:42:40;99663.69;;;15.30;49.88
71795;BME280;59641;45.188;5.712;2022-09-20T05:45:31;99660.91;;;15.25;49.85
71795;BME280;59641;45.188;5.712;2022-09-20T05:56:04;99662.22;;;15.23;49.86
71795;BME280;59641;45.188;5.712;2022-09-20T06:01:54;99662.22;;;15.23;49.81
71795;BME280;59641;45.188;5.712;2022-09-20T06:04:27;99663.25;;;15.22;50.80
71795;BME280;59641;45.188;5.712;2022-09-20T06:07:05;99664.34;;;15.21;49.82
71795;BME280;59641;45.188;5.712;2022-09-20T06:10:16;99669.97;;;15.19;50.24
71795;BME280;59641;45.188;5.712;2022-09-20T06:15:30;99681.06;;;15.18;50.28
71795;BME280;59641;45.188;5.712;2022-09-20T06:18:18;99683.16;;;15.16;50.31
71795;BME280;59641;45.188;5.712;2022-09-20T06:23:11;99685.16;;;15.20;50.50
71795;BME280;59641;45.188;5.712;2022-09-20T06:25:49;99692.28;;;15.26;50.27
71795;BME280;59641;45.188;5.712;2022-09-20T06:28:40;99688.03;;;15.30;50.27
71795;BME280;59641;45.188;5.712;2022-09-20T06:31:07;99691.63;;;15.36;49.93
71795;BME280;59641;45.188;5.712;2022-09-20T06:33:56;99697.41;;;15.40;50.02
71795;BME280;59641;45.188;5.712;2022-09-20T06:36:31;99695.00;;;15.43;49.86
71795;BME280;59641;45.188;5.712;2022-09-20T06:39:23;99696.16;;;15.47;50.19
71795;BME280;59641;45.188;5.712;2022-09-20T06:42:10;99692.97;;;15.50;50.31
71795;BME280;59641;45.188;5.712;2022-09-20T06:44:36;99690.63;;;15.54;50.11
71795;BME280;59641;45.188;5.712;2022-09-20T06:47:10;99693.63;;;15.58;50.20
71795;BME280;59641;45.188;5.712;2022-09-20T06:49:36;99692.31;;;15.60;50.19
71795;BME280;59641;45.188;5.712;2022-09-20T06:52:12;99681.28;;;15.62;49.68
71795;BME280;59641;45.188;5.712;2022-09-20T06:54:38;99697.34;;;15.68;50.32
71795;BME280;59641;45.188;5.712;2022-09-20T06:57:09;99691.47;;;15.71;49.45
71795;BME280;59641;45.188;5.712;2022-09-20T06:59:34;99695.00;;;15.72;50.00
71795;BME280;59641;45.188;5.712;2022-09-20T07:02:00;99691.22;;;15.73;49.84
71795;BME280;59641;45.188;5.712;2022-09-20T07:04:25;99686.13;;;15.76;50.07
71795;BME280;59641;45.188;5.712;2022-09-20T07:06:52;99693.75;;;15.80;49.67
71795;BME280;59641;45.188;5.712;2022-09-20T07:09:18;99686.22;;;15.82;49.58
71795;BME280;59641;45.188;5.712;2022-09-20T07:11:44;99689.72;;;15.82;49.94
71795;BME280;59641;45.188;5.712;2022-09-20T07:14:10;99683.28;;;15.83;49.38
71795;BME280;59641;45.188;5.712;2022-09-20T07:16:36;99684.41;;;15.87;49.55
71795;BME280;59641;45.188;5.712;2022-09-20T07:19:03;99688.53;;;15.90;49.78
71795;BME280;59641;45.188;5.712;2022-09-20T07:21:32;99688.03;;;15.93;49.46
71795;BME280;59641;45.188;5.712;2022-09-20T07:23:57;99685.63;;;15.96;49.74
71795;BME280;59641;45.188;5.712;2022-09-20T07:26:25;99687.84;;;16.00;49.88
71795;BME280;59641;45.188;5.712;2022-09-20T07:28:51;99692.19;;;16.01;49.54
71795;BME280;59641;45.188;5.712;2022-09-20T07:31:19;99688.97;;;16.04;49.22
71795;BME280;59641;45.188;5.712;2022-09-20T07:33:45;99685.81;;;16.07;49.66
71795;BME280;59641;45.188;5.712;2022-09-20T07:36:11;99689.91;;;16.09;49.41
71795;BME280;59641;45.188;5.712;2022-09-20T07:38:39;99699.13;;;16.13;49.37
71795;BME280;59641;45.188;5.712;2022-09-20T07:41:06;99695.13;;;16.16;49.32
71795;BME280;59641;45.188;5.712;2022-09-20T07:43:35;99695.47;;;16.19;49.21
71795;BME280;59641;45.188;5.712;2022-09-20T07:46:00;99690.34;;;16.23;49.03
71795;BME280;59641;45.188;5.712;2022-09-20T07:48:29;99702.09;;;16.29;48.79
71795;BME280;59641;45.188;5.712;2022-09-20T07:50:58;99705.69;;;16.34;48.77
71795;BME280;59641;45.188;5.712;2022-09-20T07:53:26;99705.16;;;16.37;48.70
71795;BME280;59641;45.188;5.712;2022-09-20T07:56:03;99700.91;;;16.42;48.08
71795;BME280;59641;45.188;5.712;2022-09-20T07:58:31;99703.38;;;16.43;48.36
71795;BME280;59641;45.188;5.712;2022-09-20T08:01:00;99703.09;;;16.45;48.18
71795;BME280;59641;45.188;5.712;2022-09-20T08:03:26;99701.53;;;16.49;48.30
71795;BME280;59641;45.188;5.712;2022-09-20T08:05:58;99699.13;;;16.52;48.42
71795;BME280;59641;45.188;5.712;2022-09-20T08:08:24;99704.06;;;16.55;48.46
71795;BME280;59641;45.188;5.712;2022-09-20T08:10:49;99700.63;;;16.60;48.18
71795;BME280;59641;45.188;5.712;2022-09-20T08:13:15;99700.91;;;16.64;48.04
71795;BME280;59641;45.188;5.712;2022-09-20T08:15:41;99699.59;;;16.66;47.38
71795;BME280;59641;45.188;5.712;2022-09-20T08:18:08;99700.00;;;16.75;47.34
71795;BME280;59641;45.188;5.712;2022-09-20T08:20:35;99689.25;;;16.80;47.26
71795;BME280;59641;45.188;5.712;2022-09-20T08:23:02;99686.59;;;16.85;47.44
71795;BME280;59641;45.188;5.712;2022-09-20T08:25:27;99684.50;;;16.92;46.92
71795;BME280;59641;45.188;5.712;2022-09-20T08:27:54;99684.31;;;16.99;47.05
71795;BME280;59641;45.188;5.712;2022-09-20T08:30:19;99681.41;;;17.06;46.76
71795;BME280;59641;45.188;5.712;2022-09-20T08:32:45;99684.97;;;17.11;46.39
71795;BME280;59641;45.188;5.712;2022-09-20T08:35:10;99681.19;;;17.12;46.28
71795;BME280;59641;45.188;5.712;2022-09-20T08:37:36;99682.56;;;17.15;46.26
71795;BME280;59641;45.188;5.712;2022-09-20T08:40:02;99685.59;;;17.18;46.63
71795;BME280;59641;45.188;5.712;2022-09-20T08:42:33;99686.47;;;17.24;46.67
71795;BME280;59641;45.188;5.712;2022-09-20T08:45:05;99678.94;;;17.31;46.50
71795;BME280;59641;45.188;5.712;2022-09-20T08:47:38;99687.72;;;17.43;46.37
71795;BME280;59641;45.188;5.712;2022-09-20T08:50:10;99686.19;;;17.53;45.75
71795;BME280;59641;45.188;5.712;2022-09-20T08:52:44;99689.50;;;17.60;45.65
71795;BME280;59641;45.188;5.712;2022-09-20T08:55:23;99693.63;;;17.67;45.83
71795;BME280;59641;45.188;5.712;2022-09-20T08:57:52;99686.66;;;17.77;45.03
71795;BME280;59641;45.188;5.712;2022-09-20T09:00:21;99690.53;;;17.81;44.71
71795;BME280;59641;45.188;5.712;2022-09-20T09:02:54;99692.44;;;17.80;44.74
71795;BME280;59641;45.188;5.712;2022-09-20T09:05:44;99678.03;;;17.80;45.14
71795;BME280;59641;45.188;5.712;2022-09-20T09:08:18;99684.84;;;17.82;44.98
71795;BME280;59641;45.188;5.712;2022-09-20T09:10:47;99685.41;;;17.84;45.03
71795;BME280;59641;45.188;5.712;2022-09-20T09:13:43;99683.78;;;17.83;45.15
71795;BME280;59641;45.188;5.712;2022-09-20T09:16:16;99682.44;;;17.86;45.09
71795;BME280;59641;45.188;5.712;2022-09-20T09:18:44;99678.38;;;17.88;45.38
71795;BME280;59641;45.188;5.712;2022-09-20T09:21:21;99679.22;;;17.94;44.68
71795;BME280;59641;45.188;5.712;2022-09-20T09:23:56;99678.72;;;17.97;44.99
71795;BME280;59641;45.188;5.712;2022-09-20T09:26:26;99666.50;;;18.00;44.81
71795;BME280;59641;45.188;5.712;2022-09-20T09:29:23;99673.31;;;18.02;44.62
71795;BME280;59641;45.188;5.712;2022-09-20T09:31:50;99668.16;;;18.06;44.89
71795;BME280;59641;45.188;5.712;2022-09-20T09:34:36;99673.09;;;18.09;44.66
71795;BME280;59641;45.188;5.712;2022-09-20T09:37:07;99667.94;;;18.13;43.96
71795;BME280;59641;45.188;5.712;2022-09-20T09:39:45;99666.59;;;18.15;44.37
71795;BME280;59641;45.188;5.712;2022-09-20T09:42:20;99666.34;;;18.17;44.41
71795;BME280;59641;45.188;5.712;2022-09-20T09:44:47;99662.53;;;18.18;44.17
71795;BME280;59641;45.188;5.712;2022-09-20T09:47:35;99669.09;;;18.22;44.40
71795;BME280;59641;45.188;5.712;2022-09-20T09:50:01;99658.19;;;18.12;43.27
71795;BME280;59641;45.188;5.712;2022-09-20T09:52:26;99653.59;;;18.22;43.54
71795;BME280;59641;45.188;5.712;2022-09-20T09:54:58;99656.31;;;18.22;43.37
71795;BME280;59641;45.188;5.712;2022-09-20T09:57:58;99657.22;;;18.33;44.00
71795;BME280;59641;45.188;5.712;2022-09-20T10:00:29;99647.44;;;18.42;44.06
71795;BME280;59641;45.188;5.712;2022-09-20T10:05:55;99636.91;;;18.56;43.24
71795;BME280;59641;45.188;5.712;2022-09-20T10:11:28;99634.22;;;18.66;42.58
71795;BME280;59641;45.188;5.712;2022-09-20T10:25:41;99628.69;;;19.14;42.11
71795;BME280;59641;45.188;5.712;2022-09-20T10:28:17;99617.53;;;19.21;42.15
71795;BME280;59641;45.188;5.712;2022-09-20T10:30:55;99620.56;;;19.29;42.56
71795;BME280;59641;45.188;5.712;2022-09-20T10:36:40;99617.03;;;19.39;41.65
71795;BME280;59641;45.188;5.712;2022-09-20T10:39:36;99617.81;;;19.50;42.18
71795;BME280;59641;45.188;5.712;2022-09-20T10:42:37;99620.53;;;19.55;41.62
71795;BME280;59641;45.188;5.712;2022-09-20T10:45:43;99610.75;;;19.64;42.45
71795;BME280;59641;45.188;5.712;2022-09-20T10:53:51;99603.66;;;19.89;40.76
71795;BME280;59641;45.188;5.712;2022-09-20T10:56:35;99606.06;;;20.06;41.04
71795;BME280;59641;45.188;5.712;2022-09-20T11:10:17;99594.19;;;20.61;40.35
71795;BME280;59641;45.188;5.712;2022-09-20T11:13:01;99589.78;;;20.66;40.68
71795;BME280;59641;45.188;5.712;2022-09-20T11:21:09;99583.78;;;20.63;40.36
71795;BME280;59641;45.188;5.712;2022-09-20T11:26:21;99577.75;;;20.72;40.16
71795;BME280;59641;45.188;5.712;2022-09-20T11:28:52;99580.72;;;20.75;39.91
71795;BME280;59641;45.188;5.712;2022-09-20T11:31:49;99575.81;;;20.77;39.86
71795;BME280;59641;45.188;5.712;2022-09-20T11:34:25;99570.34;;;20.77;39.66
71795;BME280;59641;45.188;5.712;2022-09-20T11:36:58;99564.31;;;20.80;39.72
71795;BME280;59641;45.188;5.712;2022-09-20T11:39:47;99561.06;;;20.83;40.21
71795;BME280;59641;45.188;5.712;2022-09-20T11:42:17;99558.31;;;20.83;39.76
71795;BME280;59641;45.188;5.712;2022-09-20T11:44:44;99560.75;;;20.85;39.78
71795;BME280;59641;45.188;5.712;2022-09-20T11:47:18;99551.50;;;20.86;39.96
71795;BME280;59641;45.188;5.712;2022-09-20T11:58:14;99555.47;;;20.99;39.95
71795;BME280;59641;45.188;5.712;2022-09-20T12:00:44;99548.91;;;21.05;39.84
71795;BME280;59641;45.188;5.712;2022-09-20T12:03:24;99545.81;;;21.12;40.17
71795;BME280;59641;45.188;5.712;2022-09-20T12:06:32;99543.31;;;21.20;39.96
71795;BME280;59641;45.188;5.712;2022-09-20T12:09:02;99541.31;;;21.31;39.90
71795;BME280;59641;45.188;5.712;2022-09-20T12:11:33;99538.25;;;21.38;39.76
71795;BME280;59641;45.188;5.712;2022-09-20T12:14:16;99536.59;;;21.42;39.01
71795;BME280;59641;45.188;5.712;2022-09-20T12:16:45;99526.75;;;21.46;38.98
71795;BME280;59641;45.188;5.712;2022-09-20T12:24:34;99516.00;;;22.03;38.71
71795;BME280;59641;45.188;5.712;2022-09-20T12:27:01;99516.19;;;22.11;39.26
71795;BME280;59641;45.188;5.712;2022-09-20T12:31:59;99508.78;;;22.12;38.68
71795;BME280;59641;45.188;5.712;2022-09-20T12:39:35;99506.53;;;21.95;38.92
71795;BME280;59641;45.188;5.712;2022-09-20T12:47:23;99499.31;;;22.04;38.14
71795;BME280;59641;45.188;5.712;2022-09-20T12:49:56;99497.13;;;22.06;38.84
71795;BME280;59641;45.188;5.712;2022-09-20T13:00:48;99492.88;;;21.95;37.92
71795;BME280;59641;45.188;5.712;2022-09-20T13:05:45;99485.00;;;21.94;37.95
71795;BME280;59641;45.188;5.712;2022-09-20T13:10:41;99488.47;;;21.99;37.99
71795;BME280;59641;45.188;5.712;2022-09-20T13:13:26;99476.41;;;22.00;37.83
71795;BME280;59641;45.188;5.712;2022-09-20T13:15:53;99484.34;;;22.02;38.00
71795;BME280;59641;45.188;5.712;2022-09-20T13:18:20;99482.47;;;21.97;37.81
71795;BME280;59641;45.188;5.712;2022-09-20T13:20:48;99488.75;;;21.98;38.06
71795;BME280;59641;45.188;5.712;2022-09-20T13:23:24;99477.00;;;21.97;38.28
71795;BME280;59641;45.188;5.712;2022-09-20T13:25:51;99488.81;;;21.92;37.53
71795;BME280;59641;45.188;5.712;2022-09-20T13:28:37;99485.78;;;21.94;38.04
71795;BME280;59641;45.188;5.712;2022-09-20T13:31:25;99487.41;;;21.95;37.95
71795;BME280;59641;45.188;5.712;2022-09-20T13:33:51;99485.78;;;21.94;38.00
71795;BME280;59641;45.188;5.712;2022-09-20T13:36:27;99491.78;;;21.96;37.88
71795;BME280;59641;45.188;5.712;2022-09-20T13:38:55;99484.63;;;22.00;38.07
71795;BME280;59641;45.188;5.712;2022-09-20T13:41:21;99479.38;;;22.04;38.03
71795;BME280;59641;45.188;5.712;2022-09-20T13:43:48;99481.47;;;22.12;37.99
71795;BME280;59641;45.188;5.712;2022-09-20T13:46:28;99478.66;;;22.17;37.77
71795;BME280;59641;45.188;5.712;2022-09-20T13:49:16;99469.31;;;22.23;37.59
71795;BME280;59641;45.188;5.712;2022-09-20T13:51:45;99479.38;;;22.28;37.44
71795;BME280;59641;45.188;5.712;2022-09-20T13:54:31;99476.19;;;22.21;37.05
71795;BME280;59641;45.188;5.712;2022-09-20T13:57:03;99475.88;;;22.22;37.37
71795;BME280;59641;45.188;5.712;2022-09-20T13:59:35;99470.72;;;22.21;37.56
71795;BME280;59641;45.188;5.712;2022-09-20T14:02:30;99473.19;;;22.17;37.32
71795;BME280;59641;45.188;5.712;2022-09-20T14:04:59;99475.06;;;22.22;37.08
71795;BME280;59641;45.188;5.712;2022-09-20T14:07:26;99472.59;;;22.25;36.90
71795;BME280;59641;45.188;5.712;2022-09-20T14:09:53;99467.63;;;22.27;37.03
71795;BME280;59641;45.188;5.712;2022-09-20T14:12:19;99469.91;;;22.20;37.10
71795;BME280;59641;45.188;5.712;2022-09-20T14:14:46;99462.22;;;22.22;37.10
71795;BME280;59641;45.188;5.712;2022-09-20T14:17:15;99460.59;;;22.21;37.12
71795;BME280;59641;45.188;5.712;2022-09-20T14:19:46;99455.13;;;22.21;37.21
71795;BME280;59641;45.188;5.712;2022-09-20T14:22:26;99453.53;;;22.20;37.53
71795;BME280;59641;45.188;5.712;2022-09-20T14:25:16;99457.59;;;22.23;36.53
71795;BME280;59641;45.188;5.712;2022-09-20T14:27:42;99461.03;;;22.28;37.06
71795;BME280;59641;45.188;5.712;2022-09-20T14:30:46;99459.44;;;22.27;36.77
71795;BME280;59641;45.188;5.712;2022-09-20T14:33:18;99455.78;;;22.32;37.37
71795;BME280;59641;45.188;5.712;2022-09-20T14:35:51;99456.31;;;22.34;37.02
71795;BME280;59641;45.188;5.712;2022-09-20T14:38:26;99459.03;;;22.34;36.60
71795;BME280;59641;45.188;5.712;2022-09-20T14:40:51;99455.75;;;22.37;36.62
71795;BME280;59641;45.188;5.712;2022-09-20T14:43:33;99453.00;;;22.37;36.60
71795;BME280;59641;45.188;5.712;2022-09-20T14:46:26;99455.66;;;22.42;37.09
71795;BME280;59641;45.188;5.712;2022-09-20T14:48:52;99456.47;;;22.43;36.73
71795;BME280;59641;45.188;5.712;2022-09-20T14:56:33;99453.00;;;22.37;36.53
71795;BME280;59641;45.188;5.712;2022-09-20T15:01:37;99452.41;;;22.40;36.82
71795;BME280;59641;45.188;5.712;2022-09-20T15:04:18;99464.16;;;22.41;36.44
71795;BME280;59641;45.188;5.712;2022-09-20T15:06:45;99447.22;;;22.39;35.75
71795;BME280;59641;45.188;5.712;2022-09-20T15:09:13;99449.88;;;22.44;36.05
71795;BME280;59641;45.188;5.712;2022-09-20T15:11:40;99460.31;;;22.42;36.19
71795;BME280;59641;45.188;5.712;2022-09-20T15:14:06;99446.41;;;22.38;35.67
71795;BME280;59641;45.188;5.712;2022-09-20T15:16:32;99445.00;;;22.41;35.87
71795;BME280;59641;45.188;5.712;2022-09-20T15:18:58;99454.84;;;22.42;36.25
71795;BME280;59641;45.188;5.712;2022-09-20T15:21:24;99443.91;;;22.42;35.96
71795;BME280;59641;45.188;5.712;2022-09-20T15:23:50;99451.97;;;22.33;35.32
71795;BME280;59641;45.188;5.712;2022-09-20T15:26:19;99446.50;;;22.33;35.24
71795;BME280;59641;45.188;5.712;2022-09-20T15:28:45;99446.78;;;22.31;35.40
71795;BME280;59641;45.188;5.712;2022-09-20T15:31:11;99450.31;;;22.32;35.51
71795;BME280;59641;45.188;5.712;2022-09-20T15:33:38;99448.09;;;22.34;35.25
71795;BME280;59641;45.188;5.712;2022-09-20T15:36:04;99443.16;;;22.36;35.55
71795;BME280;59641;45.188;5.712;2022-09-20T15:38:30;99441.84;;;22.33;35.46
71795;BME280;59641;45.188;5.712;2022-09-20T15:40:59;99435.56;;;22.33;35.42
71795;BME280;59641;45.188;5.712;2022-09-20T15:43:25;99441.84;;;22.33;35.39
71795;BME280;59641;45.188;5.712;2022-09-20T15:45:54;99440.00;;;22.29;35.29
71795;BME280;59641;45.188;5.712;2022-09-20T15:48:22;99445.16;;;22.30;35.80
71795;BME280;59641;45.188;5.712;2022-09-20T15:53:30;99445.44;;;22.29;35.25
71795;BME280;59641;45.188;5.712;2022-09-20T15:55:58;99449.53;;;22.31;35.46
71795;BME280;59641;45.188;5.712;2022-09-20T15:58:25;99449.00;;;22.29;35.22
71795;BME280;59641;45.188;5.712;2022-09-20T16:00:51;99449.59;;;22.26;35.27
71795;BME280;59641;45.188;5.712;2022-09-20T16:03:16;99445.25;;;22.25;35.56
71795;BME280;59641;45.188;5.712;2022-09-20T16:05:42;99446.66;;;22.23;35.37
71795;BME280;59641;45.188;5.712;2022-09-20T16:08:07;99436.00;;;22.21;35.51
71795;BME280;59641;45.188;5.712;2022-09-20T16:10:33;99436.66;;;22.13;35.42
71795;BME280;59641;45.188;5.712;2022-09-20T16:12:59;99449.72;;;22.16;35.32
71795;BME280;59641;45.188;5.712;2022-09-20T16:15:25;99445.19;;;22.06;35.36
71795;BME280;59641;45.188;5.712;2022-09-20T16:17:50;99453.59;;;22.10;36.01
71795;BME280;59641;45.188;5.712;2022-09-20T16:20:34;99455.53;;;22.09;35.70
71795;BME280;59641;45.188;5.712;2022-09-20T16:23:00;99452.81;;;22.09;35.67
71795;BME280;59641;45.188;5.712;2022-09-20T16:25:26;99457.00;;;22.02;35.46
71795;BME280;59641;45.188;5.712;2022-09-20T16:27:51;99461.13;;;21.99;35.64
71795;BME280;59641;45.188;5.712;2022-09-20T16:30:16;99460.03;;;22.00;36.27
71795;BME280;59641;45.188;5.712;2022-09-20T16:32:44;99452.94;;;21.99;36.00
71795;BME280;59641;45.188;5.712;2022-09-20T16:35:10;99454.41;;;21.91;36.22
71795;BME280;59641;45.188;5.712;2022-09-20T16:37:35;99458.47;;;21.94;36.24
71795;BME280;59641;45.188;5.712;2022-09-20T16:40:02;99463.41;;;21.92;36.44
71795;BME280;59641;45.188;5.712;2022-09-20T16:42:28;99458.16;;;21.96;36.60
71795;BME280;59641;45.188;5.712;2022-09-20T16:44:53;99456.56;;;21.95;36.50
71795;BME280;59641;45.188;5.712;2022-09-20T16:47:18;99457.44;;;21.90;36.48
71795;BME280;59641;45.188;5.712;2022-09-20T16:49:49;99454.19;;;21.88;36.86
71795;BME280;59641;45.188;5.712;2022-09-20T16:52:14;99458.09;;;21.82;36.42
71795;BME280;59641;45.188;5.712;2022-09-20T16:54:41;99458.38;;;21.80;36.94
71795;BME280;59641;45.188;5.712;2022-09-20T16:57:06;99453.72;;;21.81;37.21
71795;BME280;59641;45.188;5.712;2022-09-20T16:59:32;99459.19;;;21.81;37.21
71795;BME280;59641;45.188;5.712;2022-09-20T17:01:57;99453.78;;;21.76;37.16
71795;BME280;59641;45.188;5.712;2022-09-20T17:04:23;99462.56;;;21.73;37.11
71795;BME280;59641;45.188;5.712;2022-09-20T17:06:49;99455.19;;;21.73;37.31
71795;BME280;59641;45.188;5.712;2022-09-20T17:09:15;99466.09;;;21.73;37.08
71795;BME280;59641;45.188;5.712;2022-09-20T17:11:43;99462.03;;;21.70;37.25
71795;BME280;59641;45.188;5.712;2022-09-20T17:14:10;99469.69;;;21.68;37.55
71795;BME280;59641;45.188;5.712;2022-09-20T17:16:38;99466.44;;;21.66;37.86
71795;BME280;59641;45.188;5.712;2022-09-20T17:19:11;99468.66;;;21.64;37.62
71795;BME280;59641;45.188;5.712;2022-09-20T17:21:42;99467.84;;;21.64;37.77
71795;BME280;59641;45.188;5.712;2022-09-20T17:24:10;99469.75;;;21.63;38.07
71795;BME280;59641;45.188;5.712;2022-09-20T17:26:38;99472.78;;;21.62;38.09
71795;BME280;59641;45.188;5.712;2022-09-20T17:29:06;99473.09;;;21.60;38.21
71795;BME280;59641;45.188;5.712;2022-09-20T17:31:34;99479.63;;;21.59;38.20
71795;BME280;59641;45.188;5.712;2022-09-20T17:34:02;99483.75;;;21.57;38.26
71795;BME280;59641;45.188;5.712;2022-09-20T17:36:32;99477.25;;;21.53;38.39
71795;BME280;59641;45.188;5.712;2022-09-20T17:39:00;99483.28;;;21.49;38.57
71795;BME280;59641;45.188;5.712;2022-09-20T17:41:27;99492.59;;;21.48;38.66
71795;BME280;59641;45.188;5.712;2022-09-20T17:43:54;99481.94;;;21.47;38.85
71795;BME280;59641;45.188;5.712;2022-09-20T17:46:22;99491.81;;;21.43;38.70
71795;BME280;59641;45.188;5.712;2022-09-20T17:48:56;99487.47;;;21.42;38.94
71795;BME280;59641;45.188;5.712;2022-09-20T17:51:26;99490.22;;;21.37;38.73
71795;BME280;59641;45.188;5.712;2022-09-20T17:53:52;99493.00;;;21.32;38.60
71795;BME280;59641;45.188;5.712;2022-09-20T17:56:18;99497.66;;;21.31;38.80
71795;BME280;59641;45.188;5.712;2022-09-20T17:58:47;99500.66;;;21.30;38.80