sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39371;DHT22;25099;51.946;4.838;2024-02-28T00:00:09;6.60;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T00:02:36;6.60;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T00:05:02;6.60;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T00:07:27;6.70;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T00:09:53;6.60;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T00:12:25;6.50;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T00:14:51;6.60;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T00:17:17;6.50;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T00:19:42;6.50;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T00:22:09;6.50;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T00:24:35;6.50;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T00:27:00;6.50;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T00:29:26;6.50;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T00:31:52;6.50;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T00:34:18;6.40;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T00:36:43;6.40;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T00:39:10;6.40;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T00:41:35;6.40;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T00:44:02;6.40;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T00:46:28;6.40;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T00:48:54;6.40;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T00:51:19;6.30;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T00:53:45;6.30;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T00:56:10;6.30;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T00:58:36;6.30;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T01:01:02;6.30;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T01:03:27;6.30;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T01:05:53;6.30;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T01:08:18;6.30;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T01:10:44;6.30;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T01:13:10;6.30;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T01:15:35;6.20;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T01:18:01;6.20;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T01:20:26;6.20;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T01:22:52;6.20;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T01:25:17;6.20;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T01:27:44;6.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T01:30:10;6.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T01:32:35;6.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T01:35:02;6.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T01:37:28;6.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T01:39:54;6.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T01:42:19;6.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T01:44:47;6.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T01:47:14;6.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T01:49:42;6.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T01:52:08;6.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T01:54:34;6.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T01:57:01;5.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T01:59:27;6.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T02:01:54;6.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T02:04:20;5.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T02:06:47;5.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T02:09:13;5.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T02:11:39;6.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T02:14:05;6.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T02:16:30;5.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T02:18:56;5.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T02:21:30;6.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T02:23:56;5.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T02:26:22;5.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T02:28:48;5.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T02:31:13;5.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T02:33:39;5.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T02:36:05;5.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T02:38:30;5.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T02:40:56;5.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T02:43:21;5.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T02:45:47;5.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T02:48:13;5.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T02:50:38;5.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T02:53:04;5.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T02:55:29;5.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T02:57:55;5.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T03:00:22;5.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T03:02:47;6.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T03:05:13;6.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T03:07:39;6.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T03:10:05;6.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T03:12:31;6.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T03:14:57;5.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T03:17:22;5.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T03:19:48;5.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T03:22:14;5.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T03:24:39;5.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T03:27:05;5.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T03:29:30;5.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T03:31:57;5.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T03:34:23;5.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T03:36:49;6.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T03:39:14;6.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T03:41:40;6.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T03:44:06;6.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T03:46:31;6.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T03:48:57;6.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T03:51:23;6.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T03:53:49;6.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T03:56:25;6.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T03:58:51;6.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T04:01:17;6.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T04:03:43;6.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T04:06:08;6.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T04:08:34;6.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T04:11:00;6.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T04:13:25;6.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T04:15:51;6.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T04:18:17;6.20;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T04:20:43;6.20;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T04:23:08;6.20;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T04:25:34;6.20;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T04:28:01;6.20;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T04:30:26;6.20;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T04:32:53;6.20;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T04:35:19;6.20;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T04:37:45;6.20;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T04:40:12;6.30;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T04:42:38;6.20;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T04:45:04;6.20;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T04:47:30;6.20;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T04:49:56;6.20;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T04:52:22;6.20;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T04:54:47;6.20;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T04:57:13;6.20;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T04:59:38;6.20;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T05:02:04;6.20;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T05:04:30;6.30;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T05:06:56;6.30;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T05:09:21;6.30;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T05:11:47;6.20;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T05:14:12;6.20;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T05:16:38;6.30;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T05:19:03;6.30;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T05:21:29;5.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T05:23:55;6.30;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T05:26:21;6.30;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T05:28:46;6.30;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T05:31:26;6.30;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T05:33:52;6.30;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T05:36:20;6.40;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T05:38:46;6.30;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T05:41:11;6.40;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T05:43:38;6.30;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T05:46:03;6.40;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T05:48:29;6.40;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T05:50:54;6.40;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T05:53:20;6.40;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T05:55:46;6.40;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T05:58:13;6.40;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T06:00:39;6.40;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T06:03:04;6.40;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T06:05:30;6.40;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T06:07:56;6.40;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T06:10:21;6.40;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T06:12:47;6.40;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T06:15:13;6.40;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T06:17:38;6.40;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T06:20:05;6.40;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T06:22:31;6.50;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T06:24:57;6.50;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T06:27:22;6.50;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T06:29:48;6.50;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T06:32:14;6.50;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T06:34:40;6.50;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T06:37:07;6.50;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T06:39:32;6.50;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T06:41:58;6.60;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T06:44:24;6.60;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T06:46:49;6.60;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T06:49:15;6.50;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T06:51:43;6.50;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T06:54:09;6.50;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T06:56:35;6.50;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T06:59:01;6.50;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T07:01:27;6.60;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T07:03:52;6.60;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T07:06:18;6.60;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T07:08:43;6.60;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T07:11:15;6.60;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T07:13:41;6.60;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T07:16:07;6.60;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T07:18:33;6.60;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T07:20:59;6.60;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T07:23:24;6.70;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T07:25:50;6.70;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T07:28:16;6.70;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T07:30:41;6.70;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T07:33:09;6.70;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T07:35:44;6.70;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T07:38:10;6.80;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T07:40:35;6.80;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T07:43:01;6.80;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T07:45:27;6.80;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T07:47:52;6.80;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T07:50:18;6.80;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T07:52:43;6.80;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T07:55:09;6.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T07:57:34;6.80;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T08:00:00;6.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T08:02:26;6.80;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T08:04:51;6.80;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T08:07:17;6.80;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T08:09:42;6.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T08:12:08;6.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T08:14:33;6.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T08:16:59;6.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T08:19:24;6.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T08:21:50;6.80;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T08:24:15;6.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T08:26:41;6.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T08:29:07;6.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T08:31:38;6.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T08:34:04;6.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T08:36:31;7.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T08:38:56;7.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T08:41:22;6.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T08:43:48;7.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T08:46:14;7.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T08:48:41;7.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T08:51:07;6.80;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T08:53:32;7.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T08:55:58;7.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T08:58:24;7.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T09:00:49;7.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T09:03:15;7.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T09:05:40;8.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T09:08:06;7.20;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T09:10:32;7.30;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T09:12:59;7.30;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T09:15:25;7.40;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T09:17:51;7.40;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T09:20:16;7.50;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T09:22:42;7.50;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T09:25:08;7.50;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T09:27:34;7.50;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T09:30:01;7.60;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T09:32:27;7.80;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T09:34:52;7.60;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T09:37:18;7.60;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T09:39:45;7.70;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T09:42:11;7.70;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T09:44:37;7.70;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T09:47:03;7.70;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T09:49:31;7.70;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T09:51:57;7.70;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T09:54:23;7.80;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T09:56:49;8.40;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T09:59:18;7.80;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T10:01:46;7.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T10:04:13;7.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T10:06:40;8.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T10:09:05;8.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T10:11:32;8.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T10:13:58;8.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T10:16:27;8.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T10:18:53;8.60;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T10:21:19;8.20;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T10:23:45;8.20;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T10:26:11;8.30;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T10:28:38;8.40;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T10:31:05;9.30;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T10:33:32;8.40;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T10:35:59;8.40;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T10:38:26;8.40;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T10:40:53;8.40;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T10:43:19;8.50;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T10:45:46;8.50;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T10:48:14;9.40;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T10:50:40;8.40;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T10:53:13;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T10:55:41;8.40;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T10:58:08;8.50;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T11:00:39;8.50;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T11:03:07;8.50;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T11:05:37;8.50;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T11:08:09;8.60;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T11:10:39;8.60;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T11:13:05;8.60;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T11:15:31;8.70;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T11:18:07;8.70;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T11:20:34;8.70;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T11:23:00;8.70;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T11:25:25;8.70;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T11:27:51;8.70;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T11:30:17;8.70;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T11:32:43;9.50;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T11:35:09;8.70;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T11:37:38;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T11:40:07;8.70;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T11:42:34;8.80;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T11:45:00;8.80;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T11:47:29;8.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T11:49:58;8.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T11:52:25;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T11:54:51;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T11:57:16;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T11:59:44;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T12:02:13;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T12:04:43;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T12:07:09;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T12:09:35;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T12:12:01;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T12:14:31;9.30;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T12:16:57;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T12:19:24;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T12:21:49;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T12:24:15;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T12:26:41;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T12:29:07;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T12:31:33;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T12:33:58;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T12:36:24;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T12:38:50;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T12:41:16;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T12:43:42;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T12:46:08;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T12:48:38;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T12:51:04;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T12:53:30;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T12:55:56;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T12:58:33;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T13:01:01;9.50;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T13:03:27;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T13:05:53;9.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T13:08:19;9.40;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T13:31:37;9.30;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T13:34:03;9.80;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T13:44:15;9.30;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T13:46:40;10.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T13:49:06;9.30;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T13:51:33;9.60;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T13:53:58;10.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T13:56:27;8.80;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T13:58:53;9.50;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T14:01:18;9.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T14:03:47;9.80;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T14:06:13;9.60;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T14:08:39;9.80;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T14:11:05;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T14:13:31;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T14:15:56;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T14:18:22;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T14:20:47;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T14:23:13;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T14:25:38;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T14:28:04;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T14:30:30;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T14:32:55;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T14:35:21;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T14:37:48;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T14:40:17;9.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T14:42:44;9.80;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T14:45:13;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T14:47:43;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T14:50:10;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T14:52:40;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T14:55:07;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T14:57:33;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T14:59:58;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T15:02:24;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T15:04:50;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T15:07:16;9.70;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T15:09:44;9.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T15:12:09;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T15:14:35;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T15:17:01;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T15:19:27;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T15:21:53;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T15:24:20;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T15:26:46;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T15:29:12;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T15:31:38;8.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T15:34:04;8.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T15:36:29;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T15:38:55;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T15:41:21;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T15:43:48;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T15:46:14;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T15:48:40;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T15:51:06;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T15:53:32;8.90;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T15:55:57;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T15:58:23;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T16:00:56;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T16:03:22;9.70;99.90
39371;DHT22;25099;51.946;4.838;2024-02-28T16:05:48;8.90;99.90