sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
70533;BMP180;58088;51.186;17.130;2023-03-01T00:01:54;101708.00;;;0.40
70533;BMP180;58088;51.186;17.130;2023-03-01T00:04:20;101703.40;;;0.36
70533;BMP180;58088;51.186;17.130;2023-03-01T00:06:47;101701.00;;;0.40
70533;BMP180;58088;51.186;17.130;2023-03-01T00:09:15;101692.80;;;0.40
70533;BMP180;58088;51.186;17.130;2023-03-01T00:11:42;101701.20;;;0.40
70533;BMP180;58088;51.186;17.130;2023-03-01T00:14:08;101703.20;;;0.40
70533;BMP180;58088;51.186;17.130;2023-03-01T00:16:41;101707.80;;;0.40
70533;BMP180;58088;51.186;17.130;2023-03-01T00:19:13;101708.60;;;0.40
70533;BMP180;58088;51.186;17.130;2023-03-01T00:21:40;101700.00;;;0.40
70533;BMP180;58088;51.186;17.130;2023-03-01T00:24:07;101704.60;;;0.40
70533;BMP180;58088;51.186;17.130;2023-03-01T00:26:34;101699.60;;;0.40
70533;BMP180;58088;51.186;17.130;2023-03-01T00:29:00;101698.00;;;0.40
70533;BMP180;58088;51.186;17.130;2023-03-01T00:31:31;101700.60;;;0.40
70533;BMP180;58088;51.186;17.130;2023-03-01T00:34:04;101687.80;;;0.40
70533;BMP180;58088;51.186;17.130;2023-03-01T00:36:35;101692.60;;;0.40
70533;BMP180;58088;51.186;17.130;2023-03-01T00:39:05;101689.80;;;0.40
70533;BMP180;58088;51.186;17.130;2023-03-01T00:41:32;101683.00;;;0.40
70533;BMP180;58088;51.186;17.130;2023-03-01T00:43:59;101674.20;;;0.30
70533;BMP180;58088;51.186;17.130;2023-03-01T00:46:27;101663.00;;;0.30
70533;BMP180;58088;51.186;17.130;2023-03-01T00:48:53;101666.00;;;0.30
70533;BMP180;58088;51.186;17.130;2023-03-01T00:51:24;101662.40;;;0.28
70533;BMP180;58088;51.186;17.130;2023-03-01T00:53:54;101657.00;;;0.24
70533;BMP180;58088;51.186;17.130;2023-03-01T00:56:21;101663.60;;;0.20
70533;BMP180;58088;51.186;17.130;2023-03-01T00:58:48;101663.40;;;0.20
70533;BMP180;58088;51.186;17.130;2023-03-01T01:01:23;101664.80;;;0.14
70533;BMP180;58088;51.186;17.130;2023-03-01T01:03:54;101670.80;;;0.10
70533;BMP180;58088;51.186;17.130;2023-03-01T01:06:30;101663.20;;;0.10
70533;BMP180;58088;51.186;17.130;2023-03-01T01:08:57;101664.00;;;0.10
70533;BMP180;58088;51.186;17.130;2023-03-01T01:11:26;101662.40;;;0.10
70533;BMP180;58088;51.186;17.130;2023-03-01T01:13:55;101659.40;;;0.10
70533;BMP180;58088;51.186;17.130;2023-03-01T01:16:25;101660.80;;;0.08
70533;BMP180;58088;51.186;17.130;2023-03-01T01:18:53;101651.20;;;0.00
70533;BMP180;58088;51.186;17.130;2023-03-01T01:21:23;101656.20;;;0.00
70533;BMP180;58088;51.186;17.130;2023-03-01T01:23:51;101651.60;;;0.00
70533;BMP180;58088;51.186;17.130;2023-03-01T01:26:23;101644.20;;;0.00
70533;BMP180;58088;51.186;17.130;2023-03-01T01:28:50;101640.80;;;-0.10
70533;BMP180;58088;51.186;17.130;2023-03-01T01:31:18;101649.40;;;-0.10
70533;BMP180;58088;51.186;17.130;2023-03-01T01:33:46;101647.80;;;-0.10
70533;BMP180;58088;51.186;17.130;2023-03-01T01:36:12;101645.80;;;-0.10
70533;BMP180;58088;51.186;17.130;2023-03-01T01:38:39;101650.80;;;-0.20
70533;BMP180;58088;51.186;17.130;2023-03-01T01:41:08;101649.20;;;-0.20
70533;BMP180;58088;51.186;17.130;2023-03-01T01:46:41;101641.80;;;-0.30
70533;BMP180;58088;51.186;17.130;2023-03-01T01:49:24;101631.00;;;-0.30
70533;BMP180;58088;51.186;17.130;2023-03-01T01:52:09;101637.20;;;-0.30
70533;BMP180;58088;51.186;17.130;2023-03-01T01:55:18;101630.00;;;-0.36
70533;BMP180;58088;51.186;17.130;2023-03-01T01:57:50;101627.80;;;-0.30
70533;BMP180;58088;51.186;17.130;2023-03-01T02:00:22;101623.80;;;-0.30
70533;BMP180;58088;51.186;17.130;2023-03-01T02:03:13;101620.60;;;-0.30
70533;BMP180;58088;51.186;17.130;2023-03-01T02:05:51;101624.20;;;-0.22
70533;BMP180;58088;51.186;17.130;2023-03-01T02:08:21;101624.20;;;-0.20
70533;BMP180;58088;51.186;17.130;2023-03-01T02:10:50;101614.80;;;-0.20
70533;BMP180;58088;51.186;17.130;2023-03-01T02:13:17;101618.40;;;-0.10
70533;BMP180;58088;51.186;17.130;2023-03-01T02:15:44;101612.20;;;0.00
70533;BMP180;58088;51.186;17.130;2023-03-01T02:18:14;101603.40;;;0.08
70533;BMP180;58088;51.186;17.130;2023-03-01T02:23:36;101613.80;;;0.20
70533;BMP180;58088;51.186;17.130;2023-03-01T02:26:34;101612.00;;;0.20
70533;BMP180;58088;51.186;17.130;2023-03-01T02:29:03;101622.40;;;0.20
70533;BMP180;58088;51.186;17.130;2023-03-01T02:31:31;101624.00;;;0.20
70533;BMP180;58088;51.186;17.130;2023-03-01T02:34:12;101620.20;;;0.20
70533;BMP180;58088;51.186;17.130;2023-03-01T02:36:44;101617.00;;;0.10
70533;BMP180;58088;51.186;17.130;2023-03-01T02:39:19;101618.40;;;0.10
70533;BMP180;58088;51.186;17.130;2023-03-01T02:41:51;101621.40;;;0.00
70533;BMP180;58088;51.186;17.130;2023-03-01T02:44:19;101626.00;;;0.04
70533;BMP180;58088;51.186;17.130;2023-03-01T02:46:53;101621.00;;;0.10
70533;BMP180;58088;51.186;17.130;2023-03-01T02:49:28;101626.40;;;0.10
70533;BMP180;58088;51.186;17.130;2023-03-01T02:52:20;101627.00;;;0.16
70533;BMP180;58088;51.186;17.130;2023-03-01T02:55:26;101625.80;;;0.20
70533;BMP180;58088;51.186;17.130;2023-03-01T02:57:56;101630.00;;;0.30
70533;BMP180;58088;51.186;17.130;2023-03-01T03:00:28;101628.80;;;0.24
70533;BMP180;58088;51.186;17.130;2023-03-01T03:02:55;101629.00;;;0.30
70533;BMP180;58088;51.186;17.130;2023-03-01T03:05:30;101626.20;;;0.26
70533;BMP180;58088;51.186;17.130;2023-03-01T03:08:00;101617.20;;;0.20
70533;BMP180;58088;51.186;17.130;2023-03-01T03:10:33;101623.60;;;0.16
70533;BMP180;58088;51.186;17.130;2023-03-01T03:13:05;101627.40;;;0.10
70533;BMP180;58088;51.186;17.130;2023-03-01T03:15:33;101630.00;;;0.00
70533;BMP180;58088;51.186;17.130;2023-03-01T03:18:05;101626.60;;;-0.10
70533;BMP180;58088;51.186;17.130;2023-03-01T03:20:32;101622.00;;;-0.20
70533;BMP180;58088;51.186;17.130;2023-03-01T03:22:59;101633.00;;;-0.20
70533;BMP180;58088;51.186;17.130;2023-03-01T03:25:28;101628.00;;;-0.30
70533;BMP180;58088;51.186;17.130;2023-03-01T03:27:56;101627.20;;;-0.30
70533;BMP180;58088;51.186;17.130;2023-03-01T03:30:27;101623.60;;;-0.30
70533;BMP180;58088;51.186;17.130;2023-03-01T03:32:55;101617.40;;;-0.40
70533;BMP180;58088;51.186;17.130;2023-03-01T03:35:32;101612.00;;;-0.40
70533;BMP180;58088;51.186;17.130;2023-03-01T03:38:03;101609.40;;;-0.40
70533;BMP180;58088;51.186;17.130;2023-03-01T03:40:40;101610.20;;;-0.50
70533;BMP180;58088;51.186;17.130;2023-03-01T03:43:10;101609.40;;;-0.50
70533;BMP180;58088;51.186;17.130;2023-03-01T03:45:36;101602.60;;;-0.50
70533;BMP180;58088;51.186;17.130;2023-03-01T03:48:06;101596.80;;;-0.50
70533;BMP180;58088;51.186;17.130;2023-03-01T03:50:33;101594.00;;;-0.42
70533;BMP180;58088;51.186;17.130;2023-03-01T03:53:01;101583.60;;;-0.40
70533;BMP180;58088;51.186;17.130;2023-03-01T03:55:27;101583.80;;;-0.30
70533;BMP180;58088;51.186;17.130;2023-03-01T03:58:02;101582.40;;;-0.20
70533;BMP180;58088;51.186;17.130;2023-03-01T04:00:35;101583.20;;;-0.20
70533;BMP180;58088;51.186;17.130;2023-03-01T04:03:02;101581.40;;;-0.20
70533;BMP180;58088;51.186;17.130;2023-03-01T04:05:30;101582.60;;;-0.20
70533;BMP180;58088;51.186;17.130;2023-03-01T04:07:57;101588.20;;;-0.20
70533;BMP180;58088;51.186;17.130;2023-03-01T04:10:42;101586.60;;;-0.28
70533;BMP180;58088;51.186;17.130;2023-03-01T04:13:13;101589.00;;;-0.30
70533;BMP180;58088;51.186;17.130;2023-03-01T04:15:40;101587.80;;;-0.40
70533;BMP180;58088;51.186;17.130;2023-03-01T04:18:08;101582.40;;;-0.40
70533;BMP180;58088;51.186;17.130;2023-03-01T04:20:35;101587.20;;;-0.42
70533;BMP180;58088;51.186;17.130;2023-03-01T04:23:10;101580.80;;;-0.50
70533;BMP180;58088;51.186;17.130;2023-03-01T04:25:47;101588.00;;;-0.50
70533;BMP180;58088;51.186;17.130;2023-03-01T04:28:41;101584.20;;;-0.50
70533;BMP180;58088;51.186;17.130;2023-03-01T04:31:17;101581.40;;;-0.40
70533;BMP180;58088;51.186;17.130;2023-03-01T04:33:55;101574.00;;;-0.38
70533;BMP180;58088;51.186;17.130;2023-03-01T04:36:25;101571.20;;;-0.30
70533;BMP180;58088;51.186;17.130;2023-03-01T04:38:54;101561.80;;;-0.20
70533;BMP180;58088;51.186;17.130;2023-03-01T04:41:24;101573.00;;;-0.20
70533;BMP180;58088;51.186;17.130;2023-03-01T04:43:50;101574.40;;;-0.20
70533;BMP180;58088;51.186;17.130;2023-03-01T04:46:19;101577.40;;;-0.20
70533;BMP180;58088;51.186;17.130;2023-03-01T04:48:46;101585.20;;;-0.20
70533;BMP180;58088;51.186;17.130;2023-03-01T04:51:13;101571.00;;;-0.20
70533;BMP180;58088;51.186;17.130;2023-03-01T04:53:41;101580.60;;;-0.20
70533;BMP180;58088;51.186;17.130;2023-03-01T04:56:08;101582.40;;;-0.30
70533;BMP180;58088;51.186;17.130;2023-03-01T04:58:34;101585.20;;;-0.34
70533;BMP180;58088;51.186;17.130;2023-03-01T05:01:00;101588.60;;;-0.40
70533;BMP180;58088;51.186;17.130;2023-03-01T05:03:26;101586.80;;;-0.40
70533;BMP180;58088;51.186;17.130;2023-03-01T05:05:58;101583.00;;;-0.50
70533;BMP180;58088;51.186;17.130;2023-03-01T05:08:25;101582.00;;;-0.50
70533;BMP180;58088;51.186;17.130;2023-03-01T05:10:53;101579.40;;;-0.52
70533;BMP180;58088;51.186;17.130;2023-03-01T05:13:20;101577.00;;;-0.60
70533;BMP180;58088;51.186;17.130;2023-03-01T05:16:00;101581.00;;;-0.60
70533;BMP180;58088;51.186;17.130;2023-03-01T05:18:29;101582.60;;;-0.70
70533;BMP180;58088;51.186;17.130;2023-03-01T05:21:13;101582.40;;;-0.78
70533;BMP180;58088;51.186;17.130;2023-03-01T05:23:42;101591.00;;;-0.80
70533;BMP180;58088;51.186;17.130;2023-03-01T05:26:09;101590.20;;;-0.88
70533;BMP180;58088;51.186;17.130;2023-03-01T05:28:35;101589.00;;;-0.90
70533;BMP180;58088;51.186;17.130;2023-03-01T05:31:02;101591.60;;;-0.90
70533;BMP180;58088;51.186;17.130;2023-03-01T05:33:28;101590.60;;;-0.90
70533;BMP180;58088;51.186;17.130;2023-03-01T05:35:59;101586.40;;;-0.94
70533;BMP180;58088;51.186;17.130;2023-03-01T05:38:25;101586.20;;;-1.00
70533;BMP180;58088;51.186;17.130;2023-03-01T05:40:51;101580.80;;;-0.90
70533;BMP180;58088;51.186;17.130;2023-03-01T05:43:18;101585.60;;;-0.90
70533;BMP180;58088;51.186;17.130;2023-03-01T05:45:44;101586.00;;;-0.90
70533;BMP180;58088;51.186;17.130;2023-03-01T05:48:12;101582.20;;;-0.80
70533;BMP180;58088;51.186;17.130;2023-03-01T05:50:44;101587.80;;;-0.70
70533;BMP180;58088;51.186;17.130;2023-03-01T05:53:17;101588.40;;;-0.60
70533;BMP180;58088;51.186;17.130;2023-03-01T05:55:45;101592.80;;;-0.56
70533;BMP180;58088;51.186;17.130;2023-03-01T05:58:16;101592.60;;;-0.60
70533;BMP180;58088;51.186;17.130;2023-03-01T06:00:46;101593.80;;;-0.56
70533;BMP180;58088;51.186;17.130;2023-03-01T06:03:16;101597.20;;;-0.60
70533;BMP180;58088;51.186;17.130;2023-03-01T06:05:44;101593.00;;;-0.50
70533;BMP180;58088;51.186;17.130;2023-03-01T06:08:11;101597.60;;;-0.50
70533;BMP180;58088;51.186;17.130;2023-03-01T06:10:38;101602.00;;;-0.50
70533;BMP180;58088;51.186;17.130;2023-03-01T06:13:05;101594.20;;;-0.40
70533;BMP180;58088;51.186;17.130;2023-03-01T06:15:31;101589.80;;;-0.16
70533;BMP180;58088;51.186;17.130;2023-03-01T06:17:57;101584.60;;;0.12
70533;BMP180;58088;51.186;17.130;2023-03-01T06:20:26;101580.00;;;0.48
70533;BMP180;58088;51.186;17.130;2023-03-01T06:22:53;101585.00;;;0.86
70533;BMP180;58088;51.186;17.130;2023-03-01T06:25:23;101575.80;;;1.26
70533;BMP180;58088;51.186;17.130;2023-03-01T06:27:50;101570.00;;;1.70
70533;BMP180;58088;51.186;17.130;2023-03-01T06:30:20;101556.40;;;2.12
70533;BMP180;58088;51.186;17.130;2023-03-01T06:32:49;101559.00;;;2.54
70533;BMP180;58088;51.186;17.130;2023-03-01T06:35:18;101549.20;;;2.90
70533;BMP180;58088;51.186;17.130;2023-03-01T06:37:46;101544.40;;;3.24
70533;BMP180;58088;51.186;17.130;2023-03-01T06:40:13;101550.60;;;3.60
70533;BMP180;58088;51.186;17.130;2023-03-01T06:42:43;101550.40;;;3.90
70533;BMP180;58088;51.186;17.130;2023-03-01T06:45:11;101548.80;;;4.10
70533;BMP180;58088;51.186;17.130;2023-03-01T06:47:37;101549.40;;;4.34
70533;BMP180;58088;51.186;17.130;2023-03-01T06:50:04;101548.60;;;4.56
70533;BMP180;58088;51.186;17.130;2023-03-01T06:52:31;101551.60;;;4.80
70533;BMP180;58088;51.186;17.130;2023-03-01T06:54:57;101553.80;;;5.00
70533;BMP180;58088;51.186;17.130;2023-03-01T06:57:23;101561.40;;;5.30
70533;BMP180;58088;51.186;17.130;2023-03-01T06:59:50;101560.60;;;5.52
70533;BMP180;58088;51.186;17.130;2023-03-01T07:02:16;101558.00;;;5.60
70533;BMP180;58088;51.186;17.130;2023-03-01T07:04:43;101568.60;;;5.80
70533;BMP180;58088;51.186;17.130;2023-03-01T07:07:11;101561.40;;;5.98
70533;BMP180;58088;51.186;17.130;2023-03-01T07:09:37;101562.00;;;6.10
70533;BMP180;58088;51.186;17.130;2023-03-01T07:12:04;101568.60;;;6.30
70533;BMP180;58088;51.186;17.130;2023-03-01T07:14:30;101563.20;;;6.30
70533;BMP180;58088;51.186;17.130;2023-03-01T07:16:56;101555.20;;;6.48
70533;BMP180;58088;51.186;17.130;2023-03-01T07:19:23;101552.20;;;6.56
70533;BMP180;58088;51.186;17.130;2023-03-01T07:21:49;101554.40;;;6.62
70533;BMP180;58088;51.186;17.130;2023-03-01T07:24:15;101558.00;;;6.80
70533;BMP180;58088;51.186;17.130;2023-03-01T07:26:42;101555.40;;;7.00
70533;BMP180;58088;51.186;17.130;2023-03-01T07:29:10;101563.00;;;7.02
70533;BMP180;58088;51.186;17.130;2023-03-01T07:31:36;101562.60;;;6.90
70533;BMP180;58088;51.186;17.130;2023-03-01T07:34:03;101568.60;;;6.82
70533;BMP180;58088;51.186;17.130;2023-03-01T07:36:29;101558.40;;;6.90
70533;BMP180;58088;51.186;17.130;2023-03-01T07:38:56;101564.80;;;6.98
70533;BMP180;58088;51.186;17.130;2023-03-01T07:41:24;101569.80;;;7.00
70533;BMP180;58088;51.186;17.130;2023-03-01T07:43:51;101563.80;;;7.10
70533;BMP180;58088;51.186;17.130;2023-03-01T07:46:17;101559.60;;;7.20
70533;BMP180;58088;51.186;17.130;2023-03-01T07:48:45;101564.60;;;7.30
70533;BMP180;58088;51.186;17.130;2023-03-01T07:51:11;101558.20;;;7.50
70533;BMP180;58088;51.186;17.130;2023-03-01T07:53:37;101556.80;;;7.70
70533;BMP180;58088;51.186;17.130;2023-03-01T07:56:15;101552.60;;;7.60
70533;BMP180;58088;51.186;17.130;2023-03-01T07:58:44;101554.80;;;7.60
70533;BMP180;58088;51.186;17.130;2023-03-01T08:01:15;101548.60;;;7.70
70533;BMP180;58088;51.186;17.130;2023-03-01T08:03:41;101544.60;;;7.80
70533;BMP180;58088;51.186;17.130;2023-03-01T08:06:11;101539.80;;;7.80
70533;BMP180;58088;51.186;17.130;2023-03-01T08:08:38;101540.40;;;7.90
70533;BMP180;58088;51.186;17.130;2023-03-01T08:11:07;101539.80;;;7.80
70533;BMP180;58088;51.186;17.130;2023-03-01T08:13:34;101543.60;;;7.90
70533;BMP180;58088;51.186;17.130;2023-03-01T08:16:10;101544.20;;;7.92
70533;BMP180;58088;51.186;17.130;2023-03-01T08:18:36;101550.00;;;8.00
70533;BMP180;58088;51.186;17.130;2023-03-01T08:21:12;101544.00;;;8.08
70533;BMP180;58088;51.186;17.130;2023-03-01T08:23:40;101549.60;;;8.10
70533;BMP180;58088;51.186;17.130;2023-03-01T08:26:10;101548.40;;;8.00
70533;BMP180;58088;51.186;17.130;2023-03-01T08:28:38;101536.40;;;8.00
70533;BMP180;58088;51.186;17.130;2023-03-01T08:31:27;101546.60;;;7.92
70533;BMP180;58088;51.186;17.130;2023-03-01T08:33:58;101537.60;;;7.90
70533;BMP180;58088;51.186;17.130;2023-03-01T08:36:30;101539.80;;;7.90
70533;BMP180;58088;51.186;17.130;2023-03-01T08:38:57;101546.80;;;7.96
70533;BMP180;58088;51.186;17.130;2023-03-01T08:41:24;101550.40;;;7.90
70533;BMP180;58088;51.186;17.130;2023-03-01T08:43:51;101552.80;;;8.00
70533;BMP180;58088;51.186;17.130;2023-03-01T08:46:18;101556.00;;;8.00
70533;BMP180;58088;51.186;17.130;2023-03-01T08:48:44;101551.40;;;8.00
70533;BMP180;58088;51.186;17.130;2023-03-01T08:51:16;101552.80;;;7.90
70533;BMP180;58088;51.186;17.130;2023-03-01T08:53:44;101542.20;;;7.80
70533;BMP180;58088;51.186;17.130;2023-03-01T08:56:11;101546.00;;;7.90
70533;BMP180;58088;51.186;17.130;2023-03-01T08:58:38;101545.00;;;7.90
70533;BMP180;58088;51.186;17.130;2023-03-01T09:01:11;101538.40;;;7.80
70533;BMP180;58088;51.186;17.130;2023-03-01T09:03:38;101532.00;;;7.80
70533;BMP180;58088;51.186;17.130;2023-03-01T09:06:07;101534.80;;;7.90
70533;BMP180;58088;51.186;17.130;2023-03-01T09:08:41;101533.60;;;7.92
70533;BMP180;58088;51.186;17.130;2023-03-01T09:11:11;101525.40;;;8.00
70533;BMP180;58088;51.186;17.130;2023-03-01T09:13:37;101528.40;;;8.10
70533;BMP180;58088;51.186;17.130;2023-03-01T09:16:06;101518.60;;;8.10
70533;BMP180;58088;51.186;17.130;2023-03-01T09:18:34;101526.80;;;8.10
70533;BMP180;58088;51.186;17.130;2023-03-01T09:21:08;101526.60;;;8.14
70533;BMP180;58088;51.186;17.130;2023-03-01T09:23:37;101522.60;;;8.10
70533;BMP180;58088;51.186;17.130;2023-03-01T09:26:07;101526.00;;;8.20
70533;BMP180;58088;51.186;17.130;2023-03-01T09:28:36;101520.80;;;8.30
70533;BMP180;58088;51.186;17.130;2023-03-01T09:31:04;101523.80;;;8.30
70533;BMP180;58088;51.186;17.130;2023-03-01T09:33:32;101518.80;;;8.40
70533;BMP180;58088;51.186;17.130;2023-03-01T09:36:01;101520.80;;;8.40
70533;BMP180;58088;51.186;17.130;2023-03-01T09:38:29;101519.00;;;8.50
70533;BMP180;58088;51.186;17.130;2023-03-01T09:40:56;101523.40;;;8.50
70533;BMP180;58088;51.186;17.130;2023-03-01T09:46:05;101525.80;;;8.70
70533;BMP180;58088;51.186;17.130;2023-03-01T09:48:44;101523.80;;;8.80
70533;BMP180;58088;51.186;17.130;2023-03-01T09:51:19;101519.00;;;8.90
70533;BMP180;58088;51.186;17.130;2023-03-01T09:53:47;101513.80;;;8.80
70533;BMP180;58088;51.186;17.130;2023-03-01T09:56:46;101516.80;;;8.80
70533;BMP180;58088;51.186;17.130;2023-03-01T09:59:30;101526.00;;;8.90
70533;BMP180;58088;51.186;17.130;2023-03-01T10:05:35;101530.00;;;8.70
70533;BMP180;58088;51.186;17.130;2023-03-01T10:08:31;101532.00;;;8.60
70533;BMP180;58088;51.186;17.130;2023-03-01T10:11:05;101531.40;;;8.70
70533;BMP180;58088;51.186;17.130;2023-03-01T10:17:10;101518.00;;;8.68
70533;BMP180;58088;51.186;17.130;2023-03-01T10:19:43;101511.60;;;8.74
70533;BMP180;58088;51.186;17.130;2023-03-01T10:22:28;101503.80;;;8.80
70533;BMP180;58088;51.186;17.130;2023-03-01T10:24:57;101499.60;;;8.90
70533;BMP180;58088;51.186;17.130;2023-03-01T10:30:40;101505.40;;;8.90
70533;BMP180;58088;51.186;17.130;2023-03-01T10:33:22;101500.60;;;8.90
70533;BMP180;58088;51.186;17.130;2023-03-01T10:35:50;101494.00;;;8.90
70533;BMP180;58088;51.186;17.130;2023-03-01T10:38:18;101493.00;;;8.80
70533;BMP180;58088;51.186;17.130;2023-03-01T10:41:05;101492.40;;;8.80
70533;BMP180;58088;51.186;17.130;2023-03-01T10:43:58;101493.40;;;8.66
70533;BMP180;58088;51.186;17.130;2023-03-01T10:46:36;101497.80;;;8.60
70533;BMP180;58088;51.186;17.130;2023-03-01T10:49:23;101495.60;;;8.50
70533;BMP180;58088;51.186;17.130;2023-03-01T10:51:53;101498.20;;;8.40
70533;BMP180;58088;51.186;17.130;2023-03-01T10:54:32;101484.80;;;8.40
70533;BMP180;58088;51.186;17.130;2023-03-01T10:57:04;101482.20;;;8.50
70533;BMP180;58088;51.186;17.130;2023-03-01T10:59:37;101484.60;;;8.60
70533;BMP180;58088;51.186;17.130;2023-03-01T11:02:42;101480.80;;;8.70
70533;BMP180;58088;51.186;17.130;2023-03-01T11:05:25;101469.40;;;8.70
70533;BMP180;58088;51.186;17.130;2023-03-01T11:07:54;101465.80;;;8.74
70533;BMP180;58088;51.186;17.130;2023-03-01T11:10:31;101467.60;;;8.84
70533;BMP180;58088;51.186;17.130;2023-03-01T11:13:18;101463.20;;;8.90
70533;BMP180;58088;51.186;17.130;2023-03-01T11:16:10;101456.20;;;8.90
70533;BMP180;58088;51.186;17.130;2023-03-01T11:18:39;101460.00;;;8.90
70533;BMP180;58088;51.186;17.130;2023-03-01T11:21:07;101455.00;;;8.88
70533;BMP180;58088;51.186;17.130;2023-03-01T11:23:37;101459.60;;;8.92
70533;BMP180;58088;51.186;17.130;2023-03-01T11:26:08;101459.00;;;9.00
70533;BMP180;58088;51.186;17.130;2023-03-01T11:28:40;101457.20;;;9.10
70533;BMP180;58088;51.186;17.130;2023-03-01T11:31:11;101452.60;;;9.20
70533;BMP180;58088;51.186;17.130;2023-03-01T11:34:02;101454.60;;;9.20
70533;BMP180;58088;51.186;17.130;2023-03-01T11:36:55;101445.00;;;9.28
70533;BMP180;58088;51.186;17.130;2023-03-01T11:42:28;101441.20;;;9.20
70533;BMP180;58088;51.186;17.130;2023-03-01T11:45:02;101445.60;;;9.20
70533;BMP180;58088;51.186;17.130;2023-03-01T11:50:30;101449.80;;;9.00
70533;BMP180;58088;51.186;17.130;2023-03-01T11:53:24;101445.40;;;9.08
70533;BMP180;58088;51.186;17.130;2023-03-01T12:08:23;101432.60;;;8.90
70533;BMP180;58088;51.186;17.130;2023-03-01T12:14:03;101419.20;;;9.10
70533;BMP180;58088;51.186;17.130;2023-03-01T12:25:16;101410.20;;;9.20
70533;BMP180;58088;51.186;17.130;2023-03-01T12:30:55;101405.80;;;9.10
70533;BMP180;58088;51.186;17.130;2023-03-01T12:33:52;101397.40;;;9.10
70533;BMP180;58088;51.186;17.130;2023-03-01T12:37:11;101400.20;;;9.16
70533;BMP180;58088;51.186;17.130;2023-03-01T12:46:34;101392.00;;;9.20
70533;BMP180;58088;51.186;17.130;2023-03-01T12:49:18;101380.60;;;9.20
70533;BMP180;58088;51.186;17.130;2023-03-01T12:52:14;101381.20;;;9.20
70533;BMP180;58088;51.186;17.130;2023-03-01T12:54:44;101373.00;;;9.20
70533;BMP180;58088;51.186;17.130;2023-03-01T12:57:42;101374.20;;;9.28
70533;BMP180;58088;51.186;17.130;2023-03-01T13:00:48;101366.60;;;9.30
70533;BMP180;58088;51.186;17.130;2023-03-01T13:23:13;101357.40;;;9.20
70533;BMP180;58088;51.186;17.130;2023-03-01T13:26:15;101358.40;;;9.20
70533;BMP180;58088;51.186;17.130;2023-03-01T13:33:58;101352.80;;;9.20
70533;BMP180;58088;51.186;17.130;2023-03-01T13:44:36;101340.80;;;9.22
70533;BMP180;58088;51.186;17.130;2023-03-01T13:50:01;101340.00;;;9.20
70533;BMP180;58088;51.186;17.130;2023-03-01T13:52:42;101334.20;;;9.20
70533;BMP180;58088;51.186;17.130;2023-03-01T13:55:19;101326.20;;;9.20
70533;BMP180;58088;51.186;17.130;2023-03-01T13:57:59;101325.60;;;9.20
70533;BMP180;58088;51.186;17.130;2023-03-01T14:00:39;101316.80;;;9.20
70533;BMP180;58088;51.186;17.130;2023-03-01T14:03:18;101317.60;;;9.20
70533;BMP180;58088;51.186;17.130;2023-03-01T14:06:04;101308.20;;;9.20
70533;BMP180;58088;51.186;17.130;2023-03-01T14:08:37;101307.00;;;9.20
70533;BMP180;58088;51.186;17.130;2023-03-01T14:11:59;101305.20;;;9.24
70533;BMP180;58088;51.186;17.130;2023-03-01T14:15:06;101302.20;;;9.30
70533;BMP180;58088;51.186;17.130;2023-03-01T14:20:30;101299.20;;;9.30
70533;BMP180;58088;51.186;17.130;2023-03-01T14:23:01;101293.40;;;9.24
70533;BMP180;58088;51.186;17.130;2023-03-01T14:25:33;101288.60;;;9.28
70533;BMP180;58088;51.186;17.130;2023-03-01T14:28:26;101276.80;;;9.30
70533;BMP180;58088;51.186;17.130;2023-03-01T14:30:56;101278.00;;;9.30
70533;BMP180;58088;51.186;17.130;2023-03-01T14:36:06;101270.20;;;9.26
70533;BMP180;58088;51.186;17.130;2023-03-01T14:38:45;101274.60;;;9.22
70533;BMP180;58088;51.186;17.130;2023-03-01T14:41:16;101272.40;;;9.22
70533;BMP180;58088;51.186;17.130;2023-03-01T14:43:49;101273.20;;;9.20
70533;BMP180;58088;51.186;17.130;2023-03-01T14:46:28;101268.00;;;9.20
70533;BMP180;58088;51.186;17.130;2023-03-01T14:49:06;101266.20;;;9.20
70533;BMP180;58088;51.186;17.130;2023-03-01T14:51:42;101262.00;;;9.20
70533;BMP180;58088;51.186;17.130;2023-03-01T14:54:43;101259.20;;;9.20
70533;BMP180;58088;51.186;17.130;2023-03-01T14:57:24;101259.00;;;9.20
70533;BMP180;58088;51.186;17.130;2023-03-01T14:59:57;101265.40;;;9.20
70533;BMP180;58088;51.186;17.130;2023-03-01T15:02:28;101263.40;;;9.20
70533;BMP180;58088;51.186;17.130;2023-03-01T15:04:58;101262.40;;;9.16
70533;BMP180;58088;51.186;17.130;2023-03-01T15:07:37;101264.80;;;9.10
70533;BMP180;58088;51.186;17.130;2023-03-01T15:10:07;101263.40;;;9.10
70533;BMP180;58088;51.186;17.130;2023-03-01T15:12:41;101260.80;;;9.20
70533;BMP180;58088;51.186;17.130;2023-03-01T15:15:32;101262.40;;;9.20
70533;BMP180;58088;51.186;17.130;2023-03-01T15:18:20;101261.80;;;9.14
70533;BMP180;58088;51.186;17.130;2023-03-01T15:20:50;101258.80;;;9.10
70533;BMP180;58088;51.186;17.130;2023-03-01T15:23:38;101261.00;;;9.10
70533;BMP180;58088;51.186;17.130;2023-03-01T15:26:05;101261.00;;;9.10
70533;BMP180;58088;51.186;17.130;2023-03-01T15:28:42;101260.20;;;9.10
70533;BMP180;58088;51.186;17.130;2023-03-01T15:31:28;101266.60;;;9.00
70533;BMP180;58088;51.186;17.130;2023-03-01T15:34:22;101264.80;;;9.00
70533;BMP180;58088;51.186;17.130;2023-03-01T15:36:52;101260.40;;;9.00
70533;BMP180;58088;51.186;17.130;2023-03-01T15:39:43;101252.20;;;9.00
70533;BMP180;58088;51.186;17.130;2023-03-01T15:47:59;101258.20;;;8.94
70533;BMP180;58088;51.186;17.130;2023-03-01T15:50:35;101266.00;;;8.90
70533;BMP180;58088;51.186;17.130;2023-03-01T15:53:13;101264.20;;;8.90
70533;BMP180;58088;51.186;17.130;2023-03-01T15:55:41;101267.80;;;8.90
70533;BMP180;58088;51.186;17.130;2023-03-01T15:58:21;101269.60;;;8.80
70533;BMP180;58088;51.186;17.130;2023-03-01T16:00:49;101278.80;;;8.70
70533;BMP180;58088;51.186;17.130;2023-03-01T16:03:23;101285.60;;;8.60
70533;BMP180;58088;51.186;17.130;2023-03-01T16:05:49;101288.00;;;8.60
70533;BMP180;58088;51.186;17.130;2023-03-01T16:08:18;101288.00;;;8.48
70533;BMP180;58088;51.186;17.130;2023-03-01T16:10:46;101286.20;;;8.40
70533;BMP180;58088;51.186;17.130;2023-03-01T16:13:14;101284.40;;;8.38