sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4448;SDS011;2237;51.870;6.160;2023-10-13T00:01:58;20.88;;;9.45;;
4448;SDS011;2237;51.870;6.160;2023-10-13T00:04:26;15.02;;;8.07;;
4448;SDS011;2237;51.870;6.160;2023-10-13T00:06:54;17.20;;;8.10;;
4448;SDS011;2237;51.870;6.160;2023-10-13T00:09:24;17.90;;;8.43;;
4448;SDS011;2237;51.870;6.160;2023-10-13T00:12:07;20.08;;;9.43;;
4448;SDS011;2237;51.870;6.160;2023-10-13T00:14:40;17.45;;;9.30;;
4448;SDS011;2237;51.870;6.160;2023-10-13T00:17:07;19.83;;;9.18;;
4448;SDS011;2237;51.870;6.160;2023-10-13T00:19:42;17.92;;;9.10;;
4448;SDS011;2237;51.870;6.160;2023-10-13T00:22:13;18.13;;;7.93;;
4448;SDS011;2237;51.870;6.160;2023-10-13T00:24:45;17.67;;;7.80;;
4448;SDS011;2237;51.870;6.160;2023-10-13T00:27:13;16.17;;;7.97;;
4448;SDS011;2237;51.870;6.160;2023-10-13T00:29:57;20.48;;;8.30;;
4448;SDS011;2237;51.870;6.160;2023-10-13T00:32:47;17.65;;;7.85;;
4448;SDS011;2237;51.870;6.160;2023-10-13T00:35:22;17.70;;;8.25;;
4448;SDS011;2237;51.870;6.160;2023-10-13T00:37:58;17.63;;;9.40;;
4448;SDS011;2237;51.870;6.160;2023-10-13T00:40:39;19.70;;;8.65;;
4448;SDS011;2237;51.870;6.160;2023-10-13T00:43:06;18.65;;;9.05;;
4448;SDS011;2237;51.870;6.160;2023-10-13T00:45:51;17.63;;;8.10;;
4448;SDS011;2237;51.870;6.160;2023-10-13T00:48:31;26.10;;;9.02;;
4448;SDS011;2237;51.870;6.160;2023-10-13T00:51:03;22.25;;;8.90;;
4448;SDS011;2237;51.870;6.160;2023-10-13T00:53:34;17.13;;;9.07;;
4448;SDS011;2237;51.870;6.160;2023-10-13T00:56:06;15.43;;;8.38;;
4448;SDS011;2237;51.870;6.160;2023-10-13T00:58:34;20.13;;;8.43;;
4448;SDS011;2237;51.870;6.160;2023-10-13T01:01:01;22.67;;;7.90;;
4448;SDS011;2237;51.870;6.160;2023-10-13T01:03:45;19.30;;;8.38;;
4448;SDS011;2237;51.870;6.160;2023-10-13T01:06:15;17.50;;;9.05;;
4448;SDS011;2237;51.870;6.160;2023-10-13T01:08:45;17.77;;;7.88;;
4448;SDS011;2237;51.870;6.160;2023-10-13T01:11:19;16.98;;;8.50;;
4448;SDS011;2237;51.870;6.160;2023-10-13T01:13:49;17.35;;;8.15;;
4448;SDS011;2237;51.870;6.160;2023-10-13T01:16:20;19.25;;;8.88;;
4448;SDS011;2237;51.870;6.160;2023-10-13T01:18:53;16.73;;;8.50;;
4448;SDS011;2237;51.870;6.160;2023-10-13T01:21:26;18.67;;;8.52;;
4448;SDS011;2237;51.870;6.160;2023-10-13T01:23:56;13.93;;;7.88;;
4448;SDS011;2237;51.870;6.160;2023-10-13T01:26:22;14.77;;;7.32;;
4448;SDS011;2237;51.870;6.160;2023-10-13T01:28:58;17.73;;;8.30;;
4448;SDS011;2237;51.870;6.160;2023-10-13T01:31:25;16.83;;;7.55;;
4448;SDS011;2237;51.870;6.160;2023-10-13T01:33:53;14.93;;;7.80;;
4448;SDS011;2237;51.870;6.160;2023-10-13T01:36:21;18.73;;;7.30;;
4448;SDS011;2237;51.870;6.160;2023-10-13T01:38:48;13.05;;;6.95;;
4448;SDS011;2237;51.870;6.160;2023-10-13T01:41:16;13.15;;;7.32;;
4448;SDS011;2237;51.870;6.160;2023-10-13T01:43:42;12.25;;;6.95;;
4448;SDS011;2237;51.870;6.160;2023-10-13T01:46:09;12.32;;;6.40;;
4448;SDS011;2237;51.870;6.160;2023-10-13T01:48:36;15.52;;;6.68;;
4448;SDS011;2237;51.870;6.160;2023-10-13T01:51:06;16.35;;;6.70;;
4448;SDS011;2237;51.870;6.160;2023-10-13T01:53:36;13.57;;;6.57;;
4448;SDS011;2237;51.870;6.160;2023-10-13T01:56:06;11.55;;;5.88;;
4448;SDS011;2237;51.870;6.160;2023-10-13T01:58:37;12.43;;;6.60;;
4448;SDS011;2237;51.870;6.160;2023-10-13T02:01:08;17.27;;;6.25;;
4448;SDS011;2237;51.870;6.160;2023-10-13T02:03:36;17.83;;;7.07;;
4448;SDS011;2237;51.870;6.160;2023-10-13T02:06:13;11.48;;;6.78;;
4448;SDS011;2237;51.870;6.160;2023-10-13T02:08:44;16.30;;;6.63;;
4448;SDS011;2237;51.870;6.160;2023-10-13T02:11:13;22.15;;;8.43;;
4448;SDS011;2237;51.870;6.160;2023-10-13T02:16:15;14.77;;;6.20;;
4448;SDS011;2237;51.870;6.160;2023-10-13T02:18:46;17.60;;;6.97;;
4448;SDS011;2237;51.870;6.160;2023-10-13T02:21:17;14.98;;;7.60;;
4448;SDS011;2237;51.870;6.160;2023-10-13T02:23:43;11.45;;;6.13;;
4448;SDS011;2237;51.870;6.160;2023-10-13T02:26:11;13.73;;;6.70;;
4448;SDS011;2237;51.870;6.160;2023-10-13T02:28:41;13.73;;;6.10;;
4448;SDS011;2237;51.870;6.160;2023-10-13T02:31:10;11.60;;;6.07;;
4448;SDS011;2237;51.870;6.160;2023-10-13T02:33:37;16.85;;;6.35;;
4448;SDS011;2237;51.870;6.160;2023-10-13T02:36:11;14.05;;;6.35;;
4448;SDS011;2237;51.870;6.160;2023-10-13T02:38:38;14.32;;;5.95;;
4448;SDS011;2237;51.870;6.160;2023-10-13T02:41:14;12.18;;;5.85;;
4448;SDS011;2237;51.870;6.160;2023-10-13T02:43:52;13.60;;;5.65;;
4448;SDS011;2237;51.870;6.160;2023-10-13T02:46:19;11.65;;;5.25;;
4448;SDS011;2237;51.870;6.160;2023-10-13T02:48:48;14.65;;;5.22;;
4448;SDS011;2237;51.870;6.160;2023-10-13T02:51:23;16.05;;;5.82;;
4448;SDS011;2237;51.870;6.160;2023-10-13T02:54:02;13.43;;;5.20;;
4448;SDS011;2237;51.870;6.160;2023-10-13T02:56:35;10.40;;;4.72;;
4448;SDS011;2237;51.870;6.160;2023-10-13T02:59:02;9.82;;;5.10;;
4448;SDS011;2237;51.870;6.160;2023-10-13T03:01:32;10.95;;;5.32;;
4448;SDS011;2237;51.870;6.160;2023-10-13T03:04:01;9.35;;;5.07;;
4448;SDS011;2237;51.870;6.160;2023-10-13T03:06:29;11.27;;;5.15;;
4448;SDS011;2237;51.870;6.160;2023-10-13T03:09:00;13.48;;;4.95;;
4448;SDS011;2237;51.870;6.160;2023-10-13T03:11:41;14.40;;;3.78;;
4448;SDS011;2237;51.870;6.160;2023-10-13T03:14:17;9.32;;;5.00;;
4448;SDS011;2237;51.870;6.160;2023-10-13T03:16:57;13.68;;;5.32;;
4448;SDS011;2237;51.870;6.160;2023-10-13T03:19:33;12.85;;;5.40;;
4448;SDS011;2237;51.870;6.160;2023-10-13T03:22:00;14.98;;;6.25;;
4448;SDS011;2237;51.870;6.160;2023-10-13T03:24:54;11.35;;;5.45;;
4448;SDS011;2237;51.870;6.160;2023-10-13T03:27:21;11.25;;;5.50;;
4448;SDS011;2237;51.870;6.160;2023-10-13T03:30:04;11.00;;;5.45;;
4448;SDS011;2237;51.870;6.160;2023-10-13T03:32:37;13.55;;;6.38;;
4448;SDS011;2237;51.870;6.160;2023-10-13T03:35:09;14.27;;;6.18;;
4448;SDS011;2237;51.870;6.160;2023-10-13T03:37:40;17.55;;;6.97;;
4448;SDS011;2237;51.870;6.160;2023-10-13T03:40:08;13.90;;;7.95;;
4448;SDS011;2237;51.870;6.160;2023-10-13T03:45:40;22.48;;;8.90;;
4448;SDS011;2237;51.870;6.160;2023-10-13T03:48:14;17.10;;;8.02;;
4448;SDS011;2237;51.870;6.160;2023-10-13T03:50:55;15.00;;;7.75;;
4448;SDS011;2237;51.870;6.160;2023-10-13T03:53:33;15.98;;;8.05;;
4448;SDS011;2237;51.870;6.160;2023-10-13T03:56:00;23.88;;;8.60;;
4448;SDS011;2237;51.870;6.160;2023-10-13T03:58:57;21.10;;;7.68;;
4448;SDS011;2237;51.870;6.160;2023-10-13T04:01:30;11.95;;;6.97;;
4448;SDS011;2237;51.870;6.160;2023-10-13T04:04:14;14.35;;;6.63;;
4448;SDS011;2237;51.870;6.160;2023-10-13T04:06:42;14.77;;;6.15;;
4448;SDS011;2237;51.870;6.160;2023-10-13T04:09:15;15.10;;;5.95;;
4448;SDS011;2237;51.870;6.160;2023-10-13T04:14:29;11.77;;;4.50;;
4448;SDS011;2237;51.870;6.160;2023-10-13T04:17:18;11.88;;;5.57;;
4448;SDS011;2237;51.870;6.160;2023-10-13T04:19:57;16.58;;;6.47;;
4448;SDS011;2237;51.870;6.160;2023-10-13T04:22:37;15.07;;;6.20;;
4448;SDS011;2237;51.870;6.160;2023-10-13T04:28:08;19.80;;;9.77;;
4448;SDS011;2237;51.870;6.160;2023-10-13T04:33:31;21.42;;;10.65;;
4448;SDS011;2237;51.870;6.160;2023-10-13T04:36:06;23.75;;;10.63;;
4448;SDS011;2237;51.870;6.160;2023-10-13T04:38:41;21.25;;;9.07;;
4448;SDS011;2237;51.870;6.160;2023-10-13T04:44:12;18.05;;;8.82;;
4448;SDS011;2237;51.870;6.160;2023-10-13T04:47:09;20.02;;;8.43;;
4448;SDS011;2237;51.870;6.160;2023-10-13T04:49:39;17.75;;;8.60;;
4448;SDS011;2237;51.870;6.160;2023-10-13T04:52:09;20.42;;;9.20;;
4448;SDS011;2237;51.870;6.160;2023-10-13T04:54:36;23.60;;;10.18;;
4448;SDS011;2237;51.870;6.160;2023-10-13T04:57:12;24.40;;;9.32;;
4448;SDS011;2237;51.870;6.160;2023-10-13T04:59:59;17.20;;;8.48;;
4448;SDS011;2237;51.870;6.160;2023-10-13T05:02:39;20.60;;;9.07;;
4448;SDS011;2237;51.870;6.160;2023-10-13T05:05:29;24.60;;;11.90;;
4448;SDS011;2237;51.870;6.160;2023-10-13T05:08:13;24.63;;;13.20;;
4448;SDS011;2237;51.870;6.160;2023-10-13T05:11:05;23.08;;;11.23;;
4448;SDS011;2237;51.870;6.160;2023-10-13T05:13:50;21.90;;;11.85;;
4448;SDS011;2237;51.870;6.160;2023-10-13T05:16:35;15.23;;;7.50;;
4448;SDS011;2237;51.870;6.160;2023-10-13T05:19:20;14.93;;;6.63;;
4448;SDS011;2237;51.870;6.160;2023-10-13T05:22:05;20.25;;;7.97;;
4448;SDS011;2237;51.870;6.160;2023-10-13T05:24:50;15.80;;;7.70;;
4448;SDS011;2237;51.870;6.160;2023-10-13T05:27:35;15.05;;;7.35;;
4448;SDS011;2237;51.870;6.160;2023-10-13T05:30:19;12.48;;;6.70;;
4448;SDS011;2237;51.870;6.160;2023-10-13T05:33:04;10.40;;;4.47;;
4448;SDS011;2237;51.870;6.160;2023-10-13T05:35:49;10.68;;;4.63;;
4448;SDS011;2237;51.870;6.160;2023-10-13T05:38:34;10.45;;;4.30;;
4448;SDS011;2237;51.870;6.160;2023-10-13T05:41:18;7.47;;;4.10;;
4448;SDS011;2237;51.870;6.160;2023-10-13T05:44:03;8.55;;;4.72;;
4448;SDS011;2237;51.870;6.160;2023-10-13T05:46:49;8.55;;;4.57;;
4448;SDS011;2237;51.870;6.160;2023-10-13T05:49:16;7.53;;;4.22;;
4448;SDS011;2237;51.870;6.160;2023-10-13T05:51:43;6.95;;;3.50;;
4448;SDS011;2237;51.870;6.160;2023-10-13T05:54:18;8.10;;;4.50;;
4448;SDS011;2237;51.870;6.160;2023-10-13T05:57:03;11.07;;;4.80;;
4448;SDS011;2237;51.870;6.160;2023-10-13T05:59:48;7.53;;;4.25;;
4448;SDS011;2237;51.870;6.160;2023-10-13T06:02:33;8.15;;;4.20;;
4448;SDS011;2237;51.870;6.160;2023-10-13T06:05:18;8.35;;;4.15;;
4448;SDS011;2237;51.870;6.160;2023-10-13T06:08:03;8.32;;;4.00;;
4448;SDS011;2237;51.870;6.160;2023-10-13T06:10:48;7.13;;;3.95;;
4448;SDS011;2237;51.870;6.160;2023-10-13T06:13:33;8.05;;;3.80;;
4448;SDS011;2237;51.870;6.160;2023-10-13T06:16:18;6.93;;;3.75;;
4448;SDS011;2237;51.870;6.160;2023-10-13T06:19:03;5.13;;;2.90;;
4448;SDS011;2237;51.870;6.160;2023-10-13T06:21:48;9.57;;;3.85;;
4448;SDS011;2237;51.870;6.160;2023-10-13T06:24:33;6.90;;;3.70;;
4448;SDS011;2237;51.870;6.160;2023-10-13T06:27:18;6.38;;;3.50;;
4448;SDS011;2237;51.870;6.160;2023-10-13T06:30:03;6.05;;;2.78;;
4448;SDS011;2237;51.870;6.160;2023-10-13T06:32:31;6.93;;;3.10;;
4448;SDS011;2237;51.870;6.160;2023-10-13T06:34:59;6.20;;;3.60;;
4448;SDS011;2237;51.870;6.160;2023-10-13T06:37:32;7.30;;;3.30;;
4448;SDS011;2237;51.870;6.160;2023-10-13T06:40:02;9.48;;;4.10;;
4448;SDS011;2237;51.870;6.160;2023-10-13T06:42:33;4.22;;;2.10;;
4448;SDS011;2237;51.870;6.160;2023-10-13T06:45:09;6.32;;;2.88;;
4448;SDS011;2237;51.870;6.160;2023-10-13T06:47:35;7.97;;;3.20;;
4448;SDS011;2237;51.870;6.160;2023-10-13T06:50:12;6.43;;;2.13;;
4448;SDS011;2237;51.870;6.160;2023-10-13T06:52:45;5.95;;;2.63;;
4448;SDS011;2237;51.870;6.160;2023-10-13T06:55:15;7.05;;;2.75;;
4448;SDS011;2237;51.870;6.160;2023-10-13T06:57:50;6.50;;;3.03;;
4448;SDS011;2237;51.870;6.160;2023-10-13T07:00:17;7.07;;;3.20;;
4448;SDS011;2237;51.870;6.160;2023-10-13T07:03:04;4.57;;;2.85;;
4448;SDS011;2237;51.870;6.160;2023-10-13T07:05:44;7.53;;;3.20;;
4448;SDS011;2237;51.870;6.160;2023-10-13T07:08:14;8.80;;;3.90;;
4448;SDS011;2237;51.870;6.160;2023-10-13T07:13:29;8.88;;;3.75;;
4448;SDS011;2237;51.870;6.160;2023-10-13T07:15:55;8.52;;;3.70;;
4448;SDS011;2237;51.870;6.160;2023-10-13T07:18:36;10.35;;;3.55;;
4448;SDS011;2237;51.870;6.160;2023-10-13T07:23:37;9.30;;;4.10;;
4448;SDS011;2237;51.870;6.160;2023-10-13T07:26:04;6.95;;;3.30;;
4448;SDS011;2237;51.870;6.160;2023-10-13T07:28:34;9.25;;;3.88;;
4448;SDS011;2237;51.870;6.160;2023-10-13T07:31:13;9.70;;;3.97;;
4448;SDS011;2237;51.870;6.160;2023-10-13T07:33:41;10.77;;;4.70;;
4448;SDS011;2237;51.870;6.160;2023-10-13T07:36:08;6.82;;;3.67;;
4448;SDS011;2237;51.870;6.160;2023-10-13T07:38:58;10.48;;;5.10;;
4448;SDS011;2237;51.870;6.160;2023-10-13T07:41:49;10.97;;;4.53;;
4448;SDS011;2237;51.870;6.160;2023-10-13T07:47:00;10.90;;;5.32;;
4448;SDS011;2237;51.870;6.160;2023-10-13T07:49:30;11.50;;;4.55;;
4448;SDS011;2237;51.870;6.160;2023-10-13T07:51:59;12.27;;;4.70;;
4448;SDS011;2237;51.870;6.160;2023-10-13T07:54:29;9.63;;;4.38;;
4448;SDS011;2237;51.870;6.160;2023-10-13T07:56:55;11.48;;;3.72;;
4448;SDS011;2237;51.870;6.160;2023-10-13T07:59:22;8.88;;;3.97;;
4448;SDS011;2237;51.870;6.160;2023-10-13T08:01:49;10.55;;;4.25;;
4448;SDS011;2237;51.870;6.160;2023-10-13T08:04:34;10.18;;;4.07;;
4448;SDS011;2237;51.870;6.160;2023-10-13T08:07:03;7.93;;;3.83;;
4448;SDS011;2237;51.870;6.160;2023-10-13T08:09:40;10.85;;;3.60;;
4448;SDS011;2237;51.870;6.160;2023-10-13T08:12:07;12.85;;;4.15;;
4448;SDS011;2237;51.870;6.160;2023-10-13T08:17:07;8.63;;;3.30;;
4448;SDS011;2237;51.870;6.160;2023-10-13T08:19:36;18.42;;;5.63;;
4448;SDS011;2237;51.870;6.160;2023-10-13T08:22:12;12.45;;;4.45;;
4448;SDS011;2237;51.870;6.160;2023-10-13T08:24:42;10.68;;;5.22;;
4448;SDS011;2237;51.870;6.160;2023-10-13T08:27:09;16.42;;;4.63;;
4448;SDS011;2237;51.870;6.160;2023-10-13T08:29:42;16.33;;;5.03;;
4448;SDS011;2237;51.870;6.160;2023-10-13T08:34:50;11.40;;;4.70;;
4448;SDS011;2237;51.870;6.160;2023-10-13T08:37:20;17.45;;;5.50;;
4448;SDS011;2237;51.870;6.160;2023-10-13T08:39:47;17.08;;;5.18;;
4448;SDS011;2237;51.870;6.160;2023-10-13T08:42:33;17.83;;;4.93;;
4448;SDS011;2237;51.870;6.160;2023-10-13T08:47:47;11.57;;;3.83;;
4448;SDS011;2237;51.870;6.160;2023-10-13T08:50:37;9.43;;;3.05;;
4448;SDS011;2237;51.870;6.160;2023-10-13T08:53:25;12.13;;;3.28;;
4448;SDS011;2237;51.870;6.160;2023-10-13T08:56:00;10.80;;;3.83;;
4448;SDS011;2237;51.870;6.160;2023-10-13T08:58:56;9.15;;;3.65;;
4448;SDS011;2237;51.870;6.160;2023-10-13T09:01:32;12.38;;;3.85;;
4448;SDS011;2237;51.870;6.160;2023-10-13T09:04:21;17.75;;;3.58;;
4448;SDS011;2237;51.870;6.160;2023-10-13T09:06:52;13.70;;;3.70;;
4448;SDS011;2237;51.870;6.160;2023-10-13T09:09:53;11.18;;;3.47;;
4448;SDS011;2237;51.870;6.160;2023-10-13T09:12:22;10.23;;;3.17;;
4448;SDS011;2237;51.870;6.160;2023-10-13T09:15:00;13.63;;;3.45;;
4448;SDS011;2237;51.870;6.160;2023-10-13T09:17:43;13.38;;;3.70;;
4448;SDS011;2237;51.870;6.160;2023-10-13T09:20:18;13.30;;;4.03;;
4448;SDS011;2237;51.870;6.160;2023-10-13T09:23:13;11.80;;;3.30;;
4448;SDS011;2237;51.870;6.160;2023-10-13T09:26:10;5.45;;;2.80;;
4448;SDS011;2237;51.870;6.160;2023-10-13T09:28:38;10.40;;;3.20;;
4448;SDS011;2237;51.870;6.160;2023-10-13T09:31:05;6.63;;;3.67;;
4448;SDS011;2237;51.870;6.160;2023-10-13T09:33:33;9.75;;;3.15;;
4448;SDS011;2237;51.870;6.160;2023-10-13T09:36:03;9.98;;;3.63;;
4448;SDS011;2237;51.870;6.160;2023-10-13T09:41:07;11.65;;;4.03;;
4448;SDS011;2237;51.870;6.160;2023-10-13T09:43:52;10.73;;;3.17;;
4448;SDS011;2237;51.870;6.160;2023-10-13T09:46:25;10.45;;;3.28;;
4448;SDS011;2237;51.870;6.160;2023-10-13T09:48:58;11.45;;;2.88;;
4448;SDS011;2237;51.870;6.160;2023-10-13T09:51:34;13.30;;;3.13;;
4448;SDS011;2237;51.870;6.160;2023-10-13T09:54:06;13.20;;;3.35;;
4448;SDS011;2237;51.870;6.160;2023-10-13T09:56:57;17.73;;;4.05;;
4448;SDS011;2237;51.870;6.160;2023-10-13T09:59:42;7.53;;;2.90;;
4448;SDS011;2237;51.870;6.160;2023-10-13T10:02:19;11.07;;;3.33;;
4448;SDS011;2237;51.870;6.160;2023-10-13T10:04:53;10.88;;;4.07;;
4448;SDS011;2237;51.870;6.160;2023-10-13T10:07:25;14.73;;;4.00;;
4448;SDS011;2237;51.870;6.160;2023-10-13T10:09:56;9.23;;;3.25;;
4448;SDS011;2237;51.870;6.160;2023-10-13T10:15:29;12.63;;;3.30;;
4448;SDS011;2237;51.870;6.160;2023-10-13T10:18:03;10.90;;;3.53;;
4448;SDS011;2237;51.870;6.160;2023-10-13T10:20:34;13.27;;;3.60;;
4448;SDS011;2237;51.870;6.160;2023-10-13T10:23:08;12.77;;;4.22;;
4448;SDS011;2237;51.870;6.160;2023-10-13T10:25:47;10.68;;;3.35;;
4448;SDS011;2237;51.870;6.160;2023-10-13T10:28:18;9.32;;;2.95;;
4448;SDS011;2237;51.870;6.160;2023-10-13T10:30:46;11.45;;;3.78;;
4448;SDS011;2237;51.870;6.160;2023-10-13T10:33:13;7.65;;;2.97;;
4448;SDS011;2237;51.870;6.160;2023-10-13T10:35:42;11.85;;;3.08;;
4448;SDS011;2237;51.870;6.160;2023-10-13T10:38:13;7.50;;;3.38;;
4448;SDS011;2237;51.870;6.160;2023-10-13T10:40:53;11.05;;;2.90;;
4448;SDS011;2237;51.870;6.160;2023-10-13T10:46:26;9.73;;;3.38;;
4448;SDS011;2237;51.870;6.160;2023-10-13T10:48:57;16.92;;;3.22;;
4448;SDS011;2237;51.870;6.160;2023-10-13T10:51:27;9.38;;;3.30;;
4448;SDS011;2237;51.870;6.160;2023-10-13T10:53:58;10.70;;;3.35;;
4448;SDS011;2237;51.870;6.160;2023-10-13T10:56:37;13.82;;;4.00;;
4448;SDS011;2237;51.870;6.160;2023-10-13T10:59:04;15.98;;;3.90;;
4448;SDS011;2237;51.870;6.160;2023-10-13T11:01:42;9.00;;;3.47;;
4448;SDS011;2237;51.870;6.160;2023-10-13T11:04:13;10.57;;;4.30;;
4448;SDS011;2237;51.870;6.160;2023-10-13T11:06:45;13.43;;;4.10;;
4448;SDS011;2237;51.870;6.160;2023-10-13T11:09:13;10.27;;;4.35;;
4448;SDS011;2237;51.870;6.160;2023-10-13T11:11:52;10.15;;;3.70;;
4448;SDS011;2237;51.870;6.160;2023-10-13T11:14:20;11.77;;;3.35;;
4448;SDS011;2237;51.870;6.160;2023-10-13T11:16:49;10.80;;;3.80;;
4448;SDS011;2237;51.870;6.160;2023-10-13T11:19:17;12.05;;;3.88;;
4448;SDS011;2237;51.870;6.160;2023-10-13T11:21:46;10.05;;;3.45;;
4448;SDS011;2237;51.870;6.160;2023-10-13T11:24:16;11.45;;;4.03;;
4448;SDS011;2237;51.870;6.160;2023-10-13T11:26:44;12.43;;;4.15;;
4448;SDS011;2237;51.870;6.160;2023-10-13T11:29:17;11.90;;;4.28;;
4448;SDS011;2237;51.870;6.160;2023-10-13T11:31:47;11.43;;;3.83;;
4448;SDS011;2237;51.870;6.160;2023-10-13T11:34:21;9.73;;;3.83;;
4448;SDS011;2237;51.870;6.160;2023-10-13T11:36:48;16.75;;;3.60;;
4448;SDS011;2237;51.870;6.160;2023-10-13T11:39:14;12.95;;;5.03;;
4448;SDS011;2237;51.870;6.160;2023-10-13T11:41:48;15.43;;;3.65;;
4448;SDS011;2237;51.870;6.160;2023-10-13T11:44:21;12.50;;;4.57;;
4448;SDS011;2237;51.870;6.160;2023-10-13T11:46:51;13.45;;;4.15;;
4448;SDS011;2237;51.870;6.160;2023-10-13T11:49:34;10.07;;;3.50;;
4448;SDS011;2237;51.870;6.160;2023-10-13T11:52:03;11.55;;;4.03;;
4448;SDS011;2237;51.870;6.160;2023-10-13T11:54:43;15.32;;;3.40;;
4448;SDS011;2237;51.870;6.160;2023-10-13T11:57:09;12.13;;;3.10;;
4448;SDS011;2237;51.870;6.160;2023-10-13T11:59:36;14.25;;;3.55;;
4448;SDS011;2237;51.870;6.160;2023-10-13T12:02:12;17.42;;;3.72;;
4448;SDS011;2237;51.870;6.160;2023-10-13T12:04:51;13.70;;;3.30;;
4448;SDS011;2237;51.870;6.160;2023-10-13T12:07:18;7.97;;;3.45;;
4448;SDS011;2237;51.870;6.160;2023-10-13T12:10:12;8.15;;;3.42;;
4448;SDS011;2237;51.870;6.160;2023-10-13T12:12:42;15.07;;;3.70;;
4448;SDS011;2237;51.870;6.160;2023-10-13T12:15:10;12.45;;;3.45;;
4448;SDS011;2237;51.870;6.160;2023-10-13T12:17:51;9.80;;;3.90;;
4448;SDS011;2237;51.870;6.160;2023-10-13T12:20:18;9.02;;;3.50;;
4448;SDS011;2237;51.870;6.160;2023-10-13T12:22:51;9.27;;;3.47;;
4448;SDS011;2237;51.870;6.160;2023-10-13T12:25:21;9.15;;;3.20;;
4448;SDS011;2237;51.870;6.160;2023-10-13T12:27:56;14.18;;;4.28;;
4448;SDS011;2237;51.870;6.160;2023-10-13T12:30:24;7.57;;;3.38;;
4448;SDS011;2237;51.870;6.160;2023-10-13T12:33:15;14.15;;;4.00;;
4448;SDS011;2237;51.870;6.160;2023-10-13T12:35:56;9.65;;;3.67;;
4448;SDS011;2237;51.870;6.160;2023-10-13T12:38:36;12.02;;;3.40;;
4448;SDS011;2237;51.870;6.160;2023-10-13T12:41:12;15.80;;;3.90;;
4448;SDS011;2237;51.870;6.160;2023-10-13T12:44:02;15.75;;;3.80;;
4448;SDS011;2237;51.870;6.160;2023-10-13T12:46:48;15.32;;;3.72;;
4448;SDS011;2237;51.870;6.160;2023-10-13T12:49:33;11.77;;;4.05;;
4448;SDS011;2237;51.870;6.160;2023-10-13T12:52:06;9.05;;;3.45;;
4448;SDS011;2237;51.870;6.160;2023-10-13T12:54:53;9.80;;;2.83;;
4448;SDS011;2237;51.870;6.160;2023-10-13T12:57:23;15.73;;;3.63;;
4448;SDS011;2237;51.870;6.160;2023-10-13T12:59:53;12.25;;;3.72;;
4448;SDS011;2237;51.870;6.160;2023-10-13T13:02:21;19.55;;;3.70;;
4448;SDS011;2237;51.870;6.160;2023-10-13T13:04:48;15.77;;;3.88;;
4448;SDS011;2237;51.870;6.160;2023-10-13T13:07:20;12.30;;;3.80;;
4448;SDS011;2237;51.870;6.160;2023-10-13T13:09:47;10.35;;;3.70;;
4448;SDS011;2237;51.870;6.160;2023-10-13T13:12:13;14.65;;;3.80;;
4448;SDS011;2237;51.870;6.160;2023-10-13T13:14:39;10.00;;;3.17;;
4448;SDS011;2237;51.870;6.160;2023-10-13T13:17:12;12.60;;;3.20;;
4448;SDS011;2237;51.870;6.160;2023-10-13T13:19:39;12.55;;;3.92;;
4448;SDS011;2237;51.870;6.160;2023-10-13T13:22:06;11.90;;;3.75;;
4448;SDS011;2237;51.870;6.160;2023-10-13T13:24:40;12.73;;;3.75;;
4448;SDS011;2237;51.870;6.160;2023-10-13T13:27:14;8.93;;;3.53;;
4448;SDS011;2237;51.870;6.160;2023-10-13T13:29:43;12.48;;;3.72;;
4448;SDS011;2237;51.870;6.160;2023-10-13T13:32:10;14.30;;;4.28;;
4448;SDS011;2237;51.870;6.160;2023-10-13T13:34:45;16.52;;;4.47;;
4448;SDS011;2237;51.870;6.160;2023-10-13T13:37:20;12.82;;;3.35;;
4448;SDS011;2237;51.870;6.160;2023-10-13T13:39:47;15.38;;;3.70;;
4448;SDS011;2237;51.870;6.160;2023-10-13T13:42:13;10.90;;;3.95;;
4448;SDS011;2237;51.870;6.160;2023-10-13T13:44:44;9.90;;;3.60;;
4448;SDS011;2237;51.870;6.160;2023-10-13T13:47:13;15.18;;;4.03;;
4448;SDS011;2237;51.870;6.160;2023-10-13T13:49:41;13.88;;;3.28;;
4448;SDS011;2237;51.870;6.160;2023-10-13T13:52:12;12.88;;;3.30;;
4448;SDS011;2237;51.870;6.160;2023-10-13T13:54:44;13.93;;;3.22;;
4448;SDS011;2237;51.870;6.160;2023-10-13T13:57:10;10.27;;;3.17;;
4448;SDS011;2237;51.870;6.160;2023-10-13T13:59:39;14.52;;;3.85;;
4448;SDS011;2237;51.870;6.160;2023-10-13T14:02:11;13.27;;;3.10;;
4448;SDS011;2237;51.870;6.160;2023-10-13T14:04:47;15.20;;;3.90;;
4448;SDS011;2237;51.870;6.160;2023-10-13T14:07:19;9.13;;;2.80;;
4448;SDS011;2237;51.870;6.160;2023-10-13T14:09:46;9.70;;;2.53;;
4448;SDS011;2237;51.870;6.160;2023-10-13T14:12:18;10.73;;;3.05;;
4448;SDS011;2237;51.870;6.160;2023-10-13T14:15:09;15.00;;;3.17;;
4448;SDS011;2237;51.870;6.160;2023-10-13T14:17:50;9.68;;;3.22;;
4448;SDS011;2237;51.870;6.160;2023-10-13T14:20:16;8.80;;;3.13;;
4448;SDS011;2237;51.870;6.160;2023-10-13T14:22:46;14.27;;;2.63;;
4448;SDS011;2237;51.870;6.160;2023-10-13T14:25:15;8.25;;;2.80;;
4448;SDS011;2237;51.870;6.160;2023-10-13T14:27:43;16.40;;;4.03;;
4448;SDS011;2237;51.870;6.160;2023-10-13T14:30:09;8.68;;;2.95;;
4448;SDS011;2237;51.870;6.160;2023-10-13T14:32:36;8.27;;;2.30;;
4448;SDS011;2237;51.870;6.160;2023-10-13T14:35:07;5.30;;;2.25;;
4448;SDS011;2237;51.870;6.160;2023-10-13T14:37:42;8.95;;;2.85;;
4448;SDS011;2237;51.870;6.160;2023-10-13T14:40:09;14.05;;;3.20;;
4448;SDS011;2237;51.870;6.160;2023-10-13T14:42:40;6.22;;;2.33;;
4448;SDS011;2237;51.870;6.160;2023-10-13T14:45:07;10.00;;;2.80;;
4448;SDS011;2237;51.870;6.160;2023-10-13T14:47:43;11.10;;;2.97;;
4448;SDS011;2237;51.870;6.160;2023-10-13T14:50:10;10.13;;;3.38;;
4448;SDS011;2237;51.870;6.160;2023-10-13T14:52:47;12.50;;;3.63;;
4448;SDS011;2237;51.870;6.160;2023-10-13T14:55:16;9.20;;;2.97;;
4448;SDS011;2237;51.870;6.160;2023-10-13T14:57:49;9.98;;;2.90;;
4448;SDS011;2237;51.870;6.160;2023-10-13T15:00:17;7.72;;;2.47;;
4448;SDS011;2237;51.870;6.160;2023-10-13T15:02:51;10.43;;;2.70;;
4448;SDS011;2237;51.870;6.160;2023-10-13T15:05:19;8.77;;;3.00;;
4448;SDS011;2237;51.870;6.160;2023-10-13T15:07:46;10.07;;;3.03;;
4448;SDS011;2237;51.870;6.160;2023-10-13T15:10:15;11.52;;;2.92;;
4448;SDS011;2237;51.870;6.160;2023-10-13T15:12:42;8.60;;;2.67;;
4448;SDS011;2237;51.870;6.160;2023-10-13T15:15:10;7.47;;;2.78;;
4448;SDS011;2237;51.870;6.160;2023-10-13T15:17:45;8.50;;;2.80;;
4448;SDS011;2237;51.870;6.160;2023-10-13T15:20:12;8.63;;;2.92;;
4448;SDS011;2237;51.870;6.160;2023-10-13T15:22:46;7.15;;;2.67;;
4448;SDS011;2237;51.870;6.160;2023-10-13T15:25:16;10.15;;;2.95;;
4448;SDS011;2237;51.870;6.160;2023-10-13T15:27:59;7.57;;;2.70;;
4448;SDS011;2237;51.870;6.160;2023-10-13T15:30:29;11.63;;;3.03;;
4448;SDS011;2237;51.870;6.160;2023-10-13T15:33:11;5.25;;;2.58;;
4448;SDS011;2237;51.870;6.160;2023-10-13T15:35:39;7.75;;;2.50;;
4448;SDS011;2237;51.870;6.160;2023-10-13T15:38:09;7.78;;;2.53;;
4448;SDS011;2237;51.870;6.160;2023-10-13T15:40:41;9.98;;;2.40;;
4448;SDS011;2237;51.870;6.160;2023-10-13T15:43:12;8.48;;;2.75;;
4448;SDS011;2237;51.870;6.160;2023-10-13T15:45:39;9.30;;;3.30;;
4448;SDS011;2237;51.870;6.160;2023-10-13T15:48:06;10.20;;;3.20;;
4448;SDS011;2237;51.870;6.160;2023-10-13T15:50:36;7.13;;;3.00;;
4448;SDS011;2237;51.870;6.160;2023-10-13T15:53:06;15.33;;;3.93;;
4448;SDS011;2237;51.870;6.160;2023-10-13T15:55:37;10.48;;;3.35;;
4448;SDS011;2237;51.870;6.160;2023-10-13T15:58:04;10.73;;;3.10;;
4448;SDS011;2237;51.870;6.160;2023-10-13T16:00:34;15.60;;;3.90;;
4448;SDS011;2237;51.870;6.160;2023-10-13T16:03:02;10.80;;;3.38;;
4448;SDS011;2237;51.870;6.160;2023-10-13T16:05:38;10.52;;;3.78;;
4448;SDS011;2237;51.870;6.160;2023-10-13T16:08:08;10.82;;;4.10;;
4448;SDS011;2237;51.870;6.160;2023-10-13T16:10:40;13.30;;;3.65;;
4448;SDS011;2237;51.870;6.160;2023-10-13T16:13:08;9.18;;;2.70;;
4448;SDS011;2237;51.870;6.160;2023-10-13T16:15:43;12.52;;;4.13;;
4448;SDS011;2237;51.870;6.160;2023-10-13T16:18:10;14.00;;;3.22;;
4448;SDS011;2237;51.870;6.160;2023-10-13T16:20:37;13.93;;;3.95;;
4448;SDS011;2237;51.870;6.160;2023-10-13T16:23:03;11.80;;;3.88;;
4448;SDS011;2237;51.870;6.160;2023-10-13T16:25:31;14.50;;;4.53;;
4448;SDS011;2237;51.870;6.160;2023-10-13T16:27:58;11.60;;;3.92;;