sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10263;DHT22;5177;50.068;8.156;2023-06-22T00:01:01;23.90;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T00:03:27;23.80;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T00:05:52;23.80;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T00:08:18;23.90;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T00:10:44;23.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T00:13:10;23.90;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T00:15:36;23.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T00:18:02;23.90;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T00:20:28;23.90;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T00:22:54;23.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T00:25:20;23.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T00:27:45;23.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T00:30:11;24.00;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T00:32:36;24.00;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T00:35:02;24.00;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T00:37:28;24.00;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T00:39:55;24.00;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T00:42:20;24.00;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T00:44:46;24.00;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T00:47:13;24.00;10.00
10263;DHT22;5177;50.068;8.156;2023-06-22T00:49:40;23.90;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T00:52:06;23.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T00:54:35;23.90;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T00:57:01;23.80;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T01:02:30;23.70;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T01:04:56;23.60;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T01:10:07;23.40;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T01:12:34;23.40;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T01:15:05;23.30;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T01:17:33;23.20;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T01:19:59;23.10;57.10
10263;DHT22;5177;50.068;8.156;2023-06-22T01:22:26;22.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T01:25:00;22.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T01:27:47;22.70;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T01:33:18;22.50;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T01:35:44;22.40;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T01:38:09;22.50;58.70
10263;DHT22;5177;50.068;8.156;2023-06-22T01:40:35;22.50;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T01:43:01;22.50;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T01:45:27;22.40;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T01:47:53;22.40;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T01:50:19;22.30;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T01:52:45;22.40;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T01:55:11;22.40;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T01:57:36;22.30;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T02:00:04;22.20;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T02:02:38;22.20;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T02:05:07;22.20;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T02:07:59;22.10;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T02:10:25;22.00;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T02:12:53;22.00;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T02:15:19;21.80;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T02:17:45;22.00;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T02:20:13;21.90;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T02:22:39;21.90;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T02:25:05;21.80;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T02:27:30;21.90;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T02:29:56;21.90;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T02:32:22;22.00;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T02:34:47;21.90;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T02:37:16;22.00;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T02:39:42;22.00;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T02:42:07;21.90;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T02:44:33;21.90;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T02:46:58;21.90;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T02:49:24;21.90;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T02:51:49;21.80;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T02:54:15;21.80;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T02:56:42;21.70;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T02:59:09;21.70;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T03:01:36;21.70;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T03:04:08;21.70;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T03:06:34;21.60;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T03:09:00;21.60;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T03:11:26;21.60;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T03:13:52;21.60;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T03:16:18;21.60;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T03:18:44;21.60;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T03:21:09;21.50;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T03:23:35;21.50;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T03:26:01;21.50;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T03:28:27;21.50;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T03:30:52;21.40;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T03:33:18;21.40;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T03:35:43;21.40;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T03:38:09;21.40;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T03:40:34;21.40;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T03:43:00;21.40;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T03:45:25;21.40;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T03:47:51;21.40;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T03:50:16;21.40;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T03:52:43;21.50;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T03:55:09;21.50;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T03:57:35;21.50;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T04:00:00;21.50;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T04:02:26;21.60;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T04:04:51;21.60;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T04:07:17;21.60;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T04:09:43;21.60;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T04:12:08;21.60;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T04:14:34;21.60;88.80
10263;DHT22;5177;50.068;8.156;2023-06-22T04:16:59;21.60;68.90
10263;DHT22;5177;50.068;8.156;2023-06-22T04:19:25;21.60;72.50
10263;DHT22;5177;50.068;8.156;2023-06-22T04:22:03;21.70;15.50
10263;DHT22;5177;50.068;8.156;2023-06-22T04:24:28;21.70;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T04:26:54;21.70;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T04:29:20;21.60;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T04:31:46;21.70;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T04:34:16;21.60;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T04:36:42;21.70;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T04:39:08;21.70;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T04:41:35;21.70;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T04:44:07;21.70;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T04:46:33;21.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T04:49:09;21.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T04:51:40;21.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T04:54:07;22.00;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T04:56:33;22.00;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T04:58:58;21.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T05:01:24;21.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T05:03:50;21.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T05:06:16;21.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T05:08:43;21.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T05:11:08;21.70;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T05:13:34;21.70;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T05:16:00;21.70;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T05:18:31;21.70;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T05:20:57;21.60;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T05:23:23;21.60;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T05:25:48;21.70;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T05:28:14;21.60;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T05:30:39;21.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T05:33:05;21.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T05:35:31;21.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T05:37:56;22.00;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T05:40:21;22.10;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T05:42:47;22.10;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T05:45:13;22.10;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T05:47:38;22.10;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T05:50:04;22.20;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T05:52:32;22.30;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T05:54:58;22.40;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T05:57:23;22.50;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T05:59:49;22.60;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T06:02:14;22.80;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T06:04:40;22.80;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T06:07:05;22.90;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T06:09:31;23.00;49.90
10263;DHT22;5177;50.068;8.156;2023-06-22T06:11:57;23.10;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T06:14:22;23.20;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T06:16:48;23.30;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T06:19:14;23.50;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T06:21:40;23.60;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T06:24:05;23.70;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T06:26:31;23.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T06:28:59;23.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T06:31:25;24.00;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T06:33:54;24.10;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T06:36:19;24.10;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T06:38:45;24.10;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T06:44:18;24.10;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T06:46:43;24.10;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T06:49:09;24.20;11.50
10263;DHT22;5177;50.068;8.156;2023-06-22T06:51:34;24.20;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T06:54:00;24.20;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T06:56:26;24.30;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T06:58:51;24.40;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T07:01:17;24.40;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T07:03:42;24.50;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T07:06:08;24.60;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T07:08:33;24.70;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T07:11:00;24.70;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T07:13:26;24.80;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T07:15:51;24.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T07:18:17;25.20;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T07:20:42;25.30;84.70
10263;DHT22;5177;50.068;8.156;2023-06-22T07:23:08;25.50;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T07:25:33;25.60;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T07:28:00;25.70;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T07:30:27;25.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T07:32:52;25.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T07:35:18;26.00;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T07:37:44;26.20;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T07:40:09;26.20;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T07:42:35;26.40;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T07:45:01;26.50;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T07:47:27;26.60;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T07:49:58;26.70;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T07:52:26;26.80;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T07:54:52;27.10;13.10
10263;DHT22;5177;50.068;8.156;2023-06-22T07:57:17;27.10;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T07:59:43;27.20;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T08:05:07;27.30;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T08:07:34;27.50;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T08:10:00;27.50;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T08:12:26;27.40;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T08:17:54;27.70;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T08:20:20;27.80;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T08:22:45;28.00;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T08:25:11;28.00;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T08:27:37;28.10;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T08:30:02;28.30;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T08:32:28;28.30;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T08:34:54;28.40;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T08:37:19;28.40;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T08:39:45;28.40;54.80
10263;DHT22;5177;50.068;8.156;2023-06-22T08:42:11;28.40;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T08:44:37;28.40;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T08:47:02;28.50;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T08:49:28;28.60;42.30
10263;DHT22;5177;50.068;8.156;2023-06-22T08:51:54;28.70;98.40
10263;DHT22;5177;50.068;8.156;2023-06-22T08:54:22;28.80;58.90
10263;DHT22;5177;50.068;8.156;2023-06-22T08:56:47;28.90;3.30
10263;DHT22;5177;50.068;8.156;2023-06-22T08:59:13;28.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T09:01:38;28.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T09:04:04;28.80;10.80
10263;DHT22;5177;50.068;8.156;2023-06-22T09:06:31;28.80;1.20
10263;DHT22;5177;50.068;8.156;2023-06-22T09:08:57;28.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T09:11:24;29.00;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T09:13:50;29.30;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T09:16:17;29.60;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T09:18:46;29.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T09:21:12;30.10;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T09:23:37;30.20;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T09:26:03;30.20;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T09:28:29;30.00;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T09:30:54;30.00;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T09:33:23;30.00;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T09:35:49;29.90;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T09:38:16;29.90;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T09:40:41;30.10;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T09:43:07;30.40;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T09:45:33;30.30;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T09:47:58;30.10;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T09:50:23;29.80;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T09:52:49;29.80;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T09:55:22;29.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T09:57:48;29.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T10:00:14;30.00;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T10:02:41;29.90;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T10:05:06;29.80;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T10:07:33;29.90;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T10:09:58;30.00;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T10:12:25;30.20;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T10:14:50;30.30;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T10:17:16;30.50;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T10:22:45;31.00;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T10:25:10;31.40;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T10:30:40;32.00;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T10:33:11;32.20;32.50
10263;DHT22;5177;50.068;8.156;2023-06-22T10:35:37;32.40;15.90
10263;DHT22;5177;50.068;8.156;2023-06-22T10:38:03;32.30;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T10:40:29;32.20;6.70
10263;DHT22;5177;50.068;8.156;2023-06-22T10:42:54;32.20;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T10:45:20;32.20;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T10:47:45;32.30;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T10:50:11;32.30;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T10:52:37;32.50;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T10:55:02;32.50;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T10:57:28;32.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T10:59:54;33.00;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T11:02:19;33.10;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T11:04:45;32.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T11:07:11;33.00;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T11:09:36;33.20;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T11:12:03;33.20;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T11:14:29;33.50;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T11:16:54;33.50;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T11:19:21;33.60;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T11:21:47;33.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T11:24:12;33.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T11:26:38;34.10;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T11:29:03;34.20;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T11:31:33;34.00;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T11:33:59;33.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T11:36:25;33.20;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T11:38:50;33.00;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T11:41:16;33.00;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T11:43:42;33.00;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T11:46:07;33.20;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T11:48:33;33.40;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T11:50:58;33.70;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T11:53:24;34.00;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T11:55:50;34.20;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T11:58:16;34.50;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T12:00:41;34.60;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T12:03:07;34.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T12:05:33;34.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T12:07:58;34.70;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T12:10:25;34.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T12:12:51;34.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T12:15:17;35.00;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T12:17:42;34.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T12:20:08;34.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T12:22:34;35.20;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T12:25:00;35.30;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T12:27:25;35.60;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T12:29:51;35.60;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T12:32:17;35.70;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T12:34:42;35.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T12:37:08;35.70;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T12:39:34;35.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T12:41:59;35.50;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T12:44:25;35.40;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T12:46:50;35.40;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T12:49:16;35.40;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T12:51:42;35.30;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T12:54:08;35.10;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T12:56:34;34.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T12:59:00;34.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T13:01:29;34.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T13:03:55;34.60;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T13:06:21;34.60;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T13:08:46;34.70;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T13:11:12;34.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T13:13:38;34.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T13:16:04;34.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T13:18:29;35.10;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T13:20:55;35.10;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T13:23:20;34.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T13:25:46;34.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T13:28:12;35.00;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T13:30:39;34.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T13:33:05;34.70;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T13:35:30;34.40;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T13:37:56;34.20;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T13:40:22;34.00;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T13:42:47;34.20;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T13:45:13;34.50;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T13:47:38;34.50;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T13:50:04;34.70;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T13:52:30;35.10;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T13:54:55;35.50;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T13:57:21;35.60;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T13:59:46;35.20;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T14:02:12;35.10;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T14:04:37;35.30;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T14:07:03;34.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T14:09:28;34.30;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T14:11:54;34.00;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T14:14:21;33.60;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T14:16:46;33.30;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T14:19:13;33.10;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T14:21:38;32.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T14:24:04;32.70;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T14:26:29;32.60;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T14:28:55;32.50;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T14:31:22;32.40;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T14:33:48;32.40;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T14:36:14;32.30;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T14:38:39;32.20;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T14:41:05;32.00;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T14:43:30;32.10;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T14:45:56;32.10;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T14:48:21;32.10;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T14:50:47;32.10;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T14:53:12;32.00;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T14:55:39;31.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T14:58:05;31.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T15:00:30;31.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T15:02:56;31.70;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T15:05:21;31.60;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T15:07:49;31.40;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T15:10:15;31.50;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T15:12:40;31.40;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T15:15:06;31.40;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T15:17:32;31.10;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T15:19:58;30.50;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T15:22:23;29.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T15:24:49;29.50;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T15:27:14;29.30;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T15:29:40;29.10;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T15:32:06;28.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T15:34:32;28.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T15:36:58;28.70;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T15:39:24;28.70;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T15:41:52;28.60;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T15:44:19;28.60;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T15:46:45;28.50;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T15:49:11;28.40;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T15:51:36;27.70;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T15:54:02;27.20;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T15:56:27;26.30;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T15:58:54;25.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T16:01:22;25.50;53.40
10263;DHT22;5177;50.068;8.156;2023-06-22T16:03:49;25.10;99.90
10263;DHT22;5177;50.068;8.156;2023-06-22T16:06:15;24.70;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T16:08:40;24.60;1.00
10263;DHT22;5177;50.068;8.156;2023-06-22T16:11:06;24.30;1.00