sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37833;Laerm;23678;48.778;9.160;2023-04-29T00:00:31;39.42;34.31;52.01;;
37833;Laerm;23678;48.778;9.160;2023-04-29T00:03:15;38.25;34.69;41.30;;
37833;Laerm;23678;48.778;9.160;2023-04-29T00:06:00;39.14;34.31;46.52;;
37833;Laerm;23678;48.778;9.160;2023-04-29T00:08:44;38.38;33.90;41.82;;
37833;Laerm;23678;48.778;9.160;2023-04-29T00:11:28;39.30;35.04;47.48;;
37833;Laerm;23678;48.778;9.160;2023-04-29T00:14:12;38.31;34.69;41.89;;
37833;Laerm;23678;48.778;9.160;2023-04-29T00:16:56;38.28;33.90;41.89;;
37833;Laerm;23678;48.778;9.160;2023-04-29T00:19:40;38.21;33.90;40.98;;
37833;Laerm;23678;48.778;9.160;2023-04-29T00:22:24;39.27;32.93;50.12;;
37833;Laerm;23678;48.778;9.160;2023-04-29T00:25:08;38.20;33.90;40.80;;
37833;Laerm;23678;48.778;9.160;2023-04-29T00:27:52;38.16;34.31;40.80;;
37833;Laerm;23678;48.778;9.160;2023-04-29T00:30:36;38.15;33.90;40.71;;
37833;Laerm;23678;48.778;9.160;2023-04-29T00:33:20;38.31;33.90;52.08;;
37833;Laerm;23678;48.778;9.160;2023-04-29T00:36:04;38.31;33.44;42.22;;
37833;Laerm;23678;48.778;9.160;2023-04-29T00:38:48;38.48;34.31;42.41;;
37833;Laerm;23678;48.778;9.160;2023-04-29T00:41:32;38.69;33.90;45.63;;
37833;Laerm;23678;48.778;9.160;2023-04-29T00:44:15;38.25;34.31;41.46;;
37833;Laerm;23678;48.778;9.160;2023-04-29T00:47:00;38.43;34.31;46.35;;
37833;Laerm;23678;48.778;9.160;2023-04-29T00:49:44;38.17;34.31;40.89;;
37833;Laerm;23678;48.778;9.160;2023-04-29T00:52:29;39.83;33.44;53.07;;
37833;Laerm;23678;48.778;9.160;2023-04-29T00:55:13;38.30;33.90;42.03;;
37833;Laerm;23678;48.778;9.160;2023-04-29T00:57:57;38.21;33.90;40.71;;
37833;Laerm;23678;48.778;9.160;2023-04-29T01:00:41;38.38;34.34;43.29;;
37833;Laerm;23678;48.778;9.160;2023-04-29T01:03:29;38.25;34.31;41.38;;
37833;Laerm;23678;48.778;9.160;2023-04-29T01:17:55;38.16;33.90;40.80;;
37833;Laerm;23678;48.778;9.160;2023-04-29T01:20:42;38.21;34.34;41.96;;
37833;Laerm;23678;48.778;9.160;2023-04-29T01:23:28;38.20;33.90;40.80;;
37833;Laerm;23678;48.778;9.160;2023-04-29T01:26:12;38.84;33.90;46.69;;
37833;Laerm;23678;48.778;9.160;2023-04-29T01:32:03;38.15;33.97;41.06;;
37833;Laerm;23678;48.778;9.160;2023-04-29T01:34:58;38.18;33.44;40.71;;
37833;Laerm;23678;48.778;9.160;2023-04-29T01:40:33;38.66;33.55;46.84;;
37833;Laerm;23678;48.778;9.160;2023-04-29T01:43:21;38.37;32.93;55.74;;
37833;Laerm;23678;48.778;9.160;2023-04-29T01:46:06;38.26;33.90;42.71;;
37833;Laerm;23678;48.778;9.160;2023-04-29T01:48:52;38.42;34.69;43.77;;
37833;Laerm;23678;48.778;9.160;2023-04-29T01:51:37;38.20;33.90;40.98;;
37833;Laerm;23678;48.778;9.160;2023-04-29T01:54:21;38.23;33.90;40.71;;
37833;Laerm;23678;48.778;9.160;2023-04-29T01:57:05;38.23;35.04;40.89;;
37833;Laerm;23678;48.778;9.160;2023-04-29T01:59:48;38.31;35.04;41.30;;
37833;Laerm;23678;48.778;9.160;2023-04-29T02:02:33;38.18;33.90;41.89;;
37833;Laerm;23678;48.778;9.160;2023-04-29T02:05:16;38.19;34.69;40.43;;
37833;Laerm;23678;48.778;9.160;2023-04-29T02:08:01;38.25;32.93;41.19;;
37833;Laerm;23678;48.778;9.160;2023-04-29T02:10:51;38.15;33.90;40.71;;
37833;Laerm;23678;48.778;9.160;2023-04-29T02:13:36;38.16;34.31;41.38;;
37833;Laerm;23678;48.778;9.160;2023-04-29T02:16:19;38.24;34.31;40.88;;
37833;Laerm;23678;48.778;9.160;2023-04-29T02:19:03;38.19;34.31;40.80;;
37833;Laerm;23678;48.778;9.160;2023-04-29T02:21:47;38.25;35.01;41.14;;
37833;Laerm;23678;48.778;9.160;2023-04-29T02:24:31;39.41;34.31;51.17;;
37833;Laerm;23678;48.778;9.160;2023-04-29T02:27:21;38.18;34.31;40.80;;
37833;Laerm;23678;48.778;9.160;2023-04-29T02:30:05;38.17;34.31;41.82;;
37833;Laerm;23678;48.778;9.160;2023-04-29T02:32:49;38.34;33.90;43.63;;
37833;Laerm;23678;48.778;9.160;2023-04-29T02:35:34;38.44;33.90;46.13;;
37833;Laerm;23678;48.778;9.160;2023-04-29T02:38:18;38.21;34.69;40.63;;
37833;Laerm;23678;48.778;9.160;2023-04-29T02:41:02;38.43;33.90;41.38;;
37833;Laerm;23678;48.778;9.160;2023-04-29T02:43:46;39.07;34.69;46.48;;
37833;Laerm;23678;48.778;9.160;2023-04-29T02:46:31;39.18;34.31;50.13;;
37833;Laerm;23678;48.778;9.160;2023-04-29T02:49:25;38.21;33.90;40.98;;
37833;Laerm;23678;48.778;9.160;2023-04-29T02:52:15;38.29;33.44;41.61;;
37833;Laerm;23678;48.778;9.160;2023-04-29T02:54:59;38.25;34.31;42.03;;
37833;Laerm;23678;48.778;9.160;2023-04-29T02:57:43;39.21;34.31;50.27;;
37833;Laerm;23678;48.778;9.160;2023-04-29T03:00:27;39.86;35.04;54.12;;
37833;Laerm;23678;48.778;9.160;2023-04-29T03:03:11;43.51;33.55;59.04;;
37833;Laerm;23678;48.778;9.160;2023-04-29T03:05:55;43.83;35.04;59.31;;
37833;Laerm;23678;48.778;9.160;2023-04-29T03:08:39;39.55;34.31;50.21;;
37833;Laerm;23678;48.778;9.160;2023-04-29T03:11:23;39.21;34.69;45.66;;
37833;Laerm;23678;48.778;9.160;2023-04-29T03:14:08;40.47;34.69;58.86;;
37833;Laerm;23678;48.778;9.160;2023-04-29T03:16:51;42.46;34.69;59.87;;
37833;Laerm;23678;48.778;9.160;2023-04-29T03:19:35;41.39;35.31;60.08;;
37833;Laerm;23678;48.778;9.160;2023-04-29T03:22:19;38.64;35.36;42.98;;
37833;Laerm;23678;48.778;9.160;2023-04-29T03:25:04;40.49;35.04;56.08;;
37833;Laerm;23678;48.778;9.160;2023-04-29T03:27:48;40.62;35.36;56.74;;
37833;Laerm;23678;48.778;9.160;2023-04-29T03:30:32;39.87;35.04;49.10;;
37833;Laerm;23678;48.778;9.160;2023-04-29T03:33:16;40.63;35.36;54.59;;
37833;Laerm;23678;48.778;9.160;2023-04-29T03:36:00;39.09;35.04;46.55;;
37833;Laerm;23678;48.778;9.160;2023-04-29T03:38:44;42.81;35.36;62.18;;
37833;Laerm;23678;48.778;9.160;2023-04-29T03:41:28;43.88;35.36;63.08;;
37833;Laerm;23678;48.778;9.160;2023-04-29T03:44:12;46.09;35.66;63.99;;
37833;Laerm;23678;48.778;9.160;2023-04-29T03:46:56;43.24;34.69;60.77;;
37833;Laerm;23678;48.778;9.160;2023-04-29T03:49:40;43.06;33.44;64.63;;
37833;Laerm;23678;48.778;9.160;2023-04-29T03:52:24;44.42;34.69;64.03;;
37833;Laerm;23678;48.778;9.160;2023-04-29T03:55:08;45.97;34.69;62.80;;
37833;Laerm;23678;48.778;9.160;2023-04-29T03:57:52;39.44;33.90;58.20;;
37833;Laerm;23678;48.778;9.160;2023-04-29T04:00:36;38.88;33.90;53.58;;
37833;Laerm;23678;48.778;9.160;2023-04-29T04:03:20;38.69;34.69;49.75;;
37833;Laerm;23678;48.778;9.160;2023-04-29T04:06:05;38.95;33.90;51.64;;
37833;Laerm;23678;48.778;9.160;2023-04-29T04:08:49;39.98;33.44;54.81;;
37833;Laerm;23678;48.778;9.160;2023-04-29T04:11:33;38.57;34.31;52.53;;
37833;Laerm;23678;48.778;9.160;2023-04-29T04:14:16;40.52;34.31;54.57;;
37833;Laerm;23678;48.778;9.160;2023-04-29T04:17:01;42.11;34.31;58.48;;
37833;Laerm;23678;48.778;9.160;2023-04-29T04:19:45;39.67;34.31;50.30;;
37833;Laerm;23678;48.778;9.160;2023-04-29T04:22:29;38.82;35.04;48.05;;
37833;Laerm;23678;48.778;9.160;2023-04-29T04:25:13;39.60;34.69;53.48;;
37833;Laerm;23678;48.778;9.160;2023-04-29T04:27:57;41.47;34.69;60.51;;
37833;Laerm;23678;48.778;9.160;2023-04-29T04:30:41;40.97;34.69;57.81;;
37833;Laerm;23678;48.778;9.160;2023-04-29T04:33:25;39.87;34.31;54.84;;
37833;Laerm;23678;48.778;9.160;2023-04-29T04:36:09;39.37;34.69;56.25;;
37833;Laerm;23678;48.778;9.160;2023-04-29T04:38:53;40.88;35.36;58.56;;
37833;Laerm;23678;48.778;9.160;2023-04-29T04:41:37;39.16;35.04;50.21;;
37833;Laerm;23678;48.778;9.160;2023-04-29T04:44:21;39.44;33.44;43.49;;
37833;Laerm;23678;48.778;9.160;2023-04-29T04:47:05;47.45;34.31;83.13;;
37833;Laerm;23678;48.778;9.160;2023-04-29T04:49:49;38.97;34.69;43.90;;
37833;Laerm;23678;48.778;9.160;2023-04-29T04:52:35;38.90;34.69;42.30;;
37833;Laerm;23678;48.778;9.160;2023-04-29T04:55:19;38.67;35.04;52.64;;
37833;Laerm;23678;48.778;9.160;2023-04-29T04:58:02;39.51;34.31;56.70;;
37833;Laerm;23678;48.778;9.160;2023-04-29T05:00:46;38.77;33.90;46.97;;
37833;Laerm;23678;48.778;9.160;2023-04-29T05:03:30;39.31;35.04;50.44;;
37833;Laerm;23678;48.778;9.160;2023-04-29T05:06:14;40.47;34.69;54.54;;
37833;Laerm;23678;48.778;9.160;2023-04-29T05:08:58;40.54;35.01;56.49;;
37833;Laerm;23678;48.778;9.160;2023-04-29T05:11:42;40.28;35.04;50.16;;
37833;Laerm;23678;48.778;9.160;2023-04-29T05:14:26;39.39;35.04;48.64;;
37833;Laerm;23678;48.778;9.160;2023-04-29T05:17:10;44.15;35.36;68.99;;
37833;Laerm;23678;48.778;9.160;2023-04-29T05:19:54;39.90;35.04;60.51;;
37833;Laerm;23678;48.778;9.160;2023-04-29T05:22:38;39.74;35.04;48.36;;
37833;Laerm;23678;48.778;9.160;2023-04-29T05:25:22;38.51;34.31;46.45;;
37833;Laerm;23678;48.778;9.160;2023-04-29T05:28:06;41.71;35.04;56.40;;
37833;Laerm;23678;48.778;9.160;2023-04-29T05:30:50;39.29;34.69;43.68;;
37833;Laerm;23678;48.778;9.160;2023-04-29T05:33:34;39.16;35.36;51.92;;
37833;Laerm;23678;48.778;9.160;2023-04-29T05:36:18;39.08;35.04;47.46;;
37833;Laerm;23678;48.778;9.160;2023-04-29T05:39:03;39.01;34.69;43.68;;
37833;Laerm;23678;48.778;9.160;2023-04-29T05:41:47;38.87;35.04;43.77;;
37833;Laerm;23678;48.778;9.160;2023-04-29T05:44:31;39.60;33.90;48.15;;
37833;Laerm;23678;48.778;9.160;2023-04-29T05:47:15;40.65;34.69;59.41;;
37833;Laerm;23678;48.778;9.160;2023-04-29T05:49:59;39.43;35.36;45.77;;
37833;Laerm;23678;48.778;9.160;2023-04-29T05:52:43;38.92;35.36;45.91;;
37833;Laerm;23678;48.778;9.160;2023-04-29T05:55:27;38.64;35.04;42.65;;
37833;Laerm;23678;48.778;9.160;2023-04-29T05:58:11;40.45;35.04;51.52;;
37833;Laerm;23678;48.778;9.160;2023-04-29T06:00:56;39.34;34.31;47.32;;
37833;Laerm;23678;48.778;9.160;2023-04-29T06:03:40;39.76;35.04;51.08;;
37833;Laerm;23678;48.778;9.160;2023-04-29T06:06:24;44.42;32.35;70.48;;
37833;Laerm;23678;48.778;9.160;2023-04-29T06:09:10;41.28;35.36;58.59;;
37833;Laerm;23678;48.778;9.160;2023-04-29T06:11:54;42.60;35.36;60.66;;
37833;Laerm;23678;48.778;9.160;2023-04-29T06:14:39;39.52;35.04;48.78;;
37833;Laerm;23678;48.778;9.160;2023-04-29T06:17:23;41.36;35.36;61.59;;
37833;Laerm;23678;48.778;9.160;2023-04-29T06:20:08;39.35;35.01;44.19;;
37833;Laerm;23678;48.778;9.160;2023-04-29T06:22:52;39.25;35.36;43.86;;
37833;Laerm;23678;48.778;9.160;2023-04-29T06:25:36;40.65;35.94;49.97;;
37833;Laerm;23678;48.778;9.160;2023-04-29T06:28:20;39.80;35.66;44.23;;
37833;Laerm;23678;48.778;9.160;2023-04-29T06:31:04;40.09;36.20;47.95;;
37833;Laerm;23678;48.778;9.160;2023-04-29T06:33:48;39.68;35.94;44.58;;
37833;Laerm;23678;48.778;9.160;2023-04-29T06:36:32;40.04;35.36;51.81;;
37833;Laerm;23678;48.778;9.160;2023-04-29T06:39:15;42.30;36.91;57.12;;
37833;Laerm;23678;48.778;9.160;2023-04-29T06:41:59;40.45;36.45;51.68;;
37833;Laerm;23678;48.778;9.160;2023-04-29T06:44:44;40.94;35.66;59.09;;
37833;Laerm;23678;48.778;9.160;2023-04-29T06:47:29;43.12;36.20;60.32;;
37833;Laerm;23678;48.778;9.160;2023-04-29T06:50:13;39.93;35.66;47.44;;
37833;Laerm;23678;48.778;9.160;2023-04-29T06:52:57;41.22;34.31;55.04;;
37833;Laerm;23678;48.778;9.160;2023-04-29T06:55:41;41.10;35.66;51.81;;
37833;Laerm;23678;48.778;9.160;2023-04-29T06:58:25;40.65;35.94;48.28;;
37833;Laerm;23678;48.778;9.160;2023-04-29T07:01:09;40.08;35.66;49.87;;
37833;Laerm;23678;48.778;9.160;2023-04-29T07:03:53;42.42;35.36;55.39;;
37833;Laerm;23678;48.778;9.160;2023-04-29T07:06:37;41.29;35.66;51.87;;
37833;Laerm;23678;48.778;9.160;2023-04-29T07:09:21;41.43;34.69;55.94;;
37833;Laerm;23678;48.778;9.160;2023-04-29T07:12:06;39.67;35.36;47.67;;
37833;Laerm;23678;48.778;9.160;2023-04-29T07:14:50;39.87;35.94;46.52;;
37833;Laerm;23678;48.778;9.160;2023-04-29T07:17:34;41.15;35.66;54.01;;
37833;Laerm;23678;48.778;9.160;2023-04-29T07:20:18;39.73;35.04;46.45;;
37833;Laerm;23678;48.778;9.160;2023-04-29T07:23:02;40.12;34.69;50.77;;
37833;Laerm;23678;48.778;9.160;2023-04-29T07:25:46;40.92;35.36;53.95;;
37833;Laerm;23678;48.778;9.160;2023-04-29T07:28:30;40.28;35.94;48.94;;
37833;Laerm;23678;48.778;9.160;2023-04-29T07:31:14;39.76;35.36;50.30;;
37833;Laerm;23678;48.778;9.160;2023-04-29T07:33:59;40.70;36.20;48.16;;
37833;Laerm;23678;48.778;9.160;2023-04-29T07:36:43;40.63;35.94;50.24;;
37833;Laerm;23678;48.778;9.160;2023-04-29T07:39:26;40.57;35.94;55.29;;
37833;Laerm;23678;48.778;9.160;2023-04-29T07:42:11;39.68;34.69;51.27;;
37833;Laerm;23678;48.778;9.160;2023-04-29T07:44:55;39.67;35.66;46.71;;
37833;Laerm;23678;48.778;9.160;2023-04-29T07:47:40;42.08;36.20;51.37;;
37833;Laerm;23678;48.778;9.160;2023-04-29T07:50:24;39.79;35.36;46.40;;
37833;Laerm;23678;48.778;9.160;2023-04-29T07:53:08;40.62;35.66;55.06;;
37833;Laerm;23678;48.778;9.160;2023-04-29T07:55:52;41.19;35.66;49.96;;
37833;Laerm;23678;48.778;9.160;2023-04-29T07:58:36;41.97;36.20;52.09;;
37833;Laerm;23678;48.778;9.160;2023-04-29T08:01:20;40.39;36.45;52.30;;
37833;Laerm;23678;48.778;9.160;2023-04-29T08:04:03;41.94;34.69;55.74;;
37833;Laerm;23678;48.778;9.160;2023-04-29T08:06:47;41.58;36.20;56.82;;
37833;Laerm;23678;48.778;9.160;2023-04-29T08:09:32;39.80;35.66;52.79;;
37833;Laerm;23678;48.778;9.160;2023-04-29T08:12:16;40.05;35.94;59.52;;
37833;Laerm;23678;48.778;9.160;2023-04-29T08:18:22;41.64;35.66;60.17;;
37833;Laerm;23678;48.778;9.160;2023-04-29T08:21:06;43.86;36.45;59.29;;
37833;Laerm;23678;48.778;9.160;2023-04-29T08:23:50;40.83;35.86;49.92;;
37833;Laerm;23678;48.778;9.160;2023-04-29T08:26:34;40.67;35.36;60.75;;
37833;Laerm;23678;48.778;9.160;2023-04-29T08:29:18;42.20;34.69;54.66;;
37833;Laerm;23678;48.778;9.160;2023-04-29T08:32:02;41.30;35.66;60.99;;
37833;Laerm;23678;48.778;9.160;2023-04-29T08:34:49;41.64;35.04;61.94;;
37833;Laerm;23678;48.778;9.160;2023-04-29T08:37:33;41.34;35.94;56.75;;
37833;Laerm;23678;48.778;9.160;2023-04-29T08:40:17;41.35;33.90;56.43;;
37833;Laerm;23678;48.778;9.160;2023-04-29T08:43:01;41.58;35.04;54.24;;
37833;Laerm;23678;48.778;9.160;2023-04-29T08:45:46;39.82;35.94;50.29;;
37833;Laerm;23678;48.778;9.160;2023-04-29T08:48:30;44.94;36.20;59.12;;
37833;Laerm;23678;48.778;9.160;2023-04-29T08:51:14;44.85;35.94;58.93;;
37833;Laerm;23678;48.778;9.160;2023-04-29T08:53:58;41.01;35.36;57.40;;
37833;Laerm;23678;48.778;9.160;2023-04-29T08:56:44;42.63;36.45;56.87;;
37833;Laerm;23678;48.778;9.160;2023-04-29T08:59:28;43.05;35.66;58.90;;
37833;Laerm;23678;48.778;9.160;2023-04-29T09:02:28;42.89;36.45;59.29;;
37833;Laerm;23678;48.778;9.160;2023-04-29T09:05:32;42.70;36.20;59.51;;
37833;Laerm;23678;48.778;9.160;2023-04-29T09:08:16;42.91;36.20;60.70;;
37833;Laerm;23678;48.778;9.160;2023-04-29T09:11:01;40.60;35.94;52.84;;
37833;Laerm;23678;48.778;9.160;2023-04-29T09:13:45;40.94;36.20;52.34;;
37833;Laerm;23678;48.778;9.160;2023-04-29T09:16:47;41.13;36.45;56.18;;
37833;Laerm;23678;48.778;9.160;2023-04-29T09:19:46;42.39;36.45;54.33;;
37833;Laerm;23678;48.778;9.160;2023-04-29T09:22:44;42.22;35.66;55.39;;
37833;Laerm;23678;48.778;9.160;2023-04-29T09:25:29;42.16;35.66;55.22;;
37833;Laerm;23678;48.778;9.160;2023-04-29T09:28:14;42.66;35.94;56.62;;
37833;Laerm;23678;48.778;9.160;2023-04-29T09:31:00;42.40;36.20;55.63;;
37833;Laerm;23678;48.778;9.160;2023-04-29T09:33:56;43.00;36.69;56.73;;
37833;Laerm;23678;48.778;9.160;2023-04-29T09:39:36;43.25;36.20;68.14;;
37833;Laerm;23678;48.778;9.160;2023-04-29T09:42:21;42.35;36.91;56.95;;
37833;Laerm;23678;48.778;9.160;2023-04-29T09:45:05;42.67;37.12;54.92;;
37833;Laerm;23678;48.778;9.160;2023-04-29T09:47:57;41.69;36.91;54.84;;
37833;Laerm;23678;48.778;9.160;2023-04-29T09:50:43;42.25;35.94;56.25;;
37833;Laerm;23678;48.778;9.160;2023-04-29T09:53:41;42.17;37.70;52.38;;
37833;Laerm;23678;48.778;9.160;2023-04-29T09:56:25;44.50;37.12;61.89;;
37833;Laerm;23678;48.778;9.160;2023-04-29T09:59:13;43.82;36.20;57.55;;
37833;Laerm;23678;48.778;9.160;2023-04-29T10:05:16;42.11;36.91;53.12;;
37833;Laerm;23678;48.778;9.160;2023-04-29T10:08:01;41.37;36.69;49.43;;
37833;Laerm;23678;48.778;9.160;2023-04-29T10:10:45;41.40;37.12;48.70;;
37833;Laerm;23678;48.778;9.160;2023-04-29T10:13:30;42.98;37.32;53.93;;
37833;Laerm;23678;48.778;9.160;2023-04-29T10:16:30;41.89;37.32;50.30;;
37833;Laerm;23678;48.778;9.160;2023-04-29T10:19:26;52.26;37.12;89.00;;
37833;Laerm;23678;48.778;9.160;2023-04-29T10:22:16;42.05;38.21;58.41;;
37833;Laerm;23678;48.778;9.160;2023-04-29T10:25:01;41.04;37.12;50.48;;
37833;Laerm;23678;48.778;9.160;2023-04-29T10:27:49;42.58;37.32;57.50;;
37833;Laerm;23678;48.778;9.160;2023-04-29T10:30:35;40.54;36.69;49.52;;
37833;Laerm;23678;48.778;9.160;2023-04-29T10:33:19;44.75;36.91;61.42;;
37833;Laerm;23678;48.778;9.160;2023-04-29T10:36:04;42.04;36.20;52.07;;
37833;Laerm;23678;48.778;9.160;2023-04-29T10:38:48;41.44;36.10;55.02;;
37833;Laerm;23678;48.778;9.160;2023-04-29T10:41:44;40.48;35.94;50.43;;
37833;Laerm;23678;48.778;9.160;2023-04-29T10:44:29;41.91;35.36;50.96;;
37833;Laerm;23678;48.778;9.160;2023-04-29T10:47:20;41.79;34.69;54.18;;
37833;Laerm;23678;48.778;9.160;2023-04-29T10:50:04;40.56;36.20;52.35;;
37833;Laerm;23678;48.778;9.160;2023-04-29T10:52:51;42.45;36.20;57.90;;
37833;Laerm;23678;48.778;9.160;2023-04-29T10:55:38;41.23;36.56;51.24;;
37833;Laerm;23678;48.778;9.160;2023-04-29T11:01:25;40.59;35.94;54.56;;
37833;Laerm;23678;48.778;9.160;2023-04-29T11:04:22;41.25;36.91;49.47;;
37833;Laerm;23678;48.778;9.160;2023-04-29T11:07:06;41.82;36.69;52.56;;
37833;Laerm;23678;48.778;9.160;2023-04-29T11:09:50;42.01;36.91;51.29;;
37833;Laerm;23678;48.778;9.160;2023-04-29T11:12:34;42.26;35.66;51.06;;
37833;Laerm;23678;48.778;9.160;2023-04-29T11:15:18;42.15;36.69;53.31;;
37833;Laerm;23678;48.778;9.160;2023-04-29T11:18:02;40.97;36.69;49.02;;
37833;Laerm;23678;48.778;9.160;2023-04-29T11:21:19;41.76;36.20;54.44;;
37833;Laerm;23678;48.778;9.160;2023-04-29T11:23:56;40.98;34.69;47.54;;
37833;Laerm;23678;48.778;9.160;2023-04-29T11:26:40;41.85;35.66;57.12;;
37833;Laerm;23678;48.778;9.160;2023-04-29T11:29:25;42.67;36.20;58.34;;
37833;Laerm;23678;48.778;9.160;2023-04-29T11:32:09;41.18;35.36;50.32;;
37833;Laerm;23678;48.778;9.160;2023-04-29T11:34:53;41.24;35.94;54.08;;
37833;Laerm;23678;48.778;9.160;2023-04-29T11:37:38;41.82;35.36;61.30;;
37833;Laerm;23678;48.778;9.160;2023-04-29T11:40:22;42.89;36.45;57.06;;
37833;Laerm;23678;48.778;9.160;2023-04-29T11:43:06;41.93;35.66;52.43;;
37833;Laerm;23678;48.778;9.160;2023-04-29T11:45:51;40.59;35.66;51.87;;
37833;Laerm;23678;48.778;9.160;2023-04-29T11:48:35;43.35;36.69;54.80;;
37833;Laerm;23678;48.778;9.160;2023-04-29T11:51:19;41.00;36.20;52.79;;
37833;Laerm;23678;48.778;9.160;2023-04-29T11:54:05;41.02;36.45;55.43;;
37833;Laerm;23678;48.778;9.160;2023-04-29T11:56:51;41.34;36.10;59.61;;
37833;Laerm;23678;48.778;9.160;2023-04-29T11:59:35;39.67;35.04;55.42;;
37833;Laerm;23678;48.778;9.160;2023-04-29T12:02:37;41.58;37.12;49.02;;
37833;Laerm;23678;48.778;9.160;2023-04-29T12:05:31;41.36;37.52;51.12;;
37833;Laerm;23678;48.778;9.160;2023-04-29T12:08:18;41.65;37.32;51.62;;
37833;Laerm;23678;48.778;9.160;2023-04-29T12:11:02;41.00;37.17;51.25;;
37833;Laerm;23678;48.778;9.160;2023-04-29T12:13:45;41.29;37.12;54.14;;
37833;Laerm;23678;48.778;9.160;2023-04-29T12:16:29;41.37;37.32;47.00;;
37833;Laerm;23678;48.778;9.160;2023-04-29T12:19:14;41.47;36.91;48.96;;
37833;Laerm;23678;48.778;9.160;2023-04-29T12:21:59;40.36;36.91;46.05;;
37833;Laerm;23678;48.778;9.160;2023-04-29T12:24:43;41.67;37.70;50.40;;
37833;Laerm;23678;48.778;9.160;2023-04-29T12:27:28;39.83;34.69;50.03;;
37833;Laerm;23678;48.778;9.160;2023-04-29T12:30:12;41.22;35.04;53.55;;
37833;Laerm;23678;48.778;9.160;2023-04-29T12:32:56;41.89;35.66;55.68;;
37833;Laerm;23678;48.778;9.160;2023-04-29T12:35:40;40.33;35.04;48.43;;
37833;Laerm;23678;48.778;9.160;2023-04-29T12:38:28;42.65;35.66;56.95;;
37833;Laerm;23678;48.778;9.160;2023-04-29T12:41:13;41.80;35.66;56.85;;
37833;Laerm;23678;48.778;9.160;2023-04-29T12:43:59;41.37;35.04;53.16;;
37833;Laerm;23678;48.778;9.160;2023-04-29T12:46:44;39.86;34.69;58.25;;
37833;Laerm;23678;48.778;9.160;2023-04-29T12:49:28;41.50;35.36;52.53;;
37833;Laerm;23678;48.778;9.160;2023-04-29T12:52:12;41.10;34.31;52.41;;
37833;Laerm;23678;48.778;9.160;2023-04-29T12:54:56;40.61;34.69;54.09;;
37833;Laerm;23678;48.778;9.160;2023-04-29T12:57:40;41.31;35.36;52.91;;
37833;Laerm;23678;48.778;9.160;2023-04-29T13:00:24;39.21;34.69;44.58;;
37833;Laerm;23678;48.778;9.160;2023-04-29T13:03:08;41.01;34.69;55.99;;
37833;Laerm;23678;48.778;9.160;2023-04-29T13:05:52;41.62;33.90;56.15;;
37833;Laerm;23678;48.778;9.160;2023-04-29T13:08:37;40.33;33.44;53.57;;
37833;Laerm;23678;48.778;9.160;2023-04-29T13:11:21;40.14;33.90;47.61;;
37833;Laerm;23678;48.778;9.160;2023-04-29T13:14:05;40.46;33.90;50.27;;
37833;Laerm;23678;48.778;9.160;2023-04-29T13:16:49;41.08;32.35;50.13;;
37833;Laerm;23678;48.778;9.160;2023-04-29T13:19:33;41.36;34.69;53.11;;
37833;Laerm;23678;48.778;9.160;2023-04-29T13:22:17;39.91;33.90;53.50;;
37833;Laerm;23678;48.778;9.160;2023-04-29T13:25:01;40.93;33.90;49.69;;
37833;Laerm;23678;48.778;9.160;2023-04-29T13:27:45;40.99;35.66;51.80;;
37833;Laerm;23678;48.778;9.160;2023-04-29T13:30:29;40.87;35.04;48.10;;
37833;Laerm;23678;48.778;9.160;2023-04-29T13:33:13;39.89;32.93;50.48;;
37833;Laerm;23678;48.778;9.160;2023-04-29T13:35:57;40.38;33.90;56.07;;
37833;Laerm;23678;48.778;9.160;2023-04-29T13:38:41;43.94;33.90;57.69;;
37833;Laerm;23678;48.778;9.160;2023-04-29T13:41:25;43.44;33.44;58.21;;
37833;Laerm;23678;48.778;9.160;2023-04-29T13:44:09;43.35;34.31;58.20;;
37833;Laerm;23678;48.778;9.160;2023-04-29T13:46:53;40.13;33.44;53.16;;
37833;Laerm;23678;48.778;9.160;2023-04-29T13:49:41;41.00;34.69;50.54;;
37833;Laerm;23678;48.778;9.160;2023-04-29T13:52:26;40.75;34.31;53.15;;
37833;Laerm;23678;48.778;9.160;2023-04-29T13:55:12;39.72;33.44;46.84;;
37833;Laerm;23678;48.778;9.160;2023-04-29T13:57:56;40.65;33.44;52.53;;
37833;Laerm;23678;48.778;9.160;2023-04-29T14:00:41;40.39;33.90;54.06;;
37833;Laerm;23678;48.778;9.160;2023-04-29T14:03:25;40.71;33.90;54.60;;
37833;Laerm;23678;48.778;9.160;2023-04-29T14:06:09;41.06;35.04;51.17;;
37833;Laerm;23678;48.778;9.160;2023-04-29T14:08:53;40.01;32.93;64.64;;
37833;Laerm;23678;48.778;9.160;2023-04-29T14:11:37;40.27;32.93;55.29;;
37833;Laerm;23678;48.778;9.160;2023-04-29T14:14:21;39.20;31.68;52.69;;
37833;Laerm;23678;48.778;9.160;2023-04-29T14:17:05;39.08;33.90;45.94;;
37833;Laerm;23678;48.778;9.160;2023-04-29T14:19:49;40.29;32.93;56.86;;
37833;Laerm;23678;48.778;9.160;2023-04-29T14:22:33;40.38;34.69;51.76;;
37833;Laerm;23678;48.778;9.160;2023-04-29T14:25:17;41.26;34.69;53.08;;
37833;Laerm;23678;48.778;9.160;2023-04-29T14:28:01;41.99;34.69;57.88;;
37833;Laerm;23678;48.778;9.160;2023-04-29T14:30:46;43.20;33.44;57.47;;
37833;Laerm;23678;48.778;9.160;2023-04-29T14:33:30;40.59;33.90;55.98;;
37833;Laerm;23678;48.778;9.160;2023-04-29T14:36:14;41.55;33.44;54.72;;
37833;Laerm;23678;48.778;9.160;2023-04-29T14:38:59;40.59;33.44;54.03;;
37833;Laerm;23678;48.778;9.160;2023-04-29T14:41:43;42.14;33.90;55.44;;
37833;Laerm;23678;48.778;9.160;2023-04-29T14:44:30;41.31;33.90;51.93;;
37833;Laerm;23678;48.778;9.160;2023-04-29T14:47:14;40.44;34.31;52.06;;
37833;Laerm;23678;48.778;9.160;2023-04-29T14:49:58;41.04;32.93;57.42;;
37833;Laerm;23678;48.778;9.160;2023-04-29T14:52:42;40.28;33.44;54.22;;
37833;Laerm;23678;48.778;9.160;2023-04-29T14:55:26;40.39;32.00;52.94;;
37833;Laerm;23678;48.778;9.160;2023-04-29T14:58:10;41.58;33.97;55.86;;
37833;Laerm;23678;48.778;9.160;2023-04-29T15:00:54;40.82;33.90;53.30;;
37833;Laerm;23678;48.778;9.160;2023-04-29T15:03:38;41.87;32.35;54.16;;
37833;Laerm;23678;48.778;9.160;2023-04-29T15:06:24;40.83;35.04;48.85;;
37833;Laerm;23678;48.778;9.160;2023-04-29T15:09:09;40.22;35.94;49.08;;
37833;Laerm;23678;48.778;9.160;2023-04-29T15:11:53;38.69;32.93;45.45;;
37833;Laerm;23678;48.778;9.160;2023-04-29T15:14:43;41.26;33.44;52.62;;
37833;Laerm;23678;48.778;9.160;2023-04-29T15:17:27;42.89;33.44;59.51;;
37833;Laerm;23678;48.778;9.160;2023-04-29T15:20:11;41.32;33.44;54.56;;
37833;Laerm;23678;48.778;9.160;2023-04-29T15:22:55;40.80;32.93;57.89;;
37833;Laerm;23678;48.778;9.160;2023-04-29T15:25:39;40.82;32.35;54.07;;
37833;Laerm;23678;48.778;9.160;2023-04-29T15:28:23;40.63;35.01;51.59;;
37833;Laerm;23678;48.778;9.160;2023-04-29T15:31:08;40.78;34.31;53.79;;
37833;Laerm;23678;48.778;9.160;2023-04-29T15:33:52;40.27;34.69;50.60;;
37833;Laerm;23678;48.778;9.160;2023-04-29T15:36:36;40.41;32.93;49.02;;
37833;Laerm;23678;48.778;9.160;2023-04-29T15:39:20;39.57;32.93;48.69;;
37833;Laerm;23678;48.778;9.160;2023-04-29T15:42:04;40.92;33.97;50.34;;
37833;Laerm;23678;48.778;9.160;2023-04-29T15:44:48;39.98;33.44;51.84;;
37833;Laerm;23678;48.778;9.160;2023-04-29T15:47:31;40.65;34.31;54.76;;
37833;Laerm;23678;48.778;9.160;2023-04-29T15:50:15;39.95;34.31;50.85;;
37833;Laerm;23678;48.778;9.160;2023-04-29T15:53:00;40.24;34.31;50.65;;