sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8049;BME280;20935;42.660;23.342;2023-09-30T00:01:08;95193.81;;;23.90;56.25
8049;BME280;20935;42.660;23.342;2023-09-30T00:03:54;95183.63;;;23.91;56.32
8049;BME280;20935;42.660;23.342;2023-09-30T00:06:39;95183.63;;;23.91;56.29
8049;BME280;20935;42.660;23.342;2023-09-30T00:09:26;95183.63;;;23.91;56.23
8049;BME280;20935;42.660;23.342;2023-09-30T00:12:11;95178.91;;;23.91;56.31
8049;BME280;20935;42.660;23.342;2023-09-30T00:14:57;95183.63;;;23.91;56.26
8049;BME280;20935;42.660;23.342;2023-09-30T00:17:42;95183.63;;;23.91;56.34
8049;BME280;20935;42.660;23.342;2023-09-30T00:20:28;95185.16;;;23.92;56.25
8049;BME280;20935;42.660;23.342;2023-09-30T00:23:13;95180.88;;;23.91;56.40
8049;BME280;20935;42.660;23.342;2023-09-30T00:26:00;95178.91;;;23.91;56.45
8049;BME280;20935;42.660;23.342;2023-09-30T00:28:46;95181.66;;;23.91;55.96
8049;BME280;20935;42.660;23.342;2023-09-30T00:31:32;95170.69;;;23.91;56.03
8049;BME280;20935;42.660;23.342;2023-09-30T00:34:17;95176.94;;;23.92;56.29
8049;BME280;20935;42.660;23.342;2023-09-30T00:37:02;95173.44;;;23.91;56.30
8049;BME280;20935;42.660;23.342;2023-09-30T00:39:48;95173.44;;;23.91;56.30
8049;BME280;20935;42.660;23.342;2023-09-30T00:42:35;95168.72;;;23.92;56.42
8049;BME280;20935;42.660;23.342;2023-09-30T00:45:20;95169.94;;;23.91;56.38
8049;BME280;20935;42.660;23.342;2023-09-30T00:48:06;95170.69;;;23.91;56.11
8049;BME280;20935;42.660;23.342;2023-09-30T00:50:52;95174.19;;;23.92;56.33
8049;BME280;20935;42.660;23.342;2023-09-30T00:53:38;95170.69;;;23.91;56.40
8049;BME280;20935;42.660;23.342;2023-09-30T00:56:26;95169.19;;;23.90;56.53
8049;BME280;20935;42.660;23.342;2023-09-30T00:59:14;95163.72;;;23.90;55.91
8049;BME280;20935;42.660;23.342;2023-09-30T01:01:59;95167.19;;;23.91;56.31
8049;BME280;20935;42.660;23.342;2023-09-30T01:04:46;95162.19;;;23.89;56.36
8049;BME280;20935;42.660;23.342;2023-09-30T01:07:33;95167.19;;;23.91;56.18
8049;BME280;20935;42.660;23.342;2023-09-30T01:10:18;95170.41;;;23.89;56.17
8049;BME280;20935;42.660;23.342;2023-09-30T01:13:04;95162.19;;;23.89;55.99
8049;BME280;20935;42.660;23.342;2023-09-30T01:15:51;95160.22;;;23.90;56.05
8049;BME280;20935;42.660;23.342;2023-09-30T01:18:37;95153.72;;;23.87;56.13
8049;BME280;20935;42.660;23.342;2023-09-30T01:21:23;95161.91;;;23.87;56.00
8049;BME280;20935;42.660;23.342;2023-09-30T01:24:13;95161.91;;;23.87;56.15
8049;BME280;20935;42.660;23.342;2023-09-30T01:26:58;95157.66;;;23.86;56.20
8049;BME280;20935;42.660;23.342;2023-09-30T01:29:44;95163.63;;;23.84;56.56
8049;BME280;20935;42.660;23.342;2023-09-30T01:32:30;95154.16;;;23.85;56.23
8049;BME280;20935;42.660;23.342;2023-09-30T01:35:15;95159.63;;;23.85;56.03
8049;BME280;20935;42.660;23.342;2023-09-30T01:38:01;95158.41;;;23.86;55.70
8049;BME280;20935;42.660;23.342;2023-09-30T01:40:48;95160.41;;;23.86;56.12
8049;BME280;20935;42.660;23.342;2023-09-30T01:43:33;95158.41;;;23.86;56.21
8049;BME280;20935;42.660;23.342;2023-09-30T01:46:20;95157.66;;;23.86;56.23
8049;BME280;20935;42.660;23.342;2023-09-30T01:49:07;95150.97;;;23.87;56.12
8049;BME280;20935;42.660;23.342;2023-09-30T01:51:52;95155.69;;;23.86;56.30
8049;BME280;20935;42.660;23.342;2023-09-30T01:54:38;95158.16;;;23.84;56.17
8049;BME280;20935;42.660;23.342;2023-09-30T01:57:25;95155.69;;;23.86;55.98
8049;BME280;20935;42.660;23.342;2023-09-30T02:00:11;95148.44;;;23.83;55.73
8049;BME280;20935;42.660;23.342;2023-09-30T02:02:57;95157.66;;;23.86;56.08
8049;BME280;20935;42.660;23.342;2023-09-30T02:05:42;95145.50;;;23.87;56.24
8049;BME280;20935;42.660;23.342;2023-09-30T02:08:28;95150.22;;;23.86;56.23
8049;BME280;20935;42.660;23.342;2023-09-30T02:11:13;95152.94;;;23.86;56.28
8049;BME280;20935;42.660;23.342;2023-09-30T02:14:01;95143.97;;;23.86;56.05
8049;BME280;20935;42.660;23.342;2023-09-30T02:16:47;95145.97;;;23.85;56.12
8049;BME280;20935;42.660;23.342;2023-09-30T02:19:32;95152.19;;;23.86;56.30
8049;BME280;20935;42.660;23.342;2023-09-30T02:22:18;95149.44;;;23.86;55.86
8049;BME280;20935;42.660;23.342;2023-09-30T02:25:03;95152.94;;;23.86;56.11
8049;BME280;20935;42.660;23.342;2023-09-30T02:27:51;95150.22;;;23.86;55.97
8049;BME280;20935;42.660;23.342;2023-09-30T02:30:38;95149.94;;;23.84;56.14
8049;BME280;20935;42.660;23.342;2023-09-30T02:33:24;95154.94;;;23.86;55.83
8049;BME280;20935;42.660;23.342;2023-09-30T02:36:09;95150.66;;;23.85;55.83
8049;BME280;20935;42.660;23.342;2023-09-30T02:38:56;95149.19;;;23.84;56.04
8049;BME280;20935;42.660;23.342;2023-09-30T02:41:42;95156.63;;;23.83;56.09
8049;BME280;20935;42.660;23.342;2023-09-30T02:44:27;95147.66;;;23.83;55.93
8049;BME280;20935;42.660;23.342;2023-09-30T02:47:14;95154.34;;;23.82;55.63
8049;BME280;20935;42.660;23.342;2023-09-30T02:50:14;95141.88;;;23.81;55.89
8049;BME280;20935;42.660;23.342;2023-09-30T02:53:00;95156.34;;;23.81;56.17
8049;BME280;20935;42.660;23.342;2023-09-30T02:55:45;95152.84;;;23.81;56.22
8049;BME280;20935;42.660;23.342;2023-09-30T02:58:31;95152.84;;;23.81;55.98
8049;BME280;20935;42.660;23.342;2023-09-30T03:01:16;95157.09;;;23.82;56.02
8049;BME280;20935;42.660;23.342;2023-09-30T03:04:02;95154.84;;;23.80;56.20
8049;BME280;20935;42.660;23.342;2023-09-30T03:06:52;95152.09;;;23.80;55.88
8049;BME280;20935;42.660;23.342;2023-09-30T03:09:40;95147.66;;;23.83;56.07
8049;BME280;20935;42.660;23.342;2023-09-30T03:12:26;95151.63;;;23.82;55.67
8049;BME280;20935;42.660;23.342;2023-09-30T03:15:11;95155.13;;;23.82;56.22
8049;BME280;20935;42.660;23.342;2023-09-30T03:17:57;95152.38;;;23.82;56.00
8049;BME280;20935;42.660;23.342;2023-09-30T03:20:43;95155.13;;;23.82;55.76
8049;BME280;20935;42.660;23.342;2023-09-30T03:23:30;95155.13;;;23.82;55.86
8049;BME280;20935;42.660;23.342;2023-09-30T03:26:15;95150.41;;;23.83;56.19
8049;BME280;20935;42.660;23.342;2023-09-30T03:29:01;95148.88;;;23.82;55.73
8049;BME280;20935;42.660;23.342;2023-09-30T03:31:47;95155.13;;;23.82;55.68
8049;BME280;20935;42.660;23.342;2023-09-30T03:34:34;95157.56;;;23.80;55.75
8049;BME280;20935;42.660;23.342;2023-09-30T03:37:20;95148.13;;;23.81;55.85
8049;BME280;20935;42.660;23.342;2023-09-30T03:40:08;95154.34;;;23.82;56.00
8049;BME280;20935;42.660;23.342;2023-09-30T03:42:58;95152.84;;;23.81;56.09
8049;BME280;20935;42.660;23.342;2023-09-30T03:45:43;95148.13;;;23.81;55.91
8049;BME280;20935;42.660;23.342;2023-09-30T03:48:29;95151.34;;;23.80;55.93
8049;BME280;20935;42.660;23.342;2023-09-30T03:51:15;95151.34;;;23.80;55.93
8049;BME280;20935;42.660;23.342;2023-09-30T03:54:00;95146.63;;;23.80;55.95
8049;BME280;20935;42.660;23.342;2023-09-30T03:56:48;95150.09;;;23.81;55.86
8049;BME280;20935;42.660;23.342;2023-09-30T03:59:33;95153.31;;;23.79;56.03
8049;BME280;20935;42.660;23.342;2023-09-30T04:02:19;95153.31;;;23.79;56.11
8049;BME280;20935;42.660;23.342;2023-09-30T04:05:05;95160.78;;;23.79;55.88
8049;BME280;20935;42.660;23.342;2023-09-30T04:07:51;95158.50;;;23.77;55.77
8049;BME280;20935;42.660;23.342;2023-09-30T04:10:36;95158.50;;;23.77;56.15
8049;BME280;20935;42.660;23.342;2023-09-30T04:13:23;95160.47;;;23.77;55.83
8049;BME280;20935;42.660;23.342;2023-09-30T04:16:09;95161.72;;;23.76;55.92
8049;BME280;20935;42.660;23.342;2023-09-30T04:18:54;95162.47;;;23.76;55.90
8049;BME280;20935;42.660;23.342;2023-09-30T04:21:40;95160.19;;;23.75;55.82
8049;BME280;20935;42.660;23.342;2023-09-30T04:24:25;95162.94;;;23.75;55.91
8049;BME280;20935;42.660;23.342;2023-09-30T04:27:12;95166.44;;;23.75;56.07
8049;BME280;20935;42.660;23.342;2023-09-30T04:29:59;95175.41;;;23.76;55.97
8049;BME280;20935;42.660;23.342;2023-09-30T04:32:46;95170.97;;;23.78;56.00
8049;BME280;20935;42.660;23.342;2023-09-30T04:35:31;95179.16;;;23.78;55.86
8049;BME280;20935;42.660;23.342;2023-09-30T04:38:19;95172.16;;;23.77;55.71
8049;BME280;20935;42.660;23.342;2023-09-30T04:41:04;95176.16;;;23.76;55.71
8049;BME280;20935;42.660;23.342;2023-09-30T04:43:52;95174.91;;;23.77;55.99
8049;BME280;20935;42.660;23.342;2023-09-30T04:46:39;95179.63;;;23.77;55.67
8049;BME280;20935;42.660;23.342;2023-09-30T04:49:29;95180.38;;;23.77;55.45
8049;BME280;20935;42.660;23.342;2023-09-30T04:52:15;95178.41;;;23.78;55.65
8049;BME280;20935;42.660;23.342;2023-09-30T04:55:01;95191.31;;;23.77;55.72
8049;BME280;20935;42.660;23.342;2023-09-30T04:57:46;95185.09;;;23.77;55.77
8049;BME280;20935;42.660;23.342;2023-09-30T05:00:32;95192.09;;;23.78;55.71
8049;BME280;20935;42.660;23.342;2023-09-30T05:03:20;95188.59;;;23.77;55.81
8049;BME280;20935;42.660;23.342;2023-09-30T05:06:06;95190.09;;;23.78;55.48
8049;BME280;20935;42.660;23.342;2023-09-30T05:08:51;95190.09;;;23.78;55.68
8049;BME280;20935;42.660;23.342;2023-09-30T05:11:36;95192.38;;;23.80;55.69
8049;BME280;20935;42.660;23.342;2023-09-30T05:14:23;95194.38;;;23.79;55.70
8049;BME280;20935;42.660;23.342;2023-09-30T05:17:08;95192.84;;;23.78;55.53
8049;BME280;20935;42.660;23.342;2023-09-30T05:19:55;95200.59;;;23.80;55.48
8049;BME280;20935;42.660;23.342;2023-09-30T05:22:41;95201.34;;;23.80;55.46
8049;BME280;20935;42.660;23.342;2023-09-30T05:25:29;95201.34;;;23.80;55.33
8049;BME280;20935;42.660;23.342;2023-09-30T05:28:14;95196.63;;;23.81;55.50
8049;BME280;20935;42.660;23.342;2023-09-30T05:30:59;95190.41;;;23.80;55.43
8049;BME280;20935;42.660;23.342;2023-09-30T05:33:45;95195.88;;;23.80;55.42
8049;BME280;20935;42.660;23.342;2023-09-30T05:36:32;95195.88;;;23.80;55.30
8049;BME280;20935;42.660;23.342;2023-09-30T05:39:21;95201.34;;;23.80;55.46
8049;BME280;20935;42.660;23.342;2023-09-30T05:42:06;95206.06;;;23.80;55.71
8049;BME280;20935;42.660;23.342;2023-09-30T05:44:52;95209.56;;;23.80;55.24
8049;BME280;20935;42.660;23.342;2023-09-30T05:47:37;95216.53;;;23.81;55.24
8049;BME280;20935;42.660;23.342;2023-09-30T05:50:23;95211.81;;;23.82;55.14
8049;BME280;20935;42.660;23.342;2023-09-30T05:53:11;95215.31;;;23.82;55.20
8049;BME280;20935;42.660;23.342;2023-09-30T05:55:57;95212.88;;;23.84;55.18
8049;BME280;20935;42.660;23.342;2023-09-30T05:58:43;95212.13;;;23.84;55.24
8049;BME280;20935;42.660;23.342;2023-09-30T06:01:28;95219.84;;;23.85;55.09
8049;BME280;20935;42.660;23.342;2023-09-30T06:04:14;95215.13;;;23.86;55.00
8049;BME280;20935;42.660;23.342;2023-09-30T06:06:59;95217.88;;;23.86;55.12
8049;BME280;20935;42.660;23.342;2023-09-30T06:09:46;95221.38;;;23.86;55.15
8049;BME280;20935;42.660;23.342;2023-09-30T06:12:32;95225.63;;;23.88;55.19
8049;BME280;20935;42.660;23.342;2023-09-30T06:15:17;95229.88;;;23.89;55.30
8049;BME280;20935;42.660;23.342;2023-09-30T06:18:06;95232.59;;;23.89;55.18
8049;BME280;20935;42.660;23.342;2023-09-30T06:20:51;95231.38;;;23.90;55.14
8049;BME280;20935;42.660;23.342;2023-09-30T06:23:37;95233.34;;;23.89;54.91
8049;BME280;20935;42.660;23.342;2023-09-30T06:26:24;95237.59;;;23.90;55.26
8049;BME280;20935;42.660;23.342;2023-09-30T06:29:12;95231.66;;;23.92;55.28
8049;BME280;20935;42.660;23.342;2023-09-30T06:31:58;95228.16;;;23.91;54.96
8049;BME280;20935;42.660;23.342;2023-09-30T06:34:43;95240.63;;;23.92;54.82
8049;BME280;20935;42.660;23.342;2023-09-30T06:37:29;95244.13;;;23.93;55.07
8049;BME280;20935;42.660;23.342;2023-09-30T06:40:15;95241.41;;;23.93;54.97
8049;BME280;20935;42.660;23.342;2023-09-30T06:43:03;95237.91;;;23.92;54.89
8049;BME280;20935;42.660;23.342;2023-09-30T06:45:49;95234.41;;;23.92;55.17
8049;BME280;20935;42.660;23.342;2023-09-30T06:48:35;95242.63;;;23.92;54.91
8049;BME280;20935;42.660;23.342;2023-09-30T06:51:21;95231.66;;;23.92;55.00
8049;BME280;20935;42.660;23.342;2023-09-30T06:54:06;95234.41;;;23.92;55.01
8049;BME280;20935;42.660;23.342;2023-09-30T06:56:52;95239.88;;;23.92;54.81
8049;BME280;20935;42.660;23.342;2023-09-30T06:59:40;95245.34;;;23.92;55.12
8049;BME280;20935;42.660;23.342;2023-09-30T07:02:25;95241.41;;;23.93;54.90
8049;BME280;20935;42.660;23.342;2023-09-30T07:05:13;95248.09;;;23.92;55.11
8049;BME280;20935;42.660;23.342;2023-09-30T07:07:59;95254.31;;;23.92;55.21
8049;BME280;20935;42.660;23.342;2023-09-30T07:10:44;95259.78;;;23.92;54.79
8049;BME280;20935;42.660;23.342;2023-09-30T07:13:33;95251.59;;;23.92;54.71
8049;BME280;20935;42.660;23.342;2023-09-30T07:16:21;95253.84;;;23.94;54.75
8049;BME280;20935;42.660;23.342;2023-09-30T07:19:06;95253.84;;;23.94;54.88
8049;BME280;20935;42.660;23.342;2023-09-30T07:21:52;95249.13;;;23.94;55.10
8049;BME280;20935;42.660;23.342;2023-09-30T07:24:37;95249.88;;;23.95;54.91
8049;BME280;20935;42.660;23.342;2023-09-30T07:27:24;95245.94;;;23.96;54.95
8049;BME280;20935;42.660;23.342;2023-09-30T07:30:10;95255.34;;;23.95;54.98
8049;BME280;20935;42.660;23.342;2023-09-30T07:33:00;95255.63;;;23.97;54.97
8049;BME280;20935;42.660;23.342;2023-09-30T07:35:46;95261.09;;;23.97;54.88
8049;BME280;20935;42.660;23.342;2023-09-30T07:38:31;95256.38;;;23.97;54.87
8049;BME280;20935;42.660;23.342;2023-09-30T07:41:17;95256.38;;;23.97;54.92
8049;BME280;20935;42.660;23.342;2023-09-30T07:44:03;95257.16;;;23.98;54.80
8049;BME280;20935;42.660;23.342;2023-09-30T07:46:49;95248.94;;;23.98;54.82
8049;BME280;20935;42.660;23.342;2023-09-30T07:49:35;95252.44;;;23.98;54.84
8049;BME280;20935;42.660;23.342;2023-09-30T07:52:21;95251.69;;;23.98;55.01
8049;BME280;20935;42.660;23.342;2023-09-30T07:55:07;95255.94;;;23.99;54.69
8049;BME280;20935;42.660;23.342;2023-09-30T07:57:53;95253.97;;;23.99;54.77
8049;BME280;20935;42.660;23.342;2023-09-30T08:00:40;95250.47;;;23.99;54.96
8049;BME280;20935;42.660;23.342;2023-09-30T08:03:25;95254.72;;;24.00;54.91
8049;BME280;20935;42.660;23.342;2023-09-30T08:06:12;95260.19;;;24.00;54.82
8049;BME280;20935;42.660;23.342;2023-09-30T08:08:58;95252.75;;;24.00;54.79
8049;BME280;20935;42.660;23.342;2023-09-30T08:11:44;95254.72;;;24.00;54.62
8049;BME280;20935;42.660;23.342;2023-09-30T08:14:29;95252.25;;;24.02;54.83
8049;BME280;20935;42.660;23.342;2023-09-30T08:17:15;95259.69;;;24.01;54.90
8049;BME280;20935;42.660;23.342;2023-09-30T08:20:01;95258.22;;;24.00;54.72
8049;BME280;20935;42.660;23.342;2023-09-30T08:22:49;95258.94;;;24.01;54.81
8049;BME280;20935;42.660;23.342;2023-09-30T08:25:35;95248.75;;;24.01;54.82
8049;BME280;20935;42.660;23.342;2023-09-30T08:28:20;95252.25;;;24.02;54.94
8049;BME280;20935;42.660;23.342;2023-09-30T08:31:06;95251.03;;;24.03;54.89
8049;BME280;20935;42.660;23.342;2023-09-30T08:33:52;95255.00;;;24.02;54.65
8049;BME280;20935;42.660;23.342;2023-09-30T08:36:38;95248.31;;;24.03;54.46
8049;BME280;20935;42.660;23.342;2023-09-30T08:39:25;95249.06;;;24.03;54.86
8049;BME280;20935;42.660;23.342;2023-09-30T08:42:10;95250.09;;;24.06;54.96
8049;BME280;20935;42.660;23.342;2023-09-30T08:44:56;95248.56;;;24.05;54.87
8049;BME280;20935;42.660;23.342;2023-09-30T08:47:41;95251.63;;;24.07;54.88
8049;BME280;20935;42.660;23.342;2023-09-30T08:50:27;95241.41;;;24.07;54.96
8049;BME280;20935;42.660;23.342;2023-09-30T08:53:14;95242.47;;;24.10;54.80
8049;BME280;20935;42.660;23.342;2023-09-30T08:56:03;95246.72;;;24.11;54.83
8049;BME280;20935;42.660;23.342;2023-09-30T08:58:54;95247.47;;;24.11;54.64
8049;BME280;20935;42.660;23.342;2023-09-30T09:01:41;95242.00;;;24.11;54.88
8049;BME280;20935;42.660;23.342;2023-09-30T09:04:28;95242.28;;;24.13;54.88
8049;BME280;20935;42.660;23.342;2023-09-30T09:07:13;95234.81;;;24.14;54.66
8049;BME280;20935;42.660;23.342;2023-09-30T09:10:07;95226.19;;;24.15;54.90
8049;BME280;20935;42.660;23.342;2023-09-30T09:12:56;95230.44;;;24.16;54.68
8049;BME280;20935;42.660;23.342;2023-09-30T09:15:42;95231.16;;;24.17;54.56
8049;BME280;20935;42.660;23.342;2023-09-30T09:18:31;95227.22;;;24.18;54.61
8049;BME280;20935;42.660;23.342;2023-09-30T09:21:19;95221.72;;;24.18;54.64
8049;BME280;20935;42.660;23.342;2023-09-30T09:24:06;95224.00;;;24.19;54.66
8049;BME280;20935;42.660;23.342;2023-09-30T09:26:52;95223.25;;;24.19;54.58
8049;BME280;20935;42.660;23.342;2023-09-30T09:29:40;95224.28;;;24.21;54.41
8049;BME280;20935;42.660;23.342;2023-09-30T09:32:27;95223.81;;;24.23;54.69
8049;BME280;20935;42.660;23.342;2023-09-30T09:35:12;95218.34;;;24.23;54.64
8049;BME280;20935;42.660;23.342;2023-09-30T09:37:58;95219.09;;;24.23;54.53
8049;BME280;20935;42.660;23.342;2023-09-30T09:40:44;95219.88;;;24.24;54.57
8049;BME280;20935;42.660;23.342;2023-09-30T09:43:30;95210.91;;;24.23;54.76
8049;BME280;20935;42.660;23.342;2023-09-30T09:46:19;95210.91;;;24.23;54.57
8049;BME280;20935;42.660;23.342;2023-09-30T09:49:05;95215.88;;;24.25;54.79
8049;BME280;20935;42.660;23.342;2023-09-30T09:51:52;95206.19;;;24.24;54.64
8049;BME280;20935;42.660;23.342;2023-09-30T09:54:39;95208.44;;;24.25;54.73
8049;BME280;20935;42.660;23.342;2023-09-30T09:57:27;95208.44;;;24.25;54.86
8049;BME280;20935;42.660;23.342;2023-09-30T10:00:17;95207.22;;;24.26;54.85
8049;BME280;20935;42.660;23.342;2023-09-30T10:03:05;95205.22;;;24.27;54.88
8049;BME280;20935;42.660;23.342;2023-09-30T10:05:51;95195.78;;;24.28;54.86
8049;BME280;20935;42.660;23.342;2023-09-30T10:08:40;95193.06;;;24.28;54.76
8049;BME280;20935;42.660;23.342;2023-09-30T10:11:27;95198.03;;;24.29;54.92
8049;BME280;20935;42.660;23.342;2023-09-30T10:14:29;95183.88;;;24.31;54.94
8049;BME280;20935;42.660;23.342;2023-09-30T10:17:16;95178.13;;;24.29;54.77
8049;BME280;20935;42.660;23.342;2023-09-30T10:20:07;95174.16;;;24.30;55.18
8049;BME280;20935;42.660;23.342;2023-09-30T10:23:24;95171.41;;;24.30;54.93
8049;BME280;20935;42.660;23.342;2023-09-30T10:26:16;95176.91;;;24.30;55.08
8049;BME280;20935;42.660;23.342;2023-09-30T10:29:08;95170.66;;;24.29;55.01
8049;BME280;20935;42.660;23.342;2023-09-30T10:31:54;95168.41;;;24.28;54.98
8049;BME280;20935;42.660;23.342;2023-09-30T10:34:47;95169.16;;;24.28;55.06
8049;BME280;20935;42.660;23.342;2023-09-30T10:37:35;95162.94;;;24.28;55.11
8049;BME280;20935;42.660;23.342;2023-09-30T10:40:26;95166.41;;;24.28;55.10
8049;BME280;20935;42.660;23.342;2023-09-30T10:43:28;95161.69;;;24.29;55.35
8049;BME280;20935;42.660;23.342;2023-09-30T10:46:30;95151.97;;;24.28;55.14
8049;BME280;20935;42.660;23.342;2023-09-30T10:49:32;95151.97;;;24.28;55.12
8049;BME280;20935;42.660;23.342;2023-09-30T10:52:21;95149.25;;;24.28;55.00
8049;BME280;20935;42.660;23.342;2023-09-30T10:55:09;95149.25;;;24.28;55.10
8049;BME280;20935;42.660;23.342;2023-09-30T10:57:54;95150.47;;;24.27;55.23
8049;BME280;20935;42.660;23.342;2023-09-30T11:00:52;95153.97;;;24.27;54.90
8049;BME280;20935;42.660;23.342;2023-09-30T11:03:37;95145.00;;;24.27;55.26
8049;BME280;20935;42.660;23.342;2023-09-30T11:06:22;95139.50;;;24.27;55.18
8049;BME280;20935;42.660;23.342;2023-09-30T11:09:09;95151.69;;;24.26;55.07
8049;BME280;20935;42.660;23.342;2023-09-30T11:11:59;95144.69;;;24.25;55.30
8049;BME280;20935;42.660;23.342;2023-09-30T11:14:44;95141.94;;;24.25;55.20
8049;BME280;20935;42.660;23.342;2023-09-30T11:17:30;95133.75;;;24.25;55.28
8049;BME280;20935;42.660;23.342;2023-09-30T11:20:16;95150.94;;;24.25;55.14
8049;BME280;20935;42.660;23.342;2023-09-30T11:23:02;95134.22;;;24.23;55.32
8049;BME280;20935;42.660;23.342;2023-09-30T11:25:49;95139.72;;;24.23;55.25
8049;BME280;20935;42.660;23.342;2023-09-30T11:28:40;95137.72;;;24.24;55.31
8049;BME280;20935;42.660;23.342;2023-09-30T11:31:28;95135.75;;;24.24;55.30
8049;BME280;20935;42.660;23.342;2023-09-30T11:34:18;95133.00;;;24.24;55.34
8049;BME280;20935;42.660;23.342;2023-09-30T11:37:03;95133.00;;;24.24;55.24
8049;BME280;20935;42.660;23.342;2023-09-30T11:39:49;95123.53;;;24.25;55.27
8049;BME280;20935;42.660;23.342;2023-09-30T11:42:35;95124.31;;;24.26;55.27
8049;BME280;20935;42.660;23.342;2023-09-30T11:45:22;95127.34;;;24.28;55.20
8049;BME280;20935;42.660;23.342;2023-09-30T11:48:17;95130.34;;;24.30;55.16
8049;BME280;20935;42.660;23.342;2023-09-30T11:51:04;95126.38;;;24.31;55.15
8049;BME280;20935;42.660;23.342;2023-09-30T11:53:50;95118.44;;;24.33;55.04
8049;BME280;20935;42.660;23.342;2023-09-30T11:56:35;95121.19;;;24.33;54.97
8049;BME280;20935;42.660;23.342;2023-09-30T11:59:21;95121.94;;;24.33;54.97
8049;BME280;20935;42.660;23.342;2023-09-30T12:02:09;95103.81;;;24.36;55.20
8049;BME280;20935;42.660;23.342;2023-09-30T12:04:54;95109.31;;;24.36;55.04
8049;BME280;20935;42.660;23.342;2023-09-30T12:07:40;95099.84;;;24.37;55.00
8049;BME280;20935;42.660;23.342;2023-09-30T12:10:26;95095.88;;;24.38;55.16
8049;BME280;20935;42.660;23.342;2023-09-30T12:13:12;95091.16;;;24.39;55.11
8049;BME280;20935;42.660;23.342;2023-09-30T12:15:59;95089.19;;;24.39;54.94
8049;BME280;20935;42.660;23.342;2023-09-30T12:18:46;95084.47;;;24.40;54.98
8049;BME280;20935;42.660;23.342;2023-09-30T12:21:32;95083.19;;;24.41;55.09
8049;BME280;20935;42.660;23.342;2023-09-30T12:24:18;95074.25;;;24.40;55.22
8049;BME280;20935;42.660;23.342;2023-09-30T12:27:05;95077.00;;;24.40;55.10
8049;BME280;20935;42.660;23.342;2023-09-30T12:29:51;95075.94;;;24.38;55.18
8049;BME280;20935;42.660;23.342;2023-09-30T12:32:36;95077.16;;;24.37;55.19
8049;BME280;20935;42.660;23.342;2023-09-30T12:35:25;95069.72;;;24.37;55.25
8049;BME280;20935;42.660;23.342;2023-09-30T12:38:10;95068.50;;;24.38;55.42
8049;BME280;20935;42.660;23.342;2023-09-30T12:40:56;95068.03;;;24.40;55.34
8049;BME280;20935;42.660;23.342;2023-09-30T12:43:41;95070.00;;;24.39;55.05
8049;BME280;20935;42.660;23.342;2023-09-30T12:46:26;95063.31;;;24.40;55.22
8049;BME280;20935;42.660;23.342;2023-09-30T12:49:12;95067.53;;;24.41;55.42
8049;BME280;20935;42.660;23.342;2023-09-30T12:51:59;95062.06;;;24.41;55.24
8049;BME280;20935;42.660;23.342;2023-09-30T12:54:45;95062.53;;;24.40;55.25
8049;BME280;20935;42.660;23.342;2023-09-30T12:57:30;95059.06;;;24.39;55.37
8049;BME280;20935;42.660;23.342;2023-09-30T13:00:16;95055.09;;;24.40;55.24
8049;BME280;20935;42.660;23.342;2023-09-30T13:03:04;95046.38;;;24.42;55.38
8049;BME280;20935;42.660;23.342;2023-09-30T13:05:49;95054.88;;;24.44;55.30
8049;BME280;20935;42.660;23.342;2023-09-30T13:08:36;95050.16;;;24.44;55.21
8049;BME280;20935;42.660;23.342;2023-09-30T13:11:22;95044.19;;;24.46;55.26
8049;BME280;20935;42.660;23.342;2023-09-30T13:14:08;95047.69;;;24.46;54.98
8049;BME280;20935;42.660;23.342;2023-09-30T13:16:55;95047.22;;;24.48;55.21
8049;BME280;20935;42.660;23.342;2023-09-30T13:19:40;95044.50;;;24.48;55.25
8049;BME280;20935;42.660;23.342;2023-09-30T13:22:26;95046.72;;;24.49;55.14
8049;BME280;20935;42.660;23.342;2023-09-30T13:25:15;95048.72;;;24.49;55.28
8049;BME280;20935;42.660;23.342;2023-09-30T13:28:00;95036.53;;;24.50;55.16
8049;BME280;20935;42.660;23.342;2023-09-30T13:30:46;95044.28;;;24.51;55.24
8049;BME280;20935;42.660;23.342;2023-09-30T13:33:31;95035.31;;;24.51;55.24
8049;BME280;20935;42.660;23.342;2023-09-30T13:36:17;95033.34;;;24.51;55.21
8049;BME280;20935;42.660;23.342;2023-09-30T13:39:03;95033.34;;;24.51;54.91
8049;BME280;20935;42.660;23.342;2023-09-30T13:41:50;95036.84;;;24.52;55.29
8049;BME280;20935;42.660;23.342;2023-09-30T13:44:36;95032.38;;;24.54;55.17
8049;BME280;20935;42.660;23.342;2023-09-30T13:47:21;95023.88;;;24.52;55.25
8049;BME280;20935;42.660;23.342;2023-09-30T13:50:08;95033.34;;;24.51;55.33
8049;BME280;20935;42.660;23.342;2023-09-30T13:52:53;95026.06;;;24.48;55.35
8049;BME280;20935;42.660;23.342;2023-09-30T13:55:39;95027.56;;;24.49;55.38
8049;BME280;20935;42.660;23.342;2023-09-30T13:58:26;95021.31;;;24.49;55.44
8049;BME280;20935;42.660;23.342;2023-09-30T14:01:13;95021.81;;;24.47;55.38
8049;BME280;20935;42.660;23.342;2023-09-30T14:03:58;95018.59;;;24.49;55.43
8049;BME280;20935;42.660;23.342;2023-09-30T14:06:43;95022.84;;;24.50;55.25
8049;BME280;20935;42.660;23.342;2023-09-30T14:09:29;95018.59;;;24.49;55.45
8049;BME280;20935;42.660;23.342;2023-09-30T14:12:14;95019.34;;;24.49;55.38
8049;BME280;20935;42.660;23.342;2023-09-30T14:15:01;95017.84;;;24.48;55.41
8049;BME280;20935;42.660;23.342;2023-09-30T14:17:49;95016.34;;;24.47;55.53
8049;BME280;20935;42.660;23.342;2023-09-30T14:20:35;95011.63;;;24.48;55.52
8049;BME280;20935;42.660;23.342;2023-09-30T14:23:20;95019.84;;;24.48;55.52
8049;BME280;20935;42.660;23.342;2023-09-30T14:26:08;95014.38;;;24.48;55.72
8049;BME280;20935;42.660;23.342;2023-09-30T14:28:55;95016.34;;;24.47;55.31
8049;BME280;20935;42.660;23.342;2023-09-30T14:31:42;95018.31;;;24.47;55.70
8049;BME280;20935;42.660;23.342;2023-09-30T14:34:28;95017.84;;;24.48;55.71
8049;BME280;20935;42.660;23.342;2023-09-30T14:37:13;95019.09;;;24.47;55.80
8049;BME280;20935;42.660;23.342;2023-09-30T14:40:01;95024.56;;;24.47;55.73
8049;BME280;20935;42.660;23.342;2023-09-30T14:42:49;95021.06;;;24.47;55.73