sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3023;DHT22;1521;53.584;9.938;2023-06-04T00:00:00;9.80;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T00:02:26;9.70;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T00:04:51;9.70;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T00:07:17;9.70;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T00:09:43;9.70;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T00:12:09;9.70;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T00:14:35;9.70;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T00:17:00;9.60;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T00:19:26;9.60;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T00:21:51;9.70;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T00:24:17;9.70;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T00:26:43;9.60;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T00:29:09;9.60;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T00:31:34;9.60;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T00:34:03;9.50;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T00:36:28;9.50;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T00:38:54;9.50;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T00:41:20;9.40;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T00:43:46;9.40;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T00:46:20;9.30;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T00:48:46;9.20;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T00:51:12;9.20;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T00:53:38;9.20;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T00:56:04;9.10;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T00:58:31;9.00;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T01:00:59;9.00;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T01:03:31;8.90;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T01:08:36;8.80;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T01:11:02;8.80;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T01:13:27;8.80;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T01:15:53;8.80;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T01:18:23;8.80;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T01:21:08;8.70;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T01:23:46;8.70;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T01:26:12;8.70;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T01:28:39;8.60;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T01:31:05;8.60;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T01:33:34;8.50;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T01:36:00;8.50;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T01:38:27;8.50;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T01:40:53;8.50;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T01:43:22;8.40;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T01:45:47;8.40;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T01:48:13;8.30;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T01:50:39;8.30;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T01:53:05;8.30;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T01:55:31;8.30;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T01:57:59;8.20;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T02:00:26;8.20;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T02:02:51;8.20;2.70
3023;DHT22;1521;53.584;9.938;2023-06-04T02:05:18;8.10;8.90
3023;DHT22;1521;53.584;9.938;2023-06-04T02:07:45;8.10;23.60
3023;DHT22;1521;53.584;9.938;2023-06-04T02:10:16;8.10;39.50
3023;DHT22;1521;53.584;9.938;2023-06-04T02:12:57;8.00;47.00
3023;DHT22;1521;53.584;9.938;2023-06-04T02:15:25;8.00;48.40
3023;DHT22;1521;53.584;9.938;2023-06-04T02:17:53;8.00;54.20
3023;DHT22;1521;53.584;9.938;2023-06-04T02:20:20;7.90;83.70
3023;DHT22;1521;53.584;9.938;2023-06-04T02:22:46;7.90;97.60
3023;DHT22;1521;53.584;9.938;2023-06-04T02:25:13;7.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T02:27:38;7.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T02:30:04;7.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T02:32:31;7.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T02:34:58;7.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T02:37:24;7.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T02:39:50;7.90;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T02:42:16;8.00;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T02:44:41;8.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T02:47:07;8.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T02:49:33;8.20;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T02:51:58;8.20;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T02:54:24;8.20;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T02:56:49;8.20;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T02:59:16;8.20;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T03:01:42;8.20;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T03:04:08;8.20;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T03:06:36;8.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T03:09:03;8.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T03:11:29;8.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T03:13:55;8.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T03:16:21;8.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T03:18:47;8.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T03:21:12;8.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T03:23:39;8.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T03:26:05;8.00;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T03:28:32;8.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T03:30:58;8.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T03:33:24;8.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T03:35:51;8.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T03:38:18;8.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T03:40:43;8.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T03:43:09;8.20;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T03:45:35;8.20;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T03:48:00;8.20;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T03:50:26;8.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T03:52:52;8.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T03:55:17;8.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T03:57:44;8.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T04:00:11;8.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T04:02:41;8.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T04:05:07;8.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T04:07:32;8.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T04:09:58;8.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T04:12:24;8.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T04:14:49;8.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T04:17:15;8.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T04:19:41;8.90;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T04:22:06;9.00;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T04:24:34;9.00;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T04:27:03;9.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T04:29:30;9.20;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T04:31:58;9.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T04:34:27;9.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T04:36:52;9.50;74.60
3023;DHT22;1521;53.584;9.938;2023-06-04T04:39:23;9.70;56.10
3023;DHT22;1521;53.584;9.938;2023-06-04T04:41:52;9.80;34.10
3023;DHT22;1521;53.584;9.938;2023-06-04T04:44:17;9.90;22.50
3023;DHT22;1521;53.584;9.938;2023-06-04T04:46:43;10.10;6.70
3023;DHT22;1521;53.584;9.938;2023-06-04T04:49:09;10.20;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T04:51:35;10.30;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T04:54:02;10.40;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T04:56:28;10.60;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T04:58:54;10.70;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T05:01:21;10.80;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T05:03:48;11.00;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T05:06:13;11.10;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T05:08:39;11.30;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T05:11:04;11.40;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T05:13:30;11.60;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T05:15:56;11.70;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T05:18:22;11.80;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T05:20:57;12.00;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T05:23:25;12.20;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T05:25:51;12.20;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T05:28:17;12.30;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T05:30:43;12.50;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T05:33:09;12.60;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T05:35:46;12.70;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T05:38:13;12.90;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T05:40:47;13.10;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T05:43:13;13.30;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T05:45:39;13.40;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T05:48:05;13.60;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T05:50:31;13.80;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T05:52:57;14.00;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T05:55:22;14.30;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T05:57:49;14.60;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T06:00:17;14.60;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T06:02:43;14.70;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T06:05:08;14.90;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T06:07:34;15.10;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T06:10:00;15.20;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T06:12:26;15.40;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T06:14:52;15.60;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T06:17:17;15.70;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T06:19:43;15.90;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T06:22:08;16.10;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T06:24:34;16.30;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T06:27:00;16.60;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T06:29:25;16.80;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T06:31:51;17.00;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T06:34:16;17.30;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T06:36:42;17.30;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T06:39:08;17.50;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T06:41:34;17.70;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T06:44:00;17.70;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T06:46:25;17.80;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T06:48:51;17.80;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T06:51:17;18.10;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T06:53:43;18.20;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T06:56:08;18.30;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T06:58:34;18.50;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T07:01:00;18.80;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T07:03:26;18.80;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T07:05:52;19.00;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T07:08:17;19.00;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T07:10:43;19.20;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T07:13:08;19.20;1.00
3023;DHT22;1521;53.584;9.938;2023-06-04T07:15:34;19.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T07:18:00;19.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T07:20:25;19.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T07:22:51;19.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T07:25:17;19.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T07:27:42;19.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T07:30:09;20.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T07:32:34;20.20;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T07:35:01;20.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T07:37:26;20.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T07:39:52;20.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T07:42:17;20.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T07:44:43;20.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T07:47:09;20.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T07:49:34;20.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T07:52:00;21.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T07:54:26;21.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T07:56:52;21.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T07:59:22;22.00;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T08:01:49;22.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T08:04:15;22.20;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T08:06:41;22.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T08:09:07;22.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T08:11:35;22.90;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T08:14:01;22.90;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T08:16:26;22.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T08:18:52;22.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T08:21:26;23.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T08:23:51;23.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T08:26:18;23.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T08:28:47;23.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T08:31:13;23.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T08:33:38;23.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T08:36:04;23.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T08:38:30;23.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T08:41:01;23.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T08:43:29;23.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T08:45:59;23.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T08:48:32;23.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T08:50:59;23.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T08:53:25;24.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T08:55:52;24.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T08:58:19;24.90;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T09:00:45;25.20;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T09:03:12;25.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T09:05:39;24.90;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T09:08:08;25.00;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T09:10:37;25.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T09:13:03;25.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T09:15:31;25.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T09:17:57;25.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T09:20:23;25.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T09:22:50;25.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T09:25:26;25.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T09:27:56;25.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T09:30:23;25.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T09:32:49;25.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T09:35:18;25.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T09:37:55;25.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T09:40:21;25.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T09:42:48;25.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T09:45:29;26.20;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T09:47:55;26.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T09:50:29;26.20;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T09:52:55;26.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T09:55:21;26.20;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T09:57:51;26.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T10:00:22;26.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T10:02:49;26.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T10:05:15;26.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T10:07:46;26.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T10:10:16;26.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T10:12:42;26.20;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T10:15:12;26.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T10:17:39;26.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T10:20:07;26.90;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T10:22:37;27.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T10:25:03;27.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T10:27:30;27.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T10:29:57;27.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T10:32:29;27.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T10:34:55;27.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T10:37:24;27.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T10:39:53;27.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T10:42:19;27.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T10:44:48;27.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T10:47:25;27.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T10:49:52;27.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T10:52:18;27.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T10:54:45;27.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T10:57:17;28.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T11:00:00;28.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T11:02:26;28.90;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T11:05:04;28.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T11:07:49;28.00;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T11:10:16;28.00;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T11:12:47;27.90;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T11:15:16;28.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T11:17:52;28.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T11:20:20;28.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T11:22:57;28.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T11:25:27;28.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T11:27:54;28.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T11:30:21;28.90;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T11:32:47;28.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T11:35:12;28.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T11:37:38;28.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T11:40:17;29.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T11:42:44;29.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T11:45:13;29.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T11:47:41;29.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T11:50:07;29.00;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T11:52:33;29.20;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T11:54:59;29.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T11:57:25;29.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T11:59:51;29.00;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T12:02:17;29.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T12:04:44;29.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T12:07:10;28.90;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T12:09:37;29.00;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T12:12:06;29.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T12:14:32;29.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T12:17:00;29.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T12:19:26;29.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T12:22:06;29.20;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T12:24:33;29.00;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T12:27:03;29.00;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T12:29:29;29.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T12:32:02;29.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T12:34:29;29.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T12:36:54;29.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T12:39:20;29.20;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T12:41:46;29.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T12:44:12;29.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T12:46:37;29.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T12:49:03;29.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T12:51:28;29.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T12:53:54;29.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T12:56:20;29.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T12:58:45;30.00;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T13:01:11;29.90;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T13:03:40;29.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T13:06:06;29.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T13:08:32;29.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T13:10:58;29.00;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T13:13:24;28.90;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T13:15:50;28.90;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T13:18:15;28.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T13:20:41;28.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T13:23:08;28.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T13:25:34;28.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T13:28:00;28.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T13:30:26;28.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T13:32:53;28.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T13:35:18;28.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T13:37:44;28.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T13:40:10;28.00;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T13:42:35;27.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T13:45:01;27.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T13:47:27;27.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T13:49:53;28.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T13:52:18;28.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T13:54:44;28.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T13:57:10;29.00;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T13:59:38;28.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T14:02:05;28.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T14:04:31;28.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T14:06:56;28.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T14:09:22;28.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T14:11:48;28.20;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T14:14:19;28.00;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T14:16:46;28.20;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T14:19:12;28.00;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T14:21:38;28.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T14:24:04;28.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T14:26:30;28.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T14:28:56;28.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T14:31:21;28.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T14:33:47;28.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T14:36:13;28.20;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T14:38:38;28.00;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T14:41:04;27.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T14:43:30;27.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T14:45:55;27.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T14:48:21;27.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T14:50:47;27.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T14:53:13;27.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T14:55:39;27.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T14:58:04;27.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T15:00:31;27.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T15:02:57;27.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T15:05:23;27.20;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T15:07:48;27.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T15:10:14;27.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T15:12:39;26.90;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T15:15:06;27.00;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T15:17:36;26.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T15:20:03;26.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T15:22:29;26.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T15:24:55;26.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T15:27:20;26.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T15:29:46;25.90;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T15:32:12;25.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T15:34:37;25.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T15:37:03;25.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T15:39:29;25.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T15:41:55;25.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T15:44:21;25.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T15:46:51;25.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T15:49:16;25.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T15:51:42;25.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T15:54:08;24.90;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T15:56:34;24.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T15:59:00;24.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T16:01:27;24.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T16:03:53;24.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T16:06:18;24.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T16:08:44;24.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-04T16:11:10;24.00;99.90