sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16929;DHT22;8581;47.334;11.190;2023-07-31T00:01:25;12.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T00:03:57;12.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T00:06:29;12.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T00:09:00;12.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T00:11:32;12.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T00:14:03;12.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T00:16:35;12.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T00:19:07;12.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T00:21:38;12.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T00:24:10;12.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T00:26:41;12.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T00:29:13;12.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T00:31:45;12.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T00:34:16;12.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T00:36:48;12.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T00:39:19;12.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T00:41:51;12.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T00:44:23;12.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T00:46:54;12.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T00:49:26;12.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T00:51:57;12.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T00:54:29;12.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T00:57:01;12.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T00:59:32;12.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T01:02:05;12.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T01:04:36;12.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T01:07:30;12.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T01:10:15;12.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T01:12:45;12.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T01:15:17;12.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T01:17:48;12.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T01:20:21;12.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T01:23:02;12.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T01:25:33;12.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T01:28:00;12.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T01:30:34;12.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T01:33:05;12.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T01:35:37;13.00;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T01:38:08;13.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T01:40:41;13.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T01:43:13;13.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T01:45:44;12.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T01:48:16;12.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T01:50:47;12.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T01:53:19;12.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T01:55:51;12.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T01:58:22;12.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T02:00:54;13.00;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T02:03:25;13.00;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T02:05:57;12.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T02:08:28;12.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T02:11:00;12.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T02:13:32;12.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T02:16:04;12.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T02:18:35;12.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T02:21:07;12.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T02:23:38;12.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T02:26:10;13.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T02:28:41;13.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T02:31:13;13.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T02:33:45;13.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T02:36:16;13.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T02:38:48;13.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T02:41:19;13.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T02:43:51;13.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T02:46:23;13.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T02:48:54;13.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T02:51:26;13.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T02:53:57;13.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T02:56:29;13.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T02:59:01;13.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T03:01:32;13.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T03:04:04;13.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T03:06:35;13.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T03:09:07;13.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T03:11:39;13.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T03:14:10;13.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T03:16:42;13.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T03:19:13;13.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T03:21:45;13.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T03:24:16;13.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T03:26:48;13.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T03:29:20;13.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T03:31:51;13.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T03:34:23;13.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T03:36:54;13.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T03:39:26;13.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T03:41:58;13.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T03:44:29;13.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T03:47:01;13.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T03:49:32;13.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T03:52:04;13.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T03:54:36;13.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T03:57:08;13.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T03:59:39;13.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T04:02:11;13.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T04:04:42;13.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T04:07:14;13.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T04:09:46;13.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T04:12:17;13.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T04:14:49;13.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T04:17:20;13.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T04:19:52;13.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T04:22:24;13.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T04:24:55;13.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T04:27:27;13.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T04:29:58;13.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T04:32:30;13.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T04:35:02;13.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T04:37:33;13.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T04:40:06;13.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T04:42:38;14.00;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T04:45:09;13.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T04:47:41;14.00;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T04:50:13;14.00;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T04:52:44;13.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T04:55:16;13.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T04:57:47;13.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T05:00:19;14.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T05:02:51;14.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T05:05:22;14.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T05:07:54;14.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T05:10:25;14.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T05:12:57;14.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T05:15:29;14.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T05:18:00;15.00;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T05:20:32;15.00;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T05:23:03;14.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T05:25:35;14.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T05:28:07;14.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T05:30:38;14.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T05:33:10;14.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T05:35:41;14.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T05:38:13;14.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T05:40:45;14.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T05:43:16;14.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T05:45:48;14.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T05:48:19;14.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T05:50:51;14.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T05:53:23;14.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T05:55:54;14.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T05:58:26;15.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T06:00:57;15.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T06:03:29;15.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T06:06:01;15.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T06:08:33;15.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T06:11:04;15.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T06:13:36;16.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T06:16:07;16.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T06:18:39;16.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T06:21:11;16.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T06:23:42;16.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T06:26:14;16.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T06:28:45;15.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T06:31:17;15.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T06:33:49;15.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T06:36:20;15.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T06:38:52;16.00;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T06:41:24;16.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T06:43:55;16.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T06:46:27;16.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T06:48:58;16.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T06:51:30;17.00;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T06:54:02;16.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T06:56:34;16.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T06:59:05;16.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T07:01:37;16.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T07:04:09;16.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T07:06:40;16.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T07:09:12;16.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T07:11:43;16.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T07:14:15;16.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T07:16:50;16.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T07:19:18;16.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T07:21:50;17.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T07:24:21;17.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T07:26:53;17.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T07:29:24;17.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T07:31:56;17.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T07:34:28;17.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T07:36:59;17.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T07:39:31;17.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T07:42:03;17.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T07:44:35;18.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T07:47:06;18.00;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T07:49:38;18.00;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T07:52:09;17.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T07:54:41;17.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T07:57:13;17.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T07:59:44;17.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T08:02:16;17.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T08:04:48;18.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T08:07:19;18.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T08:09:51;18.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T08:12:22;18.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T08:14:54;18.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T08:17:26;18.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T08:19:58;18.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T08:22:29;18.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T08:25:01;18.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T08:27:32;19.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T08:30:05;19.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T08:32:37;19.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T08:35:09;19.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T08:37:41;19.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T08:40:12;19.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T08:42:46;19.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T08:45:18;19.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T08:47:49;19.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T08:50:20;18.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T08:52:52;19.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T08:55:23;19.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T08:57:55;19.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T09:00:27;20.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T09:03:03;20.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T09:05:34;20.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T09:08:05;20.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T09:10:41;20.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T09:13:13;20.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T09:15:45;20.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T09:18:17;20.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T09:21:06;20.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T09:23:41;20.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T09:26:13;20.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T09:28:43;20.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T09:31:15;19.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T09:33:56;19.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T09:36:29;19.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T09:39:02;19.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T09:41:36;19.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T09:44:05;19.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T09:46:37;20.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T09:49:09;20.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T09:51:41;21.00;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T09:54:12;21.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T09:56:44;23.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T09:59:16;24.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T10:01:47;24.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T10:04:18;24.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T10:06:50;24.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T10:09:21;23.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T10:11:55;25.00;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T10:14:25;26.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T10:16:57;26.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T10:19:28;26.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T10:22:00;27.00;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T10:24:31;26.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T10:27:03;26.00;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T10:29:36;26.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T10:32:07;27.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T10:34:39;28.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T10:37:19;29.00;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T10:39:57;29.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-31T10:42:37;30.50;99.30
16929;DHT22;8581;47.334;11.190;2023-07-31T10:45:09;30.70;98.10
16929;DHT22;8581;47.334;11.190;2023-07-31T10:47:43;31.10;95.20
16929;DHT22;8581;47.334;11.190;2023-07-31T10:50:19;31.60;94.00
16929;DHT22;8581;47.334;11.190;2023-07-31T10:52:51;31.20;93.40
16929;DHT22;8581;47.334;11.190;2023-07-31T10:55:43;31.30;94.80
16929;DHT22;8581;47.334;11.190;2023-07-31T10:58:13;32.10;93.50
16929;DHT22;8581;47.334;11.190;2023-07-31T11:00:45;33.00;90.00
16929;DHT22;8581;47.334;11.190;2023-07-31T11:03:17;33.50;89.40
16929;DHT22;8581;47.334;11.190;2023-07-31T11:05:51;33.60;86.50
16929;DHT22;8581;47.334;11.190;2023-07-31T11:08:25;34.10;87.50
16929;DHT22;8581;47.334;11.190;2023-07-31T11:11:06;33.50;86.70
16929;DHT22;8581;47.334;11.190;2023-07-31T11:13:43;33.90;82.20
16929;DHT22;8581;47.334;11.190;2023-07-31T11:16:14;34.80;80.50
16929;DHT22;8581;47.334;11.190;2023-07-31T11:18:46;35.50;77.90
16929;DHT22;8581;47.334;11.190;2023-07-31T11:21:19;35.60;79.70
16929;DHT22;8581;47.334;11.190;2023-07-31T11:23:51;34.60;77.20
16929;DHT22;8581;47.334;11.190;2023-07-31T11:26:21;35.20;78.90
16929;DHT22;8581;47.334;11.190;2023-07-31T11:28:53;35.50;76.40
16929;DHT22;8581;47.334;11.190;2023-07-31T11:31:24;34.90;74.50
16929;DHT22;8581;47.334;11.190;2023-07-31T11:34:04;34.80;74.00
16929;DHT22;8581;47.334;11.190;2023-07-31T11:36:35;35.50;77.70
16929;DHT22;8581;47.334;11.190;2023-07-31T11:39:08;36.40;72.70
16929;DHT22;8581;47.334;11.190;2023-07-31T11:41:40;36.40;71.20
16929;DHT22;8581;47.334;11.190;2023-07-31T11:44:12;37.10;69.10
16929;DHT22;8581;47.334;11.190;2023-07-31T11:46:43;37.10;72.90
16929;DHT22;8581;47.334;11.190;2023-07-31T11:49:15;38.00;69.60
16929;DHT22;8581;47.334;11.190;2023-07-31T11:51:47;38.40;65.50
16929;DHT22;8581;47.334;11.190;2023-07-31T11:54:18;39.10;66.00
16929;DHT22;8581;47.334;11.190;2023-07-31T11:56:50;38.50;66.00
16929;DHT22;8581;47.334;11.190;2023-07-31T11:59:21;38.60;66.70
16929;DHT22;8581;47.334;11.190;2023-07-31T12:01:53;37.30;74.00
16929;DHT22;8581;47.334;11.190;2023-07-31T12:04:25;36.50;75.90
16929;DHT22;8581;47.334;11.190;2023-07-31T12:06:56;37.00;74.80
16929;DHT22;8581;47.334;11.190;2023-07-31T12:09:28;37.50;74.00
16929;DHT22;8581;47.334;11.190;2023-07-31T12:12:00;38.90;69.90
16929;DHT22;8581;47.334;11.190;2023-07-31T12:14:31;38.50;71.50
16929;DHT22;8581;47.334;11.190;2023-07-31T12:17:04;38.40;74.90
16929;DHT22;8581;47.334;11.190;2023-07-31T12:19:35;38.60;71.80
16929;DHT22;8581;47.334;11.190;2023-07-31T12:22:12;38.70;70.30
16929;DHT22;8581;47.334;11.190;2023-07-31T12:24:43;38.90;71.80
16929;DHT22;8581;47.334;11.190;2023-07-31T12:27:16;39.20;68.20
16929;DHT22;8581;47.334;11.190;2023-07-31T12:29:47;38.60;67.40
16929;DHT22;8581;47.334;11.190;2023-07-31T12:32:20;38.00;69.60
16929;DHT22;8581;47.334;11.190;2023-07-31T12:34:51;39.00;69.10
16929;DHT22;8581;47.334;11.190;2023-07-31T12:37:23;38.90;68.20
16929;DHT22;8581;47.334;11.190;2023-07-31T12:39:55;39.80;68.00
16929;DHT22;8581;47.334;11.190;2023-07-31T12:42:26;41.20;65.70
16929;DHT22;8581;47.334;11.190;2023-07-31T12:44:58;39.30;67.80
16929;DHT22;8581;47.334;11.190;2023-07-31T12:47:29;40.00;64.50
16929;DHT22;8581;47.334;11.190;2023-07-31T12:50:01;40.00;66.90
16929;DHT22;8581;47.334;11.190;2023-07-31T12:52:33;39.40;62.80
16929;DHT22;8581;47.334;11.190;2023-07-31T12:55:05;39.10;67.90
16929;DHT22;8581;47.334;11.190;2023-07-31T12:57:37;40.40;66.10
16929;DHT22;8581;47.334;11.190;2023-07-31T13:00:09;42.40;65.00
16929;DHT22;8581;47.334;11.190;2023-07-31T13:02:41;42.80;58.80
16929;DHT22;8581;47.334;11.190;2023-07-31T13:05:13;43.20;59.60
16929;DHT22;8581;47.334;11.190;2023-07-31T13:07:44;42.90;62.40
16929;DHT22;8581;47.334;11.190;2023-07-31T13:10:16;42.30;62.00
16929;DHT22;8581;47.334;11.190;2023-07-31T13:12:47;41.00;62.30
16929;DHT22;8581;47.334;11.190;2023-07-31T13:15:19;40.30;59.60
16929;DHT22;8581;47.334;11.190;2023-07-31T13:17:51;40.10;60.40
16929;DHT22;8581;47.334;11.190;2023-07-31T13:20:22;38.60;64.90
16929;DHT22;8581;47.334;11.190;2023-07-31T13:22:54;37.80;67.50
16929;DHT22;8581;47.334;11.190;2023-07-31T13:25:25;38.20;67.00
16929;DHT22;8581;47.334;11.190;2023-07-31T13:27:57;36.90;67.90
16929;DHT22;8581;47.334;11.190;2023-07-31T13:30:29;34.00;71.90
16929;DHT22;8581;47.334;11.190;2023-07-31T13:33:00;32.40;74.50
16929;DHT22;8581;47.334;11.190;2023-07-31T13:35:32;31.90;76.30
16929;DHT22;8581;47.334;11.190;2023-07-31T13:38:03;32.20;77.40
16929;DHT22;8581;47.334;11.190;2023-07-31T13:40:35;31.80;78.10
16929;DHT22;8581;47.334;11.190;2023-07-31T13:43:07;33.20;75.10
16929;DHT22;8581;47.334;11.190;2023-07-31T13:45:38;33.00;78.40
16929;DHT22;8581;47.334;11.190;2023-07-31T13:48:10;33.00;75.10
16929;DHT22;8581;47.334;11.190;2023-07-31T13:50:41;32.40;77.00
16929;DHT22;8581;47.334;11.190;2023-07-31T13:53:13;31.70;77.80
16929;DHT22;8581;47.334;11.190;2023-07-31T13:55:44;31.00;77.40
16929;DHT22;8581;47.334;11.190;2023-07-31T13:58:17;30.50;79.60
16929;DHT22;8581;47.334;11.190;2023-07-31T14:00:48;30.60;80.90
16929;DHT22;8581;47.334;11.190;2023-07-31T14:03:19;29.30;81.20
16929;DHT22;8581;47.334;11.190;2023-07-31T14:05:51;28.80;81.10
16929;DHT22;8581;47.334;11.190;2023-07-31T14:08:22;28.50;83.30
16929;DHT22;8581;47.334;11.190;2023-07-31T14:10:55;28.60;83.30
16929;DHT22;8581;47.334;11.190;2023-07-31T14:13:26;28.90;83.50
16929;DHT22;8581;47.334;11.190;2023-07-31T14:15:57;29.20;81.40
16929;DHT22;8581;47.334;11.190;2023-07-31T14:18:29;29.10;81.90
16929;DHT22;8581;47.334;11.190;2023-07-31T14:21:00;28.60;83.40
16929;DHT22;8581;47.334;11.190;2023-07-31T14:23:32;28.80;83.40
16929;DHT22;8581;47.334;11.190;2023-07-31T14:26:04;29.30;84.60
16929;DHT22;8581;47.334;11.190;2023-07-31T14:28:35;29.00;83.80
16929;DHT22;8581;47.334;11.190;2023-07-31T14:31:07;28.70;84.20
16929;DHT22;8581;47.334;11.190;2023-07-31T14:33:38;28.80;84.60
16929;DHT22;8581;47.334;11.190;2023-07-31T14:36:10;28.20;85.70
16929;DHT22;8581;47.334;11.190;2023-07-31T14:38:42;27.50;86.50
16929;DHT22;8581;47.334;11.190;2023-07-31T14:41:13;27.70;87.90
16929;DHT22;8581;47.334;11.190;2023-07-31T14:43:45;27.90;87.80
16929;DHT22;8581;47.334;11.190;2023-07-31T14:46:16;28.30;86.60
16929;DHT22;8581;47.334;11.190;2023-07-31T14:48:48;27.80;87.40
16929;DHT22;8581;47.334;11.190;2023-07-31T14:51:20;27.60;88.70
16929;DHT22;8581;47.334;11.190;2023-07-31T14:53:51;29.60;87.10
16929;DHT22;8581;47.334;11.190;2023-07-31T14:56:23;29.10;84.80
16929;DHT22;8581;47.334;11.190;2023-07-31T14:58:54;28.30;89.10
16929;DHT22;8581;47.334;11.190;2023-07-31T15:01:26;28.40;87.90
16929;DHT22;8581;47.334;11.190;2023-07-31T15:03:58;27.90;89.10
16929;DHT22;8581;47.334;11.190;2023-07-31T15:06:29;28.60;86.90
16929;DHT22;8581;47.334;11.190;2023-07-31T15:09:01;29.90;85.30
16929;DHT22;8581;47.334;11.190;2023-07-31T15:11:33;30.90;81.90
16929;DHT22;8581;47.334;11.190;2023-07-31T15:14:04;31.10;81.60
16929;DHT22;8581;47.334;11.190;2023-07-31T15:16:36;30.80;81.80
16929;DHT22;8581;47.334;11.190;2023-07-31T15:19:07;30.50;81.90
16929;DHT22;8581;47.334;11.190;2023-07-31T15:21:39;30.70;83.40
16929;DHT22;8581;47.334;11.190;2023-07-31T15:24:11;31.10;81.50
16929;DHT22;8581;47.334;11.190;2023-07-31T15:26:42;30.40;82.60
16929;DHT22;8581;47.334;11.190;2023-07-31T15:29:14;31.50;82.50
16929;DHT22;8581;47.334;11.190;2023-07-31T15:31:46;33.00;78.50
16929;DHT22;8581;47.334;11.190;2023-07-31T15:34:17;33.10;76.60
16929;DHT22;8581;47.334;11.190;2023-07-31T15:36:49;31.40;79.40
16929;DHT22;8581;47.334;11.190;2023-07-31T15:39:20;29.80;83.10
16929;DHT22;8581;47.334;11.190;2023-07-31T15:41:52;28.10;86.20
16929;DHT22;8581;47.334;11.190;2023-07-31T15:44:24;26.70;89.80
16929;DHT22;8581;47.334;11.190;2023-07-31T15:46:55;26.50;90.40
16929;DHT22;8581;47.334;11.190;2023-07-31T15:49:27;26.80;90.50
16929;DHT22;8581;47.334;11.190;2023-07-31T15:51:58;26.50;91.30
16929;DHT22;8581;47.334;11.190;2023-07-31T15:54:30;26.70;91.30
16929;DHT22;8581;47.334;11.190;2023-07-31T15:57:02;26.50;91.40
16929;DHT22;8581;47.334;11.190;2023-07-31T15:59:33;26.50;91.40