sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27667;DHT22;15074;50.940;5.282;2022-08-19T00:00:11;17.70;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T00:02:39;17.70;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T00:05:05;17.80;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T00:07:31;17.80;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T00:09:57;17.70;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T00:12:22;17.70;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T00:14:48;17.70;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T00:17:13;17.60;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T00:19:39;17.60;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T00:22:06;17.60;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T00:24:34;17.50;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T00:27:00;17.50;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T00:29:27;17.60;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T00:31:54;17.70;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T00:34:21;17.60;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T00:36:48;17.50;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T00:39:16;17.50;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T00:41:43;17.50;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T00:44:18;17.40;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T00:46:47;17.30;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T00:49:25;17.30;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T00:51:59;17.20;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T00:54:26;17.20;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T00:56:52;17.30;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T00:59:18;17.30;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T01:01:45;17.50;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T01:04:12;17.50;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T01:06:38;17.60;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T01:09:06;17.60;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T01:11:41;17.60;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T01:14:09;17.70;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T01:16:35;17.70;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T01:19:04;17.80;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T01:21:39;17.90;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T01:24:06;17.90;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T01:26:39;17.90;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T01:29:07;17.90;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T01:31:33;17.90;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T01:34:00;18.00;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T01:36:32;18.00;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T01:38:59;18.00;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T01:41:25;18.10;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T01:43:52;18.10;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T01:46:18;18.10;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T01:48:45;18.10;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T01:51:11;18.20;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T01:53:38;18.10;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T01:56:04;18.00;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T01:58:41;17.90;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T02:01:11;17.90;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T02:03:38;17.80;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T02:06:04;17.70;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T02:08:31;17.60;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T02:10:57;17.60;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T02:13:24;17.50;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T02:15:50;17.40;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T02:18:15;17.40;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T02:20:42;17.40;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T02:23:11;17.30;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T02:25:37;17.20;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T02:28:02;17.00;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T02:30:28;16.90;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T02:32:54;16.80;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T02:35:20;16.70;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T02:37:47;16.70;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T02:40:32;16.70;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T02:43:01;16.70;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T02:45:32;16.70;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T02:47:58;16.80;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T02:50:24;16.80;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T02:52:49;16.80;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T02:55:15;16.80;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T02:57:41;16.90;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T03:00:08;17.00;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T03:02:37;17.10;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T03:05:04;17.20;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T03:07:30;17.20;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T03:09:55;17.30;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T03:12:21;17.40;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T03:14:47;17.40;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T03:17:12;17.50;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T03:19:38;17.50;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T03:22:04;17.50;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T03:24:30;17.50;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T03:26:56;17.50;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T03:29:24;17.40;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T03:31:50;17.10;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T03:34:23;17.00;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T03:36:52;16.90;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T03:39:18;16.90;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T03:41:47;16.80;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T03:44:15;16.70;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T03:46:43;16.60;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T03:49:09;16.50;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T03:51:37;16.40;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T03:54:06;16.50;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T03:56:35;16.40;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T03:59:01;16.40;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T04:01:28;16.40;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T04:03:56;16.40;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T04:06:26;16.30;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T04:09:00;16.40;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T04:11:33;16.40;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T04:13:59;16.20;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T04:16:26;16.20;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T04:18:56;16.20;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T04:21:26;16.30;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T04:23:52;16.50;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T04:26:24;16.60;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T04:28:51;16.60;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T04:31:23;16.60;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T04:34:00;16.40;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T04:36:29;16.40;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T04:38:58;16.40;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T04:41:24;16.40;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T04:44:09;16.40;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T04:46:38;16.50;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T04:49:04;16.50;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T04:51:32;16.60;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T04:53:59;16.70;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T04:56:26;16.60;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T04:58:54;16.60;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T05:01:23;16.60;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T05:03:49;16.40;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T05:06:17;16.30;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T05:08:44;16.20;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T05:11:19;16.20;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T05:13:46;16.20;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T05:16:14;16.10;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T05:18:40;16.20;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T05:21:25;16.40;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T05:24:10;16.30;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T05:26:37;16.30;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T05:29:03;16.50;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T05:31:30;16.60;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T05:33:56;16.70;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T05:36:25;16.90;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T05:38:51;17.00;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T05:41:18;17.40;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T05:43:44;17.70;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T05:46:19;17.90;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T05:48:46;18.20;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T05:51:12;18.50;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T05:53:37;18.90;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T05:56:12;19.30;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T05:58:38;19.50;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T06:01:10;19.80;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T06:03:37;19.90;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T06:06:06;20.40;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T06:08:32;20.70;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T06:11:12;20.90;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T06:13:38;20.90;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T06:16:04;21.00;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T06:18:30;20.90;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T06:20:55;20.90;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T06:23:21;21.20;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T06:25:47;20.90;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T06:28:12;20.70;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T06:30:38;20.70;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T06:33:04;20.90;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T06:35:30;21.60;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T06:37:56;22.10;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T06:40:22;22.70;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T06:42:47;23.00;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T06:45:13;22.70;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T06:47:40;23.30;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T06:50:12;23.70;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T06:52:38;23.00;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T06:55:05;23.20;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T06:57:30;24.00;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T06:59:58;24.20;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T07:02:25;24.20;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T07:04:52;24.80;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T07:07:18;24.70;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T07:09:44;24.60;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T07:12:12;23.90;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T07:14:41;23.30;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T07:17:10;23.00;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T07:19:36;23.00;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T07:22:04;23.00;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T07:24:30;22.40;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T07:26:58;22.20;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T07:29:27;22.60;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T07:31:54;23.00;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T07:34:24;22.90;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T07:36:51;22.80;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T07:39:21;23.20;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T07:41:47;23.40;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T07:44:14;23.00;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T07:46:45;23.00;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T07:49:12;22.60;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T07:51:44;22.70;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T07:54:09;22.80;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T07:56:37;22.60;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T07:59:02;22.10;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T08:01:28;21.90;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T08:03:56;21.60;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T08:06:40;21.00;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T08:09:32;21.10;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T08:12:06;21.70;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T08:14:37;21.90;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T08:17:06;22.30;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T08:19:32;22.30;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T08:22:00;22.30;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T08:24:28;22.30;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T08:26:56;22.30;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T08:29:23;22.10;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T08:31:48;22.20;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T08:34:15;22.30;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T08:36:44;22.10;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T08:39:16;22.60;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T08:44:42;25.10;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T08:47:18;26.50;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T08:50:05;26.40;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T08:52:35;25.30;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T08:55:12;25.20;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T09:00:25;24.60;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T09:02:53;24.70;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T09:05:20;25.60;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T09:10:44;27.20;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T09:13:24;27.10;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T09:16:00;28.20;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T09:18:50;28.40;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T09:21:20;26.50;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T09:23:48;25.90;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T09:26:21;25.50;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T09:28:51;26.10;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T09:31:20;25.90;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T09:33:47;26.10;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T09:36:16;26.60;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T09:38:42;28.20;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T09:41:12;29.00;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T09:43:39;29.20;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T09:46:07;28.70;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T09:48:41;28.70;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T09:51:15;28.70;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T09:53:43;29.90;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T09:56:09;30.50;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T09:58:36;31.80;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T10:01:03;32.50;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T10:03:30;32.80;99.50
27667;DHT22;15074;50.940;5.282;2022-08-19T10:05:58;31.70;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T10:08:27;31.10;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T10:10:54;31.00;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T10:13:23;31.70;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T10:15:52;32.20;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T10:18:19;31.80;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T10:20:46;31.20;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T10:23:12;30.20;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T10:25:39;30.00;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T10:28:04;28.90;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T10:30:33;28.30;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T10:32:58;28.20;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T10:35:24;27.80;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T10:37:53;27.30;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T10:40:18;28.10;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T10:42:44;27.90;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T10:45:10;28.00;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T10:47:36;28.10;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T10:50:03;28.00;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T10:52:50;28.00;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T10:55:19;28.20;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T10:58:04;27.60;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T11:00:29;27.40;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T11:02:56;26.30;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T11:05:22;26.30;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T11:07:48;26.00;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T11:10:15;25.80;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T11:12:44;26.10;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T11:15:10;26.80;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T11:17:37;27.60;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T11:20:07;27.40;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T11:22:34;27.90;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T11:25:00;28.40;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T11:27:25;28.50;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T11:29:51;28.90;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T11:32:18;28.90;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T11:34:43;28.80;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T11:37:09;28.50;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T11:39:35;27.90;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T11:42:03;27.40;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T11:44:50;27.20;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T11:47:15;27.30;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T11:49:41;27.20;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T11:52:10;27.60;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T11:54:36;27.80;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T11:57:03;27.60;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T11:59:29;27.80;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T12:01:55;27.60;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T12:04:21;27.80;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T12:06:47;27.50;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T12:09:13;27.40;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T12:11:40;27.50;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T12:14:10;27.40;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T12:16:35;27.20;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T12:19:04;27.20;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T12:21:32;27.90;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T12:23:59;28.20;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T12:26:26;27.80;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T12:28:52;27.90;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T12:31:18;28.00;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T12:33:45;28.00;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T12:36:13;27.90;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T12:38:40;27.70;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T12:41:06;27.50;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T12:43:34;27.50;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T12:46:01;27.20;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T12:48:27;27.10;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T12:50:53;27.10;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T12:53:19;27.10;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T12:55:45;27.30;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T12:58:10;27.30;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T13:00:38;27.50;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T13:03:04;27.40;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T13:05:32;27.30;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T13:07:59;27.20;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T13:10:32;27.20;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T13:13:01;27.00;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T13:15:27;26.70;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T13:17:54;26.60;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T13:20:22;26.50;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T13:22:49;26.20;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T13:25:16;26.10;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T13:27:43;26.00;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T13:30:11;25.80;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T13:32:56;25.80;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T13:35:49;25.80;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T13:38:18;26.10;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T13:40:44;26.10;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T13:43:11;26.10;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T13:45:37;26.30;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T13:48:05;26.30;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T13:50:32;26.50;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T13:52:58;26.70;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T13:55:25;26.80;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T13:57:56;27.00;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T14:00:23;27.40;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T14:02:52;27.70;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T14:05:19;27.90;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T14:07:44;28.00;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T14:10:12;27.90;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T14:12:38;27.50;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T14:15:05;28.00;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T14:17:31;28.10;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T14:20:02;28.30;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T14:22:33;28.40;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T14:24:58;28.60;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T14:27:24;28.50;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T14:29:51;28.60;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T14:32:17;28.30;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T14:34:42;27.90;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T14:37:11;27.70;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T14:39:39;27.90;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T14:42:09;27.90;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T14:44:35;27.90;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T14:47:01;28.00;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T14:49:26;27.90;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T14:51:52;28.30;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T14:54:19;28.50;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T14:56:44;28.40;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T14:59:10;28.30;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T15:01:36;28.00;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T15:04:02;27.60;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T15:06:28;27.60;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T15:08:54;27.60;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T15:11:22;27.80;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T15:13:49;27.70;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T15:16:16;27.40;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T15:18:42;27.20;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T15:21:12;27.20;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T15:23:39;27.20;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T15:26:05;27.20;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T15:28:34;27.30;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T15:31:00;27.30;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T15:33:26;27.40;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T15:35:52;27.30;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T15:38:21;27.10;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T15:40:49;26.80;99.90
27667;DHT22;15074;50.940;5.282;2022-08-19T15:43:16;26.50;99.90