sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11214;DHT22;5664;48.606;13.456;2022-12-18T00:00:40;22.90;75.70
11214;DHT22;5664;48.606;13.456;2022-12-18T00:03:06;22.80;75.70
11214;DHT22;5664;48.606;13.456;2022-12-18T00:05:32;22.80;75.80
11214;DHT22;5664;48.606;13.456;2022-12-18T00:07:57;22.80;75.80
11214;DHT22;5664;48.606;13.456;2022-12-18T00:10:22;22.80;75.90
11214;DHT22;5664;48.606;13.456;2022-12-18T00:12:48;22.80;75.80
11214;DHT22;5664;48.606;13.456;2022-12-18T00:15:13;22.80;76.60
11214;DHT22;5664;48.606;13.456;2022-12-18T00:17:39;22.70;75.70
11214;DHT22;5664;48.606;13.456;2022-12-18T00:20:04;22.70;75.80
11214;DHT22;5664;48.606;13.456;2022-12-18T00:22:30;22.70;75.90
11214;DHT22;5664;48.606;13.456;2022-12-18T00:24:55;22.70;75.90
11214;DHT22;5664;48.606;13.456;2022-12-18T00:27:21;22.70;75.90
11214;DHT22;5664;48.606;13.456;2022-12-18T00:29:47;22.70;75.80
11214;DHT22;5664;48.606;13.456;2022-12-18T00:32:13;22.70;75.90
11214;DHT22;5664;48.606;13.456;2022-12-18T00:34:38;22.70;75.90
11214;DHT22;5664;48.606;13.456;2022-12-18T00:37:04;22.70;75.90
11214;DHT22;5664;48.606;13.456;2022-12-18T00:39:29;22.70;75.80
11214;DHT22;5664;48.606;13.456;2022-12-18T00:41:55;22.70;75.80
11214;DHT22;5664;48.606;13.456;2022-12-18T00:44:39;22.70;76.00
11214;DHT22;5664;48.606;13.456;2022-12-18T00:47:04;22.60;76.00
11214;DHT22;5664;48.606;13.456;2022-12-18T00:49:30;22.60;76.10
11214;DHT22;5664;48.606;13.456;2022-12-18T00:51:55;22.60;76.20
11214;DHT22;5664;48.606;13.456;2022-12-18T00:54:21;22.60;76.30
11214;DHT22;5664;48.606;13.456;2022-12-18T00:56:46;22.60;77.90
11214;DHT22;5664;48.606;13.456;2022-12-18T00:59:11;22.50;76.50
11214;DHT22;5664;48.606;13.456;2022-12-18T01:01:37;22.50;76.50
11214;DHT22;5664;48.606;13.456;2022-12-18T01:04:02;22.50;76.70
11214;DHT22;5664;48.606;13.456;2022-12-18T01:06:28;22.50;76.70
11214;DHT22;5664;48.606;13.456;2022-12-18T01:08:54;22.50;76.80
11214;DHT22;5664;48.606;13.456;2022-12-18T01:11:20;22.50;76.90
11214;DHT22;5664;48.606;13.456;2022-12-18T01:13:46;22.50;77.10
11214;DHT22;5664;48.606;13.456;2022-12-18T01:16:12;22.50;77.10
11214;DHT22;5664;48.606;13.456;2022-12-18T01:18:39;22.40;77.10
11214;DHT22;5664;48.606;13.456;2022-12-18T01:21:08;22.40;77.20
11214;DHT22;5664;48.606;13.456;2022-12-18T01:23:34;22.40;77.30
11214;DHT22;5664;48.606;13.456;2022-12-18T01:26:33;22.30;77.50
11214;DHT22;5664;48.606;13.456;2022-12-18T01:28:55;22.40;77.90
11214;DHT22;5664;48.606;13.456;2022-12-18T01:31:22;22.40;77.90
11214;DHT22;5664;48.606;13.456;2022-12-18T01:33:48;22.40;77.90
11214;DHT22;5664;48.606;13.456;2022-12-18T01:36:21;22.40;78.10
11214;DHT22;5664;48.606;13.456;2022-12-18T01:38:48;22.30;78.10
11214;DHT22;5664;48.606;13.456;2022-12-18T01:41:15;22.40;78.10
11214;DHT22;5664;48.606;13.456;2022-12-18T01:43:48;22.40;78.20
11214;DHT22;5664;48.606;13.456;2022-12-18T01:46:14;22.30;78.50
11214;DHT22;5664;48.606;13.456;2022-12-18T01:48:40;22.30;78.80
11214;DHT22;5664;48.606;13.456;2022-12-18T01:51:06;22.30;79.20
11214;DHT22;5664;48.606;13.456;2022-12-18T01:53:33;22.40;79.20
11214;DHT22;5664;48.606;13.456;2022-12-18T01:55:58;22.30;79.70
11214;DHT22;5664;48.606;13.456;2022-12-18T01:58:30;22.30;79.90
11214;DHT22;5664;48.606;13.456;2022-12-18T02:00:57;22.30;80.40
11214;DHT22;5664;48.606;13.456;2022-12-18T02:03:23;22.30;81.10
11214;DHT22;5664;48.606;13.456;2022-12-18T02:08:16;22.30;82.80
11214;DHT22;5664;48.606;13.456;2022-12-18T02:18:05;22.30;85.00
11214;DHT22;5664;48.606;13.456;2022-12-18T02:20:45;22.20;84.70
11214;DHT22;5664;48.606;13.456;2022-12-18T02:23:18;22.20;85.30
11214;DHT22;5664;48.606;13.456;2022-12-18T02:28:29;22.20;84.40
11214;DHT22;5664;48.606;13.456;2022-12-18T02:30:56;22.20;84.80
11214;DHT22;5664;48.606;13.456;2022-12-18T02:33:23;22.10;85.30
11214;DHT22;5664;48.606;13.456;2022-12-18T02:35:50;22.10;85.90
11214;DHT22;5664;48.606;13.456;2022-12-18T02:38:16;22.00;86.80
11214;DHT22;5664;48.606;13.456;2022-12-18T02:40:42;22.00;86.70
11214;DHT22;5664;48.606;13.456;2022-12-18T02:43:11;22.00;79.80
11214;DHT22;5664;48.606;13.456;2022-12-18T02:45:50;21.90;79.60
11214;DHT22;5664;48.606;13.456;2022-12-18T02:48:22;21.90;79.80
11214;DHT22;5664;48.606;13.456;2022-12-18T02:50:52;21.90;80.00
11214;DHT22;5664;48.606;13.456;2022-12-18T02:53:24;21.80;80.00
11214;DHT22;5664;48.606;13.456;2022-12-18T02:55:55;21.80;80.30
11214;DHT22;5664;48.606;13.456;2022-12-18T03:01:20;21.70;80.70
11214;DHT22;5664;48.606;13.456;2022-12-18T03:03:55;21.70;81.00
11214;DHT22;5664;48.606;13.456;2022-12-18T03:09:18;21.60;81.50
11214;DHT22;5664;48.606;13.456;2022-12-18T03:11:45;21.60;81.70
11214;DHT22;5664;48.606;13.456;2022-12-18T03:14:32;21.60;82.10
11214;DHT22;5664;48.606;13.456;2022-12-18T03:16:59;21.60;82.10
11214;DHT22;5664;48.606;13.456;2022-12-18T03:19:27;21.60;82.40
11214;DHT22;5664;48.606;13.456;2022-12-18T03:21:55;21.60;82.50
11214;DHT22;5664;48.606;13.456;2022-12-18T03:24:21;21.60;82.90
11214;DHT22;5664;48.606;13.456;2022-12-18T03:26:49;21.50;82.90
11214;DHT22;5664;48.606;13.456;2022-12-18T03:29:20;21.50;84.00
11214;DHT22;5664;48.606;13.456;2022-12-18T03:31:49;21.50;84.80
11214;DHT22;5664;48.606;13.456;2022-12-18T03:34:17;21.50;85.50
11214;DHT22;5664;48.606;13.456;2022-12-18T03:36:45;21.50;87.80
11214;DHT22;5664;48.606;13.456;2022-12-18T03:39:10;21.50;89.60
11214;DHT22;5664;48.606;13.456;2022-12-18T03:44:27;21.50;79.70
11214;DHT22;5664;48.606;13.456;2022-12-18T03:49:32;21.50;79.80
11214;DHT22;5664;48.606;13.456;2022-12-18T03:52:04;21.50;80.00
11214;DHT22;5664;48.606;13.456;2022-12-18T03:54:31;21.40;80.00
11214;DHT22;5664;48.606;13.456;2022-12-18T03:57:04;21.40;80.20
11214;DHT22;5664;48.606;13.456;2022-12-18T03:59:32;21.40;80.40
11214;DHT22;5664;48.606;13.456;2022-12-18T04:01:58;21.40;81.00
11214;DHT22;5664;48.606;13.456;2022-12-18T04:04:24;21.40;81.10
11214;DHT22;5664;48.606;13.456;2022-12-18T04:06:51;21.40;81.50
11214;DHT22;5664;48.606;13.456;2022-12-18T04:09:17;21.40;82.60
11214;DHT22;5664;48.606;13.456;2022-12-18T04:11:43;21.40;83.30
11214;DHT22;5664;48.606;13.456;2022-12-18T04:14:11;21.40;84.00
11214;DHT22;5664;48.606;13.456;2022-12-18T04:16:36;21.30;84.60
11214;DHT22;5664;48.606;13.456;2022-12-18T04:19:02;21.40;85.50
11214;DHT22;5664;48.606;13.456;2022-12-18T04:21:28;21.30;85.70
11214;DHT22;5664;48.606;13.456;2022-12-18T04:23:53;21.30;86.60
11214;DHT22;5664;48.606;13.456;2022-12-18T04:26:19;21.30;87.50
11214;DHT22;5664;48.606;13.456;2022-12-18T04:28:44;21.30;88.10
11214;DHT22;5664;48.606;13.456;2022-12-18T04:31:09;21.30;87.30
11214;DHT22;5664;48.606;13.456;2022-12-18T04:33:35;21.20;88.70
11214;DHT22;5664;48.606;13.456;2022-12-18T04:36:00;21.30;89.40
11214;DHT22;5664;48.606;13.456;2022-12-18T04:38:26;21.20;83.50
11214;DHT22;5664;48.606;13.456;2022-12-18T04:40:51;21.20;85.20
11214;DHT22;5664;48.606;13.456;2022-12-18T04:43:17;21.20;86.70
11214;DHT22;5664;48.606;13.456;2022-12-18T04:45:42;21.10;79.70
11214;DHT22;5664;48.606;13.456;2022-12-18T04:48:08;21.10;79.60
11214;DHT22;5664;48.606;13.456;2022-12-18T04:50:33;21.10;79.90
11214;DHT22;5664;48.606;13.456;2022-12-18T04:52:59;21.10;80.10
11214;DHT22;5664;48.606;13.456;2022-12-18T04:55:24;21.10;80.30
11214;DHT22;5664;48.606;13.456;2022-12-18T04:57:49;21.00;80.40
11214;DHT22;5664;48.606;13.456;2022-12-18T05:00:15;21.00;80.70
11214;DHT22;5664;48.606;13.456;2022-12-18T05:02:40;21.00;81.60
11214;DHT22;5664;48.606;13.456;2022-12-18T05:05:06;21.00;81.10
11214;DHT22;5664;48.606;13.456;2022-12-18T05:07:32;21.00;81.20
11214;DHT22;5664;48.606;13.456;2022-12-18T05:09:58;21.00;81.40
11214;DHT22;5664;48.606;13.456;2022-12-18T05:12:23;21.00;81.50
11214;DHT22;5664;48.606;13.456;2022-12-18T05:14:49;21.00;81.50
11214;DHT22;5664;48.606;13.456;2022-12-18T05:17:14;21.10;81.40
11214;DHT22;5664;48.606;13.456;2022-12-18T05:19:39;21.20;81.30
11214;DHT22;5664;48.606;13.456;2022-12-18T05:22:05;21.40;80.90
11214;DHT22;5664;48.606;13.456;2022-12-18T05:24:30;21.50;80.50
11214;DHT22;5664;48.606;13.456;2022-12-18T05:26:56;21.70;80.30
11214;DHT22;5664;48.606;13.456;2022-12-18T05:29:21;21.80;80.10
11214;DHT22;5664;48.606;13.456;2022-12-18T05:31:47;21.90;79.80
11214;DHT22;5664;48.606;13.456;2022-12-18T05:34:12;22.10;79.50
11214;DHT22;5664;48.606;13.456;2022-12-18T05:36:38;22.20;79.70
11214;DHT22;5664;48.606;13.456;2022-12-18T05:39:03;22.20;79.70
11214;DHT22;5664;48.606;13.456;2022-12-18T05:41:29;22.30;80.20
11214;DHT22;5664;48.606;13.456;2022-12-18T05:43:54;22.40;80.70
11214;DHT22;5664;48.606;13.456;2022-12-18T05:46:19;22.40;81.70
11214;DHT22;5664;48.606;13.456;2022-12-18T05:48:45;22.40;82.40
11214;DHT22;5664;48.606;13.456;2022-12-18T05:51:12;22.40;82.50
11214;DHT22;5664;48.606;13.456;2022-12-18T05:53:39;22.50;81.80
11214;DHT22;5664;48.606;13.456;2022-12-18T05:56:06;22.50;81.40
11214;DHT22;5664;48.606;13.456;2022-12-18T05:58:32;22.50;81.70
11214;DHT22;5664;48.606;13.456;2022-12-18T06:00:58;22.50;82.20
11214;DHT22;5664;48.606;13.456;2022-12-18T06:03:30;22.50;82.20
11214;DHT22;5664;48.606;13.456;2022-12-18T06:05:56;22.50;81.30
11214;DHT22;5664;48.606;13.456;2022-12-18T06:08:21;22.50;81.30
11214;DHT22;5664;48.606;13.456;2022-12-18T06:10:49;22.50;81.40
11214;DHT22;5664;48.606;13.456;2022-12-18T06:13:16;22.50;81.70
11214;DHT22;5664;48.606;13.456;2022-12-18T06:15:41;22.50;82.10
11214;DHT22;5664;48.606;13.456;2022-12-18T06:18:07;22.50;82.10
11214;DHT22;5664;48.606;13.456;2022-12-18T06:20:32;22.40;82.30
11214;DHT22;5664;48.606;13.456;2022-12-18T06:22:58;22.40;82.00
11214;DHT22;5664;48.606;13.456;2022-12-18T06:25:24;22.50;82.50
11214;DHT22;5664;48.606;13.456;2022-12-18T06:27:49;22.40;82.10
11214;DHT22;5664;48.606;13.456;2022-12-18T06:30:15;22.40;81.60
11214;DHT22;5664;48.606;13.456;2022-12-18T06:32:40;22.30;81.50
11214;DHT22;5664;48.606;13.456;2022-12-18T06:35:06;22.30;81.70
11214;DHT22;5664;48.606;13.456;2022-12-18T06:37:31;22.30;82.10
11214;DHT22;5664;48.606;13.456;2022-12-18T06:39:57;22.30;82.20
11214;DHT22;5664;48.606;13.456;2022-12-18T06:42:23;22.30;82.10
11214;DHT22;5664;48.606;13.456;2022-12-18T06:44:48;22.30;81.60
11214;DHT22;5664;48.606;13.456;2022-12-18T06:47:14;22.30;78.50
11214;DHT22;5664;48.606;13.456;2022-12-18T06:49:39;22.30;79.70
11214;DHT22;5664;48.606;13.456;2022-12-18T06:52:05;22.30;80.70
11214;DHT22;5664;48.606;13.456;2022-12-18T06:54:30;22.30;80.50
11214;DHT22;5664;48.606;13.456;2022-12-18T06:56:55;22.40;79.90
11214;DHT22;5664;48.606;13.456;2022-12-18T06:59:21;22.50;79.90
11214;DHT22;5664;48.606;13.456;2022-12-18T07:01:46;23.00;79.90
11214;DHT22;5664;48.606;13.456;2022-12-18T07:04:12;24.00;78.30
11214;DHT22;5664;48.606;13.456;2022-12-18T07:06:37;25.20;75.50
11214;DHT22;5664;48.606;13.456;2022-12-18T07:09:04;26.50;72.10
11214;DHT22;5664;48.606;13.456;2022-12-18T07:11:29;27.60;65.80
11214;DHT22;5664;48.606;13.456;2022-12-18T07:13:57;28.50;56.70
11214;DHT22;5664;48.606;13.456;2022-12-18T07:16:22;29.20;52.30
11214;DHT22;5664;48.606;13.456;2022-12-18T07:18:48;29.70;50.90
11214;DHT22;5664;48.606;13.456;2022-12-18T07:21:14;30.20;48.80
11214;DHT22;5664;48.606;13.456;2022-12-18T07:23:40;30.60;51.60
11214;DHT22;5664;48.606;13.456;2022-12-18T07:26:10;31.10;53.50
11214;DHT22;5664;48.606;13.456;2022-12-18T07:28:36;31.60;53.30
11214;DHT22;5664;48.606;13.456;2022-12-18T07:31:03;32.10;52.80
11214;DHT22;5664;48.606;13.456;2022-12-18T07:33:28;32.50;52.80
11214;DHT22;5664;48.606;13.456;2022-12-18T07:35:54;32.80;52.50
11214;DHT22;5664;48.606;13.456;2022-12-18T07:38:19;33.00;52.00
11214;DHT22;5664;48.606;13.456;2022-12-18T07:40:45;33.20;51.80
11214;DHT22;5664;48.606;13.456;2022-12-18T07:43:10;33.30;51.90
11214;DHT22;5664;48.606;13.456;2022-12-18T07:45:35;33.50;52.10
11214;DHT22;5664;48.606;13.456;2022-12-18T07:48:01;33.50;52.50
11214;DHT22;5664;48.606;13.456;2022-12-18T07:50:26;33.70;46.20
11214;DHT22;5664;48.606;13.456;2022-12-18T07:52:52;33.70;45.50
11214;DHT22;5664;48.606;13.456;2022-12-18T07:55:17;33.70;45.70
11214;DHT22;5664;48.606;13.456;2022-12-18T07:57:43;33.60;45.80
11214;DHT22;5664;48.606;13.456;2022-12-18T08:00:08;33.50;46.00
11214;DHT22;5664;48.606;13.456;2022-12-18T08:02:34;33.30;46.20
11214;DHT22;5664;48.606;13.456;2022-12-18T08:04:59;33.10;46.40
11214;DHT22;5664;48.606;13.456;2022-12-18T08:07:25;32.80;46.80
11214;DHT22;5664;48.606;13.456;2022-12-18T08:09:50;32.40;47.20
11214;DHT22;5664;48.606;13.456;2022-12-18T08:12:16;32.10;47.70
11214;DHT22;5664;48.606;13.456;2022-12-18T08:14:41;31.70;48.30
11214;DHT22;5664;48.606;13.456;2022-12-18T08:17:07;31.20;48.80
11214;DHT22;5664;48.606;13.456;2022-12-18T08:19:32;30.70;49.50
11214;DHT22;5664;48.606;13.456;2022-12-18T08:21:58;30.30;50.20
11214;DHT22;5664;48.606;13.456;2022-12-18T08:24:23;29.80;50.90
11214;DHT22;5664;48.606;13.456;2022-12-18T08:26:49;29.30;51.60
11214;DHT22;5664;48.606;13.456;2022-12-18T08:29:14;28.80;52.30
11214;DHT22;5664;48.606;13.456;2022-12-18T08:31:40;28.40;53.10
11214;DHT22;5664;48.606;13.456;2022-12-18T08:34:05;27.90;54.00
11214;DHT22;5664;48.606;13.456;2022-12-18T08:36:31;27.50;54.60
11214;DHT22;5664;48.606;13.456;2022-12-18T08:38:56;27.10;55.20
11214;DHT22;5664;48.606;13.456;2022-12-18T08:41:22;26.70;55.90
11214;DHT22;5664;48.606;13.456;2022-12-18T08:43:49;26.30;56.50
11214;DHT22;5664;48.606;13.456;2022-12-18T08:46:36;26.00;58.40
11214;DHT22;5664;48.606;13.456;2022-12-18T08:49:02;25.60;58.10
11214;DHT22;5664;48.606;13.456;2022-12-18T08:51:28;25.30;58.90
11214;DHT22;5664;48.606;13.456;2022-12-18T08:53:53;25.00;60.30
11214;DHT22;5664;48.606;13.456;2022-12-18T10:38:33;21.70;79.00
11214;DHT22;5664;48.606;13.456;2022-12-18T10:41:00;21.70;66.10
11214;DHT22;5664;48.606;13.456;2022-12-18T10:46:07;21.60;60.50
11214;DHT22;5664;48.606;13.456;2022-12-18T10:48:40;21.60;60.80
11214;DHT22;5664;48.606;13.456;2022-12-18T10:51:22;21.60;61.50
11214;DHT22;5664;48.606;13.456;2022-12-18T10:53:55;21.60;62.30
11214;DHT22;5664;48.606;13.456;2022-12-18T10:56:21;21.60;63.90
11214;DHT22;5664;48.606;13.456;2022-12-18T10:58:55;21.60;65.20
11214;DHT22;5664;48.606;13.456;2022-12-18T11:01:21;21.70;71.50
11214;DHT22;5664;48.606;13.456;2022-12-18T11:03:58;21.60;69.00
11214;DHT22;5664;48.606;13.456;2022-12-18T11:06:24;21.60;64.70
11214;DHT22;5664;48.606;13.456;2022-12-18T11:09:06;21.60;67.40
11214;DHT22;5664;48.606;13.456;2022-12-18T11:11:48;21.70;64.00
11214;DHT22;5664;48.606;13.456;2022-12-18T11:14:18;21.60;59.60
11214;DHT22;5664;48.606;13.456;2022-12-18T11:16:45;21.60;59.30
11214;DHT22;5664;48.606;13.456;2022-12-18T11:19:19;21.60;59.30
11214;DHT22;5664;48.606;13.456;2022-12-18T11:21:46;21.50;59.30
11214;DHT22;5664;48.606;13.456;2022-12-18T11:24:49;21.60;59.30
11214;DHT22;5664;48.606;13.456;2022-12-18T11:27:04;21.60;59.30
11214;DHT22;5664;48.606;13.456;2022-12-18T11:32:12;21.50;59.40
11214;DHT22;5664;48.606;13.456;2022-12-18T11:34:38;21.50;59.40
11214;DHT22;5664;48.606;13.456;2022-12-18T11:37:03;21.50;59.50
11214;DHT22;5664;48.606;13.456;2022-12-18T11:39:46;21.50;59.60
11214;DHT22;5664;48.606;13.456;2022-12-18T11:44:54;21.50;59.60
11214;DHT22;5664;48.606;13.456;2022-12-18T11:47:39;21.50;59.70
11214;DHT22;5664;48.606;13.456;2022-12-18T11:50:14;21.50;59.80
11214;DHT22;5664;48.606;13.456;2022-12-18T11:52:41;21.50;59.90
11214;DHT22;5664;48.606;13.456;2022-12-18T11:55:16;21.50;60.00
11214;DHT22;5664;48.606;13.456;2022-12-18T11:57:49;21.50;60.00
11214;DHT22;5664;48.606;13.456;2022-12-18T12:00:18;21.50;60.10
11214;DHT22;5664;48.606;13.456;2022-12-18T12:07:59;21.50;60.30
11214;DHT22;5664;48.606;13.456;2022-12-18T12:13:15;21.50;60.60
11214;DHT22;5664;48.606;13.456;2022-12-18T12:20:59;21.50;61.00
11214;DHT22;5664;48.606;13.456;2022-12-18T12:23:43;21.50;61.20
11214;DHT22;5664;48.606;13.456;2022-12-18T12:36:14;21.50;62.10
11214;DHT22;5664;48.606;13.456;2022-12-18T12:38:42;21.50;62.30
11214;DHT22;5664;48.606;13.456;2022-12-18T12:41:12;21.50;62.30
11214;DHT22;5664;48.606;13.456;2022-12-18T12:43:59;21.50;62.50
11214;DHT22;5664;48.606;13.456;2022-12-18T12:46:26;21.50;63.00
11214;DHT22;5664;48.606;13.456;2022-12-18T12:48:53;21.40;63.10
11214;DHT22;5664;48.606;13.456;2022-12-18T12:51:24;21.40;62.90
11214;DHT22;5664;48.606;13.456;2022-12-18T12:53:50;21.40;63.00
11214;DHT22;5664;48.606;13.456;2022-12-18T12:56:20;21.50;63.20
11214;DHT22;5664;48.606;13.456;2022-12-18T13:08:54;21.40;63.60
11214;DHT22;5664;48.606;13.456;2022-12-18T13:11:30;21.40;63.40
11214;DHT22;5664;48.606;13.456;2022-12-18T13:14:22;21.40;63.30
11214;DHT22;5664;48.606;13.456;2022-12-18T13:16:48;21.40;63.40
11214;DHT22;5664;48.606;13.456;2022-12-18T13:19:23;21.10;64.80
11214;DHT22;5664;48.606;13.456;2022-12-18T13:21:54;21.40;64.50
11214;DHT22;5664;48.606;13.456;2022-12-18T13:24:24;21.40;66.50
11214;DHT22;5664;48.606;13.456;2022-12-18T13:26:50;21.40;66.20
11214;DHT22;5664;48.606;13.456;2022-12-18T13:32:00;21.40;67.70
11214;DHT22;5664;48.606;13.456;2022-12-18T13:34:27;21.40;66.00
11214;DHT22;5664;48.606;13.456;2022-12-18T13:36:53;21.40;67.50
11214;DHT22;5664;48.606;13.456;2022-12-18T13:41:44;21.40;67.70
11214;DHT22;5664;48.606;13.456;2022-12-18T13:46:44;21.30;64.30
11214;DHT22;5664;48.606;13.456;2022-12-18T13:51:42;21.30;61.10
11214;DHT22;5664;48.606;13.456;2022-12-18T13:56:52;21.40;61.20
11214;DHT22;5664;48.606;13.456;2022-12-18T14:01:43;21.40;62.50
11214;DHT22;5664;48.606;13.456;2022-12-18T14:04:10;21.40;62.00
11214;DHT22;5664;48.606;13.456;2022-12-18T14:06:35;21.40;63.00
11214;DHT22;5664;48.606;13.456;2022-12-18T14:11:26;21.30;81.60
11214;DHT22;5664;48.606;13.456;2022-12-18T14:13:52;21.40;67.40
11214;DHT22;5664;48.606;13.456;2022-12-18T14:16:18;21.30;69.20
11214;DHT22;5664;48.606;13.456;2022-12-18T14:21:15;21.30;63.10
11214;DHT22;5664;48.606;13.456;2022-12-18T14:23:42;21.30;63.10
11214;DHT22;5664;48.606;13.456;2022-12-18T14:28:48;21.20;63.20
11214;DHT22;5664;48.606;13.456;2022-12-18T14:31:24;21.30;63.60
11214;DHT22;5664;48.606;13.456;2022-12-18T14:33:50;21.20;63.60
11214;DHT22;5664;48.606;13.456;2022-12-18T14:36:17;21.20;63.80
11214;DHT22;5664;48.606;13.456;2022-12-18T14:38:43;21.20;64.00
11214;DHT22;5664;48.606;13.456;2022-12-18T14:41:13;21.20;64.20
11214;DHT22;5664;48.606;13.456;2022-12-18T14:43:39;21.20;64.60
11214;DHT22;5664;48.606;13.456;2022-12-18T14:46:05;21.20;65.00
11214;DHT22;5664;48.606;13.456;2022-12-18T14:50:58;21.20;67.70
11214;DHT22;5664;48.606;13.456;2022-12-18T14:53:28;21.20;76.80
11214;DHT22;5664;48.606;13.456;2022-12-18T14:55:57;21.20;72.50
11214;DHT22;5664;48.606;13.456;2022-12-18T14:58:22;21.20;60.10
11214;DHT22;5664;48.606;13.456;2022-12-18T15:00:47;21.30;59.00
11214;DHT22;5664;48.606;13.456;2022-12-18T15:03:15;21.20;58.90
11214;DHT22;5664;48.606;13.456;2022-12-18T15:05:43;21.20;58.90
11214;DHT22;5664;48.606;13.456;2022-12-18T15:08:31;21.20;58.90
11214;DHT22;5664;48.606;13.456;2022-12-18T15:10:59;21.20;58.80
11214;DHT22;5664;48.606;13.456;2022-12-18T15:13:24;21.20;58.90
11214;DHT22;5664;48.606;13.456;2022-12-18T15:15:50;21.20;58.90
11214;DHT22;5664;48.606;13.456;2022-12-18T15:18:18;21.20;58.90
11214;DHT22;5664;48.606;13.456;2022-12-18T15:20:45;21.20;58.90
11214;DHT22;5664;48.606;13.456;2022-12-18T15:23:23;21.20;59.00
11214;DHT22;5664;48.606;13.456;2022-12-18T15:28:22;21.10;59.00
11214;DHT22;5664;48.606;13.456;2022-12-18T15:30:58;21.10;59.00
11214;DHT22;5664;48.606;13.456;2022-12-18T15:33:25;21.10;59.00
11214;DHT22;5664;48.606;13.456;2022-12-18T15:35:58;21.10;59.00
11214;DHT22;5664;48.606;13.456;2022-12-18T15:38:23;21.10;59.00
11214;DHT22;5664;48.606;13.456;2022-12-18T15:40:49;21.10;59.10
11214;DHT22;5664;48.606;13.456;2022-12-18T15:43:14;21.10;59.10
11214;DHT22;5664;48.606;13.456;2022-12-18T15:45:58;21.10;59.00
11214;DHT22;5664;48.606;13.456;2022-12-18T15:48:24;21.10;59.10
11214;DHT22;5664;48.606;13.456;2022-12-18T15:50:50;21.10;59.10
11214;DHT22;5664;48.606;13.456;2022-12-18T15:53:17;21.10;59.10
11214;DHT22;5664;48.606;13.456;2022-12-18T15:55:42;21.10;59.10
11214;DHT22;5664;48.606;13.456;2022-12-18T15:58:28;21.10;59.10
11214;DHT22;5664;48.606;13.456;2022-12-18T16:00:54;21.10;59.10
11214;DHT22;5664;48.606;13.456;2022-12-18T16:03:20;21.10;59.10
11214;DHT22;5664;48.606;13.456;2022-12-18T16:05:47;21.00;59.20
11214;DHT22;5664;48.606;13.456;2022-12-18T16:08:12;21.00;61.20
11214;DHT22;5664;48.606;13.456;2022-12-18T16:10:37;21.00;59.20
11214;DHT22;5664;48.606;13.456;2022-12-18T16:13:03;21.00;59.20
11214;DHT22;5664;48.606;13.456;2022-12-18T16:15:28;21.00;59.30
11214;DHT22;5664;48.606;13.456;2022-12-18T16:17:54;21.00;59.30
11214;DHT22;5664;48.606;13.456;2022-12-18T16:20:20;21.00;59.30
11214;DHT22;5664;48.606;13.456;2022-12-18T16:22:46;21.00;59.80
11214;DHT22;5664;48.606;13.456;2022-12-18T16:25:17;21.00;59.30
11214;DHT22;5664;48.606;13.456;2022-12-18T16:27:42;21.00;59.30
11214;DHT22;5664;48.606;13.456;2022-12-18T16:30:12;20.90;59.30
11214;DHT22;5664;48.606;13.456;2022-12-18T16:32:37;20.90;59.30
11214;DHT22;5664;48.606;13.456;2022-12-18T16:35:03;20.90;59.30
11214;DHT22;5664;48.606;13.456;2022-12-18T16:37:28;20.90;59.30
11214;DHT22;5664;48.606;13.456;2022-12-18T16:39:54;20.90;59.30
11214;DHT22;5664;48.606;13.456;2022-12-18T16:42:19;20.90;59.90
11214;DHT22;5664;48.606;13.456;2022-12-18T16:44:46;20.90;59.30
11214;DHT22;5664;48.606;13.456;2022-12-18T16:47:12;20.90;59.30
11214;DHT22;5664;48.606;13.456;2022-12-18T16:49:37;20.90;59.40
11214;DHT22;5664;48.606;13.456;2022-12-18T16:52:03;20.80;59.40
11214;DHT22;5664;48.606;13.456;2022-12-18T16:54:29;20.80;59.30
11214;DHT22;5664;48.606;13.456;2022-12-18T16:56:55;20.80;59.40
11214;DHT22;5664;48.606;13.456;2022-12-18T16:59:20;20.80;59.40
11214;DHT22;5664;48.606;13.456;2022-12-18T17:01:46;20.80;59.40
11214;DHT22;5664;48.606;13.456;2022-12-18T17:04:12;20.80;59.30
11214;DHT22;5664;48.606;13.456;2022-12-18T17:06:38;20.80;59.30
11214;DHT22;5664;48.606;13.456;2022-12-18T17:09:05;20.80;59.30
11214;DHT22;5664;48.606;13.456;2022-12-18T17:11:32;20.80;59.30
11214;DHT22;5664;48.606;13.456;2022-12-18T17:13:58;20.80;59.30
11214;DHT22;5664;48.606;13.456;2022-12-18T17:16:24;20.80;59.30
11214;DHT22;5664;48.606;13.456;2022-12-18T17:18:53;20.80;59.30
11214;DHT22;5664;48.606;13.456;2022-12-18T17:21:18;20.70;59.20
11214;DHT22;5664;48.606;13.456;2022-12-18T17:23:44;20.80;59.30
11214;DHT22;5664;48.606;13.456;2022-12-18T17:26:10;20.70;59.30
11214;DHT22;5664;48.606;13.456;2022-12-18T17:28:36;20.70;59.30
11214;DHT22;5664;48.606;13.456;2022-12-18T17:31:09;20.70;59.30
11214;DHT22;5664;48.606;13.456;2022-12-18T17:33:35;20.70;59.30
11214;DHT22;5664;48.606;13.456;2022-12-18T17:36:01;20.70;59.40
11214;DHT22;5664;48.606;13.456;2022-12-18T17:38:26;20.70;59.50
11214;DHT22;5664;48.606;13.456;2022-12-18T17:40:51;20.70;59.50
11214;DHT22;5664;48.606;13.456;2022-12-18T17:43:17;20.70;59.50
11214;DHT22;5664;48.606;13.456;2022-12-18T17:45:42;20.60;59.40
11214;DHT22;5664;48.606;13.456;2022-12-18T17:48:08;20.70;59.50
11214;DHT22;5664;48.606;13.456;2022-12-18T17:50:34;20.60;59.40
11214;DHT22;5664;48.606;13.456;2022-12-18T17:52:59;20.60;59.50
11214;DHT22;5664;48.606;13.456;2022-12-18T17:55:25;20.60;59.40
11214;DHT22;5664;48.606;13.456;2022-12-18T17:57:50;20.60;59.40
11214;DHT22;5664;48.606;13.456;2022-12-18T18:00:16;20.60;59.40
11214;DHT22;5664;48.606;13.456;2022-12-18T18:02:42;20.60;59.40
11214;DHT22;5664;48.606;13.456;2022-12-18T18:05:07;20.60;59.40
11214;DHT22;5664;48.606;13.456;2022-12-18T18:07:33;20.60;59.40
11214;DHT22;5664;48.606;13.456;2022-12-18T18:09:58;20.50;59.40
11214;DHT22;5664;48.606;13.456;2022-12-18T18:12:24;20.60;59.50
11214;DHT22;5664;48.606;13.456;2022-12-18T18:15:08;20.50;59.40
11214;DHT22;5664;48.606;13.456;2022-12-18T18:17:34;20.50;59.40
11214;DHT22;5664;48.606;13.456;2022-12-18T18:19:59;20.50;59.40
11214;DHT22;5664;48.606;13.456;2022-12-18T18:22:24;20.50;59.60
11214;DHT22;5664;48.606;13.456;2022-12-18T18:24:50;20.50;59.40
11214;DHT22;5664;48.606;13.456;2022-12-18T18:27:15;20.50;59.40
11214;DHT22;5664;48.606;13.456;2022-12-18T18:29:41;20.50;59.40
11214;DHT22;5664;48.606;13.456;2022-12-18T18:32:06;20.50;59.40
11214;DHT22;5664;48.606;13.456;2022-12-18T18:34:32;20.50;59.40
11214;DHT22;5664;48.606;13.456;2022-12-18T18:36:58;20.50;59.50
11214;DHT22;5664;48.606;13.456;2022-12-18T18:39:23;20.50;59.40
11214;DHT22;5664;48.606;13.456;2022-12-18T18:41:49;20.50;59.50
11214;DHT22;5664;48.606;13.456;2022-12-18T18:44:18;20.50;59.50
11214;DHT22;5664;48.606;13.456;2022-12-18T18:46:47;20.50;59.40