sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48003;BMP280;33768;48.578;11.574;2022-08-04T00:02:37;96459.56;;;20.39
48003;BMP280;33768;48.578;11.574;2022-08-04T00:05:53;96455.34;;;20.29
48003;BMP280;33768;48.578;11.574;2022-08-04T00:09:05;96450.56;;;20.20
48003;BMP280;33768;48.578;11.574;2022-08-04T00:12:11;96447.97;;;20.12
48003;BMP280;33768;48.578;11.574;2022-08-04T00:15:16;96452.47;;;20.08
48003;BMP280;33768;48.578;11.574;2022-08-04T00:18:26;96453.66;;;20.05
48003;BMP280;33768;48.578;11.574;2022-08-04T00:21:35;96452.06;;;20.02
48003;BMP280;33768;48.578;11.574;2022-08-04T00:24:40;96455.28;;;19.99
48003;BMP280;33768;48.578;11.574;2022-08-04T00:27:44;96461.25;;;19.95
48003;BMP280;33768;48.578;11.574;2022-08-04T00:30:50;96459.53;;;19.90
48003;BMP280;33768;48.578;11.574;2022-08-04T00:33:55;96467.41;;;19.84
48003;BMP280;33768;48.578;11.574;2022-08-04T00:36:59;96457.22;;;19.77
48003;BMP280;33768;48.578;11.574;2022-08-04T00:40:18;96460.25;;;19.72
48003;BMP280;33768;48.578;11.574;2022-08-04T00:43:32;96455.31;;;19.71
48003;BMP280;33768;48.578;11.574;2022-08-04T00:46:49;96462.75;;;19.59
48003;BMP280;33768;48.578;11.574;2022-08-04T00:53:12;96447.16;;;19.35
48003;BMP280;33768;48.578;11.574;2022-08-04T00:56:39;96462.88;;;19.33
48003;BMP280;33768;48.578;11.574;2022-08-04T01:03:23;96456.16;;;19.17
48003;BMP280;33768;48.578;11.574;2022-08-04T01:06:43;96446.84;;;19.12
48003;BMP280;33768;48.578;11.574;2022-08-04T01:13:20;96455.44;;;18.98
48003;BMP280;33768;48.578;11.574;2022-08-04T01:16:30;96456.09;;;18.89
48003;BMP280;33768;48.578;11.574;2022-08-04T01:19:41;96459.72;;;18.82
48003;BMP280;33768;48.578;11.574;2022-08-04T01:26:54;96459.69;;;18.63
48003;BMP280;33768;48.578;11.574;2022-08-04T01:30:00;96464.47;;;18.63
48003;BMP280;33768;48.578;11.574;2022-08-04T01:33:08;96460.72;;;18.68
48003;BMP280;33768;48.578;11.574;2022-08-04T01:36:16;96455.91;;;18.68
48003;BMP280;33768;48.578;11.574;2022-08-04T01:39:28;96455.31;;;18.60
48003;BMP280;33768;48.578;11.574;2022-08-04T01:42:48;96450.34;;;18.59
48003;BMP280;33768;48.578;11.574;2022-08-04T01:46:00;96448.16;;;18.57
48003;BMP280;33768;48.578;11.574;2022-08-04T01:49:05;96458.47;;;18.57
48003;BMP280;33768;48.578;11.574;2022-08-04T01:52:10;96460.94;;;18.53
48003;BMP280;33768;48.578;11.574;2022-08-04T01:55:15;96461.06;;;18.46
48003;BMP280;33768;48.578;11.574;2022-08-04T01:58:22;96469.34;;;18.46
48003;BMP280;33768;48.578;11.574;2022-08-04T02:01:27;96466.88;;;18.40
48003;BMP280;33768;48.578;11.574;2022-08-04T02:04:34;96465.97;;;18.38
48003;BMP280;33768;48.578;11.574;2022-08-04T02:11:14;96464.94;;;18.33
48003;BMP280;33768;48.578;11.574;2022-08-04T02:14:27;96462.13;;;18.24
48003;BMP280;33768;48.578;11.574;2022-08-04T02:18:03;96460.94;;;18.17
48003;BMP280;33768;48.578;11.574;2022-08-04T02:21:08;96467.19;;;18.18
48003;BMP280;33768;48.578;11.574;2022-08-04T02:24:14;96467.84;;;18.09
48003;BMP280;33768;48.578;11.574;2022-08-04T02:27:27;96464.81;;;18.05
48003;BMP280;33768;48.578;11.574;2022-08-04T02:30:35;96464.44;;;18.01
48003;BMP280;33768;48.578;11.574;2022-08-04T02:33:45;96460.06;;;17.98
48003;BMP280;33768;48.578;11.574;2022-08-04T02:36:51;96461.66;;;17.92
48003;BMP280;33768;48.578;11.574;2022-08-04T02:39:58;96465.31;;;17.78
48003;BMP280;33768;48.578;11.574;2022-08-04T02:43:03;96462.91;;;17.65
48003;BMP280;33768;48.578;11.574;2022-08-04T02:46:09;96456.03;;;17.56
48003;BMP280;33768;48.578;11.574;2022-08-04T02:49:13;96450.03;;;17.51
48003;BMP280;33768;48.578;11.574;2022-08-04T02:52:19;96453.38;;;17.49
48003;BMP280;33768;48.578;11.574;2022-08-04T02:55:24;96447.25;;;17.51
48003;BMP280;33768;48.578;11.574;2022-08-04T02:58:33;96446.53;;;17.50
48003;BMP280;33768;48.578;11.574;2022-08-04T03:01:39;96440.84;;;17.48
48003;BMP280;33768;48.578;11.574;2022-08-04T03:04:56;96439.25;;;17.45
48003;BMP280;33768;48.578;11.574;2022-08-04T03:26:00;96446.63;;;17.43
48003;BMP280;33768;48.578;11.574;2022-08-04T03:33:12;96450.44;;;17.30
48003;BMP280;33768;48.578;11.574;2022-08-04T03:46:50;96458.31;;;17.17
48003;BMP280;33768;48.578;11.574;2022-08-04T03:57:56;96457.56;;;17.00
48003;BMP280;33768;48.578;11.574;2022-08-04T04:05:07;96457.56;;;17.00
48003;BMP280;33768;48.578;11.574;2022-08-04T04:15:19;96454.47;;;16.96
48003;BMP280;33768;48.578;11.574;2022-08-04T04:18:43;96458.13;;;16.98
48003;BMP280;33768;48.578;11.574;2022-08-04T04:31:40;96475.56;;;17.85
48003;BMP280;33768;48.578;11.574;2022-08-04T04:35:14;96477.78;;;17.95
48003;BMP280;33768;48.578;11.574;2022-08-04T04:48:35;96482.84;;;18.42
48003;BMP280;33768;48.578;11.574;2022-08-04T04:51:48;96489.75;;;18.50
48003;BMP280;33768;48.578;11.574;2022-08-04T04:55:12;96483.94;;;18.55
48003;BMP280;33768;48.578;11.574;2022-08-04T04:58:18;96476.44;;;18.75
48003;BMP280;33768;48.578;11.574;2022-08-04T05:14:47;96484.59;;;19.36
48003;BMP280;33768;48.578;11.574;2022-08-04T05:17:54;96478.63;;;19.40
48003;BMP280;33768;48.578;11.574;2022-08-04T05:24:26;96479.66;;;19.44
48003;BMP280;33768;48.578;11.574;2022-08-04T05:27:40;96482.44;;;19.53
48003;BMP280;33768;48.578;11.574;2022-08-04T05:30:59;96484.28;;;19.60
48003;BMP280;33768;48.578;11.574;2022-08-04T05:34:11;96486.50;;;19.62
48003;BMP280;33768;48.578;11.574;2022-08-04T05:37:18;96491.59;;;19.74
48003;BMP280;33768;48.578;11.574;2022-08-04T05:40:23;96485.19;;;19.81
48003;BMP280;33768;48.578;11.574;2022-08-04T05:43:28;96484.31;;;19.88
48003;BMP280;33768;48.578;11.574;2022-08-04T05:46:35;96485.00;;;19.98
48003;BMP280;33768;48.578;11.574;2022-08-04T05:49:39;96475.81;;;20.14
48003;BMP280;33768;48.578;11.574;2022-08-04T05:52:45;96470.53;;;20.28
48003;BMP280;33768;48.578;11.574;2022-08-04T05:55:50;96475.91;;;20.35
48003;BMP280;33768;48.578;11.574;2022-08-04T05:58:55;96482.59;;;20.41
48003;BMP280;33768;48.578;11.574;2022-08-04T06:02:00;96472.78;;;20.50
48003;BMP280;33768;48.578;11.574;2022-08-04T06:05:05;96480.94;;;20.57
48003;BMP280;33768;48.578;11.574;2022-08-04T06:08:10;96485.72;;;20.66
48003;BMP280;33768;48.578;11.574;2022-08-04T06:11:15;96475.59;;;20.80
48003;BMP280;33768;48.578;11.574;2022-08-04T06:14:22;96475.22;;;20.95
48003;BMP280;33768;48.578;11.574;2022-08-04T06:17:32;96474.97;;;21.11
48003;BMP280;33768;48.578;11.574;2022-08-04T06:20:40;96475.19;;;21.25
48003;BMP280;33768;48.578;11.574;2022-08-04T06:23:47;96481.84;;;21.31
48003;BMP280;33768;48.578;11.574;2022-08-04T06:26:52;96477.78;;;21.32
48003;BMP280;33768;48.578;11.574;2022-08-04T06:29:57;96472.94;;;21.33
48003;BMP280;33768;48.578;11.574;2022-08-04T06:33:04;96478.31;;;21.40
48003;BMP280;33768;48.578;11.574;2022-08-04T06:36:16;96461.84;;;21.53
48003;BMP280;33768;48.578;11.574;2022-08-04T06:39:24;96466.00;;;21.64
48003;BMP280;33768;48.578;11.574;2022-08-04T06:42:30;96467.16;;;21.81
48003;BMP280;33768;48.578;11.574;2022-08-04T06:45:36;96474.34;;;21.96
48003;BMP280;33768;48.578;11.574;2022-08-04T06:48:43;96467.84;;;22.02
48003;BMP280;33768;48.578;11.574;2022-08-04T06:51:49;96471.25;;;22.12
48003;BMP280;33768;48.578;11.574;2022-08-04T06:54:53;96477.84;;;22.28
48003;BMP280;33768;48.578;11.574;2022-08-04T06:57:58;96477.84;;;22.39
48003;BMP280;33768;48.578;11.574;2022-08-04T07:01:04;96473.25;;;22.55
48003;BMP280;33768;48.578;11.574;2022-08-04T07:04:09;96474.63;;;22.65
48003;BMP280;33768;48.578;11.574;2022-08-04T07:07:15;96471.34;;;22.80
48003;BMP280;33768;48.578;11.574;2022-08-04T07:10:20;96470.50;;;23.00
48003;BMP280;33768;48.578;11.574;2022-08-04T07:13:26;96475.94;;;23.21
48003;BMP280;33768;48.578;11.574;2022-08-04T07:16:31;96460.13;;;23.48
48003;BMP280;33768;48.578;11.574;2022-08-04T07:19:36;96459.81;;;23.78
48003;BMP280;33768;48.578;11.574;2022-08-04T07:22:41;96466.34;;;24.07
48003;BMP280;33768;48.578;11.574;2022-08-04T07:25:51;96470.06;;;24.36
48003;BMP280;33768;48.578;11.574;2022-08-04T07:28:55;96470.97;;;24.65
48003;BMP280;33768;48.578;11.574;2022-08-04T07:32:01;96470.94;;;25.03
48003;BMP280;33768;48.578;11.574;2022-08-04T07:35:06;96464.06;;;25.59
48003;BMP280;33768;48.578;11.574;2022-08-04T07:38:10;96478.38;;;26.22
48003;BMP280;33768;48.578;11.574;2022-08-04T07:41:19;96464.44;;;26.68
48003;BMP280;33768;48.578;11.574;2022-08-04T07:44:24;96468.38;;;26.92
48003;BMP280;33768;48.578;11.574;2022-08-04T07:47:28;96467.31;;;27.16
48003;BMP280;33768;48.578;11.574;2022-08-04T07:50:33;96464.59;;;27.33
48003;BMP280;33768;48.578;11.574;2022-08-04T07:53:39;96461.94;;;27.52
48003;BMP280;33768;48.578;11.574;2022-08-04T07:56:43;96454.28;;;27.70
48003;BMP280;33768;48.578;11.574;2022-08-04T07:59:48;96456.72;;;27.95
48003;BMP280;33768;48.578;11.574;2022-08-04T08:02:53;96452.00;;;28.16
48003;BMP280;33768;48.578;11.574;2022-08-04T08:05:58;96450.81;;;28.58
48003;BMP280;33768;48.578;11.574;2022-08-04T08:09:18;96457.75;;;29.49
48003;BMP280;33768;48.578;11.574;2022-08-04T08:12:23;96440.66;;;30.49
48003;BMP280;33768;48.578;11.574;2022-08-04T08:15:28;96443.56;;;31.47
48003;BMP280;33768;48.578;11.574;2022-08-04T08:18:34;96443.19;;;31.85
48003;BMP280;33768;48.578;11.574;2022-08-04T08:21:39;96435.38;;;32.73
48003;BMP280;33768;48.578;11.574;2022-08-04T08:24:43;96433.13;;;33.32
48003;BMP280;33768;48.578;11.574;2022-08-04T08:27:47;96432.47;;;34.13
48003;BMP280;33768;48.578;11.574;2022-08-04T08:30:51;96428.06;;;34.98
48003;BMP280;33768;48.578;11.574;2022-08-04T08:33:55;96428.69;;;34.92
48003;BMP280;33768;48.578;11.574;2022-08-04T08:37:08;96432.59;;;35.16
48003;BMP280;33768;48.578;11.574;2022-08-04T08:40:49;96414.50;;;36.21
48003;BMP280;33768;48.578;11.574;2022-08-04T08:51:13;96409.81;;;36.61
48003;BMP280;33768;48.578;11.574;2022-08-04T08:57:52;96409.97;;;36.85
48003;BMP280;33768;48.578;11.574;2022-08-04T09:04:47;96408.19;;;37.93
48003;BMP280;33768;48.578;11.574;2022-08-04T09:08:27;96398.91;;;38.52
48003;BMP280;33768;48.578;11.574;2022-08-04T09:11:43;96407.47;;;38.05
48003;BMP280;33768;48.578;11.574;2022-08-04T09:18:37;96412.44;;;38.24
48003;BMP280;33768;48.578;11.574;2022-08-04T09:25:30;96403.16;;;38.59
48003;BMP280;33768;48.578;11.574;2022-08-04T09:28:51;96406.66;;;38.95
48003;BMP280;33768;48.578;11.574;2022-08-04T09:38:43;96388.22;;;40.80
48003;BMP280;33768;48.578;11.574;2022-08-04T09:45:53;96388.38;;;41.28
48003;BMP280;33768;48.578;11.574;2022-08-04T09:49:06;96390.28;;;41.45
48003;BMP280;33768;48.578;11.574;2022-08-04T09:59:10;96376.28;;;41.73
48003;BMP280;33768;48.578;11.574;2022-08-04T10:02:22;96371.16;;;41.30
48003;BMP280;33768;48.578;11.574;2022-08-04T10:06:00;96363.00;;;41.52
48003;BMP280;33768;48.578;11.574;2022-08-04T10:16:22;96362.66;;;42.19
48003;BMP280;33768;48.578;11.574;2022-08-04T10:19:28;96363.88;;;41.88
48003;BMP280;33768;48.578;11.574;2022-08-04T10:22:37;96370.59;;;42.17
48003;BMP280;33768;48.578;11.574;2022-08-04T10:26:03;96364.34;;;42.05
48003;BMP280;33768;48.578;11.574;2022-08-04T10:29:12;96357.06;;;42.11
48003;BMP280;33768;48.578;11.574;2022-08-04T10:35:23;96358.41;;;42.56
48003;BMP280;33768;48.578;11.574;2022-08-04T10:38:32;96343.28;;;42.62
48003;BMP280;33768;48.578;11.574;2022-08-04T10:42:19;96350.44;;;42.61
48003;BMP280;33768;48.578;11.574;2022-08-04T10:45:58;96348.81;;;41.92
48003;BMP280;33768;48.578;11.574;2022-08-04T10:49:11;96348.19;;;42.67
48003;BMP280;33768;48.578;11.574;2022-08-04T10:52:23;96333.78;;;43.05
48003;BMP280;33768;48.578;11.574;2022-08-04T10:55:35;96332.34;;;43.06
48003;BMP280;33768;48.578;11.574;2022-08-04T10:58:53;96340.78;;;43.14
48003;BMP280;33768;48.578;11.574;2022-08-04T11:02:17;96328.25;;;43.29
48003;BMP280;33768;48.578;11.574;2022-08-04T11:11:50;96333.81;;;41.85
48003;BMP280;33768;48.578;11.574;2022-08-04T11:15:11;96338.38;;;41.71
48003;BMP280;33768;48.578;11.574;2022-08-04T11:18:34;96338.25;;;42.22
48003;BMP280;33768;48.578;11.574;2022-08-04T11:21:48;96334.09;;;42.13
48003;BMP280;33768;48.578;11.574;2022-08-04T11:25:07;96326.19;;;42.54
48003;BMP280;33768;48.578;11.574;2022-08-04T11:31:47;96324.03;;;42.92
48003;BMP280;33768;48.578;11.574;2022-08-04T11:34:56;96325.34;;;42.97
48003;BMP280;33768;48.578;11.574;2022-08-04T11:38:19;96327.28;;;42.72
48003;BMP280;33768;48.578;11.574;2022-08-04T11:41:47;96320.81;;;43.08
48003;BMP280;33768;48.578;11.574;2022-08-04T11:48:08;96316.72;;;42.61
48003;BMP280;33768;48.578;11.574;2022-08-04T11:51:13;96320.63;;;42.44
48003;BMP280;33768;48.578;11.574;2022-08-04T11:54:20;96315.19;;;42.28
48003;BMP280;33768;48.578;11.574;2022-08-04T11:57:24;96315.88;;;42.67
48003;BMP280;33768;48.578;11.574;2022-08-04T12:00:30;96304.66;;;42.91
48003;BMP280;33768;48.578;11.574;2022-08-04T12:03:59;96315.97;;;42.25
48003;BMP280;33768;48.578;11.574;2022-08-04T12:07:19;96312.25;;;42.72
48003;BMP280;33768;48.578;11.574;2022-08-04T12:14:08;96311.44;;;43.41
48003;BMP280;33768;48.578;11.574;2022-08-04T12:17:20;96298.25;;;43.84
48003;BMP280;33768;48.578;11.574;2022-08-04T12:20:27;96297.09;;;43.71
48003;BMP280;33768;48.578;11.574;2022-08-04T12:23:37;96300.91;;;43.62
48003;BMP280;33768;48.578;11.574;2022-08-04T12:26:47;96292.41;;;43.58
48003;BMP280;33768;48.578;11.574;2022-08-04T12:29:54;96293.03;;;43.63
48003;BMP280;33768;48.578;11.574;2022-08-04T12:33:39;96290.69;;;43.39
48003;BMP280;33768;48.578;11.574;2022-08-04T12:36:51;96294.63;;;43.24
48003;BMP280;33768;48.578;11.574;2022-08-04T12:40:02;96291.25;;;43.15
48003;BMP280;33768;48.578;11.574;2022-08-04T12:46:24;96279.16;;;43.71
48003;BMP280;33768;48.578;11.574;2022-08-04T12:49:31;96288.03;;;43.29
48003;BMP280;33768;48.578;11.574;2022-08-04T12:52:46;96279.31;;;42.67
48003;BMP280;33768;48.578;11.574;2022-08-04T12:55:52;96283.84;;;42.92
48003;BMP280;33768;48.578;11.574;2022-08-04T12:59:06;96277.09;;;43.37
48003;BMP280;33768;48.578;11.574;2022-08-04T13:02:26;96271.28;;;43.69
48003;BMP280;33768;48.578;11.574;2022-08-04T13:05:31;96275.34;;;44.08
48003;BMP280;33768;48.578;11.574;2022-08-04T13:08:38;96269.94;;;44.23
48003;BMP280;33768;48.578;11.574;2022-08-04T13:11:55;96272.22;;;43.90
48003;BMP280;33768;48.578;11.574;2022-08-04T13:15:12;96268.72;;;43.28
48003;BMP280;33768;48.578;11.574;2022-08-04T13:18:17;96268.59;;;43.32
48003;BMP280;33768;48.578;11.574;2022-08-04T13:21:24;96261.28;;;43.68
48003;BMP280;33768;48.578;11.574;2022-08-04T13:24:30;96258.31;;;44.00
48003;BMP280;33768;48.578;11.574;2022-08-04T13:27:37;96248.41;;;43.66
48003;BMP280;33768;48.578;11.574;2022-08-04T13:30:44;96246.28;;;43.64
48003;BMP280;33768;48.578;11.574;2022-08-04T13:33:51;96253.47;;;43.35
48003;BMP280;33768;48.578;11.574;2022-08-04T13:36:57;96246.59;;;42.88
48003;BMP280;33768;48.578;11.574;2022-08-04T13:40:04;96242.94;;;42.58
48003;BMP280;33768;48.578;11.574;2022-08-04T13:43:21;96234.19;;;42.64
48003;BMP280;33768;48.578;11.574;2022-08-04T13:46:28;96226.31;;;42.28
48003;BMP280;33768;48.578;11.574;2022-08-04T13:49:32;96222.78;;;42.26
48003;BMP280;33768;48.578;11.574;2022-08-04T13:52:37;96229.78;;;42.37
48003;BMP280;33768;48.578;11.574;2022-08-04T13:55:42;96231.63;;;42.50
48003;BMP280;33768;48.578;11.574;2022-08-04T13:58:46;96222.34;;;42.49
48003;BMP280;33768;48.578;11.574;2022-08-04T14:02:07;96221.09;;;42.74
48003;BMP280;33768;48.578;11.574;2022-08-04T14:05:20;96225.41;;;42.73
48003;BMP280;33768;48.578;11.574;2022-08-04T14:08:26;96218.66;;;42.87
48003;BMP280;33768;48.578;11.574;2022-08-04T14:11:37;96219.06;;;42.33
48003;BMP280;33768;48.578;11.574;2022-08-04T14:14:47;96217.22;;;42.16
48003;BMP280;33768;48.578;11.574;2022-08-04T14:17:51;96217.06;;;41.86
48003;BMP280;33768;48.578;11.574;2022-08-04T14:21:09;96210.41;;;41.57
48003;BMP280;33768;48.578;11.574;2022-08-04T14:24:34;96215.78;;;41.79
48003;BMP280;33768;48.578;11.574;2022-08-04T14:27:43;96208.88;;;41.64
48003;BMP280;33768;48.578;11.574;2022-08-04T14:30:48;96211.47;;;41.36
48003;BMP280;33768;48.578;11.574;2022-08-04T14:33:52;96206.38;;;41.41
48003;BMP280;33768;48.578;11.574;2022-08-04T14:37:06;96213.03;;;41.27
48003;BMP280;33768;48.578;11.574;2022-08-04T14:40:22;96207.34;;;41.25
48003;BMP280;33768;48.578;11.574;2022-08-04T14:43:28;96189.28;;;41.37
48003;BMP280;33768;48.578;11.574;2022-08-04T14:46:32;96195.88;;;41.27
48003;BMP280;33768;48.578;11.574;2022-08-04T14:49:40;96196.69;;;41.22
48003;BMP280;33768;48.578;11.574;2022-08-04T14:56:20;96199.00;;;41.55
48003;BMP280;33768;48.578;11.574;2022-08-04T14:59:24;96196.88;;;41.08
48003;BMP280;33768;48.578;11.574;2022-08-04T15:02:28;96193.69;;;40.80
48003;BMP280;33768;48.578;11.574;2022-08-04T15:05:35;96195.41;;;40.59
48003;BMP280;33768;48.578;11.574;2022-08-04T15:08:39;96193.63;;;40.30
48003;BMP280;33768;48.578;11.574;2022-08-04T15:11:43;96198.03;;;40.19
48003;BMP280;33768;48.578;11.574;2022-08-04T15:14:47;96195.91;;;40.18
48003;BMP280;33768;48.578;11.574;2022-08-04T15:17:52;96188.94;;;40.01
48003;BMP280;33768;48.578;11.574;2022-08-04T15:20:56;96187.94;;;39.61
48003;BMP280;33768;48.578;11.574;2022-08-04T15:24:01;96188.13;;;39.35
48003;BMP280;33768;48.578;11.574;2022-08-04T15:27:06;96184.00;;;39.18
48003;BMP280;33768;48.578;11.574;2022-08-04T15:30:13;96189.09;;;39.02
48003;BMP280;33768;48.578;11.574;2022-08-04T15:33:19;96202.22;;;38.52
48003;BMP280;33768;48.578;11.574;2022-08-04T15:36:37;96190.25;;;38.10
48003;BMP280;33768;48.578;11.574;2022-08-04T15:39:48;96188.81;;;38.07
48003;BMP280;33768;48.578;11.574;2022-08-04T15:49:43;96183.97;;;37.45
48003;BMP280;33768;48.578;11.574;2022-08-04T15:53:07;96169.72;;;37.19
48003;BMP280;33768;48.578;11.574;2022-08-04T15:59:58;96173.94;;;36.87
48003;BMP280;33768;48.578;11.574;2022-08-04T16:09:40;96173.56;;;35.84
48003;BMP280;33768;48.578;11.574;2022-08-04T16:13:02;96169.16;;;35.60
48003;BMP280;33768;48.578;11.574;2022-08-04T16:16:07;96169.72;;;35.38
48003;BMP280;33768;48.578;11.574;2022-08-04T16:22:47;96178.56;;;34.94
48003;BMP280;33768;48.578;11.574;2022-08-04T16:25:53;96165.59;;;34.73
48003;BMP280;33768;48.578;11.574;2022-08-04T16:28:56;96161.91;;;34.61
48003;BMP280;33768;48.578;11.574;2022-08-04T16:35:25;96163.16;;;34.46
48003;BMP280;33768;48.578;11.574;2022-08-04T16:38:30;96163.03;;;34.34
48003;BMP280;33768;48.578;11.574;2022-08-04T16:41:38;96162.28;;;34.28
48003;BMP280;33768;48.578;11.574;2022-08-04T16:44:43;96157.97;;;34.23
48003;BMP280;33768;48.578;11.574;2022-08-04T16:54:03;96163.16;;;33.89
48003;BMP280;33768;48.578;11.574;2022-08-04T16:57:08;96167.25;;;33.74
48003;BMP280;33768;48.578;11.574;2022-08-04T17:00:12;96158.41;;;33.53
48003;BMP280;33768;48.578;11.574;2022-08-04T17:03:16;96169.56;;;33.41
48003;BMP280;33768;48.578;11.574;2022-08-04T17:06:20;96165.16;;;33.30
48003;BMP280;33768;48.578;11.574;2022-08-04T17:09:25;96157.81;;;33.15
48003;BMP280;33768;48.578;11.574;2022-08-04T17:12:30;96160.38;;;32.98
48003;BMP280;33768;48.578;11.574;2022-08-04T17:15:34;96154.50;;;32.84
48003;BMP280;33768;48.578;11.574;2022-08-04T17:18:40;96154.25;;;32.72
48003;BMP280;33768;48.578;11.574;2022-08-04T17:21:45;96151.13;;;32.54
48003;BMP280;33768;48.578;11.574;2022-08-04T17:24:49;96145.94;;;32.41
48003;BMP280;33768;48.578;11.574;2022-08-04T17:28:01;96144.94;;;32.27
48003;BMP280;33768;48.578;11.574;2022-08-04T17:31:07;96148.91;;;32.14
48003;BMP280;33768;48.578;11.574;2022-08-04T17:34:13;96148.00;;;32.04
48003;BMP280;33768;48.578;11.574;2022-08-04T17:37:20;96132.94;;;31.91
48003;BMP280;33768;48.578;11.574;2022-08-04T17:40:24;96142.59;;;31.81
48003;BMP280;33768;48.578;11.574;2022-08-04T17:43:39;96147.94;;;31.69
48003;BMP280;33768;48.578;11.574;2022-08-04T17:46:45;96153.97;;;31.53
48003;BMP280;33768;48.578;11.574;2022-08-04T17:49:49;96148.69;;;31.38
48003;BMP280;33768;48.578;11.574;2022-08-04T17:53:01;96149.03;;;31.23
48003;BMP280;33768;48.578;11.574;2022-08-04T17:56:05;96146.63;;;31.12
48003;BMP280;33768;48.578;11.574;2022-08-04T17:59:25;96146.19;;;30.94
48003;BMP280;33768;48.578;11.574;2022-08-04T18:02:30;96155.03;;;30.81
48003;BMP280;33768;48.578;11.574;2022-08-04T18:05:35;96149.69;;;30.65
48003;BMP280;33768;48.578;11.574;2022-08-04T18:08:39;96153.53;;;30.51
48003;BMP280;33768;48.578;11.574;2022-08-04T18:12:09;96155.81;;;30.31
48003;BMP280;33768;48.578;11.574;2022-08-04T18:15:21;96148.19;;;30.10
48003;BMP280;33768;48.578;11.574;2022-08-04T18:18:25;96163.19;;;29.93
48003;BMP280;33768;48.578;11.574;2022-08-04T18:21:30;96158.44;;;29.75
48003;BMP280;33768;48.578;11.574;2022-08-04T18:24:34;96155.69;;;29.54
48003;BMP280;33768;48.578;11.574;2022-08-04T18:30:50;96160.50;;;29.07
48003;BMP280;33768;48.578;11.574;2022-08-04T18:33:55;96153.59;;;28.89
48003;BMP280;33768;48.578;11.574;2022-08-04T18:36:59;96164.81;;;28.67
48003;BMP280;33768;48.578;11.574;2022-08-04T18:40:05;96167.66;;;28.48
48003;BMP280;33768;48.578;11.574;2022-08-04T18:43:09;96176.47;;;28.39
48003;BMP280;33768;48.578;11.574;2022-08-04T18:46:14;96169.16;;;28.30
48003;BMP280;33768;48.578;11.574;2022-08-04T18:49:18;96180.06;;;28.22
48003;BMP280;33768;48.578;11.574;2022-08-04T18:52:23;96182.75;;;28.18
48003;BMP280;33768;48.578;11.574;2022-08-04T18:55:28;96173.97;;;28.08
48003;BMP280;33768;48.578;11.574;2022-08-04T18:58:32;96173.78;;;28.02
48003;BMP280;33768;48.578;11.574;2022-08-04T19:01:36;96180.34;;;27.92
48003;BMP280;33768;48.578;11.574;2022-08-04T19:04:41;96188.34;;;27.80
48003;BMP280;33768;48.578;11.574;2022-08-04T19:07:46;96195.50;;;27.66
48003;BMP280;33768;48.578;11.574;2022-08-04T19:10:50;96200.56;;;27.52
48003;BMP280;33768;48.578;11.574;2022-08-04T19:13:54;96197.31;;;27.40
48003;BMP280;33768;48.578;11.574;2022-08-04T19:16:58;96191.88;;;27.27
48003;BMP280;33768;48.578;11.574;2022-08-04T19:20:02;96197.78;;;27.17
48003;BMP280;33768;48.578;11.574;2022-08-04T19:23:07;96196.03;;;27.08
48003;BMP280;33768;48.578;11.574;2022-08-04T19:26:12;96204.81;;;27.01
48003;BMP280;33768;48.578;11.574;2022-08-04T19:29:16;96207.97;;;26.92
48003;BMP280;33768;48.578;11.574;2022-08-04T19:32:21;96212.34;;;26.79
48003;BMP280;33768;48.578;11.574;2022-08-04T19:35:25;96225.09;;;26.67
48003;BMP280;33768;48.578;11.574;2022-08-04T19:38:29;96209.47;;;26.62
48003;BMP280;33768;48.578;11.574;2022-08-04T19:41:35;96216.34;;;26.59
48003;BMP280;33768;48.578;11.574;2022-08-04T19:44:40;96210.44;;;26.51
48003;BMP280;33768;48.578;11.574;2022-08-04T19:47:45;96221.19;;;26.41
48003;BMP280;33768;48.578;11.574;2022-08-04T19:50:49;96228.69;;;26.37
48003;BMP280;33768;48.578;11.574;2022-08-04T19:53:53;96227.31;;;26.38
48003;BMP280;33768;48.578;11.574;2022-08-04T19:56:57;96233.72;;;26.40
48003;BMP280;33768;48.578;11.574;2022-08-04T20:00:02;96233.66;;;26.39
48003;BMP280;33768;48.578;11.574;2022-08-04T20:03:08;96233.47;;;26.35
48003;BMP280;33768;48.578;11.574;2022-08-04T20:06:15;96229.88;;;26.32
48003;BMP280;33768;48.578;11.574;2022-08-04T20:09:20;96228.44;;;26.31
48003;BMP280;33768;48.578;11.574;2022-08-04T20:12:24;96229.63;;;26.26
48003;BMP280;33768;48.578;11.574;2022-08-04T20:15:28;96233.69;;;26.23
48003;BMP280;33768;48.578;11.574;2022-08-04T20:18:32;96233.59;;;26.21
48003;BMP280;33768;48.578;11.574;2022-08-04T20:21:36;96230.63;;;26.17
48003;BMP280;33768;48.578;11.574;2022-08-04T20:24:40;96236.66;;;26.12
48003;BMP280;33768;48.578;11.574;2022-08-04T20:27:45;96241.44;;;26.09
48003;BMP280;33768;48.578;11.574;2022-08-04T20:30:49;96241.25;;;25.90
48003;BMP280;33768;48.578;11.574;2022-08-04T20:33:53;96247.94;;;25.68
48003;BMP280;33768;48.578;11.574;2022-08-04T20:36:57;96252.94;;;25.56
48003;BMP280;33768;48.578;11.574;2022-08-04T20:40:02;96251.53;;;25.55
48003;BMP280;33768;48.578;11.574;2022-08-04T20:43:06;96246.09;;;25.59
48003;BMP280;33768;48.578;11.574;2022-08-04T20:46:11;96239.97;;;25.63
48003;BMP280;33768;48.578;11.574;2022-08-04T20:49:16;96239.09;;;25.58
48003;BMP280;33768;48.578;11.574;2022-08-04T20:52:20;96243.53;;;25.50
48003;BMP280;33768;48.578;11.574;2022-08-04T20:55:25;96250.72;;;25.40
48003;BMP280;33768;48.578;11.574;2022-08-04T20:58:29;96244.31;;;25.37
48003;BMP280;33768;48.578;11.574;2022-08-04T21:01:33;96250.09;;;25.41
48003;BMP280;33768;48.578;11.574;2022-08-04T21:04:37;96242.44;;;25.42
48003;BMP280;33768;48.578;11.574;2022-08-04T21:07:41;96246.78;;;25.44
48003;BMP280;33768;48.578;11.574;2022-08-04T21:10:46;96248.31;;;25.47
48003;BMP280;33768;48.578;11.574;2022-08-04T21:13:50;96250.38;;;25.47
48003;BMP280;33768;48.578;11.574;2022-08-04T21:16:56;96255.16;;;25.44
48003;BMP280;33768;48.578;11.574;2022-08-04T21:20:02;96253.81;;;25.45
48003;BMP280;33768;48.578;11.574;2022-08-04T21:23:07;96246.41;;;25.37
48003;BMP280;33768;48.578;11.574;2022-08-04T21:26:23;96249.53;;;25.29