sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49031;SDS011;63443;48.366;10.876;2022-09-20T00:00:41;2.97;;;1.85;;
49031;SDS011;63443;48.366;10.876;2022-09-20T00:03:07;4.15;;;2.08;;
49031;SDS011;63443;48.366;10.876;2022-09-20T00:05:35;2.40;;;1.55;;
49031;SDS011;63443;48.366;10.876;2022-09-20T00:08:02;4.40;;;1.80;;
49031;SDS011;63443;48.366;10.876;2022-09-20T00:10:29;2.65;;;1.63;;
49031;SDS011;63443;48.366;10.876;2022-09-20T00:12:55;3.45;;;1.70;;
49031;SDS011;63443;48.366;10.876;2022-09-20T00:15:21;1.90;;;1.60;;
49031;SDS011;63443;48.366;10.876;2022-09-20T00:17:47;3.00;;;1.50;;
49031;SDS011;63443;48.366;10.876;2022-09-20T00:20:12;3.93;;;1.83;;
49031;SDS011;63443;48.366;10.876;2022-09-20T00:22:38;2.27;;;1.70;;
49031;SDS011;63443;48.366;10.876;2022-09-20T00:25:04;2.90;;;1.50;;
49031;SDS011;63443;48.366;10.876;2022-09-20T00:27:29;2.42;;;1.83;;
49031;SDS011;63443;48.366;10.876;2022-09-20T00:29:55;3.42;;;2.38;;
49031;SDS011;63443;48.366;10.876;2022-09-20T00:32:22;3.08;;;1.95;;
49031;SDS011;63443;48.366;10.876;2022-09-20T00:34:48;2.93;;;1.80;;
49031;SDS011;63443;48.366;10.876;2022-09-20T00:37:39;2.20;;;1.52;;
49031;SDS011;63443;48.366;10.876;2022-09-20T00:40:13;3.60;;;1.80;;
49031;SDS011;63443;48.366;10.876;2022-09-20T00:42:41;3.10;;;1.40;;
49031;SDS011;63443;48.366;10.876;2022-09-20T00:47:37;3.20;;;1.70;;
49031;SDS011;63443;48.366;10.876;2022-09-20T00:50:21;2.25;;;1.52;;
49031;SDS011;63443;48.366;10.876;2022-09-20T00:55:50;3.60;;;1.77;;
49031;SDS011;63443;48.366;10.876;2022-09-20T00:58:20;3.40;;;2.03;;
49031;SDS011;63443;48.366;10.876;2022-09-20T01:00:48;6.00;;;2.08;;
49031;SDS011;63443;48.366;10.876;2022-09-20T01:03:18;5.75;;;2.22;;
49031;SDS011;63443;48.366;10.876;2022-09-20T01:05:46;2.85;;;1.70;;
49031;SDS011;63443;48.366;10.876;2022-09-20T01:08:14;2.47;;;1.92;;
49031;SDS011;63443;48.366;10.876;2022-09-20T01:10:40;2.30;;;1.33;;
49031;SDS011;63443;48.366;10.876;2022-09-20T01:13:07;1.70;;;1.58;;
49031;SDS011;63443;48.366;10.876;2022-09-20T01:15:32;3.50;;;1.97;;
49031;SDS011;63443;48.366;10.876;2022-09-20T01:18:00;2.42;;;1.90;;
49031;SDS011;63443;48.366;10.876;2022-09-20T01:20:31;3.72;;;1.77;;
49031;SDS011;63443;48.366;10.876;2022-09-20T01:28:28;2.65;;;1.85;;
49031;SDS011;63443;48.366;10.876;2022-09-20T01:36:32;4.35;;;2.00;;
49031;SDS011;63443;48.366;10.876;2022-09-20T01:41:51;2.77;;;2.10;;
49031;SDS011;63443;48.366;10.876;2022-09-20T01:44:23;2.55;;;1.90;;
49031;SDS011;63443;48.366;10.876;2022-09-20T01:46:55;3.30;;;2.28;;
49031;SDS011;63443;48.366;10.876;2022-09-20T01:52:38;3.88;;;1.83;;
49031;SDS011;63443;48.366;10.876;2022-09-20T02:15:02;3.42;;;2.00;;
49031;SDS011;63443;48.366;10.876;2022-09-20T02:18:02;2.45;;;1.95;;
49031;SDS011;63443;48.366;10.876;2022-09-20T02:20:51;5.18;;;3.30;;
49031;SDS011;63443;48.366;10.876;2022-09-20T02:29:11;3.30;;;1.98;;
49031;SDS011;63443;48.366;10.876;2022-09-20T02:42:28;4.90;;;2.10;;
49031;SDS011;63443;48.366;10.876;2022-09-20T02:47:42;7.83;;;2.03;;
49031;SDS011;63443;48.366;10.876;2022-09-20T02:52:57;4.37;;;2.13;;
49031;SDS011;63443;48.366;10.876;2022-09-20T02:58:37;4.65;;;2.17;;
49031;SDS011;63443;48.366;10.876;2022-09-20T03:12:29;4.43;;;2.25;;
49031;SDS011;63443;48.366;10.876;2022-09-20T03:16:11;3.53;;;2.63;;
49031;SDS011;63443;48.366;10.876;2022-09-20T03:18:07;4.50;;;2.38;;
49031;SDS011;63443;48.366;10.876;2022-09-20T03:20:57;3.05;;;2.45;;
49031;SDS011;63443;48.366;10.876;2022-09-20T03:24:42;6.10;;;2.58;;
49031;SDS011;63443;48.366;10.876;2022-09-20T03:32:17;5.57;;;2.17;;
49031;SDS011;63443;48.366;10.876;2022-09-20T03:34:51;3.42;;;2.10;;
49031;SDS011;63443;48.366;10.876;2022-09-20T03:37:28;4.28;;;2.42;;
49031;SDS011;63443;48.366;10.876;2022-09-20T03:40:18;4.18;;;2.45;;
49031;SDS011;63443;48.366;10.876;2022-09-20T03:45:58;4.50;;;2.33;;
49031;SDS011;63443;48.366;10.876;2022-09-20T03:51:27;3.17;;;2.55;;
49031;SDS011;63443;48.366;10.876;2022-09-20T03:56:52;3.65;;;2.60;;
49031;SDS011;63443;48.366;10.876;2022-09-20T03:59:32;2.78;;;2.28;;
49031;SDS011;63443;48.366;10.876;2022-09-20T04:05:14;5.25;;;2.70;;
49031;SDS011;63443;48.366;10.876;2022-09-20T04:13:49;4.40;;;2.57;;
49031;SDS011;63443;48.366;10.876;2022-09-20T04:19:29;4.18;;;2.60;;
49031;SDS011;63443;48.366;10.876;2022-09-20T04:22:02;4.82;;;3.15;;
49031;SDS011;63443;48.366;10.876;2022-09-20T04:24:37;6.15;;;2.65;;
49031;SDS011;63443;48.366;10.876;2022-09-20T04:30:20;4.50;;;2.72;;
49031;SDS011;63443;48.366;10.876;2022-09-20T04:38:30;4.88;;;2.95;;
49031;SDS011;63443;48.366;10.876;2022-09-20T04:40:58;3.78;;;2.58;;
49031;SDS011;63443;48.366;10.876;2022-09-20T04:58:33;6.45;;;3.20;;
49031;SDS011;63443;48.366;10.876;2022-09-20T05:06:35;7.72;;;3.20;;
49031;SDS011;63443;48.366;10.876;2022-09-20T05:09:11;6.15;;;3.15;;
49031;SDS011;63443;48.366;10.876;2022-09-20T05:11:51;5.65;;;2.60;;
49031;SDS011;63443;48.366;10.876;2022-09-20T05:23:08;4.78;;;2.88;;
49031;SDS011;63443;48.366;10.876;2022-09-20T05:26:06;6.15;;;2.90;;
49031;SDS011;63443;48.366;10.876;2022-09-20T05:28:43;7.65;;;3.30;;
49031;SDS011;63443;48.366;10.876;2022-09-20T05:31:49;5.50;;;2.40;;
49031;SDS011;63443;48.366;10.876;2022-09-20T05:48:51;8.38;;;2.97;;
49031;SDS011;63443;48.366;10.876;2022-09-20T05:51:35;7.23;;;3.23;;
49031;SDS011;63443;48.366;10.876;2022-09-20T05:54:41;5.57;;;3.53;;
49031;SDS011;63443;48.366;10.876;2022-09-20T06:00:05;5.68;;;3.28;;
49031;SDS011;63443;48.366;10.876;2022-09-20T06:02:33;15.07;;;11.43;;
49031;SDS011;63443;48.366;10.876;2022-09-20T06:05:12;7.03;;;3.38;;
49031;SDS011;63443;48.366;10.876;2022-09-20T06:07:52;5.72;;;3.13;;
49031;SDS011;63443;48.366;10.876;2022-09-20T06:10:42;6.70;;;2.97;;
49031;SDS011;63443;48.366;10.876;2022-09-20T06:16:36;8.18;;;3.20;;
49031;SDS011;63443;48.366;10.876;2022-09-20T06:22:11;6.93;;;2.90;;
49031;SDS011;63443;48.366;10.876;2022-09-20T06:24:50;7.03;;;2.70;;
49031;SDS011;63443;48.366;10.876;2022-09-20T06:27:25;8.15;;;3.47;;
49031;SDS011;63443;48.366;10.876;2022-09-20T06:29:57;5.63;;;3.67;;
49031;SDS011;63443;48.366;10.876;2022-09-20T06:32:29;6.40;;;3.25;;
49031;SDS011;63443;48.366;10.876;2022-09-20T06:34:56;5.65;;;3.30;;
49031;SDS011;63443;48.366;10.876;2022-09-20T06:37:39;6.47;;;3.42;;
49031;SDS011;63443;48.366;10.876;2022-09-20T06:40:48;5.57;;;2.80;;
49031;SDS011;63443;48.366;10.876;2022-09-20T06:43:36;5.85;;;3.70;;
49031;SDS011;63443;48.366;10.876;2022-09-20T06:46:04;7.88;;;3.15;;
49031;SDS011;63443;48.366;10.876;2022-09-20T06:48:30;10.43;;;4.03;;
49031;SDS011;63443;48.366;10.876;2022-09-20T06:50:55;8.02;;;3.88;;
49031;SDS011;63443;48.366;10.876;2022-09-20T06:53:31;4.57;;;2.78;;
49031;SDS011;63443;48.366;10.876;2022-09-20T06:55:58;4.90;;;3.13;;
49031;SDS011;63443;48.366;10.876;2022-09-20T06:58:25;8.60;;;3.88;;
49031;SDS011;63443;48.366;10.876;2022-09-20T07:00:50;6.77;;;3.77;;
49031;SDS011;63443;48.366;10.876;2022-09-20T07:03:17;5.25;;;3.10;;
49031;SDS011;63443;48.366;10.876;2022-09-20T07:05:43;6.82;;;3.25;;
49031;SDS011;63443;48.366;10.876;2022-09-20T07:08:10;4.60;;;3.25;;
49031;SDS011;63443;48.366;10.876;2022-09-20T07:10:36;5.65;;;3.22;;
49031;SDS011;63443;48.366;10.876;2022-09-20T07:13:02;5.28;;;3.50;;
49031;SDS011;63443;48.366;10.876;2022-09-20T07:15:30;5.57;;;3.30;;
49031;SDS011;63443;48.366;10.876;2022-09-20T07:17:56;6.57;;;3.65;;
49031;SDS011;63443;48.366;10.876;2022-09-20T07:20:24;4.75;;;3.60;;
49031;SDS011;63443;48.366;10.876;2022-09-20T07:22:50;7.88;;;3.80;;
49031;SDS011;63443;48.366;10.876;2022-09-20T07:25:16;7.20;;;3.60;;
49031;SDS011;63443;48.366;10.876;2022-09-20T07:27:42;9.20;;;4.15;;
49031;SDS011;63443;48.366;10.876;2022-09-20T07:30:10;7.10;;;3.55;;
49031;SDS011;63443;48.366;10.876;2022-09-20T07:32:37;5.63;;;3.75;;
49031;SDS011;63443;48.366;10.876;2022-09-20T07:35:05;7.35;;;3.83;;
49031;SDS011;63443;48.366;10.876;2022-09-20T07:37:32;5.85;;;3.45;;
49031;SDS011;63443;48.366;10.876;2022-09-20T07:39:58;6.00;;;3.65;;
49031;SDS011;63443;48.366;10.876;2022-09-20T07:42:23;6.20;;;3.80;;
49031;SDS011;63443;48.366;10.876;2022-09-20T07:44:49;9.23;;;4.10;;
49031;SDS011;63443;48.366;10.876;2022-09-20T07:47:16;13.02;;;4.97;;
49031;SDS011;63443;48.366;10.876;2022-09-20T07:49:42;11.25;;;5.05;;
49031;SDS011;63443;48.366;10.876;2022-09-20T07:52:08;9.73;;;4.30;;
49031;SDS011;63443;48.366;10.876;2022-09-20T07:54:35;9.17;;;5.03;;
49031;SDS011;63443;48.366;10.876;2022-09-20T07:57:00;6.40;;;4.40;;
49031;SDS011;63443;48.366;10.876;2022-09-20T07:59:26;7.75;;;4.15;;
49031;SDS011;63443;48.366;10.876;2022-09-20T08:01:52;8.10;;;4.57;;
49031;SDS011;63443;48.366;10.876;2022-09-20T08:04:18;8.57;;;5.20;;
49031;SDS011;63443;48.366;10.876;2022-09-20T08:06:44;19.37;;;12.27;;
49031;SDS011;63443;48.366;10.876;2022-09-20T08:09:11;9.15;;;5.57;;
49031;SDS011;63443;48.366;10.876;2022-09-20T08:11:38;8.50;;;4.93;;
49031;SDS011;63443;48.366;10.876;2022-09-20T08:14:05;8.47;;;4.50;;
49031;SDS011;63443;48.366;10.876;2022-09-20T08:16:35;6.68;;;4.25;;
49031;SDS011;63443;48.366;10.876;2022-09-20T08:19:03;6.75;;;4.93;;
49031;SDS011;63443;48.366;10.876;2022-09-20T08:21:32;10.13;;;5.80;;
49031;SDS011;63443;48.366;10.876;2022-09-20T08:23:58;8.77;;;4.50;;
49031;SDS011;63443;48.366;10.876;2022-09-20T08:26:25;11.60;;;4.95;;
49031;SDS011;63443;48.366;10.876;2022-09-20T08:28:53;10.23;;;6.05;;
49031;SDS011;63443;48.366;10.876;2022-09-20T08:31:21;9.10;;;5.60;;
49031;SDS011;63443;48.366;10.876;2022-09-20T08:33:49;8.17;;;4.90;;
49031;SDS011;63443;48.366;10.876;2022-09-20T08:36:17;9.82;;;5.07;;
49031;SDS011;63443;48.366;10.876;2022-09-20T08:38:44;7.63;;;4.40;;
49031;SDS011;63443;48.366;10.876;2022-09-20T08:43:46;9.35;;;4.18;;
49031;SDS011;63443;48.366;10.876;2022-09-20T08:46:25;8.30;;;4.88;;
49031;SDS011;63443;48.366;10.876;2022-09-20T08:48:53;10.68;;;4.95;;
49031;SDS011;63443;48.366;10.876;2022-09-20T08:51:21;10.15;;;5.07;;
49031;SDS011;63443;48.366;10.876;2022-09-20T08:53:48;6.82;;;4.53;;
49031;SDS011;63443;48.366;10.876;2022-09-20T08:56:17;9.50;;;4.93;;
49031;SDS011;63443;48.366;10.876;2022-09-20T08:58:44;9.18;;;5.35;;
49031;SDS011;63443;48.366;10.876;2022-09-20T09:01:13;6.47;;;4.37;;
49031;SDS011;63443;48.366;10.876;2022-09-20T09:03:58;7.20;;;4.23;;
49031;SDS011;63443;48.366;10.876;2022-09-20T09:06:35;6.32;;;4.03;;
49031;SDS011;63443;48.366;10.876;2022-09-20T09:09:00;14.47;;;5.30;;
49031;SDS011;63443;48.366;10.876;2022-09-20T09:11:26;7.80;;;4.90;;
49031;SDS011;63443;48.366;10.876;2022-09-20T09:13:53;9.25;;;4.70;;
49031;SDS011;63443;48.366;10.876;2022-09-20T09:16:51;8.50;;;4.13;;
49031;SDS011;63443;48.366;10.876;2022-09-20T09:19:27;7.15;;;4.03;;
49031;SDS011;63443;48.366;10.876;2022-09-20T09:22:02;6.82;;;3.58;;
49031;SDS011;63443;48.366;10.876;2022-09-20T09:24:29;5.90;;;3.50;;
49031;SDS011;63443;48.366;10.876;2022-09-20T09:27:05;8.85;;;3.92;;
49031;SDS011;63443;48.366;10.876;2022-09-20T09:29:54;11.82;;;4.35;;
49031;SDS011;63443;48.366;10.876;2022-09-20T09:32:27;9.57;;;3.85;;
49031;SDS011;63443;48.366;10.876;2022-09-20T09:34:55;11.20;;;3.72;;
49031;SDS011;63443;48.366;10.876;2022-09-20T09:37:42;12.13;;;3.72;;
49031;SDS011;63443;48.366;10.876;2022-09-20T09:40:19;6.57;;;3.63;;
49031;SDS011;63443;48.366;10.876;2022-09-20T09:43:18;8.68;;;4.90;;
49031;SDS011;63443;48.366;10.876;2022-09-20T09:45:43;7.95;;;3.90;;
49031;SDS011;63443;48.366;10.876;2022-09-20T09:48:17;11.02;;;3.97;;
49031;SDS011;63443;48.366;10.876;2022-09-20T09:51:05;7.15;;;3.90;;
49031;SDS011;63443;48.366;10.876;2022-09-20T09:53:33;7.07;;;3.65;;
49031;SDS011;63443;48.366;10.876;2022-09-20T10:01:29;9.90;;;4.40;;
49031;SDS011;63443;48.366;10.876;2022-09-20T10:07:05;6.85;;;3.25;;
49031;SDS011;63443;48.366;10.876;2022-09-20T10:31:21;6.28;;;2.45;;
49031;SDS011;63443;48.366;10.876;2022-09-20T10:36:30;5.68;;;3.35;;
49031;SDS011;63443;48.366;10.876;2022-09-20T10:39:24;8.88;;;2.92;;
49031;SDS011;63443;48.366;10.876;2022-09-20T10:42:07;7.07;;;2.45;;
49031;SDS011;63443;48.366;10.876;2022-09-20T10:45:12;4.35;;;2.00;;
49031;SDS011;63443;48.366;10.876;2022-09-20T10:50:23;5.27;;;2.43;;
49031;SDS011;63443;48.366;10.876;2022-09-20T10:56:01;11.85;;;2.97;;
49031;SDS011;63443;48.366;10.876;2022-09-20T10:59:44;8.25;;;1.90;;
49031;SDS011;63443;48.366;10.876;2022-09-20T11:04:34;12.73;;;2.78;;
49031;SDS011;63443;48.366;10.876;2022-09-20T11:07:31;5.93;;;1.95;;
49031;SDS011;63443;48.366;10.876;2022-09-20T11:10:20;4.55;;;1.98;;
49031;SDS011;63443;48.366;10.876;2022-09-20T11:12:55;6.05;;;1.65;;
49031;SDS011;63443;48.366;10.876;2022-09-20T11:15:26;6.28;;;1.67;;
49031;SDS011;63443;48.366;10.876;2022-09-20T11:18:18;5.57;;;2.95;;
49031;SDS011;63443;48.366;10.876;2022-09-20T11:20:52;6.03;;;2.03;;
49031;SDS011;63443;48.366;10.876;2022-09-20T11:23:33;6.03;;;1.67;;
49031;SDS011;63443;48.366;10.876;2022-09-20T11:26:30;5.88;;;2.17;;
49031;SDS011;63443;48.366;10.876;2022-09-20T11:29:25;6.43;;;2.25;;
49031;SDS011;63443;48.366;10.876;2022-09-20T11:32:02;10.15;;;6.68;;
49031;SDS011;63443;48.366;10.876;2022-09-20T11:34:54;7.43;;;4.40;;
49031;SDS011;63443;48.366;10.876;2022-09-20T11:37:29;13.55;;;7.05;;
49031;SDS011;63443;48.366;10.876;2022-09-20T11:40:02;6.43;;;2.83;;
49031;SDS011;63443;48.366;10.876;2022-09-20T11:42:37;5.60;;;2.00;;
49031;SDS011;63443;48.366;10.876;2022-09-20T11:45:05;8.43;;;3.00;;
49031;SDS011;63443;48.366;10.876;2022-09-20T11:47:37;8.18;;;4.55;;
49031;SDS011;63443;48.366;10.876;2022-09-20T11:55:46;8.10;;;2.22;;
49031;SDS011;63443;48.366;10.876;2022-09-20T11:58:23;4.90;;;1.75;;
49031;SDS011;63443;48.366;10.876;2022-09-20T12:00:51;6.47;;;1.95;;
49031;SDS011;63443;48.366;10.876;2022-09-20T12:03:24;6.05;;;1.75;;
49031;SDS011;63443;48.366;10.876;2022-09-20T12:05:57;5.18;;;1.90;;
49031;SDS011;63443;48.366;10.876;2022-09-20T12:08:36;6.40;;;2.28;;
49031;SDS011;63443;48.366;10.876;2022-09-20T12:11:06;5.90;;;1.52;;
49031;SDS011;63443;48.366;10.876;2022-09-20T12:13:35;5.15;;;1.75;;
49031;SDS011;63443;48.366;10.876;2022-09-20T12:16:04;5.15;;;3.00;;
49031;SDS011;63443;48.366;10.876;2022-09-20T12:21:18;7.07;;;2.75;;
49031;SDS011;63443;48.366;10.876;2022-09-20T12:23:46;4.60;;;1.30;;
49031;SDS011;63443;48.366;10.876;2022-09-20T12:28:55;4.35;;;1.33;;
49031;SDS011;63443;48.366;10.876;2022-09-20T12:36:40;5.75;;;1.85;;
49031;SDS011;63443;48.366;10.876;2022-09-20T12:44:21;3.22;;;1.48;;
49031;SDS011;63443;48.366;10.876;2022-09-20T12:46:56;4.40;;;1.25;;
49031;SDS011;63443;48.366;10.876;2022-09-20T12:49:35;6.05;;;1.52;;
49031;SDS011;63443;48.366;10.876;2022-09-20T12:58:24;4.03;;;1.60;;
49031;SDS011;63443;48.366;10.876;2022-09-20T13:03:30;8.55;;;1.70;;
49031;SDS011;63443;48.366;10.876;2022-09-20T13:11:48;4.32;;;1.23;;
49031;SDS011;63443;48.366;10.876;2022-09-20T13:14:30;4.35;;;1.38;;
49031;SDS011;63443;48.366;10.876;2022-09-20T13:19:46;4.40;;;1.50;;
49031;SDS011;63443;48.366;10.876;2022-09-20T13:22:19;3.03;;;1.13;;
49031;SDS011;63443;48.366;10.876;2022-09-20T13:24:56;6.00;;;1.50;;
49031;SDS011;63443;48.366;10.876;2022-09-20T13:27:37;3.80;;;1.00;;
49031;SDS011;63443;48.366;10.876;2022-09-20T13:30:12;2.50;;;0.75;;
49031;SDS011;63443;48.366;10.876;2022-09-20T13:32:42;4.18;;;1.08;;
49031;SDS011;63443;48.366;10.876;2022-09-20T13:37:45;2.25;;;1.17;;
49031;SDS011;63443;48.366;10.876;2022-09-20T13:40:23;4.28;;;0.88;;
49031;SDS011;63443;48.366;10.876;2022-09-20T13:43:04;3.35;;;1.23;;
49031;SDS011;63443;48.366;10.876;2022-09-20T13:45:31;2.27;;;0.93;;
49031;SDS011;63443;48.366;10.876;2022-09-20T13:47:57;3.53;;;1.30;;
49031;SDS011;63443;48.366;10.876;2022-09-20T13:53:01;3.67;;;1.30;;
49031;SDS011;63443;48.366;10.876;2022-09-20T13:55:37;3.60;;;1.42;;
49031;SDS011;63443;48.366;10.876;2022-09-20T14:01:01;3.90;;;1.08;;
49031;SDS011;63443;48.366;10.876;2022-09-20T14:03:40;5.27;;;1.30;;
49031;SDS011;63443;48.366;10.876;2022-09-20T14:06:10;3.35;;;0.93;;
49031;SDS011;63443;48.366;10.876;2022-09-20T14:08:40;2.05;;;0.80;;
49031;SDS011;63443;48.366;10.876;2022-09-20T14:11:14;4.00;;;0.90;;
49031;SDS011;63443;48.366;10.876;2022-09-20T14:13:45;3.53;;;1.00;;
49031;SDS011;63443;48.366;10.876;2022-09-20T14:16:13;2.33;;;1.10;;
49031;SDS011;63443;48.366;10.876;2022-09-20T14:18:42;2.53;;;1.02;;
49031;SDS011;63443;48.366;10.876;2022-09-20T14:21:12;3.55;;;1.13;;
49031;SDS011;63443;48.366;10.876;2022-09-20T14:23:52;2.50;;;1.00;;
49031;SDS011;63443;48.366;10.876;2022-09-20T14:31:54;3.37;;;1.60;;
49031;SDS011;63443;48.366;10.876;2022-09-20T14:34:21;4.10;;;1.40;;
49031;SDS011;63443;48.366;10.876;2022-09-20T14:36:47;3.47;;;1.33;;
49031;SDS011;63443;48.366;10.876;2022-09-20T14:39:14;3.93;;;1.40;;
49031;SDS011;63443;48.366;10.876;2022-09-20T14:41:43;3.93;;;1.10;;
49031;SDS011;63443;48.366;10.876;2022-09-20T14:46:55;5.53;;;4.40;;
49031;SDS011;63443;48.366;10.876;2022-09-20T14:51:51;4.55;;;1.98;;
49031;SDS011;63443;48.366;10.876;2022-09-20T14:56:57;8.77;;;1.60;;
49031;SDS011;63443;48.366;10.876;2022-09-20T14:59:27;3.90;;;1.67;;
49031;SDS011;63443;48.366;10.876;2022-09-20T15:02:00;6.53;;;1.60;;
49031;SDS011;63443;48.366;10.876;2022-09-20T15:04:36;4.23;;;1.30;;
49031;SDS011;63443;48.366;10.876;2022-09-20T15:07:04;3.88;;;1.25;;
49031;SDS011;63443;48.366;10.876;2022-09-20T15:09:34;5.93;;;2.00;;
49031;SDS011;63443;48.366;10.876;2022-09-20T15:14:36;6.65;;;1.80;;
49031;SDS011;63443;48.366;10.876;2022-09-20T15:17:01;6.43;;;2.42;;
49031;SDS011;63443;48.366;10.876;2022-09-20T15:19:27;16.38;;;11.65;;
49031;SDS011;63443;48.366;10.876;2022-09-20T15:21:54;6.57;;;2.53;;
49031;SDS011;63443;48.366;10.876;2022-09-20T15:24:20;5.18;;;2.20;;
49031;SDS011;63443;48.366;10.876;2022-09-20T15:26:45;5.13;;;2.20;;
49031;SDS011;63443;48.366;10.876;2022-09-20T15:29:13;7.15;;;1.50;;
49031;SDS011;63443;48.366;10.876;2022-09-20T15:31:43;2.47;;;1.17;;
49031;SDS011;63443;48.366;10.876;2022-09-20T15:34:10;5.28;;;1.35;;
49031;SDS011;63443;48.366;10.876;2022-09-20T15:36:37;4.28;;;1.75;;
49031;SDS011;63443;48.366;10.876;2022-09-20T15:39:03;5.88;;;1.52;;
49031;SDS011;63443;48.366;10.876;2022-09-20T15:41:29;5.63;;;1.90;;
49031;SDS011;63443;48.366;10.876;2022-09-20T15:43:56;7.18;;;1.80;;
49031;SDS011;63443;48.366;10.876;2022-09-20T15:46:23;6.72;;;1.75;;
49031;SDS011;63443;48.366;10.876;2022-09-20T15:48:53;6.45;;;2.13;;
49031;SDS011;63443;48.366;10.876;2022-09-20T15:51:19;4.68;;;1.90;;
49031;SDS011;63443;48.366;10.876;2022-09-20T15:53:55;5.47;;;1.63;;
49031;SDS011;63443;48.366;10.876;2022-09-20T15:56:24;6.22;;;2.55;;
49031;SDS011;63443;48.366;10.876;2022-09-20T15:58:52;6.13;;;2.10;;
49031;SDS011;63443;48.366;10.876;2022-09-20T16:01:23;6.63;;;1.90;;
49031;SDS011;63443;48.366;10.876;2022-09-20T16:04:03;7.93;;;4.70;;
49031;SDS011;63443;48.366;10.876;2022-09-20T16:06:30;9.90;;;3.10;;
49031;SDS011;63443;48.366;10.876;2022-09-20T16:08:56;7.90;;;2.67;;
49031;SDS011;63443;48.366;10.876;2022-09-20T16:11:22;6.32;;;1.92;;
49031;SDS011;63443;48.366;10.876;2022-09-20T16:13:55;6.82;;;2.30;;
49031;SDS011;63443;48.366;10.876;2022-09-20T16:16:22;4.72;;;1.98;;
49031;SDS011;63443;48.366;10.876;2022-09-20T16:18:48;4.87;;;1.50;;
49031;SDS011;63443;48.366;10.876;2022-09-20T16:21:33;4.07;;;1.42;;
49031;SDS011;63443;48.366;10.876;2022-09-20T16:23:59;5.33;;;1.47;;
49031;SDS011;63443;48.366;10.876;2022-09-20T16:26:25;6.70;;;1.92;;
49031;SDS011;63443;48.366;10.876;2022-09-20T16:28:53;6.32;;;2.33;;
49031;SDS011;63443;48.366;10.876;2022-09-20T16:31:38;7.35;;;1.60;;
49031;SDS011;63443;48.366;10.876;2022-09-20T16:36:38;6.90;;;2.75;;
49031;SDS011;63443;48.366;10.876;2022-09-20T16:39:08;8.32;;;2.85;;
49031;SDS011;63443;48.366;10.876;2022-09-20T16:41:35;6.97;;;2.38;;
49031;SDS011;63443;48.366;10.876;2022-09-20T16:44:02;6.25;;;2.17;;
49031;SDS011;63443;48.366;10.876;2022-09-20T16:46:27;7.70;;;1.93;;
49031;SDS011;63443;48.366;10.876;2022-09-20T16:48:55;8.50;;;2.47;;
49031;SDS011;63443;48.366;10.876;2022-09-20T16:51:23;6.53;;;2.55;;
49031;SDS011;63443;48.366;10.876;2022-09-20T16:53:52;8.40;;;2.45;;
49031;SDS011;63443;48.366;10.876;2022-09-20T16:56:28;6.35;;;2.53;;
49031;SDS011;63443;48.366;10.876;2022-09-20T16:58:58;7.88;;;2.28;;
49031;SDS011;63443;48.366;10.876;2022-09-20T17:01:25;7.95;;;2.03;;
49031;SDS011;63443;48.366;10.876;2022-09-20T17:03:50;4.90;;;2.30;;
49031;SDS011;63443;48.366;10.876;2022-09-20T17:06:16;5.20;;;1.63;;
49031;SDS011;63443;48.366;10.876;2022-09-20T17:08:43;6.22;;;2.30;;
49031;SDS011;63443;48.366;10.876;2022-09-20T17:11:17;7.13;;;2.50;;
49031;SDS011;63443;48.366;10.876;2022-09-20T17:13:46;9.75;;;3.40;;
49031;SDS011;63443;48.366;10.876;2022-09-20T17:16:16;7.05;;;3.22;;
49031;SDS011;63443;48.366;10.876;2022-09-20T17:18:50;6.38;;;2.67;;
49031;SDS011;63443;48.366;10.876;2022-09-20T17:21:18;7.57;;;3.05;;
49031;SDS011;63443;48.366;10.876;2022-09-20T17:23:45;5.93;;;2.60;;
49031;SDS011;63443;48.366;10.876;2022-09-20T17:26:12;6.63;;;2.50;;
49031;SDS011;63443;48.366;10.876;2022-09-20T17:28:40;7.50;;;2.45;;
49031;SDS011;63443;48.366;10.876;2022-09-20T17:31:08;4.43;;;1.83;;
49031;SDS011;63443;48.366;10.876;2022-09-20T17:33:36;8.55;;;2.15;;
49031;SDS011;63443;48.366;10.876;2022-09-20T17:36:02;7.95;;;3.53;;
49031;SDS011;63443;48.366;10.876;2022-09-20T17:38:29;8.65;;;4.05;;
49031;SDS011;63443;48.366;10.876;2022-09-20T17:41:01;6.93;;;3.47;;
49031;SDS011;63443;48.366;10.876;2022-09-20T17:43:30;11.40;;;3.40;;
49031;SDS011;63443;48.366;10.876;2022-09-20T17:46:03;6.03;;;2.20;;
49031;SDS011;63443;48.366;10.876;2022-09-20T17:48:30;10.65;;;2.88;;
49031;SDS011;63443;48.366;10.876;2022-09-20T17:50:57;9.13;;;4.25;;
49031;SDS011;63443;48.366;10.876;2022-09-20T17:53:24;6.32;;;3.03;;
49031;SDS011;63443;48.366;10.876;2022-09-20T17:55:53;5.90;;;2.55;;
49031;SDS011;63443;48.366;10.876;2022-09-20T17:58:19;4.65;;;2.20;;
49031;SDS011;63443;48.366;10.876;2022-09-20T18:00:45;5.07;;;2.43;;
49031;SDS011;63443;48.366;10.876;2022-09-20T18:03:11;4.53;;;2.83;;
49031;SDS011;63443;48.366;10.876;2022-09-20T18:05:36;6.70;;;3.00;;
49031;SDS011;63443;48.366;10.876;2022-09-20T18:08:02;5.50;;;2.50;;
49031;SDS011;63443;48.366;10.876;2022-09-20T18:10:28;5.65;;;2.83;;
49031;SDS011;63443;48.366;10.876;2022-09-20T18:12:53;5.97;;;2.72;;
49031;SDS011;63443;48.366;10.876;2022-09-20T18:15:19;7.27;;;2.47;;
49031;SDS011;63443;48.366;10.876;2022-09-20T18:17:44;25.10;;;19.77;;
49031;SDS011;63443;48.366;10.876;2022-09-20T18:20:10;20.93;;;18.50;;
49031;SDS011;63443;48.366;10.876;2022-09-20T18:22:35;32.53;;;23.47;;
49031;SDS011;63443;48.366;10.876;2022-09-20T18:25:02;16.88;;;12.60;;
49031;SDS011;63443;48.366;10.876;2022-09-20T18:27:28;8.30;;;4.53;;
49031;SDS011;63443;48.366;10.876;2022-09-20T18:29:54;6.82;;;2.55;;
49031;SDS011;63443;48.366;10.876;2022-09-20T18:32:20;9.33;;;3.10;;
49031;SDS011;63443;48.366;10.876;2022-09-20T18:34:45;7.10;;;2.10;;
49031;SDS011;63443;48.366;10.876;2022-09-20T18:37:15;7.25;;;3.38;;
49031;SDS011;63443;48.366;10.876;2022-09-20T18:39:41;6.30;;;3.30;;
49031;SDS011;63443;48.366;10.876;2022-09-20T18:42:07;10.20;;;5.60;;
49031;SDS011;63443;48.366;10.876;2022-09-20T18:44:33;10.95;;;3.13;;
49031;SDS011;63443;48.366;10.876;2022-09-20T18:46:59;4.97;;;2.63;;
49031;SDS011;63443;48.366;10.876;2022-09-20T18:49:26;4.30;;;3.30;;
49031;SDS011;63443;48.366;10.876;2022-09-20T18:51:54;3.92;;;2.42;;
49031;SDS011;63443;48.366;10.876;2022-09-20T18:54:20;4.32;;;2.35;;
49031;SDS011;63443;48.366;10.876;2022-09-20T18:56:46;3.65;;;1.50;;
49031;SDS011;63443;48.366;10.876;2022-09-20T19:07:23;2.53;;;1.40;;
49031;SDS011;63443;48.366;10.876;2022-09-20T19:23:03;1.10;;;1.02;;
49031;SDS011;63443;48.366;10.876;2022-09-20T19:26:02;1.90;;;0.90;;
49031;SDS011;63443;48.366;10.876;2022-09-20T19:28:29;8.43;;;7.50;;
49031;SDS011;63443;48.366;10.876;2022-09-20T19:30:55;4.05;;;2.83;;
49031;SDS011;63443;48.366;10.876;2022-09-20T19:33:22;1.80;;;1.40;;
49031;SDS011;63443;48.366;10.876;2022-09-20T19:35:48;1.40;;;0.90;;
49031;SDS011;63443;48.366;10.876;2022-09-20T19:38:22;8.48;;;7.30;;
49031;SDS011;63443;48.366;10.876;2022-09-20T19:41:32;36.70;;;32.97;;
49031;SDS011;63443;48.366;10.876;2022-09-20T19:44:26;39.25;;;35.35;;
49031;SDS011;63443;48.366;10.876;2022-09-20T19:49:54;5.05;;;2.65;;
49031;SDS011;63443;48.366;10.876;2022-09-20T19:52:26;2.85;;;1.20;;
49031;SDS011;63443;48.366;10.876;2022-09-20T19:54:52;2.65;;;1.30;;
49031;SDS011;63443;48.366;10.876;2022-09-20T19:57:21;2.88;;;1.77;;
49031;SDS011;63443;48.366;10.876;2022-09-20T19:59:53;2.08;;;1.40;;
49031;SDS011;63443;48.366;10.876;2022-09-20T20:02:21;1.67;;;1.35;;