sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28027;BME280;15344;52.342;-1.290;2023-04-26T00:02:09;100484.37;;;12.10;45.19
28027;BME280;15344;52.342;-1.290;2023-04-26T00:04:34;100480.13;;;12.20;46.23
28027;BME280;15344;52.342;-1.290;2023-04-26T00:07:00;100478.45;;;12.03;45.27
28027;BME280;15344;52.342;-1.290;2023-04-26T00:09:25;100479.64;;;12.21;43.96
28027;BME280;15344;52.342;-1.290;2023-04-26T00:11:51;100477.23;;;12.41;45.07
28027;BME280;15344;52.342;-1.290;2023-04-26T00:14:16;100475.72;;;12.08;43.94
28027;BME280;15344;52.342;-1.290;2023-04-26T00:16:42;100477.17;;;11.83;45.23
28027;BME280;15344;52.342;-1.290;2023-04-26T00:19:07;100475.79;;;11.96;44.29
28027;BME280;15344;52.342;-1.290;2023-04-26T00:21:33;100476.30;;;12.25;44.65
28027;BME280;15344;52.342;-1.290;2023-04-26T00:23:58;100480.88;;;10.49;44.39
28027;BME280;15344;52.342;-1.290;2023-04-26T00:26:24;100477.55;;;10.97;43.30
28027;BME280;15344;52.342;-1.290;2023-04-26T00:28:49;100478.11;;;10.86;43.36
28027;BME280;15344;52.342;-1.290;2023-04-26T00:31:15;100475.29;;;9.57;45.31
28027;BME280;15344;52.342;-1.290;2023-04-26T00:33:40;100476.98;;;10.56;44.37
28027;BME280;15344;52.342;-1.290;2023-04-26T00:36:05;100470.64;;;10.24;44.65
28027;BME280;15344;52.342;-1.290;2023-04-26T00:38:30;100469.44;;;11.33;44.39
28027;BME280;15344;52.342;-1.290;2023-04-26T00:40:56;100470.80;;;11.21;44.26
28027;BME280;15344;52.342;-1.290;2023-04-26T00:43:22;100470.37;;;11.04;43.78
28027;BME280;15344;52.342;-1.290;2023-04-26T00:45:47;100466.86;;;11.40;43.38
28027;BME280;15344;52.342;-1.290;2023-04-26T00:48:13;100463.41;;;11.27;45.05
28027;BME280;15344;52.342;-1.290;2023-04-26T00:50:38;100456.08;;;11.68;43.44
28027;BME280;15344;52.342;-1.290;2023-04-26T00:53:04;100456.79;;;11.77;42.37
28027;BME280;15344;52.342;-1.290;2023-04-26T00:55:29;100458.49;;;10.96;42.89
28027;BME280;15344;52.342;-1.290;2023-04-26T00:57:54;100462.48;;;11.30;42.14
28027;BME280;15344;52.342;-1.290;2023-04-26T01:00:20;100466.05;;;10.51;43.31
28027;BME280;15344;52.342;-1.290;2023-04-26T01:02:45;100463.81;;;10.18;43.89
28027;BME280;15344;52.342;-1.290;2023-04-26T01:05:10;100458.69;;;10.94;43.49
28027;BME280;15344;52.342;-1.290;2023-04-26T01:07:37;100453.68;;;9.91;46.30
28027;BME280;15344;52.342;-1.290;2023-04-26T01:10:02;100455.45;;;10.38;45.72
28027;BME280;15344;52.342;-1.290;2023-04-26T01:12:27;100455.17;;;10.61;45.04
28027;BME280;15344;52.342;-1.290;2023-04-26T01:14:52;100456.23;;;10.22;45.61
28027;BME280;15344;52.342;-1.290;2023-04-26T01:17:18;100452.40;;;10.03;45.64
28027;BME280;15344;52.342;-1.290;2023-04-26T01:19:47;100450.57;;;10.28;45.95
28027;BME280;15344;52.342;-1.290;2023-04-26T01:22:08;100447.71;;;9.83;46.59
28027;BME280;15344;52.342;-1.290;2023-04-26T01:24:34;100452.34;;;10.63;45.47
28027;BME280;15344;52.342;-1.290;2023-04-26T01:26:59;100451.91;;;10.94;45.19
28027;BME280;15344;52.342;-1.290;2023-04-26T01:29:26;100452.32;;;10.52;46.06
28027;BME280;15344;52.342;-1.290;2023-04-26T01:31:50;100449.82;;;11.07;45.52
28027;BME280;15344;52.342;-1.290;2023-04-26T01:34:16;100447.02;;;10.98;45.02
28027;BME280;15344;52.342;-1.290;2023-04-26T01:36:41;100444.78;;;10.83;46.10
28027;BME280;15344;52.342;-1.290;2023-04-26T01:39:07;100446.19;;;11.11;44.38
28027;BME280;15344;52.342;-1.290;2023-04-26T01:41:32;100443.49;;;11.66;44.44
28027;BME280;15344;52.342;-1.290;2023-04-26T01:43:58;100447.33;;;11.73;44.71
28027;BME280;15344;52.342;-1.290;2023-04-26T01:46:23;100451.10;;;10.91;44.56
28027;BME280;15344;52.342;-1.290;2023-04-26T01:48:48;100442.22;;;11.41;45.34
28027;BME280;15344;52.342;-1.290;2023-04-26T01:51:14;100440.80;;;11.35;45.21
28027;BME280;15344;52.342;-1.290;2023-04-26T01:53:39;100438.16;;;11.27;44.93
28027;BME280;15344;52.342;-1.290;2023-04-26T01:56:05;100453.31;;;9.96;47.10
28027;BME280;15344;52.342;-1.290;2023-04-26T01:58:30;100455.36;;;10.94;46.38
28027;BME280;15344;52.342;-1.290;2023-04-26T02:00:56;100447.85;;;11.14;45.76
28027;BME280;15344;52.342;-1.290;2023-04-26T02:03:21;100445.59;;;11.19;46.10
28027;BME280;15344;52.342;-1.290;2023-04-26T02:05:46;100449.37;;;11.27;46.08
28027;BME280;15344;52.342;-1.290;2023-04-26T02:08:12;100440.52;;;11.42;46.77
28027;BME280;15344;52.342;-1.290;2023-04-26T02:10:38;100432.07;;;12.19;46.04
28027;BME280;15344;52.342;-1.290;2023-04-26T02:13:06;100433.39;;;11.02;45.81
28027;BME280;15344;52.342;-1.290;2023-04-26T02:15:29;100435.90;;;11.63;45.22
28027;BME280;15344;52.342;-1.290;2023-04-26T02:17:54;100443.04;;;11.21;46.24
28027;BME280;15344;52.342;-1.290;2023-04-26T02:20:20;100440.99;;;11.47;45.83
28027;BME280;15344;52.342;-1.290;2023-04-26T02:22:45;100440.54;;;11.44;47.84
28027;BME280;15344;52.342;-1.290;2023-04-26T02:25:10;100439.70;;;10.65;46.63
28027;BME280;15344;52.342;-1.290;2023-04-26T02:27:36;100438.88;;;11.25;46.82
28027;BME280;15344;52.342;-1.290;2023-04-26T02:30:02;100438.09;;;11.54;46.65
28027;BME280;15344;52.342;-1.290;2023-04-26T02:32:27;100440.82;;;11.70;46.61
28027;BME280;15344;52.342;-1.290;2023-04-26T02:34:52;100431.57;;;11.77;47.51
28027;BME280;15344;52.342;-1.290;2023-04-26T02:37:18;100425.42;;;11.50;46.79
28027;BME280;15344;52.342;-1.290;2023-04-26T02:39:43;100429.09;;;11.44;46.80
28027;BME280;15344;52.342;-1.290;2023-04-26T02:42:08;100431.10;;;11.31;46.82
28027;BME280;15344;52.342;-1.290;2023-04-26T02:44:34;100435.98;;;11.11;46.81
28027;BME280;15344;52.342;-1.290;2023-04-26T02:46:59;100432.94;;;11.31;46.88
28027;BME280;15344;52.342;-1.290;2023-04-26T02:49:24;100432.92;;;11.53;47.37
28027;BME280;15344;52.342;-1.290;2023-04-26T02:51:50;100435.30;;;11.84;47.08
28027;BME280;15344;52.342;-1.290;2023-04-26T02:54:15;100435.41;;;11.39;47.02
28027;BME280;15344;52.342;-1.290;2023-04-26T02:56:40;100438.67;;;11.23;48.05
28027;BME280;15344;52.342;-1.290;2023-04-26T02:59:06;100441.06;;;11.37;48.04
28027;BME280;15344;52.342;-1.290;2023-04-26T03:01:31;100439.24;;;11.16;47.94
28027;BME280;15344;52.342;-1.290;2023-04-26T03:03:57;100439.48;;;11.37;48.23
28027;BME280;15344;52.342;-1.290;2023-04-26T03:06:22;100442.13;;;10.99;48.41
28027;BME280;15344;52.342;-1.290;2023-04-26T03:08:48;100440.50;;;11.09;48.97
28027;BME280;15344;52.342;-1.290;2023-04-26T03:11:13;100443.45;;;10.77;49.59
28027;BME280;15344;52.342;-1.290;2023-04-26T03:13:39;100441.36;;;11.25;50.09
28027;BME280;15344;52.342;-1.290;2023-04-26T03:16:05;100442.28;;;11.64;49.66
28027;BME280;15344;52.342;-1.290;2023-04-26T03:18:30;100439.05;;;11.21;49.50
28027;BME280;15344;52.342;-1.290;2023-04-26T03:21:00;100436.83;;;11.59;50.20
28027;BME280;15344;52.342;-1.290;2023-04-26T03:23:21;100432.84;;;11.84;49.65
28027;BME280;15344;52.342;-1.290;2023-04-26T03:25:46;100426.50;;;11.38;48.87
28027;BME280;15344;52.342;-1.290;2023-04-26T03:28:12;100425.39;;;11.42;50.22
28027;BME280;15344;52.342;-1.290;2023-04-26T03:30:37;100423.11;;;11.76;49.29
28027;BME280;15344;52.342;-1.290;2023-04-26T03:33:03;100422.89;;;11.61;49.11
28027;BME280;15344;52.342;-1.290;2023-04-26T03:35:28;100414.98;;;11.09;49.90
28027;BME280;15344;52.342;-1.290;2023-04-26T03:37:53;100416.15;;;11.63;50.18
28027;BME280;15344;52.342;-1.290;2023-04-26T03:40:18;100416.51;;;11.86;49.22
28027;BME280;15344;52.342;-1.290;2023-04-26T03:42:44;100416.27;;;12.04;48.88
28027;BME280;15344;52.342;-1.290;2023-04-26T03:45:10;100412.86;;;11.52;49.45
28027;BME280;15344;52.342;-1.290;2023-04-26T03:47:36;100407.89;;;11.62;49.45
28027;BME280;15344;52.342;-1.290;2023-04-26T03:50:02;100410.13;;;11.58;49.84
28027;BME280;15344;52.342;-1.290;2023-04-26T03:52:27;100406.52;;;11.49;49.59
28027;BME280;15344;52.342;-1.290;2023-04-26T03:54:52;100402.98;;;12.12;48.74
28027;BME280;15344;52.342;-1.290;2023-04-26T03:57:18;100403.10;;;12.07;49.28
28027;BME280;15344;52.342;-1.290;2023-04-26T03:59:43;100405.91;;;12.19;48.86
28027;BME280;15344;52.342;-1.290;2023-04-26T04:02:09;100409.71;;;11.87;49.62
28027;BME280;15344;52.342;-1.290;2023-04-26T04:04:35;100410.31;;;11.77;50.08
28027;BME280;15344;52.342;-1.290;2023-04-26T04:07:00;100411.76;;;11.98;49.31
28027;BME280;15344;52.342;-1.290;2023-04-26T04:09:25;100412.02;;;11.81;48.95
28027;BME280;15344;52.342;-1.290;2023-04-26T04:11:51;100409.18;;;11.38;51.06
28027;BME280;15344;52.342;-1.290;2023-04-26T04:14:16;100405.69;;;11.52;50.18
28027;BME280;15344;52.342;-1.290;2023-04-26T04:16:42;100406.08;;;11.87;50.27
28027;BME280;15344;52.342;-1.290;2023-04-26T04:19:07;100407.53;;;10.74;50.91
28027;BME280;15344;52.342;-1.290;2023-04-26T04:21:33;100402.79;;;10.97;51.37
28027;BME280;15344;52.342;-1.290;2023-04-26T04:23:58;100402.72;;;11.24;51.48
28027;BME280;15344;52.342;-1.290;2023-04-26T04:26:23;100398.23;;;11.62;51.43
28027;BME280;15344;52.342;-1.290;2023-04-26T04:28:48;100397.53;;;11.48;51.78
28027;BME280;15344;52.342;-1.290;2023-04-26T04:31:14;100396.27;;;11.09;52.61
28027;BME280;15344;52.342;-1.290;2023-04-26T04:33:39;100395.62;;;11.62;50.86
28027;BME280;15344;52.342;-1.290;2023-04-26T04:36:06;100393.30;;;11.38;50.70
28027;BME280;15344;52.342;-1.290;2023-04-26T04:38:30;100390.95;;;11.47;50.53
28027;BME280;15344;52.342;-1.290;2023-04-26T04:40:55;100392.39;;;11.22;51.74
28027;BME280;15344;52.342;-1.290;2023-04-26T04:43:21;100394.65;;;11.39;50.96
28027;BME280;15344;52.342;-1.290;2023-04-26T04:45:46;100397.53;;;11.10;51.74
28027;BME280;15344;52.342;-1.290;2023-04-26T04:48:12;100398.45;;;11.46;53.28
28027;BME280;15344;52.342;-1.290;2023-04-26T04:50:38;100397.56;;;11.74;51.70
28027;BME280;15344;52.342;-1.290;2023-04-26T04:53:04;100395.10;;;11.87;51.74
28027;BME280;15344;52.342;-1.290;2023-04-26T04:55:28;100394.00;;;12.06;50.69
28027;BME280;15344;52.342;-1.290;2023-04-26T04:57:54;100395.99;;;11.91;51.05
28027;BME280;15344;52.342;-1.290;2023-04-26T05:00:20;100398.01;;;11.51;51.76
28027;BME280;15344;52.342;-1.290;2023-04-26T05:02:44;100398.84;;;11.58;52.52
28027;BME280;15344;52.342;-1.290;2023-04-26T05:05:10;100398.93;;;11.19;52.95
28027;BME280;15344;52.342;-1.290;2023-04-26T05:07:35;100406.59;;;11.35;53.19
28027;BME280;15344;52.342;-1.290;2023-04-26T05:10:01;100411.86;;;11.62;53.38
28027;BME280;15344;52.342;-1.290;2023-04-26T05:12:26;100407.96;;;11.68;53.25
28027;BME280;15344;52.342;-1.290;2023-04-26T05:14:51;100412.28;;;11.76;53.02
28027;BME280;15344;52.342;-1.290;2023-04-26T05:17:17;100408.21;;;12.10;52.65
28027;BME280;15344;52.342;-1.290;2023-04-26T05:19:42;100405.38;;;11.73;51.94
28027;BME280;15344;52.342;-1.290;2023-04-26T05:22:08;100408.69;;;11.61;54.04
28027;BME280;15344;52.342;-1.290;2023-04-26T05:24:33;100411.47;;;11.70;53.08
28027;BME280;15344;52.342;-1.290;2023-04-26T05:26:59;100413.19;;;12.23;53.04
28027;BME280;15344;52.342;-1.290;2023-04-26T05:29:28;100413.59;;;12.51;50.61
28027;BME280;15344;52.342;-1.290;2023-04-26T05:31:50;100414.89;;;12.09;50.54
28027;BME280;15344;52.342;-1.290;2023-04-26T05:34:15;100414.97;;;11.86;52.90
28027;BME280;15344;52.342;-1.290;2023-04-26T05:36:41;100410.20;;;12.29;52.30
28027;BME280;15344;52.342;-1.290;2023-04-26T05:39:06;100406.76;;;12.00;52.51
28027;BME280;15344;52.342;-1.290;2023-04-26T05:41:31;100413.50;;;12.32;51.32
28027;BME280;15344;52.342;-1.290;2023-04-26T05:43:57;100410.83;;;12.25;51.35
28027;BME280;15344;52.342;-1.290;2023-04-26T05:46:22;100408.95;;;12.21;50.97
28027;BME280;15344;52.342;-1.290;2023-04-26T05:48:48;100408.58;;;12.45;51.17
28027;BME280;15344;52.342;-1.290;2023-04-26T05:51:13;100412.24;;;12.05;51.04
28027;BME280;15344;52.342;-1.290;2023-04-26T05:53:39;100413.48;;;12.50;50.32
28027;BME280;15344;52.342;-1.290;2023-04-26T05:56:05;100419.85;;;12.67;50.73
28027;BME280;15344;52.342;-1.290;2023-04-26T05:58:29;100416.43;;;12.55;52.21
28027;BME280;15344;52.342;-1.290;2023-04-26T06:00:55;100423.08;;;12.39;52.38
28027;BME280;15344;52.342;-1.290;2023-04-26T06:03:20;100425.87;;;11.92;52.26
28027;BME280;15344;52.342;-1.290;2023-04-26T06:05:46;100432.41;;;12.39;52.21
28027;BME280;15344;52.342;-1.290;2023-04-26T06:08:11;100438.39;;;12.13;51.78
28027;BME280;15344;52.342;-1.290;2023-04-26T06:10:36;100438.37;;;12.34;51.77
28027;BME280;15344;52.342;-1.290;2023-04-26T06:13:02;100435.44;;;12.21;51.79
28027;BME280;15344;52.342;-1.290;2023-04-26T06:15:27;100432.11;;;12.18;51.78
28027;BME280;15344;52.342;-1.290;2023-04-26T06:17:52;100431.20;;;12.90;51.15
28027;BME280;15344;52.342;-1.290;2023-04-26T06:20:18;100427.12;;;12.85;51.21
28027;BME280;15344;52.342;-1.290;2023-04-26T06:22:43;100424.25;;;12.94;51.01
28027;BME280;15344;52.342;-1.290;2023-04-26T06:25:09;100429.31;;;12.70;50.78
28027;BME280;15344;52.342;-1.290;2023-04-26T06:27:34;100434.87;;;13.26;51.33
28027;BME280;15344;52.342;-1.290;2023-04-26T06:30:00;100440.50;;;12.69;51.35
28027;BME280;15344;52.342;-1.290;2023-04-26T06:32:26;100438.66;;;13.19;50.18
28027;BME280;15344;52.342;-1.290;2023-04-26T06:34:50;100436.99;;;13.37;50.97
28027;BME280;15344;52.342;-1.290;2023-04-26T06:37:16;100437.13;;;13.43;50.22
28027;BME280;15344;52.342;-1.290;2023-04-26T06:39:42;100443.46;;;12.99;50.68
28027;BME280;15344;52.342;-1.290;2023-04-26T06:42:08;100439.08;;;13.25;48.93
28027;BME280;15344;52.342;-1.290;2023-04-26T06:44:33;100440.08;;;13.41;49.18
28027;BME280;15344;52.342;-1.290;2023-04-26T06:46:58;100438.80;;;13.57;49.69
28027;BME280;15344;52.342;-1.290;2023-04-26T06:49:24;100436.30;;;13.57;49.60
28027;BME280;15344;52.342;-1.290;2023-04-26T06:51:49;100438.76;;;14.48;48.93
28027;BME280;15344;52.342;-1.290;2023-04-26T06:54:14;100440.42;;;13.70;49.80
28027;BME280;15344;52.342;-1.290;2023-04-26T06:56:39;100436.08;;;14.18;49.27
28027;BME280;15344;52.342;-1.290;2023-04-26T06:59:06;100431.83;;;13.24;50.11
28027;BME280;15344;52.342;-1.290;2023-04-26T07:01:30;100435.08;;;14.11;49.30
28027;BME280;15344;52.342;-1.290;2023-04-26T07:03:55;100429.04;;;13.21;50.92
28027;BME280;15344;52.342;-1.290;2023-04-26T07:06:21;100429.62;;;13.86;49.64
28027;BME280;15344;52.342;-1.290;2023-04-26T07:08:46;100429.42;;;14.09;48.64
28027;BME280;15344;52.342;-1.290;2023-04-26T07:11:12;100428.79;;;12.79;50.18
28027;BME280;15344;52.342;-1.290;2023-04-26T07:13:36;100431.60;;;13.26;50.86
28027;BME280;15344;52.342;-1.290;2023-04-26T07:16:07;100426.41;;;13.58;50.53
28027;BME280;15344;52.342;-1.290;2023-04-26T07:18:27;100425.21;;;12.92;52.03
28027;BME280;15344;52.342;-1.290;2023-04-26T07:20:52;100423.69;;;12.46;52.06
28027;BME280;15344;52.342;-1.290;2023-04-26T07:23:18;100424.21;;;11.09;54.61
28027;BME280;15344;52.342;-1.290;2023-04-26T07:25:43;100423.73;;;13.07;51.72
28027;BME280;15344;52.342;-1.290;2023-04-26T07:28:08;100421.41;;;12.88;52.36
28027;BME280;15344;52.342;-1.290;2023-04-26T07:30:34;100419.02;;;13.05;52.22
28027;BME280;15344;52.342;-1.290;2023-04-26T07:32:59;100421.68;;;13.15;52.98
28027;BME280;15344;52.342;-1.290;2023-04-26T07:35:24;100424.35;;;13.36;50.61
28027;BME280;15344;52.342;-1.290;2023-04-26T07:37:50;100423.37;;;13.38;51.06
28027;BME280;15344;52.342;-1.290;2023-04-26T07:40:15;100416.03;;;13.78;51.62
28027;BME280;15344;52.342;-1.290;2023-04-26T07:42:41;100421.03;;;13.65;51.78
28027;BME280;15344;52.342;-1.290;2023-04-26T07:45:07;100426.16;;;13.39;49.82
28027;BME280;15344;52.342;-1.290;2023-04-26T07:47:31;100430.02;;;14.69;49.15
28027;BME280;15344;52.342;-1.290;2023-04-26T07:49:57;100426.04;;;15.46;49.16
28027;BME280;15344;52.342;-1.290;2023-04-26T07:52:23;100420.58;;;15.35;47.24
28027;BME280;15344;52.342;-1.290;2023-04-26T07:54:47;100419.07;;;17.70;43.52
28027;BME280;15344;52.342;-1.290;2023-04-26T07:57:13;100422.50;;;17.26;42.43
28027;BME280;15344;52.342;-1.290;2023-04-26T07:59:38;100425.79;;;17.73;40.65
28027;BME280;15344;52.342;-1.290;2023-04-26T08:02:04;100428.84;;;17.88;39.73
28027;BME280;15344;52.342;-1.290;2023-04-26T08:04:31;100425.90;;;18.22;38.70
28027;BME280;15344;52.342;-1.290;2023-04-26T08:06:54;100427.28;;;18.74;37.10
28027;BME280;15344;52.342;-1.290;2023-04-26T08:09:19;100424.79;;;18.92;36.90
28027;BME280;15344;52.342;-1.290;2023-04-26T08:11:45;100425.17;;;19.30;37.39
28027;BME280;15344;52.342;-1.290;2023-04-26T08:14:09;100421.17;;;20.12;35.79
28027;BME280;15344;52.342;-1.290;2023-04-26T08:16:34;100415.85;;;21.13;33.46
28027;BME280;15344;52.342;-1.290;2023-04-26T08:18:59;100415.50;;;19.46;34.66
28027;BME280;15344;52.342;-1.290;2023-04-26T08:21:25;100420.53;;;19.00;35.66
28027;BME280;15344;52.342;-1.290;2023-04-26T08:23:50;100414.69;;;19.86;34.88
28027;BME280;15344;52.342;-1.290;2023-04-26T08:26:15;100414.11;;;19.97;35.29
28027;BME280;15344;52.342;-1.290;2023-04-26T08:28:40;100412.80;;;19.76;35.85
28027;BME280;15344;52.342;-1.290;2023-04-26T08:31:05;100414.97;;;19.61;35.53
28027;BME280;15344;52.342;-1.290;2023-04-26T08:33:30;100409.79;;;21.48;33.32
28027;BME280;15344;52.342;-1.290;2023-04-26T08:35:58;100405.48;;;21.66;33.23
28027;BME280;15344;52.342;-1.290;2023-04-26T08:38:21;100413.88;;;20.12;33.29
28027;BME280;15344;52.342;-1.290;2023-04-26T08:40:46;100409.43;;;19.66;33.35
28027;BME280;15344;52.342;-1.290;2023-04-26T08:43:14;100420.26;;;20.61;33.48
28027;BME280;15344;52.342;-1.290;2023-04-26T08:45:38;100420.41;;;21.25;31.61
28027;BME280;15344;52.342;-1.290;2023-04-26T08:48:05;100413.42;;;21.56;30.20
28027;BME280;15344;52.342;-1.290;2023-04-26T08:50:27;100411.11;;;21.05;30.25
28027;BME280;15344;52.342;-1.290;2023-04-26T08:52:51;100410.50;;;19.36;31.91
28027;BME280;15344;52.342;-1.290;2023-04-26T08:55:17;100409.26;;;19.29;31.52
28027;BME280;15344;52.342;-1.290;2023-04-26T08:57:42;100413.68;;;19.27;33.28
28027;BME280;15344;52.342;-1.290;2023-04-26T09:00:07;100413.67;;;18.66;32.67
28027;BME280;15344;52.342;-1.290;2023-04-26T09:02:31;100412.97;;;18.20;34.93
28027;BME280;15344;52.342;-1.290;2023-04-26T09:04:57;100411.59;;;18.25;36.40
28027;BME280;15344;52.342;-1.290;2023-04-26T09:07:29;100416.61;;;18.44;35.56
28027;BME280;15344;52.342;-1.290;2023-04-26T09:09:48;100418.04;;;17.02;36.20
28027;BME280;15344;52.342;-1.290;2023-04-26T09:12:14;100423.90;;;17.95;36.53
28027;BME280;15344;52.342;-1.290;2023-04-26T09:14:38;100421.61;;;17.77;36.06
28027;BME280;15344;52.342;-1.290;2023-04-26T09:17:03;100424.19;;;18.41;32.77
28027;BME280;15344;52.342;-1.290;2023-04-26T09:19:35;100425.50;;;18.39;33.14
28027;BME280;15344;52.342;-1.290;2023-04-26T09:21:53;100426.28;;;18.52;34.20
28027;BME280;15344;52.342;-1.290;2023-04-26T09:24:18;100421.97;;;17.81;33.69
28027;BME280;15344;52.342;-1.290;2023-04-26T09:26:44;100424.36;;;19.26;31.80
28027;BME280;15344;52.342;-1.290;2023-04-26T09:29:13;100427.30;;;18.26;31.60
28027;BME280;15344;52.342;-1.290;2023-04-26T09:31:36;100424.47;;;17.69;34.24
28027;BME280;15344;52.342;-1.290;2023-04-26T09:34:00;100425.14;;;17.42;34.56
28027;BME280;15344;52.342;-1.290;2023-04-26T09:36:24;100429.11;;;17.78;32.70
28027;BME280;15344;52.342;-1.290;2023-04-26T09:38:49;100425.85;;;17.48;34.39
28027;BME280;15344;52.342;-1.290;2023-04-26T09:41:15;100425.56;;;17.75;32.95
28027;BME280;15344;52.342;-1.290;2023-04-26T09:43:40;100423.49;;;17.05;32.88
28027;BME280;15344;52.342;-1.290;2023-04-26T09:46:05;100421.02;;;17.28;32.49
28027;BME280;15344;52.342;-1.290;2023-04-26T09:48:32;100415.33;;;16.43;33.46
28027;BME280;15344;52.342;-1.290;2023-04-26T09:50:57;100419.41;;;17.12;33.77
28027;BME280;15344;52.342;-1.290;2023-04-26T09:53:27;100421.92;;;16.60;33.27
28027;BME280;15344;52.342;-1.290;2023-04-26T09:55:46;100417.03;;;16.81;35.13
28027;BME280;15344;52.342;-1.290;2023-04-26T09:58:11;100414.06;;;16.85;34.92
28027;BME280;15344;52.342;-1.290;2023-04-26T10:00:39;100408.12;;;17.31;33.97
28027;BME280;15344;52.342;-1.290;2023-04-26T10:03:03;100402.46;;;17.61;35.95
28027;BME280;15344;52.342;-1.290;2023-04-26T10:05:29;100400.04;;;17.20;34.53
28027;BME280;15344;52.342;-1.290;2023-04-26T10:07:53;100404.44;;;18.14;35.28
28027;BME280;15344;52.342;-1.290;2023-04-26T10:10:19;100398.47;;;17.71;35.51
28027;BME280;15344;52.342;-1.290;2023-04-26T10:12:45;100399.73;;;18.71;34.35
28027;BME280;15344;52.342;-1.290;2023-04-26T10:15:10;100397.72;;;18.70;33.61
28027;BME280;15344;52.342;-1.290;2023-04-26T10:17:34;100392.99;;;19.09;33.22
28027;BME280;15344;52.342;-1.290;2023-04-26T10:20:00;100388.14;;;19.18;34.24
28027;BME280;15344;52.342;-1.290;2023-04-26T10:22:29;100384.39;;;19.40;32.18
28027;BME280;15344;52.342;-1.290;2023-04-26T10:24:52;100386.76;;;17.90;31.84
28027;BME280;15344;52.342;-1.290;2023-04-26T10:27:15;100383.18;;;18.89;31.99
28027;BME280;15344;52.342;-1.290;2023-04-26T10:32:08;100380.31;;;19.12;33.83
28027;BME280;15344;52.342;-1.290;2023-04-26T10:34:32;100374.21;;;19.08;32.42
28027;BME280;15344;52.342;-1.290;2023-04-26T10:37:06;100376.98;;;19.06;31.16
28027;BME280;15344;52.342;-1.290;2023-04-26T10:39:21;100374.02;;;18.11;31.72
28027;BME280;15344;52.342;-1.290;2023-04-26T10:41:46;100371.09;;;18.75;31.70
28027;BME280;15344;52.342;-1.290;2023-04-26T10:46:38;100368.88;;;18.91;31.99
28027;BME280;15344;52.342;-1.290;2023-04-26T10:51:28;100363.48;;;18.60;31.90
28027;BME280;15344;52.342;-1.290;2023-04-26T10:53:57;100363.15;;;17.49;34.12
28027;BME280;15344;52.342;-1.290;2023-04-26T10:58:45;100359.32;;;18.07;32.43
28027;BME280;15344;52.342;-1.290;2023-04-26T11:01:14;100355.45;;;17.88;30.53
28027;BME280;15344;52.342;-1.290;2023-04-26T11:03:34;100355.38;;;18.38;31.54
28027;BME280;15344;52.342;-1.290;2023-04-26T11:05:59;100355.34;;;16.25;33.17
28027;BME280;15344;52.342;-1.290;2023-04-26T11:08:26;100348.40;;;17.95;33.70
28027;BME280;15344;52.342;-1.290;2023-04-26T11:10:56;100348.05;;;17.70;31.94
28027;BME280;15344;52.342;-1.290;2023-04-26T11:13:16;100345.57;;;17.81;31.98
28027;BME280;15344;52.342;-1.290;2023-04-26T11:15:40;100344.59;;;18.46;32.56
28027;BME280;15344;52.342;-1.290;2023-04-26T11:18:06;100347.55;;;17.49;34.62
28027;BME280;15344;52.342;-1.290;2023-04-26T11:20:32;100341.32;;;17.28;32.05
28027;BME280;15344;52.342;-1.290;2023-04-26T11:22:57;100340.07;;;17.56;32.50
28027;BME280;15344;52.342;-1.290;2023-04-26T11:25:24;100339.74;;;17.63;32.80
28027;BME280;15344;52.342;-1.290;2023-04-26T11:27:47;100341.32;;;17.81;34.04
28027;BME280;15344;52.342;-1.290;2023-04-26T11:30:13;100346.48;;;17.99;31.78
28027;BME280;15344;52.342;-1.290;2023-04-26T11:32:37;100340.14;;;17.95;34.20
28027;BME280;15344;52.342;-1.290;2023-04-26T11:35:04;100342.70;;;17.29;33.55
28027;BME280;15344;52.342;-1.290;2023-04-26T11:37:28;100338.31;;;17.85;31.66
28027;BME280;15344;52.342;-1.290;2023-04-26T11:39:54;100342.53;;;17.80;33.05
28027;BME280;15344;52.342;-1.290;2023-04-26T11:42:24;100332.51;;;17.02;34.26
28027;BME280;15344;52.342;-1.290;2023-04-26T11:44:44;100335.23;;;17.86;32.89
28027;BME280;15344;52.342;-1.290;2023-04-26T11:47:09;100335.38;;;17.77;34.32
28027;BME280;15344;52.342;-1.290;2023-04-26T11:49:36;100341.03;;;17.89;35.03
28027;BME280;15344;52.342;-1.290;2023-04-26T11:52:00;100338.39;;;17.93;33.38
28027;BME280;15344;52.342;-1.290;2023-04-26T11:54:26;100337.64;;;17.68;34.04
28027;BME280;15344;52.342;-1.290;2023-04-26T11:56:50;100342.25;;;17.75;32.35
28027;BME280;15344;52.342;-1.290;2023-04-26T11:59:23;100339.61;;;18.42;32.81
28027;BME280;15344;52.342;-1.290;2023-04-26T12:01:49;100335.64;;;17.47;31.70
28027;BME280;15344;52.342;-1.290;2023-04-26T12:04:09;100331.59;;;17.20;32.37
28027;BME280;15344;52.342;-1.290;2023-04-26T12:06:40;100335.71;;;16.59;34.10
28027;BME280;15344;52.342;-1.290;2023-04-26T12:08:56;100336.92;;;17.71;34.33
28027;BME280;15344;52.342;-1.290;2023-04-26T12:11:21;100328.42;;;17.37;32.30
28027;BME280;15344;52.342;-1.290;2023-04-26T12:13:46;100328.30;;;17.24;32.69
28027;BME280;15344;52.342;-1.290;2023-04-26T12:16:12;100328.62;;;16.76;33.53
28027;BME280;15344;52.342;-1.290;2023-04-26T12:18:37;100329.82;;;16.65;36.22
28027;BME280;15344;52.342;-1.290;2023-04-26T12:21:02;100334.35;;;17.67;34.68
28027;BME280;15344;52.342;-1.290;2023-04-26T12:23:36;100332.48;;;17.20;33.19
28027;BME280;15344;52.342;-1.290;2023-04-26T12:25:54;100330.40;;;17.49;33.09
28027;BME280;15344;52.342;-1.290;2023-04-26T12:28:18;100332.99;;;17.87;32.97
28027;BME280;15344;52.342;-1.290;2023-04-26T12:30:44;100325.26;;;17.17;32.81
28027;BME280;15344;52.342;-1.290;2023-04-26T12:33:09;100325.42;;;16.99;33.22
28027;BME280;15344;52.342;-1.290;2023-04-26T12:35:34;100327.40;;;17.69;34.74
28027;BME280;15344;52.342;-1.290;2023-04-26T12:37:59;100332.15;;;18.13;34.07
28027;BME280;15344;52.342;-1.290;2023-04-26T12:40:25;100333.79;;;17.32;33.58