sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37231;SDS011;23125;48.156;15.954;2024-03-25T00:02:16;0.22;;;0.13;;
37231;SDS011;23125;48.156;15.954;2024-03-25T00:04:42;0.80;;;0.35;;
37231;SDS011;23125;48.156;15.954;2024-03-25T00:07:08;1.08;;;0.52;;
37231;SDS011;23125;48.156;15.954;2024-03-25T00:09:33;2.00;;;0.50;;
37231;SDS011;23125;48.156;15.954;2024-03-25T00:12:00;2.92;;;0.50;;
37231;SDS011;23125;48.156;15.954;2024-03-25T00:14:27;0.70;;;0.40;;
37231;SDS011;23125;48.156;15.954;2024-03-25T00:16:53;0.75;;;0.30;;
37231;SDS011;23125;48.156;15.954;2024-03-25T00:19:19;0.60;;;0.30;;
37231;SDS011;23125;48.156;15.954;2024-03-25T00:21:45;1.20;;;0.52;;
37231;SDS011;23125;48.156;15.954;2024-03-25T00:24:11;1.65;;;0.75;;
37231;SDS011;23125;48.156;15.954;2024-03-25T00:26:37;1.27;;;0.40;;
37231;SDS011;23125;48.156;15.954;2024-03-25T00:29:03;1.02;;;0.60;;
37231;SDS011;23125;48.156;15.954;2024-03-25T00:31:28;0.60;;;0.50;;
37231;SDS011;23125;48.156;15.954;2024-03-25T00:33:54;0.73;;;0.40;;
37231;SDS011;23125;48.156;15.954;2024-03-25T00:36:20;2.45;;;0.68;;
37231;SDS011;23125;48.156;15.954;2024-03-25T00:38:46;2.22;;;0.65;;
37231;SDS011;23125;48.156;15.954;2024-03-25T00:41:12;1.27;;;0.38;;
37231;SDS011;23125;48.156;15.954;2024-03-25T00:43:37;1.10;;;0.68;;
37231;SDS011;23125;48.156;15.954;2024-03-25T00:46:03;3.13;;;0.52;;
37231;SDS011;23125;48.156;15.954;2024-03-25T00:48:29;1.15;;;0.73;;
37231;SDS011;23125;48.156;15.954;2024-03-25T00:50:55;3.95;;;0.82;;
37231;SDS011;23125;48.156;15.954;2024-03-25T00:53:21;3.00;;;0.63;;
37231;SDS011;23125;48.156;15.954;2024-03-25T00:55:47;0.68;;;0.40;;
37231;SDS011;23125;48.156;15.954;2024-03-25T00:58:13;2.28;;;0.65;;
37231;SDS011;23125;48.156;15.954;2024-03-25T01:00:40;2.10;;;0.77;;
37231;SDS011;23125;48.156;15.954;2024-03-25T01:03:06;0.88;;;0.40;;
37231;SDS011;23125;48.156;15.954;2024-03-25T01:05:32;0.52;;;0.30;;
37231;SDS011;23125;48.156;15.954;2024-03-25T01:07:58;1.92;;;0.40;;
37231;SDS011;23125;48.156;15.954;2024-03-25T01:10:24;1.73;;;0.60;;
37231;SDS011;23125;48.156;15.954;2024-03-25T01:12:49;1.75;;;0.60;;
37231;SDS011;23125;48.156;15.954;2024-03-25T01:15:15;0.80;;;0.40;;
37231;SDS011;23125;48.156;15.954;2024-03-25T01:17:41;1.90;;;0.70;;
37231;SDS011;23125;48.156;15.954;2024-03-25T01:20:07;1.25;;;0.50;;
37231;SDS011;23125;48.156;15.954;2024-03-25T01:22:34;1.25;;;0.70;;
37231;SDS011;23125;48.156;15.954;2024-03-25T01:25:00;1.05;;;0.60;;
37231;SDS011;23125;48.156;15.954;2024-03-25T01:27:26;2.05;;;0.43;;
37231;SDS011;23125;48.156;15.954;2024-03-25T01:29:52;1.42;;;0.50;;
37231;SDS011;23125;48.156;15.954;2024-03-25T01:32:17;1.52;;;0.30;;
37231;SDS011;23125;48.156;15.954;2024-03-25T01:34:43;0.60;;;0.30;;
37231;SDS011;23125;48.156;15.954;2024-03-25T01:37:10;0.73;;;0.30;;
37231;SDS011;23125;48.156;15.954;2024-03-25T01:39:36;1.20;;;0.50;;
37231;SDS011;23125;48.156;15.954;2024-03-25T01:42:04;0.93;;;0.45;;
37231;SDS011;23125;48.156;15.954;2024-03-25T01:44:30;4.45;;;1.50;;
37231;SDS011;23125;48.156;15.954;2024-03-25T01:46:56;4.63;;;1.40;;
37231;SDS011;23125;48.156;15.954;2024-03-25T01:49:22;1.20;;;0.50;;
37231;SDS011;23125;48.156;15.954;2024-03-25T01:51:48;0.82;;;0.50;;
37231;SDS011;23125;48.156;15.954;2024-03-25T01:54:15;1.50;;;0.40;;
37231;SDS011;23125;48.156;15.954;2024-03-25T01:56:42;0.90;;;0.40;;
37231;SDS011;23125;48.156;15.954;2024-03-25T01:59:11;0.63;;;0.40;;
37231;SDS011;23125;48.156;15.954;2024-03-25T02:01:40;0.73;;;0.70;;
37231;SDS011;23125;48.156;15.954;2024-03-25T02:04:07;0.80;;;0.50;;
37231;SDS011;23125;48.156;15.954;2024-03-25T02:06:33;1.05;;;0.70;;
37231;SDS011;23125;48.156;15.954;2024-03-25T02:09:02;1.35;;;0.68;;
37231;SDS011;23125;48.156;15.954;2024-03-25T02:11:29;1.80;;;0.68;;
37231;SDS011;23125;48.156;15.954;2024-03-25T02:13:55;3.03;;;0.70;;
37231;SDS011;23125;48.156;15.954;2024-03-25T02:16:21;2.13;;;0.70;;
37231;SDS011;23125;48.156;15.954;2024-03-25T02:18:47;1.27;;;0.57;;
37231;SDS011;23125;48.156;15.954;2024-03-25T02:21:13;1.92;;;1.00;;
37231;SDS011;23125;48.156;15.954;2024-03-25T02:23:39;1.10;;;0.65;;
37231;SDS011;23125;48.156;15.954;2024-03-25T02:26:10;1.50;;;0.85;;
37231;SDS011;23125;48.156;15.954;2024-03-25T02:28:36;1.50;;;0.70;;
37231;SDS011;23125;48.156;15.954;2024-03-25T02:31:01;2.13;;;1.13;;
37231;SDS011;23125;48.156;15.954;2024-03-25T02:33:28;2.17;;;1.05;;
37231;SDS011;23125;48.156;15.954;2024-03-25T02:35:53;2.10;;;0.90;;
37231;SDS011;23125;48.156;15.954;2024-03-25T02:38:19;3.25;;;1.23;;
37231;SDS011;23125;48.156;15.954;2024-03-25T02:40:45;3.90;;;1.10;;
37231;SDS011;23125;48.156;15.954;2024-03-25T02:43:11;1.70;;;0.95;;
37231;SDS011;23125;48.156;15.954;2024-03-25T02:45:38;2.33;;;0.82;;
37231;SDS011;23125;48.156;15.954;2024-03-25T02:48:04;2.03;;;0.80;;
37231;SDS011;23125;48.156;15.954;2024-03-25T02:50:30;4.18;;;1.20;;
37231;SDS011;23125;48.156;15.954;2024-03-25T02:52:56;1.52;;;0.80;;
37231;SDS011;23125;48.156;15.954;2024-03-25T02:55:22;1.85;;;0.60;;
37231;SDS011;23125;48.156;15.954;2024-03-25T02:57:48;2.08;;;0.77;;
37231;SDS011;23125;48.156;15.954;2024-03-25T03:00:13;1.80;;;0.68;;
37231;SDS011;23125;48.156;15.954;2024-03-25T03:02:39;4.05;;;1.20;;
37231;SDS011;23125;48.156;15.954;2024-03-25T03:05:05;2.17;;;1.20;;
37231;SDS011;23125;48.156;15.954;2024-03-25T03:07:31;1.92;;;0.90;;
37231;SDS011;23125;48.156;15.954;2024-03-25T03:09:57;3.35;;;1.33;;
37231;SDS011;23125;48.156;15.954;2024-03-25T03:12:23;1.27;;;0.70;;
37231;SDS011;23125;48.156;15.954;2024-03-25T03:14:49;1.27;;;0.63;;
37231;SDS011;23125;48.156;15.954;2024-03-25T03:17:15;3.35;;;1.30;;
37231;SDS011;23125;48.156;15.954;2024-03-25T03:19:41;2.58;;;1.35;;
37231;SDS011;23125;48.156;15.954;2024-03-25T03:22:06;3.20;;;1.45;;
37231;SDS011;23125;48.156;15.954;2024-03-25T03:24:32;2.33;;;1.45;;
37231;SDS011;23125;48.156;15.954;2024-03-25T03:26:58;3.28;;;1.95;;
37231;SDS011;23125;48.156;15.954;2024-03-25T03:29:24;3.13;;;1.70;;
37231;SDS011;23125;48.156;15.954;2024-03-25T03:31:50;2.45;;;1.20;;
37231;SDS011;23125;48.156;15.954;2024-03-25T03:34:16;2.47;;;1.10;;
37231;SDS011;23125;48.156;15.954;2024-03-25T03:36:42;1.90;;;1.33;;
37231;SDS011;23125;48.156;15.954;2024-03-25T03:39:08;1.52;;;1.00;;
37231;SDS011;23125;48.156;15.954;2024-03-25T03:41:34;3.45;;;1.25;;
37231;SDS011;23125;48.156;15.954;2024-03-25T03:44:01;1.33;;;1.10;;
37231;SDS011;23125;48.156;15.954;2024-03-25T03:46:27;2.88;;;1.10;;
37231;SDS011;23125;48.156;15.954;2024-03-25T03:48:53;1.52;;;0.90;;
37231;SDS011;23125;48.156;15.954;2024-03-25T03:51:19;0.90;;;0.70;;
37231;SDS011;23125;48.156;15.954;2024-03-25T03:53:45;1.85;;;1.10;;
37231;SDS011;23125;48.156;15.954;2024-03-25T03:56:11;1.25;;;0.90;;
37231;SDS011;23125;48.156;15.954;2024-03-25T03:58:37;1.27;;;0.98;;
37231;SDS011;23125;48.156;15.954;2024-03-25T04:01:03;2.13;;;0.90;;
37231;SDS011;23125;48.156;15.954;2024-03-25T04:03:30;1.98;;;0.90;;
37231;SDS011;23125;48.156;15.954;2024-03-25T04:05:56;1.35;;;0.90;;
37231;SDS011;23125;48.156;15.954;2024-03-25T04:08:22;1.55;;;0.70;;
37231;SDS011;23125;48.156;15.954;2024-03-25T04:10:47;2.83;;;0.80;;
37231;SDS011;23125;48.156;15.954;2024-03-25T04:13:13;1.00;;;0.60;;
37231;SDS011;23125;48.156;15.954;2024-03-25T04:15:40;1.23;;;0.75;;
37231;SDS011;23125;48.156;15.954;2024-03-25T04:18:07;1.90;;;0.93;;
37231;SDS011;23125;48.156;15.954;2024-03-25T04:20:37;3.10;;;0.70;;
37231;SDS011;23125;48.156;15.954;2024-03-25T04:23:04;1.33;;;0.88;;
37231;SDS011;23125;48.156;15.954;2024-03-25T04:25:32;2.15;;;1.10;;
37231;SDS011;23125;48.156;15.954;2024-03-25T04:27:58;1.77;;;0.90;;
37231;SDS011;23125;48.156;15.954;2024-03-25T04:30:25;1.98;;;0.90;;
37231;SDS011;23125;48.156;15.954;2024-03-25T04:32:51;1.25;;;0.65;;
37231;SDS011;23125;48.156;15.954;2024-03-25T04:35:17;3.00;;;1.25;;
37231;SDS011;23125;48.156;15.954;2024-03-25T04:37:43;1.95;;;1.00;;
37231;SDS011;23125;48.156;15.954;2024-03-25T04:40:09;3.33;;;1.25;;
37231;SDS011;23125;48.156;15.954;2024-03-25T04:42:40;3.40;;;1.15;;
37231;SDS011;23125;48.156;15.954;2024-03-25T04:45:06;2.55;;;0.98;;
37231;SDS011;23125;48.156;15.954;2024-03-25T04:47:32;2.47;;;1.05;;
37231;SDS011;23125;48.156;15.954;2024-03-25T04:49:58;1.52;;;1.00;;
37231;SDS011;23125;48.156;15.954;2024-03-25T04:52:25;4.43;;;1.27;;
37231;SDS011;23125;48.156;15.954;2024-03-25T04:54:51;1.80;;;1.40;;
37231;SDS011;23125;48.156;15.954;2024-03-25T04:57:17;3.25;;;1.20;;
37231;SDS011;23125;48.156;15.954;2024-03-25T04:59:43;3.05;;;1.17;;
37231;SDS011;23125;48.156;15.954;2024-03-25T05:02:09;7.55;;;3.20;;
37231;SDS011;23125;48.156;15.954;2024-03-25T05:04:35;3.78;;;1.88;;
37231;SDS011;23125;48.156;15.954;2024-03-25T05:07:01;4.35;;;2.25;;
37231;SDS011;23125;48.156;15.954;2024-03-25T05:09:27;8.00;;;3.30;;
37231;SDS011;23125;48.156;15.954;2024-03-25T05:11:53;2.25;;;1.63;;
37231;SDS011;23125;48.156;15.954;2024-03-25T05:14:19;3.78;;;2.25;;
37231;SDS011;23125;48.156;15.954;2024-03-25T05:16:44;4.93;;;2.20;;
37231;SDS011;23125;48.156;15.954;2024-03-25T05:19:10;4.45;;;2.10;;
37231;SDS011;23125;48.156;15.954;2024-03-25T05:21:36;9.35;;;3.78;;
37231;SDS011;23125;48.156;15.954;2024-03-25T05:24:02;4.47;;;1.27;;
37231;SDS011;23125;48.156;15.954;2024-03-25T05:26:28;5.45;;;2.20;;
37231;SDS011;23125;48.156;15.954;2024-03-25T05:28:57;3.17;;;1.10;;
37231;SDS011;23125;48.156;15.954;2024-03-25T05:31:23;3.00;;;1.17;;
37231;SDS011;23125;48.156;15.954;2024-03-25T05:33:50;2.70;;;1.85;;
37231;SDS011;23125;48.156;15.954;2024-03-25T05:36:16;4.75;;;1.30;;
37231;SDS011;23125;48.156;15.954;2024-03-25T05:38:42;2.40;;;1.70;;
37231;SDS011;23125;48.156;15.954;2024-03-25T05:41:08;3.22;;;1.63;;
37231;SDS011;23125;48.156;15.954;2024-03-25T05:43:34;3.70;;;2.08;;
37231;SDS011;23125;48.156;15.954;2024-03-25T05:46:00;4.10;;;2.25;;
37231;SDS011;23125;48.156;15.954;2024-03-25T05:48:27;3.00;;;1.10;;
37231;SDS011;23125;48.156;15.954;2024-03-25T05:50:59;3.65;;;1.38;;
37231;SDS011;23125;48.156;15.954;2024-03-25T05:53:26;4.15;;;1.15;;
37231;SDS011;23125;48.156;15.954;2024-03-25T05:55:53;3.67;;;1.40;;
37231;SDS011;23125;48.156;15.954;2024-03-25T05:58:19;2.03;;;1.10;;
37231;SDS011;23125;48.156;15.954;2024-03-25T06:00:49;2.22;;;1.00;;
37231;SDS011;23125;48.156;15.954;2024-03-25T06:03:15;4.75;;;1.40;;
37231;SDS011;23125;48.156;15.954;2024-03-25T06:05:43;3.97;;;1.45;;
37231;SDS011;23125;48.156;15.954;2024-03-25T06:08:08;4.10;;;1.75;;
37231;SDS011;23125;48.156;15.954;2024-03-25T06:10:43;3.90;;;1.48;;
37231;SDS011;23125;48.156;15.954;2024-03-25T06:13:09;4.43;;;1.70;;
37231;SDS011;23125;48.156;15.954;2024-03-25T06:15:35;3.00;;;1.48;;
37231;SDS011;23125;48.156;15.954;2024-03-25T06:18:01;5.65;;;1.75;;
37231;SDS011;23125;48.156;15.954;2024-03-25T06:20:27;4.03;;;1.70;;
37231;SDS011;23125;48.156;15.954;2024-03-25T06:22:53;3.08;;;1.30;;
37231;SDS011;23125;48.156;15.954;2024-03-25T06:25:18;3.58;;;1.50;;
37231;SDS011;23125;48.156;15.954;2024-03-25T06:27:44;3.65;;;1.67;;
37231;SDS011;23125;48.156;15.954;2024-03-25T06:30:11;4.82;;;1.40;;
37231;SDS011;23125;48.156;15.954;2024-03-25T06:32:55;3.90;;;1.20;;
37231;SDS011;23125;48.156;15.954;2024-03-25T06:35:43;3.63;;;1.60;;
37231;SDS011;23125;48.156;15.954;2024-03-25T06:38:10;2.35;;;1.10;;
37231;SDS011;23125;48.156;15.954;2024-03-25T06:40:36;4.82;;;0.90;;
37231;SDS011;23125;48.156;15.954;2024-03-25T06:43:03;2.80;;;1.40;;
37231;SDS011;23125;48.156;15.954;2024-03-25T06:45:30;1.88;;;1.15;;
37231;SDS011;23125;48.156;15.954;2024-03-25T06:47:56;2.00;;;1.25;;
37231;SDS011;23125;48.156;15.954;2024-03-25T06:50:25;1.77;;;1.15;;
37231;SDS011;23125;48.156;15.954;2024-03-25T06:52:51;2.38;;;1.23;;
37231;SDS011;23125;48.156;15.954;2024-03-25T06:55:17;2.47;;;1.40;;
37231;SDS011;23125;48.156;15.954;2024-03-25T06:57:47;2.67;;;1.10;;
37231;SDS011;23125;48.156;15.954;2024-03-25T07:00:14;3.03;;;1.40;;
37231;SDS011;23125;48.156;15.954;2024-03-25T07:02:40;3.05;;;1.35;;
37231;SDS011;23125;48.156;15.954;2024-03-25T07:05:06;2.20;;;1.27;;
37231;SDS011;23125;48.156;15.954;2024-03-25T07:07:33;2.67;;;1.23;;
37231;SDS011;23125;48.156;15.954;2024-03-25T07:09:59;3.53;;;1.17;;
37231;SDS011;23125;48.156;15.954;2024-03-25T07:12:26;2.35;;;1.30;;
37231;SDS011;23125;48.156;15.954;2024-03-25T07:14:53;3.30;;;1.33;;
37231;SDS011;23125;48.156;15.954;2024-03-25T07:17:20;2.25;;;1.20;;
37231;SDS011;23125;48.156;15.954;2024-03-25T07:19:47;3.53;;;1.27;;
37231;SDS011;23125;48.156;15.954;2024-03-25T07:22:13;2.05;;;1.48;;
37231;SDS011;23125;48.156;15.954;2024-03-25T07:24:39;1.83;;;0.90;;
37231;SDS011;23125;48.156;15.954;2024-03-25T07:27:05;4.43;;;1.48;;
37231;SDS011;23125;48.156;15.954;2024-03-25T07:29:32;3.85;;;1.30;;
37231;SDS011;23125;48.156;15.954;2024-03-25T07:31:58;2.10;;;1.00;;
37231;SDS011;23125;48.156;15.954;2024-03-25T07:34:24;3.15;;;1.13;;
37231;SDS011;23125;48.156;15.954;2024-03-25T07:36:51;3.45;;;1.05;;
37231;SDS011;23125;48.156;15.954;2024-03-25T07:39:17;1.40;;;0.90;;
37231;SDS011;23125;48.156;15.954;2024-03-25T07:41:43;3.65;;;1.00;;
37231;SDS011;23125;48.156;15.954;2024-03-25T07:44:09;1.98;;;1.20;;
37231;SDS011;23125;48.156;15.954;2024-03-25T07:46:35;2.00;;;1.27;;
37231;SDS011;23125;48.156;15.954;2024-03-25T07:49:01;2.38;;;1.17;;
37231;SDS011;23125;48.156;15.954;2024-03-25T07:51:27;2.83;;;1.38;;
37231;SDS011;23125;48.156;15.954;2024-03-25T07:53:52;4.25;;;1.52;;
37231;SDS011;23125;48.156;15.954;2024-03-25T07:56:19;3.38;;;0.90;;
37231;SDS011;23125;48.156;15.954;2024-03-25T07:58:45;1.98;;;0.80;;
37231;SDS011;23125;48.156;15.954;2024-03-25T08:01:11;2.65;;;1.17;;
37231;SDS011;23125;48.156;15.954;2024-03-25T08:03:36;3.08;;;1.10;;
37231;SDS011;23125;48.156;15.954;2024-03-25T08:06:02;2.65;;;1.30;;
37231;SDS011;23125;48.156;15.954;2024-03-25T08:08:28;2.05;;;0.88;;
37231;SDS011;23125;48.156;15.954;2024-03-25T08:10:54;1.00;;;0.80;;
37231;SDS011;23125;48.156;15.954;2024-03-25T08:13:21;1.98;;;0.90;;
37231;SDS011;23125;48.156;15.954;2024-03-25T08:15:47;2.45;;;0.80;;
37231;SDS011;23125;48.156;15.954;2024-03-25T08:18:13;2.15;;;0.80;;
37231;SDS011;23125;48.156;15.954;2024-03-25T08:20:39;3.97;;;1.58;;
37231;SDS011;23125;48.156;15.954;2024-03-25T08:23:05;3.58;;;1.92;;
37231;SDS011;23125;48.156;15.954;2024-03-25T08:25:31;6.90;;;3.78;;
37231;SDS011;23125;48.156;15.954;2024-03-25T08:27:57;5.35;;;3.03;;
37231;SDS011;23125;48.156;15.954;2024-03-25T08:30:23;8.73;;;3.58;;
37231;SDS011;23125;48.156;15.954;2024-03-25T08:32:50;4.38;;;1.80;;
37231;SDS011;23125;48.156;15.954;2024-03-25T08:35:16;18.15;;;6.47;;
37231;SDS011;23125;48.156;15.954;2024-03-25T08:37:42;11.55;;;5.20;;
37231;SDS011;23125;48.156;15.954;2024-03-25T08:40:09;12.45;;;5.07;;
37231;SDS011;23125;48.156;15.954;2024-03-25T08:42:35;4.93;;;2.58;;
37231;SDS011;23125;48.156;15.954;2024-03-25T08:45:01;13.60;;;5.22;;
37231;SDS011;23125;48.156;15.954;2024-03-25T08:47:27;4.15;;;2.05;;
37231;SDS011;23125;48.156;15.954;2024-03-25T08:49:53;9.05;;;4.03;;
37231;SDS011;23125;48.156;15.954;2024-03-25T08:52:18;10.52;;;4.25;;
37231;SDS011;23125;48.156;15.954;2024-03-25T08:54:44;5.53;;;3.20;;
37231;SDS011;23125;48.156;15.954;2024-03-25T08:57:10;8.48;;;4.43;;
37231;SDS011;23125;48.156;15.954;2024-03-25T08:59:36;6.55;;;2.88;;
37231;SDS011;23125;48.156;15.954;2024-03-25T09:02:02;5.85;;;2.40;;
37231;SDS011;23125;48.156;15.954;2024-03-25T09:04:28;5.70;;;2.80;;
37231;SDS011;23125;48.156;15.954;2024-03-25T09:06:54;7.95;;;4.20;;
37231;SDS011;23125;48.156;15.954;2024-03-25T09:09:20;6.15;;;2.95;;
37231;SDS011;23125;48.156;15.954;2024-03-25T09:12:04;2.90;;;1.52;;
37231;SDS011;23125;48.156;15.954;2024-03-25T09:14:32;5.18;;;2.35;;
37231;SDS011;23125;48.156;15.954;2024-03-25T09:16:58;3.60;;;1.85;;
37231;SDS011;23125;48.156;15.954;2024-03-25T09:19:24;3.58;;;1.95;;
37231;SDS011;23125;48.156;15.954;2024-03-25T09:21:50;5.13;;;3.30;;
37231;SDS011;23125;48.156;15.954;2024-03-25T09:24:17;2.85;;;1.85;;
37231;SDS011;23125;48.156;15.954;2024-03-25T09:26:44;2.05;;;1.00;;
37231;SDS011;23125;48.156;15.954;2024-03-25T09:29:11;4.28;;;1.77;;
37231;SDS011;23125;48.156;15.954;2024-03-25T09:31:38;2.60;;;1.33;;
37231;SDS011;23125;48.156;15.954;2024-03-25T09:34:05;3.42;;;1.73;;
37231;SDS011;23125;48.156;15.954;2024-03-25T09:36:31;2.35;;;1.80;;
37231;SDS011;23125;48.156;15.954;2024-03-25T09:38:56;2.95;;;1.80;;
37231;SDS011;23125;48.156;15.954;2024-03-25T09:41:23;3.60;;;1.95;;
37231;SDS011;23125;48.156;15.954;2024-03-25T09:43:52;3.30;;;1.83;;
37231;SDS011;23125;48.156;15.954;2024-03-25T09:46:22;2.67;;;1.27;;
37231;SDS011;23125;48.156;15.954;2024-03-25T09:48:52;2.55;;;1.33;;
37231;SDS011;23125;48.156;15.954;2024-03-25T09:51:19;5.35;;;2.53;;
37231;SDS011;23125;48.156;15.954;2024-03-25T09:53:46;3.30;;;1.38;;
37231;SDS011;23125;48.156;15.954;2024-03-25T09:56:12;5.10;;;1.52;;
37231;SDS011;23125;48.156;15.954;2024-03-25T09:58:40;2.50;;;1.80;;
37231;SDS011;23125;48.156;15.954;2024-03-25T10:01:09;3.50;;;1.27;;
37231;SDS011;23125;48.156;15.954;2024-03-25T10:03:35;3.25;;;1.42;;
37231;SDS011;23125;48.156;15.954;2024-03-25T10:06:01;3.30;;;1.48;;
37231;SDS011;23125;48.156;15.954;2024-03-25T10:08:27;2.47;;;1.58;;
37231;SDS011;23125;48.156;15.954;2024-03-25T10:10:55;1.67;;;0.80;;
37231;SDS011;23125;48.156;15.954;2024-03-25T10:13:22;2.55;;;1.27;;
37231;SDS011;23125;48.156;15.954;2024-03-25T10:15:48;3.25;;;1.15;;
37231;SDS011;23125;48.156;15.954;2024-03-25T10:18:15;3.10;;;1.30;;
37231;SDS011;23125;48.156;15.954;2024-03-25T10:20:49;2.70;;;1.10;;
37231;SDS011;23125;48.156;15.954;2024-03-25T10:23:15;1.25;;;0.90;;
37231;SDS011;23125;48.156;15.954;2024-03-25T10:25:47;1.83;;;1.10;;
37231;SDS011;23125;48.156;15.954;2024-03-25T10:28:13;2.03;;;1.23;;
37231;SDS011;23125;48.156;15.954;2024-03-25T10:30:40;2.72;;;1.20;;
37231;SDS011;23125;48.156;15.954;2024-03-25T10:33:06;2.13;;;1.02;;
37231;SDS011;23125;48.156;15.954;2024-03-25T10:35:33;1.50;;;0.95;;
37231;SDS011;23125;48.156;15.954;2024-03-25T10:38:02;1.65;;;1.20;;
37231;SDS011;23125;48.156;15.954;2024-03-25T10:40:30;2.88;;;1.40;;
37231;SDS011;23125;48.156;15.954;2024-03-25T10:43:01;2.38;;;1.00;;
37231;SDS011;23125;48.156;15.954;2024-03-25T10:45:34;1.70;;;1.13;;
37231;SDS011;23125;48.156;15.954;2024-03-25T10:48:10;2.53;;;1.42;;
37231;SDS011;23125;48.156;15.954;2024-03-25T10:50:42;1.98;;;1.08;;
37231;SDS011;23125;48.156;15.954;2024-03-25T10:53:10;1.75;;;1.20;;
37231;SDS011;23125;48.156;15.954;2024-03-25T10:55:37;1.13;;;0.90;;
37231;SDS011;23125;48.156;15.954;2024-03-25T10:58:03;2.55;;;1.10;;
37231;SDS011;23125;48.156;15.954;2024-03-25T11:00:31;3.42;;;1.70;;
37231;SDS011;23125;48.156;15.954;2024-03-25T11:02:58;1.65;;;0.90;;
37231;SDS011;23125;48.156;15.954;2024-03-25T11:05:25;2.15;;;0.90;;
37231;SDS011;23125;48.156;15.954;2024-03-25T11:07:51;2.58;;;1.17;;
37231;SDS011;23125;48.156;15.954;2024-03-25T11:10:17;2.88;;;1.17;;
37231;SDS011;23125;48.156;15.954;2024-03-25T11:12:43;3.42;;;1.30;;
37231;SDS011;23125;48.156;15.954;2024-03-25T11:15:10;2.50;;;1.20;;
37231;SDS011;23125;48.156;15.954;2024-03-25T11:17:36;1.58;;;0.85;;
37231;SDS011;23125;48.156;15.954;2024-03-25T11:20:14;2.22;;;1.10;;
37231;SDS011;23125;48.156;15.954;2024-03-25T11:22:50;2.22;;;1.20;;
37231;SDS011;23125;48.156;15.954;2024-03-25T11:25:17;3.17;;;1.50;;
37231;SDS011;23125;48.156;15.954;2024-03-25T11:27:45;2.58;;;1.30;;
37231;SDS011;23125;48.156;15.954;2024-03-25T11:30:15;4.75;;;1.90;;
37231;SDS011;23125;48.156;15.954;2024-03-25T11:32:54;3.67;;;1.45;;
37231;SDS011;23125;48.156;15.954;2024-03-25T11:35:20;3.30;;;1.40;;
37231;SDS011;23125;48.156;15.954;2024-03-25T11:37:46;3.03;;;1.42;;
37231;SDS011;23125;48.156;15.954;2024-03-25T11:40:15;1.67;;;1.00;;
37231;SDS011;23125;48.156;15.954;2024-03-25T11:42:42;2.80;;;1.70;;
37231;SDS011;23125;48.156;15.954;2024-03-25T11:45:13;2.22;;;1.50;;
37231;SDS011;23125;48.156;15.954;2024-03-25T11:47:44;2.25;;;1.80;;
37231;SDS011;23125;48.156;15.954;2024-03-25T11:50:12;2.33;;;1.27;;
37231;SDS011;23125;48.156;15.954;2024-03-25T11:52:39;1.95;;;1.30;;
37231;SDS011;23125;48.156;15.954;2024-03-25T11:55:06;2.40;;;1.13;;
37231;SDS011;23125;48.156;15.954;2024-03-25T11:57:40;2.33;;;1.30;;
37231;SDS011;23125;48.156;15.954;2024-03-25T12:00:07;2.40;;;1.42;;
37231;SDS011;23125;48.156;15.954;2024-03-25T12:02:36;2.42;;;1.45;;
37231;SDS011;23125;48.156;15.954;2024-03-25T12:05:05;1.85;;;1.20;;
37231;SDS011;23125;48.156;15.954;2024-03-25T12:07:33;4.18;;;1.60;;
37231;SDS011;23125;48.156;15.954;2024-03-25T12:10:01;2.03;;;1.50;;
37231;SDS011;23125;48.156;15.954;2024-03-25T12:12:46;1.98;;;1.30;;
37231;SDS011;23125;48.156;15.954;2024-03-25T12:15:13;2.75;;;1.23;;
37231;SDS011;23125;48.156;15.954;2024-03-25T12:17:39;4.07;;;1.38;;
37231;SDS011;23125;48.156;15.954;2024-03-25T12:20:06;1.90;;;1.17;;
37231;SDS011;23125;48.156;15.954;2024-03-25T12:22:34;4.65;;;1.60;;
37231;SDS011;23125;48.156;15.954;2024-03-25T12:25:04;2.65;;;1.30;;
37231;SDS011;23125;48.156;15.954;2024-03-25T12:27:32;3.25;;;1.77;;
37231;SDS011;23125;48.156;15.954;2024-03-25T12:29:59;6.45;;;5.95;;
37231;SDS011;23125;48.156;15.954;2024-03-25T12:32:39;4.32;;;3.53;;
37231;SDS011;23125;48.156;15.954;2024-03-25T12:35:11;3.58;;;1.48;;
37231;SDS011;23125;48.156;15.954;2024-03-25T12:37:38;1.48;;;1.00;;
37231;SDS011;23125;48.156;15.954;2024-03-25T12:40:06;5.03;;;2.60;;
37231;SDS011;23125;48.156;15.954;2024-03-25T12:42:34;6.25;;;3.47;;
37231;SDS011;23125;48.156;15.954;2024-03-25T12:45:00;2.75;;;1.67;;
37231;SDS011;23125;48.156;15.954;2024-03-25T12:47:28;6.63;;;2.03;;
37231;SDS011;23125;48.156;15.954;2024-03-25T12:49:55;9.45;;;5.00;;
37231;SDS011;23125;48.156;15.954;2024-03-25T12:52:21;4.45;;;2.67;;
37231;SDS011;23125;48.156;15.954;2024-03-25T12:54:47;5.80;;;3.70;;
37231;SDS011;23125;48.156;15.954;2024-03-25T12:57:13;7.47;;;2.28;;
37231;SDS011;23125;48.156;15.954;2024-03-25T12:59:39;4.78;;;1.75;;
37231;SDS011;23125;48.156;15.954;2024-03-25T13:02:05;2.78;;;1.52;;
37231;SDS011;23125;48.156;15.954;2024-03-25T13:04:36;3.90;;;2.47;;
37231;SDS011;23125;48.156;15.954;2024-03-25T13:07:06;3.53;;;2.03;;
37231;SDS011;23125;48.156;15.954;2024-03-25T13:09:32;3.55;;;1.50;;
37231;SDS011;23125;48.156;15.954;2024-03-25T13:11:58;2.25;;;1.55;;
37231;SDS011;23125;48.156;15.954;2024-03-25T13:14:25;4.45;;;2.05;;
37231;SDS011;23125;48.156;15.954;2024-03-25T13:16:51;1.20;;;1.10;;
37231;SDS011;23125;48.156;15.954;2024-03-25T13:19:16;2.72;;;1.65;;
37231;SDS011;23125;48.156;15.954;2024-03-25T13:21:42;2.50;;;1.42;;
37231;SDS011;23125;48.156;15.954;2024-03-25T13:24:09;4.28;;;1.73;;
37231;SDS011;23125;48.156;15.954;2024-03-25T13:26:35;3.22;;;1.50;;
37231;SDS011;23125;48.156;15.954;2024-03-25T13:29:00;2.60;;;1.20;;
37231;SDS011;23125;48.156;15.954;2024-03-25T13:31:27;2.50;;;1.55;;
37231;SDS011;23125;48.156;15.954;2024-03-25T13:33:53;4.32;;;1.88;;
37231;SDS011;23125;48.156;15.954;2024-03-25T13:36:19;3.30;;;1.85;;
37231;SDS011;23125;48.156;15.954;2024-03-25T13:38:45;2.85;;;1.48;;
37231;SDS011;23125;48.156;15.954;2024-03-25T13:41:11;3.38;;;1.70;;
37231;SDS011;23125;48.156;15.954;2024-03-25T13:43:42;3.85;;;2.00;;
37231;SDS011;23125;48.156;15.954;2024-03-25T13:46:08;4.70;;;1.88;;
37231;SDS011;23125;48.156;15.954;2024-03-25T13:48:34;5.18;;;2.40;;
37231;SDS011;23125;48.156;15.954;2024-03-25T13:51:00;1.70;;;1.10;;
37231;SDS011;23125;48.156;15.954;2024-03-25T13:53:26;3.53;;;2.97;;
37231;SDS011;23125;48.156;15.954;2024-03-25T13:55:52;3.92;;;2.40;;
37231;SDS011;23125;48.156;15.954;2024-03-25T13:58:17;9.90;;;6.00;;
37231;SDS011;23125;48.156;15.954;2024-03-25T14:00:43;2.92;;;2.28;;
37231;SDS011;23125;48.156;15.954;2024-03-25T14:03:09;4.63;;;3.30;;
37231;SDS011;23125;48.156;15.954;2024-03-25T14:05:35;2.35;;;1.60;;
37231;SDS011;23125;48.156;15.954;2024-03-25T14:08:01;3.40;;;1.80;;
37231;SDS011;23125;48.156;15.954;2024-03-25T14:10:27;3.88;;;2.35;;
37231;SDS011;23125;48.156;15.954;2024-03-25T14:12:53;2.50;;;1.40;;
37231;SDS011;23125;48.156;15.954;2024-03-25T14:15:19;3.50;;;1.45;;
37231;SDS011;23125;48.156;15.954;2024-03-25T14:17:45;2.28;;;1.50;;
37231;SDS011;23125;48.156;15.954;2024-03-25T14:20:11;3.08;;;1.85;;
37231;SDS011;23125;48.156;15.954;2024-03-25T14:22:37;3.10;;;1.35;;
37231;SDS011;23125;48.156;15.954;2024-03-25T14:25:03;1.75;;;1.15;;
37231;SDS011;23125;48.156;15.954;2024-03-25T14:27:29;2.17;;;1.27;;
37231;SDS011;23125;48.156;15.954;2024-03-25T14:29:55;2.40;;;1.10;;
37231;SDS011;23125;48.156;15.954;2024-03-25T14:32:21;4.47;;;2.10;;