sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53062;SDS011;40529;52.172;10.548;2022-08-03T00:01:26;3.85;;;2.75;;
53062;SDS011;40529;52.172;10.548;2022-08-03T00:03:53;4.68;;;2.83;;
53062;SDS011;40529;52.172;10.548;2022-08-03T00:06:19;5.00;;;2.67;;
53062;SDS011;40529;52.172;10.548;2022-08-03T00:08:45;7.10;;;2.72;;
53062;SDS011;40529;52.172;10.548;2022-08-03T00:11:11;4.22;;;2.38;;
53062;SDS011;40529;52.172;10.548;2022-08-03T00:13:37;3.22;;;2.67;;
53062;SDS011;40529;52.172;10.548;2022-08-03T00:16:03;3.00;;;2.55;;
53062;SDS011;40529;52.172;10.548;2022-08-03T00:18:29;5.93;;;3.10;;
53062;SDS011;40529;52.172;10.548;2022-08-03T00:20:55;4.00;;;2.88;;
53062;SDS011;40529;52.172;10.548;2022-08-03T00:23:21;3.60;;;2.83;;
53062;SDS011;40529;52.172;10.548;2022-08-03T00:25:47;3.63;;;3.15;;
53062;SDS011;40529;52.172;10.548;2022-08-03T00:28:13;7.22;;;3.20;;
53062;SDS011;40529;52.172;10.548;2022-08-03T00:30:39;4.18;;;2.80;;
53062;SDS011;40529;52.172;10.548;2022-08-03T00:33:05;7.45;;;3.22;;
53062;SDS011;40529;52.172;10.548;2022-08-03T00:35:31;5.18;;;3.10;;
53062;SDS011;40529;52.172;10.548;2022-08-03T00:37:57;4.80;;;2.90;;
53062;SDS011;40529;52.172;10.548;2022-08-03T00:40:23;8.52;;;3.40;;
53062;SDS011;40529;52.172;10.548;2022-08-03T00:45:16;7.18;;;3.13;;
53062;SDS011;40529;52.172;10.548;2022-08-03T00:47:42;4.32;;;3.10;;
53062;SDS011;40529;52.172;10.548;2022-08-03T00:50:09;6.07;;;3.13;;
53062;SDS011;40529;52.172;10.548;2022-08-03T00:52:35;3.10;;;2.70;;
53062;SDS011;40529;52.172;10.548;2022-08-03T00:55:01;4.50;;;3.35;;
53062;SDS011;40529;52.172;10.548;2022-08-03T00:57:28;4.70;;;3.30;;
53062;SDS011;40529;52.172;10.548;2022-08-03T00:59:54;5.53;;;3.33;;
53062;SDS011;40529;52.172;10.548;2022-08-03T01:02:20;7.20;;;3.80;;
53062;SDS011;40529;52.172;10.548;2022-08-03T01:04:46;4.85;;;3.35;;
53062;SDS011;40529;52.172;10.548;2022-08-03T01:17:19;5.00;;;3.22;;
53062;SDS011;40529;52.172;10.548;2022-08-03T01:27:30;3.80;;;3.45;;
53062;SDS011;40529;52.172;10.548;2022-08-03T01:32:41;3.90;;;3.40;;
53062;SDS011;40529;52.172;10.548;2022-08-03T01:35:15;6.30;;;3.72;;
53062;SDS011;40529;52.172;10.548;2022-08-03T01:37:57;5.38;;;3.40;;
53062;SDS011;40529;52.172;10.548;2022-08-03T01:40:25;5.43;;;3.75;;
53062;SDS011;40529;52.172;10.548;2022-08-03T01:42:53;3.95;;;3.63;;
53062;SDS011;40529;52.172;10.548;2022-08-03T01:45:20;3.67;;;3.17;;
53062;SDS011;40529;52.172;10.548;2022-08-03T01:47:47;4.55;;;3.53;;
53062;SDS011;40529;52.172;10.548;2022-08-03T01:50:14;5.13;;;3.85;;
53062;SDS011;40529;52.172;10.548;2022-08-03T01:52:40;4.70;;;3.70;;
53062;SDS011;40529;52.172;10.548;2022-08-03T01:55:07;4.75;;;3.30;;
53062;SDS011;40529;52.172;10.548;2022-08-03T01:57:35;5.10;;;3.67;;
53062;SDS011;40529;52.172;10.548;2022-08-03T02:00:02;5.53;;;3.55;;
53062;SDS011;40529;52.172;10.548;2022-08-03T02:02:28;4.10;;;3.40;;
53062;SDS011;40529;52.172;10.548;2022-08-03T02:04:56;4.00;;;3.60;;
53062;SDS011;40529;52.172;10.548;2022-08-03T02:07:23;5.65;;;3.63;;
53062;SDS011;40529;52.172;10.548;2022-08-03T02:09:50;5.97;;;4.03;;
53062;SDS011;40529;52.172;10.548;2022-08-03T02:12:17;4.57;;;3.67;;
53062;SDS011;40529;52.172;10.548;2022-08-03T02:14:43;6.15;;;3.50;;
53062;SDS011;40529;52.172;10.548;2022-08-03T02:17:10;5.63;;;4.05;;
53062;SDS011;40529;52.172;10.548;2022-08-03T02:19:37;3.83;;;3.50;;
53062;SDS011;40529;52.172;10.548;2022-08-03T02:22:03;4.47;;;3.35;;
53062;SDS011;40529;52.172;10.548;2022-08-03T02:24:30;6.32;;;3.70;;
53062;SDS011;40529;52.172;10.548;2022-08-03T02:26:56;4.95;;;3.80;;
53062;SDS011;40529;52.172;10.548;2022-08-03T02:29:24;5.90;;;3.50;;
53062;SDS011;40529;52.172;10.548;2022-08-03T02:31:50;4.28;;;3.60;;
53062;SDS011;40529;52.172;10.548;2022-08-03T02:34:17;3.72;;;3.42;;
53062;SDS011;40529;52.172;10.548;2022-08-03T02:36:45;4.63;;;3.53;;
53062;SDS011;40529;52.172;10.548;2022-08-03T02:39:15;5.30;;;3.90;;
53062;SDS011;40529;52.172;10.548;2022-08-03T02:41:46;3.58;;;3.15;;
53062;SDS011;40529;52.172;10.548;2022-08-03T02:44:13;4.40;;;3.30;;
53062;SDS011;40529;52.172;10.548;2022-08-03T02:46:42;4.68;;;3.35;;
53062;SDS011;40529;52.172;10.548;2022-08-03T02:49:10;5.13;;;3.85;;
53062;SDS011;40529;52.172;10.548;2022-08-03T02:51:37;4.40;;;3.60;;
53062;SDS011;40529;52.172;10.548;2022-08-03T02:54:04;3.88;;;3.50;;
53062;SDS011;40529;52.172;10.548;2022-08-03T02:56:30;4.72;;;4.15;;
53062;SDS011;40529;52.172;10.548;2022-08-03T02:58:57;7.90;;;3.60;;
53062;SDS011;40529;52.172;10.548;2022-08-03T03:01:24;3.80;;;3.40;;
53062;SDS011;40529;52.172;10.548;2022-08-03T03:03:51;4.60;;;3.75;;
53062;SDS011;40529;52.172;10.548;2022-08-03T03:06:18;3.67;;;3.38;;
53062;SDS011;40529;52.172;10.548;2022-08-03T03:08:45;4.57;;;4.00;;
53062;SDS011;40529;52.172;10.548;2022-08-03T03:11:12;5.43;;;3.55;;
53062;SDS011;40529;52.172;10.548;2022-08-03T03:13:38;5.95;;;3.65;;
53062;SDS011;40529;52.172;10.548;2022-08-03T03:16:06;5.40;;;3.53;;
53062;SDS011;40529;52.172;10.548;2022-08-03T03:18:33;4.70;;;3.58;;
53062;SDS011;40529;52.172;10.548;2022-08-03T03:20:59;3.92;;;3.53;;
53062;SDS011;40529;52.172;10.548;2022-08-03T03:23:26;4.38;;;3.67;;
53062;SDS011;40529;52.172;10.548;2022-08-03T03:25:53;4.30;;;3.60;;
53062;SDS011;40529;52.172;10.548;2022-08-03T03:28:20;5.22;;;4.10;;
53062;SDS011;40529;52.172;10.548;2022-08-03T03:30:47;6.35;;;4.07;;
53062;SDS011;40529;52.172;10.548;2022-08-03T03:33:13;5.32;;;3.75;;
53062;SDS011;40529;52.172;10.548;2022-08-03T03:35:39;6.38;;;3.42;;
53062;SDS011;40529;52.172;10.548;2022-08-03T03:38:06;4.90;;;3.50;;
53062;SDS011;40529;52.172;10.548;2022-08-03T03:40:33;5.63;;;4.03;;
53062;SDS011;40529;52.172;10.548;2022-08-03T03:42:59;4.18;;;3.78;;
53062;SDS011;40529;52.172;10.548;2022-08-03T03:45:25;5.53;;;3.70;;
53062;SDS011;40529;52.172;10.548;2022-08-03T03:47:52;4.72;;;3.95;;
53062;SDS011;40529;52.172;10.548;2022-08-03T03:50:18;5.82;;;4.00;;
53062;SDS011;40529;52.172;10.548;2022-08-03T03:52:44;5.88;;;4.43;;
53062;SDS011;40529;52.172;10.548;2022-08-03T03:55:13;5.32;;;4.07;;
53062;SDS011;40529;52.172;10.548;2022-08-03T03:57:39;4.75;;;3.85;;
53062;SDS011;40529;52.172;10.548;2022-08-03T04:00:06;4.15;;;3.75;;
53062;SDS011;40529;52.172;10.548;2022-08-03T04:02:32;4.47;;;4.07;;
53062;SDS011;40529;52.172;10.548;2022-08-03T04:04:58;4.88;;;4.20;;
53062;SDS011;40529;52.172;10.548;2022-08-03T04:07:47;7.40;;;4.03;;
53062;SDS011;40529;52.172;10.548;2022-08-03T04:10:35;4.63;;;4.22;;
53062;SDS011;40529;52.172;10.548;2022-08-03T04:13:23;5.38;;;4.15;;
53062;SDS011;40529;52.172;10.548;2022-08-03T04:15:49;6.00;;;4.40;;
53062;SDS011;40529;52.172;10.548;2022-08-03T04:18:16;5.55;;;4.38;;
53062;SDS011;40529;52.172;10.548;2022-08-03T04:20:44;5.32;;;4.15;;
53062;SDS011;40529;52.172;10.548;2022-08-03T04:23:12;5.97;;;4.40;;
53062;SDS011;40529;52.172;10.548;2022-08-03T04:25:38;4.50;;;4.10;;
53062;SDS011;40529;52.172;10.548;2022-08-03T04:28:04;4.75;;;4.05;;
53062;SDS011;40529;52.172;10.548;2022-08-03T04:30:30;6.35;;;4.50;;
53062;SDS011;40529;52.172;10.548;2022-08-03T04:32:58;5.15;;;3.95;;
53062;SDS011;40529;52.172;10.548;2022-08-03T04:35:26;6.03;;;4.00;;
53062;SDS011;40529;52.172;10.548;2022-08-03T04:37:53;5.15;;;4.63;;
53062;SDS011;40529;52.172;10.548;2022-08-03T04:40:24;7.88;;;4.45;;
53062;SDS011;40529;52.172;10.548;2022-08-03T04:42:52;6.65;;;4.10;;
53062;SDS011;40529;52.172;10.548;2022-08-03T04:45:20;5.15;;;3.95;;
53062;SDS011;40529;52.172;10.548;2022-08-03T04:47:46;7.95;;;4.13;;
53062;SDS011;40529;52.172;10.548;2022-08-03T04:50:12;11.75;;;4.43;;
53062;SDS011;40529;52.172;10.548;2022-08-03T04:52:38;7.18;;;3.85;;
53062;SDS011;40529;52.172;10.548;2022-08-03T04:55:04;7.15;;;4.20;;
53062;SDS011;40529;52.172;10.548;2022-08-03T04:57:30;4.50;;;3.92;;
53062;SDS011;40529;52.172;10.548;2022-08-03T04:59:56;5.53;;;3.78;;
53062;SDS011;40529;52.172;10.548;2022-08-03T05:02:22;6.10;;;4.05;;
53062;SDS011;40529;52.172;10.548;2022-08-03T05:04:49;7.18;;;4.07;;
53062;SDS011;40529;52.172;10.548;2022-08-03T05:07:15;4.55;;;3.80;;
53062;SDS011;40529;52.172;10.548;2022-08-03T05:09:42;6.38;;;3.60;;
53062;SDS011;40529;52.172;10.548;2022-08-03T05:12:08;4.03;;;3.63;;
53062;SDS011;40529;52.172;10.548;2022-08-03T05:14:34;5.40;;;3.45;;
53062;SDS011;40529;52.172;10.548;2022-08-03T05:17:02;6.32;;;3.67;;
53062;SDS011;40529;52.172;10.548;2022-08-03T05:19:28;4.88;;;3.72;;
53062;SDS011;40529;52.172;10.548;2022-08-03T05:21:54;5.07;;;3.40;;
53062;SDS011;40529;52.172;10.548;2022-08-03T05:24:20;5.07;;;3.40;;
53062;SDS011;40529;52.172;10.548;2022-08-03T05:26:46;4.03;;;3.25;;
53062;SDS011;40529;52.172;10.548;2022-08-03T05:29:12;4.03;;;2.95;;
53062;SDS011;40529;52.172;10.548;2022-08-03T05:31:38;3.80;;;3.40;;
53062;SDS011;40529;52.172;10.548;2022-08-03T05:34:04;4.55;;;2.90;;
53062;SDS011;40529;52.172;10.548;2022-08-03T05:36:30;3.83;;;3.40;;
53062;SDS011;40529;52.172;10.548;2022-08-03T05:38:56;3.78;;;2.90;;
53062;SDS011;40529;52.172;10.548;2022-08-03T05:41:22;5.38;;;3.22;;
53062;SDS011;40529;52.172;10.548;2022-08-03T05:43:48;5.75;;;3.33;;
53062;SDS011;40529;52.172;10.548;2022-08-03T05:46:15;3.55;;;3.22;;
53062;SDS011;40529;52.172;10.548;2022-08-03T05:48:41;6.00;;;3.05;;
53062;SDS011;40529;52.172;10.548;2022-08-03T05:51:07;3.45;;;3.13;;
53062;SDS011;40529;52.172;10.548;2022-08-03T05:53:35;4.40;;;3.08;;
53062;SDS011;40529;52.172;10.548;2022-08-03T05:56:01;3.83;;;2.70;;
53062;SDS011;40529;52.172;10.548;2022-08-03T05:58:28;4.22;;;2.90;;
53062;SDS011;40529;52.172;10.548;2022-08-03T06:00:54;5.43;;;3.25;;
53062;SDS011;40529;52.172;10.548;2022-08-03T06:03:20;5.88;;;3.00;;
53062;SDS011;40529;52.172;10.548;2022-08-03T06:05:46;5.25;;;3.65;;
53062;SDS011;40529;52.172;10.548;2022-08-03T06:08:12;7.40;;;2.92;;
53062;SDS011;40529;52.172;10.548;2022-08-03T06:10:38;5.00;;;3.17;;
53062;SDS011;40529;52.172;10.548;2022-08-03T06:13:04;5.05;;;3.20;;
53062;SDS011;40529;52.172;10.548;2022-08-03T06:15:30;3.65;;;2.80;;
53062;SDS011;40529;52.172;10.548;2022-08-03T06:17:57;4.15;;;3.22;;
53062;SDS011;40529;52.172;10.548;2022-08-03T06:20:23;5.85;;;2.75;;
53062;SDS011;40529;52.172;10.548;2022-08-03T06:22:49;4.93;;;2.70;;
53062;SDS011;40529;52.172;10.548;2022-08-03T06:25:16;4.78;;;3.33;;
53062;SDS011;40529;52.172;10.548;2022-08-03T06:27:43;6.93;;;2.67;;
53062;SDS011;40529;52.172;10.548;2022-08-03T06:30:09;6.10;;;3.05;;
53062;SDS011;40529;52.172;10.548;2022-08-03T06:32:36;3.35;;;2.42;;
53062;SDS011;40529;52.172;10.548;2022-08-03T06:35:04;4.22;;;2.63;;
53062;SDS011;40529;52.172;10.548;2022-08-03T06:37:30;3.85;;;2.53;;
53062;SDS011;40529;52.172;10.548;2022-08-03T06:39:56;4.82;;;2.88;;
53062;SDS011;40529;52.172;10.548;2022-08-03T06:42:22;5.55;;;2.85;;
53062;SDS011;40529;52.172;10.548;2022-08-03T06:44:48;8.02;;;3.88;;
53062;SDS011;40529;52.172;10.548;2022-08-03T06:47:15;5.35;;;2.75;;
53062;SDS011;40529;52.172;10.548;2022-08-03T06:49:41;7.70;;;3.05;;
53062;SDS011;40529;52.172;10.548;2022-08-03T06:52:07;5.22;;;2.72;;
53062;SDS011;40529;52.172;10.548;2022-08-03T06:54:33;5.80;;;2.95;;
53062;SDS011;40529;52.172;10.548;2022-08-03T06:56:59;3.13;;;2.85;;
53062;SDS011;40529;52.172;10.548;2022-08-03T06:59:25;3.60;;;2.80;;
53062;SDS011;40529;52.172;10.548;2022-08-03T07:01:51;4.60;;;3.00;;
53062;SDS011;40529;52.172;10.548;2022-08-03T07:04:17;3.85;;;2.53;;
53062;SDS011;40529;52.172;10.548;2022-08-03T07:06:43;5.03;;;2.60;;
53062;SDS011;40529;52.172;10.548;2022-08-03T07:09:09;2.90;;;2.45;;
53062;SDS011;40529;52.172;10.548;2022-08-03T07:11:35;4.88;;;2.88;;
53062;SDS011;40529;52.172;10.548;2022-08-03T07:14:01;5.18;;;2.88;;
53062;SDS011;40529;52.172;10.548;2022-08-03T07:16:28;3.90;;;2.50;;
53062;SDS011;40529;52.172;10.548;2022-08-03T07:18:54;4.13;;;2.60;;
53062;SDS011;40529;52.172;10.548;2022-08-03T07:21:20;3.88;;;2.65;;
53062;SDS011;40529;52.172;10.548;2022-08-03T07:23:46;2.80;;;2.30;;
53062;SDS011;40529;52.172;10.548;2022-08-03T07:26:12;3.78;;;2.28;;
53062;SDS011;40529;52.172;10.548;2022-08-03T07:28:38;4.68;;;2.30;;
53062;SDS011;40529;52.172;10.548;2022-08-03T07:31:04;4.35;;;2.38;;
53062;SDS011;40529;52.172;10.548;2022-08-03T07:33:30;3.97;;;2.45;;
53062;SDS011;40529;52.172;10.548;2022-08-03T07:35:56;3.75;;;2.47;;
53062;SDS011;40529;52.172;10.548;2022-08-03T07:38:22;5.97;;;2.65;;
53062;SDS011;40529;52.172;10.548;2022-08-03T07:40:48;4.68;;;2.40;;
53062;SDS011;40529;52.172;10.548;2022-08-03T07:43:14;3.38;;;2.20;;
53062;SDS011;40529;52.172;10.548;2022-08-03T07:45:41;3.10;;;2.55;;
53062;SDS011;40529;52.172;10.548;2022-08-03T07:48:07;5.22;;;2.40;;
53062;SDS011;40529;52.172;10.548;2022-08-03T07:50:33;3.15;;;2.10;;
53062;SDS011;40529;52.172;10.548;2022-08-03T07:52:59;3.70;;;2.10;;
53062;SDS011;40529;52.172;10.548;2022-08-03T07:55:25;4.60;;;2.28;;
53062;SDS011;40529;52.172;10.548;2022-08-03T08:00:28;4.47;;;2.03;;
53062;SDS011;40529;52.172;10.548;2022-08-03T08:02:53;3.33;;;1.70;;
53062;SDS011;40529;52.172;10.548;2022-08-03T08:05:19;3.20;;;1.75;;
53062;SDS011;40529;52.172;10.548;2022-08-03T08:07:45;2.95;;;1.90;;
53062;SDS011;40529;52.172;10.548;2022-08-03T08:10:11;3.58;;;1.80;;
53062;SDS011;40529;52.172;10.548;2022-08-03T08:12:38;3.00;;;1.80;;
53062;SDS011;40529;52.172;10.548;2022-08-03T08:15:05;2.20;;;1.60;;
53062;SDS011;40529;52.172;10.548;2022-08-03T08:17:39;2.10;;;1.75;;
53062;SDS011;40529;52.172;10.548;2022-08-03T08:20:05;4.00;;;1.90;;
53062;SDS011;40529;52.172;10.548;2022-08-03T08:22:31;3.20;;;1.40;;
53062;SDS011;40529;52.172;10.548;2022-08-03T08:24:58;2.75;;;1.60;;
53062;SDS011;40529;52.172;10.548;2022-08-03T08:27:24;4.07;;;1.63;;
53062;SDS011;40529;52.172;10.548;2022-08-03T08:29:50;1.88;;;1.67;;
53062;SDS011;40529;52.172;10.548;2022-08-03T08:32:16;2.85;;;1.70;;
53062;SDS011;40529;52.172;10.548;2022-08-03T08:34:42;3.05;;;1.70;;
53062;SDS011;40529;52.172;10.548;2022-08-03T08:37:08;4.50;;;1.60;;
53062;SDS011;40529;52.172;10.548;2022-08-03T08:39:34;3.60;;;1.67;;
53062;SDS011;40529;52.172;10.548;2022-08-03T08:42:00;2.92;;;1.65;;
53062;SDS011;40529;52.172;10.548;2022-08-03T08:44:26;5.55;;;1.60;;
53062;SDS011;40529;52.172;10.548;2022-08-03T08:46:54;6.45;;;1.80;;
53062;SDS011;40529;52.172;10.548;2022-08-03T08:49:21;2.58;;;1.40;;
53062;SDS011;40529;52.172;10.548;2022-08-03T08:51:48;1.85;;;1.33;;
53062;SDS011;40529;52.172;10.548;2022-08-03T08:54:17;5.97;;;1.30;;
53062;SDS011;40529;52.172;10.548;2022-08-03T08:56:47;3.90;;;1.38;;
53062;SDS011;40529;52.172;10.548;2022-08-03T08:59:13;1.70;;;1.60;;
53062;SDS011;40529;52.172;10.548;2022-08-03T09:01:39;3.60;;;1.70;;
53062;SDS011;40529;52.172;10.548;2022-08-03T09:04:06;3.95;;;1.80;;
53062;SDS011;40529;52.172;10.548;2022-08-03T09:06:33;3.05;;;1.48;;
53062;SDS011;40529;52.172;10.548;2022-08-03T09:08:59;5.20;;;1.73;;
53062;SDS011;40529;52.172;10.548;2022-08-03T09:11:25;2.42;;;1.60;;
53062;SDS011;40529;52.172;10.548;2022-08-03T09:13:51;4.80;;;1.40;;
53062;SDS011;40529;52.172;10.548;2022-08-03T09:16:18;2.72;;;1.50;;
53062;SDS011;40529;52.172;10.548;2022-08-03T09:18:46;1.75;;;1.27;;
53062;SDS011;40529;52.172;10.548;2022-08-03T09:21:26;3.25;;;1.80;;
53062;SDS011;40529;52.172;10.548;2022-08-03T09:23:56;2.05;;;1.50;;
53062;SDS011;40529;52.172;10.548;2022-08-03T09:26:24;2.35;;;1.38;;
53062;SDS011;40529;52.172;10.548;2022-08-03T09:29:23;4.13;;;1.45;;
53062;SDS011;40529;52.172;10.548;2022-08-03T09:31:43;4.35;;;1.52;;
53062;SDS011;40529;52.172;10.548;2022-08-03T09:34:10;1.95;;;1.50;;
53062;SDS011;40529;52.172;10.548;2022-08-03T09:39:06;2.72;;;1.38;;
53062;SDS011;40529;52.172;10.548;2022-08-03T09:41:35;2.17;;;1.60;;
53062;SDS011;40529;52.172;10.548;2022-08-03T09:44:01;2.22;;;1.27;;
53062;SDS011;40529;52.172;10.548;2022-08-03T09:46:27;1.95;;;1.55;;
53062;SDS011;40529;52.172;10.548;2022-08-03T09:49:16;3.33;;;1.30;;
53062;SDS011;40529;52.172;10.548;2022-08-03T09:51:42;5.82;;;1.50;;
53062;SDS011;40529;52.172;10.548;2022-08-03T09:54:08;3.25;;;1.60;;
53062;SDS011;40529;52.172;10.548;2022-08-03T09:56:44;1.73;;;1.40;;
53062;SDS011;40529;52.172;10.548;2022-08-03T09:59:11;3.17;;;1.38;;
53062;SDS011;40529;52.172;10.548;2022-08-03T10:01:38;1.73;;;1.42;;
53062;SDS011;40529;52.172;10.548;2022-08-03T10:04:13;5.88;;;1.30;;
53062;SDS011;40529;52.172;10.548;2022-08-03T10:06:41;2.00;;;1.40;;
53062;SDS011;40529;52.172;10.548;2022-08-03T10:09:11;1.65;;;1.30;;
53062;SDS011;40529;52.172;10.548;2022-08-03T10:11:38;1.33;;;1.20;;
53062;SDS011;40529;52.172;10.548;2022-08-03T10:14:05;2.47;;;1.50;;
53062;SDS011;40529;52.172;10.548;2022-08-03T10:16:32;2.03;;;1.40;;
53062;SDS011;40529;52.172;10.548;2022-08-03T10:18:59;3.58;;;1.65;;
53062;SDS011;40529;52.172;10.548;2022-08-03T10:21:25;2.92;;;1.50;;
53062;SDS011;40529;52.172;10.548;2022-08-03T10:23:54;3.38;;;1.60;;
53062;SDS011;40529;52.172;10.548;2022-08-03T10:26:21;1.95;;;1.35;;
53062;SDS011;40529;52.172;10.548;2022-08-03T10:31:16;5.18;;;1.70;;
53062;SDS011;40529;52.172;10.548;2022-08-03T10:33:43;2.72;;;1.48;;
53062;SDS011;40529;52.172;10.548;2022-08-03T10:36:11;1.52;;;1.40;;
53062;SDS011;40529;52.172;10.548;2022-08-03T10:38:46;1.85;;;1.30;;
53062;SDS011;40529;52.172;10.548;2022-08-03T10:41:17;1.63;;;1.40;;
53062;SDS011;40529;52.172;10.548;2022-08-03T10:43:46;1.67;;;1.30;;
53062;SDS011;40529;52.172;10.548;2022-08-03T10:46:13;1.83;;;1.40;;
53062;SDS011;40529;52.172;10.548;2022-08-03T10:48:40;1.58;;;1.45;;
53062;SDS011;40529;52.172;10.548;2022-08-03T10:51:06;1.50;;;1.40;;
53062;SDS011;40529;52.172;10.548;2022-08-03T10:53:36;2.88;;;1.60;;
53062;SDS011;40529;52.172;10.548;2022-08-03T10:56:03;1.63;;;1.20;;
53062;SDS011;40529;52.172;10.548;2022-08-03T10:58:48;4.10;;;1.52;;
53062;SDS011;40529;52.172;10.548;2022-08-03T11:01:15;2.00;;;1.30;;
53062;SDS011;40529;52.172;10.548;2022-08-03T11:06:17;2.88;;;1.35;;
53062;SDS011;40529;52.172;10.548;2022-08-03T11:08:45;1.83;;;1.38;;
53062;SDS011;40529;52.172;10.548;2022-08-03T11:14:00;3.20;;;1.60;;
53062;SDS011;40529;52.172;10.548;2022-08-03T11:16:28;3.63;;;1.58;;
53062;SDS011;40529;52.172;10.548;2022-08-03T11:18:57;2.95;;;1.17;;
53062;SDS011;40529;52.172;10.548;2022-08-03T11:22:09;3.67;;;1.30;;
53062;SDS011;40529;52.172;10.548;2022-08-03T11:24:10;2.03;;;1.50;;
53062;SDS011;40529;52.172;10.548;2022-08-03T11:43:54;1.75;;;1.25;;
53062;SDS011;40529;52.172;10.548;2022-08-03T11:45:55;4.47;;;1.30;;
53062;SDS011;40529;52.172;10.548;2022-08-03T11:48:22;1.55;;;1.45;;
53062;SDS011;40529;52.172;10.548;2022-08-03T11:50:51;3.70;;;1.40;;
53062;SDS011;40529;52.172;10.548;2022-08-03T11:53:17;2.30;;;1.20;;
53062;SDS011;40529;52.172;10.548;2022-08-03T11:55:44;1.50;;;1.40;;
53062;SDS011;40529;52.172;10.548;2022-08-03T12:00:38;2.22;;;1.20;;
53062;SDS011;40529;52.172;10.548;2022-08-03T12:03:05;3.65;;;1.60;;
53062;SDS011;40529;52.172;10.548;2022-08-03T12:08:10;3.88;;;1.65;;
53062;SDS011;40529;52.172;10.548;2022-08-03T12:10:37;2.15;;;1.30;;
53062;SDS011;40529;52.172;10.548;2022-08-03T12:13:05;1.75;;;1.13;;
53062;SDS011;40529;52.172;10.548;2022-08-03T12:15:33;2.25;;;1.25;;
53062;SDS011;40529;52.172;10.548;2022-08-03T12:17:59;3.15;;;1.10;;
53062;SDS011;40529;52.172;10.548;2022-08-03T12:20:27;5.40;;;1.25;;
53062;SDS011;40529;52.172;10.548;2022-08-03T12:22:53;1.40;;;1.20;;
53062;SDS011;40529;52.172;10.548;2022-08-03T12:25:21;3.10;;;1.30;;
53062;SDS011;40529;52.172;10.548;2022-08-03T12:27:47;2.53;;;1.30;;
53062;SDS011;40529;52.172;10.548;2022-08-03T12:30:13;2.00;;;1.25;;
53062;SDS011;40529;52.172;10.548;2022-08-03T12:32:41;3.33;;;1.50;;
53062;SDS011;40529;52.172;10.548;2022-08-03T12:35:07;4.22;;;1.48;;
53062;SDS011;40529;52.172;10.548;2022-08-03T12:37:34;2.53;;;1.50;;
53062;SDS011;40529;52.172;10.548;2022-08-03T12:40:01;1.45;;;1.20;;
53062;SDS011;40529;52.172;10.548;2022-08-03T12:42:30;3.53;;;1.10;;
53062;SDS011;40529;52.172;10.548;2022-08-03T12:44:56;1.77;;;1.23;;
53062;SDS011;40529;52.172;10.548;2022-08-03T12:47:22;2.20;;;1.30;;
53062;SDS011;40529;52.172;10.548;2022-08-03T12:49:49;1.92;;;1.30;;
53062;SDS011;40529;52.172;10.548;2022-08-03T12:52:15;4.82;;;1.58;;
53062;SDS011;40529;52.172;10.548;2022-08-03T12:54:42;1.92;;;1.25;;
53062;SDS011;40529;52.172;10.548;2022-08-03T12:57:10;2.33;;;1.33;;
53062;SDS011;40529;52.172;10.548;2022-08-03T13:02:13;5.55;;;1.33;;
53062;SDS011;40529;52.172;10.548;2022-08-03T13:04:40;1.80;;;1.20;;
53062;SDS011;40529;52.172;10.548;2022-08-03T13:07:07;2.30;;;1.10;;
53062;SDS011;40529;52.172;10.548;2022-08-03T13:09:43;5.80;;;1.48;;
53062;SDS011;40529;52.172;10.548;2022-08-03T13:12:13;1.20;;;1.05;;
53062;SDS011;40529;52.172;10.548;2022-08-03T13:14:40;3.88;;;1.35;;
53062;SDS011;40529;52.172;10.548;2022-08-03T13:17:06;2.30;;;1.10;;
53062;SDS011;40529;52.172;10.548;2022-08-03T13:19:32;6.03;;;1.33;;
53062;SDS011;40529;52.172;10.548;2022-08-03T13:21:59;2.90;;;1.33;;
53062;SDS011;40529;52.172;10.548;2022-08-03T13:24:26;2.38;;;1.00;;
53062;SDS011;40529;52.172;10.548;2022-08-03T13:26:52;3.95;;;1.27;;
53062;SDS011;40529;52.172;10.548;2022-08-03T13:29:18;2.03;;;1.20;;
53062;SDS011;40529;52.172;10.548;2022-08-03T13:31:44;3.55;;;1.20;;
53062;SDS011;40529;52.172;10.548;2022-08-03T13:34:10;2.30;;;1.40;;
53062;SDS011;40529;52.172;10.548;2022-08-03T13:36:36;2.85;;;1.30;;
53062;SDS011;40529;52.172;10.548;2022-08-03T13:39:02;3.17;;;1.35;;
53062;SDS011;40529;52.172;10.548;2022-08-03T13:41:28;2.40;;;1.20;;
53062;SDS011;40529;52.172;10.548;2022-08-03T13:43:54;1.30;;;1.20;;
53062;SDS011;40529;52.172;10.548;2022-08-03T13:46:20;2.15;;;1.25;;
53062;SDS011;40529;52.172;10.548;2022-08-03T13:48:46;2.13;;;1.05;;
53062;SDS011;40529;52.172;10.548;2022-08-03T13:51:12;2.22;;;1.10;;
53062;SDS011;40529;52.172;10.548;2022-08-03T13:53:38;1.98;;;1.17;;
53062;SDS011;40529;52.172;10.548;2022-08-03T13:56:04;1.20;;;1.10;;
53062;SDS011;40529;52.172;10.548;2022-08-03T13:58:30;2.33;;;1.17;;
53062;SDS011;40529;52.172;10.548;2022-08-03T14:00:56;3.20;;;1.17;;
53062;SDS011;40529;52.172;10.548;2022-08-03T14:03:22;2.67;;;1.40;;
53062;SDS011;40529;52.172;10.548;2022-08-03T14:05:48;3.10;;;1.10;;
53062;SDS011;40529;52.172;10.548;2022-08-03T14:08:14;2.78;;;1.40;;
53062;SDS011;40529;52.172;10.548;2022-08-03T14:10:41;3.40;;;1.35;;
53062;SDS011;40529;52.172;10.548;2022-08-03T14:13:09;3.80;;;1.20;;
53062;SDS011;40529;52.172;10.548;2022-08-03T14:15:35;2.70;;;1.48;;
53062;SDS011;40529;52.172;10.548;2022-08-03T14:18:01;2.17;;;1.05;;
53062;SDS011;40529;52.172;10.548;2022-08-03T14:20:27;1.77;;;1.30;;
53062;SDS011;40529;52.172;10.548;2022-08-03T14:22:53;2.63;;;1.38;;
53062;SDS011;40529;52.172;10.548;2022-08-03T14:25:19;3.97;;;1.40;;
53062;SDS011;40529;52.172;10.548;2022-08-03T14:27:45;2.38;;;1.42;;
53062;SDS011;40529;52.172;10.548;2022-08-03T14:30:11;4.82;;;1.55;;
53062;SDS011;40529;52.172;10.548;2022-08-03T14:32:38;1.50;;;1.20;;
53062;SDS011;40529;52.172;10.548;2022-08-03T14:35:04;3.95;;;1.30;;
53062;SDS011;40529;52.172;10.548;2022-08-03T14:37:30;2.38;;;1.35;;
53062;SDS011;40529;52.172;10.548;2022-08-03T14:39:57;3.25;;;1.30;;
53062;SDS011;40529;52.172;10.548;2022-08-03T14:42:23;2.03;;;1.20;;
53062;SDS011;40529;52.172;10.548;2022-08-03T14:44:49;1.60;;;1.17;;
53062;SDS011;40529;52.172;10.548;2022-08-03T14:47:15;2.63;;;1.50;;
53062;SDS011;40529;52.172;10.548;2022-08-03T14:49:41;1.42;;;1.33;;
53062;SDS011;40529;52.172;10.548;2022-08-03T14:52:07;3.22;;;1.40;;
53062;SDS011;40529;52.172;10.548;2022-08-03T14:54:33;1.88;;;1.40;;
53062;SDS011;40529;52.172;10.548;2022-08-03T14:56:59;1.65;;;1.48;;
53062;SDS011;40529;52.172;10.548;2022-08-03T14:59:25;1.75;;;1.38;;
53062;SDS011;40529;52.172;10.548;2022-08-03T15:01:52;4.90;;;1.30;;
53062;SDS011;40529;52.172;10.548;2022-08-03T15:04:18;2.25;;;1.25;;
53062;SDS011;40529;52.172;10.548;2022-08-03T15:06:44;5.72;;;1.52;;
53062;SDS011;40529;52.172;10.548;2022-08-03T15:09:10;2.72;;;1.25;;
53062;SDS011;40529;52.172;10.548;2022-08-03T15:11:36;2.95;;;1.20;;
53062;SDS011;40529;52.172;10.548;2022-08-03T15:14:02;2.38;;;1.15;;
53062;SDS011;40529;52.172;10.548;2022-08-03T15:16:28;1.90;;;1.50;;
53062;SDS011;40529;52.172;10.548;2022-08-03T15:18:54;1.95;;;1.25;;
53062;SDS011;40529;52.172;10.548;2022-08-03T15:21:20;2.47;;;1.20;;
53062;SDS011;40529;52.172;10.548;2022-08-03T15:23:46;2.78;;;1.50;;
53062;SDS011;40529;52.172;10.548;2022-08-03T15:26:12;1.50;;;1.10;;
53062;SDS011;40529;52.172;10.548;2022-08-03T15:28:38;1.83;;;1.20;;
53062;SDS011;40529;52.172;10.548;2022-08-03T15:31:04;4.93;;;1.55;;
53062;SDS011;40529;52.172;10.548;2022-08-03T15:33:31;2.85;;;1.50;;