sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66726;HTU21D;53638;51.062;5.804;2022-10-31T00:01:12;16.37;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T00:03:38;16.33;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T00:06:04;16.30;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T00:08:29;16.27;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T00:10:55;16.19;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T00:13:21;16.12;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T00:15:47;16.06;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T00:18:13;16.10;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T00:20:39;16.05;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T00:23:06;15.98;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T00:25:35;15.96;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T00:28:03;15.91;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T00:30:29;15.91;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T00:32:55;15.95;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T00:35:20;15.98;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T00:37:46;15.99;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T00:40:12;16.01;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T00:42:40;16.00;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T00:45:08;15.99;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T00:47:35;15.98;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T00:50:01;15.97;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T00:52:27;15.98;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T00:54:52;15.97;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T00:57:18;15.88;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T00:59:44;15.78;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T01:02:10;15.73;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T01:04:36;15.68;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T01:07:02;15.67;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T01:09:28;15.65;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T01:11:54;15.60;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T01:14:22;15.57;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T01:16:48;15.58;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T01:19:14;15.58;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T01:21:39;15.57;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T01:24:05;15.61;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T01:26:32;15.67;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T01:29:01;15.71;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T01:31:31;15.75;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T01:33:57;15.77;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T01:36:27;15.76;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T01:38:56;15.75;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T01:41:25;15.75;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T01:43:59;15.74;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T01:46:32;15.75;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T01:49:04;15.75;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T01:51:36;15.74;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T01:54:09;15.71;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T01:56:40;15.69;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T01:59:12;15.68;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T02:01:40;15.66;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T02:04:07;15.62;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T02:06:40;15.62;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T02:09:06;15.58;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T02:11:34;15.59;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T02:14:02;15.58;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T02:16:28;15.57;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T02:18:55;15.57;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T02:21:42;15.53;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T02:27:35;15.45;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T02:32:54;15.39;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T02:35:28;15.40;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T02:40:39;15.32;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T02:43:42;15.33;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T02:46:12;15.33;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T02:48:42;15.33;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T02:51:11;15.34;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T02:53:38;15.34;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T02:56:12;15.34;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T02:58:44;15.32;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T03:04:29;15.30;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T03:07:24;15.26;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T03:12:38;15.23;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T03:15:15;15.22;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T03:17:57;15.21;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T03:20:33;15.19;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T03:23:02;15.19;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T03:25:32;15.17;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T03:28:03;15.14;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T03:30:35;15.11;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T03:33:08;15.08;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T03:35:42;15.07;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T03:38:12;15.07;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T03:40:43;15.04;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T03:43:16;15.02;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T03:45:46;15.03;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T03:48:15;15.02;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T03:53:20;15.00;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T03:55:54;14.99;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T03:58:31;15.00;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T04:01:01;14.96;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T04:03:33;14.96;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T04:06:06;14.94;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T04:08:45;14.91;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T04:11:20;14.87;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T04:14:08;14.83;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T04:16:35;14.81;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T04:19:01;14.79;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T04:21:28;14.77;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T04:23:57;14.77;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T04:26:25;14.75;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T04:28:51;14.74;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T04:31:17;14.73;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T04:33:46;14.69;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T04:36:12;14.67;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T04:38:38;14.65;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T04:41:13;14.67;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T04:43:51;14.67;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T04:46:18;14.65;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T04:48:44;14.65;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T04:51:10;14.60;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T04:53:37;14.56;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T04:56:23;14.51;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T04:58:55;14.44;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T05:01:23;14.40;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T05:03:51;14.37;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T05:06:17;14.35;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T05:08:43;14.30;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T05:11:10;14.27;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T05:13:37;14.24;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T05:16:03;14.20;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T05:18:56;14.19;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T05:21:48;14.11;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T05:24:14;14.05;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T05:26:45;14.03;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T05:29:12;14.00;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T05:31:38;13.96;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T05:34:07;13.92;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T05:36:33;13.91;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T05:39:02;13.89;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T05:41:33;13.84;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T05:44:12;13.82;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T05:46:50;13.78;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T05:49:25;13.77;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T05:51:51;13.77;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T05:54:18;13.75;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T05:56:45;13.75;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T05:59:11;13.70;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T06:01:38;13.67;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T06:04:10;13.64;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T06:06:36;13.64;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T06:09:02;13.63;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T06:11:31;13.63;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T06:14:03;13.63;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T06:16:36;13.63;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T06:19:22;13.60;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T06:21:48;13.60;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T06:24:14;13.60;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T06:26:58;13.61;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T06:29:26;13.60;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T06:32:00;13.56;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T06:34:27;13.54;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T06:36:53;13.51;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T06:39:25;13.51;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T06:41:52;13.48;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T06:44:20;13.48;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T06:46:58;13.45;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T06:49:43;13.40;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T06:52:13;13.38;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T06:54:39;13.36;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T06:57:05;13.36;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T06:59:31;13.35;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T07:02:12;13.33;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T07:05:21;13.30;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T07:07:59;13.33;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T07:10:41;13.35;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T07:13:11;13.35;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T07:15:54;13.36;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T07:18:21;13.34;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T07:20:47;13.33;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T07:23:38;13.33;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T07:26:30;13.33;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T07:28:56;13.34;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T07:31:36;13.36;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T07:34:12;13.37;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T07:36:59;13.40;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T07:39:29;13.46;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T07:41:58;13.51;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T07:44:43;13.54;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T07:47:39;13.62;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T07:50:29;13.68;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T07:53:24;13.74;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T07:56:33;13.83;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T07:59:11;13.89;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T08:01:39;13.96;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T08:04:31;14.04;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T08:07:36;14.17;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T08:10:05;14.30;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T08:12:43;14.40;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T08:15:09;14.45;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T08:17:38;14.49;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T08:20:05;14.49;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T08:22:34;14.51;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T08:25:02;14.51;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T08:27:28;14.55;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T08:29:57;14.64;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T08:32:24;14.71;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T08:35:15;14.81;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T08:38:12;14.86;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T08:40:39;14.91;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T08:43:20;14.96;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T08:45:49;15.02;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T08:48:21;15.11;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T08:50:59;15.21;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T08:53:27;15.32;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T08:56:54;15.47;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T08:59:47;15.60;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T09:02:43;15.76;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T09:05:09;15.92;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T09:07:35;16.06;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T09:10:01;16.20;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T09:12:42;16.35;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T09:16:04;16.52;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T09:18:31;16.62;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T09:20:59;16.70;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T09:23:27;16.77;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T09:26:06;16.79;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T09:28:36;16.79;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T09:31:08;16.82;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T09:33:54;16.88;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T09:36:41;16.94;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T09:39:39;17.06;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T09:42:39;17.14;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T09:49:20;17.40;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T09:52:00;17.53;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T09:55:16;17.64;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T09:57:46;17.68;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T10:00:25;17.73;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T10:03:06;17.75;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T10:05:59;17.78;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T10:09:26;17.82;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T10:12:48;17.85;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T10:18:12;17.93;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T10:24:19;18.02;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T10:30:04;18.12;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T10:32:42;18.26;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T10:35:26;18.39;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T10:38:01;18.48;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T10:40:29;18.56;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T10:42:59;18.70;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T10:46:05;18.87;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T10:49:16;19.03;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T10:51:47;19.09;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T10:57:18;19.22;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T10:59:47;19.29;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T11:02:18;19.36;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T11:04:49;19.39;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T11:07:15;19.45;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T11:09:41;19.59;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T11:12:16;19.76;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T11:14:53;19.97;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T11:17:25;20.18;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T11:22:37;20.44;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T11:27:46;20.65;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T11:30:13;20.68;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T11:32:48;20.72;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T11:35:17;20.76;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T11:37:46;20.86;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T11:40:18;20.90;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T11:42:46;20.98;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T11:45:19;21.06;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T11:47:56;21.16;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T11:50:29;21.23;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T11:52:56;21.19;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T11:55:30;21.18;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T11:57:57;21.20;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T12:00:26;21.29;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T12:03:26;21.32;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T12:06:00;21.32;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T12:08:31;21.25;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T12:13:33;21.35;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T12:18:50;21.38;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T12:21:46;21.36;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T12:27:23;21.35;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T12:32:33;21.46;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T12:38:08;21.47;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T12:46:16;21.96;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T12:48:59;21.93;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T12:51:49;21.87;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T12:57:13;21.72;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T12:59:51;21.72;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T13:02:27;21.77;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T13:05:03;21.93;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T13:07:41;22.04;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T13:10:21;22.13;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T13:12:53;22.20;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T13:15:24;22.26;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T13:17:56;22.35;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T13:20:29;22.41;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T13:25:36;22.28;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T13:28:16;22.27;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T13:30:48;22.29;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T13:33:25;22.29;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T13:41:34;22.38;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T13:46:41;22.69;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T13:52:14;22.88;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T13:54:44;22.77;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T13:57:31;22.72;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T14:00:03;22.63;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T14:02:47;22.66;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T14:05:32;22.64;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T14:08:02;22.47;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T14:10:32;22.35;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T14:15:56;22.08;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T14:18:31;21.99;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T14:20:57;21.91;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T14:26:19;21.73;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T14:28:46;21.64;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T14:31:37;21.55;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T14:34:27;21.46;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T14:39:46;21.31;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T14:42:34;21.24;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T14:45:17;21.13;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T14:47:58;21.06;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T14:52:56;21.04;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T14:55:24;21.10;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T14:57:57;21.10;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T15:00:25;21.08;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T15:05:21;20.94;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T15:07:55;20.86;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T15:10:25;20.79;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T15:12:52;20.68;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T15:15:20;20.61;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T15:17:52;20.54;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T15:20:22;20.43;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T15:22:49;20.29;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T15:25:19;20.17;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T15:27:47;20.07;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T15:30:19;19.92;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T15:32:46;19.76;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T15:35:28;19.69;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T15:37:57;19.60;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T15:40:25;19.48;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T15:42:57;19.37;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T15:45:26;19.27;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T15:47:58;19.15;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T15:50:34;19.07;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T15:53:03;18.96;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T15:55:36;18.86;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T15:58:13;18.83;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T16:00:40;18.68;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T16:05:37;18.48;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T16:08:04;18.40;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T16:10:46;18.33;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T16:13:13;18.28;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T16:15:49;18.25;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T16:18:15;18.21;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T16:20:49;18.13;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T16:23:18;18.07;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T16:25:45;18.04;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T16:28:18;17.98;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T16:30:47;17.97;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T16:33:23;17.93;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T16:35:50;17.88;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T16:38:16;17.81;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T16:40:43;17.77;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T16:43:14;17.76;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T16:45:44;17.73;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T16:48:13;17.69;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T16:50:41;17.62;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T16:53:08;17.55;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T16:55:41;17.47;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T16:58:16;17.37;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T17:00:43;17.29;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T17:03:09;17.25;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T17:05:36;17.19;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T17:08:03;17.13;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T17:10:29;17.08;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-31T17:12:56;17.01;118.99