sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1225;DHT22;602;48.000;7.840;2023-08-24T00:01:58;25.50;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T00:04:25;25.50;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T00:06:52;25.50;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T00:09:19;25.40;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T00:11:46;25.40;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T00:14:13;25.30;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T00:16:40;25.20;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T00:19:08;25.30;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T00:21:35;25.20;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T00:24:01;25.10;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T00:26:28;25.10;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T00:28:55;25.10;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T00:31:21;25.20;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T00:33:48;25.20;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T00:36:18;25.20;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T00:38:46;25.10;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T00:41:16;25.00;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T00:43:43;25.10;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T00:46:10;25.00;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T00:48:37;24.90;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T00:51:04;24.90;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T00:53:33;25.00;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T00:56:00;25.00;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T00:58:27;24.90;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T01:00:55;24.90;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T01:03:23;24.80;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T01:05:51;24.70;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T01:08:18;24.60;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T01:10:50;24.60;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T01:13:26;24.60;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T01:16:03;24.70;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T01:18:31;24.50;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T01:20:58;24.50;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T01:23:36;24.30;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T01:26:09;24.30;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T01:28:37;24.20;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T01:31:04;24.30;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T01:33:31;24.40;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T01:35:58;24.50;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T01:38:25;24.50;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T01:41:00;24.60;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T01:43:32;24.70;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T01:46:03;24.70;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T01:48:31;24.70;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T01:50:59;24.70;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T01:53:29;24.50;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T01:55:56;24.50;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T01:58:23;24.50;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T02:00:51;24.50;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T02:03:18;24.40;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T02:05:45;24.40;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T02:08:12;24.40;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T02:10:38;24.30;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T02:13:05;24.20;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T02:15:32;24.10;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T02:18:00;24.20;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T02:20:27;24.20;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T02:22:54;24.20;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T02:25:21;24.20;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T02:27:47;24.20;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T02:30:14;24.20;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T02:32:41;24.20;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T02:35:10;24.10;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T02:37:36;24.20;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T02:40:04;24.20;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T02:42:31;24.30;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T02:44:58;24.20;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T02:47:25;24.30;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T02:49:52;24.30;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T02:52:21;24.30;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T02:54:47;24.30;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T02:57:14;24.20;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T02:59:44;24.20;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T03:02:14;24.10;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T03:04:41;24.10;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T03:07:18;24.20;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T03:09:47;24.20;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T03:12:14;24.20;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T03:14:41;24.30;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T03:17:07;24.30;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T03:19:34;24.30;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T03:22:01;24.20;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T03:24:28;24.10;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T03:26:56;24.10;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T03:29:23;24.10;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T03:31:50;24.00;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T03:34:17;24.00;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T03:36:43;24.00;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T03:39:10;24.00;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T03:41:37;24.00;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T03:44:05;24.10;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T03:46:32;24.00;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T03:48:59;23.90;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T03:51:26;23.90;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T03:53:53;23.90;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T03:56:20;24.00;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T03:58:47;24.00;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T04:01:16;24.00;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T04:03:43;24.00;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T04:06:09;24.00;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T04:08:36;24.00;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T04:11:03;24.00;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T04:13:30;24.00;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T04:15:57;24.00;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T04:18:25;23.90;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T04:20:52;23.80;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T04:23:23;23.80;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T04:25:51;23.70;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T04:28:17;23.60;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T04:30:49;23.60;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T04:33:16;23.60;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T04:35:46;23.50;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T04:38:13;23.50;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T04:40:46;23.50;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T04:43:13;23.60;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T04:45:39;23.60;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T04:48:06;23.50;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T04:50:33;23.40;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T04:53:01;23.50;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T04:55:28;23.40;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T04:57:55;23.40;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T05:00:22;23.50;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T05:02:50;23.40;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T05:05:17;23.30;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T05:07:44;23.40;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T05:10:12;23.30;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T05:12:39;23.30;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T05:15:06;23.30;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T05:17:33;23.40;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T05:20:00;23.40;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T05:22:27;23.50;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T05:24:54;23.50;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T05:27:23;23.60;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T05:29:52;23.60;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T05:32:19;23.60;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T05:34:46;23.70;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T05:37:13;23.70;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T05:39:40;23.80;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T05:42:07;23.70;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T05:44:36;23.80;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T05:47:02;23.80;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T05:49:30;23.90;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T05:51:56;23.80;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T05:54:23;23.90;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T05:56:50;23.80;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T05:59:17;23.90;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T06:01:45;23.90;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T06:04:12;24.00;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T06:06:39;24.00;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T06:09:06;24.00;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T06:11:33;24.00;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T06:13:59;24.00;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T06:16:27;24.10;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T06:18:55;24.10;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T06:21:22;24.20;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T06:23:49;24.20;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T06:26:17;24.10;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T06:28:44;24.20;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T06:31:11;24.30;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T06:33:38;24.30;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T06:36:09;24.30;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T06:38:35;24.30;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T06:41:02;24.40;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T06:43:29;24.50;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T06:45:56;24.40;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T06:48:23;24.50;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T06:50:51;24.40;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T06:53:19;24.30;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T06:55:46;24.30;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T06:58:12;24.40;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T07:00:39;24.40;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T07:03:06;24.40;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T07:05:33;24.30;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T07:08:00;24.40;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T07:10:30;24.50;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T07:12:56;24.60;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T07:15:23;24.80;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T07:17:50;25.10;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T07:20:17;25.20;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T07:22:45;25.50;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T07:25:12;25.80;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T07:27:41;26.10;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T07:30:09;26.40;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T07:32:36;26.60;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T07:35:04;26.80;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T07:37:32;27.00;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T07:39:58;27.20;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T07:42:25;27.60;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T07:44:54;27.80;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T07:47:20;28.20;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T07:49:47;28.10;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T07:52:14;28.40;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T07:54:41;28.70;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T07:57:09;28.70;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T07:59:36;28.70;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T08:02:04;28.90;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T08:04:31;29.40;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T08:06:58;29.60;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T08:09:25;29.70;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T08:11:52;29.80;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T08:14:19;30.00;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T08:16:46;30.30;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T08:19:15;30.50;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T08:21:43;30.50;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T08:24:10;30.70;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T08:26:37;30.90;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T08:29:04;31.20;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T08:31:32;31.40;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T08:33:58;31.60;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T08:36:27;31.90;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T08:38:53;32.10;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T08:41:22;32.10;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T08:43:52;32.30;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T08:46:19;32.40;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T08:48:47;32.70;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T08:51:16;33.00;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T08:53:45;33.20;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T08:56:12;33.30;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T08:58:39;33.10;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T09:01:09;33.40;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T09:03:36;33.50;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T09:06:03;33.40;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T09:08:31;33.70;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T09:11:00;33.90;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T09:13:28;34.10;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T09:16:03;34.10;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T09:18:35;34.40;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T09:21:08;34.80;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T09:23:35;35.00;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T09:26:04;34.90;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T09:28:31;34.90;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T09:31:00;34.90;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T09:33:29;35.00;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T09:35:56;35.40;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T09:38:27;35.50;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T09:40:55;35.40;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T09:43:23;35.40;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T09:45:52;35.40;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T09:48:20;35.60;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T09:50:49;35.90;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T09:53:18;35.90;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T09:55:49;36.00;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T09:58:19;36.10;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T10:00:49;36.30;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T10:03:18;36.60;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T10:05:48;36.50;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T10:10:53;36.60;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T10:13:27;37.00;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T10:15:57;37.20;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T10:18:26;37.30;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T10:20:53;37.30;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T10:23:22;37.30;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T10:25:51;37.60;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T10:28:18;37.50;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T10:30:47;37.60;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T10:33:16;37.80;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T10:35:45;38.20;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T10:38:23;38.10;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T10:40:51;38.10;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T10:43:18;38.10;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T10:46:03;38.30;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T10:48:57;38.60;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T10:51:24;39.00;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T10:53:53;38.50;99.50
1225;DHT22;602;48.000;7.840;2023-08-24T10:56:21;38.60;99.60
1225;DHT22;602;48.000;7.840;2023-08-24T10:59:11;38.80;99.30
1225;DHT22;602;48.000;7.840;2023-08-24T11:01:39;39.00;98.60
1225;DHT22;602;48.000;7.840;2023-08-24T11:04:08;39.20;98.60
1225;DHT22;602;48.000;7.840;2023-08-24T11:06:50;39.30;99.00
1225;DHT22;602;48.000;7.840;2023-08-24T11:09:16;39.30;98.70
1225;DHT22;602;48.000;7.840;2023-08-24T11:11:55;39.20;98.20
1225;DHT22;602;48.000;7.840;2023-08-24T11:14:23;39.10;98.50
1225;DHT22;602;48.000;7.840;2023-08-24T11:16:52;39.50;98.00
1225;DHT22;602;48.000;7.840;2023-08-24T11:19:21;39.70;97.40
1225;DHT22;602;48.000;7.840;2023-08-24T11:21:48;39.80;97.10
1225;DHT22;602;48.000;7.840;2023-08-24T11:24:16;39.80;97.20
1225;DHT22;602;48.000;7.840;2023-08-24T11:26:43;39.90;96.70
1225;DHT22;602;48.000;7.840;2023-08-24T11:29:11;39.90;96.50
1225;DHT22;602;48.000;7.840;2023-08-24T11:31:38;40.30;96.20
1225;DHT22;602;48.000;7.840;2023-08-24T11:34:06;40.50;95.80
1225;DHT22;602;48.000;7.840;2023-08-24T11:36:43;40.40;95.60
1225;DHT22;602;48.000;7.840;2023-08-24T11:39:16;40.50;95.50
1225;DHT22;602;48.000;7.840;2023-08-24T11:41:45;40.80;94.80
1225;DHT22;602;48.000;7.840;2023-08-24T11:44:14;40.70;94.80
1225;DHT22;602;48.000;7.840;2023-08-24T11:46:40;40.90;94.00
1225;DHT22;602;48.000;7.840;2023-08-24T11:49:08;40.90;93.80
1225;DHT22;602;48.000;7.840;2023-08-24T11:51:36;40.90;93.70
1225;DHT22;602;48.000;7.840;2023-08-24T11:54:04;40.30;93.50
1225;DHT22;602;48.000;7.840;2023-08-24T11:56:39;40.50;94.30
1225;DHT22;602;48.000;7.840;2023-08-24T11:59:11;40.60;94.10
1225;DHT22;602;48.000;7.840;2023-08-24T12:01:39;41.00;94.10
1225;DHT22;602;48.000;7.840;2023-08-24T12:04:07;41.30;93.60
1225;DHT22;602;48.000;7.840;2023-08-24T12:06:34;40.90;93.80
1225;DHT22;602;48.000;7.840;2023-08-24T12:09:04;41.30;93.60
1225;DHT22;602;48.000;7.840;2023-08-24T12:11:35;41.40;93.40
1225;DHT22;602;48.000;7.840;2023-08-24T12:14:02;41.70;92.60
1225;DHT22;602;48.000;7.840;2023-08-24T12:16:32;42.00;91.60
1225;DHT22;602;48.000;7.840;2023-08-24T12:19:00;42.10;91.40
1225;DHT22;602;48.000;7.840;2023-08-24T12:21:29;42.20;91.70
1225;DHT22;602;48.000;7.840;2023-08-24T12:23:57;42.20;91.30
1225;DHT22;602;48.000;7.840;2023-08-24T12:26:25;42.40;91.20
1225;DHT22;602;48.000;7.840;2023-08-24T12:28:59;42.60;90.50
1225;DHT22;602;48.000;7.840;2023-08-24T12:31:27;42.30;90.20
1225;DHT22;602;48.000;7.840;2023-08-24T12:34:01;42.40;88.60
1225;DHT22;602;48.000;7.840;2023-08-24T12:36:28;42.50;88.30
1225;DHT22;602;48.000;7.840;2023-08-24T12:38:58;42.50;88.20
1225;DHT22;602;48.000;7.840;2023-08-24T12:41:25;42.40;89.20
1225;DHT22;602;48.000;7.840;2023-08-24T12:43:53;42.60;87.90
1225;DHT22;602;48.000;7.840;2023-08-24T12:46:20;42.80;88.10
1225;DHT22;602;48.000;7.840;2023-08-24T12:48:47;42.90;86.80
1225;DHT22;602;48.000;7.840;2023-08-24T12:51:14;42.60;86.50
1225;DHT22;602;48.000;7.840;2023-08-24T12:53:41;42.50;85.90
1225;DHT22;602;48.000;7.840;2023-08-24T12:56:08;42.60;85.70
1225;DHT22;602;48.000;7.840;2023-08-24T12:58:34;42.50;84.90
1225;DHT22;602;48.000;7.840;2023-08-24T13:01:03;42.50;84.40
1225;DHT22;602;48.000;7.840;2023-08-24T13:03:29;42.60;84.20
1225;DHT22;602;48.000;7.840;2023-08-24T13:05:58;42.50;84.70
1225;DHT22;602;48.000;7.840;2023-08-24T13:08:25;42.90;84.60
1225;DHT22;602;48.000;7.840;2023-08-24T13:10:52;42.70;82.80
1225;DHT22;602;48.000;7.840;2023-08-24T13:13:19;42.60;83.10
1225;DHT22;602;48.000;7.840;2023-08-24T13:15:48;42.60;83.00
1225;DHT22;602;48.000;7.840;2023-08-24T13:18:16;42.60;83.40
1225;DHT22;602;48.000;7.840;2023-08-24T13:20:43;42.30;82.30
1225;DHT22;602;48.000;7.840;2023-08-24T13:23:10;42.40;82.70
1225;DHT22;602;48.000;7.840;2023-08-24T13:25:36;42.30;82.50
1225;DHT22;602;48.000;7.840;2023-08-24T13:28:04;42.30;82.60
1225;DHT22;602;48.000;7.840;2023-08-24T13:30:31;42.10;83.70
1225;DHT22;602;48.000;7.840;2023-08-24T13:32:58;41.80;83.10
1225;DHT22;602;48.000;7.840;2023-08-24T13:35:26;41.20;84.30
1225;DHT22;602;48.000;7.840;2023-08-24T13:37:53;41.30;84.60
1225;DHT22;602;48.000;7.840;2023-08-24T13:40:20;41.40;84.30
1225;DHT22;602;48.000;7.840;2023-08-24T13:42:46;41.40;83.30
1225;DHT22;602;48.000;7.840;2023-08-24T13:45:16;41.50;82.50
1225;DHT22;602;48.000;7.840;2023-08-24T13:47:44;41.50;81.20
1225;DHT22;602;48.000;7.840;2023-08-24T13:50:11;41.50;80.90
1225;DHT22;602;48.000;7.840;2023-08-24T13:52:39;41.50;81.40
1225;DHT22;602;48.000;7.840;2023-08-24T13:55:07;41.40;81.40
1225;DHT22;602;48.000;7.840;2023-08-24T13:57:34;41.50;81.20
1225;DHT22;602;48.000;7.840;2023-08-24T14:00:01;41.40;80.70
1225;DHT22;602;48.000;7.840;2023-08-24T14:02:29;41.10;80.40
1225;DHT22;602;48.000;7.840;2023-08-24T14:04:56;41.10;80.60
1225;DHT22;602;48.000;7.840;2023-08-24T14:07:23;41.10;79.60
1225;DHT22;602;48.000;7.840;2023-08-24T14:09:51;41.20;79.50
1225;DHT22;602;48.000;7.840;2023-08-24T14:12:18;41.00;79.20
1225;DHT22;602;48.000;7.840;2023-08-24T14:14:45;41.00;79.50
1225;DHT22;602;48.000;7.840;2023-08-24T14:17:11;40.90;78.60
1225;DHT22;602;48.000;7.840;2023-08-24T14:19:38;40.90;78.40
1225;DHT22;602;48.000;7.840;2023-08-24T14:22:05;40.80;76.90
1225;DHT22;602;48.000;7.840;2023-08-24T14:24:32;40.70;77.60
1225;DHT22;602;48.000;7.840;2023-08-24T14:27:01;40.60;77.10
1225;DHT22;602;48.000;7.840;2023-08-24T14:29:28;40.70;77.40
1225;DHT22;602;48.000;7.840;2023-08-24T14:31:55;40.60;77.80
1225;DHT22;602;48.000;7.840;2023-08-24T14:34:22;40.50;77.90
1225;DHT22;602;48.000;7.840;2023-08-24T14:36:48;40.50;78.80
1225;DHT22;602;48.000;7.840;2023-08-24T14:39:15;40.50;80.40
1225;DHT22;602;48.000;7.840;2023-08-24T14:41:42;40.40;79.80
1225;DHT22;602;48.000;7.840;2023-08-24T14:44:10;40.30;79.80
1225;DHT22;602;48.000;7.840;2023-08-24T14:46:37;40.30;79.50
1225;DHT22;602;48.000;7.840;2023-08-24T14:49:04;40.10;82.20
1225;DHT22;602;48.000;7.840;2023-08-24T14:51:31;39.90;84.80
1225;DHT22;602;48.000;7.840;2023-08-24T14:53:58;40.00;86.70
1225;DHT22;602;48.000;7.840;2023-08-24T14:56:24;39.90;86.60
1225;DHT22;602;48.000;7.840;2023-08-24T14:58:51;39.70;87.30
1225;DHT22;602;48.000;7.840;2023-08-24T15:01:20;39.60;89.10
1225;DHT22;602;48.000;7.840;2023-08-24T15:03:46;39.60;88.20
1225;DHT22;602;48.000;7.840;2023-08-24T15:06:13;39.50;88.20
1225;DHT22;602;48.000;7.840;2023-08-24T15:08:40;39.40;87.80
1225;DHT22;602;48.000;7.840;2023-08-24T15:11:08;39.20;88.40
1225;DHT22;602;48.000;7.840;2023-08-24T15:13:35;39.10;88.00
1225;DHT22;602;48.000;7.840;2023-08-24T15:16:01;38.80;88.00
1225;DHT22;602;48.000;7.840;2023-08-24T15:18:30;38.90;89.20
1225;DHT22;602;48.000;7.840;2023-08-24T15:20:56;38.70;87.90
1225;DHT22;602;48.000;7.840;2023-08-24T15:23:24;38.50;90.70
1225;DHT22;602;48.000;7.840;2023-08-24T15:25:52;38.30;93.00
1225;DHT22;602;48.000;7.840;2023-08-24T15:28:19;38.20;93.70
1225;DHT22;602;48.000;7.840;2023-08-24T15:30:46;38.00;94.10
1225;DHT22;602;48.000;7.840;2023-08-24T15:33:12;37.80;94.30
1225;DHT22;602;48.000;7.840;2023-08-24T15:35:41;37.60;94.80
1225;DHT22;602;48.000;7.840;2023-08-24T15:38:08;37.40;95.40
1225;DHT22;602;48.000;7.840;2023-08-24T15:40:35;37.20;96.10
1225;DHT22;602;48.000;7.840;2023-08-24T15:43:03;36.90;96.60
1225;DHT22;602;48.000;7.840;2023-08-24T15:45:31;36.80;96.50
1225;DHT22;602;48.000;7.840;2023-08-24T15:47:58;36.60;96.60
1225;DHT22;602;48.000;7.840;2023-08-24T15:50:26;36.40;96.90
1225;DHT22;602;48.000;7.840;2023-08-24T15:52:54;36.30;97.10
1225;DHT22;602;48.000;7.840;2023-08-24T15:55:27;36.30;97.60
1225;DHT22;602;48.000;7.840;2023-08-24T15:57:54;36.20;97.70
1225;DHT22;602;48.000;7.840;2023-08-24T16:00:21;36.00;97.80
1225;DHT22;602;48.000;7.840;2023-08-24T16:02:48;36.00;98.20
1225;DHT22;602;48.000;7.840;2023-08-24T16:05:15;35.90;98.50
1225;DHT22;602;48.000;7.840;2023-08-24T16:07:41;35.80;98.90
1225;DHT22;602;48.000;7.840;2023-08-24T16:10:11;35.80;99.40
1225;DHT22;602;48.000;7.840;2023-08-24T16:12:37;35.70;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T16:15:05;35.40;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T16:17:32;35.40;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T16:20:01;35.40;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T16:22:28;35.40;99.90
1225;DHT22;602;48.000;7.840;2023-08-24T16:24:55;35.40;99.90