sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19128;BME280;9696;53.686;10.094;2023-04-24T00:01:48;99847.66;;;12.28;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T00:04:18;99847.97;;;12.33;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T00:06:48;99850.94;;;12.22;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T00:09:22;99844.22;;;12.19;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T00:11:59;99840.09;;;12.17;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T00:14:31;99842.56;;;12.10;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T00:17:03;99837.63;;;12.07;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T00:19:33;99839.28;;;12.00;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T00:22:02;99835.50;;;12.03;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T00:24:32;99833.84;;;11.94;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T00:27:02;99828.94;;;11.99;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T00:29:33;99827.59;;;11.87;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T00:32:03;99825.78;;;11.87;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T00:34:33;99813.16;;;11.82;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T00:37:04;99815.63;;;11.84;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T00:39:34;99819.84;;;11.69;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T00:42:03;99813.59;;;11.70;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T00:44:36;99804.56;;;11.64;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T00:47:05;99806.72;;;11.69;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T00:49:36;99814.75;;;11.67;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T00:52:05;99804.88;;;11.69;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T00:54:37;99822.53;;;11.77;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T00:57:06;99807.41;;;11.79;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T00:59:37;99800.00;;;11.82;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T01:02:11;99803.78;;;11.80;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T01:04:43;99802.75;;;11.65;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T01:07:15;99807.84;;;11.66;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T01:09:46;99800.31;;;11.71;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T01:12:19;99809.50;;;11.67;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T01:14:50;99810.13;;;11.69;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T01:17:22;99805.94;;;11.76;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T01:20:04;99796.34;;;11.67;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T01:22:36;99802.81;;;11.73;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T01:25:06;99800.00;;;11.74;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T01:27:36;99800.78;;;11.67;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T01:30:08;99805.59;;;11.71;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T01:32:38;99800.34;;;11.79;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T01:35:09;99797.56;;;11.73;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T01:37:41;99792.28;;;11.73;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T01:40:11;99789.13;;;11.61;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T01:42:41;99790.41;;;11.65;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T01:45:12;99790.66;;;11.72;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T01:47:42;99784.84;;;11.60;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T01:50:12;99784.56;;;11.71;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T01:52:43;99788.47;;;11.67;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T01:55:13;99785.06;;;11.75;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T01:57:44;99773.91;;;11.81;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T02:00:15;99763.41;;;11.81;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T02:02:45;99761.41;;;11.75;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T02:05:18;99769.28;;;11.75;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T02:07:49;99759.47;;;11.77;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T02:10:19;99757.44;;;11.71;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T02:12:49;99755.47;;;11.65;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T02:15:19;99746.59;;;11.66;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T02:17:49;99746.47;;;11.75;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T02:20:19;99743.03;;;11.75;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T02:22:51;99736.91;;;11.66;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T02:25:21;99736.94;;;11.74;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T02:27:51;99743.47;;;11.62;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T02:30:23;99741.19;;;11.67;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T02:32:53;99746.78;;;11.64;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T02:35:23;99741.22;;;11.92;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T02:37:58;99745.50;;;11.76;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T02:40:29;99738.22;;;11.70;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T02:43:02;99727.06;;;11.68;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T02:45:32;99731.16;;;11.55;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T02:48:03;99732.47;;;11.51;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T02:50:33;99741.50;;;11.40;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T02:53:04;99739.34;;;11.35;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T02:55:34;99751.31;;;11.30;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T02:58:08;99745.75;;;11.25;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T03:00:42;99747.19;;;11.19;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T03:03:12;99745.75;;;11.25;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T03:05:42;99744.72;;;11.26;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T03:08:16;99745.53;;;11.18;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T03:10:46;99744.06;;;11.16;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T03:13:16;99741.91;;;11.11;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T03:15:45;99745.41;;;11.20;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T03:18:15;99736.00;;;11.01;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T03:20:46;99736.16;;;11.00;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T03:23:17;99747.66;;;11.07;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T03:25:46;99736.50;;;11.05;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T03:28:18;99738.44;;;11.03;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T03:30:54;99741.59;;;10.98;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T03:33:25;99730.72;;;10.93;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T03:36:05;99732.84;;;10.90;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T03:38:40;99741.69;;;10.88;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T03:41:22;99735.78;;;10.86;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T03:43:59;99732.50;;;10.84;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T03:46:31;99732.34;;;10.86;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T03:49:04;99733.47;;;10.83;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T03:51:37;99727.09;;;10.86;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T03:54:16;99727.06;;;10.78;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T03:56:46;99721.34;;;10.82;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T03:59:17;99719.22;;;10.78;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T04:01:54;99728.38;;;10.74;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T04:04:23;99725.25;;;10.78;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T04:06:53;99731.19;;;10.80;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T04:09:26;99721.03;;;10.85;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T04:11:58;99715.59;;;10.79;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T04:14:30;99715.56;;;10.71;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T04:17:00;99715.75;;;10.77;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T04:19:32;99715.91;;;10.76;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T04:22:02;99713.47;;;10.74;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T04:24:46;99717.22;;;10.80;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T04:27:16;99709.81;;;10.67;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T04:29:54;99715.09;;;10.75;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T04:32:24;99718.53;;;10.76;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T04:34:54;99714.25;;;10.75;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T04:37:27;99714.75;;;10.70;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T04:40:16;99717.06;;;10.73;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T04:42:51;99717.06;;;10.73;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T04:45:22;99716.91;;;10.83;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T04:48:13;99719.38;;;10.84;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T04:50:45;99722.00;;;10.84;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T04:53:16;99722.44;;;11.14;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T04:55:47;99727.31;;;11.01;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T04:58:19;99722.09;;;11.17;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T05:00:52;99719.00;;;11.29;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T05:03:29;99720.34;;;11.42;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T05:06:09;99713.25;;;11.50;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T05:08:39;99708.69;;;11.52;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T05:11:26;99714.13;;;11.75;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T05:13:58;99709.03;;;11.73;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T05:16:36;99707.41;;;11.80;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T05:19:07;99708.03;;;11.82;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T05:21:41;99709.19;;;11.80;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T05:24:14;99709.00;;;11.81;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T05:27:09;99701.44;;;12.11;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T05:29:41;99705.06;;;11.86;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T05:32:18;99706.91;;;11.85;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T05:34:48;99711.63;;;11.90;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T05:37:20;99700.03;;;12.39;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T05:39:49;99706.66;;;12.19;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T05:42:21;99708.13;;;12.21;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T05:44:56;99709.94;;;12.13;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T05:47:27;99710.28;;;12.65;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T05:49:57;99702.66;;;12.39;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T05:52:28;99709.56;;;12.40;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T05:55:05;99710.41;;;12.80;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T05:57:39;99703.91;;;12.59;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T06:00:11;99704.56;;;12.92;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T06:02:46;99709.50;;;12.95;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T06:05:17;99708.72;;;12.87;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T06:07:47;99708.53;;;12.88;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T06:10:21;99699.13;;;13.25;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T06:12:53;99715.41;;;12.97;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T06:15:24;99709.41;;;12.81;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T06:17:58;99713.06;;;13.33;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T06:20:28;99717.56;;;12.94;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T06:22:57;99712.25;;;13.02;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T06:25:27;99714.47;;;13.21;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T06:28:00;99711.16;;;13.27;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T06:30:32;99714.88;;;13.10;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T06:33:01;99714.56;;;13.28;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T06:35:47;99713.47;;;13.67;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T06:38:17;99714.94;;;13.47;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T06:40:46;99715.00;;;13.39;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T06:43:18;99718.22;;;13.49;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T06:45:49;99714.75;;;14.09;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T06:48:18;99711.31;;;13.48;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T06:50:48;99728.50;;;13.82;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T06:53:17;99717.88;;;13.52;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T06:55:48;99712.25;;;13.55;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T06:58:19;99713.97;;;13.63;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T07:00:49;99720.66;;;13.28;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T07:03:18;99719.88;;;13.50;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T07:05:49;99709.53;;;13.86;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T07:08:19;99704.19;;;13.72;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T07:10:50;99702.88;;;13.53;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T07:13:21;99709.50;;;13.26;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T07:15:51;99711.38;;;13.40;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T07:18:22;99710.63;;;13.92;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T07:20:52;99707.38;;;13.21;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T07:23:21;99713.72;;;13.35;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T07:25:51;99709.50;;;13.49;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T07:28:22;99721.84;;;13.26;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T07:30:52;99721.91;;;13.40;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T07:33:22;99719.69;;;13.52;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T07:35:54;99729.31;;;13.14;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T07:38:25;99731.22;;;12.89;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T07:40:55;99729.16;;;13.61;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T07:43:28;99720.19;;;13.47;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T07:45:59;99740.19;;;13.42;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T07:48:28;99724.94;;;13.75;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T07:50:58;99726.66;;;14.34;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T07:53:27;99733.38;;;13.70;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T07:55:56;99730.22;;;13.75;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T07:58:27;99747.38;;;14.08;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T08:00:56;99740.06;;;14.62;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T08:03:26;99748.28;;;14.15;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T08:05:56;99750.19;;;14.06;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T08:08:26;99753.25;;;13.35;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T08:10:57;99753.03;;;13.06;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T08:13:29;99750.91;;;13.01;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T08:15:58;99750.41;;;13.14;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T08:18:28;99752.19;;;13.13;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T08:20:58;99763.72;;;13.12;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T08:23:29;99754.06;;;12.97;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T08:25:59;99780.34;;;13.05;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T08:28:31;99774.84;;;12.92;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T08:31:01;99763.16;;;13.25;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T08:33:30;99771.41;;;12.83;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T08:36:03;99765.72;;;13.02;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T08:38:33;99778.69;;;13.04;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T08:41:04;99785.06;;;12.79;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T08:43:35;99770.81;;;13.04;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T08:46:06;99787.50;;;12.88;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T08:48:39;99790.34;;;12.79;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T08:51:11;99781.56;;;12.94;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T08:53:41;99791.44;;;12.92;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T08:56:12;99801.25;;;12.59;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T08:58:44;99789.88;;;12.75;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T09:01:15;99797.44;;;13.09;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T09:03:46;99788.47;;;12.95;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T09:06:20;99778.19;;;13.16;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T09:08:53;99786.41;;;13.44;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T09:11:25;99793.59;;;13.28;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T09:13:57;99789.47;;;13.33;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T09:16:27;99775.84;;;13.52;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T09:18:57;99790.88;;;13.44;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T09:21:32;99790.97;;;13.58;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T09:24:07;99785.69;;;13.81;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T09:26:38;99803.16;;;13.51;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T09:29:15;99809.91;;;13.31;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T09:31:46;99803.00;;;13.53;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T09:34:21;99801.34;;;13.52;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T09:36:52;99792.69;;;14.26;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T09:39:21;99798.50;;;13.39;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T09:41:52;99806.56;;;13.37;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T09:44:27;99800.31;;;13.38;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T09:46:58;99796.81;;;13.15;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T09:49:29;99802.19;;;13.21;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T09:52:05;99792.38;;;13.07;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T09:54:35;99810.69;;;12.93;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T09:57:08;99806.28;;;13.24;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T09:59:42;99802.66;;;13.56;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T10:02:20;99813.44;;;13.46;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T10:04:56;99803.34;;;13.27;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T10:07:28;99811.84;;;12.90;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T10:09:58;99812.28;;;13.10;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T10:12:29;99820.31;;;13.16;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T10:15:01;99821.50;;;13.14;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T10:17:32;99821.09;;;13.25;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T10:20:04;99818.88;;;13.14;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T10:22:36;99816.94;;;12.92;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T10:25:07;99824.38;;;12.80;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T10:27:38;99824.88;;;12.84;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T10:30:12;99825.06;;;12.66;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T10:32:42;99827.34;;;12.77;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T10:35:13;99826.69;;;12.83;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T10:37:47;99829.22;;;13.07;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T10:40:18;99826.69;;;12.83;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T10:42:51;99832.25;;;12.88;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T10:45:25;99823.72;;;12.78;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T10:48:02;99822.44;;;13.21;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T10:50:43;99824.72;;;13.24;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T10:53:15;99825.63;;;13.39;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T10:55:46;99823.53;;;13.35;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T10:58:16;99830.59;;;13.65;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T11:00:57;99828.94;;;13.64;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T11:03:28;99844.19;;;13.77;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T11:06:01;99827.06;;;13.50;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T11:08:33;99835.78;;;13.19;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T11:11:09;99834.03;;;12.96;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T11:14:03;99833.28;;;13.26;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T11:16:42;99831.03;;;13.15;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T11:19:23;99833.34;;;13.02;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T11:21:58;99834.69;;;12.98;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T11:24:32;99831.53;;;13.49;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T11:27:16;99831.53;;;13.72;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T11:29:49;99831.69;;;13.79;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T11:32:25;99832.09;;;13.90;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T11:34:57;99823.28;;;13.98;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T11:37:33;99826.06;;;14.19;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T11:40:07;99822.75;;;14.92;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T11:42:37;99822.25;;;14.59;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T11:45:08;99831.84;;;14.00;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T11:47:41;99811.63;;;14.82;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T11:50:13;99822.69;;;14.10;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T11:52:44;99826.72;;;14.21;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T11:55:24;99835.44;;;13.53;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T11:57:57;99822.41;;;14.05;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T12:00:28;99837.53;;;13.66;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T12:03:07;99837.59;;;13.81;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T12:05:39;99836.66;;;13.96;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T12:08:09;99826.97;;;14.11;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T12:10:43;99829.84;;;13.79;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T12:13:14;99825.59;;;13.78;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T12:15:46;99837.16;;;13.92;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T12:18:17;99824.25;;;13.82;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T12:20:51;99821.19;;;13.71;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T12:23:34;99830.19;;;13.53;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T12:26:04;99818.09;;;13.59;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T12:28:38;99835.16;;;13.71;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T12:31:07;99834.38;;;13.71;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T12:33:38;99833.06;;;13.66;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T12:36:10;99837.94;;;13.78;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T12:38:44;99830.97;;;13.31;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T12:41:15;99836.13;;;13.47;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T12:43:59;99835.44;;;13.23;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T12:46:28;99833.97;;;13.20;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T12:49:00;99841.75;;;13.13;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T12:51:30;99846.03;;;13.14;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T12:53:59;99842.75;;;12.96;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T12:56:28;99847.34;;;13.02;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T12:58:58;99848.19;;;12.95;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T13:01:28;99851.00;;;13.40;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T13:03:59;99847.34;;;13.10;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T13:06:29;99853.09;;;13.06;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T13:09:02;99857.69;;;13.12;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T13:11:31;99855.81;;;12.73;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T13:14:01;99845.31;;;12.65;100.00
19128;BME280;9696;53.686;10.094;2023-04-24T13:16:30;99859.25;;;12.82;100.00