sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9723;DHT22;4900;49.306;8.500;2022-10-18T00:01:20;17.64;80.85
9723;DHT22;4900;49.306;8.500;2022-10-18T00:04:23;17.67;80.84
9723;DHT22;4900;49.306;8.500;2022-10-18T00:07:27;17.68;80.74
9723;DHT22;4900;49.306;8.500;2022-10-18T00:10:30;17.68;80.79
9723;DHT22;4900;49.306;8.500;2022-10-18T00:13:52;17.70;80.71
9723;DHT22;4900;49.306;8.500;2022-10-18T00:16:55;17.70;80.79
9723;DHT22;4900;49.306;8.500;2022-10-18T00:19:58;17.68;80.83
9723;DHT22;4900;49.306;8.500;2022-10-18T00:23:01;17.74;80.84
9723;DHT22;4900;49.306;8.500;2022-10-18T00:26:07;17.74;80.76
9723;DHT22;4900;49.306;8.500;2022-10-18T00:29:13;17.74;80.82
9723;DHT22;4900;49.306;8.500;2022-10-18T00:32:16;17.78;80.76
9723;DHT22;4900;49.306;8.500;2022-10-18T00:35:20;17.82;80.67
9723;DHT22;4900;49.306;8.500;2022-10-18T00:38:23;17.84;80.62
9723;DHT22;4900;49.306;8.500;2022-10-18T00:41:29;17.85;80.56
9723;DHT22;4900;49.306;8.500;2022-10-18T00:47:35;17.84;80.64
9723;DHT22;4900;49.306;8.500;2022-10-18T00:50:39;17.88;80.58
9723;DHT22;4900;49.306;8.500;2022-10-18T00:53:42;17.84;80.56
9723;DHT22;4900;49.306;8.500;2022-10-18T00:56:46;17.84;80.53
9723;DHT22;4900;49.306;8.500;2022-10-18T00:59:49;17.85;80.51
9723;DHT22;4900;49.306;8.500;2022-10-18T01:02:53;17.88;80.46
9723;DHT22;4900;49.306;8.500;2022-10-18T01:05:56;17.88;80.41
9723;DHT22;4900;49.306;8.500;2022-10-18T01:09:17;17.88;80.37
9723;DHT22;4900;49.306;8.500;2022-10-18T01:23:56;17.86;79.89
9723;DHT22;4900;49.306;8.500;2022-10-18T01:27:26;17.86;79.83
9723;DHT22;4900;49.306;8.500;2022-10-18T01:31:13;17.89;79.79
9723;DHT22;4900;49.306;8.500;2022-10-18T01:34:09;17.91;79.81
9723;DHT22;4900;49.306;8.500;2022-10-18T01:37:16;17.88;79.70
9723;DHT22;4900;49.306;8.500;2022-10-18T01:40:22;17.86;79.73
9723;DHT22;4900;49.306;8.500;2022-10-18T01:43:26;17.92;79.63
9723;DHT22;4900;49.306;8.500;2022-10-18T01:46:32;17.89;79.53
9723;DHT22;4900;49.306;8.500;2022-10-18T01:49:35;17.91;79.50
9723;DHT22;4900;49.306;8.500;2022-10-18T01:52:49;17.91;79.30
9723;DHT22;4900;49.306;8.500;2022-10-18T02:05:57;17.89;79.23
9723;DHT22;4900;49.306;8.500;2022-10-18T02:09:12;17.86;79.27
9723;DHT22;4900;49.306;8.500;2022-10-18T02:12:19;17.88;79.26
9723;DHT22;4900;49.306;8.500;2022-10-18T02:15:29;17.86;79.20
9723;DHT22;4900;49.306;8.500;2022-10-18T02:18:36;17.86;79.22
9723;DHT22;4900;49.306;8.500;2022-10-18T02:21:42;17.81;79.28
9723;DHT22;4900;49.306;8.500;2022-10-18T02:24:50;17.86;79.15
9723;DHT22;4900;49.306;8.500;2022-10-18T02:27:55;17.86;79.15
9723;DHT22;4900;49.306;8.500;2022-10-18T02:31:16;17.85;79.04
9723;DHT22;4900;49.306;8.500;2022-10-18T02:34:24;17.82;79.10
9723;DHT22;4900;49.306;8.500;2022-10-18T02:37:32;17.81;79.02
9723;DHT22;4900;49.306;8.500;2022-10-18T02:40:37;17.82;79.02
9723;DHT22;4900;49.306;8.500;2022-10-18T02:43:40;17.79;79.10
9723;DHT22;4900;49.306;8.500;2022-10-18T02:46:44;17.82;79.14
9723;DHT22;4900;49.306;8.500;2022-10-18T02:49:48;17.78;79.29
9723;DHT22;4900;49.306;8.500;2022-10-18T02:52:50;17.78;79.29
9723;DHT22;4900;49.306;8.500;2022-10-18T02:55:54;17.78;79.38
9723;DHT22;4900;49.306;8.500;2022-10-18T02:58:57;17.78;79.36
9723;DHT22;4900;49.306;8.500;2022-10-18T03:02:00;17.79;79.28
9723;DHT22;4900;49.306;8.500;2022-10-18T03:05:04;17.79;79.33
9723;DHT22;4900;49.306;8.500;2022-10-18T03:08:08;17.84;79.23
9723;DHT22;4900;49.306;8.500;2022-10-18T03:11:11;17.84;79.19
9723;DHT22;4900;49.306;8.500;2022-10-18T03:14:15;17.86;79.16
9723;DHT22;4900;49.306;8.500;2022-10-18T03:17:17;17.88;79.15
9723;DHT22;4900;49.306;8.500;2022-10-18T03:20:20;17.89;79.10
9723;DHT22;4900;49.306;8.500;2022-10-18T03:23:24;17.89;78.99
9723;DHT22;4900;49.306;8.500;2022-10-18T03:26:27;17.88;79.01
9723;DHT22;4900;49.306;8.500;2022-10-18T03:29:31;17.91;78.91
9723;DHT22;4900;49.306;8.500;2022-10-18T03:32:34;17.86;78.95
9723;DHT22;4900;49.306;8.500;2022-10-18T03:35:38;17.81;78.97
9723;DHT22;4900;49.306;8.500;2022-10-18T03:38:41;17.75;79.20
9723;DHT22;4900;49.306;8.500;2022-10-18T03:41:45;17.71;79.37
9723;DHT22;4900;49.306;8.500;2022-10-18T03:44:48;17.71;79.42
9723;DHT22;4900;49.306;8.500;2022-10-18T03:47:51;17.73;79.40
9723;DHT22;4900;49.306;8.500;2022-10-18T03:50:55;17.75;79.47
9723;DHT22;4900;49.306;8.500;2022-10-18T03:53:58;17.78;79.37
9723;DHT22;4900;49.306;8.500;2022-10-18T03:57:02;17.77;79.28
9723;DHT22;4900;49.306;8.500;2022-10-18T04:00:06;17.74;79.28
9723;DHT22;4900;49.306;8.500;2022-10-18T04:03:09;17.75;79.28
9723;DHT22;4900;49.306;8.500;2022-10-18T04:06:12;17.75;79.25
9723;DHT22;4900;49.306;8.500;2022-10-18T04:09:16;17.73;79.35
9723;DHT22;4900;49.306;8.500;2022-10-18T04:12:19;17.77;79.33
9723;DHT22;4900;49.306;8.500;2022-10-18T04:15:23;17.78;79.19
9723;DHT22;4900;49.306;8.500;2022-10-18T04:18:26;17.78;79.05
9723;DHT22;4900;49.306;8.500;2022-10-18T04:21:29;17.77;79.21
9723;DHT22;4900;49.306;8.500;2022-10-18T04:24:32;17.78;79.21
9723;DHT22;4900;49.306;8.500;2022-10-18T04:27:36;17.79;79.24
9723;DHT22;4900;49.306;8.500;2022-10-18T04:30:39;17.78;79.20
9723;DHT22;4900;49.306;8.500;2022-10-18T04:33:42;17.84;79.18
9723;DHT22;4900;49.306;8.500;2022-10-18T04:36:45;17.81;79.19
9723;DHT22;4900;49.306;8.500;2022-10-18T04:39:48;17.85;79.17
9723;DHT22;4900;49.306;8.500;2022-10-18T04:42:51;17.86;79.06
9723;DHT22;4900;49.306;8.500;2022-10-18T04:45:54;17.88;79.02
9723;DHT22;4900;49.306;8.500;2022-10-18T04:48:58;17.89;79.13
9723;DHT22;4900;49.306;8.500;2022-10-18T04:52:03;17.88;79.28
9723;DHT22;4900;49.306;8.500;2022-10-18T04:55:06;17.88;79.38
9723;DHT22;4900;49.306;8.500;2022-10-18T04:58:09;17.88;79.51
9723;DHT22;4900;49.306;8.500;2022-10-18T05:01:12;17.86;79.55
9723;DHT22;4900;49.306;8.500;2022-10-18T05:04:16;17.86;79.59
9723;DHT22;4900;49.306;8.500;2022-10-18T05:07:19;17.88;79.51
9723;DHT22;4900;49.306;8.500;2022-10-18T05:10:23;17.88;79.60
9723;DHT22;4900;49.306;8.500;2022-10-18T05:13:26;17.89;79.56
9723;DHT22;4900;49.306;8.500;2022-10-18T05:16:30;17.88;79.61
9723;DHT22;4900;49.306;8.500;2022-10-18T05:19:34;17.84;79.54
9723;DHT22;4900;49.306;8.500;2022-10-18T05:22:37;17.86;79.47
9723;DHT22;4900;49.306;8.500;2022-10-18T05:25:41;17.88;79.38
9723;DHT22;4900;49.306;8.500;2022-10-18T05:28:44;17.89;79.37
9723;DHT22;4900;49.306;8.500;2022-10-18T05:31:48;17.89;79.41
9723;DHT22;4900;49.306;8.500;2022-10-18T05:34:51;17.88;79.50
9723;DHT22;4900;49.306;8.500;2022-10-18T05:37:55;17.85;79.55
9723;DHT22;4900;49.306;8.500;2022-10-18T05:40:58;17.89;79.60
9723;DHT22;4900;49.306;8.500;2022-10-18T05:44:03;17.85;79.56
9723;DHT22;4900;49.306;8.500;2022-10-18T05:47:07;17.89;79.47
9723;DHT22;4900;49.306;8.500;2022-10-18T05:50:10;17.91;79.42
9723;DHT22;4900;49.306;8.500;2022-10-18T05:53:14;17.91;79.48
9723;DHT22;4900;49.306;8.500;2022-10-18T05:56:17;17.88;79.63
9723;DHT22;4900;49.306;8.500;2022-10-18T05:59:20;17.89;79.75
9723;DHT22;4900;49.306;8.500;2022-10-18T06:02:23;17.92;79.75
9723;DHT22;4900;49.306;8.500;2022-10-18T06:05:27;17.96;79.77
9723;DHT22;4900;49.306;8.500;2022-10-18T06:08:30;17.95;79.70
9723;DHT22;4900;49.306;8.500;2022-10-18T06:11:35;17.99;79.59
9723;DHT22;4900;49.306;8.500;2022-10-18T06:14:39;17.98;79.61
9723;DHT22;4900;49.306;8.500;2022-10-18T06:17:42;18.02;79.43
9723;DHT22;4900;49.306;8.500;2022-10-18T06:20:45;18.06;79.41
9723;DHT22;4900;49.306;8.500;2022-10-18T06:23:54;18.10;79.21
9723;DHT22;4900;49.306;8.500;2022-10-18T06:26:57;18.16;79.15
9723;DHT22;4900;49.306;8.500;2022-10-18T06:30:01;18.24;78.96
9723;DHT22;4900;49.306;8.500;2022-10-18T06:33:05;18.27;78.82
9723;DHT22;4900;49.306;8.500;2022-10-18T06:36:17;18.31;78.55
9723;DHT22;4900;49.306;8.500;2022-10-18T06:39:21;18.34;78.60
9723;DHT22;4900;49.306;8.500;2022-10-18T06:42:25;18.36;78.52
9723;DHT22;4900;49.306;8.500;2022-10-18T06:45:33;18.37;78.47
9723;DHT22;4900;49.306;8.500;2022-10-18T06:48:38;18.40;78.45
9723;DHT22;4900;49.306;8.500;2022-10-18T06:51:43;18.44;78.47
9723;DHT22;4900;49.306;8.500;2022-10-18T06:54:46;18.47;78.41
9723;DHT22;4900;49.306;8.500;2022-10-18T06:57:49;18.50;78.32
9723;DHT22;4900;49.306;8.500;2022-10-18T07:00:53;18.58;78.17
9723;DHT22;4900;49.306;8.500;2022-10-18T07:03:56;18.75;77.97
9723;DHT22;4900;49.306;8.500;2022-10-18T07:07:00;18.93;77.62
9723;DHT22;4900;49.306;8.500;2022-10-18T07:10:04;19.13;77.23
9723;DHT22;4900;49.306;8.500;2022-10-18T07:13:08;19.29;76.69
9723;DHT22;4900;49.306;8.500;2022-10-18T07:16:16;19.23;76.44
9723;DHT22;4900;49.306;8.500;2022-10-18T07:19:20;19.19;76.62
9723;DHT22;4900;49.306;8.500;2022-10-18T07:22:24;19.14;76.77
9723;DHT22;4900;49.306;8.500;2022-10-18T07:25:27;19.06;77.00
9723;DHT22;4900;49.306;8.500;2022-10-18T07:28:31;19.03;77.22
9723;DHT22;4900;49.306;8.500;2022-10-18T07:31:34;19.02;77.27
9723;DHT22;4900;49.306;8.500;2022-10-18T07:34:37;19.02;77.35
9723;DHT22;4900;49.306;8.500;2022-10-18T07:37:40;18.96;77.55
9723;DHT22;4900;49.306;8.500;2022-10-18T07:40:43;18.92;77.78
9723;DHT22;4900;49.306;8.500;2022-10-18T07:43:47;18.92;77.86
9723;DHT22;4900;49.306;8.500;2022-10-18T07:46:52;18.92;78.01
9723;DHT22;4900;49.306;8.500;2022-10-18T07:49:55;18.93;78.13
9723;DHT22;4900;49.306;8.500;2022-10-18T07:52:59;18.96;78.19
9723;DHT22;4900;49.306;8.500;2022-10-18T07:56:04;18.95;78.39
9723;DHT22;4900;49.306;8.500;2022-10-18T07:59:08;18.98;78.37
9723;DHT22;4900;49.306;8.500;2022-10-18T08:02:12;18.96;78.51
9723;DHT22;4900;49.306;8.500;2022-10-18T08:05:15;19.00;78.61
9723;DHT22;4900;49.306;8.500;2022-10-18T08:08:23;19.00;78.46
9723;DHT22;4900;49.306;8.500;2022-10-18T08:11:27;19.07;78.53
9723;DHT22;4900;49.306;8.500;2022-10-18T08:14:30;19.20;78.41
9723;DHT22;4900;49.306;8.500;2022-10-18T08:17:34;19.48;78.04
9723;DHT22;4900;49.306;8.500;2022-10-18T08:20:42;19.64;77.38
9723;DHT22;4900;49.306;8.500;2022-10-18T08:23:46;19.72;77.34
9723;DHT22;4900;49.306;8.500;2022-10-18T08:26:49;19.79;77.20
9723;DHT22;4900;49.306;8.500;2022-10-18T08:29:52;19.75;77.03
9723;DHT22;4900;49.306;8.500;2022-10-18T08:32:55;19.71;77.20
9723;DHT22;4900;49.306;8.500;2022-10-18T08:36:00;19.69;77.24
9723;DHT22;4900;49.306;8.500;2022-10-18T08:39:03;19.79;77.28
9723;DHT22;4900;49.306;8.500;2022-10-18T08:45:29;20.19;76.94
9723;DHT22;4900;49.306;8.500;2022-10-18T08:48:46;20.38;75.95
9723;DHT22;4900;49.306;8.500;2022-10-18T08:51:50;20.71;75.86
9723;DHT22;4900;49.306;8.500;2022-10-18T08:58:21;21.37;74.19
9723;DHT22;4900;49.306;8.500;2022-10-18T09:01:42;21.82;72.90
9723;DHT22;4900;49.306;8.500;2022-10-18T09:11:39;23.35;68.81
9723;DHT22;4900;49.306;8.500;2022-10-18T09:18:33;23.35;68.08
9723;DHT22;4900;49.306;8.500;2022-10-18T09:21:53;23.71;67.47
9723;DHT22;4900;49.306;8.500;2022-10-18T09:31:49;24.47;65.74
9723;DHT22;4900;49.306;8.500;2022-10-18T09:35:20;24.82;64.65
9723;DHT22;4900;49.306;8.500;2022-10-18T09:38:30;25.12;64.11
9723;DHT22;4900;49.306;8.500;2022-10-18T09:41:42;25.48;62.89
9723;DHT22;4900;49.306;8.500;2022-10-18T09:44:50;25.48;62.86
9723;DHT22;4900;49.306;8.500;2022-10-18T09:48:04;25.74;61.73
9723;DHT22;4900;49.306;8.500;2022-10-18T09:51:17;25.90;61.78
9723;DHT22;4900;49.306;8.500;2022-10-18T09:54:33;26.24;60.76
9723;DHT22;4900;49.306;8.500;2022-10-18T09:57:53;26.12;60.72
9723;DHT22;4900;49.306;8.500;2022-10-18T10:00:58;26.43;60.56
9723;DHT22;4900;49.306;8.500;2022-10-18T10:04:02;26.59;60.00
9723;DHT22;4900;49.306;8.500;2022-10-18T10:07:08;26.86;59.48
9723;DHT22;4900;49.306;8.500;2022-10-18T10:10:22;26.86;58.66
9723;DHT22;4900;49.306;8.500;2022-10-18T10:13:26;27.47;57.80
9723;DHT22;4900;49.306;8.500;2022-10-18T10:16:30;27.65;57.35
9723;DHT22;4900;49.306;8.500;2022-10-18T10:19:37;27.55;57.15
9723;DHT22;4900;49.306;8.500;2022-10-18T10:22:43;27.61;57.26
9723;DHT22;4900;49.306;8.500;2022-10-18T10:25:58;27.23;57.35
9723;DHT22;4900;49.306;8.500;2022-10-18T10:29:01;26.62;58.23
9723;DHT22;4900;49.306;8.500;2022-10-18T10:32:04;26.31;59.24
9723;DHT22;4900;49.306;8.500;2022-10-18T10:35:38;25.99;60.16
9723;DHT22;4900;49.306;8.500;2022-10-18T10:38:42;25.81;61.08
9723;DHT22;4900;49.306;8.500;2022-10-18T10:41:52;25.82;60.99
9723;DHT22;4900;49.306;8.500;2022-10-18T10:44:56;25.88;61.31
9723;DHT22;4900;49.306;8.500;2022-10-18T10:48:26;26.12;60.49
9723;DHT22;4900;49.306;8.500;2022-10-18T10:51:35;26.61;59.95
9723;DHT22;4900;49.306;8.500;2022-10-18T10:54:43;26.78;59.84
9723;DHT22;4900;49.306;8.500;2022-10-18T10:57:49;26.65;59.70
9723;DHT22;4900;49.306;8.500;2022-10-18T11:00:55;26.47;59.29
9723;DHT22;4900;49.306;8.500;2022-10-18T11:04:02;26.71;59.21
9723;DHT22;4900;49.306;8.500;2022-10-18T11:07:33;26.55;59.02
9723;DHT22;4900;49.306;8.500;2022-10-18T11:14:25;26.85;58.63
9723;DHT22;4900;49.306;8.500;2022-10-18T11:21:04;27.12;57.86
9723;DHT22;4900;49.306;8.500;2022-10-18T11:24:14;27.20;58.41
9723;DHT22;4900;49.306;8.500;2022-10-18T11:44:03;30.51;52.37
9723;DHT22;4900;49.306;8.500;2022-10-18T11:54:26;29.75;51.68
9723;DHT22;4900;49.306;8.500;2022-10-18T11:57:48;29.13;52.86
9723;DHT22;4900;49.306;8.500;2022-10-18T12:01:38;27.93;53.41
9723;DHT22;4900;49.306;8.500;2022-10-18T12:05:03;27.51;54.49
9723;DHT22;4900;49.306;8.500;2022-10-18T12:08:15;27.06;55.11
9723;DHT22;4900;49.306;8.500;2022-10-18T12:11:23;26.79;56.08
9723;DHT22;4900;49.306;8.500;2022-10-18T12:14:33;26.69;56.53
9723;DHT22;4900;49.306;8.500;2022-10-18T12:17:46;26.43;57.27
9723;DHT22;4900;49.306;8.500;2022-10-18T12:20:54;26.31;57.44
9723;DHT22;4900;49.306;8.500;2022-10-18T12:24:02;26.24;57.82
9723;DHT22;4900;49.306;8.500;2022-10-18T12:27:11;26.12;58.01
9723;DHT22;4900;49.306;8.500;2022-10-18T12:33:39;25.59;58.57
9723;DHT22;4900;49.306;8.500;2022-10-18T12:43:24;25.06;60.43
9723;DHT22;4900;49.306;8.500;2022-10-18T12:46:53;24.98;60.95
9723;DHT22;4900;49.306;8.500;2022-10-18T12:49:59;24.76;61.58
9723;DHT22;4900;49.306;8.500;2022-10-18T12:53:17;24.71;61.87
9723;DHT22;4900;49.306;8.500;2022-10-18T13:02:32;24.41;62.44
9723;DHT22;4900;49.306;8.500;2022-10-18T13:09:19;24.45;63.12
9723;DHT22;4900;49.306;8.500;2022-10-18T13:15:42;24.40;63.31
9723;DHT22;4900;49.306;8.500;2022-10-18T13:52:05;24.14;64.44
9723;DHT22;4900;49.306;8.500;2022-10-18T14:01:58;24.32;63.97
9723;DHT22;4900;49.306;8.500;2022-10-18T14:05:18;24.17;64.69
9723;DHT22;4900;49.306;8.500;2022-10-18T14:08:47;24.13;65.06
9723;DHT22;4900;49.306;8.500;2022-10-18T14:12:15;24.13;65.20
9723;DHT22;4900;49.306;8.500;2022-10-18T14:15:26;24.07;65.46
9723;DHT22;4900;49.306;8.500;2022-10-18T14:18:32;24.03;65.61
9723;DHT22;4900;49.306;8.500;2022-10-18T14:21:39;23.99;65.84
9723;DHT22;4900;49.306;8.500;2022-10-18T14:24:47;23.96;65.96
9723;DHT22;4900;49.306;8.500;2022-10-18T14:28:21;23.90;65.83
9723;DHT22;4900;49.306;8.500;2022-10-18T14:31:26;23.89;66.22
9723;DHT22;4900;49.306;8.500;2022-10-18T14:34:29;23.79;66.57
9723;DHT22;4900;49.306;8.500;2022-10-18T14:37:34;23.72;66.64
9723;DHT22;4900;49.306;8.500;2022-10-18T14:40:39;23.65;66.63
9723;DHT22;4900;49.306;8.500;2022-10-18T14:43:43;23.58;66.95
9723;DHT22;4900;49.306;8.500;2022-10-18T14:46:51;23.54;67.01
9723;DHT22;4900;49.306;8.500;2022-10-18T14:49:55;23.40;67.45
9723;DHT22;4900;49.306;8.500;2022-10-18T14:53:05;23.33;67.64
9723;DHT22;4900;49.306;8.500;2022-10-18T14:56:37;23.23;67.66
9723;DHT22;4900;49.306;8.500;2022-10-18T14:59:44;23.15;68.20
9723;DHT22;4900;49.306;8.500;2022-10-18T15:02:48;23.09;68.52
9723;DHT22;4900;49.306;8.500;2022-10-18T15:06:03;22.99;68.40
9723;DHT22;4900;49.306;8.500;2022-10-18T15:09:08;22.93;68.81
9723;DHT22;4900;49.306;8.500;2022-10-18T15:12:14;22.79;69.11
9723;DHT22;4900;49.306;8.500;2022-10-18T15:15:24;22.75;69.08
9723;DHT22;4900;49.306;8.500;2022-10-18T15:18:29;22.68;69.29
9723;DHT22;4900;49.306;8.500;2022-10-18T15:21:35;22.61;69.32
9723;DHT22;4900;49.306;8.500;2022-10-18T15:24:39;22.58;69.69
9723;DHT22;4900;49.306;8.500;2022-10-18T15:27:48;22.47;69.83
9723;DHT22;4900;49.306;8.500;2022-10-18T15:30:52;22.38;70.09
9723;DHT22;4900;49.306;8.500;2022-10-18T15:34:21;22.27;70.23
9723;DHT22;4900;49.306;8.500;2022-10-18T15:37:41;22.14;70.47
9723;DHT22;4900;49.306;8.500;2022-10-18T15:40:46;22.08;71.10
9723;DHT22;4900;49.306;8.500;2022-10-18T15:43:49;21.99;71.53
9723;DHT22;4900;49.306;8.500;2022-10-18T15:46:56;21.91;71.62
9723;DHT22;4900;49.306;8.500;2022-10-18T15:50:40;21.75;72.08
9723;DHT22;4900;49.306;8.500;2022-10-18T15:53:51;21.71;72.28
9723;DHT22;4900;49.306;8.500;2022-10-18T15:56:55;21.62;73.03
9723;DHT22;4900;49.306;8.500;2022-10-18T16:00:03;21.53;73.19
9723;DHT22;4900;49.306;8.500;2022-10-18T16:03:10;21.48;73.42
9723;DHT22;4900;49.306;8.500;2022-10-18T16:06:14;21.37;73.86
9723;DHT22;4900;49.306;8.500;2022-10-18T16:09:19;21.33;73.97
9723;DHT22;4900;49.306;8.500;2022-10-18T16:12:23;21.24;74.36
9723;DHT22;4900;49.306;8.500;2022-10-18T16:15:26;21.16;74.89
9723;DHT22;4900;49.306;8.500;2022-10-18T16:18:29;21.09;75.23
9723;DHT22;4900;49.306;8.500;2022-10-18T16:21:34;20.96;75.71
9723;DHT22;4900;49.306;8.500;2022-10-18T16:24:38;20.92;75.88
9723;DHT22;4900;49.306;8.500;2022-10-18T16:27:42;20.83;76.06
9723;DHT22;4900;49.306;8.500;2022-10-18T16:30:57;20.78;75.81
9723;DHT22;4900;49.306;8.500;2022-10-18T16:34:01;20.74;76.24
9723;DHT22;4900;49.306;8.500;2022-10-18T16:37:05;20.65;76.18
9723;DHT22;4900;49.306;8.500;2022-10-18T16:40:21;20.59;75.90
9723;DHT22;4900;49.306;8.500;2022-10-18T16:43:25;20.54;76.23
9723;DHT22;4900;49.306;8.500;2022-10-18T16:46:30;20.47;76.33
9723;DHT22;4900;49.306;8.500;2022-10-18T16:49:34;20.44;76.39
9723;DHT22;4900;49.306;8.500;2022-10-18T16:52:38;20.37;76.56
9723;DHT22;4900;49.306;8.500;2022-10-18T16:55:42;20.33;76.63
9723;DHT22;4900;49.306;8.500;2022-10-18T16:58:45;20.26;76.65
9723;DHT22;4900;49.306;8.500;2022-10-18T17:01:48;20.20;76.92
9723;DHT22;4900;49.306;8.500;2022-10-18T17:04:51;20.13;77.19
9723;DHT22;4900;49.306;8.500;2022-10-18T17:07:55;20.09;77.47
9723;DHT22;4900;49.306;8.500;2022-10-18T17:10:58;20.06;77.54
9723;DHT22;4900;49.306;8.500;2022-10-18T17:14:02;19.99;77.72
9723;DHT22;4900;49.306;8.500;2022-10-18T17:17:10;19.93;78.04
9723;DHT22;4900;49.306;8.500;2022-10-18T17:20:21;19.86;78.17
9723;DHT22;4900;49.306;8.500;2022-10-18T17:23:25;19.76;78.30
9723;DHT22;4900;49.306;8.500;2022-10-18T17:26:29;19.75;78.42
9723;DHT22;4900;49.306;8.500;2022-10-18T17:29:32;19.69;78.67
9723;DHT22;4900;49.306;8.500;2022-10-18T17:32:36;19.67;78.77
9723;DHT22;4900;49.306;8.500;2022-10-18T17:35:40;19.64;78.72
9723;DHT22;4900;49.306;8.500;2022-10-18T17:38:45;19.59;78.66
9723;DHT22;4900;49.306;8.500;2022-10-18T17:41:50;19.53;78.58
9723;DHT22;4900;49.306;8.500;2022-10-18T17:44:53;19.50;78.65
9723;DHT22;4900;49.306;8.500;2022-10-18T17:47:56;19.40;78.76
9723;DHT22;4900;49.306;8.500;2022-10-18T17:50:59;19.34;78.80
9723;DHT22;4900;49.306;8.500;2022-10-18T17:54:08;19.26;79.00
9723;DHT22;4900;49.306;8.500;2022-10-18T17:57:11;19.22;79.08
9723;DHT22;4900;49.306;8.500;2022-10-18T18:00:17;19.16;79.30
9723;DHT22;4900;49.306;8.500;2022-10-18T18:03:20;19.10;79.49
9723;DHT22;4900;49.306;8.500;2022-10-18T18:06:31;19.10;79.63
9723;DHT22;4900;49.306;8.500;2022-10-18T18:09:35;19.06;79.83
9723;DHT22;4900;49.306;8.500;2022-10-18T18:12:39;19.03;79.85
9723;DHT22;4900;49.306;8.500;2022-10-18T18:15:42;19.00;79.90
9723;DHT22;4900;49.306;8.500;2022-10-18T18:18:48;19.02;79.90
9723;DHT22;4900;49.306;8.500;2022-10-18T18:21:52;19.02;80.02
9723;DHT22;4900;49.306;8.500;2022-10-18T18:24:56;18.99;80.06
9723;DHT22;4900;49.306;8.500;2022-10-18T18:27:59;18.98;80.13
9723;DHT22;4900;49.306;8.500;2022-10-18T18:31:07;18.96;80.21
9723;DHT22;4900;49.306;8.500;2022-10-18T18:34:11;18.99;80.31
9723;DHT22;4900;49.306;8.500;2022-10-18T18:37:15;18.95;80.44
9723;DHT22;4900;49.306;8.500;2022-10-18T18:40:18;18.99;80.53
9723;DHT22;4900;49.306;8.500;2022-10-18T18:43:21;18.99;80.73
9723;DHT22;4900;49.306;8.500;2022-10-18T18:46:27;18.98;80.81
9723;DHT22;4900;49.306;8.500;2022-10-18T18:49:31;18.99;81.07
9723;DHT22;4900;49.306;8.500;2022-10-18T18:52:34;18.98;81.07
9723;DHT22;4900;49.306;8.500;2022-10-18T18:55:37;19.02;80.98
9723;DHT22;4900;49.306;8.500;2022-10-18T18:58:45;19.03;80.90
9723;DHT22;4900;49.306;8.500;2022-10-18T19:01:48;19.02;80.79
9723;DHT22;4900;49.306;8.500;2022-10-18T19:04:52;19.00;80.69
9723;DHT22;4900;49.306;8.500;2022-10-18T19:07:55;18.99;80.59
9723;DHT22;4900;49.306;8.500;2022-10-18T19:10:58;18.96;80.57
9723;DHT22;4900;49.306;8.500;2022-10-18T19:14:02;18.99;80.56
9723;DHT22;4900;49.306;8.500;2022-10-18T19:17:05;18.96;80.43
9723;DHT22;4900;49.306;8.500;2022-10-18T19:20:13;18.96;80.26
9723;DHT22;4900;49.306;8.500;2022-10-18T19:23:17;18.95;80.33
9723;DHT22;4900;49.306;8.500;2022-10-18T19:26:29;18.92;80.22
9723;DHT22;4900;49.306;8.500;2022-10-18T19:29:38;18.85;80.17
9723;DHT22;4900;49.306;8.500;2022-10-18T19:32:42;18.84;80.21
9723;DHT22;4900;49.306;8.500;2022-10-18T19:35:45;18.84;80.25
9723;DHT22;4900;49.306;8.500;2022-10-18T19:38:48;18.82;80.29
9723;DHT22;4900;49.306;8.500;2022-10-18T19:41:53;18.79;80.33
9723;DHT22;4900;49.306;8.500;2022-10-18T19:44:57;18.76;80.40
9723;DHT22;4900;49.306;8.500;2022-10-18T19:47:59;18.76;80.72
9723;DHT22;4900;49.306;8.500;2022-10-18T19:51:07;18.74;80.83
9723;DHT22;4900;49.306;8.500;2022-10-18T19:54:11;18.74;80.82
9723;DHT22;4900;49.306;8.500;2022-10-18T19:57:14;18.68;80.76
9723;DHT22;4900;49.306;8.500;2022-10-18T20:00:18;18.64;80.68
9723;DHT22;4900;49.306;8.500;2022-10-18T20:03:22;18.61;80.63
9723;DHT22;4900;49.306;8.500;2022-10-18T20:06:25;18.57;80.62
9723;DHT22;4900;49.306;8.500;2022-10-18T20:09:28;18.48;80.62
9723;DHT22;4900;49.306;8.500;2022-10-18T20:12:32;18.47;80.64
9723;DHT22;4900;49.306;8.500;2022-10-18T20:15:34;18.44;80.73
9723;DHT22;4900;49.306;8.500;2022-10-18T20:18:38;18.40;80.77
9723;DHT22;4900;49.306;8.500;2022-10-18T20:21:41;18.39;80.91
9723;DHT22;4900;49.306;8.500;2022-10-18T20:24:44;18.39;81.04
9723;DHT22;4900;49.306;8.500;2022-10-18T20:27:47;18.36;81.14
9723;DHT22;4900;49.306;8.500;2022-10-18T20:31:07;18.37;81.00
9723;DHT22;4900;49.306;8.500;2022-10-18T20:34:12;18.39;81.17
9723;DHT22;4900;49.306;8.500;2022-10-18T20:37:15;18.39;81.17
9723;DHT22;4900;49.306;8.500;2022-10-18T20:40:18;18.39;81.29
9723;DHT22;4900;49.306;8.500;2022-10-18T20:43:22;18.36;81.48
9723;DHT22;4900;49.306;8.500;2022-10-18T20:46:26;18.39;81.58
9723;DHT22;4900;49.306;8.500;2022-10-18T20:49:31;18.39;81.58
9723;DHT22;4900;49.306;8.500;2022-10-18T20:52:34;18.36;81.72
9723;DHT22;4900;49.306;8.500;2022-10-18T20:55:36;18.34;81.81
9723;DHT22;4900;49.306;8.500;2022-10-18T20:58:42;18.31;81.86
9723;DHT22;4900;49.306;8.500;2022-10-18T21:01:46;18.31;81.87
9723;DHT22;4900;49.306;8.500;2022-10-18T21:04:49;18.31;81.96
9723;DHT22;4900;49.306;8.500;2022-10-18T21:07:52;18.31;81.97
9723;DHT22;4900;49.306;8.500;2022-10-18T21:10:55;18.30;82.07
9723;DHT22;4900;49.306;8.500;2022-10-18T21:13:59;18.31;82.03
9723;DHT22;4900;49.306;8.500;2022-10-18T21:17:04;18.29;81.96
9723;DHT22;4900;49.306;8.500;2022-10-18T21:20:08;18.31;81.96
9723;DHT22;4900;49.306;8.500;2022-10-18T21:23:11;18.31;81.96
9723;DHT22;4900;49.306;8.500;2022-10-18T21:26:23;18.30;81.87
9723;DHT22;4900;49.306;8.500;2022-10-18T21:29:26;18.30;81.92
9723;DHT22;4900;49.306;8.500;2022-10-18T21:32:33;18.27;81.86
9723;DHT22;4900;49.306;8.500;2022-10-18T21:35:36;18.26;81.76
9723;DHT22;4900;49.306;8.500;2022-10-18T21:38:43;18.24;81.74
9723;DHT22;4900;49.306;8.500;2022-10-18T21:41:47;18.23;81.70
9723;DHT22;4900;49.306;8.500;2022-10-18T21:44:50;18.24;81.63
9723;DHT22;4900;49.306;8.500;2022-10-18T21:47:53;18.20;81.53
9723;DHT22;4900;49.306;8.500;2022-10-18T21:51:01;18.19;81.41
9723;DHT22;4900;49.306;8.500;2022-10-18T21:54:07;18.14;81.40
9723;DHT22;4900;49.306;8.500;2022-10-18T21:57:10;18.08;81.46
9723;DHT22;4900;49.306;8.500;2022-10-18T22:00:14;18.05;81.32
9723;DHT22;4900;49.306;8.500;2022-10-18T22:03:17;17.96;81.22
9723;DHT22;4900;49.306;8.500;2022-10-18T22:06:21;17.91;81.07
9723;DHT22;4900;49.306;8.500;2022-10-18T22:09:24;17.82;80.96
9723;DHT22;4900;49.306;8.500;2022-10-18T22:12:27;17.75;80.83
9723;DHT22;4900;49.306;8.500;2022-10-18T22:15:30;17.66;80.90
9723;DHT22;4900;49.306;8.500;2022-10-18T22:18:33;17.60;81.01
9723;DHT22;4900;49.306;8.500;2022-10-18T22:21:37;17.54;80.98
9723;DHT22;4900;49.306;8.500;2022-10-18T22:24:40;17.50;80.97
9723;DHT22;4900;49.306;8.500;2022-10-18T22:27:43;17.44;81.01
9723;DHT22;4900;49.306;8.500;2022-10-18T22:30:46;17.40;81.13
9723;DHT22;4900;49.306;8.500;2022-10-18T22:33:57;17.36;81.23
9723;DHT22;4900;49.306;8.500;2022-10-18T22:37:01;17.29;81.09
9723;DHT22;4900;49.306;8.500;2022-10-18T22:40:04;17.23;81.01