sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58101;SDS011;52034;51.926;6.320;2022-10-16T00:00:00;4.97;;;3.90;;
58101;SDS011;52034;51.926;6.320;2022-10-16T00:01:20;5.60;;;3.92;;
58101;SDS011;52034;51.926;6.320;2022-10-16T00:02:41;6.07;;;3.90;;
58101;SDS011;52034;51.926;6.320;2022-10-16T00:04:00;6.80;;;3.58;;
58101;SDS011;52034;51.926;6.320;2022-10-16T00:05:22;6.97;;;4.05;;
58101;SDS011;52034;51.926;6.320;2022-10-16T00:06:41;5.00;;;4.07;;
58101;SDS011;52034;51.926;6.320;2022-10-16T00:08:00;5.45;;;3.58;;
58101;SDS011;52034;51.926;6.320;2022-10-16T00:09:19;7.57;;;3.97;;
58101;SDS011;52034;51.926;6.320;2022-10-16T00:10:38;5.18;;;3.28;;
58101;SDS011;52034;51.926;6.320;2022-10-16T00:11:57;7.53;;;4.45;;
58101;SDS011;52034;51.926;6.320;2022-10-16T00:13:16;4.38;;;3.47;;
58101;SDS011;52034;51.926;6.320;2022-10-16T00:14:36;6.25;;;3.85;;
58101;SDS011;52034;51.926;6.320;2022-10-16T00:15:56;4.28;;;3.50;;
58101;SDS011;52034;51.926;6.320;2022-10-16T00:17:15;5.90;;;3.58;;
58101;SDS011;52034;51.926;6.320;2022-10-16T00:18:35;5.50;;;3.67;;
58101;SDS011;52034;51.926;6.320;2022-10-16T00:19:55;6.30;;;3.55;;
58101;SDS011;52034;51.926;6.320;2022-10-16T00:21:16;6.72;;;3.88;;
58101;SDS011;52034;51.926;6.320;2022-10-16T00:22:39;5.25;;;4.00;;
58101;SDS011;52034;51.926;6.320;2022-10-16T00:24:00;7.55;;;3.72;;
58101;SDS011;52034;51.926;6.320;2022-10-16T00:25:23;5.78;;;3.60;;
58101;SDS011;52034;51.926;6.320;2022-10-16T00:26:42;7.85;;;4.07;;
58101;SDS011;52034;51.926;6.320;2022-10-16T00:28:02;6.50;;;3.55;;
58101;SDS011;52034;51.926;6.320;2022-10-16T00:29:21;5.35;;;3.72;;
58101;SDS011;52034;51.926;6.320;2022-10-16T00:30:40;5.00;;;3.33;;
58101;SDS011;52034;51.926;6.320;2022-10-16T00:31:59;5.45;;;3.80;;
58101;SDS011;52034;51.926;6.320;2022-10-16T00:33:19;6.57;;;3.78;;
58101;SDS011;52034;51.926;6.320;2022-10-16T00:34:38;5.45;;;3.70;;
58101;SDS011;52034;51.926;6.320;2022-10-16T00:35:58;5.75;;;4.00;;
58101;SDS011;52034;51.926;6.320;2022-10-16T00:37:17;4.40;;;3.78;;
58101;SDS011;52034;51.926;6.320;2022-10-16T00:38:36;6.38;;;3.95;;
58101;SDS011;52034;51.926;6.320;2022-10-16T00:39:57;7.75;;;4.13;;
58101;SDS011;52034;51.926;6.320;2022-10-16T00:41:16;4.38;;;3.97;;
58101;SDS011;52034;51.926;6.320;2022-10-16T00:42:36;7.30;;;3.67;;
58101;SDS011;52034;51.926;6.320;2022-10-16T00:43:55;6.78;;;4.63;;
58101;SDS011;52034;51.926;6.320;2022-10-16T00:45:18;7.03;;;3.97;;
58101;SDS011;52034;51.926;6.320;2022-10-16T00:46:38;5.97;;;4.03;;
58101;SDS011;52034;51.926;6.320;2022-10-16T00:47:59;4.63;;;3.88;;
58101;SDS011;52034;51.926;6.320;2022-10-16T00:49:18;7.53;;;3.95;;
58101;SDS011;52034;51.926;6.320;2022-10-16T00:50:38;6.07;;;4.13;;
58101;SDS011;52034;51.926;6.320;2022-10-16T00:51:58;5.32;;;3.80;;
58101;SDS011;52034;51.926;6.320;2022-10-16T00:53:17;6.95;;;4.30;;
58101;SDS011;52034;51.926;6.320;2022-10-16T00:54:36;6.07;;;3.80;;
58101;SDS011;52034;51.926;6.320;2022-10-16T00:55:56;7.03;;;3.85;;
58101;SDS011;52034;51.926;6.320;2022-10-16T00:57:15;5.65;;;3.72;;
58101;SDS011;52034;51.926;6.320;2022-10-16T00:58:34;4.15;;;3.75;;
58101;SDS011;52034;51.926;6.320;2022-10-16T00:59:53;6.55;;;3.80;;
58101;SDS011;52034;51.926;6.320;2022-10-16T01:01:13;5.30;;;3.97;;
58101;SDS011;52034;51.926;6.320;2022-10-16T01:02:32;6.10;;;4.22;;
58101;SDS011;52034;51.926;6.320;2022-10-16T01:03:51;7.40;;;4.57;;
58101;SDS011;52034;51.926;6.320;2022-10-16T01:05:11;5.53;;;4.10;;
58101;SDS011;52034;51.926;6.320;2022-10-16T01:11:11;4.53;;;3.90;;
58101;SDS011;52034;51.926;6.320;2022-10-16T01:14:27;4.97;;;4.30;;
58101;SDS011;52034;51.926;6.320;2022-10-16T01:17:32;5.82;;;4.47;;
58101;SDS011;52034;51.926;6.320;2022-10-16T01:18:53;5.50;;;4.10;;
58101;SDS011;52034;51.926;6.320;2022-10-16T01:21:41;5.18;;;3.95;;
58101;SDS011;52034;51.926;6.320;2022-10-16T01:24:38;5.85;;;4.38;;
58101;SDS011;52034;51.926;6.320;2022-10-16T01:27:37;7.53;;;4.28;;
58101;SDS011;52034;51.926;6.320;2022-10-16T01:29:03;6.97;;;4.40;;
58101;SDS011;52034;51.926;6.320;2022-10-16T01:30:25;5.20;;;4.13;;
58101;SDS011;52034;51.926;6.320;2022-10-16T01:31:47;6.20;;;3.85;;
58101;SDS011;52034;51.926;6.320;2022-10-16T01:34:37;11.40;;;4.07;;
58101;SDS011;52034;51.926;6.320;2022-10-16T01:36:02;6.65;;;4.10;;
58101;SDS011;52034;51.926;6.320;2022-10-16T01:37:45;6.28;;;3.78;;
58101;SDS011;52034;51.926;6.320;2022-10-16T01:39:08;5.15;;;3.63;;
58101;SDS011;52034;51.926;6.320;2022-10-16T01:40:29;6.47;;;4.00;;
58101;SDS011;52034;51.926;6.320;2022-10-16T01:41:50;7.30;;;4.32;;
58101;SDS011;52034;51.926;6.320;2022-10-16T01:43:14;4.32;;;3.92;;
58101;SDS011;52034;51.926;6.320;2022-10-16T01:45:55;6.30;;;4.47;;
58101;SDS011;52034;51.926;6.320;2022-10-16T01:47:14;5.35;;;4.15;;
58101;SDS011;52034;51.926;6.320;2022-10-16T01:48:34;11.25;;;4.95;;
58101;SDS011;52034;51.926;6.320;2022-10-16T01:49:54;5.53;;;4.22;;
58101;SDS011;52034;51.926;6.320;2022-10-16T01:51:14;4.60;;;4.13;;
58101;SDS011;52034;51.926;6.320;2022-10-16T01:52:35;7.75;;;4.60;;
58101;SDS011;52034;51.926;6.320;2022-10-16T01:53:58;7.70;;;4.20;;
58101;SDS011;52034;51.926;6.320;2022-10-16T01:55:20;9.80;;;4.35;;
58101;SDS011;52034;51.926;6.320;2022-10-16T01:56:43;4.43;;;4.03;;
58101;SDS011;52034;51.926;6.320;2022-10-16T01:58:02;10.10;;;4.47;;
58101;SDS011;52034;51.926;6.320;2022-10-16T01:59:25;5.70;;;4.50;;
58101;SDS011;52034;51.926;6.320;2022-10-16T02:00:45;4.97;;;4.47;;
58101;SDS011;52034;51.926;6.320;2022-10-16T02:02:06;7.25;;;4.30;;
58101;SDS011;52034;51.926;6.320;2022-10-16T02:03:27;4.95;;;4.43;;
58101;SDS011;52034;51.926;6.320;2022-10-16T02:04:50;6.40;;;4.20;;
58101;SDS011;52034;51.926;6.320;2022-10-16T02:06:12;6.57;;;4.25;;
58101;SDS011;52034;51.926;6.320;2022-10-16T02:07:31;6.88;;;4.18;;
58101;SDS011;52034;51.926;6.320;2022-10-16T02:08:50;5.63;;;4.18;;
58101;SDS011;52034;51.926;6.320;2022-10-16T02:10:10;5.53;;;4.13;;
58101;SDS011;52034;51.926;6.320;2022-10-16T02:11:29;5.00;;;4.20;;
58101;SDS011;52034;51.926;6.320;2022-10-16T02:12:50;6.80;;;4.25;;
58101;SDS011;52034;51.926;6.320;2022-10-16T02:14:12;5.68;;;4.20;;
58101;SDS011;52034;51.926;6.320;2022-10-16T02:15:32;4.45;;;4.03;;
58101;SDS011;52034;51.926;6.320;2022-10-16T02:16:51;5.72;;;4.57;;
58101;SDS011;52034;51.926;6.320;2022-10-16T02:18:10;4.88;;;4.30;;
58101;SDS011;52034;51.926;6.320;2022-10-16T02:19:30;4.90;;;4.40;;
58101;SDS011;52034;51.926;6.320;2022-10-16T02:20:53;4.10;;;3.80;;
58101;SDS011;52034;51.926;6.320;2022-10-16T02:23:48;5.90;;;4.10;;
58101;SDS011;52034;51.926;6.320;2022-10-16T02:25:15;4.70;;;3.83;;
58101;SDS011;52034;51.926;6.320;2022-10-16T02:26:43;5.57;;;4.15;;
58101;SDS011;52034;51.926;6.320;2022-10-16T02:28:22;4.25;;;3.90;;
58101;SDS011;52034;51.926;6.320;2022-10-16T02:29:45;4.93;;;4.32;;
58101;SDS011;52034;51.926;6.320;2022-10-16T02:31:10;6.50;;;4.30;;
58101;SDS011;52034;51.926;6.320;2022-10-16T02:32:30;4.57;;;4.03;;
58101;SDS011;52034;51.926;6.320;2022-10-16T02:33:51;4.28;;;3.88;;
58101;SDS011;52034;51.926;6.320;2022-10-16T02:35:11;5.47;;;4.30;;
58101;SDS011;52034;51.926;6.320;2022-10-16T02:36:31;4.63;;;4.20;;
58101;SDS011;52034;51.926;6.320;2022-10-16T02:37:51;3.70;;;3.40;;
58101;SDS011;52034;51.926;6.320;2022-10-16T02:39:10;5.30;;;3.47;;
58101;SDS011;52034;51.926;6.320;2022-10-16T02:40:30;5.50;;;3.88;;
58101;SDS011;52034;51.926;6.320;2022-10-16T02:41:49;6.40;;;4.20;;
58101;SDS011;52034;51.926;6.320;2022-10-16T02:43:09;4.85;;;4.00;;
58101;SDS011;52034;51.926;6.320;2022-10-16T02:44:28;5.55;;;4.03;;
58101;SDS011;52034;51.926;6.320;2022-10-16T02:45:47;4.78;;;3.92;;
58101;SDS011;52034;51.926;6.320;2022-10-16T02:47:06;6.63;;;3.78;;
58101;SDS011;52034;51.926;6.320;2022-10-16T02:48:25;4.85;;;3.42;;
58101;SDS011;52034;51.926;6.320;2022-10-16T02:49:44;4.07;;;3.65;;
58101;SDS011;52034;51.926;6.320;2022-10-16T02:51:03;4.40;;;4.00;;
58101;SDS011;52034;51.926;6.320;2022-10-16T02:52:22;4.75;;;4.10;;
58101;SDS011;52034;51.926;6.320;2022-10-16T02:53:41;4.88;;;4.10;;
58101;SDS011;52034;51.926;6.320;2022-10-16T02:55:01;4.30;;;3.90;;
58101;SDS011;52034;51.926;6.320;2022-10-16T02:56:20;7.22;;;4.25;;
58101;SDS011;52034;51.926;6.320;2022-10-16T02:57:39;7.28;;;4.10;;
58101;SDS011;52034;51.926;6.320;2022-10-16T02:58:58;4.80;;;4.05;;
58101;SDS011;52034;51.926;6.320;2022-10-16T03:00:17;6.32;;;3.60;;
58101;SDS011;52034;51.926;6.320;2022-10-16T03:01:36;5.07;;;4.15;;
58101;SDS011;52034;51.926;6.320;2022-10-16T03:02:56;5.78;;;3.85;;
58101;SDS011;52034;51.926;6.320;2022-10-16T03:04:15;4.15;;;3.55;;
58101;SDS011;52034;51.926;6.320;2022-10-16T03:05:34;4.60;;;3.75;;
58101;SDS011;52034;51.926;6.320;2022-10-16T03:06:53;6.72;;;3.58;;
58101;SDS011;52034;51.926;6.320;2022-10-16T03:08:12;7.47;;;3.58;;
58101;SDS011;52034;51.926;6.320;2022-10-16T03:09:32;3.95;;;3.33;;
58101;SDS011;52034;51.926;6.320;2022-10-16T03:10:51;6.55;;;3.75;;
58101;SDS011;52034;51.926;6.320;2022-10-16T03:12:10;5.38;;;3.35;;
58101;SDS011;52034;51.926;6.320;2022-10-16T03:13:30;4.90;;;3.90;;
58101;SDS011;52034;51.926;6.320;2022-10-16T03:14:49;4.90;;;3.70;;
58101;SDS011;52034;51.926;6.320;2022-10-16T03:16:08;4.55;;;3.80;;
58101;SDS011;52034;51.926;6.320;2022-10-16T03:17:27;5.78;;;3.40;;
58101;SDS011;52034;51.926;6.320;2022-10-16T03:18:49;3.72;;;3.28;;
58101;SDS011;52034;51.926;6.320;2022-10-16T03:20:09;4.78;;;4.00;;
58101;SDS011;52034;51.926;6.320;2022-10-16T03:21:28;5.32;;;3.80;;
58101;SDS011;52034;51.926;6.320;2022-10-16T03:22:48;7.57;;;3.95;;
58101;SDS011;52034;51.926;6.320;2022-10-16T03:24:07;4.22;;;3.38;;
58101;SDS011;52034;51.926;6.320;2022-10-16T03:25:27;4.00;;;3.58;;
58101;SDS011;52034;51.926;6.320;2022-10-16T03:26:45;3.55;;;3.28;;
58101;SDS011;52034;51.926;6.320;2022-10-16T03:28:04;4.25;;;3.33;;
58101;SDS011;52034;51.926;6.320;2022-10-16T03:29:24;3.75;;;3.35;;
58101;SDS011;52034;51.926;6.320;2022-10-16T03:30:44;5.47;;;3.47;;
58101;SDS011;52034;51.926;6.320;2022-10-16T03:32:03;4.05;;;3.65;;
58101;SDS011;52034;51.926;6.320;2022-10-16T03:33:23;3.95;;;3.35;;
58101;SDS011;52034;51.926;6.320;2022-10-16T03:34:42;3.58;;;3.28;;
58101;SDS011;52034;51.926;6.320;2022-10-16T03:36:01;4.45;;;3.15;;
58101;SDS011;52034;51.926;6.320;2022-10-16T03:37:20;4.88;;;3.20;;
58101;SDS011;52034;51.926;6.320;2022-10-16T03:38:40;6.50;;;3.20;;
58101;SDS011;52034;51.926;6.320;2022-10-16T03:39:59;5.57;;;3.20;;
58101;SDS011;52034;51.926;6.320;2022-10-16T03:41:18;4.40;;;3.60;;
58101;SDS011;52034;51.926;6.320;2022-10-16T03:42:37;3.47;;;3.20;;
58101;SDS011;52034;51.926;6.320;2022-10-16T03:43:56;5.32;;;3.65;;
58101;SDS011;52034;51.926;6.320;2022-10-16T03:45:14;5.55;;;3.38;;
58101;SDS011;52034;51.926;6.320;2022-10-16T03:46:34;4.07;;;3.28;;
58101;SDS011;52034;51.926;6.320;2022-10-16T03:47:52;3.67;;;3.03;;
58101;SDS011;52034;51.926;6.320;2022-10-16T03:49:12;3.38;;;3.08;;
58101;SDS011;52034;51.926;6.320;2022-10-16T03:50:31;5.82;;;3.50;;
58101;SDS011;52034;51.926;6.320;2022-10-16T03:51:50;4.13;;;3.40;;
58101;SDS011;52034;51.926;6.320;2022-10-16T03:53:10;3.80;;;3.47;;
58101;SDS011;52034;51.926;6.320;2022-10-16T03:54:29;3.92;;;3.17;;
58101;SDS011;52034;51.926;6.320;2022-10-16T03:55:48;3.70;;;3.35;;
58101;SDS011;52034;51.926;6.320;2022-10-16T03:57:07;4.00;;;3.17;;
58101;SDS011;52034;51.926;6.320;2022-10-16T03:58:26;3.88;;;3.50;;
58101;SDS011;52034;51.926;6.320;2022-10-16T03:59:46;3.60;;;3.30;;
58101;SDS011;52034;51.926;6.320;2022-10-16T04:01:05;4.25;;;3.85;;
58101;SDS011;52034;51.926;6.320;2022-10-16T04:02:24;4.40;;;3.38;;
58101;SDS011;52034;51.926;6.320;2022-10-16T04:03:43;3.60;;;3.30;;
58101;SDS011;52034;51.926;6.320;2022-10-16T04:05:02;3.70;;;3.15;;
58101;SDS011;52034;51.926;6.320;2022-10-16T04:06:22;3.50;;;3.20;;
58101;SDS011;52034;51.926;6.320;2022-10-16T04:07:41;4.07;;;3.30;;
58101;SDS011;52034;51.926;6.320;2022-10-16T04:09:00;3.53;;;3.28;;
58101;SDS011;52034;51.926;6.320;2022-10-16T04:10:19;3.42;;;3.22;;
58101;SDS011;52034;51.926;6.320;2022-10-16T04:11:38;5.00;;;3.40;;
58101;SDS011;52034;51.926;6.320;2022-10-16T04:12:58;3.97;;;3.00;;
58101;SDS011;52034;51.926;6.320;2022-10-16T04:14:17;4.35;;;3.60;;
58101;SDS011;52034;51.926;6.320;2022-10-16T04:15:36;6.25;;;3.63;;
58101;SDS011;52034;51.926;6.320;2022-10-16T04:16:55;3.80;;;3.47;;
58101;SDS011;52034;51.926;6.320;2022-10-16T04:18:14;4.63;;;3.45;;
58101;SDS011;52034;51.926;6.320;2022-10-16T04:19:33;4.30;;;3.20;;
58101;SDS011;52034;51.926;6.320;2022-10-16T04:20:53;3.95;;;3.40;;
58101;SDS011;52034;51.926;6.320;2022-10-16T04:22:13;3.80;;;3.50;;
58101;SDS011;52034;51.926;6.320;2022-10-16T04:23:31;3.40;;;3.10;;
58101;SDS011;52034;51.926;6.320;2022-10-16T04:24:51;4.20;;;3.20;;
58101;SDS011;52034;51.926;6.320;2022-10-16T04:26:10;5.18;;;3.30;;
58101;SDS011;52034;51.926;6.320;2022-10-16T04:27:29;3.70;;;3.35;;
58101;SDS011;52034;51.926;6.320;2022-10-16T04:28:50;5.53;;;3.97;;
58101;SDS011;52034;51.926;6.320;2022-10-16T04:30:09;3.72;;;3.42;;
58101;SDS011;52034;51.926;6.320;2022-10-16T04:31:28;3.75;;;3.45;;
58101;SDS011;52034;51.926;6.320;2022-10-16T04:32:48;4.95;;;3.90;;
58101;SDS011;52034;51.926;6.320;2022-10-16T04:34:08;3.78;;;3.20;;
58101;SDS011;52034;51.926;6.320;2022-10-16T04:35:27;5.70;;;3.60;;
58101;SDS011;52034;51.926;6.320;2022-10-16T04:36:49;3.92;;;3.05;;
58101;SDS011;52034;51.926;6.320;2022-10-16T04:38:08;3.72;;;3.42;;
58101;SDS011;52034;51.926;6.320;2022-10-16T04:39:27;4.82;;;3.50;;
58101;SDS011;52034;51.926;6.320;2022-10-16T04:40:46;4.28;;;3.88;;
58101;SDS011;52034;51.926;6.320;2022-10-16T04:42:05;3.92;;;3.10;;
58101;SDS011;52034;51.926;6.320;2022-10-16T04:43:25;4.72;;;3.35;;
58101;SDS011;52034;51.926;6.320;2022-10-16T04:44:44;5.95;;;3.28;;
58101;SDS011;52034;51.926;6.320;2022-10-16T04:46:03;6.28;;;3.47;;
58101;SDS011;52034;51.926;6.320;2022-10-16T04:47:23;4.78;;;3.70;;
58101;SDS011;52034;51.926;6.320;2022-10-16T04:48:42;4.85;;;3.20;;
58101;SDS011;52034;51.926;6.320;2022-10-16T04:50:02;3.67;;;3.35;;
58101;SDS011;52034;51.926;6.320;2022-10-16T04:51:21;3.55;;;3.20;;
58101;SDS011;52034;51.926;6.320;2022-10-16T04:52:40;5.53;;;3.42;;
58101;SDS011;52034;51.926;6.320;2022-10-16T04:53:59;3.92;;;3.63;;
58101;SDS011;52034;51.926;6.320;2022-10-16T04:55:18;4.18;;;3.17;;
58101;SDS011;52034;51.926;6.320;2022-10-16T04:56:37;4.13;;;3.35;;
58101;SDS011;52034;51.926;6.320;2022-10-16T04:58:04;4.38;;;3.20;;
58101;SDS011;52034;51.926;6.320;2022-10-16T04:59:24;5.15;;;3.50;;
58101;SDS011;52034;51.926;6.320;2022-10-16T05:00:43;3.63;;;3.28;;
58101;SDS011;52034;51.926;6.320;2022-10-16T05:02:03;3.05;;;2.85;;
58101;SDS011;52034;51.926;6.320;2022-10-16T05:03:22;4.65;;;3.13;;
58101;SDS011;52034;51.926;6.320;2022-10-16T05:04:41;3.35;;;3.05;;
58101;SDS011;52034;51.926;6.320;2022-10-16T05:06:00;3.55;;;3.20;;
58101;SDS011;52034;51.926;6.320;2022-10-16T05:07:20;3.88;;;3.42;;
58101;SDS011;52034;51.926;6.320;2022-10-16T05:08:39;3.72;;;3.42;;
58101;SDS011;52034;51.926;6.320;2022-10-16T05:09:58;3.30;;;3.00;;
58101;SDS011;52034;51.926;6.320;2022-10-16T05:11:18;3.53;;;3.15;;
58101;SDS011;52034;51.926;6.320;2022-10-16T05:12:37;6.28;;;3.10;;
58101;SDS011;52034;51.926;6.320;2022-10-16T05:13:56;3.33;;;3.03;;
58101;SDS011;52034;51.926;6.320;2022-10-16T05:15:15;3.58;;;3.28;;
58101;SDS011;52034;51.926;6.320;2022-10-16T05:16:34;3.47;;;3.25;;
58101;SDS011;52034;51.926;6.320;2022-10-16T05:17:54;3.88;;;3.25;;
58101;SDS011;52034;51.926;6.320;2022-10-16T05:19:13;3.00;;;2.80;;
58101;SDS011;52034;51.926;6.320;2022-10-16T05:20:32;3.40;;;3.10;;
58101;SDS011;52034;51.926;6.320;2022-10-16T05:21:51;3.60;;;3.25;;
58101;SDS011;52034;51.926;6.320;2022-10-16T05:23:11;4.18;;;3.20;;
58101;SDS011;52034;51.926;6.320;2022-10-16T05:24:30;3.05;;;2.85;;
58101;SDS011;52034;51.926;6.320;2022-10-16T05:25:53;3.30;;;3.00;;
58101;SDS011;52034;51.926;6.320;2022-10-16T05:27:13;3.22;;;3.00;;
58101;SDS011;52034;51.926;6.320;2022-10-16T05:28:37;3.97;;;3.40;;
58101;SDS011;52034;51.926;6.320;2022-10-16T05:29:56;3.67;;;3.10;;
58101;SDS011;52034;51.926;6.320;2022-10-16T05:31:15;3.83;;;3.40;;
58101;SDS011;52034;51.926;6.320;2022-10-16T05:32:34;3.92;;;3.20;;
58101;SDS011;52034;51.926;6.320;2022-10-16T05:33:57;4.07;;;3.20;;
58101;SDS011;52034;51.926;6.320;2022-10-16T05:35:19;3.55;;;3.25;;
58101;SDS011;52034;51.926;6.320;2022-10-16T05:36:38;3.38;;;3.17;;
58101;SDS011;52034;51.926;6.320;2022-10-16T05:37:57;3.50;;;3.20;;
58101;SDS011;52034;51.926;6.320;2022-10-16T05:39:17;3.45;;;3.20;;
58101;SDS011;52034;51.926;6.320;2022-10-16T05:40:36;3.25;;;2.90;;
58101;SDS011;52034;51.926;6.320;2022-10-16T05:41:55;3.42;;;3.13;;
58101;SDS011;52034;51.926;6.320;2022-10-16T05:43:14;5.07;;;3.20;;
58101;SDS011;52034;51.926;6.320;2022-10-16T05:44:33;4.68;;;3.25;;
58101;SDS011;52034;51.926;6.320;2022-10-16T05:47:22;3.80;;;3.17;;
58101;SDS011;52034;51.926;6.320;2022-10-16T05:48:41;3.22;;;3.03;;
58101;SDS011;52034;51.926;6.320;2022-10-16T05:50:00;4.57;;;3.10;;
58101;SDS011;52034;51.926;6.320;2022-10-16T05:51:19;3.40;;;3.10;;
58101;SDS011;52034;51.926;6.320;2022-10-16T05:52:38;3.35;;;3.08;;
58101;SDS011;52034;51.926;6.320;2022-10-16T05:53:58;3.30;;;3.00;;
58101;SDS011;52034;51.926;6.320;2022-10-16T05:55:17;5.22;;;3.22;;
58101;SDS011;52034;51.926;6.320;2022-10-16T05:56:36;3.15;;;2.92;;
58101;SDS011;52034;51.926;6.320;2022-10-16T05:57:55;3.75;;;3.10;;
58101;SDS011;52034;51.926;6.320;2022-10-16T05:59:14;3.50;;;3.20;;
58101;SDS011;52034;51.926;6.320;2022-10-16T06:00:33;5.07;;;3.28;;
58101;SDS011;52034;51.926;6.320;2022-10-16T06:01:52;3.58;;;3.15;;
58101;SDS011;52034;51.926;6.320;2022-10-16T06:03:11;4.40;;;3.00;;
58101;SDS011;52034;51.926;6.320;2022-10-16T06:04:31;4.72;;;3.30;;
58101;SDS011;52034;51.926;6.320;2022-10-16T06:05:50;3.60;;;2.95;;
58101;SDS011;52034;51.926;6.320;2022-10-16T06:07:09;3.63;;;3.33;;
58101;SDS011;52034;51.926;6.320;2022-10-16T06:08:28;4.47;;;2.95;;
58101;SDS011;52034;51.926;6.320;2022-10-16T06:09:50;3.90;;;3.00;;
58101;SDS011;52034;51.926;6.320;2022-10-16T06:11:11;3.65;;;3.33;;
58101;SDS011;52034;51.926;6.320;2022-10-16T06:12:38;3.10;;;2.83;;
58101;SDS011;52034;51.926;6.320;2022-10-16T06:13:57;4.68;;;3.10;;
58101;SDS011;52034;51.926;6.320;2022-10-16T06:15:20;4.28;;;3.00;;
58101;SDS011;52034;51.926;6.320;2022-10-16T06:16:39;3.50;;;3.20;;
58101;SDS011;52034;51.926;6.320;2022-10-16T06:17:58;5.28;;;3.20;;
58101;SDS011;52034;51.926;6.320;2022-10-16T06:19:18;4.25;;;2.90;;
58101;SDS011;52034;51.926;6.320;2022-10-16T06:20:37;3.28;;;2.95;;
58101;SDS011;52034;51.926;6.320;2022-10-16T06:21:56;5.05;;;3.30;;
58101;SDS011;52034;51.926;6.320;2022-10-16T06:23:16;4.43;;;3.30;;
58101;SDS011;52034;51.926;6.320;2022-10-16T06:24:36;3.28;;;3.08;;
58101;SDS011;52034;51.926;6.320;2022-10-16T06:26:03;3.60;;;3.30;;
58101;SDS011;52034;51.926;6.320;2022-10-16T06:27:23;4.65;;;3.58;;
58101;SDS011;52034;51.926;6.320;2022-10-16T06:28:42;3.58;;;3.10;;
58101;SDS011;52034;51.926;6.320;2022-10-16T06:30:02;6.05;;;3.30;;
58101;SDS011;52034;51.926;6.320;2022-10-16T06:31:22;3.83;;;3.50;;
58101;SDS011;52034;51.926;6.320;2022-10-16T06:32:41;4.88;;;3.22;;
58101;SDS011;52034;51.926;6.320;2022-10-16T06:34:00;3.45;;;3.15;;
58101;SDS011;52034;51.926;6.320;2022-10-16T06:35:19;3.33;;;3.03;;
58101;SDS011;52034;51.926;6.320;2022-10-16T06:36:39;3.88;;;3.33;;
58101;SDS011;52034;51.926;6.320;2022-10-16T06:37:59;3.85;;;3.38;;
58101;SDS011;52034;51.926;6.320;2022-10-16T06:39:18;3.42;;;3.20;;
58101;SDS011;52034;51.926;6.320;2022-10-16T06:40:37;5.18;;;3.97;;
58101;SDS011;52034;51.926;6.320;2022-10-16T06:41:56;4.55;;;3.15;;
58101;SDS011;52034;51.926;6.320;2022-10-16T06:43:18;3.97;;;3.67;;
58101;SDS011;52034;51.926;6.320;2022-10-16T06:44:37;3.90;;;3.50;;
58101;SDS011;52034;51.926;6.320;2022-10-16T06:45:56;6.55;;;3.53;;
58101;SDS011;52034;51.926;6.320;2022-10-16T06:47:15;3.90;;;3.50;;
58101;SDS011;52034;51.926;6.320;2022-10-16T06:48:35;4.20;;;3.67;;
58101;SDS011;52034;51.926;6.320;2022-10-16T06:49:54;3.97;;;3.67;;
58101;SDS011;52034;51.926;6.320;2022-10-16T06:51:15;5.25;;;3.80;;
58101;SDS011;52034;51.926;6.320;2022-10-16T06:52:35;4.03;;;3.72;;
58101;SDS011;52034;51.926;6.320;2022-10-16T06:53:55;4.38;;;3.92;;
58101;SDS011;52034;51.926;6.320;2022-10-16T06:55:15;4.13;;;3.60;;
58101;SDS011;52034;51.926;6.320;2022-10-16T06:56:35;3.97;;;3.67;;
58101;SDS011;52034;51.926;6.320;2022-10-16T06:57:54;4.50;;;3.67;;
58101;SDS011;52034;51.926;6.320;2022-10-16T06:59:14;3.97;;;3.58;;
58101;SDS011;52034;51.926;6.320;2022-10-16T07:00:33;4.43;;;3.22;;
58101;SDS011;52034;51.926;6.320;2022-10-16T07:01:52;4.47;;;3.10;;
58101;SDS011;52034;51.926;6.320;2022-10-16T07:03:11;4.45;;;3.53;;
58101;SDS011;52034;51.926;6.320;2022-10-16T07:04:30;4.50;;;3.33;;
58101;SDS011;52034;51.926;6.320;2022-10-16T07:05:49;3.60;;;3.28;;
58101;SDS011;52034;51.926;6.320;2022-10-16T07:07:09;5.82;;;3.20;;
58101;SDS011;52034;51.926;6.320;2022-10-16T07:08:30;4.93;;;3.58;;
58101;SDS011;52034;51.926;6.320;2022-10-16T07:09:52;5.10;;;3.70;;
58101;SDS011;52034;51.926;6.320;2022-10-16T07:11:12;3.90;;;3.50;;
58101;SDS011;52034;51.926;6.320;2022-10-16T07:12:35;4.55;;;3.00;;
58101;SDS011;52034;51.926;6.320;2022-10-16T07:13:54;3.78;;;3.40;;
58101;SDS011;52034;51.926;6.320;2022-10-16T07:15:13;4.57;;;3.58;;
58101;SDS011;52034;51.926;6.320;2022-10-16T07:16:33;7.43;;;3.65;;
58101;SDS011;52034;51.926;6.320;2022-10-16T07:17:52;5.90;;;3.88;;
58101;SDS011;52034;51.926;6.320;2022-10-16T07:19:11;6.43;;;3.75;;
58101;SDS011;52034;51.926;6.320;2022-10-16T07:20:33;4.60;;;3.40;;
58101;SDS011;52034;51.926;6.320;2022-10-16T07:21:51;5.68;;;3.78;;
58101;SDS011;52034;51.926;6.320;2022-10-16T07:23:11;4.15;;;3.50;;
58101;SDS011;52034;51.926;6.320;2022-10-16T07:24:30;7.00;;;4.00;;
58101;SDS011;52034;51.926;6.320;2022-10-16T07:25:53;7.65;;;3.67;;
58101;SDS011;52034;51.926;6.320;2022-10-16T07:27:13;4.68;;;3.58;;
58101;SDS011;52034;51.926;6.320;2022-10-16T07:28:32;4.97;;;3.50;;
58101;SDS011;52034;51.926;6.320;2022-10-16T07:29:51;7.93;;;3.40;;
58101;SDS011;52034;51.926;6.320;2022-10-16T07:31:11;6.03;;;3.85;;
58101;SDS011;52034;51.926;6.320;2022-10-16T07:32:32;5.05;;;3.88;;
58101;SDS011;52034;51.926;6.320;2022-10-16T07:33:51;7.78;;;3.75;;
58101;SDS011;52034;51.926;6.320;2022-10-16T07:35:10;4.05;;;3.50;;
58101;SDS011;52034;51.926;6.320;2022-10-16T07:36:29;4.10;;;3.63;;
58101;SDS011;52034;51.926;6.320;2022-10-16T07:37:48;4.88;;;3.53;;
58101;SDS011;52034;51.926;6.320;2022-10-16T07:39:08;4.22;;;3.50;;
58101;SDS011;52034;51.926;6.320;2022-10-16T07:40:27;5.72;;;3.63;;
58101;SDS011;52034;51.926;6.320;2022-10-16T07:41:46;4.28;;;3.60;;
58101;SDS011;52034;51.926;6.320;2022-10-16T07:43:06;9.80;;;3.80;;
58101;SDS011;52034;51.926;6.320;2022-10-16T07:44:25;6.05;;;3.50;;
58101;SDS011;52034;51.926;6.320;2022-10-16T07:45:48;4.05;;;3.75;;
58101;SDS011;52034;51.926;6.320;2022-10-16T07:47:07;7.05;;;3.78;;
58101;SDS011;52034;51.926;6.320;2022-10-16T07:48:27;4.55;;;3.60;;
58101;SDS011;52034;51.926;6.320;2022-10-16T07:49:47;8.23;;;3.95;;
58101;SDS011;52034;51.926;6.320;2022-10-16T07:51:06;3.72;;;3.42;;
58101;SDS011;52034;51.926;6.320;2022-10-16T07:52:25;6.65;;;3.60;;
58101;SDS011;52034;51.926;6.320;2022-10-16T07:53:45;9.10;;;3.70;;
58101;SDS011;52034;51.926;6.320;2022-10-16T07:55:04;4.20;;;3.78;;
58101;SDS011;52034;51.926;6.320;2022-10-16T07:56:23;5.70;;;3.83;;
58101;SDS011;52034;51.926;6.320;2022-10-16T07:57:42;4.32;;;3.80;;
58101;SDS011;52034;51.926;6.320;2022-10-16T07:59:02;6.72;;;3.50;;
58101;SDS011;52034;51.926;6.320;2022-10-16T08:00:21;5.53;;;4.28;;
58101;SDS011;52034;51.926;6.320;2022-10-16T08:01:40;5.32;;;3.88;;
58101;SDS011;52034;51.926;6.320;2022-10-16T08:03:00;4.10;;;3.40;;
58101;SDS011;52034;51.926;6.320;2022-10-16T08:04:20;3.67;;;2.67;;
58101;SDS011;52034;51.926;6.320;2022-10-16T08:05:38;4.40;;;4.00;;
58101;SDS011;52034;51.926;6.320;2022-10-16T08:06:58;7.25;;;3.78;;
58101;SDS011;52034;51.926;6.320;2022-10-16T08:08:17;6.50;;;3.70;;
58101;SDS011;52034;51.926;6.320;2022-10-16T08:09:36;4.07;;;3.17;;
58101;SDS011;52034;51.926;6.320;2022-10-16T08:10:56;5.65;;;3.30;;
58101;SDS011;52034;51.926;6.320;2022-10-16T08:12:15;6.15;;;3.22;;
58101;SDS011;52034;51.926;6.320;2022-10-16T08:13:34;3.63;;;3.10;;
58101;SDS011;52034;51.926;6.320;2022-10-16T08:14:53;7.72;;;3.55;;
58101;SDS011;52034;51.926;6.320;2022-10-16T08:16:13;6.78;;;3.80;;
58101;SDS011;52034;51.926;6.320;2022-10-16T08:17:32;4.45;;;3.97;;
58101;SDS011;52034;51.926;6.320;2022-10-16T08:18:51;7.07;;;3.97;;
58101;SDS011;52034;51.926;6.320;2022-10-16T08:20:10;5.88;;;3.75;;