sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47813;DHT22;34221;45.296;9.516;2023-05-10T00:00:00;17.30;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:00:15;17.30;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:00:30;17.20;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:00:45;17.20;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:01:00;17.20;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:01:15;17.20;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:01:30;17.20;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:01:44;17.20;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:01:59;17.20;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:02:15;17.10;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:02:29;17.20;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:02:44;17.10;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:02:59;17.10;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:03:14;17.10;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:03:28;17.10;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:03:43;17.10;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:03:58;17.00;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:04:13;17.00;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:04:27;17.00;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:04:42;17.00;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:04:57;17.00;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:05:11;16.90;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:05:26;17.00;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:05:41;16.90;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:05:56;16.90;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:06:10;16.90;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:06:25;16.90;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:06:40;16.90;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:06:55;17.00;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:07:09;17.00;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:07:24;17.00;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:07:39;17.00;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:07:54;16.90;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:08:09;16.90;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:08:24;16.90;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:08:39;16.90;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:08:53;16.90;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:09:08;16.90;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:09:23;16.90;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:09:37;16.90;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:09:52;16.90;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:10:07;16.90;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:10:22;16.90;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:10:37;16.90;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:10:52;16.90;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:11:07;16.90;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:11:22;16.90;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:11:36;16.90;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:11:51;16.90;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:12:06;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:12:20;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:12:35;16.90;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:12:50;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:13:05;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:13:38;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:13:53;16.90;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:14:08;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:14:22;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:14:37;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:14:52;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:15:07;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:15:22;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:15:37;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:15:51;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:16:06;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:16:21;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:16:36;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:16:51;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:17:05;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:17:20;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:17:35;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:17:49;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:18:04;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:18:19;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:18:34;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:18:48;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:19:03;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:19:18;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:19:33;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:19:47;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:20:02;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:20:19;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:20:34;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:20:48;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:21:04;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:21:19;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:21:33;16.90;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:21:48;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:22:03;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:22:18;16.90;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:22:33;16.90;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:22:48;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:23:03;16.90;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:23:18;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:23:32;16.90;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:23:47;16.90;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:24:02;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:24:17;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:24:32;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:24:46;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:25:01;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:25:16;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:25:31;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:25:45;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:26:00;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:26:15;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:26:33;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:26:48;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:27:03;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:27:18;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:27:33;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:27:48;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:28:03;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:28:17;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:28:32;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:28:47;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:29:02;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:29:16;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:29:31;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:29:47;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:30:02;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:30:18;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:30:33;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:30:49;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:31:04;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:31:19;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:31:33;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:31:48;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:32:03;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:32:18;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:32:33;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:32:47;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:33:04;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:33:18;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:33:33;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:33:48;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:34:03;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:34:18;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:34:33;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:34:47;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:35:02;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:35:17;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:35:32;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:35:46;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:36:01;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:36:16;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:36:31;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:36:46;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:37:00;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:37:16;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:37:30;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:37:45;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:38:00;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:38:15;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:38:29;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:38:45;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:39:00;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:39:15;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:39:29;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:39:44;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:39:59;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:40:15;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:40:33;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:40:52;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:41:14;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:41:30;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:41:49;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:42:04;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:42:19;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:42:34;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:42:49;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:43:04;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:43:19;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:43:35;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:43:52;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:44:06;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:44:21;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:44:37;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:44:51;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:45:06;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:45:21;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:45:37;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:45:53;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:46:08;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:46:23;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:46:39;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:46:54;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:47:09;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:47:24;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:47:39;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:47:55;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:48:10;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:48:25;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:48:40;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:48:55;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:49:10;16.50;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:49:25;16.50;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:49:40;16.50;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:49:56;16.50;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:50:11;16.50;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:50:25;16.50;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:50:40;16.50;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:50:55;16.50;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:51:10;16.50;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:51:25;16.50;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:51:40;16.50;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:51:57;16.50;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:52:13;16.50;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:52:28;16.50;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:52:43;16.40;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:52:59;16.40;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:53:15;16.40;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:53:31;16.40;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:53:48;16.50;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:54:04;16.40;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:54:20;16.50;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:54:37;16.50;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:54:52;16.50;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:55:09;16.50;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:55:24;16.50;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:55:39;16.50;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:55:54;16.50;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:56:09;16.50;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:56:24;16.50;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:56:40;16.50;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:56:55;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:57:11;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:57:26;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:57:41;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:57:56;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:58:11;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:58:27;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:58:42;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:58:57;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:59:12;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:59:27;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:59:43;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T00:59:59;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:00:14;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:00:33;16.50;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:00:48;16.50;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:01:04;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:01:20;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:01:35;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:01:50;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:02:06;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:02:21;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:02:36;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:02:51;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:03:07;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:03:21;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:03:36;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:04:25;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:04:40;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:04:55;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:05:09;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:05:24;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:05:40;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:05:55;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:06:10;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:06:25;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:06:43;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:06:58;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:07:13;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:07:28;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:07:43;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:07:58;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:08:13;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:08:28;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:08:44;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:09:00;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:09:14;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:09:29;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:09:44;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:09:59;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:10:15;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:10:30;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:10:45;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:11:00;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:11:16;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:11:31;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:11:46;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:12:01;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:12:18;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:12:35;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:12:51;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:13:06;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:13:37;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:13:55;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:14:11;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:14:26;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:14:41;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:14:56;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:15:12;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:15:28;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:15:43;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:15:59;16.50;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:16:16;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:16:35;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:16:50;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:17:06;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:17:24;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:17:40;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:17:56;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:18:11;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:18:27;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:18:44;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:18:59;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:19:23;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:19:38;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:19:53;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:20:09;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:20:27;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:20:50;16.50;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:21:51;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:24:42;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:25:48;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:28:39;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:30:01;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:31:26;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:32:09;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:32:40;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:33:07;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:34:01;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:34:21;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:34:55;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:35:17;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:37:06;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:37:36;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:38:11;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:39:17;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:39:44;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:40:26;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:41:36;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:42:26;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:42:49;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:43:19;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:44:15;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:45:18;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:45:41;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:46:05;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:46:37;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:47:01;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:47:35;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:48:03;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:48:23;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:48:41;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:49:03;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:49:27;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:49:55;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:50:17;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:50:34;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:50:51;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:51:07;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:51:29;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:51:49;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:52:11;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:52:32;16.80;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:52:51;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:53:10;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:53:27;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:53:43;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:54:02;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:54:19;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:54:36;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:55:01;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:55:20;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:55:45;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:56:01;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:56:19;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:56:37;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:57:01;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:57:19;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:57:39;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:58:06;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:58:29;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:58:45;16.70;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:59:07;16.60;99.90
47813;DHT22;34221;45.296;9.516;2023-05-10T01:59:29;16.70;99.90