sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65568;DHT22;52211;50.154;8.682;2023-07-24T00:00:16;22.80;53.80
65568;DHT22;52211;50.154;8.682;2023-07-24T00:02:45;22.80;53.70
65568;DHT22;52211;50.154;8.682;2023-07-24T00:05:14;22.80;53.60
65568;DHT22;52211;50.154;8.682;2023-07-24T00:07:43;22.80;53.60
65568;DHT22;52211;50.154;8.682;2023-07-24T00:10:10;22.80;53.50
65568;DHT22;52211;50.154;8.682;2023-07-24T00:12:37;22.80;53.50
65568;DHT22;52211;50.154;8.682;2023-07-24T00:15:06;22.90;53.50
65568;DHT22;52211;50.154;8.682;2023-07-24T00:17:36;22.90;53.60
65568;DHT22;52211;50.154;8.682;2023-07-24T00:20:03;22.90;53.80
65568;DHT22;52211;50.154;8.682;2023-07-24T00:22:33;22.80;53.90
65568;DHT22;52211;50.154;8.682;2023-07-24T00:25:00;22.80;54.00
65568;DHT22;52211;50.154;8.682;2023-07-24T00:27:27;22.80;53.90
65568;DHT22;52211;50.154;8.682;2023-07-24T00:29:54;22.80;54.00
65568;DHT22;52211;50.154;8.682;2023-07-24T00:32:23;22.80;54.20
65568;DHT22;52211;50.154;8.682;2023-07-24T00:34:54;22.70;54.20
65568;DHT22;52211;50.154;8.682;2023-07-24T00:37:24;22.70;54.50
65568;DHT22;52211;50.154;8.682;2023-07-24T00:39:51;22.70;54.40
65568;DHT22;52211;50.154;8.682;2023-07-24T00:42:18;22.70;54.60
65568;DHT22;52211;50.154;8.682;2023-07-24T00:44:47;22.60;54.60
65568;DHT22;52211;50.154;8.682;2023-07-24T00:47:19;22.60;54.60
65568;DHT22;52211;50.154;8.682;2023-07-24T00:49:49;22.60;54.70
65568;DHT22;52211;50.154;8.682;2023-07-24T00:52:19;22.60;54.70
65568;DHT22;52211;50.154;8.682;2023-07-24T00:54:51;22.60;55.50
65568;DHT22;52211;50.154;8.682;2023-07-24T00:57:21;22.60;54.80
65568;DHT22;52211;50.154;8.682;2023-07-24T00:59:52;22.60;54.90
65568;DHT22;52211;50.154;8.682;2023-07-24T01:02:25;22.50;54.80
65568;DHT22;52211;50.154;8.682;2023-07-24T01:04:55;22.50;54.80
65568;DHT22;52211;50.154;8.682;2023-07-24T01:07:28;22.50;55.00
65568;DHT22;52211;50.154;8.682;2023-07-24T01:10:02;22.50;55.00
65568;DHT22;52211;50.154;8.682;2023-07-24T01:12:43;22.50;55.10
65568;DHT22;52211;50.154;8.682;2023-07-24T01:18:06;22.40;55.50
65568;DHT22;52211;50.154;8.682;2023-07-24T01:20:42;22.40;55.30
65568;DHT22;52211;50.154;8.682;2023-07-24T01:26:08;22.40;56.00
65568;DHT22;52211;50.154;8.682;2023-07-24T01:28:37;22.40;55.30
65568;DHT22;52211;50.154;8.682;2023-07-24T01:31:04;22.30;55.30
65568;DHT22;52211;50.154;8.682;2023-07-24T01:33:33;22.30;55.30
65568;DHT22;52211;50.154;8.682;2023-07-24T01:36:06;22.30;55.40
65568;DHT22;52211;50.154;8.682;2023-07-24T01:38:36;22.30;55.50
65568;DHT22;52211;50.154;8.682;2023-07-24T01:41:06;22.30;55.70
65568;DHT22;52211;50.154;8.682;2023-07-24T01:43:37;22.30;55.60
65568;DHT22;52211;50.154;8.682;2023-07-24T01:46:03;22.20;55.50
65568;DHT22;52211;50.154;8.682;2023-07-24T01:48:30;22.20;55.60
65568;DHT22;52211;50.154;8.682;2023-07-24T01:51:00;22.20;55.70
65568;DHT22;52211;50.154;8.682;2023-07-24T01:53:28;22.10;55.70
65568;DHT22;52211;50.154;8.682;2023-07-24T01:55:55;22.10;55.70
65568;DHT22;52211;50.154;8.682;2023-07-24T01:58:22;22.10;55.70
65568;DHT22;52211;50.154;8.682;2023-07-24T02:00:55;22.10;55.60
65568;DHT22;52211;50.154;8.682;2023-07-24T02:03:22;22.10;55.80
65568;DHT22;52211;50.154;8.682;2023-07-24T02:05:50;22.10;55.70
65568;DHT22;52211;50.154;8.682;2023-07-24T02:08:22;22.10;55.70
65568;DHT22;52211;50.154;8.682;2023-07-24T02:10:56;22.00;55.70
65568;DHT22;52211;50.154;8.682;2023-07-24T02:13:27;22.00;55.60
65568;DHT22;52211;50.154;8.682;2023-07-24T02:15:56;22.00;55.70
65568;DHT22;52211;50.154;8.682;2023-07-24T02:18:23;22.00;55.60
65568;DHT22;52211;50.154;8.682;2023-07-24T02:20:51;22.00;55.60
65568;DHT22;52211;50.154;8.682;2023-07-24T02:23:21;22.00;55.60
65568;DHT22;52211;50.154;8.682;2023-07-24T02:25:52;22.00;55.70
65568;DHT22;52211;50.154;8.682;2023-07-24T02:28:22;22.00;55.60
65568;DHT22;52211;50.154;8.682;2023-07-24T02:30:56;22.00;55.90
65568;DHT22;52211;50.154;8.682;2023-07-24T02:33:26;22.00;55.70
65568;DHT22;52211;50.154;8.682;2023-07-24T02:35:53;21.90;55.80
65568;DHT22;52211;50.154;8.682;2023-07-24T02:38:20;21.90;55.80
65568;DHT22;52211;50.154;8.682;2023-07-24T02:40:47;21.90;56.00
65568;DHT22;52211;50.154;8.682;2023-07-24T02:43:18;21.90;56.00
65568;DHT22;52211;50.154;8.682;2023-07-24T02:45:50;21.90;56.00
65568;DHT22;52211;50.154;8.682;2023-07-24T02:48:20;21.80;56.00
65568;DHT22;52211;50.154;8.682;2023-07-24T02:50:49;21.80;56.10
65568;DHT22;52211;50.154;8.682;2023-07-24T02:53:21;21.80;56.40
65568;DHT22;52211;50.154;8.682;2023-07-24T02:55:50;21.80;56.40
65568;DHT22;52211;50.154;8.682;2023-07-24T02:58:21;21.80;56.40
65568;DHT22;52211;50.154;8.682;2023-07-24T03:00:48;21.80;56.60
65568;DHT22;52211;50.154;8.682;2023-07-24T03:03:19;21.80;56.50
65568;DHT22;52211;50.154;8.682;2023-07-24T03:05:46;21.70;56.50
65568;DHT22;52211;50.154;8.682;2023-07-24T03:08:15;21.70;56.60
65568;DHT22;52211;50.154;8.682;2023-07-24T03:10:46;21.70;56.60
65568;DHT22;52211;50.154;8.682;2023-07-24T03:13:17;21.70;56.70
65568;DHT22;52211;50.154;8.682;2023-07-24T03:15:59;21.60;56.80
65568;DHT22;52211;50.154;8.682;2023-07-24T03:18:28;21.60;57.50
65568;DHT22;52211;50.154;8.682;2023-07-24T03:21:00;21.50;56.80
65568;DHT22;52211;50.154;8.682;2023-07-24T03:23:29;21.50;57.00
65568;DHT22;52211;50.154;8.682;2023-07-24T03:25:58;21.50;57.00
65568;DHT22;52211;50.154;8.682;2023-07-24T03:28:27;21.50;57.20
65568;DHT22;52211;50.154;8.682;2023-07-24T03:30:56;21.50;57.00
65568;DHT22;52211;50.154;8.682;2023-07-24T03:33:24;21.40;57.10
65568;DHT22;52211;50.154;8.682;2023-07-24T03:35:50;21.40;56.90
65568;DHT22;52211;50.154;8.682;2023-07-24T03:38:20;21.40;57.00
65568;DHT22;52211;50.154;8.682;2023-07-24T03:40:47;21.30;57.10
65568;DHT22;52211;50.154;8.682;2023-07-24T03:43:15;21.30;57.00
65568;DHT22;52211;50.154;8.682;2023-07-24T03:45:44;21.30;57.10
65568;DHT22;52211;50.154;8.682;2023-07-24T03:48:13;21.20;57.00
65568;DHT22;52211;50.154;8.682;2023-07-24T03:50:41;21.20;57.20
65568;DHT22;52211;50.154;8.682;2023-07-24T03:53:10;21.20;57.30
65568;DHT22;52211;50.154;8.682;2023-07-24T03:55:41;21.20;57.40
65568;DHT22;52211;50.154;8.682;2023-07-24T03:58:13;21.10;57.50
65568;DHT22;52211;50.154;8.682;2023-07-24T04:00:40;21.10;57.60
65568;DHT22;52211;50.154;8.682;2023-07-24T04:03:09;21.10;57.60
65568;DHT22;52211;50.154;8.682;2023-07-24T04:05:38;21.10;57.70
65568;DHT22;52211;50.154;8.682;2023-07-24T04:08:08;21.10;57.70
65568;DHT22;52211;50.154;8.682;2023-07-24T04:10:37;21.00;57.70
65568;DHT22;52211;50.154;8.682;2023-07-24T04:13:06;21.00;57.90
65568;DHT22;52211;50.154;8.682;2023-07-24T04:15:37;21.00;57.90
65568;DHT22;52211;50.154;8.682;2023-07-24T04:18:06;21.00;57.90
65568;DHT22;52211;50.154;8.682;2023-07-24T04:20:32;21.00;57.80
65568;DHT22;52211;50.154;8.682;2023-07-24T04:22:59;21.00;57.80
65568;DHT22;52211;50.154;8.682;2023-07-24T04:25:29;21.00;57.80
65568;DHT22;52211;50.154;8.682;2023-07-24T04:27:55;21.00;57.80
65568;DHT22;52211;50.154;8.682;2023-07-24T04:30:22;21.00;57.70
65568;DHT22;52211;50.154;8.682;2023-07-24T04:32:49;21.00;57.80
65568;DHT22;52211;50.154;8.682;2023-07-24T04:35:17;21.10;57.80
65568;DHT22;52211;50.154;8.682;2023-07-24T04:37:46;21.10;57.80
65568;DHT22;52211;50.154;8.682;2023-07-24T04:40:15;21.10;57.70
65568;DHT22;52211;50.154;8.682;2023-07-24T04:42:44;21.20;57.90
65568;DHT22;52211;50.154;8.682;2023-07-24T04:45:14;21.20;57.80
65568;DHT22;52211;50.154;8.682;2023-07-24T04:47:43;21.20;57.60
65568;DHT22;52211;50.154;8.682;2023-07-24T04:50:12;21.20;57.60
65568;DHT22;52211;50.154;8.682;2023-07-24T04:52:44;21.20;57.60
65568;DHT22;52211;50.154;8.682;2023-07-24T04:55:14;21.30;58.30
65568;DHT22;52211;50.154;8.682;2023-07-24T04:57:41;21.30;57.50
65568;DHT22;52211;50.154;8.682;2023-07-24T05:00:10;21.30;57.70
65568;DHT22;52211;50.154;8.682;2023-07-24T05:02:37;21.40;57.70
65568;DHT22;52211;50.154;8.682;2023-07-24T05:05:07;21.40;57.70
65568;DHT22;52211;50.154;8.682;2023-07-24T05:07:35;21.50;57.60
65568;DHT22;52211;50.154;8.682;2023-07-24T05:10:05;21.50;57.50
65568;DHT22;52211;50.154;8.682;2023-07-24T05:12:32;21.50;57.40
65568;DHT22;52211;50.154;8.682;2023-07-24T05:15:04;21.50;57.50
65568;DHT22;52211;50.154;8.682;2023-07-24T05:17:33;21.50;57.50
65568;DHT22;52211;50.154;8.682;2023-07-24T05:20:00;21.60;57.60
65568;DHT22;52211;50.154;8.682;2023-07-24T05:22:27;21.60;57.50
65568;DHT22;52211;50.154;8.682;2023-07-24T05:24:54;21.70;57.60
65568;DHT22;52211;50.154;8.682;2023-07-24T05:27:25;21.70;57.60
65568;DHT22;52211;50.154;8.682;2023-07-24T05:29:56;21.70;57.70
65568;DHT22;52211;50.154;8.682;2023-07-24T05:32:23;21.80;57.70
65568;DHT22;52211;50.154;8.682;2023-07-24T05:34:52;21.80;57.60
65568;DHT22;52211;50.154;8.682;2023-07-24T05:37:19;21.80;57.60
65568;DHT22;52211;50.154;8.682;2023-07-24T05:39:48;21.80;57.50
65568;DHT22;52211;50.154;8.682;2023-07-24T05:42:17;21.90;57.50
65568;DHT22;52211;50.154;8.682;2023-07-24T05:44:44;21.90;57.50
65568;DHT22;52211;50.154;8.682;2023-07-24T05:47:17;22.00;57.50
65568;DHT22;52211;50.154;8.682;2023-07-24T05:49:53;22.00;57.40
65568;DHT22;52211;50.154;8.682;2023-07-24T05:52:22;22.00;57.30
65568;DHT22;52211;50.154;8.682;2023-07-24T05:54:56;22.10;57.30
65568;DHT22;52211;50.154;8.682;2023-07-24T05:57:25;22.10;57.30
65568;DHT22;52211;50.154;8.682;2023-07-24T05:59:54;22.20;57.40
65568;DHT22;52211;50.154;8.682;2023-07-24T06:02:22;22.20;57.30
65568;DHT22;52211;50.154;8.682;2023-07-24T06:04:53;22.30;57.90
65568;DHT22;52211;50.154;8.682;2023-07-24T06:07:20;22.30;57.20
65568;DHT22;52211;50.154;8.682;2023-07-24T06:09:47;22.40;57.10
65568;DHT22;52211;50.154;8.682;2023-07-24T06:12:17;22.40;57.10
65568;DHT22;52211;50.154;8.682;2023-07-24T06:14:48;22.40;57.10
65568;DHT22;52211;50.154;8.682;2023-07-24T06:17:15;22.50;57.00
65568;DHT22;52211;50.154;8.682;2023-07-24T06:19:42;22.50;57.00
65568;DHT22;52211;50.154;8.682;2023-07-24T06:22:09;22.50;57.00
65568;DHT22;52211;50.154;8.682;2023-07-24T06:24:36;22.60;56.90
65568;DHT22;52211;50.154;8.682;2023-07-24T06:27:06;22.60;56.80
65568;DHT22;52211;50.154;8.682;2023-07-24T06:29:33;22.60;56.70
65568;DHT22;52211;50.154;8.682;2023-07-24T06:32:00;22.70;56.60
65568;DHT22;52211;50.154;8.682;2023-07-24T06:34:29;22.70;56.60
65568;DHT22;52211;50.154;8.682;2023-07-24T06:36:56;22.70;56.50
65568;DHT22;52211;50.154;8.682;2023-07-24T06:39:45;22.80;56.50
65568;DHT22;52211;50.154;8.682;2023-07-24T06:42:14;22.80;56.40
65568;DHT22;52211;50.154;8.682;2023-07-24T06:44:43;22.80;56.30
65568;DHT22;52211;50.154;8.682;2023-07-24T06:47:10;22.90;56.30
65568;DHT22;52211;50.154;8.682;2023-07-24T06:49:37;22.90;56.10
65568;DHT22;52211;50.154;8.682;2023-07-24T06:52:11;23.00;56.00
65568;DHT22;52211;50.154;8.682;2023-07-24T06:54:38;23.00;55.80
65568;DHT22;52211;50.154;8.682;2023-07-24T06:57:07;23.10;55.80
65568;DHT22;52211;50.154;8.682;2023-07-24T06:59:34;23.10;55.60
65568;DHT22;52211;50.154;8.682;2023-07-24T07:02:01;23.20;55.60
65568;DHT22;52211;50.154;8.682;2023-07-24T07:04:32;23.20;55.50
65568;DHT22;52211;50.154;8.682;2023-07-24T07:07:06;23.30;55.50
65568;DHT22;52211;50.154;8.682;2023-07-24T07:09:33;23.30;55.20
65568;DHT22;52211;50.154;8.682;2023-07-24T07:12:00;23.30;55.20
65568;DHT22;52211;50.154;8.682;2023-07-24T07:14:27;23.40;55.20
65568;DHT22;52211;50.154;8.682;2023-07-24T07:16:54;23.50;55.20
65568;DHT22;52211;50.154;8.682;2023-07-24T07:19:23;23.50;55.00
65568;DHT22;52211;50.154;8.682;2023-07-24T07:21:53;23.60;55.00
65568;DHT22;52211;50.154;8.682;2023-07-24T07:24:19;23.70;54.70
65568;DHT22;52211;50.154;8.682;2023-07-24T07:26:46;23.80;54.70
65568;DHT22;52211;50.154;8.682;2023-07-24T07:29:14;23.80;54.70
65568;DHT22;52211;50.154;8.682;2023-07-24T07:31:40;23.90;54.60
65568;DHT22;52211;50.154;8.682;2023-07-24T07:34:07;24.00;54.50
65568;DHT22;52211;50.154;8.682;2023-07-24T07:36:34;24.10;54.30
65568;DHT22;52211;50.154;8.682;2023-07-24T07:39:01;24.10;54.10
65568;DHT22;52211;50.154;8.682;2023-07-24T07:41:32;24.30;54.10
65568;DHT22;52211;50.154;8.682;2023-07-24T07:43:59;24.30;54.00
65568;DHT22;52211;50.154;8.682;2023-07-24T07:46:28;24.40;53.90
65568;DHT22;52211;50.154;8.682;2023-07-24T07:48:56;24.50;53.70
65568;DHT22;52211;50.154;8.682;2023-07-24T07:51:25;24.60;53.60
65568;DHT22;52211;50.154;8.682;2023-07-24T07:53:54;24.70;53.60
65568;DHT22;52211;50.154;8.682;2023-07-24T07:56:26;24.70;53.30
65568;DHT22;52211;50.154;8.682;2023-07-24T07:58:56;24.90;53.30
65568;DHT22;52211;50.154;8.682;2023-07-24T08:01:25;24.90;53.10
65568;DHT22;52211;50.154;8.682;2023-07-24T08:03:57;25.00;52.90
65568;DHT22;52211;50.154;8.682;2023-07-24T08:06:27;25.10;52.80
65568;DHT22;52211;50.154;8.682;2023-07-24T08:08:59;25.20;52.70
65568;DHT22;52211;50.154;8.682;2023-07-24T08:11:26;25.20;52.50
65568;DHT22;52211;50.154;8.682;2023-07-24T08:13:55;25.30;52.40
65568;DHT22;52211;50.154;8.682;2023-07-24T08:16:24;25.30;52.30
65568;DHT22;52211;50.154;8.682;2023-07-24T08:18:51;25.40;52.20
65568;DHT22;52211;50.154;8.682;2023-07-24T08:21:18;25.30;51.90
65568;DHT22;52211;50.154;8.682;2023-07-24T08:23:45;25.30;51.80
65568;DHT22;52211;50.154;8.682;2023-07-24T08:26:15;25.40;51.90
65568;DHT22;52211;50.154;8.682;2023-07-24T08:28:41;25.40;51.90
65568;DHT22;52211;50.154;8.682;2023-07-24T08:31:09;25.40;52.00
65568;DHT22;52211;50.154;8.682;2023-07-24T08:33:41;25.40;51.70
65568;DHT22;52211;50.154;8.682;2023-07-24T08:36:10;25.40;51.80
65568;DHT22;52211;50.154;8.682;2023-07-24T08:38:42;25.40;51.90
65568;DHT22;52211;50.154;8.682;2023-07-24T08:41:13;25.40;51.80
65568;DHT22;52211;50.154;8.682;2023-07-24T08:43:43;25.50;51.70
65568;DHT22;52211;50.154;8.682;2023-07-24T08:46:10;25.50;51.90
65568;DHT22;52211;50.154;8.682;2023-07-24T08:48:43;25.60;51.70
65568;DHT22;52211;50.154;8.682;2023-07-24T08:51:15;25.60;51.60
65568;DHT22;52211;50.154;8.682;2023-07-24T08:53:51;25.60;51.60
65568;DHT22;52211;50.154;8.682;2023-07-24T08:56:23;25.70;51.40
65568;DHT22;52211;50.154;8.682;2023-07-24T08:58:55;25.70;51.40
65568;DHT22;52211;50.154;8.682;2023-07-24T09:01:29;25.80;51.30
65568;DHT22;52211;50.154;8.682;2023-07-24T09:03:56;25.90;51.30
65568;DHT22;52211;50.154;8.682;2023-07-24T09:06:26;25.90;51.00
65568;DHT22;52211;50.154;8.682;2023-07-24T09:08:54;26.00;50.80
65568;DHT22;52211;50.154;8.682;2023-07-24T09:11:21;26.10;50.70
65568;DHT22;52211;50.154;8.682;2023-07-24T09:13:51;26.10;50.50
65568;DHT22;52211;50.154;8.682;2023-07-24T09:16:25;26.10;50.20
65568;DHT22;52211;50.154;8.682;2023-07-24T09:18:57;26.10;50.40
65568;DHT22;52211;50.154;8.682;2023-07-24T09:21:39;26.20;50.10
65568;DHT22;52211;50.154;8.682;2023-07-24T09:24:13;26.30;50.30
65568;DHT22;52211;50.154;8.682;2023-07-24T09:26:53;26.40;50.20
65568;DHT22;52211;50.154;8.682;2023-07-24T09:29:31;26.40;50.00
65568;DHT22;52211;50.154;8.682;2023-07-24T09:31:59;26.50;49.80
65568;DHT22;52211;50.154;8.682;2023-07-24T09:34:27;26.60;50.00
65568;DHT22;52211;50.154;8.682;2023-07-24T09:36:59;26.60;49.80
65568;DHT22;52211;50.154;8.682;2023-07-24T09:39:26;26.70;49.70
65568;DHT22;52211;50.154;8.682;2023-07-24T09:42:03;26.70;49.70
65568;DHT22;52211;50.154;8.682;2023-07-24T09:44:33;26.80;49.50
65568;DHT22;52211;50.154;8.682;2023-07-24T09:47:04;26.80;49.60
65568;DHT22;52211;50.154;8.682;2023-07-24T09:49:57;26.80;49.50
65568;DHT22;52211;50.154;8.682;2023-07-24T09:52:29;26.70;49.60
65568;DHT22;52211;50.154;8.682;2023-07-24T09:55:11;26.70;49.40
65568;DHT22;52211;50.154;8.682;2023-07-24T09:57:45;26.70;49.50
65568;DHT22;52211;50.154;8.682;2023-07-24T10:00:16;26.80;49.40
65568;DHT22;52211;50.154;8.682;2023-07-24T10:02:44;26.80;49.50
65568;DHT22;52211;50.154;8.682;2023-07-24T10:05:12;26.90;49.50
65568;DHT22;52211;50.154;8.682;2023-07-24T10:07:46;26.90;49.30
65568;DHT22;52211;50.154;8.682;2023-07-24T10:10:14;27.00;49.20
65568;DHT22;52211;50.154;8.682;2023-07-24T10:12:44;27.00;49.10
65568;DHT22;52211;50.154;8.682;2023-07-24T10:15:17;27.10;49.00
65568;DHT22;52211;50.154;8.682;2023-07-24T10:17:48;27.10;49.00
65568;DHT22;52211;50.154;8.682;2023-07-24T10:20:18;27.20;48.80
65568;DHT22;52211;50.154;8.682;2023-07-24T10:22:48;27.20;48.70
65568;DHT22;52211;50.154;8.682;2023-07-24T10:25:17;27.30;48.50
65568;DHT22;52211;50.154;8.682;2023-07-24T10:27:45;27.30;48.60
65568;DHT22;52211;50.154;8.682;2023-07-24T10:30:16;27.30;48.50
65568;DHT22;52211;50.154;8.682;2023-07-24T10:33:22;27.40;48.50
65568;DHT22;52211;50.154;8.682;2023-07-24T10:35:54;27.50;48.20
65568;DHT22;52211;50.154;8.682;2023-07-24T10:38:33;27.50;48.00
65568;DHT22;52211;50.154;8.682;2023-07-24T10:41:07;27.60;47.60
65568;DHT22;52211;50.154;8.682;2023-07-24T10:43:44;27.60;47.80
65568;DHT22;52211;50.154;8.682;2023-07-24T10:46:17;27.60;47.10
65568;DHT22;52211;50.154;8.682;2023-07-24T10:48:49;27.70;47.20
65568;DHT22;52211;50.154;8.682;2023-07-24T10:51:17;27.70;46.80
65568;DHT22;52211;50.154;8.682;2023-07-24T10:53:50;27.80;46.60
65568;DHT22;52211;50.154;8.682;2023-07-24T10:56:22;27.80;46.20
65568;DHT22;52211;50.154;8.682;2023-07-24T10:58:51;27.80;46.10
65568;DHT22;52211;50.154;8.682;2023-07-24T11:01:18;27.90;46.10
65568;DHT22;52211;50.154;8.682;2023-07-24T11:03:46;27.90;45.90
65568;DHT22;52211;50.154;8.682;2023-07-24T11:06:18;27.90;45.60
65568;DHT22;52211;50.154;8.682;2023-07-24T11:08:54;28.00;45.20
65568;DHT22;52211;50.154;8.682;2023-07-24T11:11:35;28.00;45.00
65568;DHT22;52211;50.154;8.682;2023-07-24T11:14:05;28.00;44.90
65568;DHT22;52211;50.154;8.682;2023-07-24T11:16:32;28.00;45.20
65568;DHT22;52211;50.154;8.682;2023-07-24T11:19:00;28.10;45.00
65568;DHT22;52211;50.154;8.682;2023-07-24T11:21:27;28.10;45.00
65568;DHT22;52211;50.154;8.682;2023-07-24T11:23:56;28.10;45.10
65568;DHT22;52211;50.154;8.682;2023-07-24T11:26:30;28.10;45.00
65568;DHT22;52211;50.154;8.682;2023-07-24T11:29:00;28.10;44.80
65568;DHT22;52211;50.154;8.682;2023-07-24T11:31:26;28.10;45.00
65568;DHT22;52211;50.154;8.682;2023-07-24T11:33:54;28.20;45.10
65568;DHT22;52211;50.154;8.682;2023-07-24T11:36:23;28.20;45.10
65568;DHT22;52211;50.154;8.682;2023-07-24T11:38:50;28.20;45.00
65568;DHT22;52211;50.154;8.682;2023-07-24T11:41:17;28.30;45.00
65568;DHT22;52211;50.154;8.682;2023-07-24T11:43:48;28.30;45.00
65568;DHT22;52211;50.154;8.682;2023-07-24T11:46:28;28.40;45.10
65568;DHT22;52211;50.154;8.682;2023-07-24T11:49:01;28.40;45.00
65568;DHT22;52211;50.154;8.682;2023-07-24T11:51:28;28.50;45.00
65568;DHT22;52211;50.154;8.682;2023-07-24T11:54:08;28.50;44.90
65568;DHT22;52211;50.154;8.682;2023-07-24T11:56:41;28.60;44.70
65568;DHT22;52211;50.154;8.682;2023-07-24T11:59:16;28.70;44.80
65568;DHT22;52211;50.154;8.682;2023-07-24T12:01:46;28.80;44.50
65568;DHT22;52211;50.154;8.682;2023-07-24T12:04:16;28.80;44.50
65568;DHT22;52211;50.154;8.682;2023-07-24T12:06:44;28.90;44.40
65568;DHT22;52211;50.154;8.682;2023-07-24T12:09:13;29.00;44.60
65568;DHT22;52211;50.154;8.682;2023-07-24T12:11:50;29.10;44.30
65568;DHT22;52211;50.154;8.682;2023-07-24T12:14:17;29.30;44.10
65568;DHT22;52211;50.154;8.682;2023-07-24T12:16:46;29.50;43.70
65568;DHT22;52211;50.154;8.682;2023-07-24T12:19:13;29.60;43.60
65568;DHT22;52211;50.154;8.682;2023-07-24T12:21:42;29.70;43.40
65568;DHT22;52211;50.154;8.682;2023-07-24T12:24:09;29.70;43.00
65568;DHT22;52211;50.154;8.682;2023-07-24T12:26:36;29.80;42.90
65568;DHT22;52211;50.154;8.682;2023-07-24T12:29:05;29.90;42.80
65568;DHT22;52211;50.154;8.682;2023-07-24T12:31:34;29.90;42.70
65568;DHT22;52211;50.154;8.682;2023-07-24T12:34:02;30.10;42.70
65568;DHT22;52211;50.154;8.682;2023-07-24T12:36:34;30.20;42.70
65568;DHT22;52211;50.154;8.682;2023-07-24T12:39:04;30.40;42.40
65568;DHT22;52211;50.154;8.682;2023-07-24T12:41:33;30.60;42.40
65568;DHT22;52211;50.154;8.682;2023-07-24T12:44:05;30.90;42.00
65568;DHT22;52211;50.154;8.682;2023-07-24T12:46:33;31.10;42.10
65568;DHT22;52211;50.154;8.682;2023-07-24T12:49:05;31.40;41.80
65568;DHT22;52211;50.154;8.682;2023-07-24T12:51:34;31.50;41.00
65568;DHT22;52211;50.154;8.682;2023-07-24T12:54:01;31.60;40.90
65568;DHT22;52211;50.154;8.682;2023-07-24T12:56:49;31.60;40.60
65568;DHT22;52211;50.154;8.682;2023-07-24T12:59:21;31.50;40.40
65568;DHT22;52211;50.154;8.682;2023-07-24T13:01:53;31.50;40.20
65568;DHT22;52211;50.154;8.682;2023-07-24T13:04:22;31.30;40.00
65568;DHT22;52211;50.154;8.682;2023-07-24T13:06:52;31.20;40.00
65568;DHT22;52211;50.154;8.682;2023-07-24T13:09:19;30.90;39.90
65568;DHT22;52211;50.154;8.682;2023-07-24T13:11:49;30.70;39.90
65568;DHT22;52211;50.154;8.682;2023-07-24T13:14:18;30.50;40.00
65568;DHT22;52211;50.154;8.682;2023-07-24T13:16:47;30.30;40.20
65568;DHT22;52211;50.154;8.682;2023-07-24T13:19:14;30.10;40.40
65568;DHT22;52211;50.154;8.682;2023-07-24T13:21:50;29.90;40.30
65568;DHT22;52211;50.154;8.682;2023-07-24T13:24:17;29.70;40.40
65568;DHT22;52211;50.154;8.682;2023-07-24T13:26:46;29.60;40.60
65568;DHT22;52211;50.154;8.682;2023-07-24T13:29:17;29.50;40.80
65568;DHT22;52211;50.154;8.682;2023-07-24T13:31:53;29.40;41.10
65568;DHT22;52211;50.154;8.682;2023-07-24T13:34:27;29.50;41.30
65568;DHT22;52211;50.154;8.682;2023-07-24T13:36:56;29.60;41.50
65568;DHT22;52211;50.154;8.682;2023-07-24T13:39:25;29.80;41.60
65568;DHT22;52211;50.154;8.682;2023-07-24T13:41:56;30.00;41.90
65568;DHT22;52211;50.154;8.682;2023-07-24T13:44:25;30.20;41.80
65568;DHT22;52211;50.154;8.682;2023-07-24T13:46:52;30.50;41.70
65568;DHT22;52211;50.154;8.682;2023-07-24T13:49:21;30.90;42.00
65568;DHT22;52211;50.154;8.682;2023-07-24T13:51:50;31.20;41.50
65568;DHT22;52211;50.154;8.682;2023-07-24T13:54:17;31.50;40.90
65568;DHT22;52211;50.154;8.682;2023-07-24T13:56:48;31.60;40.50
65568;DHT22;52211;50.154;8.682;2023-07-24T13:59:18;31.70;40.20
65568;DHT22;52211;50.154;8.682;2023-07-24T14:01:47;31.60;39.90
65568;DHT22;52211;50.154;8.682;2023-07-24T14:04:16;31.50;39.70
65568;DHT22;52211;50.154;8.682;2023-07-24T14:06:46;31.30;39.90
65568;DHT22;52211;50.154;8.682;2023-07-24T14:09:15;31.10;40.20
65568;DHT22;52211;50.154;8.682;2023-07-24T14:11:42;30.80;40.50
65568;DHT22;52211;50.154;8.682;2023-07-24T14:14:12;30.50;41.50
65568;DHT22;52211;50.154;8.682;2023-07-24T14:16:39;30.30;42.00
65568;DHT22;52211;50.154;8.682;2023-07-24T14:19:11;30.10;41.80
65568;DHT22;52211;50.154;8.682;2023-07-24T14:21:41;30.00;42.80
65568;DHT22;52211;50.154;8.682;2023-07-24T14:24:18;30.10;42.60
65568;DHT22;52211;50.154;8.682;2023-07-24T14:26:47;30.20;42.90
65568;DHT22;52211;50.154;8.682;2023-07-24T14:29:14;30.30;42.60
65568;DHT22;52211;50.154;8.682;2023-07-24T14:31:44;30.40;42.60
65568;DHT22;52211;50.154;8.682;2023-07-24T14:34:14;30.50;42.70
65568;DHT22;52211;50.154;8.682;2023-07-24T14:36:45;30.50;42.60
65568;DHT22;52211;50.154;8.682;2023-07-24T14:39:15;30.70;42.50
65568;DHT22;52211;50.154;8.682;2023-07-24T14:41:44;30.80;42.30
65568;DHT22;52211;50.154;8.682;2023-07-24T14:44:11;30.80;42.30
65568;DHT22;52211;50.154;8.682;2023-07-24T14:46:38;30.80;42.10
65568;DHT22;52211;50.154;8.682;2023-07-24T14:49:11;30.70;42.70
65568;DHT22;52211;50.154;8.682;2023-07-24T14:51:38;30.60;42.20
65568;DHT22;52211;50.154;8.682;2023-07-24T14:54:07;30.50;42.60
65568;DHT22;52211;50.154;8.682;2023-07-24T14:56:34;30.40;42.40
65568;DHT22;52211;50.154;8.682;2023-07-24T14:59:22;30.20;42.40
65568;DHT22;52211;50.154;8.682;2023-07-24T15:01:49;30.00;42.50
65568;DHT22;52211;50.154;8.682;2023-07-24T15:04:19;29.80;42.70
65568;DHT22;52211;50.154;8.682;2023-07-24T15:06:48;29.50;42.90
65568;DHT22;52211;50.154;8.682;2023-07-24T15:09:15;29.40;43.20
65568;DHT22;52211;50.154;8.682;2023-07-24T15:11:47;29.20;43.40
65568;DHT22;52211;50.154;8.682;2023-07-24T15:14:16;29.00;43.70
65568;DHT22;52211;50.154;8.682;2023-07-24T15:16:43;28.90;43.90
65568;DHT22;52211;50.154;8.682;2023-07-24T15:19:12;28.70;43.90
65568;DHT22;52211;50.154;8.682;2023-07-24T15:21:39;28.60;44.30
65568;DHT22;52211;50.154;8.682;2023-07-24T15:24:08;28.50;44.50
65568;DHT22;52211;50.154;8.682;2023-07-24T15:26:35;28.40;44.30
65568;DHT22;52211;50.154;8.682;2023-07-24T15:29:02;28.40;44.40
65568;DHT22;52211;50.154;8.682;2023-07-24T15:31:31;28.30;44.40
65568;DHT22;52211;50.154;8.682;2023-07-24T15:34:08;28.30;44.30
65568;DHT22;52211;50.154;8.682;2023-07-24T15:36:35;28.20;44.40
65568;DHT22;52211;50.154;8.682;2023-07-24T15:39:05;28.20;44.40
65568;DHT22;52211;50.154;8.682;2023-07-24T15:41:34;28.10;44.10
65568;DHT22;52211;50.154;8.682;2023-07-24T15:44:03;28.00;44.00
65568;DHT22;52211;50.154;8.682;2023-07-24T15:46:32;27.80;45.20
65568;DHT22;52211;50.154;8.682;2023-07-24T15:49:00;27.40;46.10
65568;DHT22;52211;50.154;8.682;2023-07-24T15:51:31;27.00;46.50