sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61642;SDS011;47551;52.506;4.678;2024-01-30T00:00:12;28.23;;;23.83;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:00:33;28.60;;;23.73;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:00:53;31.00;;;24.50;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:01:13;31.10;;;25.03;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:01:33;31.60;;;24.50;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:01:53;31.27;;;24.47;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:02:14;30.43;;;24.17;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:02:34;28.93;;;23.70;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:02:54;28.40;;;23.80;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:03:14;29.65;;;24.88;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:03:34;29.73;;;25.10;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:03:55;28.50;;;23.83;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:04:15;30.30;;;24.40;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:04:36;29.52;;;23.85;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:04:56;29.67;;;23.17;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:05:17;30.20;;;23.83;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:05:37;31.23;;;24.65;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:05:57;29.97;;;24.20;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:06:20;28.83;;;24.13;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:06:41;29.08;;;23.77;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:07:01;29.60;;;23.63;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:07:21;29.80;;;23.33;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:07:41;31.07;;;23.27;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:08:01;30.80;;;23.63;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:08:22;29.27;;;23.17;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:08:42;29.13;;;23.40;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:09:02;29.23;;;23.43;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:09:22;29.80;;;23.63;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:09:42;29.20;;;23.00;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:10:03;28.60;;;23.10;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:10:23;27.92;;;22.90;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:10:43;28.77;;;22.80;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:11:03;29.23;;;23.40;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:11:24;28.20;;;23.43;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:11:48;29.77;;;23.50;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:12:08;30.40;;;23.47;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:12:29;27.30;;;23.02;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:12:49;27.67;;;22.97;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:13:09;28.30;;;22.47;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:13:29;26.77;;;22.50;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:13:49;28.10;;;22.57;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:14:09;27.20;;;21.92;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:14:30;27.30;;;23.10;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:14:50;27.23;;;22.77;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:15:10;26.70;;;22.53;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:15:30;28.30;;;22.83;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:15:50;29.30;;;23.20;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:16:20;27.50;;;22.47;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:16:40;28.27;;;22.48;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:17:01;28.03;;;23.07;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:17:21;26.90;;;22.57;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:17:41;27.47;;;22.80;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:18:01;28.80;;;22.20;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:18:22;29.00;;;22.67;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:18:42;28.77;;;23.27;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:19:02;26.83;;;22.03;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:19:23;27.40;;;22.05;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:19:43;29.03;;;22.43;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:20:04;27.65;;;22.23;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:20:25;28.33;;;21.85;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:20:45;28.83;;;22.25;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:21:05;28.47;;;22.00;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:21:26;29.90;;;22.47;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:21:46;27.43;;;22.07;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:22:06;26.07;;;21.50;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:22:27;27.50;;;22.10;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:22:50;26.85;;;21.08;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:23:10;27.57;;;21.47;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:23:30;28.07;;;21.70;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:23:50;26.37;;;21.10;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:24:11;26.90;;;21.47;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:24:31;28.33;;;21.52;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:24:51;27.67;;;20.43;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:25:11;27.00;;;20.40;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:25:31;27.53;;;21.37;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:25:53;27.73;;;22.30;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:26:13;27.23;;;22.43;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:26:34;27.42;;;21.48;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:26:54;26.43;;;21.23;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:27:15;28.33;;;21.87;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:27:35;26.73;;;21.47;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:27:56;25.65;;;21.00;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:28:16;25.70;;;21.33;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:28:36;27.15;;;21.10;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:28:57;26.33;;;21.13;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:29:17;26.45;;;21.65;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:29:39;27.52;;;21.77;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:29:59;26.97;;;21.40;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:30:20;26.33;;;21.20;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:30:40;25.70;;;21.02;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:31:00;27.70;;;20.60;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:31:20;26.50;;;20.67;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:31:40;26.65;;;20.90;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:32:01;26.17;;;20.67;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:32:21;27.03;;;20.60;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:32:42;25.55;;;20.92;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:33:03;25.43;;;20.47;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:33:23;28.43;;;21.63;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:33:43;26.33;;;20.53;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:34:03;26.33;;;20.93;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:34:23;26.23;;;20.97;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:34:44;25.33;;;20.50;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:35:04;26.23;;;21.17;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:35:24;27.75;;;21.13;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:35:44;26.37;;;20.87;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:36:05;25.40;;;20.83;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:36:25;24.95;;;20.05;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:36:45;24.77;;;20.20;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:37:05;25.53;;;20.43;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:37:26;25.77;;;20.80;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:37:46;26.30;;;20.77;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:38:06;27.67;;;20.90;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:38:27;26.35;;;20.77;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:38:48;25.90;;;20.87;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:39:08;25.97;;;21.03;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:39:29;26.75;;;20.63;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:39:49;26.53;;;20.53;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:40:10;26.37;;;20.53;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:40:35;25.95;;;20.20;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:40:55;25.87;;;20.40;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:41:18;26.40;;;20.37;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:41:39;25.85;;;20.50;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:41:59;26.13;;;20.97;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:42:19;25.20;;;20.30;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:42:39;26.27;;;20.70;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:43:00;27.75;;;20.75;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:43:20;26.23;;;20.57;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:43:41;25.20;;;19.80;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:44:01;25.03;;;19.93;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:44:21;25.37;;;20.83;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:44:41;26.77;;;21.58;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:45:02;26.37;;;20.67;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:45:22;26.47;;;20.43;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:45:45;26.10;;;19.83;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:46:05;25.15;;;19.70;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:46:26;26.20;;;20.33;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:46:46;25.13;;;20.00;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:47:06;27.15;;;21.17;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:47:26;26.57;;;20.73;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:47:46;26.20;;;20.47;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:48:06;27.10;;;20.80;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:48:27;25.23;;;19.85;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:48:47;27.43;;;20.70;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:49:07;26.13;;;20.50;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:49:27;27.10;;;20.33;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:49:47;26.40;;;20.03;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:50:08;27.00;;;20.25;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:50:28;27.43;;;20.03;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:50:48;24.70;;;19.40;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:51:08;25.23;;;20.45;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:51:28;26.00;;;20.03;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:51:49;26.65;;;20.35;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:52:09;26.20;;;20.40;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:52:30;25.37;;;20.07;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:52:50;25.83;;;20.00;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:53:10;26.10;;;20.17;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:53:31;25.57;;;19.87;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:53:51;26.27;;;19.33;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:54:11;25.67;;;19.93;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:54:31;27.27;;;20.60;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:54:51;26.77;;;20.60;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:55:12;27.83;;;20.50;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:55:32;26.40;;;20.03;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:55:53;26.33;;;19.70;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:56:13;25.17;;;20.33;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:56:33;25.30;;;20.63;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:56:54;26.80;;;20.73;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:57:14;25.77;;;20.47;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:57:34;27.07;;;21.00;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:57:54;26.45;;;20.85;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:58:14;25.73;;;20.27;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:58:35;26.83;;;20.03;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:58:55;27.17;;;20.43;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:59:15;25.70;;;20.27;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:59:35;23.83;;;19.13;;
61642;SDS011;47551;52.506;4.678;2024-01-30T00:59:56;26.83;;;20.40;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:00:17;29.23;;;21.03;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:00:37;25.98;;;19.75;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:00:57;24.07;;;19.63;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:01:17;27.20;;;20.07;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:01:37;26.50;;;20.05;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:01:58;24.27;;;20.13;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:02:18;24.83;;;20.17;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:02:38;27.80;;;20.53;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:03:02;26.84;;;19.66;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:03:22;24.20;;;19.40;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:03:43;25.33;;;19.67;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:04:03;26.15;;;19.80;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:04:24;26.53;;;20.20;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:04:44;25.73;;;20.33;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:05:04;26.77;;;20.58;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:05:25;24.83;;;19.97;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:05:45;24.77;;;20.05;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:06:05;26.27;;;20.47;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:06:25;25.73;;;19.90;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:06:45;25.93;;;20.30;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:07:05;25.53;;;20.50;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:07:26;25.07;;;20.33;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:07:46;25.50;;;19.63;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:08:08;25.17;;;19.65;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:08:29;26.27;;;20.73;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:08:49;25.60;;;19.53;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:09:10;24.70;;;19.10;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:09:31;27.10;;;20.17;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:09:51;26.47;;;19.83;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:10:11;25.67;;;19.43;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:10:33;26.10;;;19.45;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:10:53;25.40;;;19.93;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:11:13;24.80;;;19.53;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:11:34;24.37;;;19.20;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:11:54;25.90;;;19.17;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:12:14;25.40;;;19.17;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:12:35;26.80;;;20.13;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:12:55;25.33;;;19.47;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:13:16;24.52;;;19.60;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:13:36;24.80;;;19.90;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:13:56;25.00;;;19.87;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:14:16;24.53;;;19.43;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:14:36;25.37;;;19.37;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:14:56;25.37;;;19.87;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:15:17;25.23;;;19.43;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:15:37;25.27;;;19.43;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:15:57;25.60;;;19.70;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:16:17;23.63;;;19.35;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:16:37;24.83;;;19.50;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:16:57;24.27;;;18.70;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:17:18;25.17;;;19.23;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:17:41;24.88;;;19.67;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:18:01;24.67;;;19.20;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:18:21;25.47;;;18.97;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:18:41;26.10;;;19.23;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:19:01;24.37;;;19.40;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:19:22;24.55;;;19.30;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:19:42;25.30;;;19.07;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:20:02;23.73;;;18.73;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:20:23;23.80;;;19.13;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:20:43;24.58;;;18.88;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:21:04;24.53;;;18.67;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:21:24;23.02;;;18.83;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:21:45;23.20;;;18.83;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:22:05;24.10;;;18.20;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:22:25;23.53;;;18.70;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:22:45;22.85;;;18.38;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:23:05;22.77;;;18.57;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:23:25;22.43;;;18.70;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:23:46;25.13;;;18.67;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:24:06;26.93;;;18.93;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:24:26;23.87;;;19.20;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:24:46;24.93;;;19.03;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:25:06;23.43;;;18.57;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:25:28;24.20;;;18.67;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:25:48;23.50;;;18.43;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:26:08;24.20;;;18.83;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:26:29;24.40;;;19.17;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:26:50;23.83;;;18.70;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:27:10;24.10;;;18.57;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:27:30;23.00;;;18.73;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:27:52;23.20;;;18.92;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:28:12;24.17;;;18.50;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:28:33;23.43;;;18.30;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:28:53;23.83;;;18.57;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:29:13;24.48;;;18.77;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:29:33;24.70;;;18.80;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:29:53;23.77;;;18.77;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:30:14;25.10;;;18.77;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:30:38;22.40;;;18.42;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:30:59;22.83;;;18.27;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:31:25;23.13;;;18.33;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:31:49;24.17;;;19.00;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:32:09;24.07;;;18.70;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:32:29;24.63;;;18.43;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:32:50;23.30;;;18.93;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:33:14;22.98;;;18.40;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:33:35;22.70;;;18.00;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:33:56;23.58;;;18.60;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:34:17;23.57;;;18.87;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:34:37;24.50;;;18.80;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:34:57;23.77;;;18.75;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:35:17;24.57;;;18.63;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:35:37;24.53;;;18.80;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:35:58;23.07;;;18.43;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:36:18;23.40;;;19.00;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:36:38;24.33;;;19.10;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:36:59;24.13;;;18.83;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:37:19;23.67;;;18.38;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:37:41;22.17;;;18.02;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:38:01;23.73;;;18.50;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:38:22;22.80;;;18.63;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:38:42;24.57;;;18.93;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:39:03;24.83;;;18.93;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:39:23;25.23;;;18.67;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:39:46;24.73;;;18.67;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:40:07;23.00;;;19.13;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:40:27;21.00;;;17.80;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:40:47;22.27;;;17.60;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:41:07;23.10;;;17.90;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:41:31;23.33;;;17.73;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:41:51;23.95;;;18.38;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:42:12;23.57;;;18.50;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:42:32;23.98;;;18.52;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:42:53;24.63;;;18.60;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:43:13;24.70;;;18.38;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:43:33;24.17;;;18.37;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:43:53;23.33;;;18.53;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:44:13;23.30;;;18.60;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:44:34;23.73;;;18.73;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:44:54;23.90;;;18.83;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:45:14;23.40;;;18.17;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:45:35;22.00;;;18.27;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:45:56;22.30;;;18.58;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:46:16;24.00;;;18.37;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:46:37;24.17;;;18.67;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:46:57;22.63;;;18.60;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:47:17;23.03;;;18.53;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:47:38;23.03;;;18.10;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:47:58;22.83;;;18.00;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:48:18;22.97;;;18.20;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:48:39;22.73;;;18.07;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:49:00;22.60;;;18.10;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:49:27;20.83;;;17.88;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:49:47;22.05;;;18.23;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:50:07;22.40;;;17.73;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:50:28;24.23;;;18.85;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:50:48;22.20;;;18.07;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:51:08;20.83;;;17.60;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:51:29;21.80;;;18.05;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:51:50;21.35;;;17.73;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:52:12;24.33;;;18.10;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:52:32;22.57;;;18.20;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:52:52;22.63;;;17.93;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:53:13;23.17;;;17.80;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:53:33;22.13;;;18.05;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:53:54;22.40;;;18.27;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:54:14;22.33;;;17.92;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:54:35;22.85;;;18.00;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:54:56;22.50;;;18.00;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:55:17;21.87;;;18.07;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:55:38;22.42;;;18.10;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:55:58;22.93;;;18.30;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:56:19;21.92;;;17.88;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:56:39;23.13;;;18.10;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:57:00;23.27;;;18.30;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:57:20;23.67;;;18.87;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:57:41;23.90;;;19.30;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:58:01;22.95;;;18.75;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:58:21;22.88;;;18.25;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:58:43;23.98;;;18.42;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:59:05;23.52;;;18.45;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:59:27;22.50;;;18.30;;
61642;SDS011;47551;52.506;4.678;2024-01-30T01:59:48;22.27;;;18.60;;
61642;SDS011;47551;52.506;4.678;2024-01-30T02:00:08;21.42;;;18.25;;