sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1351;DHT22;669;50.206;9.998;2023-02-22T00:00:46;2.00;94.30
1351;DHT22;669;50.206;9.998;2023-02-22T00:03:23;2.10;94.40
1351;DHT22;669;50.206;9.998;2023-02-22T00:05:54;2.00;93.70
1351;DHT22;669;50.206;9.998;2023-02-22T00:08:25;1.90;92.80
1351;DHT22;669;50.206;9.998;2023-02-22T00:10:56;1.80;92.70
1351;DHT22;669;50.206;9.998;2023-02-22T00:13:24;1.80;93.30
1351;DHT22;669;50.206;9.998;2023-02-22T00:15:55;1.80;93.90
1351;DHT22;669;50.206;9.998;2023-02-22T00:18:23;1.90;94.20
1351;DHT22;669;50.206;9.998;2023-02-22T00:20:55;1.90;94.30
1351;DHT22;669;50.206;9.998;2023-02-22T00:23:27;2.00;94.30
1351;DHT22;669;50.206;9.998;2023-02-22T00:25:56;2.10;94.40
1351;DHT22;669;50.206;9.998;2023-02-22T00:28:25;2.10;94.40
1351;DHT22;669;50.206;9.998;2023-02-22T00:30:53;2.20;94.30
1351;DHT22;669;50.206;9.998;2023-02-22T00:33:21;2.20;94.20
1351;DHT22;669;50.206;9.998;2023-02-22T00:35:49;2.20;94.30
1351;DHT22;669;50.206;9.998;2023-02-22T00:38:18;2.20;93.60
1351;DHT22;669;50.206;9.998;2023-02-22T00:40:46;2.00;92.40
1351;DHT22;669;50.206;9.998;2023-02-22T00:43:14;1.90;92.70
1351;DHT22;669;50.206;9.998;2023-02-22T00:45:42;1.80;93.30
1351;DHT22;669;50.206;9.998;2023-02-22T00:48:10;1.90;94.20
1351;DHT22;669;50.206;9.998;2023-02-22T00:50:39;1.90;93.60
1351;DHT22;669;50.206;9.998;2023-02-22T00:53:07;1.80;93.40
1351;DHT22;669;50.206;9.998;2023-02-22T00:55:37;1.80;93.40
1351;DHT22;669;50.206;9.998;2023-02-22T00:58:06;1.80;93.80
1351;DHT22;669;50.206;9.998;2023-02-22T01:00:36;1.80;94.00
1351;DHT22;669;50.206;9.998;2023-02-22T01:03:05;1.90;94.40
1351;DHT22;669;50.206;9.998;2023-02-22T01:05:33;2.00;94.60
1351;DHT22;669;50.206;9.998;2023-02-22T01:08:02;2.10;94.70
1351;DHT22;669;50.206;9.998;2023-02-22T01:10:32;2.10;94.40
1351;DHT22;669;50.206;9.998;2023-02-22T01:13:02;2.10;94.20
1351;DHT22;669;50.206;9.998;2023-02-22T01:15:35;2.00;93.60
1351;DHT22;669;50.206;9.998;2023-02-22T01:18:04;1.90;92.80
1351;DHT22;669;50.206;9.998;2023-02-22T01:20:33;1.80;92.90
1351;DHT22;669;50.206;9.998;2023-02-22T01:23:02;1.70;93.50
1351;DHT22;669;50.206;9.998;2023-02-22T01:25:33;1.60;93.40
1351;DHT22;669;50.206;9.998;2023-02-22T01:28:04;1.60;94.20
1351;DHT22;669;50.206;9.998;2023-02-22T01:30:34;1.60;93.90
1351;DHT22;669;50.206;9.998;2023-02-22T01:33:04;1.60;93.70
1351;DHT22;669;50.206;9.998;2023-02-22T01:35:34;1.60;93.40
1351;DHT22;669;50.206;9.998;2023-02-22T01:38:03;1.50;93.30
1351;DHT22;669;50.206;9.998;2023-02-22T01:40:32;1.50;93.20
1351;DHT22;669;50.206;9.998;2023-02-22T01:43:05;1.50;93.20
1351;DHT22;669;50.206;9.998;2023-02-22T01:45:56;1.40;92.90
1351;DHT22;669;50.206;9.998;2023-02-22T01:48:29;1.40;93.00
1351;DHT22;669;50.206;9.998;2023-02-22T01:51:01;1.30;93.20
1351;DHT22;669;50.206;9.998;2023-02-22T01:53:32;1.30;93.00
1351;DHT22;669;50.206;9.998;2023-02-22T01:56:02;1.30;93.60
1351;DHT22;669;50.206;9.998;2023-02-22T01:58:32;1.40;93.70
1351;DHT22;669;50.206;9.998;2023-02-22T02:01:02;1.40;93.50
1351;DHT22;669;50.206;9.998;2023-02-22T02:03:32;1.50;93.90
1351;DHT22;669;50.206;9.998;2023-02-22T02:06:05;1.50;94.00
1351;DHT22;669;50.206;9.998;2023-02-22T02:08:44;1.60;94.00
1351;DHT22;669;50.206;9.998;2023-02-22T02:11:18;1.50;93.60
1351;DHT22;669;50.206;9.998;2023-02-22T02:13:48;1.50;93.50
1351;DHT22;669;50.206;9.998;2023-02-22T02:16:17;1.50;94.10
1351;DHT22;669;50.206;9.998;2023-02-22T02:18:47;1.50;94.20
1351;DHT22;669;50.206;9.998;2023-02-22T02:21:48;1.50;94.50
1351;DHT22;669;50.206;9.998;2023-02-22T02:25:00;1.50;94.20
1351;DHT22;669;50.206;9.998;2023-02-22T02:27:44;1.50;93.80
1351;DHT22;669;50.206;9.998;2023-02-22T02:30:50;1.40;93.40
1351;DHT22;669;50.206;9.998;2023-02-22T02:33:28;1.30;93.20
1351;DHT22;669;50.206;9.998;2023-02-22T02:36:02;1.20;93.40
1351;DHT22;669;50.206;9.998;2023-02-22T02:38:38;1.20;93.40
1351;DHT22;669;50.206;9.998;2023-02-22T02:41:10;1.20;93.60
1351;DHT22;669;50.206;9.998;2023-02-22T02:43:43;1.10;93.30
1351;DHT22;669;50.206;9.998;2023-02-22T02:46:15;1.10;93.20
1351;DHT22;669;50.206;9.998;2023-02-22T02:48:50;1.10;93.30
1351;DHT22;669;50.206;9.998;2023-02-22T02:51:21;1.10;93.30
1351;DHT22;669;50.206;9.998;2023-02-22T02:53:51;1.20;93.50
1351;DHT22;669;50.206;9.998;2023-02-22T02:56:20;1.20;93.70
1351;DHT22;669;50.206;9.998;2023-02-22T02:58:51;1.30;93.80
1351;DHT22;669;50.206;9.998;2023-02-22T03:01:31;1.30;93.90
1351;DHT22;669;50.206;9.998;2023-02-22T03:04:20;1.40;93.90
1351;DHT22;669;50.206;9.998;2023-02-22T03:07:04;1.40;93.70
1351;DHT22;669;50.206;9.998;2023-02-22T03:09:40;1.30;93.20
1351;DHT22;669;50.206;9.998;2023-02-22T03:12:22;1.20;92.90
1351;DHT22;669;50.206;9.998;2023-02-22T03:15:04;1.10;92.90
1351;DHT22;669;50.206;9.998;2023-02-22T03:17:41;1.10;93.10
1351;DHT22;669;50.206;9.998;2023-02-22T03:20:16;1.10;93.40
1351;DHT22;669;50.206;9.998;2023-02-22T03:22:54;1.20;94.00
1351;DHT22;669;50.206;9.998;2023-02-22T03:25:30;1.30;94.10
1351;DHT22;669;50.206;9.998;2023-02-22T03:28:03;1.40;94.20
1351;DHT22;669;50.206;9.998;2023-02-22T03:30:35;1.30;93.50
1351;DHT22;669;50.206;9.998;2023-02-22T03:33:06;1.30;93.10
1351;DHT22;669;50.206;9.998;2023-02-22T03:35:41;1.20;92.30
1351;DHT22;669;50.206;9.998;2023-02-22T03:38:15;1.10;92.50
1351;DHT22;669;50.206;9.998;2023-02-22T03:40:47;1.00;92.60
1351;DHT22;669;50.206;9.998;2023-02-22T03:43:20;0.90;92.80
1351;DHT22;669;50.206;9.998;2023-02-22T03:45:50;0.90;93.10
1351;DHT22;669;50.206;9.998;2023-02-22T03:48:24;0.90;93.10
1351;DHT22;669;50.206;9.998;2023-02-22T03:50:55;0.90;93.10
1351;DHT22;669;50.206;9.998;2023-02-22T03:53:26;0.90;93.40
1351;DHT22;669;50.206;9.998;2023-02-22T03:55:56;1.00;93.80
1351;DHT22;669;50.206;9.998;2023-02-22T03:58:28;1.00;93.70
1351;DHT22;669;50.206;9.998;2023-02-22T04:00:58;1.10;93.90
1351;DHT22;669;50.206;9.998;2023-02-22T04:03:26;1.10;93.80
1351;DHT22;669;50.206;9.998;2023-02-22T04:05:55;1.10;93.70
1351;DHT22;669;50.206;9.998;2023-02-22T04:08:23;1.10;93.90
1351;DHT22;669;50.206;9.998;2023-02-22T04:10:51;1.10;93.50
1351;DHT22;669;50.206;9.998;2023-02-22T04:13:19;1.00;93.00
1351;DHT22;669;50.206;9.998;2023-02-22T04:15:47;0.90;92.70
1351;DHT22;669;50.206;9.998;2023-02-22T04:18:15;0.90;92.90
1351;DHT22;669;50.206;9.998;2023-02-22T04:20:43;0.80;92.90
1351;DHT22;669;50.206;9.998;2023-02-22T04:23:12;0.80;92.90
1351;DHT22;669;50.206;9.998;2023-02-22T04:25:42;0.80;93.20
1351;DHT22;669;50.206;9.998;2023-02-22T04:28:10;0.80;93.10
1351;DHT22;669;50.206;9.998;2023-02-22T04:30:38;0.80;93.00
1351;DHT22;669;50.206;9.998;2023-02-22T04:33:06;0.70;92.60
1351;DHT22;669;50.206;9.998;2023-02-22T04:35:34;0.70;92.70
1351;DHT22;669;50.206;9.998;2023-02-22T04:38:02;0.70;92.60
1351;DHT22;669;50.206;9.998;2023-02-22T04:40:32;0.60;92.50
1351;DHT22;669;50.206;9.998;2023-02-22T04:43:00;0.60;93.00
1351;DHT22;669;50.206;9.998;2023-02-22T04:45:28;0.60;93.20
1351;DHT22;669;50.206;9.998;2023-02-22T04:47:56;0.60;93.30
1351;DHT22;669;50.206;9.998;2023-02-22T04:50:24;0.70;93.30
1351;DHT22;669;50.206;9.998;2023-02-22T04:52:52;0.70;93.40
1351;DHT22;669;50.206;9.998;2023-02-22T04:55:19;0.80;93.50
1351;DHT22;669;50.206;9.998;2023-02-22T04:57:49;0.80;93.50
1351;DHT22;669;50.206;9.998;2023-02-22T05:00:18;0.90;93.60
1351;DHT22;669;50.206;9.998;2023-02-22T05:02:47;0.90;93.60
1351;DHT22;669;50.206;9.998;2023-02-22T05:05:17;0.90;93.60
1351;DHT22;669;50.206;9.998;2023-02-22T05:07:47;1.00;93.90
1351;DHT22;669;50.206;9.998;2023-02-22T05:10:15;1.00;93.60
1351;DHT22;669;50.206;9.998;2023-02-22T05:12:43;1.00;93.30
1351;DHT22;669;50.206;9.998;2023-02-22T05:15:17;0.90;92.70
1351;DHT22;669;50.206;9.998;2023-02-22T05:17:45;0.80;92.30
1351;DHT22;669;50.206;9.998;2023-02-22T05:20:17;0.70;92.30
1351;DHT22;669;50.206;9.998;2023-02-22T05:22:48;0.70;92.60
1351;DHT22;669;50.206;9.998;2023-02-22T05:25:17;0.70;93.00
1351;DHT22;669;50.206;9.998;2023-02-22T05:27:50;0.70;93.10
1351;DHT22;669;50.206;9.998;2023-02-22T05:30:21;0.70;93.10
1351;DHT22;669;50.206;9.998;2023-02-22T05:32:50;0.80;93.50
1351;DHT22;669;50.206;9.998;2023-02-22T05:35:18;0.80;93.60
1351;DHT22;669;50.206;9.998;2023-02-22T05:37:46;0.90;93.70
1351;DHT22;669;50.206;9.998;2023-02-22T05:40:17;1.00;93.80
1351;DHT22;669;50.206;9.998;2023-02-22T05:42:45;1.00;94.10
1351;DHT22;669;50.206;9.998;2023-02-22T05:45:15;1.10;94.30
1351;DHT22;669;50.206;9.998;2023-02-22T05:47:45;1.20;94.60
1351;DHT22;669;50.206;9.998;2023-02-22T05:50:13;1.30;94.70
1351;DHT22;669;50.206;9.998;2023-02-22T05:52:41;1.40;94.80
1351;DHT22;669;50.206;9.998;2023-02-22T05:55:10;1.40;95.00
1351;DHT22;669;50.206;9.998;2023-02-22T05:57:39;1.50;95.20
1351;DHT22;669;50.206;9.998;2023-02-22T06:00:09;1.60;95.30
1351;DHT22;669;50.206;9.998;2023-02-22T06:02:37;1.50;93.80
1351;DHT22;669;50.206;9.998;2023-02-22T06:05:07;1.50;94.20
1351;DHT22;669;50.206;9.998;2023-02-22T06:07:35;1.40;94.20
1351;DHT22;669;50.206;9.998;2023-02-22T06:10:03;1.50;94.80
1351;DHT22;669;50.206;9.998;2023-02-22T06:12:31;1.50;93.90
1351;DHT22;669;50.206;9.998;2023-02-22T06:14:59;1.50;94.50
1351;DHT22;669;50.206;9.998;2023-02-22T06:17:27;1.50;94.90
1351;DHT22;669;50.206;9.998;2023-02-22T06:19:56;1.60;95.30
1351;DHT22;669;50.206;9.998;2023-02-22T06:22:25;1.80;95.50
1351;DHT22;669;50.206;9.998;2023-02-22T06:24:53;1.90;95.60
1351;DHT22;669;50.206;9.998;2023-02-22T06:27:21;1.90;95.60
1351;DHT22;669;50.206;9.998;2023-02-22T06:29:49;2.00;95.70
1351;DHT22;669;50.206;9.998;2023-02-22T06:32:17;2.10;95.80
1351;DHT22;669;50.206;9.998;2023-02-22T06:34:45;2.20;95.90
1351;DHT22;669;50.206;9.998;2023-02-22T06:37:14;2.20;95.90
1351;DHT22;669;50.206;9.998;2023-02-22T06:39:43;2.30;96.10
1351;DHT22;669;50.206;9.998;2023-02-22T06:42:11;2.40;95.80
1351;DHT22;669;50.206;9.998;2023-02-22T06:44:39;2.30;95.10
1351;DHT22;669;50.206;9.998;2023-02-22T06:47:07;2.20;94.50
1351;DHT22;669;50.206;9.998;2023-02-22T06:49:35;2.10;94.40
1351;DHT22;669;50.206;9.998;2023-02-22T06:52:03;2.10;94.80
1351;DHT22;669;50.206;9.998;2023-02-22T06:54:32;2.10;95.10
1351;DHT22;669;50.206;9.998;2023-02-22T06:57:01;2.10;95.40
1351;DHT22;669;50.206;9.998;2023-02-22T06:59:29;2.20;95.70
1351;DHT22;669;50.206;9.998;2023-02-22T07:01:57;2.30;95.90
1351;DHT22;669;50.206;9.998;2023-02-22T07:04:25;2.50;96.20
1351;DHT22;669;50.206;9.998;2023-02-22T07:06:53;2.60;96.10
1351;DHT22;669;50.206;9.998;2023-02-22T07:09:22;2.50;95.20
1351;DHT22;669;50.206;9.998;2023-02-22T07:11:51;2.50;95.40
1351;DHT22;669;50.206;9.998;2023-02-22T07:14:21;2.50;95.00
1351;DHT22;669;50.206;9.998;2023-02-22T07:16:48;2.50;95.20
1351;DHT22;669;50.206;9.998;2023-02-22T07:19:17;2.50;95.30
1351;DHT22;669;50.206;9.998;2023-02-22T07:21:44;2.50;95.30
1351;DHT22;669;50.206;9.998;2023-02-22T07:24:13;2.60;95.60
1351;DHT22;669;50.206;9.998;2023-02-22T07:26:41;2.60;95.80
1351;DHT22;669;50.206;9.998;2023-02-22T07:29:09;2.70;95.60
1351;DHT22;669;50.206;9.998;2023-02-22T07:31:39;2.80;95.90
1351;DHT22;669;50.206;9.998;2023-02-22T07:34:07;2.80;95.50
1351;DHT22;669;50.206;9.998;2023-02-22T07:36:35;2.90;95.60
1351;DHT22;669;50.206;9.998;2023-02-22T07:39:03;3.00;96.10
1351;DHT22;669;50.206;9.998;2023-02-22T07:41:34;3.10;96.30
1351;DHT22;669;50.206;9.998;2023-02-22T07:44:02;3.30;95.80
1351;DHT22;669;50.206;9.998;2023-02-22T07:46:30;3.30;95.60
1351;DHT22;669;50.206;9.998;2023-02-22T07:49:01;3.40;95.90
1351;DHT22;669;50.206;9.998;2023-02-22T07:51:28;3.50;96.00
1351;DHT22;669;50.206;9.998;2023-02-22T07:53:56;3.60;95.90
1351;DHT22;669;50.206;9.998;2023-02-22T07:56:24;3.60;95.70
1351;DHT22;669;50.206;9.998;2023-02-22T07:58:52;3.70;95.90
1351;DHT22;669;50.206;9.998;2023-02-22T08:01:20;3.80;96.30
1351;DHT22;669;50.206;9.998;2023-02-22T08:03:48;3.90;96.40
1351;DHT22;669;50.206;9.998;2023-02-22T08:06:17;4.10;96.60
1351;DHT22;669;50.206;9.998;2023-02-22T08:08:46;4.10;96.60
1351;DHT22;669;50.206;9.998;2023-02-22T08:11:14;4.30;96.80
1351;DHT22;669;50.206;9.998;2023-02-22T08:13:43;4.40;96.90
1351;DHT22;669;50.206;9.998;2023-02-22T08:16:10;4.60;97.40
1351;DHT22;669;50.206;9.998;2023-02-22T08:18:39;4.80;97.50
1351;DHT22;669;50.206;9.998;2023-02-22T08:21:07;4.90;97.70
1351;DHT22;669;50.206;9.998;2023-02-22T08:23:36;5.10;97.90
1351;DHT22;669;50.206;9.998;2023-02-22T08:26:05;5.30;97.80
1351;DHT22;669;50.206;9.998;2023-02-22T08:28:34;5.40;97.80
1351;DHT22;669;50.206;9.998;2023-02-22T08:31:02;5.60;97.90
1351;DHT22;669;50.206;9.998;2023-02-22T08:33:32;5.70;97.70
1351;DHT22;669;50.206;9.998;2023-02-22T08:36:01;5.80;97.90
1351;DHT22;669;50.206;9.998;2023-02-22T08:38:30;5.80;97.70
1351;DHT22;669;50.206;9.998;2023-02-22T08:41:00;5.90;97.60
1351;DHT22;669;50.206;9.998;2023-02-22T08:43:28;5.90;97.40
1351;DHT22;669;50.206;9.998;2023-02-22T08:45:56;6.00;97.50
1351;DHT22;669;50.206;9.998;2023-02-22T08:48:24;6.10;97.70
1351;DHT22;669;50.206;9.998;2023-02-22T08:50:52;6.10;97.50
1351;DHT22;669;50.206;9.998;2023-02-22T08:53:20;6.20;97.60
1351;DHT22;669;50.206;9.998;2023-02-22T08:55:48;6.30;97.80
1351;DHT22;669;50.206;9.998;2023-02-22T08:58:17;6.40;97.30
1351;DHT22;669;50.206;9.998;2023-02-22T09:00:46;6.50;97.40
1351;DHT22;669;50.206;9.998;2023-02-22T09:03:14;6.50;97.60
1351;DHT22;669;50.206;9.998;2023-02-22T09:05:43;6.70;97.70
1351;DHT22;669;50.206;9.998;2023-02-22T09:08:11;6.70;97.10
1351;DHT22;669;50.206;9.998;2023-02-22T09:10:39;6.90;97.20
1351;DHT22;669;50.206;9.998;2023-02-22T09:13:07;7.00;97.10
1351;DHT22;669;50.206;9.998;2023-02-22T09:15:37;7.10;97.00
1351;DHT22;669;50.206;9.998;2023-02-22T09:18:07;7.20;96.80
1351;DHT22;669;50.206;9.998;2023-02-22T09:20:36;7.20;96.40
1351;DHT22;669;50.206;9.998;2023-02-22T09:23:06;7.20;96.00
1351;DHT22;669;50.206;9.998;2023-02-22T09:25:35;7.10;96.40
1351;DHT22;669;50.206;9.998;2023-02-22T09:28:04;7.20;96.00
1351;DHT22;669;50.206;9.998;2023-02-22T09:30:34;7.10;96.50
1351;DHT22;669;50.206;9.998;2023-02-22T09:33:06;7.20;96.50
1351;DHT22;669;50.206;9.998;2023-02-22T09:35:35;7.20;96.30
1351;DHT22;669;50.206;9.998;2023-02-22T09:38:08;7.20;96.80
1351;DHT22;669;50.206;9.998;2023-02-22T09:40:39;7.20;96.40
1351;DHT22;669;50.206;9.998;2023-02-22T09:43:29;7.20;96.80
1351;DHT22;669;50.206;9.998;2023-02-22T09:46:07;7.10;96.50
1351;DHT22;669;50.206;9.998;2023-02-22T09:48:47;7.10;96.30
1351;DHT22;669;50.206;9.998;2023-02-22T09:51:18;7.10;96.80
1351;DHT22;669;50.206;9.998;2023-02-22T09:53:48;7.20;96.80
1351;DHT22;669;50.206;9.998;2023-02-22T09:56:19;7.30;96.70
1351;DHT22;669;50.206;9.998;2023-02-22T09:58:50;7.30;96.60
1351;DHT22;669;50.206;9.998;2023-02-22T10:01:24;7.40;96.70
1351;DHT22;669;50.206;9.998;2023-02-22T10:04:00;7.50;96.50
1351;DHT22;669;50.206;9.998;2023-02-22T10:06:31;7.60;96.30
1351;DHT22;669;50.206;9.998;2023-02-22T10:09:02;7.70;96.10
1351;DHT22;669;50.206;9.998;2023-02-22T10:11:47;7.80;95.80
1351;DHT22;669;50.206;9.998;2023-02-22T10:14:39;7.90;96.00
1351;DHT22;669;50.206;9.998;2023-02-22T10:17:17;8.10;95.70
1351;DHT22;669;50.206;9.998;2023-02-22T10:19:57;8.30;95.70
1351;DHT22;669;50.206;9.998;2023-02-22T10:22:44;8.30;95.10
1351;DHT22;669;50.206;9.998;2023-02-22T10:25:17;8.40;94.90
1351;DHT22;669;50.206;9.998;2023-02-22T10:27:51;8.60;95.00
1351;DHT22;669;50.206;9.998;2023-02-22T10:30:24;8.70;94.70
1351;DHT22;669;50.206;9.998;2023-02-22T10:32:57;8.80;94.20
1351;DHT22;669;50.206;9.998;2023-02-22T10:35:31;8.80;93.70
1351;DHT22;669;50.206;9.998;2023-02-22T10:38:09;8.90;93.50
1351;DHT22;669;50.206;9.998;2023-02-22T10:40:42;9.00;93.30
1351;DHT22;669;50.206;9.998;2023-02-22T10:43:13;9.10;93.30
1351;DHT22;669;50.206;9.998;2023-02-22T10:45:41;9.30;93.70
1351;DHT22;669;50.206;9.998;2023-02-22T10:48:12;9.30;91.40
1351;DHT22;669;50.206;9.998;2023-02-22T10:50:43;9.30;93.00
1351;DHT22;669;50.206;9.998;2023-02-22T10:53:12;9.50;92.70
1351;DHT22;669;50.206;9.998;2023-02-22T10:56:09;9.60;91.90
1351;DHT22;669;50.206;9.998;2023-02-22T10:58:41;9.80;92.60
1351;DHT22;669;50.206;9.998;2023-02-22T11:01:21;10.00;91.40
1351;DHT22;669;50.206;9.998;2023-02-22T11:04:00;10.10;91.10
1351;DHT22;669;50.206;9.998;2023-02-22T11:06:31;10.40;90.90
1351;DHT22;669;50.206;9.998;2023-02-22T11:09:10;10.50;90.10
1351;DHT22;669;50.206;9.998;2023-02-22T11:11:40;10.80;90.10
1351;DHT22;669;50.206;9.998;2023-02-22T11:14:09;11.10;88.30
1351;DHT22;669;50.206;9.998;2023-02-22T11:16:39;11.30;88.20
1351;DHT22;669;50.206;9.998;2023-02-22T11:19:18;11.60;85.90
1351;DHT22;669;50.206;9.998;2023-02-22T11:21:52;12.00;82.90
1351;DHT22;669;50.206;9.998;2023-02-22T11:24:22;12.20;81.30
1351;DHT22;669;50.206;9.998;2023-02-22T11:27:00;12.40;81.10
1351;DHT22;669;50.206;9.998;2023-02-22T11:29:30;12.60;78.50
1351;DHT22;669;50.206;9.998;2023-02-22T11:32:02;12.60;78.20
1351;DHT22;669;50.206;9.998;2023-02-22T11:34:35;12.70;77.30
1351;DHT22;669;50.206;9.998;2023-02-22T11:37:27;12.80;75.20
1351;DHT22;669;50.206;9.998;2023-02-22T11:40:13;12.60;74.20
1351;DHT22;669;50.206;9.998;2023-02-22T11:42:45;12.30;76.30
1351;DHT22;669;50.206;9.998;2023-02-22T11:45:15;12.20;75.10
1351;DHT22;669;50.206;9.998;2023-02-22T11:47:49;12.00;76.80
1351;DHT22;669;50.206;9.998;2023-02-22T11:50:26;12.00;78.40
1351;DHT22;669;50.206;9.998;2023-02-22T11:53:09;12.00;76.00
1351;DHT22;669;50.206;9.998;2023-02-22T11:55:44;12.10;76.60
1351;DHT22;669;50.206;9.998;2023-02-22T11:58:25;12.30;76.30
1351;DHT22;669;50.206;9.998;2023-02-22T12:00:57;12.10;73.40
1351;DHT22;669;50.206;9.998;2023-02-22T12:03:55;12.20;76.80
1351;DHT22;669;50.206;9.998;2023-02-22T12:06:38;12.20;74.00
1351;DHT22;669;50.206;9.998;2023-02-22T12:09:13;12.20;76.50
1351;DHT22;669;50.206;9.998;2023-02-22T12:11:53;12.30;76.40
1351;DHT22;669;50.206;9.998;2023-02-22T12:14:29;12.50;75.90
1351;DHT22;669;50.206;9.998;2023-02-22T12:17:21;12.70;72.00
1351;DHT22;669;50.206;9.998;2023-02-22T12:19:51;12.90;72.20
1351;DHT22;669;50.206;9.998;2023-02-22T12:22:26;13.10;72.00
1351;DHT22;669;50.206;9.998;2023-02-22T12:25:01;13.20;70.90
1351;DHT22;669;50.206;9.998;2023-02-22T12:27:38;13.30;71.50
1351;DHT22;669;50.206;9.998;2023-02-22T12:30:13;13.40;71.60
1351;DHT22;669;50.206;9.998;2023-02-22T12:32:46;13.60;68.90
1351;DHT22;669;50.206;9.998;2023-02-22T12:35:20;13.50;74.10
1351;DHT22;669;50.206;9.998;2023-02-22T12:37:59;13.60;67.80
1351;DHT22;669;50.206;9.998;2023-02-22T12:40:34;13.80;68.30
1351;DHT22;669;50.206;9.998;2023-02-22T12:43:09;13.80;65.50
1351;DHT22;669;50.206;9.998;2023-02-22T12:45:45;13.70;68.80
1351;DHT22;669;50.206;9.998;2023-02-22T12:48:34;13.90;67.50
1351;DHT22;669;50.206;9.998;2023-02-22T12:51:16;13.90;69.40
1351;DHT22;669;50.206;9.998;2023-02-22T12:53:54;14.00;67.10
1351;DHT22;669;50.206;9.998;2023-02-22T12:56:31;14.10;63.30
1351;DHT22;669;50.206;9.998;2023-02-22T12:59:06;14.20;64.80
1351;DHT22;669;50.206;9.998;2023-02-22T13:01:37;14.40;62.30
1351;DHT22;669;50.206;9.998;2023-02-22T13:04:06;14.40;61.50
1351;DHT22;669;50.206;9.998;2023-02-22T13:06:58;14.30;63.20
1351;DHT22;669;50.206;9.998;2023-02-22T13:09:41;14.40;63.60
1351;DHT22;669;50.206;9.998;2023-02-22T13:12:17;14.20;64.80
1351;DHT22;669;50.206;9.998;2023-02-22T13:14:57;14.20;65.80
1351;DHT22;669;50.206;9.998;2023-02-22T13:17:33;14.30;66.10
1351;DHT22;669;50.206;9.998;2023-02-22T13:20:09;14.50;65.30
1351;DHT22;669;50.206;9.998;2023-02-22T13:22:44;14.60;63.80
1351;DHT22;669;50.206;9.998;2023-02-22T13:25:16;14.70;63.90
1351;DHT22;669;50.206;9.998;2023-02-22T13:27:51;14.80;64.00
1351;DHT22;669;50.206;9.998;2023-02-22T13:30:37;14.80;62.90
1351;DHT22;669;50.206;9.998;2023-02-22T13:36:10;15.00;62.70
1351;DHT22;669;50.206;9.998;2023-02-22T13:39:03;15.10;59.90
1351;DHT22;669;50.206;9.998;2023-02-22T13:41:55;14.90;61.50
1351;DHT22;669;50.206;9.998;2023-02-22T13:44:50;15.00;59.30
1351;DHT22;669;50.206;9.998;2023-02-22T13:47:46;14.90;61.60
1351;DHT22;669;50.206;9.998;2023-02-22T13:50:42;15.10;61.10
1351;DHT22;669;50.206;9.998;2023-02-22T13:53:17;15.20;59.40
1351;DHT22;669;50.206;9.998;2023-02-22T13:55:53;15.30;60.80
1351;DHT22;669;50.206;9.998;2023-02-22T13:58:23;15.50;60.20
1351;DHT22;669;50.206;9.998;2023-02-22T14:00:54;15.60;59.80
1351;DHT22;669;50.206;9.998;2023-02-22T14:03:34;15.70;59.70
1351;DHT22;669;50.206;9.998;2023-02-22T14:06:08;15.80;59.30
1351;DHT22;669;50.206;9.998;2023-02-22T14:08:47;15.80;59.90
1351;DHT22;669;50.206;9.998;2023-02-22T14:11:48;15.80;58.80
1351;DHT22;669;50.206;9.998;2023-02-22T14:14:23;15.70;60.30
1351;DHT22;669;50.206;9.998;2023-02-22T14:17:21;15.70;59.60
1351;DHT22;669;50.206;9.998;2023-02-22T14:20:14;15.60;60.80
1351;DHT22;669;50.206;9.998;2023-02-22T14:22:46;15.50;59.70
1351;DHT22;669;50.206;9.998;2023-02-22T14:25:33;15.40;60.30
1351;DHT22;669;50.206;9.998;2023-02-22T14:28:03;15.40;60.00
1351;DHT22;669;50.206;9.998;2023-02-22T14:30:33;15.30;60.10
1351;DHT22;669;50.206;9.998;2023-02-22T14:36:10;15.30;60.90
1351;DHT22;669;50.206;9.998;2023-02-22T14:38:38;15.40;60.20
1351;DHT22;669;50.206;9.998;2023-02-22T14:41:07;15.30;58.90
1351;DHT22;669;50.206;9.998;2023-02-22T14:43:36;15.20;58.20
1351;DHT22;669;50.206;9.998;2023-02-22T14:46:07;15.20;60.00
1351;DHT22;669;50.206;9.998;2023-02-22T14:48:41;15.10;59.80
1351;DHT22;669;50.206;9.998;2023-02-22T14:51:15;15.20;60.20
1351;DHT22;669;50.206;9.998;2023-02-22T14:53:51;15.20;60.00
1351;DHT22;669;50.206;9.998;2023-02-22T14:56:22;15.10;60.00
1351;DHT22;669;50.206;9.998;2023-02-22T14:58:56;15.00;60.60
1351;DHT22;669;50.206;9.998;2023-02-22T15:01:27;14.90;61.40
1351;DHT22;669;50.206;9.998;2023-02-22T15:04:21;14.80;60.30
1351;DHT22;669;50.206;9.998;2023-02-22T15:06:49;14.70;61.00
1351;DHT22;669;50.206;9.998;2023-02-22T15:09:20;14.60;60.60
1351;DHT22;669;50.206;9.998;2023-02-22T15:12:10;14.50;61.00
1351;DHT22;669;50.206;9.998;2023-02-22T15:14:39;14.30;61.40
1351;DHT22;669;50.206;9.998;2023-02-22T15:17:17;14.20;63.20
1351;DHT22;669;50.206;9.998;2023-02-22T15:19:48;14.10;63.40
1351;DHT22;669;50.206;9.998;2023-02-22T15:22:22;13.90;64.10
1351;DHT22;669;50.206;9.998;2023-02-22T15:24:57;13.90;63.50
1351;DHT22;669;50.206;9.998;2023-02-22T15:27:26;13.70;65.10
1351;DHT22;669;50.206;9.998;2023-02-22T15:29:57;13.60;65.30
1351;DHT22;669;50.206;9.998;2023-02-22T15:32:37;13.50;65.20
1351;DHT22;669;50.206;9.998;2023-02-22T15:35:28;13.40;65.50
1351;DHT22;669;50.206;9.998;2023-02-22T15:37:58;13.40;66.30
1351;DHT22;669;50.206;9.998;2023-02-22T15:40:27;13.30;68.10
1351;DHT22;669;50.206;9.998;2023-02-22T15:43:00;13.20;68.60
1351;DHT22;669;50.206;9.998;2023-02-22T15:45:29;13.10;68.80
1351;DHT22;669;50.206;9.998;2023-02-22T15:47:58;13.00;70.70
1351;DHT22;669;50.206;9.998;2023-02-22T15:50:29;12.90;71.60
1351;DHT22;669;50.206;9.998;2023-02-22T15:53:01;12.80;72.20
1351;DHT22;669;50.206;9.998;2023-02-22T15:55:33;12.70;72.90
1351;DHT22;669;50.206;9.998;2023-02-22T15:58:08;12.60;73.30
1351;DHT22;669;50.206;9.998;2023-02-22T16:00:38;12.40;75.50
1351;DHT22;669;50.206;9.998;2023-02-22T16:03:08;12.30;77.00
1351;DHT22;669;50.206;9.998;2023-02-22T16:05:42;12.20;77.60
1351;DHT22;669;50.206;9.998;2023-02-22T16:08:14;12.00;78.00
1351;DHT22;669;50.206;9.998;2023-02-22T16:10:50;11.90;79.10
1351;DHT22;669;50.206;9.998;2023-02-22T16:13:21;11.80;80.50
1351;DHT22;669;50.206;9.998;2023-02-22T16:16:00;11.60;80.30
1351;DHT22;669;50.206;9.998;2023-02-22T16:18:31;11.50;82.30
1351;DHT22;669;50.206;9.998;2023-02-22T16:21:06;11.30;82.20
1351;DHT22;669;50.206;9.998;2023-02-22T16:23:45;11.20;84.70
1351;DHT22;669;50.206;9.998;2023-02-22T16:26:22;11.10;85.70
1351;DHT22;669;50.206;9.998;2023-02-22T16:28:52;10.90;85.80
1351;DHT22;669;50.206;9.998;2023-02-22T16:31:23;10.80;87.40
1351;DHT22;669;50.206;9.998;2023-02-22T16:33:52;10.70;87.90
1351;DHT22;669;50.206;9.998;2023-02-22T16:36:35;10.60;88.70
1351;DHT22;669;50.206;9.998;2023-02-22T16:39:05;10.50;89.10
1351;DHT22;669;50.206;9.998;2023-02-22T16:41:33;10.40;89.40
1351;DHT22;669;50.206;9.998;2023-02-22T16:44:01;10.30;89.00
1351;DHT22;669;50.206;9.998;2023-02-22T16:46:29;10.10;89.40
1351;DHT22;669;50.206;9.998;2023-02-22T16:48:57;10.00;90.20
1351;DHT22;669;50.206;9.998;2023-02-22T16:51:34;9.90;91.10
1351;DHT22;669;50.206;9.998;2023-02-22T16:54:09;9.80;91.20
1351;DHT22;669;50.206;9.998;2023-02-22T16:56:38;9.70;91.50
1351;DHT22;669;50.206;9.998;2023-02-22T16:59:09;9.70;92.00
1351;DHT22;669;50.206;9.998;2023-02-22T17:01:39;9.60;91.90
1351;DHT22;669;50.206;9.998;2023-02-22T17:04:13;9.50;91.90
1351;DHT22;669;50.206;9.998;2023-02-22T17:06:43;9.40;91.40
1351;DHT22;669;50.206;9.998;2023-02-22T17:09:11;9.20;91.80
1351;DHT22;669;50.206;9.998;2023-02-22T17:11:39;9.00;92.10