sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13951;SDS011;39535;52.192;9.886;2023-12-29T00:00:33;2.63;;;1.20;;
13951;SDS011;39535;52.192;9.886;2023-12-29T00:03:01;2.13;;;1.03;;
13951;SDS011;39535;52.192;9.886;2023-12-29T00:05:27;1.27;;;1.00;;
13951;SDS011;39535;52.192;9.886;2023-12-29T00:07:53;2.23;;;1.40;;
13951;SDS011;39535;52.192;9.886;2023-12-29T00:10:20;2.40;;;1.03;;
13951;SDS011;39535;52.192;9.886;2023-12-29T00:12:46;4.03;;;1.13;;
13951;SDS011;39535;52.192;9.886;2023-12-29T00:15:12;2.07;;;1.00;;
13951;SDS011;39535;52.192;9.886;2023-12-29T00:17:39;2.00;;;1.00;;
13951;SDS011;39535;52.192;9.886;2023-12-29T00:20:07;4.77;;;1.00;;
13951;SDS011;39535;52.192;9.886;2023-12-29T00:22:34;2.07;;;1.00;;
13951;SDS011;39535;52.192;9.886;2023-12-29T00:25:00;1.70;;;0.73;;
13951;SDS011;39535;52.192;9.886;2023-12-29T00:27:27;2.47;;;1.43;;
13951;SDS011;39535;52.192;9.886;2023-12-29T00:29:54;2.63;;;1.10;;
13951;SDS011;39535;52.192;9.886;2023-12-29T00:32:20;2.70;;;1.00;;
13951;SDS011;39535;52.192;9.886;2023-12-29T00:34:47;2.37;;;1.00;;
13951;SDS011;39535;52.192;9.886;2023-12-29T00:37:14;2.23;;;1.10;;
13951;SDS011;39535;52.192;9.886;2023-12-29T00:39:41;2.17;;;1.20;;
13951;SDS011;39535;52.192;9.886;2023-12-29T00:42:07;2.40;;;1.07;;
13951;SDS011;39535;52.192;9.886;2023-12-29T00:44:34;2.53;;;1.23;;
13951;SDS011;39535;52.192;9.886;2023-12-29T00:47:00;2.07;;;1.00;;
13951;SDS011;39535;52.192;9.886;2023-12-29T00:49:26;4.53;;;1.20;;
13951;SDS011;39535;52.192;9.886;2023-12-29T00:51:53;2.33;;;1.37;;
13951;SDS011;39535;52.192;9.886;2023-12-29T00:54:20;4.20;;;1.37;;
13951;SDS011;39535;52.192;9.886;2023-12-29T00:56:50;3.80;;;1.20;;
13951;SDS011;39535;52.192;9.886;2023-12-29T00:59:18;2.13;;;1.07;;
13951;SDS011;39535;52.192;9.886;2023-12-29T01:01:45;2.57;;;1.40;;
13951;SDS011;39535;52.192;9.886;2023-12-29T01:04:11;1.80;;;1.23;;
13951;SDS011;39535;52.192;9.886;2023-12-29T01:06:37;1.57;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-12-29T01:09:04;2.33;;;1.00;;
13951;SDS011;39535;52.192;9.886;2023-12-29T01:11:31;1.87;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-12-29T01:13:58;2.77;;;1.03;;
13951;SDS011;39535;52.192;9.886;2023-12-29T01:16:24;1.60;;;1.03;;
13951;SDS011;39535;52.192;9.886;2023-12-29T01:18:50;2.50;;;1.00;;
13951;SDS011;39535;52.192;9.886;2023-12-29T01:21:17;1.80;;;1.33;;
13951;SDS011;39535;52.192;9.886;2023-12-29T01:23:43;5.27;;;1.20;;
13951;SDS011;39535;52.192;9.886;2023-12-29T01:26:09;4.33;;;1.07;;
13951;SDS011;39535;52.192;9.886;2023-12-29T01:28:37;2.77;;;1.23;;
13951;SDS011;39535;52.192;9.886;2023-12-29T01:31:03;3.13;;;1.10;;
13951;SDS011;39535;52.192;9.886;2023-12-29T01:33:30;2.40;;;1.20;;
13951;SDS011;39535;52.192;9.886;2023-12-29T01:35:56;2.67;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-12-29T01:38:22;2.53;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-12-29T01:40:49;1.93;;;1.20;;
13951;SDS011;39535;52.192;9.886;2023-12-29T01:43:15;2.07;;;0.97;;
13951;SDS011;39535;52.192;9.886;2023-12-29T01:45:43;1.93;;;0.93;;
13951;SDS011;39535;52.192;9.886;2023-12-29T01:48:09;3.70;;;1.00;;
13951;SDS011;39535;52.192;9.886;2023-12-29T01:50:35;1.53;;;1.00;;
13951;SDS011;39535;52.192;9.886;2023-12-29T01:53:01;3.20;;;1.00;;
13951;SDS011;39535;52.192;9.886;2023-12-29T01:55:29;2.10;;;1.07;;
13951;SDS011;39535;52.192;9.886;2023-12-29T01:57:57;4.23;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-12-29T02:00:24;2.83;;;2.23;;
13951;SDS011;39535;52.192;9.886;2023-12-29T02:02:52;3.47;;;1.20;;
13951;SDS011;39535;52.192;9.886;2023-12-29T02:05:19;1.53;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-12-29T02:07:50;1.30;;;0.77;;
13951;SDS011;39535;52.192;9.886;2023-12-29T02:10:17;2.03;;;1.17;;
13951;SDS011;39535;52.192;9.886;2023-12-29T02:12:44;3.07;;;1.23;;
13951;SDS011;39535;52.192;9.886;2023-12-29T02:15:14;4.00;;;0.97;;
13951;SDS011;39535;52.192;9.886;2023-12-29T02:17:43;1.63;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-12-29T02:20:13;2.07;;;1.00;;
13951;SDS011;39535;52.192;9.886;2023-12-29T02:22:40;2.13;;;0.93;;
13951;SDS011;39535;52.192;9.886;2023-12-29T02:25:08;2.37;;;1.00;;
13951;SDS011;39535;52.192;9.886;2023-12-29T02:27:38;4.10;;;1.20;;
13951;SDS011;39535;52.192;9.886;2023-12-29T02:30:10;3.93;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-12-29T02:32:40;2.03;;;0.97;;
13951;SDS011;39535;52.192;9.886;2023-12-29T02:35:09;1.67;;;1.10;;
13951;SDS011;39535;52.192;9.886;2023-12-29T02:37:36;1.83;;;1.10;;
13951;SDS011;39535;52.192;9.886;2023-12-29T02:40:06;1.47;;;0.93;;
13951;SDS011;39535;52.192;9.886;2023-12-29T02:42:35;2.80;;;1.37;;
13951;SDS011;39535;52.192;9.886;2023-12-29T02:45:01;3.00;;;0.97;;
13951;SDS011;39535;52.192;9.886;2023-12-29T02:47:28;2.33;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-12-29T02:49:55;3.80;;;1.13;;
13951;SDS011;39535;52.192;9.886;2023-12-29T02:52:21;1.27;;;0.60;;
13951;SDS011;39535;52.192;9.886;2023-12-29T02:54:47;3.03;;;1.07;;
13951;SDS011;39535;52.192;9.886;2023-12-29T02:57:15;1.53;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-12-29T02:59:41;1.40;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-12-29T03:02:07;1.57;;;0.70;;
13951;SDS011;39535;52.192;9.886;2023-12-29T03:04:34;2.23;;;0.77;;
13951;SDS011;39535;52.192;9.886;2023-12-29T03:07:00;1.60;;;0.70;;
13951;SDS011;39535;52.192;9.886;2023-12-29T03:09:26;1.13;;;0.70;;
13951;SDS011;39535;52.192;9.886;2023-12-29T03:11:53;2.77;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-12-29T03:14:20;3.17;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-12-29T03:16:47;1.03;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-12-29T03:19:13;5.10;;;1.37;;
13951;SDS011;39535;52.192;9.886;2023-12-29T03:21:39;2.57;;;0.70;;
13951;SDS011;39535;52.192;9.886;2023-12-29T03:24:06;2.83;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-12-29T03:26:32;3.70;;;0.87;;
13951;SDS011;39535;52.192;9.886;2023-12-29T03:28:59;3.50;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-12-29T03:31:27;2.57;;;0.87;;
13951;SDS011;39535;52.192;9.886;2023-12-29T03:33:53;1.63;;;0.63;;
13951;SDS011;39535;52.192;9.886;2023-12-29T03:36:19;1.70;;;0.73;;
13951;SDS011;39535;52.192;9.886;2023-12-29T03:38:46;0.97;;;0.60;;
13951;SDS011;39535;52.192;9.886;2023-12-29T03:41:12;1.17;;;0.50;;
13951;SDS011;39535;52.192;9.886;2023-12-29T03:43:38;2.63;;;0.60;;
13951;SDS011;39535;52.192;9.886;2023-12-29T03:46:14;2.47;;;0.63;;
13951;SDS011;39535;52.192;9.886;2023-12-29T03:48:42;1.03;;;0.60;;
13951;SDS011;39535;52.192;9.886;2023-12-29T03:51:09;1.87;;;0.60;;
13951;SDS011;39535;52.192;9.886;2023-12-29T03:53:35;1.07;;;0.50;;
13951;SDS011;39535;52.192;9.886;2023-12-29T03:56:03;3.03;;;0.70;;
13951;SDS011;39535;52.192;9.886;2023-12-29T03:58:30;1.80;;;0.57;;
13951;SDS011;39535;52.192;9.886;2023-12-29T04:00:57;1.73;;;0.70;;
13951;SDS011;39535;52.192;9.886;2023-12-29T04:03:23;1.03;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-12-29T04:05:51;1.00;;;0.50;;
13951;SDS011;39535;52.192;9.886;2023-12-29T04:08:17;1.37;;;0.60;;
13951;SDS011;39535;52.192;9.886;2023-12-29T04:10:43;1.43;;;0.60;;
13951;SDS011;39535;52.192;9.886;2023-12-29T04:13:10;0.83;;;0.70;;
13951;SDS011;39535;52.192;9.886;2023-12-29T04:15:36;1.83;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-12-29T04:18:03;1.47;;;0.60;;
13951;SDS011;39535;52.192;9.886;2023-12-29T04:20:30;2.07;;;0.70;;
13951;SDS011;39535;52.192;9.886;2023-12-29T04:22:58;1.33;;;1.00;;
13951;SDS011;39535;52.192;9.886;2023-12-29T04:25:24;1.50;;;0.97;;
13951;SDS011;39535;52.192;9.886;2023-12-29T04:27:50;4.37;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-12-29T04:30:17;0.70;;;0.60;;
13951;SDS011;39535;52.192;9.886;2023-12-29T04:32:43;1.63;;;0.60;;
13951;SDS011;39535;52.192;9.886;2023-12-29T04:35:09;2.13;;;0.63;;
13951;SDS011;39535;52.192;9.886;2023-12-29T04:37:37;2.43;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-12-29T04:40:06;3.27;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-12-29T04:42:33;2.63;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-12-29T04:44:59;1.03;;;0.50;;
13951;SDS011;39535;52.192;9.886;2023-12-29T04:47:25;1.70;;;0.70;;
13951;SDS011;39535;52.192;9.886;2023-12-29T04:49:52;1.00;;;0.50;;
13951;SDS011;39535;52.192;9.886;2023-12-29T04:52:18;2.87;;;0.77;;
13951;SDS011;39535;52.192;9.886;2023-12-29T04:54:44;1.57;;;0.60;;
13951;SDS011;39535;52.192;9.886;2023-12-29T04:57:12;3.00;;;0.70;;
13951;SDS011;39535;52.192;9.886;2023-12-29T04:59:38;1.70;;;0.63;;
13951;SDS011;39535;52.192;9.886;2023-12-29T05:02:05;1.00;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-12-29T05:04:31;1.20;;;0.67;;
13951;SDS011;39535;52.192;9.886;2023-12-29T05:06:58;2.07;;;0.70;;
13951;SDS011;39535;52.192;9.886;2023-12-29T05:09:24;2.13;;;0.70;;
13951;SDS011;39535;52.192;9.886;2023-12-29T05:11:50;1.73;;;0.60;;
13951;SDS011;39535;52.192;9.886;2023-12-29T05:14:18;2.77;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-12-29T05:16:44;1.00;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-12-29T05:19:11;1.07;;;0.60;;
13951;SDS011;39535;52.192;9.886;2023-12-29T05:21:37;1.37;;;0.73;;
13951;SDS011;39535;52.192;9.886;2023-12-29T05:24:03;1.23;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-12-29T05:26:31;1.40;;;0.70;;
13951;SDS011;39535;52.192;9.886;2023-12-29T05:28:57;2.00;;;0.87;;
13951;SDS011;39535;52.192;9.886;2023-12-29T05:31:25;3.60;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-12-29T05:33:51;1.17;;;0.70;;
13951;SDS011;39535;52.192;9.886;2023-12-29T05:36:19;2.03;;;1.00;;
13951;SDS011;39535;52.192;9.886;2023-12-29T05:38:46;1.50;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-12-29T05:41:12;1.90;;;0.93;;
13951;SDS011;39535;52.192;9.886;2023-12-29T05:43:40;1.57;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-12-29T05:46:08;1.30;;;0.70;;
13951;SDS011;39535;52.192;9.886;2023-12-29T05:48:37;0.67;;;0.63;;
13951;SDS011;39535;52.192;9.886;2023-12-29T05:51:05;1.57;;;0.70;;
13951;SDS011;39535;52.192;9.886;2023-12-29T05:53:33;1.50;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-12-29T05:56:00;1.43;;;0.97;;
13951;SDS011;39535;52.192;9.886;2023-12-29T05:58:26;2.47;;;0.70;;
13951;SDS011;39535;52.192;9.886;2023-12-29T06:00:54;2.00;;;1.00;;
13951;SDS011;39535;52.192;9.886;2023-12-29T06:03:20;1.43;;;0.93;;
13951;SDS011;39535;52.192;9.886;2023-12-29T06:05:48;2.10;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-12-29T06:08:14;0.80;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-12-29T06:10:40;2.13;;;1.03;;
13951;SDS011;39535;52.192;9.886;2023-12-29T06:13:07;4.17;;;1.00;;
13951;SDS011;39535;52.192;9.886;2023-12-29T06:15:33;3.33;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-12-29T06:17:59;3.13;;;1.30;;
13951;SDS011;39535;52.192;9.886;2023-12-29T06:20:26;2.60;;;1.20;;
13951;SDS011;39535;52.192;9.886;2023-12-29T06:22:54;3.00;;;1.30;;
13951;SDS011;39535;52.192;9.886;2023-12-29T06:25:21;1.10;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-12-29T06:27:47;1.13;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-12-29T06:30:14;2.83;;;1.00;;
13951;SDS011;39535;52.192;9.886;2023-12-29T06:32:41;3.37;;;1.00;;
13951;SDS011;39535;52.192;9.886;2023-12-29T06:35:07;3.83;;;2.07;;
13951;SDS011;39535;52.192;9.886;2023-12-29T06:37:35;2.13;;;1.20;;
13951;SDS011;39535;52.192;9.886;2023-12-29T06:40:04;1.63;;;1.10;;
13951;SDS011;39535;52.192;9.886;2023-12-29T06:42:31;2.37;;;1.30;;
13951;SDS011;39535;52.192;9.886;2023-12-29T06:44:57;4.10;;;1.23;;
13951;SDS011;39535;52.192;9.886;2023-12-29T06:47:24;2.83;;;1.00;;
13951;SDS011;39535;52.192;9.886;2023-12-29T06:49:49;3.23;;;1.20;;
13951;SDS011;39535;52.192;9.886;2023-12-29T06:52:16;2.23;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-12-29T06:54:42;3.30;;;1.70;;
13951;SDS011;39535;52.192;9.886;2023-12-29T06:57:10;2.53;;;1.30;;
13951;SDS011;39535;52.192;9.886;2023-12-29T06:59:39;2.97;;;1.30;;
13951;SDS011;39535;52.192;9.886;2023-12-29T07:02:05;3.10;;;1.20;;
13951;SDS011;39535;52.192;9.886;2023-12-29T07:04:32;2.10;;;1.10;;
13951;SDS011;39535;52.192;9.886;2023-12-29T07:06:59;2.23;;;1.07;;
13951;SDS011;39535;52.192;9.886;2023-12-29T07:09:26;3.83;;;1.23;;
13951;SDS011;39535;52.192;9.886;2023-12-29T07:11:52;3.53;;;1.10;;
13951;SDS011;39535;52.192;9.886;2023-12-29T07:14:21;2.40;;;1.00;;
13951;SDS011;39535;52.192;9.886;2023-12-29T07:16:47;3.17;;;1.30;;
13951;SDS011;39535;52.192;9.886;2023-12-29T07:19:14;2.97;;;1.53;;
13951;SDS011;39535;52.192;9.886;2023-12-29T07:21:40;4.67;;;1.37;;
13951;SDS011;39535;52.192;9.886;2023-12-29T07:24:06;4.23;;;1.40;;
13951;SDS011;39535;52.192;9.886;2023-12-29T07:26:33;2.93;;;1.10;;
13951;SDS011;39535;52.192;9.886;2023-12-29T07:28:59;2.03;;;1.10;;
13951;SDS011;39535;52.192;9.886;2023-12-29T07:31:26;2.40;;;1.30;;
13951;SDS011;39535;52.192;9.886;2023-12-29T07:33:52;3.07;;;1.30;;
13951;SDS011;39535;52.192;9.886;2023-12-29T07:36:19;3.07;;;1.33;;
13951;SDS011;39535;52.192;9.886;2023-12-29T07:38:45;4.70;;;1.27;;
13951;SDS011;39535;52.192;9.886;2023-12-29T07:41:11;3.70;;;1.40;;
13951;SDS011;39535;52.192;9.886;2023-12-29T07:43:38;3.83;;;1.20;;
13951;SDS011;39535;52.192;9.886;2023-12-29T07:46:05;5.70;;;1.83;;
13951;SDS011;39535;52.192;9.886;2023-12-29T07:48:32;3.73;;;1.60;;
13951;SDS011;39535;52.192;9.886;2023-12-29T07:51:02;3.93;;;1.20;;
13951;SDS011;39535;52.192;9.886;2023-12-29T07:53:31;2.93;;;1.50;;
13951;SDS011;39535;52.192;9.886;2023-12-29T07:55:57;3.70;;;1.10;;
13951;SDS011;39535;52.192;9.886;2023-12-29T07:58:23;5.67;;;1.40;;
13951;SDS011;39535;52.192;9.886;2023-12-29T08:00:50;2.73;;;1.13;;
13951;SDS011;39535;52.192;9.886;2023-12-29T08:03:16;3.27;;;1.37;;
13951;SDS011;39535;52.192;9.886;2023-12-29T08:05:44;3.67;;;1.37;;
13951;SDS011;39535;52.192;9.886;2023-12-29T08:08:11;4.10;;;1.50;;
13951;SDS011;39535;52.192;9.886;2023-12-29T08:10:37;2.83;;;1.40;;
13951;SDS011;39535;52.192;9.886;2023-12-29T08:13:03;4.17;;;1.03;;
13951;SDS011;39535;52.192;9.886;2023-12-29T08:15:30;3.63;;;1.43;;
13951;SDS011;39535;52.192;9.886;2023-12-29T08:17:56;2.87;;;1.30;;
13951;SDS011;39535;52.192;9.886;2023-12-29T08:20:22;4.20;;;1.40;;
13951;SDS011;39535;52.192;9.886;2023-12-29T08:22:50;4.47;;;1.47;;
13951;SDS011;39535;52.192;9.886;2023-12-29T08:25:17;4.37;;;1.37;;
13951;SDS011;39535;52.192;9.886;2023-12-29T08:27:43;7.73;;;1.63;;
13951;SDS011;39535;52.192;9.886;2023-12-29T08:30:10;7.73;;;2.00;;
13951;SDS011;39535;52.192;9.886;2023-12-29T08:32:37;3.27;;;1.27;;
13951;SDS011;39535;52.192;9.886;2023-12-29T08:35:03;3.07;;;1.23;;
13951;SDS011;39535;52.192;9.886;2023-12-29T08:37:31;4.33;;;1.43;;
13951;SDS011;39535;52.192;9.886;2023-12-29T08:39:59;5.87;;;1.43;;
13951;SDS011;39535;52.192;9.886;2023-12-29T08:42:26;2.63;;;1.27;;
13951;SDS011;39535;52.192;9.886;2023-12-29T08:44:53;4.10;;;1.40;;
13951;SDS011;39535;52.192;9.886;2023-12-29T08:47:19;5.53;;;1.40;;
13951;SDS011;39535;52.192;9.886;2023-12-29T08:49:45;3.93;;;1.10;;
13951;SDS011;39535;52.192;9.886;2023-12-29T08:52:13;8.30;;;1.40;;
13951;SDS011;39535;52.192;9.886;2023-12-29T08:54:40;4.47;;;1.50;;
13951;SDS011;39535;52.192;9.886;2023-12-29T08:57:07;3.97;;;1.80;;
13951;SDS011;39535;52.192;9.886;2023-12-29T08:59:35;6.73;;;2.17;;
13951;SDS011;39535;52.192;9.886;2023-12-29T09:02:01;3.10;;;1.37;;
13951;SDS011;39535;52.192;9.886;2023-12-29T09:04:28;4.93;;;1.73;;
13951;SDS011;39535;52.192;9.886;2023-12-29T09:06:54;5.20;;;1.60;;
13951;SDS011;39535;52.192;9.886;2023-12-29T09:09:20;5.47;;;1.40;;
13951;SDS011;39535;52.192;9.886;2023-12-29T09:11:48;2.80;;;1.00;;
13951;SDS011;39535;52.192;9.886;2023-12-29T09:14:15;5.33;;;1.40;;
13951;SDS011;39535;52.192;9.886;2023-12-29T09:16:42;3.53;;;1.13;;
13951;SDS011;39535;52.192;9.886;2023-12-29T09:19:11;3.73;;;1.20;;
13951;SDS011;39535;52.192;9.886;2023-12-29T09:21:38;4.60;;;1.60;;
13951;SDS011;39535;52.192;9.886;2023-12-29T09:24:05;5.97;;;2.60;;
13951;SDS011;39535;52.192;9.886;2023-12-29T09:26:31;6.87;;;4.13;;
13951;SDS011;39535;52.192;9.886;2023-12-29T09:28:58;4.03;;;1.53;;
13951;SDS011;39535;52.192;9.886;2023-12-29T09:31:26;2.97;;;1.30;;
13951;SDS011;39535;52.192;9.886;2023-12-29T09:33:52;5.80;;;1.30;;
13951;SDS011;39535;52.192;9.886;2023-12-29T09:36:18;7.30;;;1.60;;
13951;SDS011;39535;52.192;9.886;2023-12-29T09:38:45;3.07;;;1.90;;
13951;SDS011;39535;52.192;9.886;2023-12-29T09:41:13;2.87;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-12-29T09:43:40;3.40;;;1.50;;
13951;SDS011;39535;52.192;9.886;2023-12-29T09:46:08;3.73;;;1.13;;
13951;SDS011;39535;52.192;9.886;2023-12-29T09:48:37;4.80;;;1.37;;
13951;SDS011;39535;52.192;9.886;2023-12-29T09:51:05;3.57;;;1.43;;
13951;SDS011;39535;52.192;9.886;2023-12-29T09:53:33;5.93;;;1.20;;
13951;SDS011;39535;52.192;9.886;2023-12-29T09:56:02;2.17;;;1.20;;
13951;SDS011;39535;52.192;9.886;2023-12-29T09:58:31;2.93;;;1.80;;
13951;SDS011;39535;52.192;9.886;2023-12-29T10:00:59;2.93;;;1.30;;
13951;SDS011;39535;52.192;9.886;2023-12-29T10:03:27;1.27;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-12-29T10:05:54;3.60;;;1.20;;
13951;SDS011;39535;52.192;9.886;2023-12-29T10:08:25;4.10;;;1.70;;
13951;SDS011;39535;52.192;9.886;2023-12-29T10:10:53;5.03;;;1.70;;
13951;SDS011;39535;52.192;9.886;2023-12-29T10:13:23;4.10;;;1.83;;
13951;SDS011;39535;52.192;9.886;2023-12-29T10:15:54;3.73;;;1.80;;
13951;SDS011;39535;52.192;9.886;2023-12-29T10:18:30;2.73;;;1.20;;
13951;SDS011;39535;52.192;9.886;2023-12-29T10:21:06;3.03;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-12-29T10:23:38;2.60;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-12-29T10:26:10;2.40;;;0.70;;
13951;SDS011;39535;52.192;9.886;2023-12-29T10:28:37;1.73;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-12-29T10:31:03;2.47;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-12-29T10:33:30;1.63;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-12-29T10:35:57;1.63;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-12-29T10:38:28;1.17;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-12-29T10:40:57;1.93;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-12-29T10:43:36;3.50;;;0.97;;
13951;SDS011;39535;52.192;9.886;2023-12-29T10:46:05;2.50;;;1.20;;
13951;SDS011;39535;52.192;9.886;2023-12-29T10:48:32;3.43;;;0.83;;
13951;SDS011;39535;52.192;9.886;2023-12-29T10:50:58;1.97;;;0.73;;
13951;SDS011;39535;52.192;9.886;2023-12-29T10:53:26;1.30;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-12-29T10:55:54;1.03;;;0.70;;
13951;SDS011;39535;52.192;9.886;2023-12-29T10:58:23;2.00;;;0.83;;
13951;SDS011;39535;52.192;9.886;2023-12-29T11:00:52;1.30;;;0.60;;
13951;SDS011;39535;52.192;9.886;2023-12-29T11:03:18;0.93;;;0.50;;
13951;SDS011;39535;52.192;9.886;2023-12-29T11:05:45;1.17;;;0.70;;
13951;SDS011;39535;52.192;9.886;2023-12-29T11:08:14;1.60;;;0.70;;
13951;SDS011;39535;52.192;9.886;2023-12-29T11:10:43;1.27;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-12-29T11:13:10;0.60;;;0.57;;
13951;SDS011;39535;52.192;9.886;2023-12-29T11:15:38;1.50;;;0.60;;
13951;SDS011;39535;52.192;9.886;2023-12-29T11:18:09;1.17;;;0.50;;
13951;SDS011;39535;52.192;9.886;2023-12-29T11:20:39;1.30;;;0.70;;
13951;SDS011;39535;52.192;9.886;2023-12-29T11:23:06;0.80;;;0.50;;
13951;SDS011;39535;52.192;9.886;2023-12-29T11:25:33;0.93;;;0.47;;
13951;SDS011;39535;52.192;9.886;2023-12-29T11:28:01;0.53;;;0.50;;
13951;SDS011;39535;52.192;9.886;2023-12-29T11:30:28;2.63;;;0.50;;
13951;SDS011;39535;52.192;9.886;2023-12-29T11:32:55;1.63;;;0.50;;
13951;SDS011;39535;52.192;9.886;2023-12-29T11:35:27;1.43;;;0.50;;
13951;SDS011;39535;52.192;9.886;2023-12-29T11:38:13;0.77;;;0.40;;
13951;SDS011;39535;52.192;9.886;2023-12-29T11:40:48;0.93;;;0.30;;
13951;SDS011;39535;52.192;9.886;2023-12-29T11:43:19;0.80;;;0.40;;
13951;SDS011;39535;52.192;9.886;2023-12-29T11:45:46;0.63;;;0.40;;
13951;SDS011;39535;52.192;9.886;2023-12-29T11:48:12;0.80;;;0.60;;
13951;SDS011;39535;52.192;9.886;2023-12-29T11:51:30;3.00;;;0.50;;
13951;SDS011;39535;52.192;9.886;2023-12-29T11:53:57;0.43;;;0.30;;
13951;SDS011;39535;52.192;9.886;2023-12-29T11:56:24;0.40;;;0.30;;
13951;SDS011;39535;52.192;9.886;2023-12-29T11:58:57;0.53;;;0.40;;
13951;SDS011;39535;52.192;9.886;2023-12-29T12:01:38;0.60;;;0.40;;
13951;SDS011;39535;52.192;9.886;2023-12-29T12:04:11;0.93;;;0.50;;
13951;SDS011;39535;52.192;9.886;2023-12-29T12:07:02;1.27;;;0.47;;
13951;SDS011;39535;52.192;9.886;2023-12-29T12:09:29;0.80;;;0.30;;
13951;SDS011;39535;52.192;9.886;2023-12-29T12:11:55;0.40;;;0.40;;
13951;SDS011;39535;52.192;9.886;2023-12-29T12:14:46;1.53;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-12-29T12:17:26;1.43;;;0.43;;
13951;SDS011;39535;52.192;9.886;2023-12-29T12:19:55;0.37;;;0.37;;
13951;SDS011;39535;52.192;9.886;2023-12-29T12:22:23;1.13;;;0.40;;
13951;SDS011;39535;52.192;9.886;2023-12-29T12:24:50;0.30;;;0.30;;
13951;SDS011;39535;52.192;9.886;2023-12-29T12:27:21;0.30;;;0.30;;
13951;SDS011;39535;52.192;9.886;2023-12-29T12:29:51;0.33;;;0.30;;
13951;SDS011;39535;52.192;9.886;2023-12-29T12:32:20;0.60;;;0.50;;
13951;SDS011;39535;52.192;9.886;2023-12-29T12:34:47;2.53;;;1.90;;
13951;SDS011;39535;52.192;9.886;2023-12-29T12:37:18;1.07;;;0.60;;
13951;SDS011;39535;52.192;9.886;2023-12-29T12:39:44;2.03;;;1.07;;
13951;SDS011;39535;52.192;9.886;2023-12-29T12:42:11;0.87;;;0.50;;
13951;SDS011;39535;52.192;9.886;2023-12-29T12:44:39;1.20;;;1.10;;
13951;SDS011;39535;52.192;9.886;2023-12-29T12:47:09;0.50;;;0.50;;
13951;SDS011;39535;52.192;9.886;2023-12-29T12:49:41;0.50;;;0.40;;
13951;SDS011;39535;52.192;9.886;2023-12-29T12:52:08;0.27;;;0.20;;
13951;SDS011;39535;52.192;9.886;2023-12-29T12:54:34;0.27;;;0.27;;
13951;SDS011;39535;52.192;9.886;2023-12-29T12:57:01;0.47;;;0.47;;
13951;SDS011;39535;52.192;9.886;2023-12-29T12:59:29;1.43;;;1.13;;
13951;SDS011;39535;52.192;9.886;2023-12-29T13:01:56;1.23;;;0.60;;
13951;SDS011;39535;52.192;9.886;2023-12-29T13:04:23;0.80;;;0.40;;
13951;SDS011;39535;52.192;9.886;2023-12-29T13:06:50;0.53;;;0.40;;
13951;SDS011;39535;52.192;9.886;2023-12-29T13:09:17;0.80;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-12-29T13:11:44;2.33;;;0.50;;
13951;SDS011;39535;52.192;9.886;2023-12-29T13:14:18;1.00;;;0.50;;
13951;SDS011;39535;52.192;9.886;2023-12-29T13:16:45;1.47;;;0.87;;
13951;SDS011;39535;52.192;9.886;2023-12-29T13:19:14;0.90;;;0.83;;
13951;SDS011;39535;52.192;9.886;2023-12-29T13:21:42;0.87;;;0.87;;
13951;SDS011;39535;52.192;9.886;2023-12-29T13:24:11;0.40;;;0.40;;
13951;SDS011;39535;52.192;9.886;2023-12-29T13:26:37;0.70;;;0.40;;
13951;SDS011;39535;52.192;9.886;2023-12-29T13:29:03;0.97;;;0.50;;
13951;SDS011;39535;52.192;9.886;2023-12-29T13:31:31;0.40;;;0.40;;
13951;SDS011;39535;52.192;9.886;2023-12-29T13:33:59;0.57;;;0.57;;
13951;SDS011;39535;52.192;9.886;2023-12-29T13:36:33;0.40;;;0.40;;
13951;SDS011;39535;52.192;9.886;2023-12-29T13:39:07;0.60;;;0.60;;
13951;SDS011;39535;52.192;9.886;2023-12-29T13:41:37;0.60;;;0.47;;
13951;SDS011;39535;52.192;9.886;2023-12-29T13:44:04;0.60;;;0.60;;
13951;SDS011;39535;52.192;9.886;2023-12-29T13:46:32;0.57;;;0.57;;
13951;SDS011;39535;52.192;9.886;2023-12-29T13:48:59;0.63;;;0.60;;
13951;SDS011;39535;52.192;9.886;2023-12-29T13:51:27;0.50;;;0.50;;
13951;SDS011;39535;52.192;9.886;2023-12-29T13:53:59;0.60;;;0.60;;
13951;SDS011;39535;52.192;9.886;2023-12-29T13:56:28;1.40;;;1.27;;
13951;SDS011;39535;52.192;9.886;2023-12-29T13:58:55;1.30;;;1.20;;
13951;SDS011;39535;52.192;9.886;2023-12-29T14:01:21;0.53;;;0.53;;
13951;SDS011;39535;52.192;9.886;2023-12-29T14:03:50;1.20;;;0.77;;
13951;SDS011;39535;52.192;9.886;2023-12-29T14:06:20;1.17;;;0.70;;
13951;SDS011;39535;52.192;9.886;2023-12-29T14:08:48;1.33;;;0.70;;
13951;SDS011;39535;52.192;9.886;2023-12-29T14:11:14;1.73;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-12-29T14:13:42;0.67;;;0.67;;
13951;SDS011;39535;52.192;9.886;2023-12-29T14:16:10;1.00;;;0.70;;
13951;SDS011;39535;52.192;9.886;2023-12-29T14:21:26;2.63;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-12-29T14:24:00;1.13;;;0.70;;
13951;SDS011;39535;52.192;9.886;2023-12-29T14:26:29;1.07;;;0.70;;
13951;SDS011;39535;52.192;9.886;2023-12-29T14:29:04;2.10;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-12-29T14:31:32;0.90;;;0.67;;
13951;SDS011;39535;52.192;9.886;2023-12-29T14:34:01;0.63;;;0.60;;
13951;SDS011;39535;52.192;9.886;2023-12-29T14:36:28;1.00;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-12-29T14:38:55;1.33;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-12-29T14:41:22;0.80;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-12-29T14:43:49;1.10;;;0.97;;
13951;SDS011;39535;52.192;9.886;2023-12-29T14:46:16;1.43;;;1.10;;
13951;SDS011;39535;52.192;9.886;2023-12-29T14:48:43;1.33;;;1.00;;
13951;SDS011;39535;52.192;9.886;2023-12-29T14:51:09;1.13;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-12-29T14:53:36;2.00;;;1.10;;