sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67738;BME280;54534;43.612;1.572;2023-05-22T00:01:19;98968.00;;;19.69;53.95
67738;BME280;54534;43.612;1.572;2023-05-22T00:03:45;98963.63;;;19.67;53.89
67738;BME280;54534;43.612;1.572;2023-05-22T00:06:11;98964.47;;;19.68;53.99
67738;BME280;54534;43.612;1.572;2023-05-22T00:08:36;98955.63;;;19.67;53.81
67738;BME280;54534;43.612;1.572;2023-05-22T00:11:02;98952.97;;;19.67;53.86
67738;BME280;54534;43.612;1.572;2023-05-22T00:13:28;98953.97;;;19.66;53.82
67738;BME280;54534;43.612;1.572;2023-05-22T00:15:53;98955.78;;;19.66;53.90
67738;BME280;54534;43.612;1.572;2023-05-22T00:18:19;98955.78;;;19.66;53.71
67738;BME280;54534;43.612;1.572;2023-05-22T00:20:44;98960.25;;;19.65;53.84
67738;BME280;54534;43.612;1.572;2023-05-22T00:23:12;98959.28;;;19.66;53.76
67738;BME280;54534;43.612;1.572;2023-05-22T00:25:38;98954.94;;;19.65;53.53
67738;BME280;54534;43.612;1.572;2023-05-22T00:28:03;98955.78;;;19.66;53.64
67738;BME280;54534;43.612;1.572;2023-05-22T00:30:29;98954.94;;;19.65;53.75
67738;BME280;54534;43.612;1.572;2023-05-22T00:32:55;98954.22;;;19.63;53.76
67738;BME280;54534;43.612;1.572;2023-05-22T00:35:21;98948.75;;;19.65;53.79
67738;BME280;54534;43.612;1.572;2023-05-22T00:37:46;98953.22;;;19.64;53.75
67738;BME280;54534;43.612;1.572;2023-05-22T00:40:13;98944.41;;;19.64;53.73
67738;BME280;54534;43.612;1.572;2023-05-22T00:42:42;98948.03;;;19.63;53.52
67738;BME280;54534;43.612;1.572;2023-05-22T00:45:13;98952.53;;;19.62;53.66
67738;BME280;54534;43.612;1.572;2023-05-22T00:47:39;98956.03;;;19.63;53.74
67738;BME280;54534;43.612;1.572;2023-05-22T00:50:05;98950.84;;;19.61;53.58
67738;BME280;54534;43.612;1.572;2023-05-22T00:52:33;98954.34;;;19.62;53.75
67738;BME280;54534;43.612;1.572;2023-05-22T00:55:00;98954.34;;;19.62;53.71
67738;BME280;54534;43.612;1.572;2023-05-22T00:57:26;98953.53;;;19.61;53.69
67738;BME280;54534;43.612;1.572;2023-05-22T00:59:51;98955.34;;;19.61;53.75
67738;BME280;54534;43.612;1.572;2023-05-22T01:02:17;98946.50;;;19.60;53.78
67738;BME280;54534;43.612;1.572;2023-05-22T01:04:45;98936.78;;;19.59;53.57
67738;BME280;54534;43.612;1.572;2023-05-22T01:07:13;98936.69;;;19.61;53.81
67738;BME280;54534;43.612;1.572;2023-05-22T01:09:41;98935.81;;;19.60;53.78
67738;BME280;54534;43.612;1.572;2023-05-22T01:32:06;98921.22;;;19.54;53.84
67738;BME280;54534;43.612;1.572;2023-05-22T01:34:34;98932.72;;;19.55;53.87
67738;BME280;54534;43.612;1.572;2023-05-22T01:37:02;98927.41;;;19.55;53.87
67738;BME280;54534;43.612;1.572;2023-05-22T01:39:28;98933.69;;;19.54;53.91
67738;BME280;54534;43.612;1.572;2023-05-22T01:41:54;98925.69;;;19.54;53.75
67738;BME280;54534;43.612;1.572;2023-05-22T01:44:20;98931.88;;;19.54;53.83
67738;BME280;54534;43.612;1.572;2023-05-22T01:46:46;98937.22;;;19.54;53.95
67738;BME280;54534;43.612;1.572;2023-05-22T01:49:11;98932.72;;;19.55;53.73
67738;BME280;54534;43.612;1.572;2023-05-22T01:51:54;98924.88;;;19.53;53.64
67738;BME280;54534;43.612;1.572;2023-05-22T01:54:28;98920.50;;;19.52;53.74
67738;BME280;54534;43.612;1.572;2023-05-22T01:57:01;98928.38;;;19.54;53.78
67738;BME280;54534;43.612;1.572;2023-05-22T01:59:45;98930.22;;;19.53;53.73
67738;BME280;54534;43.612;1.572;2023-05-22T02:02:14;98918.69;;;19.53;53.60
67738;BME280;54534;43.612;1.572;2023-05-22T02:04:45;98922.31;;;19.52;53.75
67738;BME280;54534;43.612;1.572;2023-05-22T02:07:11;98928.50;;;19.52;53.63
67738;BME280;54534;43.612;1.572;2023-05-22T02:09:39;98917.00;;;19.52;53.77
67738;BME280;54534;43.612;1.572;2023-05-22T02:12:05;98910.81;;;19.51;53.72
67738;BME280;54534;43.612;1.572;2023-05-22T02:14:32;98907.19;;;19.52;53.59
67738;BME280;54534;43.612;1.572;2023-05-22T02:16:58;98917.97;;;19.51;53.65
67738;BME280;54534;43.612;1.572;2023-05-22T02:19:26;98914.31;;;19.52;53.65
67738;BME280;54534;43.612;1.572;2023-05-22T02:21:52;98917.97;;;19.51;53.54
67738;BME280;54534;43.612;1.572;2023-05-22T02:24:18;98922.31;;;19.52;53.60
67738;BME280;54534;43.612;1.572;2023-05-22T02:26:44;98912.78;;;19.49;53.84
67738;BME280;54534;43.612;1.572;2023-05-22T02:29:09;98924.16;;;19.51;53.48
67738;BME280;54534;43.612;1.572;2023-05-22T02:31:37;98922.47;;;19.50;53.63
67738;BME280;54534;43.612;1.572;2023-05-22T02:34:02;98915.28;;;19.51;53.53
67738;BME280;54534;43.612;1.572;2023-05-22T02:36:29;98915.28;;;19.51;53.61
67738;BME280;54534;43.612;1.572;2023-05-22T02:38:56;98921.47;;;19.51;53.56
67738;BME280;54534;43.612;1.572;2023-05-22T02:41:21;98910.97;;;19.50;53.57
67738;BME280;54534;43.612;1.572;2023-05-22T02:43:47;98906.47;;;19.50;53.48
67738;BME280;54534;43.612;1.572;2023-05-22T02:46:12;98908.28;;;19.50;53.71
67738;BME280;54534;43.612;1.572;2023-05-22T02:48:37;98905.63;;;19.50;53.59
67738;BME280;54534;43.612;1.572;2023-05-22T02:51:03;98903.94;;;19.49;53.62
67738;BME280;54534;43.612;1.572;2023-05-22T02:53:28;98902.97;;;19.50;53.57
67738;BME280;54534;43.612;1.572;2023-05-22T02:55:54;98896.78;;;19.49;53.65
67738;BME280;54534;43.612;1.572;2023-05-22T02:58:23;98901.25;;;19.49;53.63
67738;BME280;54534;43.612;1.572;2023-05-22T03:00:49;98901.25;;;19.49;53.67
67738;BME280;54534;43.612;1.572;2023-05-22T03:03:17;98903.94;;;19.49;53.82
67738;BME280;54534;43.612;1.572;2023-05-22T03:05:42;98904.09;;;19.47;53.57
67738;BME280;54534;43.612;1.572;2023-05-22T03:08:08;98895.09;;;19.48;53.52
67738;BME280;54534;43.612;1.572;2023-05-22T03:10:34;98893.41;;;19.47;53.64
67738;BME280;54534;43.612;1.572;2023-05-22T03:12:59;98888.09;;;19.47;53.58
67738;BME280;54534;43.612;1.572;2023-05-22T03:15:24;98898.75;;;19.47;53.66
67738;BME280;54534;43.612;1.572;2023-05-22T03:17:50;98892.56;;;19.47;53.49
67738;BME280;54534;43.612;1.572;2023-05-22T03:20:15;98893.41;;;19.47;53.61
67738;BME280;54534;43.612;1.572;2023-05-22T03:22:41;98894.25;;;19.48;53.60
67738;BME280;54534;43.612;1.572;2023-05-22T03:25:08;98893.41;;;19.47;53.45
67738;BME280;54534;43.612;1.572;2023-05-22T03:27:33;98895.22;;;19.47;53.45
67738;BME280;54534;43.612;1.572;2023-05-22T03:29:59;98896.19;;;19.45;53.53
67738;BME280;54534;43.612;1.572;2023-05-22T03:32:25;98886.38;;;19.46;53.60
67738;BME280;54534;43.612;1.572;2023-05-22T03:34:50;98893.53;;;19.45;53.62
67738;BME280;54534;43.612;1.572;2023-05-22T03:37:15;98901.53;;;19.45;53.43
67738;BME280;54534;43.612;1.572;2023-05-22T03:39:41;98906.88;;;19.45;53.54
67738;BME280;54534;43.612;1.572;2023-05-22T03:42:06;98909.53;;;19.45;53.49
67738;BME280;54534;43.612;1.572;2023-05-22T03:44:32;98906.06;;;19.45;53.60
67738;BME280;54534;43.612;1.572;2023-05-22T03:46:57;98905.19;;;19.44;53.54
67738;BME280;54534;43.612;1.572;2023-05-22T03:49:22;98915.88;;;19.44;53.67
67738;BME280;54534;43.612;1.572;2023-05-22T03:51:48;98913.19;;;19.44;53.58
67738;BME280;54534;43.612;1.572;2023-05-22T03:54:13;98913.19;;;19.44;53.47
67738;BME280;54534;43.612;1.572;2023-05-22T03:56:39;98916.72;;;19.45;53.39
67738;BME280;54534;43.612;1.572;2023-05-22T03:59:04;98912.34;;;19.44;53.37
67738;BME280;54534;43.612;1.572;2023-05-22T04:01:29;98915.16;;;19.42;53.56
67738;BME280;54534;43.612;1.572;2023-05-22T04:03:55;98920.34;;;19.44;53.31
67738;BME280;54534;43.612;1.572;2023-05-22T04:06:20;98913.31;;;19.43;53.45
67738;BME280;54534;43.612;1.572;2023-05-22T04:08:47;98916.84;;;19.43;53.59
67738;BME280;54534;43.612;1.572;2023-05-22T04:11:12;98907.97;;;19.43;53.25
67738;BME280;54534;43.612;1.572;2023-05-22T04:13:40;98912.50;;;19.42;53.50
67738;BME280;54534;43.612;1.572;2023-05-22T04:16:06;98922.16;;;19.43;53.37
67738;BME280;54534;43.612;1.572;2023-05-22T04:18:31;98924.13;;;19.41;53.29
67738;BME280;54534;43.612;1.572;2023-05-22T04:20:56;98926.66;;;19.43;53.33
67738;BME280;54534;43.612;1.572;2023-05-22T04:23:22;98923.16;;;19.42;53.19
67738;BME280;54534;43.612;1.572;2023-05-22T04:25:47;98929.31;;;19.43;53.44
67738;BME280;54534;43.612;1.572;2023-05-22T04:28:13;98924.13;;;19.41;53.34
67738;BME280;54534;43.612;1.572;2023-05-22T04:30:41;98926.78;;;19.41;53.20
67738;BME280;54534;43.612;1.572;2023-05-22T04:33:07;98925.94;;;19.41;53.36
67738;BME280;54534;43.612;1.572;2023-05-22T04:35:32;98923.28;;;19.41;53.32
67738;BME280;54534;43.612;1.572;2023-05-22T04:37:58;98925.94;;;19.41;53.23
67738;BME280;54534;43.612;1.572;2023-05-22T04:40:27;98928.63;;;19.41;53.53
67738;BME280;54534;43.612;1.572;2023-05-22T04:42:54;98934.78;;;19.41;53.33
67738;BME280;54534;43.612;1.572;2023-05-22T04:45:20;98937.47;;;19.41;53.46
67738;BME280;54534;43.612;1.572;2023-05-22T04:47:50;98941.09;;;19.40;53.44
67738;BME280;54534;43.612;1.572;2023-05-22T04:50:16;98943.75;;;19.40;53.57
67738;BME280;54534;43.612;1.572;2023-05-22T04:52:43;98939.28;;;19.41;53.49
67738;BME280;54534;43.612;1.572;2023-05-22T04:55:08;98941.09;;;19.40;53.33
67738;BME280;54534;43.612;1.572;2023-05-22T04:57:36;98945.47;;;19.41;53.44
67738;BME280;54534;43.612;1.572;2023-05-22T05:00:02;98942.78;;;19.41;53.53
67738;BME280;54534;43.612;1.572;2023-05-22T05:02:29;98943.75;;;19.40;53.34
67738;BME280;54534;43.612;1.572;2023-05-22T05:04:54;98945.47;;;19.41;53.24
67738;BME280;54534;43.612;1.572;2023-05-22T05:07:20;98948.28;;;19.40;53.27
67738;BME280;54534;43.612;1.572;2023-05-22T05:09:45;98945.72;;;19.38;53.49
67738;BME280;54534;43.612;1.572;2023-05-22T05:12:11;98947.28;;;19.41;53.48
67738;BME280;54534;43.612;1.572;2023-05-22T05:14:36;98955.28;;;19.41;53.51
67738;BME280;54534;43.612;1.572;2023-05-22T05:17:02;98958.94;;;19.40;53.62
67738;BME280;54534;43.612;1.572;2023-05-22T05:19:27;98959.75;;;19.40;53.65
67738;BME280;54534;43.612;1.572;2023-05-22T05:21:52;98957.09;;;19.40;53.51
67738;BME280;54534;43.612;1.572;2023-05-22T05:24:18;98960.75;;;19.39;53.52
67738;BME280;54534;43.612;1.572;2023-05-22T05:26:43;98970.41;;;19.40;53.58
67738;BME280;54534;43.612;1.572;2023-05-22T05:29:09;98972.13;;;19.41;53.57
67738;BME280;54534;43.612;1.572;2023-05-22T05:31:35;98974.09;;;19.39;53.48
67738;BME280;54534;43.612;1.572;2023-05-22T05:34:00;98976.59;;;19.41;53.65
67738;BME280;54534;43.612;1.572;2023-05-22T05:36:25;98980.13;;;19.41;53.61
67738;BME280;54534;43.612;1.572;2023-05-22T05:38:51;98985.59;;;19.40;53.66
67738;BME280;54534;43.612;1.572;2023-05-22T05:41:16;98986.41;;;19.40;53.65
67738;BME280;54534;43.612;1.572;2023-05-22T05:43:43;98983.75;;;19.40;53.67
67738;BME280;54534;43.612;1.572;2023-05-22T05:46:09;98985.44;;;19.41;53.62
67738;BME280;54534;43.612;1.572;2023-05-22T05:48:34;98979.25;;;19.41;53.38
67738;BME280;54534;43.612;1.572;2023-05-22T05:50:59;98982.63;;;19.43;53.66
67738;BME280;54534;43.612;1.572;2023-05-22T05:53:26;98973.94;;;19.41;53.90
67738;BME280;54534;43.612;1.572;2023-05-22T05:55:52;98970.16;;;19.43;53.90
67738;BME280;54534;43.612;1.572;2023-05-22T05:58:17;98966.63;;;19.43;54.13
67738;BME280;54534;43.612;1.572;2023-05-22T06:00:42;98980.56;;;19.47;53.98
67738;BME280;54534;43.612;1.572;2023-05-22T06:03:08;98982.38;;;19.46;53.84
67738;BME280;54534;43.612;1.572;2023-05-22T06:05:34;98987.59;;;19.48;53.94
67738;BME280;54534;43.612;1.572;2023-05-22T06:07:59;98986.59;;;19.49;53.88
67738;BME280;54534;43.612;1.572;2023-05-22T06:10:25;98996.41;;;19.48;53.73
67738;BME280;54534;43.612;1.572;2023-05-22T06:12:50;98996.56;;;19.47;53.72
67738;BME280;54534;43.612;1.572;2023-05-22T06:15:16;98993.75;;;19.48;54.16
67738;BME280;54534;43.612;1.572;2023-05-22T06:17:42;98995.59;;;19.48;53.79
67738;BME280;54534;43.612;1.572;2023-05-22T06:20:07;99001.75;;;19.48;53.89
67738;BME280;54534;43.612;1.572;2023-05-22T06:22:33;98999.94;;;19.49;53.59
67738;BME280;54534;43.612;1.572;2023-05-22T06:24:58;99005.25;;;19.49;53.90
67738;BME280;54534;43.612;1.572;2023-05-22T06:27:24;99005.25;;;19.49;53.68
67738;BME280;54534;43.612;1.572;2023-05-22T06:29:51;99000.91;;;19.48;53.85
67738;BME280;54534;43.612;1.572;2023-05-22T06:32:17;99000.06;;;19.47;53.58
67738;BME280;54534;43.612;1.572;2023-05-22T06:34:44;99007.06;;;19.48;53.71
67738;BME280;54534;43.612;1.572;2023-05-22T06:37:10;99000.19;;;19.45;53.65
67738;BME280;54534;43.612;1.572;2023-05-22T06:39:36;99004.56;;;19.47;53.82
67738;BME280;54534;43.612;1.572;2023-05-22T06:42:01;99004.56;;;19.47;53.66
67738;BME280;54534;43.612;1.572;2023-05-22T06:44:26;99005.41;;;19.47;53.64
67738;BME280;54534;43.612;1.572;2023-05-22T06:46:52;99002.84;;;19.45;53.58
67738;BME280;54534;43.612;1.572;2023-05-22T06:49:18;99004.56;;;19.47;53.73
67738;BME280;54534;43.612;1.572;2023-05-22T06:51:44;99009.88;;;19.47;53.63
67738;BME280;54534;43.612;1.572;2023-05-22T06:54:10;99006.38;;;19.46;53.55
67738;BME280;54534;43.612;1.572;2023-05-22T06:56:38;99004.81;;;19.43;53.41
67738;BME280;54534;43.612;1.572;2023-05-22T06:59:03;99008.19;;;19.45;53.65
67738;BME280;54534;43.612;1.572;2023-05-22T07:01:28;99008.19;;;19.45;53.40
67738;BME280;54534;43.612;1.572;2023-05-22T07:03:56;99016.19;;;19.45;53.54
67738;BME280;54534;43.612;1.572;2023-05-22T07:06:22;99018.84;;;19.45;53.52
67738;BME280;54534;43.612;1.572;2023-05-22T07:08:49;99010.03;;;19.45;53.51
67738;BME280;54534;43.612;1.572;2023-05-22T07:11:15;99015.47;;;19.43;53.58
67738;BME280;54534;43.612;1.572;2023-05-22T07:13:40;99020.69;;;19.45;53.51
67738;BME280;54534;43.612;1.572;2023-05-22T07:16:06;99019.00;;;19.44;53.27
67738;BME280;54534;43.612;1.572;2023-05-22T07:18:31;99027.84;;;19.44;53.37
67738;BME280;54534;43.612;1.572;2023-05-22T07:20:57;99023.47;;;19.43;53.36
67738;BME280;54534;43.612;1.572;2023-05-22T07:23:22;99030.63;;;19.43;53.44
67738;BME280;54534;43.612;1.572;2023-05-22T07:25:48;99031.47;;;19.43;53.29
67738;BME280;54534;43.612;1.572;2023-05-22T07:28:13;99032.47;;;19.42;53.49
67738;BME280;54534;43.612;1.572;2023-05-22T07:30:39;99033.44;;;19.41;53.44
67738;BME280;54534;43.612;1.572;2023-05-22T07:33:05;99036.81;;;19.43;53.59
67738;BME280;54534;43.612;1.572;2023-05-22T07:35:30;99037.81;;;19.42;53.40
67738;BME280;54534;43.612;1.572;2023-05-22T07:37:56;99049.28;;;19.43;53.40
67738;BME280;54534;43.612;1.572;2023-05-22T07:40:21;99060.81;;;19.43;53.39
67738;BME280;54534;43.612;1.572;2023-05-22T07:42:47;99068.81;;;19.43;53.40
67738;BME280;54534;43.612;1.572;2023-05-22T07:45:12;99068.09;;;19.41;53.31
67738;BME280;54534;43.612;1.572;2023-05-22T07:47:37;99073.28;;;19.43;53.11
67738;BME280;54534;43.612;1.572;2023-05-22T07:50:04;99069.81;;;19.42;53.46
67738;BME280;54534;43.612;1.572;2023-05-22T07:52:30;99073.28;;;19.43;53.23
67738;BME280;54534;43.612;1.572;2023-05-22T07:54:58;99065.44;;;19.41;53.28
67738;BME280;54534;43.612;1.572;2023-05-22T07:57:23;99070.75;;;19.41;53.17
67738;BME280;54534;43.612;1.572;2023-05-22T07:59:49;99070.75;;;19.41;53.19
67738;BME280;54534;43.612;1.572;2023-05-22T08:02:18;99056.72;;;19.39;53.25
67738;BME280;54534;43.612;1.572;2023-05-22T08:04:44;99055.72;;;19.40;53.22
67738;BME280;54534;43.612;1.572;2023-05-22T08:07:09;99065.44;;;19.41;53.40
67738;BME280;54534;43.612;1.572;2023-05-22T08:09:35;99056.72;;;19.39;53.13
67738;BME280;54534;43.612;1.572;2023-05-22T08:12:01;99053.06;;;19.40;53.37
67738;BME280;54534;43.612;1.572;2023-05-22T08:14:26;99058.41;;;19.40;53.28
67738;BME280;54534;43.612;1.572;2023-05-22T08:16:52;99053.06;;;19.40;53.30
67738;BME280;54534;43.612;1.572;2023-05-22T08:19:17;99050.56;;;19.39;53.37
67738;BME280;54534;43.612;1.572;2023-05-22T08:21:43;99060.09;;;19.41;53.17
67738;BME280;54534;43.612;1.572;2023-05-22T08:24:08;99061.22;;;19.39;53.33
67738;BME280;54534;43.612;1.572;2023-05-22T08:26:33;99062.91;;;19.40;53.08
67738;BME280;54534;43.612;1.572;2023-05-22T08:28:59;99068.25;;;19.40;53.40
67738;BME280;54534;43.612;1.572;2023-05-22T08:31:25;99062.91;;;19.40;53.25
67738;BME280;54534;43.612;1.572;2023-05-22T08:33:53;99059.41;;;19.39;53.07
67738;BME280;54534;43.612;1.572;2023-05-22T08:36:20;99057.59;;;19.40;53.38
67738;BME280;54534;43.612;1.572;2023-05-22T08:38:47;99056.72;;;19.39;53.32
67738;BME280;54534;43.612;1.572;2023-05-22T08:41:13;99059.41;;;19.39;53.25
67738;BME280;54534;43.612;1.572;2023-05-22T08:43:40;99057.59;;;19.40;53.20
67738;BME280;54534;43.612;1.572;2023-05-22T08:46:05;99056.72;;;19.39;53.14
67738;BME280;54534;43.612;1.572;2023-05-22T08:48:33;99056.72;;;19.39;53.29
67738;BME280;54534;43.612;1.572;2023-05-22T08:51:03;99049.69;;;19.38;53.25
67738;BME280;54534;43.612;1.572;2023-05-22T08:53:34;99051.41;;;19.39;53.28
67738;BME280;54534;43.612;1.572;2023-05-22T08:56:01;99053.22;;;19.39;53.18
67738;BME280;54534;43.612;1.572;2023-05-22T08:58:28;99051.41;;;19.39;53.23
67738;BME280;54534;43.612;1.572;2023-05-22T09:00:53;99050.56;;;19.39;53.38
67738;BME280;54534;43.612;1.572;2023-05-22T09:03:20;99056.72;;;19.39;53.25
67738;BME280;54534;43.612;1.572;2023-05-22T09:05:47;99051.41;;;19.39;53.18
67738;BME280;54534;43.612;1.572;2023-05-22T09:08:13;99054.06;;;19.39;53.34
67738;BME280;54534;43.612;1.572;2023-05-22T09:10:39;99056.72;;;19.39;53.15
67738;BME280;54534;43.612;1.572;2023-05-22T09:13:08;99048.72;;;19.39;53.23
67738;BME280;54534;43.612;1.572;2023-05-22T09:15:35;99054.91;;;19.40;53.28
67738;BME280;54534;43.612;1.572;2023-05-22T09:18:05;99054.06;;;19.39;53.23
67738;BME280;54534;43.612;1.572;2023-05-22T09:20:34;99056.72;;;19.39;53.05
67738;BME280;54534;43.612;1.572;2023-05-22T09:23:00;99063.72;;;19.40;53.10
67738;BME280;54534;43.612;1.572;2023-05-22T09:25:26;99061.22;;;19.39;53.30
67738;BME280;54534;43.612;1.572;2023-05-22T09:27:52;99055.03;;;19.38;53.14
67738;BME280;54534;43.612;1.572;2023-05-22T09:30:18;99055.88;;;19.39;53.19
67738;BME280;54534;43.612;1.572;2023-05-22T09:32:44;99049.69;;;19.38;53.23
67738;BME280;54534;43.612;1.572;2023-05-22T09:35:11;99052.50;;;19.37;53.16
67738;BME280;54534;43.612;1.572;2023-05-22T09:37:36;99056.03;;;19.37;53.23
67738;BME280;54534;43.612;1.572;2023-05-22T09:40:07;99067.41;;;19.39;53.19
67738;BME280;54534;43.612;1.572;2023-05-22T09:42:34;99060.38;;;19.38;53.16
67738;BME280;54534;43.612;1.572;2023-05-22T09:45:05;99062.06;;;19.39;53.22
67738;BME280;54534;43.612;1.572;2023-05-22T09:47:32;99055.03;;;19.38;53.16
67738;BME280;54534;43.612;1.572;2023-05-22T09:50:03;99058.53;;;19.39;53.00
67738;BME280;54534;43.612;1.572;2023-05-22T09:52:34;99066.53;;;19.39;53.12
67738;BME280;54534;43.612;1.572;2023-05-22T09:55:05;99055.03;;;19.38;53.22
67738;BME280;54534;43.612;1.572;2023-05-22T09:57:32;99059.41;;;19.39;53.26
67738;BME280;54534;43.612;1.572;2023-05-22T10:00:02;99052.38;;;19.38;53.26
67738;BME280;54534;43.612;1.572;2023-05-22T10:02:33;99053.22;;;19.39;53.07
67738;BME280;54534;43.612;1.572;2023-05-22T10:05:00;99053.34;;;19.37;53.14
67738;BME280;54534;43.612;1.572;2023-05-22T10:07:34;99052.50;;;19.37;53.04
67738;BME280;54534;43.612;1.572;2023-05-22T10:10:07;99047.03;;;19.38;53.09
67738;BME280;54534;43.612;1.572;2023-05-22T10:12:37;99052.38;;;19.38;53.14
67738;BME280;54534;43.612;1.572;2023-05-22T10:15:06;99047.03;;;19.38;52.94
67738;BME280;54534;43.612;1.572;2023-05-22T10:17:34;99052.38;;;19.38;53.07
67738;BME280;54534;43.612;1.572;2023-05-22T10:20:00;99057.69;;;19.38;52.99
67738;BME280;54534;43.612;1.572;2023-05-22T10:22:26;99047.03;;;19.38;53.06
67738;BME280;54534;43.612;1.572;2023-05-22T10:24:53;99055.03;;;19.38;52.99
67738;BME280;54534;43.612;1.572;2023-05-22T10:27:19;99060.38;;;19.38;53.26
67738;BME280;54534;43.612;1.572;2023-05-22T10:29:54;99054.06;;;19.39;53.01
67738;BME280;54534;43.612;1.572;2023-05-22T10:32:37;99057.69;;;19.38;53.15
67738;BME280;54534;43.612;1.572;2023-05-22T10:35:28;99060.38;;;19.38;52.89
67738;BME280;54534;43.612;1.572;2023-05-22T10:41:00;99054.19;;;19.38;52.90
67738;BME280;54534;43.612;1.572;2023-05-22T10:43:29;99046.19;;;19.38;53.27
67738;BME280;54534;43.612;1.572;2023-05-22T10:46:03;99048.03;;;19.37;53.45
67738;BME280;54534;43.612;1.572;2023-05-22T10:48:36;99044.38;;;19.38;53.09
67738;BME280;54534;43.612;1.572;2023-05-22T10:51:01;99042.69;;;19.37;52.85
67738;BME280;54534;43.612;1.572;2023-05-22T10:53:31;99042.69;;;19.37;53.16
67738;BME280;54534;43.612;1.572;2023-05-22T10:55:57;99047.03;;;19.38;53.23
67738;BME280;54534;43.612;1.572;2023-05-22T10:58:30;99038.19;;;19.38;53.21
67738;BME280;54534;43.612;1.572;2023-05-22T11:01:15;99031.03;;;19.38;52.92
67738;BME280;54534;43.612;1.572;2023-05-22T11:06:29;99039.03;;;19.38;53.21
67738;BME280;54534;43.612;1.572;2023-05-22T11:08:55;99039.03;;;19.38;53.38
67738;BME280;54534;43.612;1.572;2023-05-22T11:11:24;99038.19;;;19.38;53.21
67738;BME280;54534;43.612;1.572;2023-05-22T11:14:00;99038.19;;;19.38;53.00
67738;BME280;54534;43.612;1.572;2023-05-22T11:16:32;99042.56;;;19.39;53.03
67738;BME280;54534;43.612;1.572;2023-05-22T11:19:15;99032.84;;;19.38;53.06
67738;BME280;54534;43.612;1.572;2023-05-22T11:21:42;99037.22;;;19.39;53.22
67738;BME280;54534;43.612;1.572;2023-05-22T11:24:08;99030.91;;;19.40;53.21
67738;BME280;54534;43.612;1.572;2023-05-22T11:26:34;99031.88;;;19.39;53.28
67738;BME280;54534;43.612;1.572;2023-05-22T11:29:00;99028.38;;;19.38;53.16
67738;BME280;54534;43.612;1.572;2023-05-22T11:31:26;99025.69;;;19.38;53.34
67738;BME280;54534;43.612;1.572;2023-05-22T11:33:52;99032.75;;;19.39;53.04
67738;BME280;54534;43.612;1.572;2023-05-22T11:36:18;99043.41;;;19.39;53.13
67738;BME280;54534;43.612;1.572;2023-05-22T11:38:43;99046.06;;;19.39;53.01
67738;BME280;54534;43.612;1.572;2023-05-22T11:41:09;99044.38;;;19.38;53.04
67738;BME280;54534;43.612;1.572;2023-05-22T11:43:36;99043.41;;;19.39;53.13
67738;BME280;54534;43.612;1.572;2023-05-22T11:46:10;99044.09;;;19.41;53.21
67738;BME280;54534;43.612;1.572;2023-05-22T11:48:40;99044.25;;;19.40;53.05
67738;BME280;54534;43.612;1.572;2023-05-22T11:51:07;99042.41;;;19.40;53.07
67738;BME280;54534;43.612;1.572;2023-05-22T11:53:33;99045.06;;;19.40;53.07
67738;BME280;54534;43.612;1.572;2023-05-22T11:56:03;99033.59;;;19.40;53.14
67738;BME280;54534;43.612;1.572;2023-05-22T11:58:29;99029.91;;;19.41;52.95
67738;BME280;54534;43.612;1.572;2023-05-22T12:01:02;99034.41;;;19.40;53.12
67738;BME280;54534;43.612;1.572;2023-05-22T12:03:28;99037.91;;;19.41;53.26
67738;BME280;54534;43.612;1.572;2023-05-22T12:05:55;99030.06;;;19.39;53.26
67738;BME280;54534;43.612;1.572;2023-05-22T12:08:21;99041.44;;;19.41;53.16
67738;BME280;54534;43.612;1.572;2023-05-22T12:10:51;99039.63;;;19.42;53.21
67738;BME280;54534;43.612;1.572;2023-05-22T12:13:25;99031.63;;;19.42;53.18
67738;BME280;54534;43.612;1.572;2023-05-22T12:15:52;99032.59;;;19.41;53.10
67738;BME280;54534;43.612;1.572;2023-05-22T12:18:18;99036.09;;;19.41;53.08
67738;BME280;54534;43.612;1.572;2023-05-22T12:20:44;99040.59;;;19.41;52.92
67738;BME280;54534;43.612;1.572;2023-05-22T12:23:27;99042.41;;;19.40;53.00
67738;BME280;54534;43.612;1.572;2023-05-22T12:25:57;99033.44;;;19.41;53.04
67738;BME280;54534;43.612;1.572;2023-05-22T12:28:22;99046.78;;;19.41;53.02
67738;BME280;54534;43.612;1.572;2023-05-22T12:30:51;99050.28;;;19.42;53.18
67738;BME280;54534;43.612;1.572;2023-05-22T12:33:17;99034.28;;;19.42;53.17
67738;BME280;54534;43.612;1.572;2023-05-22T12:35:43;99029.81;;;19.42;53.19
67738;BME280;54534;43.612;1.572;2023-05-22T12:38:09;99025.44;;;19.41;53.23
67738;BME280;54534;43.612;1.572;2023-05-22T12:40:35;99028.09;;;19.41;53.16
67738;BME280;54534;43.612;1.572;2023-05-22T12:43:00;99029.81;;;19.42;53.10
67738;BME280;54534;43.612;1.572;2023-05-22T12:45:25;99019.97;;;19.43;53.15
67738;BME280;54534;43.612;1.572;2023-05-22T12:47:51;99006.78;;;19.41;53.06
67738;BME280;54534;43.612;1.572;2023-05-22T12:50:16;99005.81;;;19.42;53.15
67738;BME280;54534;43.612;1.572;2023-05-22T12:52:41;99006.63;;;19.43;53.27
67738;BME280;54534;43.612;1.572;2023-05-22T12:55:09;99002.28;;;19.42;53.17
67738;BME280;54534;43.612;1.572;2023-05-22T12:57:34;99000.47;;;19.42;53.11
67738;BME280;54534;43.612;1.572;2023-05-22T13:00:00;98987.16;;;19.42;53.18
67738;BME280;54534;43.612;1.572;2023-05-22T13:02:25;98981.81;;;19.42;53.02
67738;BME280;54534;43.612;1.572;2023-05-22T13:04:50;98983.50;;;19.43;53.14
67738;BME280;54534;43.612;1.572;2023-05-22T13:07:16;98978.16;;;19.43;52.93
67738;BME280;54534;43.612;1.572;2023-05-22T13:09:42;98986.16;;;19.43;53.08
67738;BME280;54534;43.612;1.572;2023-05-22T13:12:07;98983.50;;;19.43;53.29
67738;BME280;54534;43.612;1.572;2023-05-22T13:14:34;98975.50;;;19.43;53.17
67738;BME280;54534;43.612;1.572;2023-05-22T13:16:59;98981.81;;;19.42;53.05
67738;BME280;54534;43.612;1.572;2023-05-22T13:19:25;98983.50;;;19.43;53.34
67738;BME280;54534;43.612;1.572;2023-05-22T13:21:50;98983.50;;;19.43;53.15
67738;BME280;54534;43.612;1.572;2023-05-22T13:24:16;98983.50;;;19.43;53.03