sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10127;BME280;13080;42.608;23.362;2023-04-21T00:00:29;152957.16;;;7.34;83.02
10127;BME280;13080;42.608;23.362;2023-04-21T00:02:56;152935.13;;;7.25;83.33
10127;BME280;13080;42.608;23.362;2023-04-21T00:05:23;152932.50;;;7.24;83.38
10127;BME280;13080;42.608;23.362;2023-04-21T00:07:50;152922.19;;;7.20;83.60
10127;BME280;13080;42.608;23.362;2023-04-21T00:10:16;152910.53;;;7.15;83.80
10127;BME280;13080;42.608;23.362;2023-04-21T00:12:45;152905.34;;;7.13;83.17
10127;BME280;13080;42.608;23.362;2023-04-21T00:15:11;152917.00;;;7.18;82.63
10127;BME280;13080;42.608;23.362;2023-04-21T00:17:38;152910.53;;;7.15;83.24
10127;BME280;13080;42.608;23.362;2023-04-21T00:20:06;152897.53;;;7.10;83.42
10127;BME280;13080;42.608;23.362;2023-04-21T00:22:34;152928.66;;;7.22;82.26
10127;BME280;13080;42.608;23.362;2023-04-21T00:25:01;152917.00;;;7.18;82.62
10127;BME280;13080;42.608;23.362;2023-04-21T00:27:28;152935.13;;;7.25;82.73
10127;BME280;13080;42.608;23.362;2023-04-21T00:29:56;152911.81;;;7.16;82.55
10127;BME280;13080;42.608;23.362;2023-04-21T00:32:23;152907.91;;;7.14;82.72
10127;BME280;13080;42.608;23.362;2023-04-21T00:34:49;152897.53;;;7.10;82.86
10127;BME280;13080;42.608;23.362;2023-04-21T00:37:16;152892.34;;;7.08;83.13
10127;BME280;13080;42.608;23.362;2023-04-21T00:39:43;152901.44;;;7.12;82.28
10127;BME280;13080;42.608;23.362;2023-04-21T00:42:10;152896.25;;;7.10;82.68
10127;BME280;13080;42.608;23.362;2023-04-21T00:44:36;152900.16;;;7.11;82.17
10127;BME280;13080;42.608;23.362;2023-04-21T00:47:05;152894.97;;;7.09;82.76
10127;BME280;13080;42.608;23.362;2023-04-21T00:49:31;152920.84;;;7.19;82.01
10127;BME280;13080;42.608;23.362;2023-04-21T00:51:58;152910.53;;;7.15;81.72
10127;BME280;13080;42.608;23.362;2023-04-21T00:54:26;152920.84;;;7.19;81.71
10127;BME280;13080;42.608;23.362;2023-04-21T00:56:54;152922.19;;;7.20;80.86
10127;BME280;13080;42.608;23.362;2023-04-21T00:59:21;152932.50;;;7.24;80.59
10127;BME280;13080;42.608;23.362;2023-04-21T01:01:47;152918.28;;;7.18;81.30
10127;BME280;13080;42.608;23.362;2023-04-21T01:04:16;152949.34;;;7.31;80.20
10127;BME280;13080;42.608;23.362;2023-04-21T01:06:43;152958.44;;;7.34;79.40
10127;BME280;13080;42.608;23.362;2023-04-21T01:09:10;152951.97;;;7.32;80.17
10127;BME280;13080;42.608;23.362;2023-04-21T01:11:37;152945.50;;;7.29;79.12
10127;BME280;13080;42.608;23.362;2023-04-21T01:14:04;152954.53;;;7.33;79.50
10127;BME280;13080;42.608;23.362;2023-04-21T01:16:31;152937.69;;;7.26;79.47
10127;BME280;13080;42.608;23.362;2023-04-21T01:18:58;152923.47;;;7.20;79.96
10127;BME280;13080;42.608;23.362;2023-04-21T01:21:27;152909.19;;;7.15;80.00
10127;BME280;13080;42.608;23.362;2023-04-21T01:23:57;152902.72;;;7.12;79.84
10127;BME280;13080;42.608;23.362;2023-04-21T01:26:24;152887.19;;;7.06;80.96
10127;BME280;13080;42.608;23.362;2023-04-21T01:28:51;152883.31;;;7.04;80.79
10127;BME280;13080;42.608;23.362;2023-04-21T01:31:18;152883.31;;;7.04;81.17
10127;BME280;13080;42.608;23.362;2023-04-21T01:33:45;152874.25;;;7.01;81.35
10127;BME280;13080;42.608;23.362;2023-04-21T01:36:12;152865.19;;;6.97;81.54
10127;BME280;13080;42.608;23.362;2023-04-21T01:38:39;152845.75;;;6.90;81.72
10127;BME280;13080;42.608;23.362;2023-04-21T01:41:08;152844.47;;;6.89;81.28
10127;BME280;13080;42.608;23.362;2023-04-21T01:43:35;152843.19;;;6.89;81.61
10127;BME280;13080;42.608;23.362;2023-04-21T01:46:02;152830.19;;;6.83;82.03
10127;BME280;13080;42.608;23.362;2023-04-21T01:48:29;152817.25;;;6.78;82.20
10127;BME280;13080;42.608;23.362;2023-04-21T01:50:56;152793.94;;;6.69;82.41
10127;BME280;13080;42.608;23.362;2023-04-21T01:53:23;152784.88;;;6.65;82.90
10127;BME280;13080;42.608;23.362;2023-04-21T01:55:51;152787.47;;;6.66;82.74
10127;BME280;13080;42.608;23.362;2023-04-21T01:58:19;152790.06;;;6.68;82.69
10127;BME280;13080;42.608;23.362;2023-04-21T02:00:46;152801.69;;;6.72;82.44
10127;BME280;13080;42.608;23.362;2023-04-21T02:03:12;152812.06;;;6.76;82.22
10127;BME280;13080;42.608;23.362;2023-04-21T02:05:39;152770.66;;;6.60;82.37
10127;BME280;13080;42.608;23.362;2023-04-21T02:08:06;152764.19;;;6.57;83.22
10127;BME280;13080;42.608;23.362;2023-04-21T02:10:33;152761.56;;;6.56;82.75
10127;BME280;13080;42.608;23.362;2023-04-21T02:12:59;152743.44;;;6.49;83.05
10127;BME280;13080;42.608;23.362;2023-04-21T02:15:28;152729.25;;;6.43;83.63
10127;BME280;13080;42.608;23.362;2023-04-21T02:17:54;152711.06;;;6.36;83.79
10127;BME280;13080;42.608;23.362;2023-04-21T02:20:21;152709.78;;;6.36;83.93
10127;BME280;13080;42.608;23.362;2023-04-21T02:22:48;152714.97;;;6.38;84.37
10127;BME280;13080;42.608;23.362;2023-04-21T02:25:14;152721.44;;;6.40;83.90
10127;BME280;13080;42.608;23.362;2023-04-21T02:27:41;152764.19;;;6.57;83.27
10127;BME280;13080;42.608;23.362;2023-04-21T02:30:08;152752.53;;;6.53;83.35
10127;BME280;13080;42.608;23.362;2023-04-21T02:32:37;152743.44;;;6.49;83.96
10127;BME280;13080;42.608;23.362;2023-04-21T02:35:07;152731.81;;;6.44;84.04
10127;BME280;13080;42.608;23.362;2023-04-21T02:37:34;152729.25;;;6.43;84.07
10127;BME280;13080;42.608;23.362;2023-04-21T02:40:04;152735.72;;;6.46;84.74
10127;BME280;13080;42.608;23.362;2023-04-21T02:42:31;152760.28;;;6.56;84.89
10127;BME280;13080;42.608;23.362;2023-04-21T02:44:58;152773.22;;;6.61;85.56
10127;BME280;13080;42.608;23.362;2023-04-21T02:47:25;152782.31;;;6.64;86.55
10127;BME280;13080;42.608;23.362;2023-04-21T02:49:53;152791.34;;;6.68;86.50
10127;BME280;13080;42.608;23.362;2023-04-21T02:52:19;152803.03;;;6.73;86.25
10127;BME280;13080;42.608;23.362;2023-04-21T02:54:47;152806.88;;;6.74;86.45
10127;BME280;13080;42.608;23.362;2023-04-21T02:57:13;152793.94;;;6.69;86.69
10127;BME280;13080;42.608;23.362;2023-04-21T02:59:40;152808.16;;;6.75;86.49
10127;BME280;13080;42.608;23.362;2023-04-21T03:02:07;152830.19;;;6.83;85.92
10127;BME280;13080;42.608;23.362;2023-04-21T03:04:33;152854.81;;;6.93;85.72
10127;BME280;13080;42.608;23.362;2023-04-21T03:07:02;152866.47;;;6.98;85.96
10127;BME280;13080;42.608;23.362;2023-04-21T03:09:28;152865.19;;;6.97;86.47
10127;BME280;13080;42.608;23.362;2023-04-21T03:11:55;152907.91;;;7.14;85.71
10127;BME280;13080;42.608;23.362;2023-04-21T03:14:22;152936.41;;;7.25;85.69
10127;BME280;13080;42.608;23.362;2023-04-21T03:16:49;152945.50;;;7.29;84.82
10127;BME280;13080;42.608;23.362;2023-04-21T03:19:15;152968.81;;;7.38;83.45
10127;BME280;13080;42.608;23.362;2023-04-21T03:21:42;152988.22;;;7.46;84.51
10127;BME280;13080;42.608;23.362;2023-04-21T03:24:10;153011.53;;;7.55;83.40
10127;BME280;13080;42.608;23.362;2023-04-21T03:26:38;153024.53;;;7.60;83.23
10127;BME280;13080;42.608;23.362;2023-04-21T03:29:05;153041.38;;;7.67;82.72
10127;BME280;13080;42.608;23.362;2023-04-21T03:31:31;153068.56;;;7.78;82.28
10127;BME280;13080;42.608;23.362;2023-04-21T03:33:58;153085.41;;;7.84;82.11
10127;BME280;13080;42.608;23.362;2023-04-21T03:36:25;153073.75;;;7.80;82.10
10127;BME280;13080;42.608;23.362;2023-04-21T03:38:51;153085.41;;;7.84;81.32
10127;BME280;13080;42.608;23.362;2023-04-21T03:41:20;153081.56;;;7.83;81.13
10127;BME280;13080;42.608;23.362;2023-04-21T03:43:49;153091.94;;;7.87;80.97
10127;BME280;13080;42.608;23.362;2023-04-21T03:46:17;153090.59;;;7.86;81.05
10127;BME280;13080;42.608;23.362;2023-04-21T03:48:44;153090.59;;;7.86;80.48
10127;BME280;13080;42.608;23.362;2023-04-21T03:51:11;153104.88;;;7.92;80.42
10127;BME280;13080;42.608;23.362;2023-04-21T03:53:37;153075.09;;;7.80;81.17
10127;BME280;13080;42.608;23.362;2023-04-21T03:56:04;153063.38;;;7.76;80.07
10127;BME280;13080;42.608;23.362;2023-04-21T03:58:33;153062.09;;;7.75;81.13
10127;BME280;13080;42.608;23.362;2023-04-21T04:01:00;153055.63;;;7.73;80.20
10127;BME280;13080;42.608;23.362;2023-04-21T04:03:28;153038.78;;;7.66;79.78
10127;BME280;13080;42.608;23.362;2023-04-21T04:05:55;153024.53;;;7.60;80.64
10127;BME280;13080;42.608;23.362;2023-04-21T04:08:22;153041.38;;;7.67;81.17
10127;BME280;13080;42.608;23.362;2023-04-21T04:10:48;153037.47;;;7.65;81.24
10127;BME280;13080;42.608;23.362;2023-04-21T04:13:15;153050.44;;;7.70;81.06
10127;BME280;13080;42.608;23.362;2023-04-21T04:15:44;153060.81;;;7.75;80.86
10127;BME280;13080;42.608;23.362;2023-04-21T04:18:10;153062.09;;;7.75;81.94
10127;BME280;13080;42.608;23.362;2023-04-21T04:20:37;153102.25;;;7.91;81.04
10127;BME280;13080;42.608;23.362;2023-04-21T04:23:04;153146.34;;;8.08;80.35
10127;BME280;13080;42.608;23.362;2023-04-21T04:25:34;153160.63;;;8.14;80.37
10127;BME280;13080;42.608;23.362;2023-04-21T04:28:03;153163.19;;;8.15;80.12
10127;BME280;13080;42.608;23.362;2023-04-21T04:30:30;153173.59;;;8.19;80.76
10127;BME280;13080;42.608;23.362;2023-04-21T04:32:58;153190.44;;;8.26;80.03
10127;BME280;13080;42.608;23.362;2023-04-21T04:35:25;153202.09;;;8.30;79.91
10127;BME280;13080;42.608;23.362;2023-04-21T04:37:52;153194.34;;;8.27;79.84
10127;BME280;13080;42.608;23.362;2023-04-21T04:40:21;153202.09;;;8.30;79.97
10127;BME280;13080;42.608;23.362;2023-04-21T04:42:48;153209.88;;;8.33;79.97
10127;BME280;13080;42.608;23.362;2023-04-21T04:45:16;153255.28;;;8.51;79.06
10127;BME280;13080;42.608;23.362;2023-04-21T04:47:47;153286.44;;;8.64;78.25
10127;BME280;13080;42.608;23.362;2023-04-21T04:50:15;153311.06;;;8.73;78.42
10127;BME280;13080;42.608;23.362;2023-04-21T04:52:42;153312.34;;;8.74;78.74
10127;BME280;13080;42.608;23.362;2023-04-21T04:55:11;153305.88;;;8.71;78.84
10127;BME280;13080;42.608;23.362;2023-04-21T04:57:38;153321.44;;;8.78;78.58
10127;BME280;13080;42.608;23.362;2023-04-21T05:00:06;153318.84;;;8.77;79.15
10127;BME280;13080;42.608;23.362;2023-04-21T05:02:36;153338.31;;;8.84;78.08
10127;BME280;13080;42.608;23.362;2023-04-21T05:05:03;153337.03;;;8.84;78.55
10127;BME280;13080;42.608;23.362;2023-04-21T05:07:32;153338.31;;;8.84;77.75
10127;BME280;13080;42.608;23.362;2023-04-21T05:09:58;153359.09;;;8.92;77.83
10127;BME280;13080;42.608;23.362;2023-04-21T05:12:26;153370.75;;;8.97;77.58
10127;BME280;13080;42.608;23.362;2023-04-21T05:14:53;153378.53;;;9.00;78.58
10127;BME280;13080;42.608;23.362;2023-04-21T05:17:20;153388.91;;;9.04;77.60
10127;BME280;13080;42.608;23.362;2023-04-21T05:19:47;153403.16;;;9.10;77.80
10127;BME280;13080;42.608;23.362;2023-04-21T05:22:13;153435.59;;;9.23;77.79
10127;BME280;13080;42.608;23.362;2023-04-21T05:24:42;153471.91;;;9.37;76.92
10127;BME280;13080;42.608;23.362;2023-04-21T05:27:08;153468.06;;;9.35;77.30
10127;BME280;13080;42.608;23.362;2023-04-21T05:29:35;153504.38;;;9.50;76.43
10127;BME280;13080;42.608;23.362;2023-04-21T05:32:05;153538.13;;;9.63;76.30
10127;BME280;13080;42.608;23.362;2023-04-21T05:34:31;153561.47;;;9.72;75.91
10127;BME280;13080;42.608;23.362;2023-04-21T05:36:58;153595.22;;;9.86;76.57
10127;BME280;13080;42.608;23.362;2023-04-21T05:39:26;153597.84;;;9.87;75.59
10127;BME280;13080;42.608;23.362;2023-04-21T05:41:54;153670.50;;;10.15;74.32
10127;BME280;13080;42.608;23.362;2023-04-21T05:44:21;153661.44;;;10.12;74.66
10127;BME280;13080;42.608;23.362;2023-04-21T05:46:49;153678.31;;;10.18;74.82
10127;BME280;13080;42.608;23.362;2023-04-21T05:49:16;153705.66;;;10.29;74.02
10127;BME280;13080;42.608;23.362;2023-04-21T05:51:43;153732.88;;;10.40;72.82
10127;BME280;13080;42.608;23.362;2023-04-21T05:54:10;153765.38;;;10.53;72.62
10127;BME280;13080;42.608;23.362;2023-04-21T05:56:36;153800.41;;;10.67;72.83
10127;BME280;13080;42.608;23.362;2023-04-21T05:59:04;153867.97;;;10.93;72.70
10127;BME280;13080;42.608;23.362;2023-04-21T06:01:32;153910.88;;;11.10;72.06
10127;BME280;13080;42.608;23.362;2023-04-21T06:03:58;153903.03;;;11.07;70.25
10127;BME280;13080;42.608;23.362;2023-04-21T06:06:25;153838.09;;;10.81;71.70
10127;BME280;13080;42.608;23.362;2023-04-21T06:08:52;153843.31;;;10.84;72.29
10127;BME280;13080;42.608;23.362;2023-04-21T06:11:19;153783.53;;;10.60;72.43
10127;BME280;13080;42.608;23.362;2023-04-21T06:13:46;153823.78;;;10.76;74.37
10127;BME280;13080;42.608;23.362;2023-04-21T06:16:14;153822.50;;;10.75;71.80
10127;BME280;13080;42.608;23.362;2023-04-21T06:18:41;153819.94;;;10.74;73.44
10127;BME280;13080;42.608;23.362;2023-04-21T06:21:09;153853.72;;;10.88;72.99
10127;BME280;13080;42.608;23.362;2023-04-21T06:23:36;153847.16;;;10.85;72.29
10127;BME280;13080;42.608;23.362;2023-04-21T06:26:04;153867.97;;;10.93;72.22
10127;BME280;13080;42.608;23.362;2023-04-21T06:28:31;153849.81;;;10.86;72.58
10127;BME280;13080;42.608;23.362;2023-04-21T06:30:59;153830.34;;;10.78;71.74
10127;BME280;13080;42.608;23.362;2023-04-21T06:33:28;153855.00;;;10.88;72.22
10127;BME280;13080;42.608;23.362;2023-04-21T06:35:55;153827.72;;;10.77;71.96
10127;BME280;13080;42.608;23.362;2023-04-21T06:38:22;153840.69;;;10.82;72.59
10127;BME280;13080;42.608;23.362;2023-04-21T06:40:49;153856.28;;;10.89;72.59
10127;BME280;13080;42.608;23.362;2023-04-21T06:43:16;153810.81;;;10.71;71.65
10127;BME280;13080;42.608;23.362;2023-04-21T06:45:43;153784.88;;;10.60;72.41
10127;BME280;13080;42.608;23.362;2023-04-21T06:48:09;153831.63;;;10.79;70.52
10127;BME280;13080;42.608;23.362;2023-04-21T06:50:38;153843.31;;;10.84;70.66
10127;BME280;13080;42.608;23.362;2023-04-21T06:53:04;153864.06;;;10.92;70.50
10127;BME280;13080;42.608;23.362;2023-04-21T06:55:31;153861.47;;;10.91;71.64
10127;BME280;13080;42.608;23.362;2023-04-21T06:57:58;153891.34;;;11.02;71.28
10127;BME280;13080;42.608;23.362;2023-04-21T07:00:24;153890.06;;;11.02;71.53
10127;BME280;13080;42.608;23.362;2023-04-21T07:02:51;153903.03;;;11.07;70.33
10127;BME280;13080;42.608;23.362;2023-04-21T07:05:18;153905.66;;;11.08;70.42
10127;BME280;13080;42.608;23.362;2023-04-21T07:07:46;153943.31;;;11.23;69.86
10127;BME280;13080;42.608;23.362;2023-04-21T07:10:13;153943.31;;;11.23;69.06
10127;BME280;13080;42.608;23.362;2023-04-21T07:12:43;153891.34;;;11.02;69.69
10127;BME280;13080;42.608;23.362;2023-04-21T07:15:10;153953.72;;;11.27;70.53
10127;BME280;13080;42.608;23.362;2023-04-21T07:17:37;153965.41;;;11.32;69.26
10127;BME280;13080;42.608;23.362;2023-04-21T07:20:05;154003.13;;;11.47;69.88
10127;BME280;13080;42.608;23.362;2023-04-21T07:22:32;153988.81;;;11.41;68.64
10127;BME280;13080;42.608;23.362;2023-04-21T07:25:01;153974.53;;;11.35;69.23
10127;BME280;13080;42.608;23.362;2023-04-21T07:27:30;153992.72;;;11.42;68.24
10127;BME280;13080;42.608;23.362;2023-04-21T07:29:57;154087.63;;;11.80;69.52
10127;BME280;13080;42.608;23.362;2023-04-21T07:32:24;154104.53;;;11.86;68.62
10127;BME280;13080;42.608;23.362;2023-04-21T07:34:51;154117.56;;;11.92;69.05
10127;BME280;13080;42.608;23.362;2023-04-21T07:37:18;154120.13;;;11.93;65.68
10127;BME280;13080;42.608;23.362;2023-04-21T07:39:45;154138.38;;;12.00;67.69
10127;BME280;13080;42.608;23.362;2023-04-21T07:42:13;154185.16;;;12.18;67.47
10127;BME280;13080;42.608;23.362;2023-04-21T07:44:39;154226.78;;;12.35;66.21
10127;BME280;13080;42.608;23.362;2023-04-21T07:47:06;154290.50;;;12.60;65.28
10127;BME280;13080;42.608;23.362;2023-04-21T07:49:33;154264.50;;;12.50;64.31
10127;BME280;13080;42.608;23.362;2023-04-21T07:52:00;154259.28;;;12.47;64.92
10127;BME280;13080;42.608;23.362;2023-04-21T07:54:26;154269.72;;;12.52;65.41
10127;BME280;13080;42.608;23.362;2023-04-21T07:56:53;154228.06;;;12.35;65.06
10127;BME280;13080;42.608;23.362;2023-04-21T07:59:21;154208.56;;;12.27;64.84
10127;BME280;13080;42.608;23.362;2023-04-21T08:01:48;154147.44;;;12.03;65.35
10127;BME280;13080;42.608;23.362;2023-04-21T08:04:16;154252.81;;;12.45;65.93
10127;BME280;13080;42.608;23.362;2023-04-21T08:06:44;154359.47;;;12.87;64.17
10127;BME280;13080;42.608;23.362;2023-04-21T08:09:11;154480.53;;;13.35;62.62
10127;BME280;13080;42.608;23.362;2023-04-21T08:11:38;154502.66;;;13.43;61.70
10127;BME280;13080;42.608;23.362;2023-04-21T08:14:05;154511.75;;;13.47;62.03
10127;BME280;13080;42.608;23.362;2023-04-21T08:16:35;154541.72;;;13.59;60.57
10127;BME280;13080;42.608;23.362;2023-04-21T08:19:05;154524.78;;;13.52;60.78
10127;BME280;13080;42.608;23.362;2023-04-21T08:21:32;154578.16;;;13.73;58.46
10127;BME280;13080;42.608;23.362;2023-04-21T08:23:59;154622.41;;;13.90;59.97
10127;BME280;13080;42.608;23.362;2023-04-21T08:26:26;154630.22;;;13.93;59.51
10127;BME280;13080;42.608;23.362;2023-04-21T08:28:54;154608.06;;;13.85;58.92
10127;BME280;13080;42.608;23.362;2023-04-21T08:31:21;154583.34;;;13.75;60.39
10127;BME280;13080;42.608;23.362;2023-04-21T08:33:50;154526.09;;;13.52;60.06
10127;BME280;13080;42.608;23.362;2023-04-21T08:36:16;154449.22;;;13.22;60.03
10127;BME280;13080;42.608;23.362;2023-04-21T08:38:44;154459.63;;;13.26;61.00
10127;BME280;13080;42.608;23.362;2023-04-21T08:41:11;154516.94;;;13.49;59.52
10127;BME280;13080;42.608;23.362;2023-04-21T08:43:38;154472.69;;;13.31;61.62
10127;BME280;13080;42.608;23.362;2023-04-21T08:46:06;154454.44;;;13.24;60.08
10127;BME280;13080;42.608;23.362;2023-04-21T08:48:34;154405.00;;;13.05;61.18
10127;BME280;13080;42.608;23.362;2023-04-21T08:51:05;154434.94;;;13.17;59.84
10127;BME280;13080;42.608;23.362;2023-04-21T08:53:34;154462.28;;;13.27;60.61
10127;BME280;13080;42.608;23.362;2023-04-21T08:56:00;154471.41;;;13.31;61.69
10127;BME280;13080;42.608;23.362;2023-04-21T08:58:27;154464.91;;;13.28;60.28
10127;BME280;13080;42.608;23.362;2023-04-21T09:00:54;154544.28;;;13.60;60.32
10127;BME280;13080;42.608;23.362;2023-04-21T09:03:23;154595.06;;;13.80;59.41
10127;BME280;13080;42.608;23.362;2023-04-21T09:05:56;154613.28;;;13.87;58.48
10127;BME280;13080;42.608;23.362;2023-04-21T09:08:25;154514.38;;;13.48;59.63
10127;BME280;13080;42.608;23.362;2023-04-21T09:10:54;154596.34;;;13.80;61.02
10127;BME280;13080;42.608;23.362;2023-04-21T09:13:29;154563.81;;;13.67;59.07
10127;BME280;13080;42.608;23.362;2023-04-21T09:15:57;154608.06;;;13.85;60.69
10127;BME280;13080;42.608;23.362;2023-04-21T09:18:27;154671.88;;;14.10;59.29
10127;BME280;13080;42.608;23.362;2023-04-21T09:21:05;154713.56;;;14.26;59.87
10127;BME280;13080;42.608;23.362;2023-04-21T09:23:40;154730.50;;;14.33;57.22
10127;BME280;13080;42.608;23.362;2023-04-21T09:26:07;154722.66;;;14.30;56.24
10127;BME280;13080;42.608;23.362;2023-04-21T09:28:34;154770.88;;;14.49;56.30
10127;BME280;13080;42.608;23.362;2023-04-21T09:31:01;154794.34;;;14.58;57.38
10127;BME280;13080;42.608;23.362;2023-04-21T09:33:27;154867.31;;;14.87;54.91
10127;BME280;13080;42.608;23.362;2023-04-21T09:35:59;154959.84;;;15.23;55.56
10127;BME280;13080;42.608;23.362;2023-04-21T09:38:27;154971.56;;;15.28;52.25
10127;BME280;13080;42.608;23.362;2023-04-21T09:40:58;154914.22;;;15.05;52.55
10127;BME280;13080;42.608;23.362;2023-04-21T09:43:25;154807.38;;;14.63;54.22
10127;BME280;13080;42.608;23.362;2023-04-21T09:45:54;154740.88;;;14.37;53.99
10127;BME280;13080;42.608;23.362;2023-04-21T09:48:23;154826.94;;;14.71;56.06
10127;BME280;13080;42.608;23.362;2023-04-21T09:50:53;154884.25;;;14.93;53.06
10127;BME280;13080;42.608;23.362;2023-04-21T09:53:23;154953.31;;;15.21;50.64
10127;BME280;13080;42.608;23.362;2023-04-21T09:55:55;154920.72;;;15.08;49.93
10127;BME280;13080;42.608;23.362;2023-04-21T09:58:27;154937.66;;;15.14;51.49
10127;BME280;13080;42.608;23.362;2023-04-21T10:00:59;154932.47;;;15.12;49.94
10127;BME280;13080;42.608;23.362;2023-04-21T10:03:27;154899.88;;;15.00;50.33
10127;BME280;13080;42.608;23.362;2023-04-21T10:05:55;154950.69;;;15.20;51.86
10127;BME280;13080;42.608;23.362;2023-04-21T10:08:21;155010.66;;;15.43;52.11
10127;BME280;13080;42.608;23.362;2023-04-21T10:10:49;155087.59;;;15.73;51.75
10127;BME280;13080;42.608;23.362;2023-04-21T10:13:17;155085.00;;;15.72;51.83
10127;BME280;13080;42.608;23.362;2023-04-21T10:15:46;155180.16;;;16.10;51.78
10127;BME280;13080;42.608;23.362;2023-04-21T10:18:15;155268.88;;;16.45;50.39
10127;BME280;13080;42.608;23.362;2023-04-21T10:20:55;155195.81;;;16.16;50.08
10127;BME280;13080;42.608;23.362;2023-04-21T10:23:27;155190.59;;;16.14;49.07
10127;BME280;13080;42.608;23.362;2023-04-21T10:26:00;155253.19;;;16.38;46.92
10127;BME280;13080;42.608;23.362;2023-04-21T10:28:44;155338.00;;;16.72;46.17
10127;BME280;13080;42.608;23.362;2023-04-21T10:31:31;155272.78;;;16.46;47.91
10127;BME280;13080;42.608;23.362;2023-04-21T10:34:29;155319.75;;;16.65;47.21
10127;BME280;13080;42.608;23.362;2023-04-21T10:37:08;155324.97;;;16.67;45.65
10127;BME280;13080;42.608;23.362;2023-04-21T10:39:42;155339.28;;;16.72;48.22
10127;BME280;13080;42.608;23.362;2023-04-21T10:42:26;155142.38;;;15.95;50.92
10127;BME280;13080;42.608;23.362;2023-04-21T10:44:59;155056.28;;;15.61;52.87
10127;BME280;13080;42.608;23.362;2023-04-21T10:47:35;154843.88;;;14.78;55.54
10127;BME280;13080;42.608;23.362;2023-04-21T10:50:11;154755.22;;;14.43;56.93
10127;BME280;13080;42.608;23.362;2023-04-21T10:52:42;154681.00;;;14.13;56.04
10127;BME280;13080;42.608;23.362;2023-04-21T10:55:09;154670.56;;;14.09;55.77
10127;BME280;13080;42.608;23.362;2023-04-21T10:57:42;154697.94;;;14.20;56.61
10127;BME280;13080;42.608;23.362;2023-04-21T11:00:10;154740.88;;;14.37;54.64
10127;BME280;13080;42.608;23.362;2023-04-21T11:02:41;154820.38;;;14.68;54.34
10127;BME280;13080;42.608;23.362;2023-04-21T11:05:08;154892.06;;;14.96;52.35
10127;BME280;13080;42.608;23.362;2023-04-21T11:07:35;154941.59;;;15.16;51.49
10127;BME280;13080;42.608;23.362;2023-04-21T11:10:03;154950.69;;;15.20;52.46
10127;BME280;13080;42.608;23.362;2023-04-21T11:12:32;154989.78;;;15.35;52.92
10127;BME280;13080;42.608;23.362;2023-04-21T11:15:02;154993.72;;;15.36;52.12
10127;BME280;13080;42.608;23.362;2023-04-21T11:17:30;154961.13;;;15.24;52.41
10127;BME280;13080;42.608;23.362;2023-04-21T11:19:58;154967.63;;;15.26;52.23
10127;BME280;13080;42.608;23.362;2023-04-21T11:22:28;154954.63;;;15.21;52.56
10127;BME280;13080;42.608;23.362;2023-04-21T11:24:56;154989.78;;;15.35;53.34
10127;BME280;13080;42.608;23.362;2023-04-21T11:27:26;155002.81;;;15.40;52.53
10127;BME280;13080;42.608;23.362;2023-04-21T11:29:53;154946.81;;;15.18;51.79
10127;BME280;13080;42.608;23.362;2023-04-21T11:32:20;154932.47;;;15.12;50.60
10127;BME280;13080;42.608;23.362;2023-04-21T11:34:47;154925.94;;;15.10;54.13
10127;BME280;13080;42.608;23.362;2023-04-21T11:37:19;155031.47;;;15.51;51.00
10127;BME280;13080;42.608;23.362;2023-04-21T11:39:46;155041.91;;;15.55;50.85
10127;BME280;13080;42.608;23.362;2023-04-21T11:42:19;155051.06;;;15.59;51.23
10127;BME280;13080;42.608;23.362;2023-04-21T11:44:46;155005.44;;;15.41;51.43
10127;BME280;13080;42.608;23.362;2023-04-21T11:47:14;154961.13;;;15.24;53.29
10127;BME280;13080;42.608;23.362;2023-04-21T11:49:46;154970.25;;;15.27;52.52
10127;BME280;13080;42.608;23.362;2023-04-21T11:52:21;154877.72;;;14.91;52.20
10127;BME280;13080;42.608;23.362;2023-04-21T11:54:53;154880.34;;;14.92;51.92
10127;BME280;13080;42.608;23.362;2023-04-21T11:57:21;154778.66;;;14.52;52.88
10127;BME280;13080;42.608;23.362;2023-04-21T11:59:48;154704.44;;;14.23;55.02
10127;BME280;13080;42.608;23.362;2023-04-21T12:02:21;154710.94;;;14.25;56.45
10127;BME280;13080;42.608;23.362;2023-04-21T12:04:59;154686.22;;;14.16;56.35
10127;BME280;13080;42.608;23.362;2023-04-21T12:07:28;154630.22;;;13.93;57.34
10127;BME280;13080;42.608;23.362;2023-04-21T12:09:55;154587.28;;;13.77;58.39
10127;BME280;13080;42.608;23.362;2023-04-21T12:12:22;154589.84;;;13.78;59.06
10127;BME280;13080;42.608;23.362;2023-04-21T12:14:50;154618.50;;;13.89;58.65
10127;BME280;13080;42.608;23.362;2023-04-21T12:17:17;154576.84;;;13.72;56.01
10127;BME280;13080;42.608;23.362;2023-04-21T12:19:44;154587.28;;;13.77;53.38
10127;BME280;13080;42.608;23.362;2023-04-21T12:22:13;154621.06;;;13.90;54.55
10127;BME280;13080;42.608;23.362;2023-04-21T12:24:42;154658.84;;;14.05;53.67
10127;BME280;13080;42.608;23.362;2023-04-21T12:27:09;154699.22;;;14.21;52.53
10127;BME280;13080;42.608;23.362;2023-04-21T12:29:36;154757.81;;;14.44;50.69
10127;BME280;13080;42.608;23.362;2023-04-21T12:32:06;154761.72;;;14.45;50.25
10127;BME280;13080;42.608;23.362;2023-04-21T12:34:32;154815.22;;;14.66;50.92
10127;BME280;13080;42.608;23.362;2023-04-21T12:36:59;154836.03;;;14.74;49.73
10127;BME280;13080;42.608;23.362;2023-04-21T12:39:26;154830.81;;;14.72;50.39
10127;BME280;13080;42.608;23.362;2023-04-21T12:41:54;154869.91;;;14.88;50.68
10127;BME280;13080;42.608;23.362;2023-04-21T12:44:22;154856.88;;;14.83;50.25
10127;BME280;13080;42.608;23.362;2023-04-21T12:46:48;154859.47;;;14.84;51.15
10127;BME280;13080;42.608;23.362;2023-04-21T12:49:15;154924.66;;;15.09;51.87