sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6407;DHT22;3236;51.022;6.818;2024-01-16T00:03:52;1.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T00:06:19;1.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T00:11:14;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T00:13:43;1.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T00:16:12;1.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T00:18:39;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T00:23:35;1.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T00:28:31;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T00:31:07;1.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T00:36:04;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T00:38:33;1.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T00:41:00;1.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T00:43:28;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T00:48:28;1.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T00:50:57;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T00:53:26;1.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T00:55:53;1.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T00:58:21;1.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T01:08:13;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T01:10:43;1.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T01:13:11;1.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T01:18:05;1.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T01:20:33;1.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T01:23:00;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T01:25:28;1.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T01:35:18;1.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T01:40:14;1.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T01:42:43;1.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T01:45:10;1.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T01:47:38;1.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T01:50:07;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T01:52:34;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T01:55:04;1.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T01:57:33;1.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T02:00:06;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T02:02:37;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T02:05:04;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T02:07:33;1.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T02:10:01;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T02:12:29;2.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T02:17:31;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T02:19:59;1.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T02:22:32;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T02:25:01;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T02:27:29;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T02:29:56;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T02:34:50;1.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T02:42:14;1.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T02:44:41;0.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T02:49:36;1.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T02:52:05;1.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T02:54:32;1.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T02:57:00;1.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T03:04:23;0.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T03:06:51;0.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T03:09:18;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T03:19:10;1.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T03:21:37;1.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T03:24:08;1.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T03:26:36;1.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T03:34:06;1.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T03:48:53;1.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T03:51:22;3.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T03:53:49;1.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T03:56:17;1.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T03:58:44;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T04:01:30;1.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T04:06:30;0.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T04:11:29;1.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T04:16:23;1.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T04:18:51;1.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T04:21:24;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T04:23:52;1.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T04:26:20;1.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T04:28:47;1.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T04:31:18;1.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T04:33:45;1.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T04:41:10;1.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T04:48:32;1.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T04:56:00;1.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T04:58:34;0.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T05:01:01;0.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T05:03:29;0.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T05:08:23;1.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T05:15:47;1.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T05:18:15;0.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T05:20:42;0.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T05:23:09;0.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T05:25:36;0.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T05:28:04;0.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T05:30:31;0.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T05:33:00;0.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T05:35:32;1.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T05:37:59;0.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T05:40:26;0.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T05:45:22;0.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T05:47:50;0.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T05:50:18;0.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T05:55:14;0.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T05:57:41;1.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T06:00:11;0.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T06:02:38;0.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T06:05:07;0.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T06:07:35;0.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T06:10:03;0.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T06:12:31;0.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T06:17:26;0.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T06:19:53;0.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T06:24:49;0.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T06:32:13;1.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T06:34:43;0.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T06:37:10;0.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T06:39:40;1.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T06:42:08;0.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T06:44:36;0.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T06:54:25;1.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T06:59:21;1.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T07:01:51;0.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T07:04:20;1.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T07:06:47;0.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T07:09:14;0.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T07:11:44;0.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T07:14:12;1.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T07:16:41;0.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T07:21:37;1.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T07:24:05;0.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T07:29:01;1.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T07:31:28;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T07:33:56;1.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T07:41:18;0.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T07:43:46;0.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T07:46:13;0.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T07:48:40;0.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T07:51:11;0.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T08:01:00;0.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T08:05:56;0.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T08:08:26;0.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T08:18:17;0.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T08:23:11;0.40;94.00
6407;DHT22;3236;51.022;6.818;2024-01-16T08:25:41;0.50;60.80
6407;DHT22;3236;51.022;6.818;2024-01-16T08:30:35;0.90;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T08:33:09;0.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T08:35:36;0.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T08:43:00;0.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T08:45:27;0.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T08:50:23;0.50;81.70
6407;DHT22;3236;51.022;6.818;2024-01-16T08:52:50;0.70;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T08:55:17;0.60;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T09:00:14;0.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T09:02:41;0.50;71.40
6407;DHT22;3236;51.022;6.818;2024-01-16T09:05:15;0.70;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T09:07:42;0.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T09:10:10;0.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T09:12:37;0.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T09:15:06;0.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T09:17:37;0.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T09:20:11;1.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T09:25:07;0.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T09:30:04;1.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T09:32:33;0.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T09:35:06;1.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T09:37:37;1.10;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T09:40:06;1.30;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T09:42:34;1.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T09:45:03;1.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T09:47:30;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T09:49:59;1.10;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T09:52:30;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T09:57:25;1.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T09:59:52;1.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T10:02:20;1.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T10:04:51;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T10:07:20;3.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T10:09:56;1.30;29.70
6407;DHT22;3236;51.022;6.818;2024-01-16T10:12:24;1.50;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T10:14:51;1.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T10:17:19;1.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T10:19:48;1.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T10:22:20;1.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T10:24:48;1.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T10:27:17;1.60;22.80
6407;DHT22;3236;51.022;6.818;2024-01-16T10:30:06;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T10:32:35;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T10:35:07;1.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T10:37:47;1.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T10:40:18;1.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T10:42:48;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T10:45:26;1.90;77.30
6407;DHT22;3236;51.022;6.818;2024-01-16T10:48:01;2.10;71.90
6407;DHT22;3236;51.022;6.818;2024-01-16T10:50:30;2.20;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T10:53:00;2.40;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T10:55:28;2.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T10:58:03;2.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T11:00:33;2.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T11:03:06;2.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T11:05:35;2.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T11:08:05;2.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T11:10:33;2.50;99.40
6407;DHT22;3236;51.022;6.818;2024-01-16T11:13:05;2.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T11:15:34;2.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T11:18:09;1.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T11:20:38;2.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T11:23:09;2.00;86.70
6407;DHT22;3236;51.022;6.818;2024-01-16T11:28:11;2.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T11:30:39;1.90;97.80
6407;DHT22;3236;51.022;6.818;2024-01-16T11:33:43;1.70;98.80
6407;DHT22;3236;51.022;6.818;2024-01-16T11:36:45;1.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T11:39:17;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T11:41:52;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T11:44:45;1.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T11:47:17;2.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T11:49:46;0.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T11:52:39;1.70;8.10
6407;DHT22;3236;51.022;6.818;2024-01-16T11:55:30;1.60;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T11:58:29;1.60;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T12:01:05;1.80;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T12:03:33;1.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T12:06:00;2.30;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T12:08:32;3.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T12:11:01;2.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T12:13:28;5.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T12:15:59;4.10;31.20
6407;DHT22;3236;51.022;6.818;2024-01-16T12:23:22;5.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T12:25:52;5.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T12:28:23;6.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T12:30:51;5.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T12:33:22;5.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T12:38:17;5.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T12:40:47;5.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T12:43:19;5.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T12:45:55;5.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T12:53:21;6.00;50.60
6407;DHT22;3236;51.022;6.818;2024-01-16T12:55:57;4.50;27.60
6407;DHT22;3236;51.022;6.818;2024-01-16T13:00:54;5.90;5.10
6407;DHT22;3236;51.022;6.818;2024-01-16T13:03:25;5.40;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T13:05:55;5.30;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T13:11:06;5.50;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T13:13:34;5.70;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T13:16:04;6.20;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T13:18:34;6.90;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T13:23:30;5.80;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T13:30:53;5.10;3.10
6407;DHT22;3236;51.022;6.818;2024-01-16T13:33:23;5.50;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T13:36:02;5.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T13:48:22;4.60;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T14:05:36;5.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T14:10:34;5.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T14:15:30;5.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T14:20:26;5.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T14:25:22;5.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T14:27:58;5.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T14:30:26;5.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T14:50:21;4.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T14:52:50;4.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T15:00:19;4.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T15:02:49;4.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T15:05:17;3.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T15:07:46;2.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T15:10:14;2.50;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T15:12:43;1.90;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T15:15:12;1.80;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T15:17:41;1.60;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T15:20:09;1.60;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T15:22:37;1.40;12.60
6407;DHT22;3236;51.022;6.818;2024-01-16T15:25:05;1.50;77.20
6407;DHT22;3236;51.022;6.818;2024-01-16T15:30:02;1.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T15:32:31;1.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T15:34:59;1.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T15:37:26;1.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T15:39:53;0.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T15:42:20;0.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T15:47:22;0.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T15:49:51;0.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T15:52:20;0.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T15:57:18;0.50;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T15:59:45;0.20;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T16:02:12;1.70;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T16:07:09;0.10;60.30
6407;DHT22;3236;51.022;6.818;2024-01-16T16:09:36;-0.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T16:12:06;-0.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T16:17:05;-0.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T16:24:34;-0.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T16:27:01;-0.30;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T16:36:53;-0.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T16:39:20;-0.60;84.80
6407;DHT22;3236;51.022;6.818;2024-01-16T16:41:50;-0.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T16:44:17;-0.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T16:51:40;-0.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T16:59:05;-0.70;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T17:01:33;-0.80;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T17:04:04;-0.70;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T17:08:59;-0.50;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T17:16:24;-0.70;5.70
6407;DHT22;3236;51.022;6.818;2024-01-16T17:21:23;-1.20;20.70
6407;DHT22;3236;51.022;6.818;2024-01-16T17:23:51;-1.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T17:26:27;-1.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T17:31:23;-1.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T17:33:50;-1.10;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T17:41:14;-1.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T17:43:45;-1.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T17:48:41;-1.40;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T17:53:39;-1.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T17:56:08;-1.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T17:58:39;-1.20;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T18:01:12;-1.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T18:03:45;-1.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T18:06:16;-0.70;26.80
6407;DHT22;3236;51.022;6.818;2024-01-16T18:08:43;-1.10;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T18:18:35;-1.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T18:21:04;-1.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T18:23:32;-1.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T18:26:00;-1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T18:28:29;-1.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T18:30:57;-1.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T18:35:52;-1.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T18:38:24;-1.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T18:43:18;-1.40;30.20
6407;DHT22;3236;51.022;6.818;2024-01-16T18:45:45;-1.80;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T18:48:12;-1.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T18:50:40;-1.70;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T18:55:36;-1.90;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T18:58:06;-1.70;46.80
6407;DHT22;3236;51.022;6.818;2024-01-16T19:00:37;-1.50;96.50
6407;DHT22;3236;51.022;6.818;2024-01-16T19:03:04;-2.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T19:05:33;-1.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T19:08:01;-1.70;39.50
6407;DHT22;3236;51.022;6.818;2024-01-16T19:12:58;-1.90;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T19:17:53;-1.40;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T19:20:20;-1.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T19:22:51;-1.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T19:25:20;-1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T19:30:19;-1.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T19:32:47;-1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T19:35:14;-1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T19:40:11;-1.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T19:42:46;-1.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T19:45:19;-1.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T19:47:48;-1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T19:52:51;-1.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T19:55:24;-1.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T19:57:51;-2.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T20:00:21;-2.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T20:02:48;-1.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T20:05:16;-1.80;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T20:07:43;-0.90;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T20:10:10;-1.90;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T20:12:41;-1.80;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T20:15:11;-2.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T20:17:44;-2.10;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T20:20:14;-2.20;10.50
6407;DHT22;3236;51.022;6.818;2024-01-16T20:22:45;-2.10;58.30
6407;DHT22;3236;51.022;6.818;2024-01-16T20:25:12;-2.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T20:27:40;-2.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T20:30:11;-2.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T20:32:39;-1.90;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T20:35:09;-2.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T20:37:36;-2.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T20:40:08;-2.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T20:45:05;-2.20;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T20:47:34;-1.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T20:50:03;-2.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T20:52:33;-2.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T20:55:00;-2.10;42.90
6407;DHT22;3236;51.022;6.818;2024-01-16T20:59:58;-1.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T21:02:25;-2.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T21:09:51;-2.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T21:12:18;-2.10;76.10
6407;DHT22;3236;51.022;6.818;2024-01-16T21:14:45;-2.00;51.00
6407;DHT22;3236;51.022;6.818;2024-01-16T21:19:43;-1.90;66.60
6407;DHT22;3236;51.022;6.818;2024-01-16T21:24:39;-2.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T21:27:07;-3.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T21:29:35;-2.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T21:32:03;-2.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T21:34:30;-2.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T21:37:00;-2.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T21:44:25;-2.40;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T21:46:53;-2.30;45.40
6407;DHT22;3236;51.022;6.818;2024-01-16T21:54:15;-2.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T21:56:42;-2.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T22:01:39;-3.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T22:09:02;-3.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T22:13:59;-2.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T22:16:27;-2.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T22:18:55;-2.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T22:21:23;-2.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T22:23:50;-2.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T22:26:21;-2.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T22:28:48;-2.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T22:36:11;-3.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T22:51:00;-2.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T22:53:29;-3.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T22:55:57;-2.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T22:58:24;-3.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T23:00:51;-3.20;1.00
6407;DHT22;3236;51.022;6.818;2024-01-16T23:03:19;-3.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T23:05:47;-3.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-16T23:08:14;-2.90;1.00