sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22647;BME280;11490;42.726;23.268;2023-03-22T00:02:21;94877.56;;;10.14;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T00:04:47;94873.59;;;10.33;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T00:07:13;94868.19;;;10.28;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T00:09:38;94870.28;;;10.26;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T00:12:04;94879.56;;;10.24;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T00:14:29;94890.88;;;10.48;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T00:16:54;94885.53;;;10.48;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T00:19:20;94885.41;;;10.21;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T00:21:46;94875.34;;;9.94;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T00:24:11;94881.66;;;10.38;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T00:26:37;94882.78;;;10.59;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T00:29:02;94876.47;;;10.49;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T00:31:28;94877.06;;;10.51;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T00:33:53;94862.84;;;10.12;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T00:36:19;94858.66;;;10.32;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T00:38:44;94861.94;;;10.39;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T00:41:15;94872.66;;;10.61;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T00:43:41;94877.91;;;10.73;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T00:46:08;94872.78;;;10.33;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T00:48:34;94862.69;;;10.35;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T00:50:59;94863.91;;;10.27;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T00:53:25;94862.94;;;10.33;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T00:55:50;94868.44;;;10.44;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T00:58:16;94866.16;;;10.52;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T01:00:41;94861.66;;;10.36;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T01:03:08;94853.25;;;10.27;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T01:05:34;94863.56;;;10.40;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T01:08:00;94859.53;;;10.38;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T01:10:34;94855.50;;;10.35;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T01:12:59;94850.88;;;10.31;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T01:15:25;94860.91;;;10.40;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T01:17:51;94850.81;;;10.43;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T01:20:16;94850.50;;;10.22;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T01:22:41;94842.91;;;10.14;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T01:25:07;94850.34;;;10.12;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T01:27:33;94839.09;;;10.10;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T01:29:58;94837.56;;;10.14;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T01:32:24;94837.25;;;10.11;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T01:34:49;94835.78;;;10.03;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T01:37:16;94836.44;;;10.10;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T01:39:41;94833.38;;;9.85;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T01:42:12;94824.66;;;9.73;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T01:44:41;94826.41;;;9.84;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T01:47:08;94827.09;;;9.91;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T01:49:35;94828.22;;;9.95;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T01:52:11;94831.09;;;10.10;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T01:54:45;94833.03;;;10.15;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T01:57:11;94834.66;;;10.32;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T01:59:39;94842.03;;;10.25;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T02:02:05;94838.06;;;10.28;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T02:04:36;94837.72;;;10.08;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T02:07:08;94836.78;;;10.14;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T02:09:40;94835.16;;;10.13;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T02:32:01;94835.63;;;10.10;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T02:39:50;94850.00;;;10.25;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T02:42:34;94853.47;;;10.43;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T02:50:50;94850.91;;;10.14;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T02:53:21;94858.50;;;10.06;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T02:56:03;94848.88;;;9.88;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T02:58:43;94857.44;;;9.90;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T03:01:14;94859.19;;;10.01;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T03:03:44;94854.03;;;10.11;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T03:06:15;94863.09;;;10.10;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T03:08:43;94859.06;;;10.24;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T03:11:11;94858.66;;;10.32;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T03:13:36;94857.28;;;10.30;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T03:16:03;94866.00;;;10.25;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T03:27:01;94861.16;;;9.89;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T03:29:33;94859.47;;;9.83;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T03:32:10;94855.03;;;10.05;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T03:34:56;94855.84;;;10.06;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T03:37:31;94859.84;;;10.08;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T03:42:30;94868.97;;;10.12;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T03:44:57;94872.13;;;9.92;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T03:47:24;94867.94;;;9.96;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T03:49:49;94871.94;;;9.99;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T03:52:15;94875.53;;;10.04;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T03:54:40;94868.09;;;9.90;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T03:57:07;94882.38;;;10.00;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T03:59:32;94884.22;;;10.00;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T04:01:57;94881.97;;;9.92;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T04:04:27;94880.84;;;9.88;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T04:06:57;94884.72;;;9.97;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T04:09:25;94884.88;;;9.74;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T04:11:52;94892.06;;;9.90;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T04:14:19;94885.41;;;9.76;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T04:16:44;94890.22;;;9.90;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T04:19:10;94885.69;;;9.91;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T04:21:36;94892.31;;;10.05;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T04:24:02;94882.47;;;9.89;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T04:26:27;94884.88;;;9.74;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T04:28:52;94882.34;;;9.84;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T04:31:18;94885.63;;;9.57;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T04:33:43;94888.97;;;9.64;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T04:36:12;94893.88;;;9.56;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T04:38:42;94895.63;;;9.50;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T04:41:08;94895.63;;;9.50;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T04:43:33;94891.94;;;9.51;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T04:46:00;94900.34;;;9.60;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T04:48:27;94901.66;;;9.74;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T04:50:53;94905.97;;;9.63;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T04:53:19;94902.06;;;9.54;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T04:55:52;94907.25;;;9.61;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T04:58:17;94911.50;;;9.74;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T05:00:46;94895.13;;;9.53;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T05:03:12;94909.91;;;9.61;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T05:05:37;94909.38;;;9.76;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T05:08:03;94915.38;;;9.83;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T05:10:31;94912.19;;;9.69;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T05:12:56;94921.50;;;9.67;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T05:15:21;94910.84;;;9.67;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T05:17:47;94916.97;;;9.67;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T05:20:12;94926.00;;;9.66;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T05:22:39;94930.38;;;9.72;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T05:25:06;94919.09;;;9.82;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T05:27:32;94931.38;;;9.83;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T05:29:58;94931.03;;;9.79;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T05:32:24;94925.19;;;9.65;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T05:34:50;94933.16;;;9.94;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T05:37:15;94930.75;;;10.09;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T05:39:41;94934.03;;;9.99;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T05:42:06;94927.75;;;9.89;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T05:44:32;94927.47;;;10.19;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T05:46:57;94924.34;;;10.22;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T05:49:22;94944.81;;;10.04;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T05:51:48;94937.53;;;10.17;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T05:54:14;94941.69;;;10.24;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T05:56:40;94944.81;;;10.38;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T05:59:05;94960.81;;;10.55;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T06:01:31;94946.78;;;10.43;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T06:03:57;94959.63;;;10.46;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T06:06:23;94960.81;;;10.55;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T06:08:48;94968.34;;;10.58;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T06:11:13;94960.94;;;10.60;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T06:13:39;94965.19;;;10.61;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T06:16:05;94967.63;;;10.46;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T06:18:31;94967.22;;;10.54;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T06:20:57;94965.19;;;10.61;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T06:23:22;94966.66;;;10.52;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T06:25:47;94968.75;;;10.66;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T06:28:13;94966.56;;;10.63;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T06:30:38;94963.66;;;10.31;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T06:33:04;94976.19;;;10.48;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T06:35:31;94977.94;;;10.25;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T06:37:57;94975.22;;;10.20;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T06:40:23;94979.56;;;10.26;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T06:42:48;94977.75;;;10.15;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T06:45:14;94973.91;;;10.39;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T06:47:41;94987.09;;;10.63;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T06:50:07;94982.81;;;10.62;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T06:52:32;94987.19;;;10.68;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T06:54:58;94983.59;;;10.79;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T06:57:23;94992.19;;;10.81;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T06:59:49;94995.91;;;10.80;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T07:02:14;94998.16;;;10.88;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T07:04:39;94992.16;;;10.98;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T07:07:05;94991.53;;;10.74;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T07:09:30;94996.38;;;10.77;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T07:11:56;95002.50;;;10.94;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T07:14:21;94999.22;;;11.26;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T07:16:46;95015.94;;;11.38;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T07:19:12;95005.00;;;11.39;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T07:21:37;95009.03;;;11.42;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T07:24:03;95009.66;;;11.49;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T07:26:28;95010.84;;;11.36;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T07:28:55;95021.38;;;11.26;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T07:31:20;95017.22;;;11.13;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T07:33:46;95022.25;;;11.32;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T07:36:13;95024.16;;;11.53;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T07:38:38;95026.94;;;11.63;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T07:41:05;95021.50;;;11.53;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T07:43:32;95009.53;;;11.39;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T07:45:58;95011.84;;;11.30;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T07:48:23;95025.41;;;11.45;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T07:50:53;95018.53;;;11.33;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T07:53:18;95017.25;;;11.35;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T07:55:43;95037.56;;;11.36;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T07:58:11;95023.50;;;11.07;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T08:00:36;95010.44;;;10.89;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T08:03:02;95026.91;;;11.19;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T08:05:28;95046.91;;;11.39;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T08:07:53;95022.56;;;11.35;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T08:10:21;95038.84;;;11.34;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T08:12:46;95024.84;;;10.88;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T08:15:11;95049.56;;;10.67;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T08:17:37;95047.56;;;10.91;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T08:20:04;95017.06;;;10.70;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T08:22:36;95027.56;;;10.76;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T08:25:03;95051.19;;;10.68;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T08:27:28;95014.00;;;10.61;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T08:29:55;95027.44;;;10.83;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T08:32:20;95038.19;;;10.88;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T08:34:46;95062.19;;;10.71;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T08:37:12;95061.63;;;10.86;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T08:39:37;95037.69;;;10.74;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T08:42:03;95039.84;;;10.61;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T08:44:29;95058.22;;;10.57;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T08:46:54;95070.09;;;10.66;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T08:49:20;95060.91;;;10.74;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T08:51:46;95063.81;;;10.89;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T08:54:11;95066.72;;;11.04;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T08:56:37;95046.75;;;10.90;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T08:59:04;95042.47;;;10.89;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T09:01:29;95047.72;;;10.67;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T09:03:55;95064.91;;;10.76;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T09:06:21;95058.94;;;10.86;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T09:08:47;95059.59;;;10.93;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T09:11:16;95063.00;;;11.05;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T09:13:42;95049.72;;;10.77;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T09:16:07;95058.72;;;10.88;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T09:18:34;95064.59;;;10.73;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T09:21:00;95071.31;;;10.92;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T09:23:26;95055.84;;;10.61;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T09:25:51;95076.25;;;10.67;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T09:28:17;95060.16;;;10.45;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T09:30:43;95073.88;;;10.54;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T09:33:26;95020.06;;;10.40;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T09:35:55;95056.22;;;10.81;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T09:38:21;95068.50;;;10.82;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T09:40:55;95072.34;;;11.08;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T09:43:33;95044.16;;;10.95;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T09:46:00;95077.38;;;11.21;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T09:48:30;95069.78;;;11.30;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T09:50:56;95064.56;;;11.23;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T09:53:24;95073.16;;;11.08;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T09:56:18;95070.91;;;11.00;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T09:59:52;95068.63;;;11.26;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T10:02:01;95071.88;;;11.28;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T10:10:06;95083.81;;;11.42;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T10:12:49;95083.97;;;11.52;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T10:15:28;95084.50;;;11.54;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T10:17:55;95087.97;;;11.54;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T10:20:42;95086.69;;;11.57;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T10:23:14;95087.50;;;11.57;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T10:25:41;95074.94;;;11.36;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T10:28:24;95088.78;;;11.55;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T10:30:55;95085.06;;;11.56;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T10:33:39;95083.78;;;11.58;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T10:36:15;95070.66;;;11.57;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T10:38:51;95072.13;;;11.48;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T10:41:19;95092.25;;;11.72;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T10:43:51;95085.84;;;11.73;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T10:46:20;95085.25;;;11.49;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T10:48:49;95080.72;;;11.50;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T10:51:28;95091.38;;;11.67;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T10:53:55;95094.13;;;11.55;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T10:56:23;95083.13;;;11.68;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T10:58:49;95083.97;;;11.74;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T11:01:25;95075.44;;;11.93;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T11:03:55;95084.50;;;11.92;97.79
22647;BME280;11490;42.726;23.268;2023-03-22T11:06:27;95090.41;;;11.94;99.76
22647;BME280;11490;42.726;23.268;2023-03-22T11:09:09;95079.00;;;11.99;99.70
22647;BME280;11490;42.726;23.268;2023-03-22T11:11:52;95066.75;;;11.81;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T11:14:43;95078.97;;;11.77;99.67
22647;BME280;11490;42.726;23.268;2023-03-22T11:17:11;95059.00;;;11.63;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T11:19:59;95081.19;;;11.47;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T11:22:40;95066.75;;;11.43;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T11:25:28;95083.13;;;11.68;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T11:30:30;95082.25;;;11.46;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T11:33:16;95074.13;;;11.36;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T11:35:45;95069.25;;;11.33;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T11:40:59;95040.06;;;11.26;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T11:43:30;95053.47;;;11.31;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T11:45:57;95052.88;;;11.46;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T11:48:28;95070.81;;;11.67;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T11:51:10;95050.78;;;11.48;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T11:53:42;95046.75;;;11.45;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T11:56:15;95037.44;;;11.48;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T11:59:27;95067.50;;;11.77;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T12:03:58;95060.84;;;11.24;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T12:06:28;95053.41;;;11.26;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T12:11:45;95065.00;;;11.15;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T12:14:28;95073.16;;;11.25;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T12:17:00;95051.06;;;11.30;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T12:19:44;95045.75;;;11.30;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T12:22:15;95053.44;;;11.48;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T12:24:42;95056.63;;;11.45;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T12:27:14;95055.34;;;11.31;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T12:29:46;95048.56;;;11.23;99.35
22647;BME280;11490;42.726;23.268;2023-03-22T12:32:21;95040.09;;;11.48;100.00
22647;BME280;11490;42.726;23.268;2023-03-22T12:34:50;95058.00;;;11.69;98.94
22647;BME280;11490;42.726;23.268;2023-03-22T12:37:25;95037.13;;;11.66;98.24
22647;BME280;11490;42.726;23.268;2023-03-22T12:39:58;95047.91;;;11.93;99.25
22647;BME280;11490;42.726;23.268;2023-03-22T12:42:35;95054.66;;;12.01;98.48
22647;BME280;11490;42.726;23.268;2023-03-22T12:45:03;95042.16;;;11.63;96.83
22647;BME280;11490;42.726;23.268;2023-03-22T12:47:45;95051.53;;;11.65;97.01
22647;BME280;11490;42.726;23.268;2023-03-22T12:50:47;95056.28;;;11.80;99.66
22647;BME280;11490;42.726;23.268;2023-03-22T12:53:17;95024.66;;;11.11;97.82
22647;BME280;11490;42.726;23.268;2023-03-22T12:55:45;95009.75;;;11.15;98.55
22647;BME280;11490;42.726;23.268;2023-03-22T12:58:16;95034.38;;;11.39;99.25
22647;BME280;11490;42.726;23.268;2023-03-22T13:00:47;95049.25;;;11.52;96.84
22647;BME280;11490;42.726;23.268;2023-03-22T13:05:45;95037.56;;;11.58;98.61
22647;BME280;11490;42.726;23.268;2023-03-22T13:08:11;95056.72;;;11.93;98.50
22647;BME280;11490;42.726;23.268;2023-03-22T13:10:48;95036.50;;;11.76;96.17
22647;BME280;11490;42.726;23.268;2023-03-22T13:21:14;95038.34;;;12.24;95.62
22647;BME280;11490;42.726;23.268;2023-03-22T13:24:19;95020.28;;;12.09;94.06
22647;BME280;11490;42.726;23.268;2023-03-22T13:26:48;95031.06;;;11.92;93.12
22647;BME280;11490;42.726;23.268;2023-03-22T13:29:32;95039.63;;;11.94;92.58
22647;BME280;11490;42.726;23.268;2023-03-22T13:32:05;95026.25;;;11.73;92.93
22647;BME280;11490;42.726;23.268;2023-03-22T13:34:38;95040.81;;;12.04;94.12
22647;BME280;11490;42.726;23.268;2023-03-22T13:37:28;95040.44;;;11.95;94.70
22647;BME280;11490;42.726;23.268;2023-03-22T13:39:57;95019.75;;;12.07;93.93
22647;BME280;11490;42.726;23.268;2023-03-22T13:42:32;95045.09;;;12.05;93.01
22647;BME280;11490;42.726;23.268;2023-03-22T13:45:04;95045.75;;;12.17;92.91
22647;BME280;11490;42.726;23.268;2023-03-22T13:47:36;95017.63;;;11.87;93.69
22647;BME280;11490;42.726;23.268;2023-03-22T13:50:36;95003.94;;;12.06;93.31
22647;BME280;11490;42.726;23.268;2023-03-22T13:53:14;95041.63;;;12.58;92.86
22647;BME280;11490;42.726;23.268;2023-03-22T13:58:37;95029.72;;;12.44;92.04
22647;BME280;11490;42.726;23.268;2023-03-22T14:01:30;95030.69;;;12.59;92.12
22647;BME280;11490;42.726;23.268;2023-03-22T14:04:00;95021.97;;;12.74;93.76
22647;BME280;11490;42.726;23.268;2023-03-22T14:06:32;95035.78;;;12.93;91.48