sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5011;DHT22;2524;54.364;10.072;2023-07-13T00:01:19;17.50;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T00:03:45;17.50;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T00:06:11;17.50;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T00:08:36;17.40;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T00:11:03;17.40;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T00:13:29;17.40;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T00:15:57;17.40;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T00:18:23;17.40;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T00:20:49;17.40;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T00:23:14;17.40;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T00:25:40;17.40;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T00:28:06;17.40;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T00:30:31;17.30;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T00:32:57;17.30;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T00:35:23;17.20;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T00:37:49;17.20;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T00:40:16;17.20;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T00:42:42;17.20;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T00:47:57;17.20;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T00:50:23;17.20;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T00:52:52;17.20;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T00:55:20;17.20;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T00:57:46;17.20;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T01:00:13;17.20;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T01:02:41;17.20;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T01:05:19;17.20;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T01:07:48;17.10;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T01:10:15;17.20;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T01:12:41;17.20;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T01:18:07;17.10;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T01:20:33;17.00;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T01:23:06;17.00;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T01:25:34;17.00;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T01:28:00;17.00;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T01:30:25;17.00;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T01:32:51;16.90;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T01:35:16;16.90;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T01:37:42;16.80;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T01:40:11;16.90;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T01:42:37;16.80;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T01:45:03;16.80;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T01:47:29;16.80;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T01:49:56;16.70;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T01:52:22;16.70;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T01:54:48;16.70;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T01:57:13;16.70;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T01:59:39;16.70;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T02:02:05;16.70;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T02:04:30;16.70;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T02:06:56;16.70;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T02:09:21;16.70;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T02:11:47;16.70;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T02:14:14;16.70;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T02:16:41;16.70;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T02:19:07;16.70;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T02:21:33;16.60;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T02:23:58;16.60;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T02:26:25;16.60;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T02:28:51;16.60;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T02:31:17;16.60;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T02:33:43;16.60;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T02:36:09;16.50;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T02:38:36;16.60;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T02:41:05;16.50;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T02:43:32;16.60;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T02:45:59;16.60;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T02:48:29;16.50;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T02:50:55;16.50;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T02:53:21;16.50;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T02:55:46;16.50;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T02:58:13;16.40;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T03:00:45;16.40;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T03:03:12;16.30;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T03:05:44;16.30;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T03:08:11;16.30;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T03:10:37;16.30;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T03:13:05;16.30;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T03:15:30;16.30;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T03:17:56;16.30;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T03:20:22;16.20;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T03:22:47;16.30;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T03:25:13;16.30;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T03:27:39;16.30;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T03:30:05;16.30;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T03:32:32;16.30;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T03:34:58;16.30;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T03:37:24;16.40;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T03:39:50;16.30;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T03:42:15;16.40;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T03:44:42;16.40;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T03:47:11;16.40;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T03:49:37;16.40;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T03:52:03;16.40;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T03:54:29;16.40;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T03:56:55;16.40;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T03:59:21;16.40;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T04:01:47;16.50;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T04:04:12;16.50;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T04:06:38;16.50;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T04:09:04;16.50;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T04:11:34;16.50;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T04:14:02;16.50;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T04:16:28;16.50;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T04:18:55;16.50;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T04:21:25;16.50;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T04:23:52;16.50;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T04:26:18;16.40;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T04:28:47;16.40;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T04:31:13;16.40;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T04:33:39;16.40;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T04:36:05;16.40;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T04:38:32;16.40;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T04:41:00;16.40;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T04:43:27;16.40;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T04:45:53;16.40;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T04:48:19;16.40;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T04:50:46;16.40;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T04:53:12;16.40;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T04:55:38;16.40;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T04:58:04;16.50;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T05:00:30;16.50;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T05:02:57;16.50;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T05:05:26;16.50;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T05:07:53;16.60;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T05:10:19;16.60;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T05:12:45;16.60;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T05:15:11;16.60;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T05:17:37;16.70;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T05:20:08;16.60;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T05:22:40;16.70;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T05:25:06;16.70;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T05:27:34;16.70;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T05:30:01;16.70;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T05:32:27;16.80;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T05:34:52;16.80;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T05:37:18;16.80;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T05:39:44;16.80;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T05:42:10;16.80;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T05:44:35;16.80;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T05:47:01;16.90;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T05:49:29;16.90;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T05:51:56;16.90;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T05:54:21;16.90;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T05:56:47;16.90;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T05:59:13;16.90;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T06:01:38;17.00;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T06:04:04;17.00;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T06:06:30;17.00;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T06:08:56;17.00;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T06:11:25;17.00;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T06:13:52;17.00;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T06:16:18;17.00;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T06:18:44;17.10;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T06:21:21;17.10;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T06:23:50;17.10;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T06:26:18;17.10;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T06:28:44;17.10;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T06:31:11;17.20;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T06:33:37;17.20;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T06:36:04;17.20;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T06:38:31;17.20;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T06:40:57;17.20;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T06:43:23;17.30;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T06:45:51;17.30;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T06:48:18;17.30;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T06:50:44;17.30;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T06:53:11;17.30;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T06:55:37;17.30;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T06:58:03;17.30;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T07:00:29;17.30;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T07:02:55;17.30;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T07:05:20;17.30;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T07:07:51;17.40;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T07:10:17;17.40;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T07:12:43;17.40;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T07:15:09;17.50;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T07:17:35;17.50;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T07:20:00;17.60;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T07:22:26;17.70;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T07:24:53;17.70;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T07:27:19;17.70;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T07:29:45;17.80;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T07:32:11;17.90;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T07:34:36;17.90;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T07:37:03;18.00;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T07:39:29;18.00;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T07:41:55;18.10;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T07:44:21;18.20;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T07:46:47;18.30;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T07:49:12;18.40;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T07:51:38;18.50;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T07:54:05;18.60;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T07:56:31;18.60;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T07:58:56;18.60;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T08:01:22;18.60;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T08:03:48;18.60;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T08:06:14;18.50;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T08:08:40;18.40;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T08:11:07;18.30;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T08:13:34;18.10;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T08:16:00;18.00;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T08:18:26;17.90;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T08:20:54;17.80;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T08:23:22;17.70;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T08:25:54;17.70;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T08:28:24;17.70;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T08:30:50;17.70;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T08:33:17;17.70;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T08:35:48;17.70;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T08:38:14;17.80;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T08:40:41;17.80;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T08:43:13;17.80;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T08:45:47;17.80;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T08:48:29;17.90;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T08:51:15;17.80;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T08:53:49;17.80;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T08:56:25;17.80;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T08:58:58;17.70;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T09:04:22;17.40;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T09:14:47;17.10;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T09:17:27;17.00;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T09:20:04;17.10;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T09:22:34;17.10;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T09:25:06;17.20;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T09:27:40;17.30;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T09:32:40;17.70;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T09:35:12;17.90;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T09:37:43;18.10;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T09:40:22;18.20;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T09:42:52;18.40;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T09:45:27;18.60;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T09:48:00;18.70;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T09:50:28;18.90;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T09:52:55;19.00;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T09:55:37;19.10;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T10:00:42;19.30;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T10:03:22;19.40;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T10:05:50;19.50;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T10:08:28;19.60;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T10:11:22;19.60;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T10:13:54;19.60;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T10:16:26;19.50;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T10:18:59;19.40;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T10:21:32;19.30;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T10:24:19;19.30;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T10:27:19;19.40;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T10:29:53;19.50;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T10:32:22;19.60;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T10:34:50;19.70;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T10:38:00;19.70;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T10:40:32;19.80;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T10:43:01;19.90;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T10:45:33;19.90;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T10:47:59;20.00;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T10:50:28;20.10;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T10:53:16;20.20;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T11:03:56;20.30;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T11:09:18;20.40;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T11:11:45;20.50;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T11:15:26;20.50;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T11:22:52;20.70;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T11:31:01;20.90;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T11:36:12;21.00;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T11:38:40;21.00;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T11:41:31;21.10;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T11:44:14;21.10;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T11:46:49;21.20;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T11:49:18;21.10;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T11:51:44;21.10;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T11:54:23;21.10;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T11:56:50;21.10;99.10
5011;DHT22;2524;54.364;10.072;2023-07-13T11:59:16;21.10;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T12:01:51;21.10;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T12:04:31;21.10;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T12:07:07;21.20;98.50
5011;DHT22;2524;54.364;10.072;2023-07-13T12:09:35;21.20;99.50
5011;DHT22;2524;54.364;10.072;2023-07-13T12:12:02;21.30;99.80
5011;DHT22;2524;54.364;10.072;2023-07-13T12:14:28;21.40;99.60
5011;DHT22;2524;54.364;10.072;2023-07-13T12:16:54;21.50;99.50
5011;DHT22;2524;54.364;10.072;2023-07-13T12:19:27;21.60;98.40
5011;DHT22;2524;54.364;10.072;2023-07-13T12:21:57;21.50;98.00
5011;DHT22;2524;54.364;10.072;2023-07-13T12:24:24;21.40;97.80
5011;DHT22;2524;54.364;10.072;2023-07-13T12:27:01;21.30;97.50
5011;DHT22;2524;54.364;10.072;2023-07-13T12:29:28;21.20;97.40
5011;DHT22;2524;54.364;10.072;2023-07-13T12:31:53;21.00;96.90
5011;DHT22;2524;54.364;10.072;2023-07-13T12:34:23;21.00;97.30
5011;DHT22;2524;54.364;10.072;2023-07-13T12:37:00;20.90;97.10
5011;DHT22;2524;54.364;10.072;2023-07-13T12:44:42;20.90;97.60
5011;DHT22;2524;54.364;10.072;2023-07-13T12:47:11;21.00;97.40
5011;DHT22;2524;54.364;10.072;2023-07-13T12:49:42;21.00;97.20
5011;DHT22;2524;54.364;10.072;2023-07-13T12:52:15;21.00;97.20
5011;DHT22;2524;54.364;10.072;2023-07-13T12:54:41;21.00;97.30
5011;DHT22;2524;54.364;10.072;2023-07-13T12:57:15;21.00;96.90
5011;DHT22;2524;54.364;10.072;2023-07-13T12:59:42;20.90;96.90
5011;DHT22;2524;54.364;10.072;2023-07-13T13:02:29;20.90;97.20
5011;DHT22;2524;54.364;10.072;2023-07-13T13:04:56;20.90;97.00
5011;DHT22;2524;54.364;10.072;2023-07-13T13:07:24;20.80;96.90
5011;DHT22;2524;54.364;10.072;2023-07-13T13:09:50;20.80;96.90
5011;DHT22;2524;54.364;10.072;2023-07-13T13:12:17;20.80;97.00
5011;DHT22;2524;54.364;10.072;2023-07-13T13:14:43;20.80;97.20
5011;DHT22;2524;54.364;10.072;2023-07-13T13:17:21;20.80;96.80
5011;DHT22;2524;54.364;10.072;2023-07-13T13:19:47;20.70;96.80
5011;DHT22;2524;54.364;10.072;2023-07-13T13:22:13;20.70;96.80
5011;DHT22;2524;54.364;10.072;2023-07-13T13:24:39;20.60;96.00
5011;DHT22;2524;54.364;10.072;2023-07-13T13:27:05;20.60;96.20
5011;DHT22;2524;54.364;10.072;2023-07-13T13:29:31;20.60;96.30
5011;DHT22;2524;54.364;10.072;2023-07-13T13:31:58;20.60;96.40
5011;DHT22;2524;54.364;10.072;2023-07-13T13:34:25;20.60;96.50
5011;DHT22;2524;54.364;10.072;2023-07-13T13:36:53;20.60;96.50
5011;DHT22;2524;54.364;10.072;2023-07-13T13:39:34;20.60;96.60
5011;DHT22;2524;54.364;10.072;2023-07-13T13:42:00;20.50;96.50
5011;DHT22;2524;54.364;10.072;2023-07-13T13:44:26;20.50;96.60
5011;DHT22;2524;54.364;10.072;2023-07-13T13:46:53;20.50;96.50
5011;DHT22;2524;54.364;10.072;2023-07-13T13:49:23;20.50;96.50
5011;DHT22;2524;54.364;10.072;2023-07-13T13:51:50;20.50;96.50
5011;DHT22;2524;54.364;10.072;2023-07-13T13:54:17;20.50;96.70
5011;DHT22;2524;54.364;10.072;2023-07-13T13:56:48;20.40;96.80
5011;DHT22;2524;54.364;10.072;2023-07-13T13:59:15;20.40;96.80
5011;DHT22;2524;54.364;10.072;2023-07-13T14:01:42;20.40;96.90
5011;DHT22;2524;54.364;10.072;2023-07-13T14:04:17;20.40;97.10
5011;DHT22;2524;54.364;10.072;2023-07-13T14:06:44;20.30;97.10
5011;DHT22;2524;54.364;10.072;2023-07-13T14:09:11;20.30;97.30
5011;DHT22;2524;54.364;10.072;2023-07-13T14:11:38;20.30;97.40
5011;DHT22;2524;54.364;10.072;2023-07-13T14:14:17;20.20;97.40
5011;DHT22;2524;54.364;10.072;2023-07-13T14:16:43;20.20;97.60
5011;DHT22;2524;54.364;10.072;2023-07-13T14:19:12;20.20;97.70
5011;DHT22;2524;54.364;10.072;2023-07-13T14:21:39;20.20;98.10
5011;DHT22;2524;54.364;10.072;2023-07-13T14:24:05;20.10;97.80
5011;DHT22;2524;54.364;10.072;2023-07-13T14:26:40;20.10;98.10
5011;DHT22;2524;54.364;10.072;2023-07-13T14:29:18;20.10;98.40
5011;DHT22;2524;54.364;10.072;2023-07-13T14:31:44;20.10;98.40
5011;DHT22;2524;54.364;10.072;2023-07-13T14:34:11;20.10;98.50
5011;DHT22;2524;54.364;10.072;2023-07-13T14:36:40;20.10;99.00
5011;DHT22;2524;54.364;10.072;2023-07-13T14:41:37;20.10;98.80
5011;DHT22;2524;54.364;10.072;2023-07-13T14:44:24;20.10;99.00
5011;DHT22;2524;54.364;10.072;2023-07-13T14:46:52;20.10;99.30
5011;DHT22;2524;54.364;10.072;2023-07-13T14:51:52;20.30;99.70
5011;DHT22;2524;54.364;10.072;2023-07-13T14:54:17;20.30;99.60
5011;DHT22;2524;54.364;10.072;2023-07-13T14:56:43;20.40;99.50
5011;DHT22;2524;54.364;10.072;2023-07-13T14:59:09;20.40;99.50
5011;DHT22;2524;54.364;10.072;2023-07-13T15:01:36;20.40;99.60
5011;DHT22;2524;54.364;10.072;2023-07-13T15:04:02;20.40;99.50
5011;DHT22;2524;54.364;10.072;2023-07-13T15:06:29;20.30;99.50
5011;DHT22;2524;54.364;10.072;2023-07-13T15:08:56;20.30;99.60
5011;DHT22;2524;54.364;10.072;2023-07-13T15:11:28;20.30;99.40
5011;DHT22;2524;54.364;10.072;2023-07-13T15:13:56;20.30;99.50
5011;DHT22;2524;54.364;10.072;2023-07-13T15:16:24;20.30;99.50
5011;DHT22;2524;54.364;10.072;2023-07-13T15:18:51;20.30;99.50
5011;DHT22;2524;54.364;10.072;2023-07-13T15:21:22;20.30;99.60
5011;DHT22;2524;54.364;10.072;2023-07-13T15:23:48;20.40;99.60
5011;DHT22;2524;54.364;10.072;2023-07-13T15:26:15;20.40;99.60
5011;DHT22;2524;54.364;10.072;2023-07-13T15:28:44;20.40;99.60
5011;DHT22;2524;54.364;10.072;2023-07-13T15:31:24;20.40;99.60
5011;DHT22;2524;54.364;10.072;2023-07-13T15:33:54;20.40;99.50
5011;DHT22;2524;54.364;10.072;2023-07-13T15:36:21;20.40;99.50
5011;DHT22;2524;54.364;10.072;2023-07-13T15:38:48;20.40;99.70
5011;DHT22;2524;54.364;10.072;2023-07-13T15:41:21;20.40;99.80
5011;DHT22;2524;54.364;10.072;2023-07-13T15:43:52;20.40;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T15:46:19;20.50;99.90
5011;DHT22;2524;54.364;10.072;2023-07-13T15:48:47;20.50;99.60
5011;DHT22;2524;54.364;10.072;2023-07-13T15:51:25;20.60;99.70
5011;DHT22;2524;54.364;10.072;2023-07-13T15:53:59;20.60;99.30
5011;DHT22;2524;54.364;10.072;2023-07-13T15:56:31;20.50;99.20
5011;DHT22;2524;54.364;10.072;2023-07-13T15:58:59;20.50;99.30
5011;DHT22;2524;54.364;10.072;2023-07-13T16:01:26;20.50;99.20
5011;DHT22;2524;54.364;10.072;2023-07-13T16:03:51;20.50;99.30
5011;DHT22;2524;54.364;10.072;2023-07-13T16:08:48;20.60;99.20
5011;DHT22;2524;54.364;10.072;2023-07-13T16:11:22;20.70;98.80
5011;DHT22;2524;54.364;10.072;2023-07-13T16:13:48;20.70;99.10
5011;DHT22;2524;54.364;10.072;2023-07-13T16:16:21;20.70;98.80
5011;DHT22;2524;54.364;10.072;2023-07-13T16:18:53;20.70;98.70
5011;DHT22;2524;54.364;10.072;2023-07-13T16:21:23;20.70;98.70
5011;DHT22;2524;54.364;10.072;2023-07-13T16:23:51;20.70;98.80
5011;DHT22;2524;54.364;10.072;2023-07-13T16:26:30;20.80;98.80
5011;DHT22;2524;54.364;10.072;2023-07-13T16:29:14;20.80;98.70
5011;DHT22;2524;54.364;10.072;2023-07-13T16:31:40;20.70;98.80
5011;DHT22;2524;54.364;10.072;2023-07-13T16:34:06;20.80;98.90
5011;DHT22;2524;54.364;10.072;2023-07-13T16:36:34;20.80;98.90
5011;DHT22;2524;54.364;10.072;2023-07-13T16:39:00;20.70;98.80
5011;DHT22;2524;54.364;10.072;2023-07-13T16:41:30;20.70;98.80
5011;DHT22;2524;54.364;10.072;2023-07-13T16:43:55;20.60;98.70
5011;DHT22;2524;54.364;10.072;2023-07-13T16:46:22;20.60;98.70
5011;DHT22;2524;54.364;10.072;2023-07-13T16:48:49;20.50;98.70
5011;DHT22;2524;54.364;10.072;2023-07-13T16:51:15;20.50;98.50
5011;DHT22;2524;54.364;10.072;2023-07-13T16:53:40;20.40;98.50