sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17171;SDS011;8701;50.150;8.756;2023-05-10T00:00:43;7.20;;;2.87;;
17171;SDS011;8701;50.150;8.756;2023-05-10T00:04:45;7.00;;;2.00;;
17171;SDS011;8701;50.150;8.756;2023-05-10T00:08:47;8.70;;;1.63;;
17171;SDS011;8701;50.150;8.756;2023-05-10T00:12:51;3.70;;;1.10;;
17171;SDS011;8701;50.150;8.756;2023-05-10T00:16:53;3.53;;;0.90;;
17171;SDS011;8701;50.150;8.756;2023-05-10T00:20:55;3.53;;;0.83;;
17171;SDS011;8701;50.150;8.756;2023-05-10T00:24:57;3.83;;;0.90;;
17171;SDS011;8701;50.150;8.756;2023-05-10T00:29:01;3.50;;;0.90;;
17171;SDS011;8701;50.150;8.756;2023-05-10T00:33:03;3.60;;;0.93;;
17171;SDS011;8701;50.150;8.756;2023-05-10T00:37:05;3.57;;;1.10;;
17171;SDS011;8701;50.150;8.756;2023-05-10T00:41:07;4.83;;;2.13;;
17171;SDS011;8701;50.150;8.756;2023-05-10T00:45:12;5.40;;;2.10;;
17171;SDS011;8701;50.150;8.756;2023-05-10T00:49:15;6.33;;;1.80;;
17171;SDS011;8701;50.150;8.756;2023-05-10T00:53:18;4.47;;;1.57;;
17171;SDS011;8701;50.150;8.756;2023-05-10T00:57:21;3.80;;;1.30;;
17171;SDS011;8701;50.150;8.756;2023-05-10T01:01:24;6.90;;;1.23;;
17171;SDS011;8701;50.150;8.756;2023-05-10T01:05:26;4.67;;;1.47;;
17171;SDS011;8701;50.150;8.756;2023-05-10T01:09:29;4.03;;;1.30;;
17171;SDS011;8701;50.150;8.756;2023-05-10T01:13:32;3.90;;;1.27;;
17171;SDS011;8701;50.150;8.756;2023-05-10T01:17:38;4.90;;;1.30;;
17171;SDS011;8701;50.150;8.756;2023-05-10T01:21:43;4.40;;;1.20;;
17171;SDS011;8701;50.150;8.756;2023-05-10T01:30:50;3.70;;;1.10;;
17171;SDS011;8701;50.150;8.756;2023-05-10T01:35:13;5.87;;;1.10;;
17171;SDS011;8701;50.150;8.756;2023-05-10T01:39:25;4.53;;;1.30;;
17171;SDS011;8701;50.150;8.756;2023-05-10T01:43:37;7.83;;;0.90;;
17171;SDS011;8701;50.150;8.756;2023-05-10T01:47:44;3.70;;;1.00;;
17171;SDS011;8701;50.150;8.756;2023-05-10T01:51:53;3.63;;;1.00;;
17171;SDS011;8701;50.150;8.756;2023-05-10T01:55:59;3.80;;;1.10;;
17171;SDS011;8701;50.150;8.756;2023-05-10T02:00:04;3.87;;;1.10;;
17171;SDS011;8701;50.150;8.756;2023-05-10T02:04:16;4.47;;;1.20;;
17171;SDS011;8701;50.150;8.756;2023-05-10T02:08:22;5.17;;;1.00;;
17171;SDS011;8701;50.150;8.756;2023-05-10T02:12:26;6.17;;;1.00;;
17171;SDS011;8701;50.150;8.756;2023-05-10T02:16:30;5.50;;;1.10;;
17171;SDS011;8701;50.150;8.756;2023-05-10T02:20:34;3.90;;;0.97;;
17171;SDS011;8701;50.150;8.756;2023-05-10T02:24:38;5.43;;;1.07;;
17171;SDS011;8701;50.150;8.756;2023-05-10T02:28:41;3.77;;;0.87;;
17171;SDS011;8701;50.150;8.756;2023-05-10T02:32:44;3.60;;;0.97;;
17171;SDS011;8701;50.150;8.756;2023-05-10T02:36:48;3.50;;;0.83;;
17171;SDS011;8701;50.150;8.756;2023-05-10T02:40:53;3.63;;;1.00;;
17171;SDS011;8701;50.150;8.756;2023-05-10T02:44:59;3.70;;;0.90;;
17171;SDS011;8701;50.150;8.756;2023-05-10T02:49:02;3.40;;;0.83;;
17171;SDS011;8701;50.150;8.756;2023-05-10T02:53:06;3.50;;;0.90;;
17171;SDS011;8701;50.150;8.756;2023-05-10T02:57:15;4.83;;;1.00;;
17171;SDS011;8701;50.150;8.756;2023-05-10T03:01:19;3.87;;;1.20;;
17171;SDS011;8701;50.150;8.756;2023-05-10T03:05:22;3.60;;;0.97;;
17171;SDS011;8701;50.150;8.756;2023-05-10T03:09:24;3.20;;;0.80;;
17171;SDS011;8701;50.150;8.756;2023-05-10T03:13:29;3.40;;;0.90;;
17171;SDS011;8701;50.150;8.756;2023-05-10T03:17:40;3.60;;;1.00;;
17171;SDS011;8701;50.150;8.756;2023-05-10T03:21:51;6.27;;;1.10;;
17171;SDS011;8701;50.150;8.756;2023-05-10T03:25:55;5.03;;;1.00;;
17171;SDS011;8701;50.150;8.756;2023-05-10T03:29:59;4.00;;;1.23;;
17171;SDS011;8701;50.150;8.756;2023-05-10T03:34:06;3.70;;;1.10;;
17171;SDS011;8701;50.150;8.756;2023-05-10T03:38:09;4.07;;;1.10;;
17171;SDS011;8701;50.150;8.756;2023-05-10T03:42:11;4.40;;;1.30;;
17171;SDS011;8701;50.150;8.756;2023-05-10T03:46:15;3.97;;;1.20;;
17171;SDS011;8701;50.150;8.756;2023-05-10T03:50:17;4.60;;;1.03;;
17171;SDS011;8701;50.150;8.756;2023-05-10T03:54:19;4.33;;;1.30;;
17171;SDS011;8701;50.150;8.756;2023-05-10T03:58:22;7.53;;;1.30;;
17171;SDS011;8701;50.150;8.756;2023-05-10T04:02:26;3.60;;;1.00;;
17171;SDS011;8701;50.150;8.756;2023-05-10T04:06:28;7.10;;;1.20;;
17171;SDS011;8701;50.150;8.756;2023-05-10T04:10:30;8.30;;;1.20;;
17171;SDS011;8701;50.150;8.756;2023-05-10T04:14:32;3.60;;;1.20;;
17171;SDS011;8701;50.150;8.756;2023-05-10T04:18:36;4.00;;;1.30;;
17171;SDS011;8701;50.150;8.756;2023-05-10T04:22:40;4.83;;;1.13;;
17171;SDS011;8701;50.150;8.756;2023-05-10T04:26:42;6.00;;;1.13;;
17171;SDS011;8701;50.150;8.756;2023-05-10T04:30:44;4.73;;;1.30;;
17171;SDS011;8701;50.150;8.756;2023-05-10T04:34:48;4.17;;;1.30;;
17171;SDS011;8701;50.150;8.756;2023-05-10T04:38:51;3.70;;;1.30;;
17171;SDS011;8701;50.150;8.756;2023-05-10T04:42:53;5.80;;;1.43;;
17171;SDS011;8701;50.150;8.756;2023-05-10T04:46:56;4.00;;;1.23;;
17171;SDS011;8701;50.150;8.756;2023-05-10T04:50:59;3.67;;;1.20;;
17171;SDS011;8701;50.150;8.756;2023-05-10T04:55:02;3.83;;;1.27;;
17171;SDS011;8701;50.150;8.756;2023-05-10T04:59:04;6.17;;;1.40;;
17171;SDS011;8701;50.150;8.756;2023-05-10T05:03:06;5.07;;;1.50;;
17171;SDS011;8701;50.150;8.756;2023-05-10T05:07:10;6.73;;;1.40;;
17171;SDS011;8701;50.150;8.756;2023-05-10T05:11:12;7.43;;;1.87;;
17171;SDS011;8701;50.150;8.756;2023-05-10T05:15:14;4.30;;;1.23;;
17171;SDS011;8701;50.150;8.756;2023-05-10T05:19:17;8.27;;;1.50;;
17171;SDS011;8701;50.150;8.756;2023-05-10T05:23:20;3.70;;;1.40;;
17171;SDS011;8701;50.150;8.756;2023-05-10T05:27:25;4.27;;;1.47;;
17171;SDS011;8701;50.150;8.756;2023-05-10T05:31:28;4.27;;;1.57;;
17171;SDS011;8701;50.150;8.756;2023-05-10T05:35:30;5.00;;;1.50;;
17171;SDS011;8701;50.150;8.756;2023-05-10T05:39:35;6.83;;;1.50;;
17171;SDS011;8701;50.150;8.756;2023-05-10T05:43:37;5.37;;;1.70;;
17171;SDS011;8701;50.150;8.756;2023-05-10T05:47:40;11.53;;;2.10;;
17171;SDS011;8701;50.150;8.756;2023-05-10T05:51:42;4.70;;;1.90;;
17171;SDS011;8701;50.150;8.756;2023-05-10T05:55:52;5.13;;;1.90;;
17171;SDS011;8701;50.150;8.756;2023-05-10T05:59:55;5.40;;;2.17;;
17171;SDS011;8701;50.150;8.756;2023-05-10T06:03:57;6.43;;;2.70;;
17171;SDS011;8701;50.150;8.756;2023-05-10T06:08:00;7.60;;;2.07;;
17171;SDS011;8701;50.150;8.756;2023-05-10T06:12:03;5.20;;;1.90;;
17171;SDS011;8701;50.150;8.756;2023-05-10T06:16:06;6.00;;;2.10;;
17171;SDS011;8701;50.150;8.756;2023-05-10T06:20:08;8.67;;;2.80;;
17171;SDS011;8701;50.150;8.756;2023-05-10T06:24:11;7.93;;;3.10;;
17171;SDS011;8701;50.150;8.756;2023-05-10T06:28:15;6.47;;;2.57;;
17171;SDS011;8701;50.150;8.756;2023-05-10T06:32:17;7.37;;;3.10;;
17171;SDS011;8701;50.150;8.756;2023-05-10T06:36:19;6.40;;;2.90;;
17171;SDS011;8701;50.150;8.756;2023-05-10T06:40:22;8.63;;;2.93;;
17171;SDS011;8701;50.150;8.756;2023-05-10T06:44:26;11.07;;;2.80;;
17171;SDS011;8701;50.150;8.756;2023-05-10T06:48:28;7.60;;;3.03;;
17171;SDS011;8701;50.150;8.756;2023-05-10T06:52:31;6.37;;;3.00;;
17171;SDS011;8701;50.150;8.756;2023-05-10T06:56:33;9.33;;;2.33;;
17171;SDS011;8701;50.150;8.756;2023-05-10T07:00:37;9.30;;;2.73;;
17171;SDS011;8701;50.150;8.756;2023-05-10T07:04:41;6.07;;;2.77;;
17171;SDS011;8701;50.150;8.756;2023-05-10T07:08:43;11.43;;;2.43;;
17171;SDS011;8701;50.150;8.756;2023-05-10T07:12:45;7.50;;;2.50;;
17171;SDS011;8701;50.150;8.756;2023-05-10T07:16:48;10.00;;;2.90;;
17171;SDS011;8701;50.150;8.756;2023-05-10T07:20:51;8.70;;;2.43;;
17171;SDS011;8701;50.150;8.756;2023-05-10T07:24:53;6.27;;;2.70;;
17171;SDS011;8701;50.150;8.756;2023-05-10T07:28:56;8.57;;;2.80;;
17171;SDS011;8701;50.150;8.756;2023-05-10T07:32:59;5.50;;;2.43;;
17171;SDS011;8701;50.150;8.756;2023-05-10T07:37:01;16.30;;;2.97;;
17171;SDS011;8701;50.150;8.756;2023-05-10T07:41:04;6.40;;;2.90;;
17171;SDS011;8701;50.150;8.756;2023-05-10T07:45:06;11.03;;;4.23;;
17171;SDS011;8701;50.150;8.756;2023-05-10T07:49:11;9.40;;;3.10;;
17171;SDS011;8701;50.150;8.756;2023-05-10T07:53:13;7.43;;;3.00;;
17171;SDS011;8701;50.150;8.756;2023-05-10T07:57:15;7.57;;;2.77;;
17171;SDS011;8701;50.150;8.756;2023-05-10T08:01:18;8.07;;;2.33;;
17171;SDS011;8701;50.150;8.756;2023-05-10T08:05:22;11.53;;;2.80;;
17171;SDS011;8701;50.150;8.756;2023-05-10T08:09:24;5.30;;;2.50;;
17171;SDS011;8701;50.150;8.756;2023-05-10T08:13:27;6.80;;;2.70;;
17171;SDS011;8701;50.150;8.756;2023-05-10T08:17:41;8.57;;;2.20;;
17171;SDS011;8701;50.150;8.756;2023-05-10T08:21:44;7.70;;;2.63;;
17171;SDS011;8701;50.150;8.756;2023-05-10T08:25:47;5.77;;;2.27;;
17171;SDS011;8701;50.150;8.756;2023-05-10T11:27:46;3.70;;;0.97;;
17171;SDS011;8701;50.150;8.756;2023-05-10T11:31:50;4.87;;;1.03;;
17171;SDS011;8701;50.150;8.756;2023-05-10T11:35:52;3.30;;;1.00;;
17171;SDS011;8701;50.150;8.756;2023-05-10T11:39:54;5.57;;;1.20;;
17171;SDS011;8701;50.150;8.756;2023-05-10T11:43:58;3.40;;;0.90;;
17171;SDS011;8701;50.150;8.756;2023-05-10T11:48:01;3.93;;;0.90;;
17171;SDS011;8701;50.150;8.756;2023-05-10T11:52:04;3.00;;;0.80;;
17171;SDS011;8701;50.150;8.756;2023-05-10T11:56:08;3.73;;;1.10;;
17171;SDS011;8701;50.150;8.756;2023-05-10T12:00:13;3.37;;;0.97;;
17171;SDS011;8701;50.150;8.756;2023-05-10T12:04:16;3.80;;;1.00;;
17171;SDS011;8701;50.150;8.756;2023-05-10T12:08:20;4.27;;;1.30;;
17171;SDS011;8701;50.150;8.756;2023-05-10T12:12:23;3.60;;;1.10;;
17171;SDS011;8701;50.150;8.756;2023-05-10T12:16:28;6.63;;;1.40;;
17171;SDS011;8701;50.150;8.756;2023-05-10T12:20:31;3.70;;;1.20;;
17171;SDS011;8701;50.150;8.756;2023-05-10T12:24:33;4.93;;;1.37;;
17171;SDS011;8701;50.150;8.756;2023-05-10T12:28:36;7.10;;;2.03;;
17171;SDS011;8701;50.150;8.756;2023-05-10T12:32:41;5.37;;;1.57;;
17171;SDS011;8701;50.150;8.756;2023-05-10T12:36:43;5.60;;;1.83;;
17171;SDS011;8701;50.150;8.756;2023-05-10T12:40:45;5.10;;;1.60;;
17171;SDS011;8701;50.150;8.756;2023-05-10T12:44:47;4.30;;;1.57;;
17171;SDS011;8701;50.150;8.756;2023-05-10T12:48:51;5.83;;;1.53;;
17171;SDS011;8701;50.150;8.756;2023-05-10T12:52:55;6.30;;;1.50;;
17171;SDS011;8701;50.150;8.756;2023-05-10T12:56:57;5.47;;;1.60;;
17171;SDS011;8701;50.150;8.756;2023-05-10T13:00:59;4.10;;;1.47;;
17171;SDS011;8701;50.150;8.756;2023-05-10T13:05:04;4.97;;;1.43;;
17171;SDS011;8701;50.150;8.756;2023-05-10T13:09:06;5.33;;;1.97;;
17171;SDS011;8701;50.150;8.756;2023-05-10T13:13:09;6.80;;;1.67;;
17171;SDS011;8701;50.150;8.756;2023-05-10T13:17:11;3.97;;;1.40;;
17171;SDS011;8701;50.150;8.756;2023-05-10T13:21:14;8.70;;;1.40;;
17171;SDS011;8701;50.150;8.756;2023-05-10T13:25:17;10.27;;;1.57;;
17171;SDS011;8701;50.150;8.756;2023-05-10T13:29:19;3.77;;;1.27;;
17171;SDS011;8701;50.150;8.756;2023-05-10T13:33:22;4.77;;;1.00;;
17171;SDS011;8701;50.150;8.756;2023-05-10T13:37:26;3.40;;;1.00;;
17171;SDS011;8701;50.150;8.756;2023-05-10T13:41:28;3.73;;;1.00;;
17171;SDS011;8701;50.150;8.756;2023-05-10T13:45:31;6.23;;;1.00;;
17171;SDS011;8701;50.150;8.756;2023-05-10T13:49:33;3.50;;;1.20;;
17171;SDS011;8701;50.150;8.756;2023-05-10T13:53:37;4.00;;;1.27;;
17171;SDS011;8701;50.150;8.756;2023-05-10T13:57:39;3.40;;;0.90;;
17171;SDS011;8701;50.150;8.756;2023-05-10T14:01:41;3.53;;;1.03;;
17171;SDS011;8701;50.150;8.756;2023-05-10T14:05:44;3.77;;;1.03;;
17171;SDS011;8701;50.150;8.756;2023-05-10T14:09:49;4.00;;;1.10;;
17171;SDS011;8701;50.150;8.756;2023-05-10T14:13:51;3.43;;;0.90;;
17171;SDS011;8701;50.150;8.756;2023-05-10T14:17:53;4.03;;;1.20;;
17171;SDS011;8701;50.150;8.756;2023-05-10T14:21:55;5.40;;;0.90;;
17171;SDS011;8701;50.150;8.756;2023-05-10T14:25:59;5.77;;;1.00;;
17171;SDS011;8701;50.150;8.756;2023-05-10T14:30:02;4.33;;;1.07;;
17171;SDS011;8701;50.150;8.756;2023-05-10T14:34:04;4.03;;;1.07;;
17171;SDS011;8701;50.150;8.756;2023-05-10T14:38:07;3.97;;;1.00;;
17171;SDS011;8701;50.150;8.756;2023-05-10T14:42:11;3.80;;;0.87;;
17171;SDS011;8701;50.150;8.756;2023-05-10T14:46:13;5.30;;;0.90;;
17171;SDS011;8701;50.150;8.756;2023-05-10T14:50:16;3.20;;;1.07;;
17171;SDS011;8701;50.150;8.756;2023-05-10T14:54:18;3.40;;;1.00;;
17171;SDS011;8701;50.150;8.756;2023-05-10T14:58:22;4.00;;;1.00;;
17171;SDS011;8701;50.150;8.756;2023-05-10T15:02:24;4.23;;;1.10;;
17171;SDS011;8701;50.150;8.756;2023-05-10T15:06:30;4.80;;;1.27;;
17171;SDS011;8701;50.150;8.756;2023-05-10T15:10:32;3.90;;;1.23;;
17171;SDS011;8701;50.150;8.756;2023-05-10T15:14:36;4.13;;;1.00;;
17171;SDS011;8701;50.150;8.756;2023-05-10T15:18:39;4.27;;;1.03;;
17171;SDS011;8701;50.150;8.756;2023-05-10T15:22:41;3.03;;;0.80;;
17171;SDS011;8701;50.150;8.756;2023-05-10T15:26:43;4.93;;;1.07;;
17171;SDS011;8701;50.150;8.756;2023-05-10T15:30:47;3.60;;;0.90;;
17171;SDS011;8701;50.150;8.756;2023-05-10T15:34:49;5.67;;;1.20;;
17171;SDS011;8701;50.150;8.756;2023-05-10T15:38:52;4.90;;;1.20;;
17171;SDS011;8701;50.150;8.756;2023-05-10T15:42:54;5.10;;;1.00;;
17171;SDS011;8701;50.150;8.756;2023-05-10T15:46:58;4.60;;;1.13;;
17171;SDS011;8701;50.150;8.756;2023-05-10T15:51:00;5.20;;;1.30;;
17171;SDS011;8701;50.150;8.756;2023-05-10T15:55:03;4.03;;;1.10;;
17171;SDS011;8701;50.150;8.756;2023-05-10T15:59:12;5.60;;;1.10;;
17171;SDS011;8701;50.150;8.756;2023-05-10T16:03:15;3.87;;;1.03;;
17171;SDS011;8701;50.150;8.756;2023-05-10T16:07:17;4.00;;;1.00;;
17171;SDS011;8701;50.150;8.756;2023-05-10T16:11:19;4.07;;;1.10;;
17171;SDS011;8701;50.150;8.756;2023-05-10T16:15:22;3.90;;;1.30;;
17171;SDS011;8701;50.150;8.756;2023-05-10T16:19:25;4.60;;;1.20;;
17171;SDS011;8701;50.150;8.756;2023-05-10T16:23:27;4.80;;;1.30;;
17171;SDS011;8701;50.150;8.756;2023-05-10T16:27:30;3.67;;;1.00;;
17171;SDS011;8701;50.150;8.756;2023-05-10T16:31:33;6.83;;;1.20;;
17171;SDS011;8701;50.150;8.756;2023-05-10T16:35:37;5.73;;;1.50;;
17171;SDS011;8701;50.150;8.756;2023-05-10T16:39:39;4.27;;;1.00;;
17171;SDS011;8701;50.150;8.756;2023-05-10T16:43:42;5.57;;;1.00;;
17171;SDS011;8701;50.150;8.756;2023-05-10T16:47:44;6.80;;;1.47;;
17171;SDS011;8701;50.150;8.756;2023-05-10T16:51:47;5.60;;;1.30;;
17171;SDS011;8701;50.150;8.756;2023-05-10T16:55:49;5.53;;;1.43;;
17171;SDS011;8701;50.150;8.756;2023-05-10T16:59:52;6.57;;;1.23;;
17171;SDS011;8701;50.150;8.756;2023-05-10T17:03:54;4.83;;;1.77;;
17171;SDS011;8701;50.150;8.756;2023-05-10T17:07:57;5.57;;;1.50;;
17171;SDS011;8701;50.150;8.756;2023-05-10T17:12:00;13.33;;;1.70;;
17171;SDS011;8701;50.150;8.756;2023-05-10T17:16:03;4.33;;;1.30;;
17171;SDS011;8701;50.150;8.756;2023-05-10T17:20:07;4.80;;;1.07;;
17171;SDS011;8701;50.150;8.756;2023-05-10T17:24:12;11.77;;;1.30;;
17171;SDS011;8701;50.150;8.756;2023-05-10T17:28:14;5.07;;;1.20;;
17171;SDS011;8701;50.150;8.756;2023-05-10T17:32:16;4.50;;;1.27;;
17171;SDS011;8701;50.150;8.756;2023-05-10T17:36:18;6.90;;;1.30;;
17171;SDS011;8701;50.150;8.756;2023-05-10T17:40:22;4.60;;;1.53;;
17171;SDS011;8701;50.150;8.756;2023-05-10T17:44:24;4.30;;;1.27;;
17171;SDS011;8701;50.150;8.756;2023-05-10T17:48:26;7.53;;;1.70;;
17171;SDS011;8701;50.150;8.756;2023-05-10T17:52:28;5.13;;;1.30;;
17171;SDS011;8701;50.150;8.756;2023-05-10T17:56:32;4.53;;;1.50;;
17171;SDS011;8701;50.150;8.756;2023-05-10T18:00:35;8.10;;;1.60;;
17171;SDS011;8701;50.150;8.756;2023-05-10T18:04:38;4.27;;;1.10;;
17171;SDS011;8701;50.150;8.756;2023-05-10T18:08:40;7.50;;;1.47;;
17171;SDS011;8701;50.150;8.756;2023-05-10T18:12:43;5.53;;;1.23;;
17171;SDS011;8701;50.150;8.756;2023-05-10T18:16:46;5.43;;;1.70;;
17171;SDS011;8701;50.150;8.756;2023-05-10T18:20:48;4.97;;;1.40;;
17171;SDS011;8701;50.150;8.756;2023-05-10T18:24:56;5.87;;;1.33;;
17171;SDS011;8701;50.150;8.756;2023-05-10T18:28:59;6.83;;;1.60;;
17171;SDS011;8701;50.150;8.756;2023-05-10T18:33:01;5.27;;;1.60;;
17171;SDS011;8701;50.150;8.756;2023-05-10T18:37:04;4.80;;;1.90;;
17171;SDS011;8701;50.150;8.756;2023-05-10T18:41:07;4.17;;;1.37;;
17171;SDS011;8701;50.150;8.756;2023-05-10T18:45:13;5.00;;;1.43;;
17171;SDS011;8701;50.150;8.756;2023-05-10T18:49:15;5.43;;;1.57;;
17171;SDS011;8701;50.150;8.756;2023-05-10T18:53:17;7.57;;;1.80;;
17171;SDS011;8701;50.150;8.756;2023-05-10T18:57:19;5.37;;;1.50;;
17171;SDS011;8701;50.150;8.756;2023-05-10T19:01:23;4.27;;;1.50;;
17171;SDS011;8701;50.150;8.756;2023-05-10T19:05:25;5.33;;;1.80;;
17171;SDS011;8701;50.150;8.756;2023-05-10T19:09:29;4.87;;;1.73;;
17171;SDS011;8701;50.150;8.756;2023-05-10T19:13:32;5.20;;;1.80;;
17171;SDS011;8701;50.150;8.756;2023-05-10T19:17:35;4.83;;;1.77;;
17171;SDS011;8701;50.150;8.756;2023-05-10T19:21:38;9.00;;;1.70;;
17171;SDS011;8701;50.150;8.756;2023-05-10T19:25:40;4.07;;;1.50;;
17171;SDS011;8701;50.150;8.756;2023-05-10T19:29:42;8.20;;;1.80;;
17171;SDS011;8701;50.150;8.756;2023-05-10T19:33:46;5.27;;;1.90;;
17171;SDS011;8701;50.150;8.756;2023-05-10T19:37:48;4.27;;;1.50;;
17171;SDS011;8701;50.150;8.756;2023-05-10T19:41:50;5.40;;;1.70;;
17171;SDS011;8701;50.150;8.756;2023-05-10T19:45:53;6.53;;;1.43;;
17171;SDS011;8701;50.150;8.756;2023-05-10T19:49:56;5.60;;;1.70;;
17171;SDS011;8701;50.150;8.756;2023-05-10T19:53:59;6.13;;;2.20;;
17171;SDS011;8701;50.150;8.756;2023-05-10T19:58:02;7.53;;;1.97;;
17171;SDS011;8701;50.150;8.756;2023-05-10T20:02:04;9.90;;;1.73;;
17171;SDS011;8701;50.150;8.756;2023-05-10T20:06:08;4.83;;;1.30;;
17171;SDS011;8701;50.150;8.756;2023-05-10T20:10:11;8.43;;;1.40;;
17171;SDS011;8701;50.150;8.756;2023-05-10T20:14:13;6.00;;;1.30;;
17171;SDS011;8701;50.150;8.756;2023-05-10T20:18:16;7.20;;;1.60;;
17171;SDS011;8701;50.150;8.756;2023-05-10T20:22:19;3.57;;;1.30;;
17171;SDS011;8701;50.150;8.756;2023-05-10T20:26:22;5.13;;;1.60;;
17171;SDS011;8701;50.150;8.756;2023-05-10T20:30:24;5.67;;;1.43;;
17171;SDS011;8701;50.150;8.756;2023-05-10T20:34:26;4.93;;;1.20;;
17171;SDS011;8701;50.150;8.756;2023-05-10T20:38:30;3.83;;;1.30;;
17171;SDS011;8701;50.150;8.756;2023-05-10T20:42:32;4.13;;;1.50;;
17171;SDS011;8701;50.150;8.756;2023-05-10T20:46:34;4.20;;;1.40;;
17171;SDS011;8701;50.150;8.756;2023-05-10T20:50:37;4.70;;;1.73;;
17171;SDS011;8701;50.150;8.756;2023-05-10T20:54:40;5.23;;;1.60;;
17171;SDS011;8701;50.150;8.756;2023-05-10T20:58:43;4.83;;;1.07;;
17171;SDS011;8701;50.150;8.756;2023-05-10T21:02:45;6.10;;;1.30;;
17171;SDS011;8701;50.150;8.756;2023-05-10T21:06:47;3.60;;;1.13;;
17171;SDS011;8701;50.150;8.756;2023-05-10T21:10:52;3.90;;;1.27;;
17171;SDS011;8701;50.150;8.756;2023-05-10T21:14:54;8.60;;;1.30;;
17171;SDS011;8701;50.150;8.756;2023-05-10T21:18:56;6.70;;;1.70;;
17171;SDS011;8701;50.150;8.756;2023-05-10T21:22:59;4.07;;;1.27;;
17171;SDS011;8701;50.150;8.756;2023-05-10T21:27:02;6.57;;;1.70;;
17171;SDS011;8701;50.150;8.756;2023-05-10T21:31:07;4.43;;;1.30;;
17171;SDS011;8701;50.150;8.756;2023-05-10T21:35:09;4.50;;;1.47;;
17171;SDS011;8701;50.150;8.756;2023-05-10T21:39:11;9.77;;;1.67;;
17171;SDS011;8701;50.150;8.756;2023-05-10T21:43:15;5.10;;;1.67;;
17171;SDS011;8701;50.150;8.756;2023-05-10T21:47:17;4.30;;;1.40;;
17171;SDS011;8701;50.150;8.756;2023-05-10T21:51:19;4.30;;;1.57;;
17171;SDS011;8701;50.150;8.756;2023-05-10T21:55:22;4.10;;;1.40;;
17171;SDS011;8701;50.150;8.756;2023-05-10T21:59:25;5.47;;;1.43;;
17171;SDS011;8701;50.150;8.756;2023-05-10T22:03:28;3.93;;;1.30;;
17171;SDS011;8701;50.150;8.756;2023-05-10T22:07:30;5.60;;;1.80;;
17171;SDS011;8701;50.150;8.756;2023-05-10T22:11:33;5.87;;;1.80;;
17171;SDS011;8701;50.150;8.756;2023-05-10T22:15:36;6.53;;;1.90;;
17171;SDS011;8701;50.150;8.756;2023-05-10T22:19:39;5.70;;;1.60;;
17171;SDS011;8701;50.150;8.756;2023-05-10T22:23:41;6.70;;;1.67;;
17171;SDS011;8701;50.150;8.756;2023-05-10T22:27:43;4.30;;;1.60;;
17171;SDS011;8701;50.150;8.756;2023-05-10T22:31:46;4.10;;;1.40;;
17171;SDS011;8701;50.150;8.756;2023-05-10T22:35:49;4.20;;;1.63;;
17171;SDS011;8701;50.150;8.756;2023-05-10T22:39:51;8.37;;;1.70;;
17171;SDS011;8701;50.150;8.756;2023-05-10T22:43:53;4.40;;;1.60;;
17171;SDS011;8701;50.150;8.756;2023-05-10T22:47:57;6.27;;;1.53;;
17171;SDS011;8701;50.150;8.756;2023-05-10T22:51:59;5.00;;;1.80;;
17171;SDS011;8701;50.150;8.756;2023-05-10T22:56:02;8.80;;;1.73;;
17171;SDS011;8701;50.150;8.756;2023-05-10T23:00:04;6.57;;;1.70;;
17171;SDS011;8701;50.150;8.756;2023-05-10T23:04:09;8.33;;;1.93;;
17171;SDS011;8701;50.150;8.756;2023-05-10T23:08:11;5.50;;;1.77;;
17171;SDS011;8701;50.150;8.756;2023-05-10T23:12:14;8.53;;;1.80;;
17171;SDS011;8701;50.150;8.756;2023-05-10T23:16:16;4.70;;;1.97;;
17171;SDS011;8701;50.150;8.756;2023-05-10T23:20:20;9.03;;;2.10;;
17171;SDS011;8701;50.150;8.756;2023-05-10T23:24:22;8.77;;;2.10;;
17171;SDS011;8701;50.150;8.756;2023-05-10T23:28:24;4.97;;;1.70;;
17171;SDS011;8701;50.150;8.756;2023-05-10T23:32:26;8.00;;;2.57;;
17171;SDS011;8701;50.150;8.756;2023-05-10T23:36:30;6.13;;;2.70;;
17171;SDS011;8701;50.150;8.756;2023-05-10T23:40:34;6.60;;;3.00;;
17171;SDS011;8701;50.150;8.756;2023-05-10T23:44:36;7.90;;;3.03;;
17171;SDS011;8701;50.150;8.756;2023-05-10T23:48:38;11.10;;;3.20;;
17171;SDS011;8701;50.150;8.756;2023-05-10T23:52:42;8.53;;;3.10;;
17171;SDS011;8701;50.150;8.756;2023-05-10T23:56:44;7.67;;;3.10;;
