sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9899;BME280;4988;49.238;6.698;2022-08-21T00:02:15;99252.63;;;18.31;66.87
9899;BME280;4988;49.238;6.698;2022-08-21T00:04:42;99251.03;;;18.28;66.84
9899;BME280;4988;49.238;6.698;2022-08-21T00:07:07;99247.72;;;18.25;66.78
9899;BME280;4988;49.238;6.698;2022-08-21T00:09:32;99242.69;;;18.20;67.20
9899;BME280;4988;49.238;6.698;2022-08-21T00:11:58;99240.44;;;18.14;67.60
9899;BME280;4988;49.238;6.698;2022-08-21T00:14:23;99236.44;;;18.20;67.40
9899;BME280;4988;49.238;6.698;2022-08-21T00:16:49;99239.47;;;18.15;67.61
9899;BME280;4988;49.238;6.698;2022-08-21T00:19:15;99242.28;;;18.13;67.40
9899;BME280;4988;49.238;6.698;2022-08-21T00:21:40;99236.03;;;18.13;67.46
9899;BME280;4988;49.238;6.698;2022-08-21T00:24:05;99237.31;;;17.96;68.48
9899;BME280;4988;49.238;6.698;2022-08-21T00:26:31;99240.00;;;17.96;68.98
9899;BME280;4988;49.238;6.698;2022-08-21T00:28:56;99237.56;;;17.80;69.21
9899;BME280;4988;49.238;6.698;2022-08-21T00:31:21;99234.81;;;17.68;70.28
9899;BME280;4988;49.238;6.698;2022-08-21T00:33:47;99234.81;;;17.68;70.54
9899;BME280;4988;49.238;6.698;2022-08-21T00:36:13;99234.59;;;17.72;70.95
9899;BME280;4988;49.238;6.698;2022-08-21T00:38:38;99232.53;;;17.75;70.19
9899;BME280;4988;49.238;6.698;2022-08-21T00:41:06;99233.53;;;17.61;70.23
9899;BME280;4988;49.238;6.698;2022-08-21T00:43:35;99234.44;;;17.49;71.09
9899;BME280;4988;49.238;6.698;2022-08-21T00:46:01;99239.38;;;17.18;72.68
9899;BME280;4988;49.238;6.698;2022-08-21T00:48:27;99244.34;;;17.11;73.29
9899;BME280;4988;49.238;6.698;2022-08-21T00:50:58;99242.63;;;17.10;73.48
9899;BME280;4988;49.238;6.698;2022-08-21T00:53:25;99236.94;;;17.02;73.52
9899;BME280;4988;49.238;6.698;2022-08-21T00:55:51;99242.38;;;16.87;74.63
9899;BME280;4988;49.238;6.698;2022-08-21T00:58:17;99241.78;;;16.84;74.08
9899;BME280;4988;49.238;6.698;2022-08-21T01:00:44;99245.50;;;16.81;74.86
9899;BME280;4988;49.238;6.698;2022-08-21T01:03:13;99237.88;;;16.88;75.03
9899;BME280;4988;49.238;6.698;2022-08-21T01:05:41;99244.59;;;16.95;74.64
9899;BME280;4988;49.238;6.698;2022-08-21T01:08:07;99245.94;;;16.88;73.92
9899;BME280;4988;49.238;6.698;2022-08-21T01:10:34;99245.00;;;16.89;74.29
9899;BME280;4988;49.238;6.698;2022-08-21T01:13:01;99243.25;;;16.88;74.57
9899;BME280;4988;49.238;6.698;2022-08-21T01:15:32;99243.47;;;16.85;73.77
9899;BME280;4988;49.238;6.698;2022-08-21T01:17:59;99250.56;;;16.86;74.66
9899;BME280;4988;49.238;6.698;2022-08-21T01:20:26;99243.94;;;16.92;73.90
9899;BME280;4988;49.238;6.698;2022-08-21T01:22:51;99244.66;;;16.81;74.19
9899;BME280;4988;49.238;6.698;2022-08-21T01:25:17;99246.06;;;16.73;75.23
9899;BME280;4988;49.238;6.698;2022-08-21T01:27:45;99242.28;;;16.76;74.53
9899;BME280;4988;49.238;6.698;2022-08-21T01:30:17;99239.19;;;16.69;75.45
9899;BME280;4988;49.238;6.698;2022-08-21T01:32:43;99252.63;;;16.69;74.79
9899;BME280;4988;49.238;6.698;2022-08-21T01:35:09;99245.63;;;16.67;74.20
9899;BME280;4988;49.238;6.698;2022-08-21T01:37:34;99238.84;;;16.61;74.75
9899;BME280;4988;49.238;6.698;2022-08-21T01:40:00;99244.09;;;16.63;75.10
9899;BME280;4988;49.238;6.698;2022-08-21T01:42:26;99244.34;;;16.60;75.41
9899;BME280;4988;49.238;6.698;2022-08-21T01:44:51;99250.88;;;16.55;74.10
9899;BME280;4988;49.238;6.698;2022-08-21T01:47:17;99247.47;;;16.53;74.93
9899;BME280;4988;49.238;6.698;2022-08-21T01:49:43;99236.81;;;16.52;75.51
9899;BME280;4988;49.238;6.698;2022-08-21T01:52:10;99240.25;;;16.54;76.16
9899;BME280;4988;49.238;6.698;2022-08-21T01:54:36;99244.97;;;16.50;75.49
9899;BME280;4988;49.238;6.698;2022-08-21T01:57:04;99243.25;;;16.36;75.73
9899;BME280;4988;49.238;6.698;2022-08-21T01:59:30;99233.44;;;16.22;76.63
9899;BME280;4988;49.238;6.698;2022-08-21T02:01:56;99235.66;;;16.16;77.16
9899;BME280;4988;49.238;6.698;2022-08-21T02:04:21;99237.69;;;15.99;77.57
9899;BME280;4988;49.238;6.698;2022-08-21T02:06:47;99237.84;;;15.69;79.49
9899;BME280;4988;49.238;6.698;2022-08-21T02:09:13;99232.59;;;15.40;81.41
9899;BME280;4988;49.238;6.698;2022-08-21T02:11:40;99228.03;;;15.13;82.73
9899;BME280;4988;49.238;6.698;2022-08-21T02:14:07;99230.13;;;15.08;82.88
9899;BME280;4988;49.238;6.698;2022-08-21T02:16:32;99228.69;;;15.17;82.12
9899;BME280;4988;49.238;6.698;2022-08-21T02:18:58;99216.63;;;15.24;81.59
9899;BME280;4988;49.238;6.698;2022-08-21T02:21:24;99220.91;;;15.26;80.73
9899;BME280;4988;49.238;6.698;2022-08-21T02:23:49;99222.16;;;15.21;81.36
9899;BME280;4988;49.238;6.698;2022-08-21T02:26:14;99226.56;;;15.22;81.64
9899;BME280;4988;49.238;6.698;2022-08-21T02:28:41;99221.66;;;15.28;81.45
9899;BME280;4988;49.238;6.698;2022-08-21T02:31:07;99226.72;;;15.33;81.57
9899;BME280;4988;49.238;6.698;2022-08-21T02:33:32;99217.56;;;15.37;81.14
9899;BME280;4988;49.238;6.698;2022-08-21T02:35:59;99221.25;;;15.35;80.60
9899;BME280;4988;49.238;6.698;2022-08-21T02:38:28;99223.09;;;15.34;81.10
9899;BME280;4988;49.238;6.698;2022-08-21T02:40:55;99219.47;;;15.35;80.92
9899;BME280;4988;49.238;6.698;2022-08-21T02:43:22;99218.53;;;15.07;82.44
9899;BME280;4988;49.238;6.698;2022-08-21T02:45:49;99220.47;;;14.91;83.19
9899;BME280;4988;49.238;6.698;2022-08-21T02:48:18;99218.34;;;14.82;82.95
9899;BME280;4988;49.238;6.698;2022-08-21T02:50:48;99210.47;;;14.64;85.70
9899;BME280;4988;49.238;6.698;2022-08-21T02:53:16;99216.66;;;14.66;85.42
9899;BME280;4988;49.238;6.698;2022-08-21T02:55:44;99211.09;;;14.69;84.83
9899;BME280;4988;49.238;6.698;2022-08-21T02:58:09;99218.06;;;14.86;83.64
9899;BME280;4988;49.238;6.698;2022-08-21T03:00:36;99224.09;;;14.90;84.09
9899;BME280;4988;49.238;6.698;2022-08-21T03:03:03;99214.91;;;14.94;82.65
9899;BME280;4988;49.238;6.698;2022-08-21T03:05:30;99212.81;;;14.99;82.45
9899;BME280;4988;49.238;6.698;2022-08-21T03:08:00;99205.16;;;14.93;82.31
9899;BME280;4988;49.238;6.698;2022-08-21T03:10:25;99205.06;;;14.94;82.57
9899;BME280;4988;49.238;6.698;2022-08-21T03:12:51;99210.44;;;14.94;82.54
9899;BME280;4988;49.238;6.698;2022-08-21T03:15:19;99206.59;;;14.84;82.35
9899;BME280;4988;49.238;6.698;2022-08-21T03:17:45;99203.22;;;14.80;82.54
9899;BME280;4988;49.238;6.698;2022-08-21T03:20:13;99207.84;;;14.78;82.11
9899;BME280;4988;49.238;6.698;2022-08-21T03:22:40;99210.63;;;14.77;82.22
9899;BME280;4988;49.238;6.698;2022-08-21T03:25:06;99205.13;;;14.64;83.34
9899;BME280;4988;49.238;6.698;2022-08-21T03:27:32;99203.78;;;14.57;83.34
9899;BME280;4988;49.238;6.698;2022-08-21T03:29:59;99208.16;;;14.43;83.69
9899;BME280;4988;49.238;6.698;2022-08-21T03:32:24;99212.63;;;14.28;85.63
9899;BME280;4988;49.238;6.698;2022-08-21T03:34:49;99209.22;;;14.10;85.52
9899;BME280;4988;49.238;6.698;2022-08-21T03:37:15;99216.31;;;14.11;85.81
9899;BME280;4988;49.238;6.698;2022-08-21T03:39:41;99214.63;;;14.25;85.06
9899;BME280;4988;49.238;6.698;2022-08-21T03:42:08;99218.00;;;14.28;85.09
9899;BME280;4988;49.238;6.698;2022-08-21T03:44:34;99219.81;;;14.28;84.38
9899;BME280;4988;49.238;6.698;2022-08-21T03:47:00;99214.47;;;14.28;84.95
9899;BME280;4988;49.238;6.698;2022-08-21T03:49:26;99214.38;;;14.29;84.26
9899;BME280;4988;49.238;6.698;2022-08-21T03:51:53;99211.41;;;14.34;84.79
9899;BME280;4988;49.238;6.698;2022-08-21T03:54:18;99210.06;;;14.27;85.63
9899;BME280;4988;49.238;6.698;2022-08-21T03:56:44;99213.31;;;14.32;84.32
9899;BME280;4988;49.238;6.698;2022-08-21T03:59:09;99212.91;;;14.24;84.75
9899;BME280;4988;49.238;6.698;2022-08-21T04:01:35;99216.94;;;14.31;84.78
9899;BME280;4988;49.238;6.698;2022-08-21T04:04:01;99218.25;;;14.24;84.81
9899;BME280;4988;49.238;6.698;2022-08-21T04:06:27;99224.66;;;14.21;85.08
9899;BME280;4988;49.238;6.698;2022-08-21T04:08:53;99223.75;;;14.06;84.20
9899;BME280;4988;49.238;6.698;2022-08-21T04:11:19;99226.03;;;13.98;85.33
9899;BME280;4988;49.238;6.698;2022-08-21T04:13:44;99226.75;;;13.86;85.37
9899;BME280;4988;49.238;6.698;2022-08-21T04:16:10;99232.44;;;13.79;85.98
9899;BME280;4988;49.238;6.698;2022-08-21T04:18:36;99231.50;;;13.80;85.76
9899;BME280;4988;49.238;6.698;2022-08-21T04:21:01;99237.38;;;13.87;85.31
9899;BME280;4988;49.238;6.698;2022-08-21T04:23:27;99235.19;;;13.94;84.88
9899;BME280;4988;49.238;6.698;2022-08-21T04:25:54;99235.97;;;13.96;85.31
9899;BME280;4988;49.238;6.698;2022-08-21T04:28:21;99235.78;;;13.99;84.43
9899;BME280;4988;49.238;6.698;2022-08-21T04:30:47;99241.22;;;13.97;85.61
9899;BME280;4988;49.238;6.698;2022-08-21T04:33:13;99240.75;;;13.91;85.75
9899;BME280;4988;49.238;6.698;2022-08-21T04:35:38;99235.28;;;13.92;85.38
9899;BME280;4988;49.238;6.698;2022-08-21T04:38:03;99240.75;;;13.91;86.28
9899;BME280;4988;49.238;6.698;2022-08-21T04:40:29;99242.44;;;13.92;85.63
9899;BME280;4988;49.238;6.698;2022-08-21T04:43:00;99245.41;;;13.87;85.26
9899;BME280;4988;49.238;6.698;2022-08-21T04:45:27;99243.59;;;13.88;85.29
9899;BME280;4988;49.238;6.698;2022-08-21T04:47:55;99248.50;;;13.79;84.42
9899;BME280;4988;49.238;6.698;2022-08-21T04:50:25;99254.16;;;13.75;84.70
9899;BME280;4988;49.238;6.698;2022-08-21T04:52:51;99255.00;;;13.75;84.74
9899;BME280;4988;49.238;6.698;2022-08-21T04:55:18;99253.69;;;13.82;84.45
9899;BME280;4988;49.238;6.698;2022-08-21T04:57:44;99262.66;;;13.81;84.32
9899;BME280;4988;49.238;6.698;2022-08-21T05:00:10;99257.16;;;13.85;84.88
9899;BME280;4988;49.238;6.698;2022-08-21T05:02:38;99260.31;;;13.91;83.93
9899;BME280;4988;49.238;6.698;2022-08-21T05:05:04;99264.91;;;13.89;85.39
9899;BME280;4988;49.238;6.698;2022-08-21T05:07:31;99256.59;;;13.94;85.23
9899;BME280;4988;49.238;6.698;2022-08-21T05:09:58;99266.63;;;13.90;84.00
9899;BME280;4988;49.238;6.698;2022-08-21T05:12:24;99270.78;;;13.80;84.68
9899;BME280;4988;49.238;6.698;2022-08-21T05:14:50;99266.47;;;13.77;85.21
9899;BME280;4988;49.238;6.698;2022-08-21T05:17:15;99261.81;;;13.81;85.28
9899;BME280;4988;49.238;6.698;2022-08-21T05:19:40;99263.63;;;13.80;84.74
9899;BME280;4988;49.238;6.698;2022-08-21T05:22:06;99270.47;;;13.70;85.52
9899;BME280;4988;49.238;6.698;2022-08-21T05:24:32;99273.38;;;13.65;86.32
9899;BME280;4988;49.238;6.698;2022-08-21T05:26:58;99275.81;;;13.70;86.25
9899;BME280;4988;49.238;6.698;2022-08-21T05:29:24;99280.03;;;13.74;85.38
9899;BME280;4988;49.238;6.698;2022-08-21T05:31:49;99276.75;;;13.69;85.63
9899;BME280;4988;49.238;6.698;2022-08-21T05:34:18;99272.19;;;13.55;86.58
9899;BME280;4988;49.238;6.698;2022-08-21T05:36:44;99274.94;;;13.54;87.03
9899;BME280;4988;49.238;6.698;2022-08-21T05:39:13;99279.34;;;13.55;87.92
9899;BME280;4988;49.238;6.698;2022-08-21T05:41:38;99273.03;;;13.56;88.30
9899;BME280;4988;49.238;6.698;2022-08-21T05:44:03;99279.94;;;13.60;87.75
9899;BME280;4988;49.238;6.698;2022-08-21T05:46:29;99273.28;;;13.67;87.50
9899;BME280;4988;49.238;6.698;2022-08-21T05:48:54;99275.72;;;13.72;87.36
9899;BME280;4988;49.238;6.698;2022-08-21T05:51:20;99276.31;;;13.77;86.37
9899;BME280;4988;49.238;6.698;2022-08-21T05:53:45;99274.75;;;13.89;86.58
9899;BME280;4988;49.238;6.698;2022-08-21T05:56:11;99277.50;;;14.03;85.67
9899;BME280;4988;49.238;6.698;2022-08-21T05:58:37;99273.81;;;14.20;85.86
9899;BME280;4988;49.238;6.698;2022-08-21T06:01:04;99272.75;;;14.39;84.34
9899;BME280;4988;49.238;6.698;2022-08-21T06:03:33;99272.16;;;14.48;84.65
9899;BME280;4988;49.238;6.698;2022-08-21T06:05:59;99270.38;;;14.63;83.26
9899;BME280;4988;49.238;6.698;2022-08-21T06:08:25;99265.06;;;14.77;82.54
9899;BME280;4988;49.238;6.698;2022-08-21T06:10:52;99262.19;;;14.80;82.35
9899;BME280;4988;49.238;6.698;2022-08-21T06:13:19;99265.75;;;14.95;82.54
9899;BME280;4988;49.238;6.698;2022-08-21T06:15:45;99266.13;;;15.04;82.20
9899;BME280;4988;49.238;6.698;2022-08-21T06:18:10;99260.09;;;15.15;81.26
9899;BME280;4988;49.238;6.698;2022-08-21T06:20:36;99258.94;;;15.19;81.34
9899;BME280;4988;49.238;6.698;2022-08-21T06:23:03;99258.94;;;15.19;81.57
9899;BME280;4988;49.238;6.698;2022-08-21T06:25:29;99262.66;;;15.31;81.72
9899;BME280;4988;49.238;6.698;2022-08-21T06:28:03;99257.72;;;15.52;80.91
9899;BME280;4988;49.238;6.698;2022-08-21T06:30:29;99263.50;;;15.73;79.88
9899;BME280;4988;49.238;6.698;2022-08-21T06:32:54;99261.72;;;15.88;79.21
9899;BME280;4988;49.238;6.698;2022-08-21T06:35:19;99268.38;;;15.95;78.67
9899;BME280;4988;49.238;6.698;2022-08-21T06:37:45;99261.03;;;16.12;78.22
9899;BME280;4988;49.238;6.698;2022-08-21T06:40:10;99260.38;;;16.21;77.53
9899;BME280;4988;49.238;6.698;2022-08-21T06:42:37;99258.94;;;16.30;78.04
9899;BME280;4988;49.238;6.698;2022-08-21T06:45:03;99253.38;;;16.46;77.34
9899;BME280;4988;49.238;6.698;2022-08-21T06:47:28;99251.00;;;16.54;77.94
9899;BME280;4988;49.238;6.698;2022-08-21T06:49:54;99255.50;;;16.66;77.44
9899;BME280;4988;49.238;6.698;2022-08-21T06:52:19;99251.66;;;16.70;77.32
9899;BME280;4988;49.238;6.698;2022-08-21T06:54:44;99250.34;;;16.76;77.15
9899;BME280;4988;49.238;6.698;2022-08-21T06:57:10;99245.41;;;16.83;77.23
9899;BME280;4988;49.238;6.698;2022-08-21T06:59:36;99235.56;;;16.96;77.27
9899;BME280;4988;49.238;6.698;2022-08-21T07:02:01;99241.97;;;17.07;76.73
9899;BME280;4988;49.238;6.698;2022-08-21T07:04:26;99248.97;;;17.22;76.79
9899;BME280;4988;49.238;6.698;2022-08-21T07:06:52;99240.97;;;17.33;75.55
9899;BME280;4988;49.238;6.698;2022-08-21T07:09:17;99244.06;;;17.40;75.53
9899;BME280;4988;49.238;6.698;2022-08-21T07:11:45;99240.34;;;17.54;74.69
9899;BME280;4988;49.238;6.698;2022-08-21T07:14:13;99250.84;;;17.70;74.42
9899;BME280;4988;49.238;6.698;2022-08-21T07:16:39;99245.19;;;17.86;74.05
9899;BME280;4988;49.238;6.698;2022-08-21T07:19:04;99241.50;;;18.00;72.99
9899;BME280;4988;49.238;6.698;2022-08-21T07:21:29;99243.56;;;18.21;71.78
9899;BME280;4988;49.238;6.698;2022-08-21T07:23:54;99239.31;;;18.41;71.53
9899;BME280;4988;49.238;6.698;2022-08-21T07:26:21;99236.03;;;18.60;70.30
9899;BME280;4988;49.238;6.698;2022-08-21T07:28:48;99241.59;;;18.81;69.60
9899;BME280;4988;49.238;6.698;2022-08-21T07:31:16;99238.81;;;18.94;68.77
9899;BME280;4988;49.238;6.698;2022-08-21T07:33:42;99234.78;;;19.11;68.30
9899;BME280;4988;49.238;6.698;2022-08-21T07:36:08;99236.72;;;19.09;67.58
9899;BME280;4988;49.238;6.698;2022-08-21T07:38:34;99231.44;;;19.19;67.95
9899;BME280;4988;49.238;6.698;2022-08-21T07:41:01;99236.72;;;19.32;67.09
9899;BME280;4988;49.238;6.698;2022-08-21T07:43:28;99229.22;;;19.47;65.26
9899;BME280;4988;49.238;6.698;2022-08-21T07:45:54;99231.25;;;19.66;64.74
9899;BME280;4988;49.238;6.698;2022-08-21T07:48:21;99230.75;;;19.83;64.32
9899;BME280;4988;49.238;6.698;2022-08-21T07:50:46;99219.13;;;20.04;63.59
9899;BME280;4988;49.238;6.698;2022-08-21T07:53:12;99219.78;;;20.17;63.02
9899;BME280;4988;49.238;6.698;2022-08-21T07:55:37;99228.44;;;20.32;62.83
9899;BME280;4988;49.238;6.698;2022-08-21T07:58:03;99224.81;;;20.43;62.37
9899;BME280;4988;49.238;6.698;2022-08-21T08:00:29;99219.19;;;20.35;62.25
9899;BME280;4988;49.238;6.698;2022-08-21T08:02:55;99225.94;;;20.40;62.56
9899;BME280;4988;49.238;6.698;2022-08-21T08:05:24;99224.75;;;20.54;61.35
9899;BME280;4988;49.238;6.698;2022-08-21T08:07:50;99224.69;;;20.66;61.95
9899;BME280;4988;49.238;6.698;2022-08-21T08:10:16;99223.50;;;20.80;61.35
9899;BME280;4988;49.238;6.698;2022-08-21T08:12:42;99219.13;;;20.88;60.96
9899;BME280;4988;49.238;6.698;2022-08-21T08:15:12;99219.91;;;21.00;60.43
9899;BME280;4988;49.238;6.698;2022-08-21T08:17:37;99217.66;;;21.05;59.66
9899;BME280;4988;49.238;6.698;2022-08-21T08:20:05;99217.78;;;21.04;58.79
9899;BME280;4988;49.238;6.698;2022-08-21T08:22:33;99224.91;;;21.05;60.98
9899;BME280;4988;49.238;6.698;2022-08-21T08:24:59;99219.56;;;21.25;58.87
9899;BME280;4988;49.238;6.698;2022-08-21T08:27:25;99217.97;;;21.22;59.10
9899;BME280;4988;49.238;6.698;2022-08-21T08:29:50;99221.56;;;21.23;59.20
9899;BME280;4988;49.238;6.698;2022-08-21T08:32:16;99217.03;;;21.33;58.80
9899;BME280;4988;49.238;6.698;2022-08-21T08:34:42;99221.59;;;21.32;59.20
9899;BME280;4988;49.238;6.698;2022-08-21T08:37:09;99214.91;;;21.36;58.94
9899;BME280;4988;49.238;6.698;2022-08-21T08:39:35;99221.13;;;21.58;58.29
9899;BME280;4988;49.238;6.698;2022-08-21T08:42:24;99221.44;;;21.84;58.18
9899;BME280;4988;49.238;6.698;2022-08-21T08:44:46;99220.00;;;22.00;56.28
9899;BME280;4988;49.238;6.698;2022-08-21T08:47:15;99208.72;;;21.95;55.98
9899;BME280;4988;49.238;6.698;2022-08-21T08:49:52;99213.31;;;22.04;55.82
9899;BME280;4988;49.238;6.698;2022-08-21T08:52:37;99205.19;;;22.24;56.35
9899;BME280;4988;49.238;6.698;2022-08-21T08:55:09;99208.44;;;22.57;55.06
9899;BME280;4988;49.238;6.698;2022-08-21T08:57:41;99213.28;;;22.63;52.93
9899;BME280;4988;49.238;6.698;2022-08-21T09:00:09;99215.25;;;22.71;53.23
9899;BME280;4988;49.238;6.698;2022-08-21T09:02:38;99211.66;;;22.70;53.35
9899;BME280;4988;49.238;6.698;2022-08-21T09:05:07;99207.13;;;22.61;51.45
9899;BME280;4988;49.238;6.698;2022-08-21T09:16:16;99202.56;;;22.61;50.53
9899;BME280;4988;49.238;6.698;2022-08-21T09:19:08;99194.78;;;22.76;49.56
9899;BME280;4988;49.238;6.698;2022-08-21T09:21:56;99196.47;;;22.87;48.42
9899;BME280;4988;49.238;6.698;2022-08-21T09:25:12;99196.44;;;22.97;48.83
9899;BME280;4988;49.238;6.698;2022-08-21T09:27:40;99185.56;;;23.35;48.76
9899;BME280;4988;49.238;6.698;2022-08-21T09:30:08;99192.53;;;23.65;48.24
9899;BME280;4988;49.238;6.698;2022-08-21T09:32:35;99180.28;;;23.79;47.85
9899;BME280;4988;49.238;6.698;2022-08-21T09:35:15;99181.03;;;23.89;46.56
9899;BME280;4988;49.238;6.698;2022-08-21T09:42:57;99180.91;;;24.09;46.22
9899;BME280;4988;49.238;6.698;2022-08-21T09:45:22;99178.09;;;24.19;46.72
9899;BME280;4988;49.238;6.698;2022-08-21T09:47:48;99178.47;;;24.24;46.56
9899;BME280;4988;49.238;6.698;2022-08-21T09:50:17;99175.19;;;24.38;45.89
9899;BME280;4988;49.238;6.698;2022-08-21T09:52:49;99172.28;;;24.40;45.60
9899;BME280;4988;49.238;6.698;2022-08-21T09:58:15;99166.47;;;24.35;45.35
9899;BME280;4988;49.238;6.698;2022-08-21T10:00:42;99167.22;;;24.45;44.63
9899;BME280;4988;49.238;6.698;2022-08-21T10:03:14;99161.53;;;24.56;44.00
9899;BME280;4988;49.238;6.698;2022-08-21T10:05:50;99156.28;;;24.63;43.91
9899;BME280;4988;49.238;6.698;2022-08-21T10:08:21;99154.38;;;24.82;43.79
9899;BME280;4988;49.238;6.698;2022-08-21T10:10:53;99156.53;;;25.04;43.53
9899;BME280;4988;49.238;6.698;2022-08-21T10:19:15;99149.94;;;24.72;43.93
9899;BME280;4988;49.238;6.698;2022-08-21T10:29:51;99136.94;;;24.40;43.48
9899;BME280;4988;49.238;6.698;2022-08-21T10:35:29;99122.19;;;24.51;41.65
9899;BME280;4988;49.238;6.698;2022-08-21T10:46:09;99123.41;;;25.26;42.71
9899;BME280;4988;49.238;6.698;2022-08-21T10:48:47;99124.78;;;25.30;42.23
9899;BME280;4988;49.238;6.698;2022-08-21T10:51:47;99109.63;;;25.27;41.86
9899;BME280;4988;49.238;6.698;2022-08-21T10:54:39;99106.91;;;25.35;41.46
9899;BME280;4988;49.238;6.698;2022-08-21T10:57:18;99111.84;;;25.32;41.48
9899;BME280;4988;49.238;6.698;2022-08-21T10:59:53;99115.66;;;25.39;41.72
9899;BME280;4988;49.238;6.698;2022-08-21T11:02:49;99105.19;;;25.34;42.06
9899;BME280;4988;49.238;6.698;2022-08-21T11:05:30;99097.06;;;25.51;42.04
9899;BME280;4988;49.238;6.698;2022-08-21T11:08:10;99099.94;;;25.33;41.83
9899;BME280;4988;49.238;6.698;2022-08-21T11:10:39;99099.38;;;25.21;41.81
9899;BME280;4988;49.238;6.698;2022-08-21T11:13:19;99105.47;;;25.07;42.59
9899;BME280;4988;49.238;6.698;2022-08-21T11:16:13;99098.69;;;25.11;42.79
9899;BME280;4988;49.238;6.698;2022-08-21T11:18:47;99095.38;;;25.42;42.22
9899;BME280;4988;49.238;6.698;2022-08-21T11:29:30;99099.66;;;25.69;41.38
9899;BME280;4988;49.238;6.698;2022-08-21T11:45:59;99092.88;;;25.14;41.30
9899;BME280;4988;49.238;6.698;2022-08-21T11:49:04;99083.59;;;25.41;40.71
9899;BME280;4988;49.238;6.698;2022-08-21T11:52:21;99087.91;;;25.68;39.99
9899;BME280;4988;49.238;6.698;2022-08-21T11:55:02;99082.94;;;25.80;39.04
9899;BME280;4988;49.238;6.698;2022-08-21T11:57:33;99079.56;;;25.78;39.71
9899;BME280;4988;49.238;6.698;2022-08-21T12:00:12;99080.41;;;25.79;39.42
9899;BME280;4988;49.238;6.698;2022-08-21T12:02:45;99073.25;;;25.86;39.55
9899;BME280;4988;49.238;6.698;2022-08-21T12:05:44;99072.03;;;26.13;38.66
9899;BME280;4988;49.238;6.698;2022-08-21T12:08:36;99073.56;;;26.24;37.96
9899;BME280;4988;49.238;6.698;2022-08-21T12:11:22;99062.47;;;26.17;38.11
9899;BME280;4988;49.238;6.698;2022-08-21T12:19:06;99074.25;;;26.18;37.83
9899;BME280;4988;49.238;6.698;2022-08-21T12:21:31;99067.41;;;26.30;37.43
9899;BME280;4988;49.238;6.698;2022-08-21T12:24:15;99069.25;;;26.46;37.63
9899;BME280;4988;49.238;6.698;2022-08-21T12:26:54;99063.06;;;26.61;36.50
9899;BME280;4988;49.238;6.698;2022-08-21T12:29:38;99060.19;;;26.46;36.52
9899;BME280;4988;49.238;6.698;2022-08-21T12:35:01;99064.59;;;26.55;36.17
9899;BME280;4988;49.238;6.698;2022-08-21T12:39:58;99053.47;;;26.65;36.78
9899;BME280;4988;49.238;6.698;2022-08-21T12:42:39;99047.00;;;26.58;36.16
9899;BME280;4988;49.238;6.698;2022-08-21T12:45:20;99046.13;;;26.65;35.89
9899;BME280;4988;49.238;6.698;2022-08-21T12:48:06;99045.09;;;26.67;35.78
9899;BME280;4988;49.238;6.698;2022-08-21T12:50:54;99044.91;;;26.76;35.39
9899;BME280;4988;49.238;6.698;2022-08-21T12:53:42;99041.28;;;26.84;35.43
9899;BME280;4988;49.238;6.698;2022-08-21T12:56:12;99043.44;;;26.97;35.24
9899;BME280;4988;49.238;6.698;2022-08-21T12:58:49;99045.56;;;26.87;33.86
9899;BME280;4988;49.238;6.698;2022-08-21T13:01:23;99031.56;;;26.81;33.65
9899;BME280;4988;49.238;6.698;2022-08-21T13:03:52;99039.25;;;26.86;34.31
9899;BME280;4988;49.238;6.698;2022-08-21T13:06:18;99032.72;;;26.95;34.37
9899;BME280;4988;49.238;6.698;2022-08-21T13:08:46;99032.97;;;27.09;34.26
9899;BME280;4988;49.238;6.698;2022-08-21T13:11:16;99027.03;;;27.05;33.93
9899;BME280;4988;49.238;6.698;2022-08-21T13:13:43;99023.50;;;27.20;34.02
9899;BME280;4988;49.238;6.698;2022-08-21T13:16:19;99024.75;;;27.40;33.87
9899;BME280;4988;49.238;6.698;2022-08-21T13:19:03;99015.81;;;27.47;33.35
9899;BME280;4988;49.238;6.698;2022-08-21T13:21:33;99018.22;;;27.65;33.69
9899;BME280;4988;49.238;6.698;2022-08-21T13:24:22;99012.66;;;27.73;33.44
9899;BME280;4988;49.238;6.698;2022-08-21T13:26:48;99010.06;;;27.80;33.14
9899;BME280;4988;49.238;6.698;2022-08-21T13:29:17;98997.22;;;27.80;33.26
9899;BME280;4988;49.238;6.698;2022-08-21T13:32:06;99008.41;;;27.70;32.97
9899;BME280;4988;49.238;6.698;2022-08-21T13:34:37;99002.56;;;27.58;33.15
9899;BME280;4988;49.238;6.698;2022-08-21T13:37:05;98996.72;;;27.61;34.31
9899;BME280;4988;49.238;6.698;2022-08-21T13:39:32;98999.44;;;27.61;33.99
9899;BME280;4988;49.238;6.698;2022-08-21T13:42:00;99002.34;;;27.45;33.76
9899;BME280;4988;49.238;6.698;2022-08-21T13:44:36;99002.53;;;27.43;33.76
9899;BME280;4988;49.238;6.698;2022-08-21T13:47:04;98997.06;;;27.43;34.21
9899;BME280;4988;49.238;6.698;2022-08-21T13:49:33;98994.41;;;27.50;34.14
9899;BME280;4988;49.238;6.698;2022-08-21T13:51:59;98994.81;;;27.47;33.44
9899;BME280;4988;49.238;6.698;2022-08-21T13:54:51;98989.78;;;27.51;34.58
9899;BME280;4988;49.238;6.698;2022-08-21T13:57:19;98989.16;;;27.49;35.13
9899;BME280;4988;49.238;6.698;2022-08-21T13:59:48;98987.63;;;27.46;35.28
9899;BME280;4988;49.238;6.698;2022-08-21T14:02:16;98989.00;;;27.42;34.91
9899;BME280;4988;49.238;6.698;2022-08-21T14:05:03;98989.22;;;27.32;35.32
9899;BME280;4988;49.238;6.698;2022-08-21T14:07:37;98989.50;;;27.45;34.86
9899;BME280;4988;49.238;6.698;2022-08-21T14:10:17;98982.06;;;27.54;34.77
9899;BME280;4988;49.238;6.698;2022-08-21T14:13:02;98987.03;;;27.74;34.16
9899;BME280;4988;49.238;6.698;2022-08-21T14:15:31;98981.28;;;27.84;33.80
9899;BME280;4988;49.238;6.698;2022-08-21T14:18:17;98977.63;;;27.91;33.84
9899;BME280;4988;49.238;6.698;2022-08-21T14:20:44;98979.13;;;27.94;33.93
9899;BME280;4988;49.238;6.698;2022-08-21T14:23:11;98981.97;;;28.01;34.74
9899;BME280;4988;49.238;6.698;2022-08-21T14:25:43;98987.00;;;28.12;34.16
9899;BME280;4988;49.238;6.698;2022-08-21T14:28:23;98986.44;;;28.17;33.36
9899;BME280;4988;49.238;6.698;2022-08-21T14:30:50;98979.19;;;28.09;33.30
9899;BME280;4988;49.238;6.698;2022-08-21T14:33:26;98970.47;;;28.20;33.53
9899;BME280;4988;49.238;6.698;2022-08-21T14:35:53;98973.22;;;28.35;33.06
9899;BME280;4988;49.238;6.698;2022-08-21T14:38:22;98965.56;;;28.31;32.54
9899;BME280;4988;49.238;6.698;2022-08-21T14:40:50;98973.13;;;28.29;32.93
9899;BME280;4988;49.238;6.698;2022-08-21T14:43:16;98976.91;;;28.28;32.39
9899;BME280;4988;49.238;6.698;2022-08-21T14:45:43;98972.09;;;28.30;32.73
9899;BME280;4988;49.238;6.698;2022-08-21T14:48:09;98970.94;;;28.39;32.78
9899;BME280;4988;49.238;6.698;2022-08-21T14:50:35;98968.19;;;28.39;33.32