sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73558;BME280;61829;53.286;10.434;2024-01-11T00:00:02;103144.13;;;-3.41;88.58
73558;BME280;61829;53.286;10.434;2024-01-11T00:03:07;103137.91;;;-3.38;88.71
73558;BME280;61829;53.286;10.434;2024-01-11T00:05:52;103136.97;;;-3.35;88.55
73558;BME280;61829;53.286;10.434;2024-01-11T00:08:36;103122.88;;;-3.34;88.33
73558;BME280;61829;53.286;10.434;2024-01-11T00:11:22;103117.59;;;-3.34;88.51
73558;BME280;61829;53.286;10.434;2024-01-11T00:14:06;103123.69;;;-3.32;88.90
73558;BME280;61829;53.286;10.434;2024-01-11T00:16:51;103121.81;;;-3.27;88.68
73558;BME280;61829;53.286;10.434;2024-01-11T00:19:36;103123.69;;;-3.31;88.08
73558;BME280;61829;53.286;10.434;2024-01-11T00:22:21;103099.97;;;-3.31;88.65
73558;BME280;61829;53.286;10.434;2024-01-11T00:25:05;103096.44;;;-3.31;88.61
73558;BME280;61829;53.286;10.434;2024-01-11T00:27:51;103099.00;;;-3.28;88.33
73558;BME280;61829;53.286;10.434;2024-01-11T00:30:36;103096.41;;;-3.30;88.22
73558;BME280;61829;53.286;10.434;2024-01-11T00:33:20;103077.94;;;-3.30;87.87
73558;BME280;61829;53.286;10.434;2024-01-11T00:36:05;103067.41;;;-3.30;88.18
73558;BME280;61829;53.286;10.434;2024-01-11T00:38:50;103067.31;;;-3.27;87.61
73558;BME280;61829;53.286;10.434;2024-01-11T00:41:34;103047.09;;;-3.26;88.00
73558;BME280;61829;53.286;10.434;2024-01-11T00:44:19;103038.28;;;-3.25;88.29
73558;BME280;61829;53.286;10.434;2024-01-11T00:47:03;103026.00;;;-3.26;88.21
73558;BME280;61829;53.286;10.434;2024-01-11T00:49:48;103022.41;;;-3.24;88.09
73558;BME280;61829;53.286;10.434;2024-01-11T00:52:32;103038.22;;;-3.22;88.06
73558;BME280;61829;53.286;10.434;2024-01-11T00:56:16;103033.88;;;-3.25;87.82
73558;BME280;61829;53.286;10.434;2024-01-11T00:59:01;103037.38;;;-3.24;87.62
73558;BME280;61829;53.286;10.434;2024-01-11T01:01:50;103035.66;;;-3.25;87.52
73558;BME280;61829;53.286;10.434;2024-01-11T01:04:39;103025.22;;;-3.30;87.44
73558;BME280;61829;53.286;10.434;2024-01-11T01:07:24;103027.09;;;-3.33;87.65
73558;BME280;61829;53.286;10.434;2024-01-11T01:10:08;103022.78;;;-3.38;87.56
73558;BME280;61829;53.286;10.434;2024-01-11T01:12:53;103021.06;;;-3.39;87.82
73558;BME280;61829;53.286;10.434;2024-01-11T01:15:38;103010.47;;;-3.37;88.10
73558;BME280;61829;53.286;10.434;2024-01-11T01:18:22;103013.94;;;-3.35;87.98
73558;BME280;61829;53.286;10.434;2024-01-11T01:21:07;103023.63;;;-3.35;87.93
73558;BME280;61829;53.286;10.434;2024-01-11T01:23:51;103034.13;;;-3.34;87.87
73558;BME280;61829;53.286;10.434;2024-01-11T01:26:35;103031.53;;;-3.35;87.66
73558;BME280;61829;53.286;10.434;2024-01-11T01:29:20;103020.06;;;-3.34;87.55
73558;BME280;61829;53.286;10.434;2024-01-11T01:32:07;103000.75;;;-3.35;87.77
73558;BME280;61829;53.286;10.434;2024-01-11T01:34:59;103000.75;;;-3.35;87.51
73558;BME280;61829;53.286;10.434;2024-01-11T01:37:44;102993.84;;;-3.39;87.52
73558;BME280;61829;53.286;10.434;2024-01-11T01:40:32;102997.28;;;-3.37;87.35
73558;BME280;61829;53.286;10.434;2024-01-11T01:43:16;103007.88;;;-3.39;87.62
73558;BME280;61829;53.286;10.434;2024-01-11T01:46:00;103008.81;;;-3.40;87.46
73558;BME280;61829;53.286;10.434;2024-01-11T01:48:46;103022.84;;;-3.39;87.52
73558;BME280;61829;53.286;10.434;2024-01-11T01:51:31;103036.03;;;-3.39;87.79
73558;BME280;61829;53.286;10.434;2024-01-11T01:54:17;103027.31;;;-3.43;87.42
73558;BME280;61829;53.286;10.434;2024-01-11T01:57:07;103040.44;;;-3.40;87.52
73558;BME280;61829;53.286;10.434;2024-01-11T01:59:54;103023.72;;;-3.40;87.45
73558;BME280;61829;53.286;10.434;2024-01-11T02:02:40;103016.75;;;-3.41;87.52
73558;BME280;61829;53.286;10.434;2024-01-11T02:05:25;103001.75;;;-3.39;87.62
73558;BME280;61829;53.286;10.434;2024-01-11T02:08:15;103003.56;;;-3.41;87.81
73558;BME280;61829;53.286;10.434;2024-01-11T02:11:00;102992.16;;;-3.42;87.69
73558;BME280;61829;53.286;10.434;2024-01-11T02:13:45;103011.56;;;-3.44;87.49
73558;BME280;61829;53.286;10.434;2024-01-11T02:16:33;103029.13;;;-3.45;87.12
73558;BME280;61829;53.286;10.434;2024-01-11T02:19:19;103049.50;;;-3.51;86.79
73558;BME280;61829;53.286;10.434;2024-01-11T02:22:20;103040.88;;;-3.58;86.92
73558;BME280;61829;53.286;10.434;2024-01-11T02:25:06;103061.09;;;-3.58;87.00
73558;BME280;61829;53.286;10.434;2024-01-11T02:27:51;103090.97;;;-3.59;86.89
73558;BME280;61829;53.286;10.434;2024-01-11T02:30:38;103078.78;;;-3.64;86.86
73558;BME280;61829;53.286;10.434;2024-01-11T02:33:23;103055.13;;;-3.65;87.31
73558;BME280;61829;53.286;10.434;2024-01-11T02:36:08;103053.31;;;-3.63;87.20
73558;BME280;61829;53.286;10.434;2024-01-11T02:38:53;103070.09;;;-3.67;87.18
73558;BME280;61829;53.286;10.434;2024-01-11T02:41:38;103054.22;;;-3.64;87.74
73558;BME280;61829;53.286;10.434;2024-01-11T02:44:23;103053.31;;;-3.63;87.90
73558;BME280;61829;53.286;10.434;2024-01-11T02:47:07;103052.38;;;-3.61;87.54
73558;BME280;61829;53.286;10.434;2024-01-11T02:49:52;103072.53;;;-3.59;87.92
73558;BME280;61829;53.286;10.434;2024-01-11T02:52:36;103063.78;;;-3.60;87.69
73558;BME280;61829;53.286;10.434;2024-01-11T02:55:21;103061.09;;;-3.58;87.59
73558;BME280;61829;53.286;10.434;2024-01-11T03:02:04;103069.00;;;-3.58;87.99
73558;BME280;61829;53.286;10.434;2024-01-11T03:04:49;103049.66;;;-3.57;87.93
73558;BME280;61829;53.286;10.434;2024-01-11T03:07:33;103048.78;;;-3.56;88.25
73558;BME280;61829;53.286;10.434;2024-01-11T03:13:45;103029.31;;;-3.52;88.09
73558;BME280;61829;53.286;10.434;2024-01-11T03:16:48;103040.72;;;-3.50;88.22
73558;BME280;61829;53.286;10.434;2024-01-11T03:19:34;103046.00;;;-3.52;87.97
73558;BME280;61829;53.286;10.434;2024-01-11T03:22:26;103036.41;;;-3.54;88.05
73558;BME280;61829;53.286;10.434;2024-01-11T03:25:12;103023.19;;;-3.53;87.87
73558;BME280;61829;53.286;10.434;2024-01-11T03:27:57;103032.88;;;-3.53;87.77
73558;BME280;61829;53.286;10.434;2024-01-11T03:30:42;103023.22;;;-3.54;87.87
73558;BME280;61829;53.286;10.434;2024-01-11T03:33:27;103024.91;;;-3.52;87.94
73558;BME280;61829;53.286;10.434;2024-01-11T03:36:12;103033.66;;;-3.50;87.91
73558;BME280;61829;53.286;10.434;2024-01-11T03:38:56;103040.66;;;-3.49;87.83
73558;BME280;61829;53.286;10.434;2024-01-11T03:41:44;103045.91;;;-3.49;87.86
73558;BME280;61829;53.286;10.434;2024-01-11T03:44:30;103034.50;;;-3.49;87.79
73558;BME280;61829;53.286;10.434;2024-01-11T03:47:22;103031.84;;;-3.48;87.75
73558;BME280;61829;53.286;10.434;2024-01-11T03:50:07;103042.41;;;-3.48;87.81
73558;BME280;61829;53.286;10.434;2024-01-11T03:52:52;103046.75;;;-3.47;87.77
73558;BME280;61829;53.286;10.434;2024-01-11T03:55:36;103044.97;;;-3.46;87.97
73558;BME280;61829;53.286;10.434;2024-01-11T03:58:20;103036.19;;;-3.45;88.13
73558;BME280;61829;53.286;10.434;2024-01-11T04:01:05;103029.06;;;-3.42;88.10
73558;BME280;61829;53.286;10.434;2024-01-11T04:03:52;103042.31;;;-3.45;88.27
73558;BME280;61829;53.286;10.434;2024-01-11T04:06:36;103038.88;;;-3.48;88.60
73558;BME280;61829;53.286;10.434;2024-01-11T04:09:21;103049.38;;;-3.47;88.70
73558;BME280;61829;53.286;10.434;2024-01-11T04:12:05;103051.84;;;-3.41;88.54
73558;BME280;61829;53.286;10.434;2024-01-11T04:14:50;103039.47;;;-3.37;88.50
73558;BME280;61829;53.286;10.434;2024-01-11T04:17:35;103046.47;;;-3.36;88.28
73558;BME280;61829;53.286;10.434;2024-01-11T04:20:20;103017.47;;;-3.36;88.35
73558;BME280;61829;53.286;10.434;2024-01-11T04:23:04;102993.69;;;-3.34;88.13
73558;BME280;61829;53.286;10.434;2024-01-11T04:25:50;102988.53;;;-3.38;88.04
73558;BME280;61829;53.286;10.434;2024-01-11T04:28:56;102977.09;;;-3.36;88.42
73558;BME280;61829;53.286;10.434;2024-01-11T04:31:42;102969.19;;;-3.36;88.42
73558;BME280;61829;53.286;10.434;2024-01-11T04:34:26;102969.09;;;-3.33;88.43
73558;BME280;61829;53.286;10.434;2024-01-11T04:37:11;102971.75;;;-3.35;88.50
73558;BME280;61829;53.286;10.434;2024-01-11T04:39:56;102967.31;;;-3.33;88.49
73558;BME280;61829;53.286;10.434;2024-01-11T04:42:44;102962.03;;;-3.33;88.72
73558;BME280;61829;53.286;10.434;2024-01-11T04:45:29;102955.75;;;-3.27;88.69
73558;BME280;61829;53.286;10.434;2024-01-11T04:48:13;102971.47;;;-3.24;88.90
73558;BME280;61829;53.286;10.434;2024-01-11T04:50:57;102952.06;;;-3.22;88.62
73558;BME280;61829;53.286;10.434;2024-01-11T04:53:44;102952.91;;;-3.20;88.66
73558;BME280;61829;53.286;10.434;2024-01-11T04:56:28;102950.19;;;-3.18;88.81
73558;BME280;61829;53.286;10.434;2024-01-11T04:59:15;102958.88;;;-3.14;89.20
73558;BME280;61829;53.286;10.434;2024-01-11T05:01:59;102947.34;;;-3.10;89.13
73558;BME280;61829;53.286;10.434;2024-01-11T05:04:44;102946.34;;;-3.06;88.90
73558;BME280;61829;53.286;10.434;2024-01-11T05:07:28;102943.69;;;-3.06;89.12
73558;BME280;61829;53.286;10.434;2024-01-11T05:10:13;102932.16;;;-3.02;89.02
73558;BME280;61829;53.286;10.434;2024-01-11T05:12:58;102937.34;;;-2.99;89.16
73558;BME280;61829;53.286;10.434;2024-01-11T05:15:43;102949.63;;;-2.98;89.38
73558;BME280;61829;53.286;10.434;2024-01-11T05:18:28;102946.03;;;-2.96;89.53
73558;BME280;61829;53.286;10.434;2024-01-11T05:21:12;102959.97;;;-2.92;89.58
73558;BME280;61829;53.286;10.434;2024-01-11T05:24:06;102977.50;;;-2.89;89.50
73558;BME280;61829;53.286;10.434;2024-01-11T05:26:50;102965.13;;;-2.87;89.74
73558;BME280;61829;53.286;10.434;2024-01-11T05:29:35;102948.38;;;-2.86;89.76
73558;BME280;61829;53.286;10.434;2024-01-11T05:32:19;102947.53;;;-2.87;89.58
73558;BME280;61829;53.286;10.434;2024-01-11T05:35:04;102939.53;;;-2.84;89.51
73558;BME280;61829;53.286;10.434;2024-01-11T05:37:49;102955.41;;;-2.85;89.51
73558;BME280;61829;53.286;10.434;2024-01-11T05:40:33;102960.63;;;-2.84;89.71
73558;BME280;61829;53.286;10.434;2024-01-11T05:43:19;102964.91;;;-2.80;89.63
73558;BME280;61829;53.286;10.434;2024-01-11T05:46:03;102981.59;;;-2.79;89.62
73558;BME280;61829;53.286;10.434;2024-01-11T05:48:47;102992.91;;;-2.74;89.76
73558;BME280;61829;53.286;10.434;2024-01-11T05:51:32;102984.06;;;-2.73;89.66
73558;BME280;61829;53.286;10.434;2024-01-11T05:54:16;102988.47;;;-2.74;89.17
73558;BME280;61829;53.286;10.434;2024-01-11T05:57:01;102972.56;;;-2.71;89.45
73558;BME280;61829;53.286;10.434;2024-01-11T05:59:46;102974.25;;;-2.69;89.55
73558;BME280;61829;53.286;10.434;2024-01-11T06:02:30;102970.75;;;-2.68;89.62
73558;BME280;61829;53.286;10.434;2024-01-11T06:05:16;102958.34;;;-2.66;89.55
73558;BME280;61829;53.286;10.434;2024-01-11T06:08:01;102962.72;;;-2.65;89.72
73558;BME280;61829;53.286;10.434;2024-01-11T06:10:45;102962.66;;;-2.64;89.92
73558;BME280;61829;53.286;10.434;2024-01-11T06:13:29;102954.72;;;-2.62;89.86
73558;BME280;61829;53.286;10.434;2024-01-11T06:16:15;102952.91;;;-2.60;89.92
73558;BME280;61829;53.286;10.434;2024-01-11T06:18:59;102952.81;;;-2.57;89.73
73558;BME280;61829;53.286;10.434;2024-01-11T06:21:44;102944.88;;;-2.57;89.67
73558;BME280;61829;53.286;10.434;2024-01-11T06:24:30;102932.59;;;-2.58;89.74
73558;BME280;61829;53.286;10.434;2024-01-11T06:27:15;102933.41;;;-2.56;89.83
73558;BME280;61829;53.286;10.434;2024-01-11T06:29:59;102943.00;;;-2.54;89.51
73558;BME280;61829;53.286;10.434;2024-01-11T06:32:44;102940.41;;;-2.55;89.92
73558;BME280;61829;53.286;10.434;2024-01-11T06:35:28;102942.09;;;-2.53;89.86
73558;BME280;61829;53.286;10.434;2024-01-11T06:38:14;102949.03;;;-2.50;89.92
73558;BME280;61829;53.286;10.434;2024-01-11T06:40:58;102956.06;;;-2.49;89.60
73558;BME280;61829;53.286;10.434;2024-01-11T06:43:42;102957.69;;;-2.45;89.69
73558;BME280;61829;53.286;10.434;2024-01-11T06:46:28;102940.03;;;-2.43;89.61
73558;BME280;61829;53.286;10.434;2024-01-11T06:49:12;102930.34;;;-2.42;89.76
73558;BME280;61829;53.286;10.434;2024-01-11T06:51:56;102937.31;;;-2.41;89.85
73558;BME280;61829;53.286;10.434;2024-01-11T06:54:41;102942.50;;;-2.38;90.21
73558;BME280;61829;53.286;10.434;2024-01-11T06:57:26;102951.25;;;-2.36;89.79
73558;BME280;61829;53.286;10.434;2024-01-11T07:00:11;102950.31;;;-2.35;90.00
73558;BME280;61829;53.286;10.434;2024-01-11T07:02:55;102968.72;;;-2.32;89.95
73558;BME280;61829;53.286;10.434;2024-01-11T07:05:40;102954.44;;;-2.27;89.83
73558;BME280;61829;53.286;10.434;2024-01-11T07:08:25;102954.44;;;-2.27;89.55
73558;BME280;61829;53.286;10.434;2024-01-11T07:11:09;102948.22;;;-2.24;89.69
73558;BME280;61829;53.286;10.434;2024-01-11T07:13:54;102949.88;;;-2.21;90.31
73558;BME280;61829;53.286;10.434;2024-01-11T07:16:40;102951.63;;;-2.20;90.21
73558;BME280;61829;53.286;10.434;2024-01-11T07:19:24;102950.69;;;-2.18;90.12
73558;BME280;61829;53.286;10.434;2024-01-11T07:22:09;102948.91;;;-2.17;90.41
73558;BME280;61829;53.286;10.434;2024-01-11T07:28:41;102945.13;;;-2.10;90.32
73558;BME280;61829;53.286;10.434;2024-01-11T07:31:25;102942.38;;;-2.07;90.42
73558;BME280;61829;53.286;10.434;2024-01-11T07:34:11;102966.97;;;-2.05;90.35
73558;BME280;61829;53.286;10.434;2024-01-11T07:36:55;102984.53;;;-2.04;90.62
73558;BME280;61829;53.286;10.434;2024-01-11T07:39:43;102981.84;;;-2.03;90.58
73558;BME280;61829;53.286;10.434;2024-01-11T07:42:28;102975.72;;;-2.03;90.10
73558;BME280;61829;53.286;10.434;2024-01-11T07:45:12;102977.41;;;-2.00;90.59
73558;BME280;61829;53.286;10.434;2024-01-11T07:47:58;102978.16;;;-1.97;90.25
73558;BME280;61829;53.286;10.434;2024-01-11T07:50:44;102989.47;;;-1.93;90.86
73558;BME280;61829;53.286;10.434;2024-01-11T07:53:28;102995.50;;;-1.90;90.69
73558;BME280;61829;53.286;10.434;2024-01-11T07:56:13;102985.84;;;-1.89;90.57
73558;BME280;61829;53.286;10.434;2024-01-11T07:58:58;102996.34;;;-1.88;90.77
73558;BME280;61829;53.286;10.434;2024-01-11T08:01:43;103006.78;;;-1.85;90.96
73558;BME280;61829;53.286;10.434;2024-01-11T08:04:27;103010.25;;;-1.83;90.89
73558;BME280;61829;53.286;10.434;2024-01-11T08:07:12;103019.91;;;-1.82;90.77
73558;BME280;61829;53.286;10.434;2024-01-11T08:09:57;103013.63;;;-1.77;91.38
73558;BME280;61829;53.286;10.434;2024-01-11T08:12:42;103005.47;;;-1.71;90.78
73558;BME280;61829;53.286;10.434;2024-01-11T08:15:27;102992.16;;;-1.68;91.25
73558;BME280;61829;53.286;10.434;2024-01-11T08:18:12;102999.88;;;-1.62;91.49
73558;BME280;61829;53.286;10.434;2024-01-11T08:20:57;102992.66;;;-1.57;91.27
73558;BME280;61829;53.286;10.434;2024-01-11T08:23:42;102994.22;;;-1.51;91.18
73558;BME280;61829;53.286;10.434;2024-01-11T08:26:31;102987.00;;;-1.46;91.91
73558;BME280;61829;53.286;10.434;2024-01-11T08:29:16;102977.13;;;-1.41;92.00
73558;BME280;61829;53.286;10.434;2024-01-11T08:32:00;102977.78;;;-1.34;91.71
73558;BME280;61829;53.286;10.434;2024-01-11T08:34:48;102983.75;;;-1.29;91.46
73558;BME280;61829;53.286;10.434;2024-01-11T08:37:32;102975.59;;;-1.23;91.50
73558;BME280;61829;53.286;10.434;2024-01-11T08:40:17;102964.63;;;-0.65;89.86
73558;BME280;61829;53.286;10.434;2024-01-11T08:43:03;102973.69;;;-0.49;88.55
73558;BME280;61829;53.286;10.434;2024-01-11T08:45:48;102964.59;;;-0.42;88.42
73558;BME280;61829;53.286;10.434;2024-01-11T08:48:32;102971.34;;;-0.35;88.38
73558;BME280;61829;53.286;10.434;2024-01-11T08:51:17;102973.72;;;-0.27;89.07
73558;BME280;61829;53.286;10.434;2024-01-11T08:54:02;102957.56;;;-0.21;88.95
73558;BME280;61829;53.286;10.434;2024-01-11T08:56:46;102961.81;;;-0.17;88.63
73558;BME280;61829;53.286;10.434;2024-01-11T08:59:32;102957.97;;;-0.10;88.45
73558;BME280;61829;53.286;10.434;2024-01-11T09:02:17;102955.06;;;-0.04;88.45
73558;BME280;61829;53.286;10.434;2024-01-11T09:05:04;102958.47;;;0.00;88.61
73558;BME280;61829;53.286;10.434;2024-01-11T09:07:51;102949.50;;;0.03;89.15
73558;BME280;61829;53.286;10.434;2024-01-11T09:10:35;102961.72;;;0.07;88.68
73558;BME280;61829;53.286;10.434;2024-01-11T09:13:21;102965.25;;;0.07;88.76
73558;BME280;61829;53.286;10.434;2024-01-11T09:16:06;102960.66;;;0.11;88.13
73558;BME280;61829;53.286;10.434;2024-01-11T09:18:51;102947.28;;;0.14;88.96
73558;BME280;61829;53.286;10.434;2024-01-11T09:21:48;102946.09;;;0.21;88.84
73558;BME280;61829;53.286;10.434;2024-01-11T09:24:33;102937.88;;;0.27;89.11
73558;BME280;61829;53.286;10.434;2024-01-11T09:27:18;102934.81;;;0.36;88.89
73558;BME280;61829;53.286;10.434;2024-01-11T09:30:03;102936.44;;;0.40;88.74
73558;BME280;61829;53.286;10.434;2024-01-11T09:32:48;102935.31;;;0.46;89.14
73558;BME280;61829;53.286;10.434;2024-01-11T09:35:33;102952.25;;;0.01;90.88
73558;BME280;61829;53.286;10.434;2024-01-11T09:38:17;102948.19;;;-0.08;91.50
73558;BME280;61829;53.286;10.434;2024-01-11T09:41:12;102951.69;;;-0.07;91.38
73558;BME280;61829;53.286;10.434;2024-01-11T09:44:00;102938.41;;;-0.06;91.60
73558;BME280;61829;53.286;10.434;2024-01-11T09:46:45;102950.44;;;0.02;91.75
73558;BME280;61829;53.286;10.434;2024-01-11T09:49:35;102947.66;;;0.05;92.29
73558;BME280;61829;53.286;10.434;2024-01-11T09:52:23;102950.19;;;0.08;91.82
73558;BME280;61829;53.286;10.434;2024-01-11T09:55:10;102951.00;;;0.10;92.35
73558;BME280;61829;53.286;10.434;2024-01-11T09:57:56;102948.22;;;0.13;92.02
73558;BME280;61829;53.286;10.434;2024-01-11T10:00:44;102957.56;;;0.21;92.72
73558;BME280;61829;53.286;10.434;2024-01-11T10:03:29;102955.50;;;0.28;92.40
73558;BME280;61829;53.286;10.434;2024-01-11T10:06:14;102959.69;;;0.34;92.91
73558;BME280;61829;53.286;10.434;2024-01-11T10:09:00;102945.25;;;0.41;92.00
73558;BME280;61829;53.286;10.434;2024-01-11T10:11:44;102945.81;;;0.48;92.58
73558;BME280;61829;53.286;10.434;2024-01-11T10:14:30;102940.34;;;0.52;92.41
73558;BME280;61829;53.286;10.434;2024-01-11T10:17:15;102931.38;;;0.55;92.03
73558;BME280;61829;53.286;10.434;2024-01-11T10:20:00;102927.78;;;0.56;92.35
73558;BME280;61829;53.286;10.434;2024-01-11T10:22:46;102929.63;;;0.54;92.63
73558;BME280;61829;53.286;10.434;2024-01-11T10:25:31;102928.72;;;0.55;91.57
73558;BME280;61829;53.286;10.434;2024-01-11T10:28:15;102918.84;;;0.58;91.74
73558;BME280;61829;53.286;10.434;2024-01-11T10:31:00;102924.81;;;0.63;91.90
73558;BME280;61829;53.286;10.434;2024-01-11T10:33:45;102915.84;;;0.66;92.47
73558;BME280;61829;53.286;10.434;2024-01-11T10:36:32;102922.88;;;0.67;92.30
73558;BME280;61829;53.286;10.434;2024-01-11T10:39:17;102919.31;;;0.68;91.66
73558;BME280;61829;53.286;10.434;2024-01-11T10:42:07;102919.31;;;0.68;91.57
73558;BME280;61829;53.286;10.434;2024-01-11T10:44:55;102914.63;;;0.73;92.19
73558;BME280;61829;53.286;10.434;2024-01-11T10:47:50;102918.88;;;0.77;92.13
73558;BME280;61829;53.286;10.434;2024-01-11T10:50:42;102922.38;;;0.78;92.14
73558;BME280;61829;53.286;10.434;2024-01-11T10:56:27;102931.06;;;0.81;92.00
73558;BME280;61829;53.286;10.434;2024-01-11T10:59:12;102936.22;;;0.84;91.97
73558;BME280;61829;53.286;10.434;2024-01-11T11:02:03;102945.84;;;0.87;91.88
73558;BME280;61829;53.286;10.434;2024-01-11T11:05:01;102950.16;;;0.89;91.83
73558;BME280;61829;53.286;10.434;2024-01-11T11:07:54;102950.16;;;0.89;91.48
73558;BME280;61829;53.286;10.434;2024-01-11T11:10:40;102954.47;;;0.92;91.43
73558;BME280;61829;53.286;10.434;2024-01-11T11:13:26;102947.34;;;0.93;91.68
73558;BME280;61829;53.286;10.434;2024-01-11T11:16:11;102934.88;;;0.95;91.88
73558;BME280;61829;53.286;10.434;2024-01-11T11:18:56;102934.88;;;0.95;92.27
73558;BME280;61829;53.286;10.434;2024-01-11T11:21:43;102923.31;;;0.96;91.79
73558;BME280;61829;53.286;10.434;2024-01-11T11:24:28;102933.66;;;1.02;92.04
73558;BME280;61829;53.286;10.434;2024-01-11T11:27:16;102924.63;;;1.06;91.94
73558;BME280;61829;53.286;10.434;2024-01-11T11:30:00;102917.47;;;1.08;92.03
73558;BME280;61829;53.286;10.434;2024-01-11T11:32:46;102906.09;;;1.04;91.12
73558;BME280;61829;53.286;10.434;2024-01-11T11:35:30;102910.56;;;1.04;91.08
73558;BME280;61829;53.286;10.434;2024-01-11T11:38:21;102907.00;;;1.05;91.53
73558;BME280;61829;53.286;10.434;2024-01-11T11:41:06;102910.50;;;1.05;91.69
73558;BME280;61829;53.286;10.434;2024-01-11T11:43:51;102899.78;;;1.07;91.63
73558;BME280;61829;53.286;10.434;2024-01-11T11:46:36;102894.34;;;1.10;92.44
73558;BME280;61829;53.286;10.434;2024-01-11T11:52:38;102887.72;;;1.19;91.83
73558;BME280;61829;53.286;10.434;2024-01-11T11:55:24;102881.56;;;1.18;91.70
73558;BME280;61829;53.286;10.434;2024-01-11T11:58:13;102889.69;;;1.15;91.86
73558;BME280;61829;53.286;10.434;2024-01-11T12:00:59;102884.47;;;1.14;92.18
73558;BME280;61829;53.286;10.434;2024-01-11T12:03:44;102878.16;;;1.16;92.20
73558;BME280;61829;53.286;10.434;2024-01-11T12:06:35;102871.81;;;1.19;91.92
73558;BME280;61829;53.286;10.434;2024-01-11T12:09:20;102852.22;;;1.21;91.85
73558;BME280;61829;53.286;10.434;2024-01-11T12:12:06;102850.28;;;1.25;92.06
73558;BME280;61829;53.286;10.434;2024-01-11T12:14:51;102850.19;;;1.26;92.09
73558;BME280;61829;53.286;10.434;2024-01-11T12:17:36;102837.63;;;1.30;91.99
73558;BME280;61829;53.286;10.434;2024-01-11T12:20:22;102840.06;;;1.34;92.14
73558;BME280;61829;53.286;10.434;2024-01-11T12:23:08;102841.78;;;1.35;92.05
73558;BME280;61829;53.286;10.434;2024-01-11T12:25:52;102838.03;;;1.40;92.36
73558;BME280;61829;53.286;10.434;2024-01-11T12:28:39;102832.59;;;1.43;92.78
73558;BME280;61829;53.286;10.434;2024-01-11T12:31:23;102838.59;;;1.46;92.01
73558;BME280;61829;53.286;10.434;2024-01-11T12:34:08;102836.88;;;1.45;92.20
73558;BME280;61829;53.286;10.434;2024-01-11T12:36:54;102835.88;;;1.48;92.11
73558;BME280;61829;53.286;10.434;2024-01-11T12:39:39;102839.28;;;1.50;92.18
73558;BME280;61829;53.286;10.434;2024-01-11T12:42:23;102843.75;;;1.49;92.34
73558;BME280;61829;53.286;10.434;2024-01-11T12:45:08;102837.44;;;1.52;92.62
73558;BME280;61829;53.286;10.434;2024-01-11T12:47:53;102848.91;;;1.52;92.40
73558;BME280;61829;53.286;10.434;2024-01-11T12:50:39;102855.00;;;1.54;92.54
73558;BME280;61829;53.286;10.434;2024-01-11T12:53:23;102843.38;;;1.57;92.44
73558;BME280;61829;53.286;10.434;2024-01-11T12:56:09;102846.88;;;1.57;92.83
73558;BME280;61829;53.286;10.434;2024-01-11T12:59:05;102845.97;;;1.59;92.67
73558;BME280;61829;53.286;10.434;2024-01-11T13:01:50;102838.84;;;1.59;92.45
73558;BME280;61829;53.286;10.434;2024-01-11T13:04:35;102840.56;;;1.60;92.16
73558;BME280;61829;53.286;10.434;2024-01-11T13:07:20;102852.19;;;1.57;92.66
73558;BME280;61829;53.286;10.434;2024-01-11T13:10:07;102849.47;;;1.59;92.65
73558;BME280;61829;53.286;10.434;2024-01-11T13:12:52;102845.81;;;1.62;92.80
73558;BME280;61829;53.286;10.434;2024-01-11T13:15:36;102835.09;;;1.63;92.74
73558;BME280;61829;53.286;10.434;2024-01-11T13:18:21;102827.81;;;1.67;92.66
73558;BME280;61829;53.286;10.434;2024-01-11T13:21:06;102820.72;;;1.67;92.66
73558;BME280;61829;53.286;10.434;2024-01-11T13:23:53;102813.63;;;1.68;92.63
73558;BME280;61829;53.286;10.434;2024-01-11T13:26:38;102801.97;;;1.70;92.52
73558;BME280;61829;53.286;10.434;2024-01-11T13:29:23;102823.06;;;1.73;92.68
73558;BME280;61829;53.286;10.434;2024-01-11T13:32:08;102818.50;;;1.75;92.52
73558;BME280;61829;53.286;10.434;2024-01-11T13:34:55;102812.34;;;1.75;92.61
73558;BME280;61829;53.286;10.434;2024-01-11T13:37:40;102819.47;;;1.74;92.53
73558;BME280;61829;53.286;10.434;2024-01-11T13:40:25;102816.00;;;1.72;92.56
73558;BME280;61829;53.286;10.434;2024-01-11T13:43:09;102815.97;;;1.74;92.81
73558;BME280;61829;53.286;10.434;2024-01-11T13:45:55;102820.41;;;1.73;92.86
73558;BME280;61829;53.286;10.434;2024-01-11T13:48:39;102816.75;;;1.76;92.66
73558;BME280;61829;53.286;10.434;2024-01-11T13:51:25;102819.47;;;1.74;92.52
73558;BME280;61829;53.286;10.434;2024-01-11T13:54:09;102823.94;;;1.74;92.34
73558;BME280;61829;53.286;10.434;2024-01-11T13:56:54;102829.25;;;1.74;92.46
73558;BME280;61829;53.286;10.434;2024-01-11T13:59:38;102828.44;;;1.72;92.74
73558;BME280;61829;53.286;10.434;2024-01-11T14:02:24;102826.59;;;1.74;92.74
73558;BME280;61829;53.286;10.434;2024-01-11T14:05:10;102824.78;;;1.74;93.05
73558;BME280;61829;53.286;10.434;2024-01-11T14:07:57;102827.44;;;1.74;92.84
73558;BME280;61829;53.286;10.434;2024-01-11T14:10:43;102831.03;;;1.73;92.89
73558;BME280;61829;53.286;10.434;2024-01-11T14:13:28;102816.75;;;1.76;93.19
73558;BME280;61829;53.286;10.434;2024-01-11T14:16:13;102808.78;;;1.76;92.99
73558;BME280;61829;53.286;10.434;2024-01-11T14:19:00;102823.94;;;1.74;92.79
73558;BME280;61829;53.286;10.434;2024-01-11T14:21:45;102832.75;;;1.74;93.08
73558;BME280;61829;53.286;10.434;2024-01-11T14:24:30;102830.88;;;1.76;92.64
73558;BME280;61829;53.286;10.434;2024-01-11T14:27:14;102836.19;;;1.76;92.81
73558;BME280;61829;53.286;10.434;2024-01-11T14:29:59;102834.41;;;1.77;92.64
73558;BME280;61829;53.286;10.434;2024-01-11T14:32:44;102832.59;;;1.77;92.93
73558;BME280;61829;53.286;10.434;2024-01-11T14:35:29;102833.53;;;1.76;92.98