sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32107;DHT22;18622;51.998;10.440;2023-11-21T04:34:29;9.50;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T04:36:57;9.50;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T04:39:25;9.50;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T04:41:53;9.50;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T04:44:21;9.50;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T04:46:49;9.50;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T04:49:16;9.40;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T04:51:44;9.50;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T04:54:12;9.50;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T04:56:40;9.40;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T04:59:08;9.40;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T05:01:36;9.40;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T05:04:05;9.40;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T05:06:34;9.50;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T05:09:01;9.40;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T05:11:29;9.40;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T05:13:57;9.30;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T05:16:26;9.30;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T05:18:54;9.30;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T05:21:24;9.30;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T05:23:52;9.20;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T05:26:20;9.20;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T05:28:48;9.20;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T05:31:16;9.20;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T05:33:44;9.10;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T05:36:12;9.10;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T05:38:40;9.10;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T05:41:08;9.10;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T05:43:38;9.10;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T05:46:06;9.00;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T05:48:35;9.00;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T05:51:06;9.00;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T05:53:34;9.00;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T05:56:02;9.00;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T05:58:30;9.00;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T06:00:58;9.00;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T06:03:26;9.00;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T06:05:54;9.00;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T06:08:21;9.00;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T06:10:49;9.00;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T06:13:17;9.00;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T06:15:47;9.10;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T06:18:15;9.10;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T06:20:42;9.10;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T06:23:10;9.10;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T06:25:38;9.10;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T06:28:07;9.10;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T06:30:35;9.00;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T06:33:03;9.00;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T06:35:30;9.10;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T06:38:00;9.10;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T06:40:28;9.10;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T06:42:56;9.10;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T06:45:25;9.10;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T06:47:53;9.10;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T06:50:21;9.10;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T06:52:48;9.10;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T06:55:16;9.10;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T06:57:44;9.10;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T07:00:15;9.10;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T07:02:44;9.10;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T07:05:12;9.10;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T07:07:40;9.10;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T07:10:08;9.10;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T07:12:37;9.10;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T07:15:05;9.10;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T07:17:38;9.10;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T07:20:07;9.10;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T07:22:35;9.00;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T07:25:03;9.10;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T07:27:31;9.00;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T07:30:01;9.00;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T07:32:31;9.10;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T07:34:59;9.00;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T07:37:27;9.10;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T07:39:55;9.10;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T07:42:26;9.10;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T07:44:54;9.20;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T07:47:21;9.20;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T07:49:49;9.20;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T07:52:18;9.30;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T07:54:47;9.30;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T07:57:15;9.30;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T07:59:43;9.30;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T08:02:11;9.30;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T08:04:39;9.40;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T08:07:07;9.40;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T08:09:36;9.30;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T08:12:05;9.20;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T08:14:32;9.10;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T08:17:00;9.00;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T08:19:28;8.90;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T08:21:56;8.70;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T08:24:25;8.70;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T08:26:54;8.70;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T08:29:22;8.60;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T08:31:50;8.60;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T08:34:17;8.60;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T08:36:45;8.50;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T08:39:13;8.50;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T08:41:41;8.50;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T08:44:09;8.60;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T08:46:37;8.50;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T08:49:06;8.60;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T08:51:34;8.60;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T08:54:02;8.60;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T08:56:31;8.60;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T08:58:59;8.60;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T09:01:29;8.60;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T09:03:58;8.50;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T09:06:26;8.50;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T09:08:54;8.50;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T09:11:21;8.50;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T09:13:51;8.50;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T09:16:19;8.50;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T09:18:47;8.50;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T09:21:15;8.40;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T09:23:44;8.30;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T09:26:12;8.30;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T09:28:45;8.20;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T09:31:14;8.30;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T09:33:45;8.30;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T09:36:14;8.30;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T09:38:42;8.40;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T09:41:31;8.50;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T09:43:57;8.60;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T09:46:28;8.70;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T09:48:58;8.80;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T09:51:29;8.80;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T09:54:00;8.90;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T09:56:29;8.90;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T09:58:57;9.00;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T10:01:28;9.00;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T10:03:56;8.90;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T10:06:25;8.90;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T10:08:55;9.00;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T10:11:27;9.10;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T10:13:58;9.20;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T10:16:28;9.30;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T10:18:56;9.50;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T10:21:24;9.60;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T10:23:53;9.70;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T10:26:22;9.70;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T10:28:58;9.70;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T10:31:31;9.70;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T10:34:16;9.70;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T10:36:45;9.60;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T10:39:20;9.60;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T10:41:50;9.60;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T10:44:18;9.60;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T10:46:52;9.60;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T10:49:21;9.60;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T10:51:52;9.70;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T10:54:20;9.70;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T10:56:50;9.80;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T10:59:19;9.90;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T11:01:49;9.90;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T11:04:19;10.00;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T11:06:57;10.10;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T11:09:24;10.10;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T11:11:52;10.10;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T11:14:20;10.20;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T11:16:49;10.20;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T11:19:17;10.30;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T11:28:08;10.10;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T11:38:18;10.20;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T11:40:46;10.30;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T11:43:24;10.30;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T11:45:45;10.40;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T11:48:18;10.40;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T11:51:04;10.40;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T11:53:36;10.40;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T11:56:29;10.40;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T11:59:04;10.40;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T12:01:34;10.50;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T12:06:51;10.50;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T12:09:23;10.50;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T12:11:54;10.60;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T12:14:24;10.70;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T12:16:53;10.80;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T12:19:20;10.80;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T12:21:49;10.80;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T12:24:16;10.80;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T12:26:44;10.90;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T12:29:12;10.80;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T12:31:40;10.70;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T12:34:08;10.60;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T12:36:38;10.50;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T12:39:06;10.50;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T12:41:36;10.40;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T12:44:09;10.40;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T12:46:35;10.40;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T12:49:03;10.40;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T12:51:31;10.30;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T12:54:00;10.20;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T12:56:28;10.20;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T12:58:55;10.00;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T13:01:26;10.00;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T13:03:57;9.90;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T13:06:24;9.80;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T13:08:53;9.80;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T13:11:23;9.70;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T13:13:52;9.70;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T13:16:20;9.80;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T13:18:48;9.80;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T13:21:16;9.90;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T13:23:44;10.00;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T13:26:13;10.10;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T13:28:41;10.20;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T13:31:11;10.20;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T13:33:47;10.10;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T13:36:16;10.00;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T13:38:46;9.90;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T13:41:14;9.80;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T13:43:42;9.70;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T13:46:11;9.60;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T13:48:44;9.60;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T13:51:13;9.50;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T13:53:48;9.40;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T13:56:21;9.30;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T13:58:53;9.30;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T14:01:23;9.10;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T14:03:53;9.00;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T14:06:23;9.00;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T14:08:52;9.10;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T14:11:22;9.00;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T14:13:50;9.00;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T14:16:17;9.00;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T14:18:45;9.00;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T14:21:21;9.00;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T14:23:49;9.00;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T14:26:17;9.00;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T14:28:45;8.90;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T14:31:17;8.90;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T14:33:45;8.70;99.90
32107;DHT22;18622;51.998;10.440;2023-11-21T14:36:13;8.60;99.90
