sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41116;DHT22;26861;51.824;4.682;2023-03-01T00:00:52;15.10;49.90
41116;DHT22;26861;51.824;4.682;2023-03-01T00:03:18;15.10;49.90
41116;DHT22;26861;51.824;4.682;2023-03-01T00:05:45;15.10;49.90
41116;DHT22;26861;51.824;4.682;2023-03-01T00:08:11;15.10;49.90
41116;DHT22;26861;51.824;4.682;2023-03-01T00:10:37;15.10;49.90
41116;DHT22;26861;51.824;4.682;2023-03-01T00:13:02;15.10;50.00
41116;DHT22;26861;51.824;4.682;2023-03-01T00:15:31;15.10;50.00
41116;DHT22;26861;51.824;4.682;2023-03-01T00:17:56;15.10;50.00
41116;DHT22;26861;51.824;4.682;2023-03-01T00:20:22;15.10;50.00
41116;DHT22;26861;51.824;4.682;2023-03-01T00:22:48;15.10;50.00
41116;DHT22;26861;51.824;4.682;2023-03-01T00:25:14;15.10;49.90
41116;DHT22;26861;51.824;4.682;2023-03-01T00:27:39;15.00;50.00
41116;DHT22;26861;51.824;4.682;2023-03-01T00:30:05;15.00;50.00
41116;DHT22;26861;51.824;4.682;2023-03-01T00:32:31;15.00;49.90
41116;DHT22;26861;51.824;4.682;2023-03-01T00:34:57;15.00;50.70
41116;DHT22;26861;51.824;4.682;2023-03-01T00:37:23;15.00;50.10
41116;DHT22;26861;51.824;4.682;2023-03-01T00:39:49;15.00;50.10
41116;DHT22;26861;51.824;4.682;2023-03-01T00:42:16;15.00;50.00
41116;DHT22;26861;51.824;4.682;2023-03-01T00:44:41;15.00;50.00
41116;DHT22;26861;51.824;4.682;2023-03-01T00:47:07;15.00;50.10
41116;DHT22;26861;51.824;4.682;2023-03-01T00:49:33;15.00;50.00
41116;DHT22;26861;51.824;4.682;2023-03-01T00:51:58;14.90;50.00
41116;DHT22;26861;51.824;4.682;2023-03-01T00:54:24;14.90;50.00
41116;DHT22;26861;51.824;4.682;2023-03-01T00:56:49;14.90;50.00
41116;DHT22;26861;51.824;4.682;2023-03-01T00:59:15;14.90;50.10
41116;DHT22;26861;51.824;4.682;2023-03-01T01:01:41;14.90;50.00
41116;DHT22;26861;51.824;4.682;2023-03-01T01:04:09;14.90;50.00
41116;DHT22;26861;51.824;4.682;2023-03-01T01:06:38;14.90;50.10
41116;DHT22;26861;51.824;4.682;2023-03-01T01:09:06;14.80;50.00
41116;DHT22;26861;51.824;4.682;2023-03-01T01:11:33;14.90;50.10
41116;DHT22;26861;51.824;4.682;2023-03-01T01:14:00;14.90;50.10
41116;DHT22;26861;51.824;4.682;2023-03-01T01:16:27;14.90;50.10
41116;DHT22;26861;51.824;4.682;2023-03-01T01:18:54;14.80;50.10
41116;DHT22;26861;51.824;4.682;2023-03-01T01:21:23;14.80;50.20
41116;DHT22;26861;51.824;4.682;2023-03-01T01:23:50;14.80;50.20
41116;DHT22;26861;51.824;4.682;2023-03-01T01:26:20;14.80;50.20
41116;DHT22;26861;51.824;4.682;2023-03-01T01:28:46;14.80;50.20
41116;DHT22;26861;51.824;4.682;2023-03-01T01:31:12;14.80;50.20
41116;DHT22;26861;51.824;4.682;2023-03-01T01:33:38;14.80;50.10
41116;DHT22;26861;51.824;4.682;2023-03-01T01:36:05;14.70;50.70
41116;DHT22;26861;51.824;4.682;2023-03-01T01:38:32;14.70;50.10
41116;DHT22;26861;51.824;4.682;2023-03-01T01:40:58;14.70;50.20
41116;DHT22;26861;51.824;4.682;2023-03-01T01:43:27;14.70;50.20
41116;DHT22;26861;51.824;4.682;2023-03-01T01:46:02;14.70;50.10
41116;DHT22;26861;51.824;4.682;2023-03-01T01:48:46;14.70;50.20
41116;DHT22;26861;51.824;4.682;2023-03-01T01:51:16;14.70;50.10
41116;DHT22;26861;51.824;4.682;2023-03-01T01:53:47;14.70;50.20
41116;DHT22;26861;51.824;4.682;2023-03-01T01:56:15;14.60;50.10
41116;DHT22;26861;51.824;4.682;2023-03-01T01:58:43;14.70;50.20
41116;DHT22;26861;51.824;4.682;2023-03-01T02:01:09;14.60;50.20
41116;DHT22;26861;51.824;4.682;2023-03-01T02:03:38;14.70;50.30
41116;DHT22;26861;51.824;4.682;2023-03-01T02:08:48;14.60;50.20
41116;DHT22;26861;51.824;4.682;2023-03-01T02:11:15;14.60;50.20
41116;DHT22;26861;51.824;4.682;2023-03-01T02:13:41;14.60;50.10
41116;DHT22;26861;51.824;4.682;2023-03-01T02:16:13;14.60;50.80
41116;DHT22;26861;51.824;4.682;2023-03-01T02:18:40;14.60;50.10
41116;DHT22;26861;51.824;4.682;2023-03-01T02:23:41;14.60;50.20
41116;DHT22;26861;51.824;4.682;2023-03-01T02:26:19;14.60;50.20
41116;DHT22;26861;51.824;4.682;2023-03-01T02:28:46;14.60;50.10
41116;DHT22;26861;51.824;4.682;2023-03-01T02:31:16;14.60;50.20
41116;DHT22;26861;51.824;4.682;2023-03-01T02:34:01;14.60;50.10
41116;DHT22;26861;51.824;4.682;2023-03-01T02:36:32;14.50;50.10
41116;DHT22;26861;51.824;4.682;2023-03-01T02:39:01;14.50;50.90
41116;DHT22;26861;51.824;4.682;2023-03-01T02:41:31;14.50;50.30
41116;DHT22;26861;51.824;4.682;2023-03-01T02:43:57;14.50;50.20
41116;DHT22;26861;51.824;4.682;2023-03-01T02:46:25;14.50;50.20
41116;DHT22;26861;51.824;4.682;2023-03-01T02:48:54;14.50;50.30
41116;DHT22;26861;51.824;4.682;2023-03-01T02:56:29;14.40;50.20
41116;DHT22;26861;51.824;4.682;2023-03-01T02:58:55;14.40;50.30
41116;DHT22;26861;51.824;4.682;2023-03-01T03:01:27;14.40;59.00
41116;DHT22;26861;51.824;4.682;2023-03-01T03:04:11;14.40;50.40
41116;DHT22;26861;51.824;4.682;2023-03-01T03:06:46;14.40;50.40
41116;DHT22;26861;51.824;4.682;2023-03-01T03:09:12;14.40;50.30
41116;DHT22;26861;51.824;4.682;2023-03-01T03:11:38;14.40;50.30
41116;DHT22;26861;51.824;4.682;2023-03-01T03:14:09;14.40;51.00
41116;DHT22;26861;51.824;4.682;2023-03-01T03:16:40;14.30;50.30
41116;DHT22;26861;51.824;4.682;2023-03-01T03:19:06;14.30;50.40
41116;DHT22;26861;51.824;4.682;2023-03-01T03:21:32;14.30;50.40
41116;DHT22;26861;51.824;4.682;2023-03-01T03:23:58;14.30;50.40
41116;DHT22;26861;51.824;4.682;2023-03-01T03:26:24;14.30;50.40
41116;DHT22;26861;51.824;4.682;2023-03-01T03:28:50;14.30;50.50
41116;DHT22;26861;51.824;4.682;2023-03-01T03:31:15;14.30;50.50
41116;DHT22;26861;51.824;4.682;2023-03-01T03:33:41;14.30;50.50
41116;DHT22;26861;51.824;4.682;2023-03-01T03:36:07;14.30;50.50
41116;DHT22;26861;51.824;4.682;2023-03-01T03:38:38;14.30;50.50
41116;DHT22;26861;51.824;4.682;2023-03-01T03:41:06;14.20;50.40
41116;DHT22;26861;51.824;4.682;2023-03-01T03:43:34;14.20;50.40
41116;DHT22;26861;51.824;4.682;2023-03-01T03:46:00;14.20;50.50
41116;DHT22;26861;51.824;4.682;2023-03-01T03:48:33;14.20;50.40
41116;DHT22;26861;51.824;4.682;2023-03-01T03:50:59;14.20;50.50
41116;DHT22;26861;51.824;4.682;2023-03-01T03:53:28;14.20;50.40
41116;DHT22;26861;51.824;4.682;2023-03-01T03:55:55;14.20;50.40
41116;DHT22;26861;51.824;4.682;2023-03-01T03:58:22;14.20;50.40
41116;DHT22;26861;51.824;4.682;2023-03-01T04:00:51;14.20;50.40
41116;DHT22;26861;51.824;4.682;2023-03-01T04:03:17;14.20;50.60
41116;DHT22;26861;51.824;4.682;2023-03-01T04:05:44;14.20;50.50
41116;DHT22;26861;51.824;4.682;2023-03-01T04:08:10;14.10;50.40
41116;DHT22;26861;51.824;4.682;2023-03-01T04:10:39;14.10;50.50
41116;DHT22;26861;51.824;4.682;2023-03-01T04:13:07;14.10;50.50
41116;DHT22;26861;51.824;4.682;2023-03-01T04:15:33;14.10;50.50
41116;DHT22;26861;51.824;4.682;2023-03-01T04:18:00;14.10;50.50
41116;DHT22;26861;51.824;4.682;2023-03-01T04:20:32;14.00;50.50
41116;DHT22;26861;51.824;4.682;2023-03-01T04:23:05;14.10;50.60
41116;DHT22;26861;51.824;4.682;2023-03-01T04:25:51;14.10;50.60
41116;DHT22;26861;51.824;4.682;2023-03-01T04:28:34;14.10;50.60
41116;DHT22;26861;51.824;4.682;2023-03-01T04:31:04;14.10;50.60
41116;DHT22;26861;51.824;4.682;2023-03-01T04:33:45;14.00;50.50
41116;DHT22;26861;51.824;4.682;2023-03-01T04:36:11;14.00;50.50
41116;DHT22;26861;51.824;4.682;2023-03-01T04:38:38;14.00;50.60
41116;DHT22;26861;51.824;4.682;2023-03-01T04:41:08;14.00;51.20
41116;DHT22;26861;51.824;4.682;2023-03-01T04:43:34;14.00;50.70
41116;DHT22;26861;51.824;4.682;2023-03-01T04:46:01;14.00;50.70
41116;DHT22;26861;51.824;4.682;2023-03-01T04:48:28;14.00;50.70
41116;DHT22;26861;51.824;4.682;2023-03-01T04:50:54;14.00;50.70
41116;DHT22;26861;51.824;4.682;2023-03-01T04:53:20;14.00;50.60
41116;DHT22;26861;51.824;4.682;2023-03-01T04:55:45;14.00;50.60
41116;DHT22;26861;51.824;4.682;2023-03-01T04:58:11;14.00;50.70
41116;DHT22;26861;51.824;4.682;2023-03-01T05:00:37;14.00;50.70
41116;DHT22;26861;51.824;4.682;2023-03-01T05:03:02;14.00;50.70
41116;DHT22;26861;51.824;4.682;2023-03-01T05:05:34;14.00;50.70
41116;DHT22;26861;51.824;4.682;2023-03-01T05:08:03;14.00;50.70
41116;DHT22;26861;51.824;4.682;2023-03-01T05:10:31;14.00;50.60
41116;DHT22;26861;51.824;4.682;2023-03-01T05:12:59;13.90;50.60
41116;DHT22;26861;51.824;4.682;2023-03-01T05:15:28;13.90;50.70
41116;DHT22;26861;51.824;4.682;2023-03-01T05:17:56;13.90;50.70
41116;DHT22;26861;51.824;4.682;2023-03-01T05:20:24;13.90;50.70
41116;DHT22;26861;51.824;4.682;2023-03-01T05:22:56;13.90;50.80
41116;DHT22;26861;51.824;4.682;2023-03-01T05:25:22;13.90;50.70
41116;DHT22;26861;51.824;4.682;2023-03-01T05:27:48;13.90;50.70
41116;DHT22;26861;51.824;4.682;2023-03-01T05:30:14;13.90;50.60
41116;DHT22;26861;51.824;4.682;2023-03-01T05:32:49;13.90;50.60
41116;DHT22;26861;51.824;4.682;2023-03-01T05:35:21;13.90;50.70
41116;DHT22;26861;51.824;4.682;2023-03-01T05:37:49;13.90;50.70
41116;DHT22;26861;51.824;4.682;2023-03-01T05:40:23;13.90;50.80
41116;DHT22;26861;51.824;4.682;2023-03-01T05:42:54;13.90;50.70
41116;DHT22;26861;51.824;4.682;2023-03-01T05:45:21;13.80;50.70
41116;DHT22;26861;51.824;4.682;2023-03-01T05:47:48;13.80;50.70
41116;DHT22;26861;51.824;4.682;2023-03-01T05:50:19;13.90;50.80
41116;DHT22;26861;51.824;4.682;2023-03-01T05:53:00;13.90;50.70
41116;DHT22;26861;51.824;4.682;2023-03-01T05:55:26;13.80;50.60
41116;DHT22;26861;51.824;4.682;2023-03-01T05:57:53;13.80;50.60
41116;DHT22;26861;51.824;4.682;2023-03-01T06:00:20;13.80;50.70
41116;DHT22;26861;51.824;4.682;2023-03-01T06:02:48;13.80;50.60
41116;DHT22;26861;51.824;4.682;2023-03-01T06:05:14;13.80;50.60
41116;DHT22;26861;51.824;4.682;2023-03-01T06:07:41;13.80;50.60
41116;DHT22;26861;51.824;4.682;2023-03-01T06:10:07;13.80;50.60
41116;DHT22;26861;51.824;4.682;2023-03-01T06:12:38;13.80;50.50
41116;DHT22;26861;51.824;4.682;2023-03-01T06:15:04;13.80;50.60
41116;DHT22;26861;51.824;4.682;2023-03-01T06:17:33;13.80;50.60
41116;DHT22;26861;51.824;4.682;2023-03-01T06:20:07;13.70;50.50
41116;DHT22;26861;51.824;4.682;2023-03-01T06:22:33;13.80;50.50
41116;DHT22;26861;51.824;4.682;2023-03-01T06:24:59;13.70;50.40
41116;DHT22;26861;51.824;4.682;2023-03-01T06:27:25;13.70;50.30
41116;DHT22;26861;51.824;4.682;2023-03-01T06:29:50;13.70;50.40
41116;DHT22;26861;51.824;4.682;2023-03-01T06:32:16;13.70;50.50
41116;DHT22;26861;51.824;4.682;2023-03-01T06:34:42;13.60;50.50
41116;DHT22;26861;51.824;4.682;2023-03-01T06:37:07;13.70;50.50
41116;DHT22;26861;51.824;4.682;2023-03-01T06:39:33;13.70;50.50
41116;DHT22;26861;51.824;4.682;2023-03-01T06:41:59;13.70;50.50
41116;DHT22;26861;51.824;4.682;2023-03-01T06:44:25;13.70;51.20
41116;DHT22;26861;51.824;4.682;2023-03-01T06:46:51;13.70;50.50
41116;DHT22;26861;51.824;4.682;2023-03-01T06:49:17;13.60;50.50
41116;DHT22;26861;51.824;4.682;2023-03-01T06:51:43;13.60;50.50
41116;DHT22;26861;51.824;4.682;2023-03-01T06:54:10;13.60;50.60
41116;DHT22;26861;51.824;4.682;2023-03-01T06:56:36;13.60;50.60
41116;DHT22;26861;51.824;4.682;2023-03-01T06:59:02;13.60;50.60
41116;DHT22;26861;51.824;4.682;2023-03-01T07:01:29;13.90;59.70
41116;DHT22;26861;51.824;4.682;2023-03-01T07:03:54;13.60;50.70
41116;DHT22;26861;51.824;4.682;2023-03-01T07:06:21;13.60;50.70
41116;DHT22;26861;51.824;4.682;2023-03-01T07:08:47;13.60;50.70
41116;DHT22;26861;51.824;4.682;2023-03-01T07:11:14;13.60;50.70
41116;DHT22;26861;51.824;4.682;2023-03-01T07:13:40;13.60;50.80
41116;DHT22;26861;51.824;4.682;2023-03-01T07:16:07;13.60;51.00
41116;DHT22;26861;51.824;4.682;2023-03-01T07:18:33;13.60;50.70
41116;DHT22;26861;51.824;4.682;2023-03-01T07:21:04;13.60;50.70
41116;DHT22;26861;51.824;4.682;2023-03-01T07:23:31;13.60;50.60
41116;DHT22;26861;51.824;4.682;2023-03-01T07:25:57;13.60;50.70
41116;DHT22;26861;51.824;4.682;2023-03-01T07:28:23;13.60;51.40
41116;DHT22;26861;51.824;4.682;2023-03-01T07:30:50;13.60;50.70
41116;DHT22;26861;51.824;4.682;2023-03-01T07:33:16;13.60;50.70
41116;DHT22;26861;51.824;4.682;2023-03-01T07:35:42;13.60;50.70
41116;DHT22;26861;51.824;4.682;2023-03-01T07:38:09;13.60;50.70
41116;DHT22;26861;51.824;4.682;2023-03-01T07:40:35;13.60;50.70
41116;DHT22;26861;51.824;4.682;2023-03-01T07:43:01;13.60;50.70
41116;DHT22;26861;51.824;4.682;2023-03-01T07:45:28;13.50;50.60
41116;DHT22;26861;51.824;4.682;2023-03-01T07:47:55;13.60;50.70
41116;DHT22;26861;51.824;4.682;2023-03-01T07:50:22;13.50;50.80
41116;DHT22;26861;51.824;4.682;2023-03-01T07:52:49;13.60;50.80
41116;DHT22;26861;51.824;4.682;2023-03-01T07:55:16;13.60;50.70
41116;DHT22;26861;51.824;4.682;2023-03-01T07:57:42;13.60;50.80
41116;DHT22;26861;51.824;4.682;2023-03-01T08:00:10;13.60;50.80
41116;DHT22;26861;51.824;4.682;2023-03-01T08:02:37;13.60;50.90
41116;DHT22;26861;51.824;4.682;2023-03-01T08:05:03;13.60;50.80
41116;DHT22;26861;51.824;4.682;2023-03-01T08:07:29;13.70;50.70
41116;DHT22;26861;51.824;4.682;2023-03-01T08:09:55;13.60;50.60
41116;DHT22;26861;51.824;4.682;2023-03-01T08:12:20;13.70;50.70
41116;DHT22;26861;51.824;4.682;2023-03-01T08:14:46;13.70;50.80
41116;DHT22;26861;51.824;4.682;2023-03-01T08:17:14;13.70;50.80
41116;DHT22;26861;51.824;4.682;2023-03-01T08:19:40;13.70;51.10
41116;DHT22;26861;51.824;4.682;2023-03-01T08:22:06;13.80;51.20
41116;DHT22;26861;51.824;4.682;2023-03-01T08:24:31;13.70;51.20
41116;DHT22;26861;51.824;4.682;2023-03-01T08:26:57;13.80;51.20
41116;DHT22;26861;51.824;4.682;2023-03-01T08:29:23;13.80;51.30
41116;DHT22;26861;51.824;4.682;2023-03-01T08:31:50;13.80;51.20
41116;DHT22;26861;51.824;4.682;2023-03-01T08:34:17;13.80;51.30
41116;DHT22;26861;51.824;4.682;2023-03-01T08:36:44;13.80;51.40
41116;DHT22;26861;51.824;4.682;2023-03-01T08:39:13;13.80;52.10
41116;DHT22;26861;51.824;4.682;2023-03-01T08:41:39;13.80;51.40
41116;DHT22;26861;51.824;4.682;2023-03-01T08:44:06;13.80;51.50
41116;DHT22;26861;51.824;4.682;2023-03-01T08:46:34;13.80;51.50
41116;DHT22;26861;51.824;4.682;2023-03-01T08:49:07;13.80;51.50
41116;DHT22;26861;51.824;4.682;2023-03-01T08:51:33;13.80;51.60
41116;DHT22;26861;51.824;4.682;2023-03-01T08:54:06;13.80;51.60
41116;DHT22;26861;51.824;4.682;2023-03-01T08:56:33;13.80;51.60
41116;DHT22;26861;51.824;4.682;2023-03-01T08:58:59;13.90;51.60
41116;DHT22;26861;51.824;4.682;2023-03-01T09:01:25;13.90;60.50
41116;DHT22;26861;51.824;4.682;2023-03-01T09:03:51;13.90;51.70
41116;DHT22;26861;51.824;4.682;2023-03-01T09:06:17;13.90;51.80
41116;DHT22;26861;51.824;4.682;2023-03-01T09:08:44;13.90;51.80
41116;DHT22;26861;51.824;4.682;2023-03-01T09:11:13;13.90;51.90
41116;DHT22;26861;51.824;4.682;2023-03-01T09:13:39;14.00;51.90
41116;DHT22;26861;51.824;4.682;2023-03-01T09:16:06;14.00;52.00
41116;DHT22;26861;51.824;4.682;2023-03-01T09:18:32;14.00;52.00
41116;DHT22;26861;51.824;4.682;2023-03-01T09:21:10;14.10;52.70
41116;DHT22;26861;51.824;4.682;2023-03-01T09:23:39;14.10;52.00
41116;DHT22;26861;51.824;4.682;2023-03-01T09:26:06;14.10;52.20
41116;DHT22;26861;51.824;4.682;2023-03-01T09:28:32;14.20;52.30
41116;DHT22;26861;51.824;4.682;2023-03-01T09:30:59;14.20;53.10
41116;DHT22;26861;51.824;4.682;2023-03-01T09:33:26;14.20;52.40
41116;DHT22;26861;51.824;4.682;2023-03-01T09:36:03;14.30;52.50
41116;DHT22;26861;51.824;4.682;2023-03-01T09:38:29;14.30;52.40
41116;DHT22;26861;51.824;4.682;2023-03-01T09:40:55;14.30;53.10
41116;DHT22;26861;51.824;4.682;2023-03-01T09:45:58;14.40;52.50
41116;DHT22;26861;51.824;4.682;2023-03-01T09:48:27;14.50;52.60
41116;DHT22;26861;51.824;4.682;2023-03-01T09:50:54;14.50;52.50
41116;DHT22;26861;51.824;4.682;2023-03-01T09:53:23;14.50;52.50
41116;DHT22;26861;51.824;4.682;2023-03-01T09:55:59;14.60;52.70
41116;DHT22;26861;51.824;4.682;2023-03-01T09:58:39;14.60;52.40
41116;DHT22;26861;51.824;4.682;2023-03-01T10:04:28;14.70;52.50
41116;DHT22;26861;51.824;4.682;2023-03-01T10:09:40;14.80;52.70
41116;DHT22;26861;51.824;4.682;2023-03-01T10:12:27;14.90;52.50
41116;DHT22;26861;51.824;4.682;2023-03-01T10:15:53;14.90;53.10
41116;DHT22;26861;51.824;4.682;2023-03-01T10:18:00;15.00;52.40
41116;DHT22;26861;51.824;4.682;2023-03-01T10:20:57;15.00;52.40
41116;DHT22;26861;51.824;4.682;2023-03-01T10:23:24;15.10;52.50
41116;DHT22;26861;51.824;4.682;2023-03-01T10:25:57;15.20;52.50
41116;DHT22;26861;51.824;4.682;2023-03-01T10:31:15;15.30;52.40
41116;DHT22;26861;51.824;4.682;2023-03-01T10:33:43;15.30;52.30
41116;DHT22;26861;51.824;4.682;2023-03-01T10:36:09;15.40;52.50
41116;DHT22;26861;51.824;4.682;2023-03-01T10:38:54;15.40;52.40
41116;DHT22;26861;51.824;4.682;2023-03-01T10:41:24;15.50;53.00
41116;DHT22;26861;51.824;4.682;2023-03-01T10:43:53;15.60;52.30
41116;DHT22;26861;51.824;4.682;2023-03-01T10:46:35;15.60;52.20
41116;DHT22;26861;51.824;4.682;2023-03-01T10:49:16;15.60;52.10
41116;DHT22;26861;51.824;4.682;2023-03-01T10:51:43;15.70;52.10
41116;DHT22;26861;51.824;4.682;2023-03-01T10:56:48;15.80;52.20
41116;DHT22;26861;51.824;4.682;2023-03-01T10:59:34;15.90;52.20
41116;DHT22;26861;51.824;4.682;2023-03-01T11:02:07;15.90;52.00
41116;DHT22;26861;51.824;4.682;2023-03-01T11:04:38;16.00;52.10
41116;DHT22;26861;51.824;4.682;2023-03-01T11:07:04;16.10;52.20
41116;DHT22;26861;51.824;4.682;2023-03-01T11:09:33;16.10;52.20
41116;DHT22;26861;51.824;4.682;2023-03-01T11:12:12;16.20;52.10
41116;DHT22;26861;51.824;4.682;2023-03-01T11:14:49;16.30;52.00
41116;DHT22;26861;51.824;4.682;2023-03-01T11:17:21;16.30;51.90
41116;DHT22;26861;51.824;4.682;2023-03-01T11:20:27;16.40;51.90
41116;DHT22;26861;51.824;4.682;2023-03-01T11:23:07;16.50;51.90
41116;DHT22;26861;51.824;4.682;2023-03-01T11:25:37;16.50;51.90
41116;DHT22;26861;51.824;4.682;2023-03-01T11:28:06;16.60;51.90
41116;DHT22;26861;51.824;4.682;2023-03-01T11:33:34;16.70;51.50
41116;DHT22;26861;51.824;4.682;2023-03-01T11:36:15;16.80;51.40
41116;DHT22;26861;51.824;4.682;2023-03-01T11:38:42;16.80;51.50
41116;DHT22;26861;51.824;4.682;2023-03-01T11:41:15;16.90;51.40
41116;DHT22;26861;51.824;4.682;2023-03-01T11:44:10;16.90;51.30
41116;DHT22;26861;51.824;4.682;2023-03-01T11:55:12;17.20;50.80
41116;DHT22;26861;51.824;4.682;2023-03-01T12:01:16;17.40;50.70
41116;DHT22;26861;51.824;4.682;2023-03-01T12:06:42;17.50;50.40
41116;DHT22;26861;51.824;4.682;2023-03-01T12:09:17;17.60;50.50
41116;DHT22;26861;51.824;4.682;2023-03-01T12:17:21;17.70;50.40
41116;DHT22;26861;51.824;4.682;2023-03-01T12:31:20;18.10;50.40
41116;DHT22;26861;51.824;4.682;2023-03-01T12:45:31;18.40;50.10
41116;DHT22;26861;51.824;4.682;2023-03-01T12:51:15;18.50;49.90
41116;DHT22;26861;51.824;4.682;2023-03-01T12:53:47;18.50;49.90
41116;DHT22;26861;51.824;4.682;2023-03-01T12:56:14;18.60;49.80
41116;DHT22;26861;51.824;4.682;2023-03-01T12:58:57;18.70;49.90
41116;DHT22;26861;51.824;4.682;2023-03-01T13:07:15;18.80;49.00
41116;DHT22;26861;51.824;4.682;2023-03-01T13:17:49;19.00;49.00
41116;DHT22;26861;51.824;4.682;2023-03-01T13:20:21;19.10;48.80
41116;DHT22;26861;51.824;4.682;2023-03-01T13:23:01;19.10;48.90
41116;DHT22;26861;51.824;4.682;2023-03-01T13:25:27;19.20;48.70
41116;DHT22;26861;51.824;4.682;2023-03-01T13:30:58;19.30;48.70
41116;DHT22;26861;51.824;4.682;2023-03-01T13:35:57;19.40;48.50
41116;DHT22;26861;51.824;4.682;2023-03-01T13:41:14;19.50;48.30
41116;DHT22;26861;51.824;4.682;2023-03-01T13:43:42;19.60;48.40
41116;DHT22;26861;51.824;4.682;2023-03-01T13:48:38;19.60;48.20
41116;DHT22;26861;51.824;4.682;2023-03-01T13:51:07;19.60;48.40
41116;DHT22;26861;51.824;4.682;2023-03-01T13:53:38;19.70;48.30
41116;DHT22;26861;51.824;4.682;2023-03-01T13:56:11;19.70;48.20
41116;DHT22;26861;51.824;4.682;2023-03-01T13:58:52;19.90;48.20
41116;DHT22;26861;51.824;4.682;2023-03-01T14:01:33;19.90;55.10
41116;DHT22;26861;51.824;4.682;2023-03-01T14:04:00;19.90;47.80
41116;DHT22;26861;51.824;4.682;2023-03-01T14:06:28;20.00;47.50
41116;DHT22;26861;51.824;4.682;2023-03-01T14:09:17;20.00;47.60
41116;DHT22;26861;51.824;4.682;2023-03-01T14:20:18;20.20;47.20
41116;DHT22;26861;51.824;4.682;2023-03-01T14:22:46;20.20;47.50
41116;DHT22;26861;51.824;4.682;2023-03-01T14:25:20;20.20;47.50
41116;DHT22;26861;51.824;4.682;2023-03-01T14:27:59;20.20;47.30
41116;DHT22;26861;51.824;4.682;2023-03-01T14:30:38;20.20;47.00
41116;DHT22;26861;51.824;4.682;2023-03-01T14:33:06;20.30;47.00
41116;DHT22;26861;51.824;4.682;2023-03-01T14:35:42;20.30;47.20
41116;DHT22;26861;51.824;4.682;2023-03-01T14:38:42;20.30;47.40
41116;DHT22;26861;51.824;4.682;2023-03-01T14:41:14;19.80;47.00
41116;DHT22;26861;51.824;4.682;2023-03-01T14:43:46;20.30;47.40
41116;DHT22;26861;51.824;4.682;2023-03-01T14:46:21;20.30;47.40
41116;DHT22;26861;51.824;4.682;2023-03-01T14:48:55;20.30;48.10
41116;DHT22;26861;51.824;4.682;2023-03-01T14:51:22;20.30;47.10
41116;DHT22;26861;51.824;4.682;2023-03-01T14:53:48;20.40;47.10
41116;DHT22;26861;51.824;4.682;2023-03-01T14:56:16;20.30;47.10
41116;DHT22;26861;51.824;4.682;2023-03-01T14:58:45;20.40;47.30
41116;DHT22;26861;51.824;4.682;2023-03-01T15:01:16;20.30;54.10
41116;DHT22;26861;51.824;4.682;2023-03-01T15:03:44;20.30;47.00
41116;DHT22;26861;51.824;4.682;2023-03-01T15:06:10;20.30;46.90
41116;DHT22;26861;51.824;4.682;2023-03-01T15:08:46;20.30;47.30
41116;DHT22;26861;51.824;4.682;2023-03-01T15:11:32;20.30;47.40
41116;DHT22;26861;51.824;4.682;2023-03-01T15:13:58;20.30;47.60
41116;DHT22;26861;51.824;4.682;2023-03-01T15:18:54;20.30;46.30
41116;DHT22;26861;51.824;4.682;2023-03-01T15:21:25;20.30;47.20
41116;DHT22;26861;51.824;4.682;2023-03-01T15:26:42;20.20;47.20
41116;DHT22;26861;51.824;4.682;2023-03-01T15:29:18;20.20;47.30
41116;DHT22;26861;51.824;4.682;2023-03-01T15:31:54;20.10;46.90
41116;DHT22;26861;51.824;4.682;2023-03-01T15:34:29;20.10;46.90
41116;DHT22;26861;51.824;4.682;2023-03-01T15:36:58;20.10;47.30
41116;DHT22;26861;51.824;4.682;2023-03-01T15:39:38;20.10;46.60
41116;DHT22;26861;51.824;4.682;2023-03-01T15:44:34;20.00;47.50
41116;DHT22;26861;51.824;4.682;2023-03-01T15:47:00;19.90;47.60
41116;DHT22;26861;51.824;4.682;2023-03-01T15:49:43;19.90;47.80
41116;DHT22;26861;51.824;4.682;2023-03-01T15:52:21;19.90;48.30
41116;DHT22;26861;51.824;4.682;2023-03-01T15:55:01;19.80;48.30
41116;DHT22;26861;51.824;4.682;2023-03-01T15:57:27;19.70;48.30
41116;DHT22;26861;51.824;4.682;2023-03-01T15:59:53;19.70;48.30
41116;DHT22;26861;51.824;4.682;2023-03-01T16:02:18;19.70;48.30
41116;DHT22;26861;51.824;4.682;2023-03-01T16:04:46;19.60;48.40
41116;DHT22;26861;51.824;4.682;2023-03-01T16:07:12;19.50;48.30
41116;DHT22;26861;51.824;4.682;2023-03-01T16:09:38;19.50;47.90
41116;DHT22;26861;51.824;4.682;2023-03-01T16:12:03;19.40;47.80
41116;DHT22;26861;51.824;4.682;2023-03-01T16:14:29;19.30;47.70
41116;DHT22;26861;51.824;4.682;2023-03-01T16:16:55;19.20;47.90
41116;DHT22;26861;51.824;4.682;2023-03-01T16:19:21;19.10;48.30
41116;DHT22;26861;51.824;4.682;2023-03-01T16:21:47;19.00;47.70
41116;DHT22;26861;51.824;4.682;2023-03-01T16:24:14;19.00;48.40
41116;DHT22;26861;51.824;4.682;2023-03-01T16:26:40;18.90;48.60
41116;DHT22;26861;51.824;4.682;2023-03-01T16:29:05;18.80;48.10
41116;DHT22;26861;51.824;4.682;2023-03-01T16:31:31;18.70;48.60
41116;DHT22;26861;51.824;4.682;2023-03-01T16:33:58;18.60;48.60
41116;DHT22;26861;51.824;4.682;2023-03-01T16:36:26;18.60;48.80
41116;DHT22;26861;51.824;4.682;2023-03-01T16:38:54;18.50;48.70
41116;DHT22;26861;51.824;4.682;2023-03-01T16:41:22;18.40;48.80
41116;DHT22;26861;51.824;4.682;2023-03-01T16:43:48;18.40;49.70
41116;DHT22;26861;51.824;4.682;2023-03-01T16:46:20;18.40;48.80
41116;DHT22;26861;51.824;4.682;2023-03-01T16:48:46;18.30;48.80
41116;DHT22;26861;51.824;4.682;2023-03-01T16:51:13;18.30;48.90
41116;DHT22;26861;51.824;4.682;2023-03-01T16:53:39;18.20;49.40
41116;DHT22;26861;51.824;4.682;2023-03-01T16:56:08;18.20;48.90
41116;DHT22;26861;51.824;4.682;2023-03-01T16:58:38;18.20;49.30
41116;DHT22;26861;51.824;4.682;2023-03-01T17:03:31;18.10;49.30
41116;DHT22;26861;51.824;4.682;2023-03-01T17:06:00;18.00;49.70
41116;DHT22;26861;51.824;4.682;2023-03-01T17:08:26;18.00;49.60
41116;DHT22;26861;51.824;4.682;2023-03-01T17:10:51;18.00;49.80
41116;DHT22;26861;51.824;4.682;2023-03-01T17:13:17;18.00;50.40
41116;DHT22;26861;51.824;4.682;2023-03-01T17:15:42;18.00;49.60
41116;DHT22;26861;51.824;4.682;2023-03-01T17:18:08;17.90;49.80
41116;DHT22;26861;51.824;4.682;2023-03-01T17:20:34;17.90;49.80
41116;DHT22;26861;51.824;4.682;2023-03-01T17:23:00;17.90;49.70
41116;DHT22;26861;51.824;4.682;2023-03-01T17:25:26;17.90;49.80
41116;DHT22;26861;51.824;4.682;2023-03-01T17:27:52;17.80;50.40
41116;DHT22;26861;51.824;4.682;2023-03-01T17:30:18;17.80;49.90
41116;DHT22;26861;51.824;4.682;2023-03-01T17:32:43;17.80;49.80
41116;DHT22;26861;51.824;4.682;2023-03-01T17:35:09;17.80;49.70
41116;DHT22;26861;51.824;4.682;2023-03-01T17:37:37;17.80;49.60
41116;DHT22;26861;51.824;4.682;2023-03-01T17:40:04;17.80;49.70