sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40534;DHT22;26233;51.894;10.192;2022-09-03T00:00:53;19.50;28.10
40534;DHT22;26233;51.894;10.192;2022-09-03T00:03:26;19.50;28.00
40534;DHT22;26233;51.894;10.192;2022-09-03T00:06:06;19.50;28.60
40534;DHT22;26233;51.894;10.192;2022-09-03T00:08:42;19.50;28.20
40534;DHT22;26233;51.894;10.192;2022-09-03T00:11:15;19.50;28.20
40534;DHT22;26233;51.894;10.192;2022-09-03T00:13:56;19.50;28.20
40534;DHT22;26233;51.894;10.192;2022-09-03T00:16:35;19.50;28.30
40534;DHT22;26233;51.894;10.192;2022-09-03T00:19:10;19.50;28.20
40534;DHT22;26233;51.894;10.192;2022-09-03T00:21:43;19.40;28.20
40534;DHT22;26233;51.894;10.192;2022-09-03T00:24:14;19.40;28.20
40534;DHT22;26233;51.894;10.192;2022-09-03T00:26:45;19.40;28.20
40534;DHT22;26233;51.894;10.192;2022-09-03T00:29:20;19.40;28.30
40534;DHT22;26233;51.894;10.192;2022-09-03T00:31:53;19.40;28.40
40534;DHT22;26233;51.894;10.192;2022-09-03T00:34:26;19.40;28.40
40534;DHT22;26233;51.894;10.192;2022-09-03T00:36:56;19.40;28.40
40534;DHT22;26233;51.894;10.192;2022-09-03T00:39:25;19.30;28.40
40534;DHT22;26233;51.894;10.192;2022-09-03T00:42:03;19.30;28.40
40534;DHT22;26233;51.894;10.192;2022-09-03T00:47:45;19.30;28.60
40534;DHT22;26233;51.894;10.192;2022-09-03T00:50:27;19.30;29.10
40534;DHT22;26233;51.894;10.192;2022-09-03T00:53:08;19.20;29.10
40534;DHT22;26233;51.894;10.192;2022-09-03T00:55:44;19.20;28.60
40534;DHT22;26233;51.894;10.192;2022-09-03T00:58:23;19.20;28.60
40534;DHT22;26233;51.894;10.192;2022-09-03T01:01:06;19.20;28.70
40534;DHT22;26233;51.894;10.192;2022-09-03T01:03:41;19.20;29.20
40534;DHT22;26233;51.894;10.192;2022-09-03T01:06:17;19.20;28.70
40534;DHT22;26233;51.894;10.192;2022-09-03T01:08:59;19.20;28.80
40534;DHT22;26233;51.894;10.192;2022-09-03T01:11:41;19.20;28.90
40534;DHT22;26233;51.894;10.192;2022-09-03T01:14:36;19.20;28.90
40534;DHT22;26233;51.894;10.192;2022-09-03T01:17:15;19.20;28.90
40534;DHT22;26233;51.894;10.192;2022-09-03T01:23:24;19.20;29.10
40534;DHT22;26233;51.894;10.192;2022-09-03T01:26:15;19.20;29.10
40534;DHT22;26233;51.894;10.192;2022-09-03T01:29:07;19.20;29.00
40534;DHT22;26233;51.894;10.192;2022-09-03T01:31:47;19.20;29.10
40534;DHT22;26233;51.894;10.192;2022-09-03T01:34:28;19.20;29.00
40534;DHT22;26233;51.894;10.192;2022-09-03T01:37:08;19.20;29.00
40534;DHT22;26233;51.894;10.192;2022-09-03T01:39:48;19.20;29.10
40534;DHT22;26233;51.894;10.192;2022-09-03T01:42:31;19.20;29.10
40534;DHT22;26233;51.894;10.192;2022-09-03T01:45:19;19.20;29.10
40534;DHT22;26233;51.894;10.192;2022-09-03T01:48:09;19.20;29.20
40534;DHT22;26233;51.894;10.192;2022-09-03T01:50:48;19.10;29.10
40534;DHT22;26233;51.894;10.192;2022-09-03T01:53:44;19.10;29.10
40534;DHT22;26233;51.894;10.192;2022-09-03T01:56:36;19.00;29.20
40534;DHT22;26233;51.894;10.192;2022-09-03T01:59:14;18.90;29.10
40534;DHT22;26233;51.894;10.192;2022-09-03T02:01:52;18.80;29.10
40534;DHT22;26233;51.894;10.192;2022-09-03T02:04:25;18.70;29.20
40534;DHT22;26233;51.894;10.192;2022-09-03T02:06:55;18.60;29.10
40534;DHT22;26233;51.894;10.192;2022-09-03T02:09:24;18.50;29.10
40534;DHT22;26233;51.894;10.192;2022-09-03T02:11:56;18.40;29.20
40534;DHT22;26233;51.894;10.192;2022-09-03T02:14:29;18.30;29.20
40534;DHT22;26233;51.894;10.192;2022-09-03T02:16:59;18.20;29.20
40534;DHT22;26233;51.894;10.192;2022-09-03T02:19:29;18.10;29.30
40534;DHT22;26233;51.894;10.192;2022-09-03T02:21:57;18.00;29.30
40534;DHT22;26233;51.894;10.192;2022-09-03T02:24:26;17.90;29.30
40534;DHT22;26233;51.894;10.192;2022-09-03T02:26:54;17.80;29.50
40534;DHT22;26233;51.894;10.192;2022-09-03T02:29:23;17.70;29.50
40534;DHT22;26233;51.894;10.192;2022-09-03T02:31:50;17.60;29.60
40534;DHT22;26233;51.894;10.192;2022-09-03T02:34:19;17.50;29.60
40534;DHT22;26233;51.894;10.192;2022-09-03T02:36:46;17.50;29.80
40534;DHT22;26233;51.894;10.192;2022-09-03T02:39:15;17.40;29.70
40534;DHT22;26233;51.894;10.192;2022-09-03T02:41:42;17.30;30.20
40534;DHT22;26233;51.894;10.192;2022-09-03T02:44:12;17.30;29.80
40534;DHT22;26233;51.894;10.192;2022-09-03T02:46:43;17.20;29.90
40534;DHT22;26233;51.894;10.192;2022-09-03T02:49:14;17.20;29.90
40534;DHT22;26233;51.894;10.192;2022-09-03T02:51:44;17.20;30.00
40534;DHT22;26233;51.894;10.192;2022-09-03T02:54:11;17.10;30.00
40534;DHT22;26233;51.894;10.192;2022-09-03T02:56:39;17.10;30.60
40534;DHT22;26233;51.894;10.192;2022-09-03T02:59:07;17.00;30.00
40534;DHT22;26233;51.894;10.192;2022-09-03T03:01:35;17.00;30.10
40534;DHT22;26233;51.894;10.192;2022-09-03T03:04:03;16.90;30.10
40534;DHT22;26233;51.894;10.192;2022-09-03T03:06:30;16.90;30.10
40534;DHT22;26233;51.894;10.192;2022-09-03T03:08:59;16.80;30.10
40534;DHT22;26233;51.894;10.192;2022-09-03T03:11:26;16.80;30.30
40534;DHT22;26233;51.894;10.192;2022-09-03T03:13:53;16.70;30.30
40534;DHT22;26233;51.894;10.192;2022-09-03T03:16:20;16.70;30.40
40534;DHT22;26233;51.894;10.192;2022-09-03T03:18:48;16.70;30.50
40534;DHT22;26233;51.894;10.192;2022-09-03T03:21:17;16.60;30.50
40534;DHT22;26233;51.894;10.192;2022-09-03T03:23:45;16.60;30.50
40534;DHT22;26233;51.894;10.192;2022-09-03T03:26:15;16.50;30.50
40534;DHT22;26233;51.894;10.192;2022-09-03T03:28:44;16.50;30.70
40534;DHT22;26233;51.894;10.192;2022-09-03T03:31:14;16.50;30.70
40534;DHT22;26233;51.894;10.192;2022-09-03T03:33:44;16.40;30.70
40534;DHT22;26233;51.894;10.192;2022-09-03T03:36:16;16.40;30.80
40534;DHT22;26233;51.894;10.192;2022-09-03T03:38:47;16.40;30.70
40534;DHT22;26233;51.894;10.192;2022-09-03T03:41:17;16.40;30.80
40534;DHT22;26233;51.894;10.192;2022-09-03T03:43:46;16.30;30.90
40534;DHT22;26233;51.894;10.192;2022-09-03T03:46:14;16.30;30.90
40534;DHT22;26233;51.894;10.192;2022-09-03T03:48:42;16.30;30.90
40534;DHT22;26233;51.894;10.192;2022-09-03T03:51:10;16.30;31.10
40534;DHT22;26233;51.894;10.192;2022-09-03T03:53:38;16.20;31.00
40534;DHT22;26233;51.894;10.192;2022-09-03T03:56:06;16.20;31.00
40534;DHT22;26233;51.894;10.192;2022-09-03T03:58:37;16.30;31.20
40534;DHT22;26233;51.894;10.192;2022-09-03T04:01:09;16.10;31.10
40534;DHT22;26233;51.894;10.192;2022-09-03T04:03:37;16.10;31.10
40534;DHT22;26233;51.894;10.192;2022-09-03T04:06:05;16.00;31.10
40534;DHT22;26233;51.894;10.192;2022-09-03T04:08:34;16.00;31.30
40534;DHT22;26233;51.894;10.192;2022-09-03T04:11:05;15.90;31.40
40534;DHT22;26233;51.894;10.192;2022-09-03T04:13:36;15.90;31.50
40534;DHT22;26233;51.894;10.192;2022-09-03T04:16:06;15.90;31.60
40534;DHT22;26233;51.894;10.192;2022-09-03T04:18:35;15.80;31.50
40534;DHT22;26233;51.894;10.192;2022-09-03T04:21:04;15.80;31.60
40534;DHT22;26233;51.894;10.192;2022-09-03T04:23:34;15.80;31.70
40534;DHT22;26233;51.894;10.192;2022-09-03T04:26:03;15.80;31.70
40534;DHT22;26233;51.894;10.192;2022-09-03T04:28:31;15.80;31.70
40534;DHT22;26233;51.894;10.192;2022-09-03T04:31:02;15.80;31.80
40534;DHT22;26233;51.894;10.192;2022-09-03T04:33:30;15.80;31.90
40534;DHT22;26233;51.894;10.192;2022-09-03T04:36:02;15.70;31.90
40534;DHT22;26233;51.894;10.192;2022-09-03T04:38:31;15.70;32.10
40534;DHT22;26233;51.894;10.192;2022-09-03T04:40:59;15.70;32.00
40534;DHT22;26233;51.894;10.192;2022-09-03T04:43:27;15.70;32.10
40534;DHT22;26233;51.894;10.192;2022-09-03T04:45:57;15.70;32.40
40534;DHT22;26233;51.894;10.192;2022-09-03T04:48:27;15.70;32.40
40534;DHT22;26233;51.894;10.192;2022-09-03T04:51:02;15.70;32.30
40534;DHT22;26233;51.894;10.192;2022-09-03T04:53:32;15.70;32.50
40534;DHT22;26233;51.894;10.192;2022-09-03T04:56:00;15.80;32.50
40534;DHT22;26233;51.894;10.192;2022-09-03T04:58:28;15.90;32.60
40534;DHT22;26233;51.894;10.192;2022-09-03T05:00:58;16.00;32.60
40534;DHT22;26233;51.894;10.192;2022-09-03T05:03:34;16.10;32.70
40534;DHT22;26233;51.894;10.192;2022-09-03T05:06:03;16.20;32.70
40534;DHT22;26233;51.894;10.192;2022-09-03T05:08:31;16.30;32.70
40534;DHT22;26233;51.894;10.192;2022-09-03T05:11:01;16.40;32.70
40534;DHT22;26233;51.894;10.192;2022-09-03T05:13:29;16.50;32.70
40534;DHT22;26233;51.894;10.192;2022-09-03T05:15:58;16.60;32.80
40534;DHT22;26233;51.894;10.192;2022-09-03T05:18:26;16.70;32.70
40534;DHT22;26233;51.894;10.192;2022-09-03T05:20:59;16.90;32.80
40534;DHT22;26233;51.894;10.192;2022-09-03T05:23:27;16.90;32.90
40534;DHT22;26233;51.894;10.192;2022-09-03T05:25:55;17.00;32.80
40534;DHT22;26233;51.894;10.192;2022-09-03T05:28:24;17.10;32.80
40534;DHT22;26233;51.894;10.192;2022-09-03T05:30:58;17.30;32.90
40534;DHT22;26233;51.894;10.192;2022-09-03T05:33:25;17.20;32.90
40534;DHT22;26233;51.894;10.192;2022-09-03T05:35:53;17.40;33.20
40534;DHT22;26233;51.894;10.192;2022-09-03T05:38:25;17.60;33.70
40534;DHT22;26233;51.894;10.192;2022-09-03T05:40:52;17.90;34.00
40534;DHT22;26233;51.894;10.192;2022-09-03T05:43:19;18.30;34.20
40534;DHT22;26233;51.894;10.192;2022-09-03T05:45:49;18.70;34.40
40534;DHT22;26233;51.894;10.192;2022-09-03T05:48:16;19.00;34.10
40534;DHT22;26233;51.894;10.192;2022-09-03T05:50:43;19.30;33.60
40534;DHT22;26233;51.894;10.192;2022-09-03T05:53:11;19.50;33.20
40534;DHT22;26233;51.894;10.192;2022-09-03T05:55:43;19.70;32.90
40534;DHT22;26233;51.894;10.192;2022-09-03T05:58:10;19.80;32.60
40534;DHT22;26233;51.894;10.192;2022-09-03T06:00:37;19.90;32.50
40534;DHT22;26233;51.894;10.192;2022-09-03T06:03:04;20.00;32.40
40534;DHT22;26233;51.894;10.192;2022-09-03T06:05:31;20.00;32.30
40534;DHT22;26233;51.894;10.192;2022-09-03T06:07:58;20.10;32.50
40534;DHT22;26233;51.894;10.192;2022-09-03T06:10:25;20.30;33.00
40534;DHT22;26233;51.894;10.192;2022-09-03T06:12:54;20.60;33.50
40534;DHT22;26233;51.894;10.192;2022-09-03T06:15:28;20.90;34.00
40534;DHT22;26233;51.894;10.192;2022-09-03T06:17:55;21.40;34.60
40534;DHT22;26233;51.894;10.192;2022-09-03T06:20:22;22.00;34.80
40534;DHT22;26233;51.894;10.192;2022-09-03T06:22:52;22.60;34.90
40534;DHT22;26233;51.894;10.192;2022-09-03T06:25:19;23.20;34.90
40534;DHT22;26233;51.894;10.192;2022-09-03T06:27:47;23.90;35.00
40534;DHT22;26233;51.894;10.192;2022-09-03T06:30:16;24.60;35.00
40534;DHT22;26233;51.894;10.192;2022-09-03T06:32:43;25.30;34.70
40534;DHT22;26233;51.894;10.192;2022-09-03T06:35:10;26.00;34.50
40534;DHT22;26233;51.894;10.192;2022-09-03T06:37:39;26.60;34.10
40534;DHT22;26233;51.894;10.192;2022-09-03T06:40:08;27.20;33.70
40534;DHT22;26233;51.894;10.192;2022-09-03T06:42:38;27.80;33.10
40534;DHT22;26233;51.894;10.192;2022-09-03T06:45:06;28.20;32.70
40534;DHT22;26233;51.894;10.192;2022-09-03T06:47:36;28.70;32.30
40534;DHT22;26233;51.894;10.192;2022-09-03T06:50:04;29.00;31.80
40534;DHT22;26233;51.894;10.192;2022-09-03T06:52:32;29.40;31.50
40534;DHT22;26233;51.894;10.192;2022-09-03T06:54:59;29.80;31.20
40534;DHT22;26233;51.894;10.192;2022-09-03T06:57:27;30.00;30.70
40534;DHT22;26233;51.894;10.192;2022-09-03T06:59:54;30.30;30.50
40534;DHT22;26233;51.894;10.192;2022-09-03T07:02:21;30.50;30.20
40534;DHT22;26233;51.894;10.192;2022-09-03T07:04:49;30.80;30.00
40534;DHT22;26233;51.894;10.192;2022-09-03T07:07:16;31.00;29.60
40534;DHT22;26233;51.894;10.192;2022-09-03T07:09:43;31.20;29.50
40534;DHT22;26233;51.894;10.192;2022-09-03T07:12:11;31.30;29.40
40534;DHT22;26233;51.894;10.192;2022-09-03T07:14:40;31.40;29.10
40534;DHT22;26233;51.894;10.192;2022-09-03T07:17:07;31.50;29.40
40534;DHT22;26233;51.894;10.192;2022-09-03T07:19:34;31.60;28.80
40534;DHT22;26233;51.894;10.192;2022-09-03T07:22:02;31.70;28.80
40534;DHT22;26233;51.894;10.192;2022-09-03T07:24:30;31.80;28.60
40534;DHT22;26233;51.894;10.192;2022-09-03T07:26:57;31.90;28.60
40534;DHT22;26233;51.894;10.192;2022-09-03T07:29:24;32.00;28.50
40534;DHT22;26233;51.894;10.192;2022-09-03T07:31:52;32.20;28.50
40534;DHT22;26233;51.894;10.192;2022-09-03T07:34:19;32.30;28.30
40534;DHT22;26233;51.894;10.192;2022-09-03T07:36:50;32.60;28.30
40534;DHT22;26233;51.894;10.192;2022-09-03T07:39:19;32.80;28.20
40534;DHT22;26233;51.894;10.192;2022-09-03T07:41:47;33.10;28.00
40534;DHT22;26233;51.894;10.192;2022-09-03T07:44:15;33.30;27.80
40534;DHT22;26233;51.894;10.192;2022-09-03T07:46:44;33.50;27.70
40534;DHT22;26233;51.894;10.192;2022-09-03T07:49:12;33.70;27.50
40534;DHT22;26233;51.894;10.192;2022-09-03T07:51:41;33.90;27.50
40534;DHT22;26233;51.894;10.192;2022-09-03T07:54:09;34.10;27.30
40534;DHT22;26233;51.894;10.192;2022-09-03T07:56:39;34.50;27.30
40534;DHT22;26233;51.894;10.192;2022-09-03T07:59:06;34.70;27.10
40534;DHT22;26233;51.894;10.192;2022-09-03T08:01:35;35.00;27.00
40534;DHT22;26233;51.894;10.192;2022-09-03T08:04:03;35.30;26.70
40534;DHT22;26233;51.894;10.192;2022-09-03T08:06:32;35.50;26.50
40534;DHT22;26233;51.894;10.192;2022-09-03T08:09:00;35.80;26.40
40534;DHT22;26233;51.894;10.192;2022-09-03T08:11:29;36.00;26.20
40534;DHT22;26233;51.894;10.192;2022-09-03T08:14:00;36.20;25.90
40534;DHT22;26233;51.894;10.192;2022-09-03T08:16:32;36.30;25.60
40534;DHT22;26233;51.894;10.192;2022-09-03T08:19:01;36.50;25.60
40534;DHT22;26233;51.894;10.192;2022-09-03T08:21:28;36.60;25.40
40534;DHT22;26233;51.894;10.192;2022-09-03T08:23:56;36.70;25.30
40534;DHT22;26233;51.894;10.192;2022-09-03T08:26:28;36.80;25.00
40534;DHT22;26233;51.894;10.192;2022-09-03T08:28:58;37.00;24.90
40534;DHT22;26233;51.894;10.192;2022-09-03T08:31:25;37.10;24.70
40534;DHT22;26233;51.894;10.192;2022-09-03T08:33:54;37.10;24.40
40534;DHT22;26233;51.894;10.192;2022-09-03T08:36:24;36.90;23.90
40534;DHT22;26233;51.894;10.192;2022-09-03T08:38:54;36.60;23.60
40534;DHT22;26233;51.894;10.192;2022-09-03T08:41:27;36.20;23.40
40534;DHT22;26233;51.894;10.192;2022-09-03T08:44:14;35.80;23.10
40534;DHT22;26233;51.894;10.192;2022-09-03T08:46:50;35.40;23.00
40534;DHT22;26233;51.894;10.192;2022-09-03T08:49:23;35.00;23.10
40534;DHT22;26233;51.894;10.192;2022-09-03T08:51:55;34.40;23.10
40534;DHT22;26233;51.894;10.192;2022-09-03T08:54:26;33.90;23.20
40534;DHT22;26233;51.894;10.192;2022-09-03T08:56:59;33.20;23.10
40534;DHT22;26233;51.894;10.192;2022-09-03T08:59:29;32.70;23.30
40534;DHT22;26233;51.894;10.192;2022-09-03T09:02:02;32.20;23.10
40534;DHT22;26233;51.894;10.192;2022-09-03T09:04:46;32.00;23.70
40534;DHT22;26233;51.894;10.192;2022-09-03T09:07:23;31.90;24.00
40534;DHT22;26233;51.894;10.192;2022-09-03T09:10:02;32.00;24.30
40534;DHT22;26233;51.894;10.192;2022-09-03T09:12:43;32.30;24.40
40534;DHT22;26233;51.894;10.192;2022-09-03T09:15:25;32.70;24.50
40534;DHT22;26233;51.894;10.192;2022-09-03T09:18:05;33.10;24.20
40534;DHT22;26233;51.894;10.192;2022-09-03T09:20:40;33.60;24.10
40534;DHT22;26233;51.894;10.192;2022-09-03T09:23:14;34.10;24.20
40534;DHT22;26233;51.894;10.192;2022-09-03T09:25:47;34.50;23.90
40534;DHT22;26233;51.894;10.192;2022-09-03T09:28:18;34.80;23.40
40534;DHT22;26233;51.894;10.192;2022-09-03T09:30:48;35.10;23.50
40534;DHT22;26233;51.894;10.192;2022-09-03T09:33:17;35.30;23.30
40534;DHT22;26233;51.894;10.192;2022-09-03T09:35:46;35.60;23.40
40534;DHT22;26233;51.894;10.192;2022-09-03T09:38:25;35.90;23.30
40534;DHT22;26233;51.894;10.192;2022-09-03T09:40:53;36.30;23.20
40534;DHT22;26233;51.894;10.192;2022-09-03T09:43:22;36.60;22.90
40534;DHT22;26233;51.894;10.192;2022-09-03T09:45:51;36.80;22.70
40534;DHT22;26233;51.894;10.192;2022-09-03T09:48:22;37.00;22.40
40534;DHT22;26233;51.894;10.192;2022-09-03T09:51:05;37.20;22.80
40534;DHT22;26233;51.894;10.192;2022-09-03T09:53:35;37.40;21.90
40534;DHT22;26233;51.894;10.192;2022-09-03T09:56:02;37.60;22.10
40534;DHT22;26233;51.894;10.192;2022-09-03T09:58:31;37.70;22.00
40534;DHT22;26233;51.894;10.192;2022-09-03T10:01:08;37.90;21.90
40534;DHT22;26233;51.894;10.192;2022-09-03T10:03:47;38.00;21.30
40534;DHT22;26233;51.894;10.192;2022-09-03T10:06:15;38.00;21.30
40534;DHT22;26233;51.894;10.192;2022-09-03T10:09:07;38.10;21.30
40534;DHT22;26233;51.894;10.192;2022-09-03T10:11:42;38.00;20.40
40534;DHT22;26233;51.894;10.192;2022-09-03T10:14:17;38.00;20.90
40534;DHT22;26233;51.894;10.192;2022-09-03T10:16:59;38.00;20.90
40534;DHT22;26233;51.894;10.192;2022-09-03T10:19:38;37.90;20.70
40534;DHT22;26233;51.894;10.192;2022-09-03T10:22:29;37.90;20.60
40534;DHT22;26233;51.894;10.192;2022-09-03T10:25:02;37.90;20.90
40534;DHT22;26233;51.894;10.192;2022-09-03T10:27:32;37.90;20.70
40534;DHT22;26233;51.894;10.192;2022-09-03T10:30:02;37.90;20.60
40534;DHT22;26233;51.894;10.192;2022-09-03T10:32:36;37.80;20.40
40534;DHT22;26233;51.894;10.192;2022-09-03T10:35:17;37.60;20.10
40534;DHT22;26233;51.894;10.192;2022-09-03T10:37:52;37.50;20.10
40534;DHT22;26233;51.894;10.192;2022-09-03T10:40:27;37.40;20.30
40534;DHT22;26233;51.894;10.192;2022-09-03T10:43:14;37.30;20.20
40534;DHT22;26233;51.894;10.192;2022-09-03T10:45:55;37.30;20.30
40534;DHT22;26233;51.894;10.192;2022-09-03T10:48:44;37.30;20.30
40534;DHT22;26233;51.894;10.192;2022-09-03T10:51:18;37.20;19.80
40534;DHT22;26233;51.894;10.192;2022-09-03T10:54:07;36.90;19.70
40534;DHT22;26233;51.894;10.192;2022-09-03T10:56:48;36.70;19.70
40534;DHT22;26233;51.894;10.192;2022-09-03T10:59:35;36.50;19.80
40534;DHT22;26233;51.894;10.192;2022-09-03T11:02:23;36.50;19.50
40534;DHT22;26233;51.894;10.192;2022-09-03T11:05:02;36.40;19.60
40534;DHT22;26233;51.894;10.192;2022-09-03T11:07:36;36.10;19.40
40534;DHT22;26233;51.894;10.192;2022-09-03T11:10:13;35.70;19.30
40534;DHT22;26233;51.894;10.192;2022-09-03T11:12:45;35.30;19.20
40534;DHT22;26233;51.894;10.192;2022-09-03T11:15:22;34.90;19.40
40534;DHT22;26233;51.894;10.192;2022-09-03T11:17:54;34.60;19.30
40534;DHT22;26233;51.894;10.192;2022-09-03T11:20:26;34.20;19.30
40534;DHT22;26233;51.894;10.192;2022-09-03T11:22:56;33.90;19.60
40534;DHT22;26233;51.894;10.192;2022-09-03T11:25:30;33.80;20.00
40534;DHT22;26233;51.894;10.192;2022-09-03T11:28:07;33.80;20.20
40534;DHT22;26233;51.894;10.192;2022-09-03T11:30:49;33.90;20.60
40534;DHT22;26233;51.894;10.192;2022-09-03T11:33:26;34.20;20.50
40534;DHT22;26233;51.894;10.192;2022-09-03T11:35:57;34.60;20.60
40534;DHT22;26233;51.894;10.192;2022-09-03T11:38:27;34.80;20.50
40534;DHT22;26233;51.894;10.192;2022-09-03T11:41:02;35.10;20.50
40534;DHT22;26233;51.894;10.192;2022-09-03T11:43:31;35.40;20.30
40534;DHT22;26233;51.894;10.192;2022-09-03T11:46:09;35.50;20.10
40534;DHT22;26233;51.894;10.192;2022-09-03T11:48:40;35.50;19.90
40534;DHT22;26233;51.894;10.192;2022-09-03T11:51:20;35.60;20.00
40534;DHT22;26233;51.894;10.192;2022-09-03T11:53:58;35.50;19.50
40534;DHT22;26233;51.894;10.192;2022-09-03T11:56:27;35.60;19.60
40534;DHT22;26233;51.894;10.192;2022-09-03T11:59:02;35.50;19.60
40534;DHT22;26233;51.894;10.192;2022-09-03T12:01:33;35.40;19.40
40534;DHT22;26233;51.894;10.192;2022-09-03T12:04:03;35.50;19.50
40534;DHT22;26233;51.894;10.192;2022-09-03T12:10:11;35.40;19.30
40534;DHT22;26233;51.894;10.192;2022-09-03T12:12:54;35.50;19.50
40534;DHT22;26233;51.894;10.192;2022-09-03T12:15:46;35.50;19.30
40534;DHT22;26233;51.894;10.192;2022-09-03T12:18:25;35.50;19.50
40534;DHT22;26233;51.894;10.192;2022-09-03T12:21:04;35.50;19.60
40534;DHT22;26233;51.894;10.192;2022-09-03T12:23:41;35.40;19.20
40534;DHT22;26233;51.894;10.192;2022-09-03T12:26:12;35.30;19.30
40534;DHT22;26233;51.894;10.192;2022-09-03T12:28:41;35.20;19.30
40534;DHT22;26233;51.894;10.192;2022-09-03T12:31:14;35.00;19.10
40534;DHT22;26233;51.894;10.192;2022-09-03T12:33:51;34.80;18.90
40534;DHT22;26233;51.894;10.192;2022-09-03T12:36:20;34.40;18.80
40534;DHT22;26233;51.894;10.192;2022-09-03T12:38:49;34.20;18.90
40534;DHT22;26233;51.894;10.192;2022-09-03T12:41:27;34.00;19.00
40534;DHT22;26233;51.894;10.192;2022-09-03T12:43:59;33.90;19.30
40534;DHT22;26233;51.894;10.192;2022-09-03T12:46:28;33.80;19.30
40534;DHT22;26233;51.894;10.192;2022-09-03T12:49:01;33.70;19.40
40534;DHT22;26233;51.894;10.192;2022-09-03T12:51:32;33.60;19.40
40534;DHT22;26233;51.894;10.192;2022-09-03T12:54:03;33.50;19.40
40534;DHT22;26233;51.894;10.192;2022-09-03T12:56:34;33.50;19.40
40534;DHT22;26233;51.894;10.192;2022-09-03T12:59:06;33.50;19.60
40534;DHT22;26233;51.894;10.192;2022-09-03T13:01:42;33.50;19.30
40534;DHT22;26233;51.894;10.192;2022-09-03T13:04:13;33.50;19.30
40534;DHT22;26233;51.894;10.192;2022-09-03T13:06:48;33.40;19.70
40534;DHT22;26233;51.894;10.192;2022-09-03T13:09:24;33.30;19.20
40534;DHT22;26233;51.894;10.192;2022-09-03T13:11:54;33.40;19.20
40534;DHT22;26233;51.894;10.192;2022-09-03T13:14:24;33.40;19.40
40534;DHT22;26233;51.894;10.192;2022-09-03T13:17:07;33.50;19.50
40534;DHT22;26233;51.894;10.192;2022-09-03T13:19:54;33.50;19.30
40534;DHT22;26233;51.894;10.192;2022-09-03T13:22:34;33.50;19.30
40534;DHT22;26233;51.894;10.192;2022-09-03T13:25:18;33.40;19.00
40534;DHT22;26233;51.894;10.192;2022-09-03T13:27:58;33.20;19.00
40534;DHT22;26233;51.894;10.192;2022-09-03T13:30:35;33.00;19.10
40534;DHT22;26233;51.894;10.192;2022-09-03T13:33:08;32.80;19.40
40534;DHT22;26233;51.894;10.192;2022-09-03T13:35:46;32.80;19.60
40534;DHT22;26233;51.894;10.192;2022-09-03T13:38:22;32.90;19.50
40534;DHT22;26233;51.894;10.192;2022-09-03T13:40:59;32.80;19.50
40534;DHT22;26233;51.894;10.192;2022-09-03T13:43:40;32.70;19.30
40534;DHT22;26233;51.894;10.192;2022-09-03T13:46:12;32.60;19.30
40534;DHT22;26233;51.894;10.192;2022-09-03T13:48:43;32.40;19.30
40534;DHT22;26233;51.894;10.192;2022-09-03T13:51:30;32.20;19.30
40534;DHT22;26233;51.894;10.192;2022-09-03T13:54:11;32.10;19.40
40534;DHT22;26233;51.894;10.192;2022-09-03T13:56:50;31.80;19.40
40534;DHT22;26233;51.894;10.192;2022-09-03T13:59:32;31.70;19.40
40534;DHT22;26233;51.894;10.192;2022-09-03T14:02:10;31.60;19.50
40534;DHT22;26233;51.894;10.192;2022-09-03T14:04:54;31.40;19.50
40534;DHT22;26233;51.894;10.192;2022-09-03T14:07:40;31.30;19.50
40534;DHT22;26233;51.894;10.192;2022-09-03T14:10:21;31.10;19.50
40534;DHT22;26233;51.894;10.192;2022-09-03T14:13:04;31.00;19.70
40534;DHT22;26233;51.894;10.192;2022-09-03T14:15:42;31.00;19.90
40534;DHT22;26233;51.894;10.192;2022-09-03T14:18:22;30.90;20.30
40534;DHT22;26233;51.894;10.192;2022-09-03T14:21:07;30.90;20.00
40534;DHT22;26233;51.894;10.192;2022-09-03T14:23:43;30.90;19.90
40534;DHT22;26233;51.894;10.192;2022-09-03T14:26:20;30.80;19.80
40534;DHT22;26233;51.894;10.192;2022-09-03T14:28:58;30.80;19.80
40534;DHT22;26233;51.894;10.192;2022-09-03T14:34:25;30.60;19.90
40534;DHT22;26233;51.894;10.192;2022-09-03T14:37:04;30.60;20.00
40534;DHT22;26233;51.894;10.192;2022-09-03T14:39:45;30.50;20.00
40534;DHT22;26233;51.894;10.192;2022-09-03T14:42:40;30.40;19.90
40534;DHT22;26233;51.894;10.192;2022-09-03T14:45:47;30.40;20.00
40534;DHT22;26233;51.894;10.192;2022-09-03T14:48:34;30.40;20.10
40534;DHT22;26233;51.894;10.192;2022-09-03T14:51:25;30.40;20.10
40534;DHT22;26233;51.894;10.192;2022-09-03T14:54:32;30.40;20.00
40534;DHT22;26233;51.894;10.192;2022-09-03T14:57:36;30.30;20.00
40534;DHT22;26233;51.894;10.192;2022-09-03T15:00:15;30.20;19.90
40534;DHT22;26233;51.894;10.192;2022-09-03T15:03:18;30.10;20.00
40534;DHT22;26233;51.894;10.192;2022-09-03T15:06:06;29.90;20.00
40534;DHT22;26233;51.894;10.192;2022-09-03T15:08:54;29.80;19.90
40534;DHT22;26233;51.894;10.192;2022-09-03T15:11:47;29.60;20.00
40534;DHT22;26233;51.894;10.192;2022-09-03T15:14:21;29.50;20.00
40534;DHT22;26233;51.894;10.192;2022-09-03T15:16:58;29.30;20.00
40534;DHT22;26233;51.894;10.192;2022-09-03T15:19:47;29.20;20.20
40534;DHT22;26233;51.894;10.192;2022-09-03T15:22:33;29.10;20.30
40534;DHT22;26233;51.894;10.192;2022-09-03T15:25:15;29.00;20.30
40534;DHT22;26233;51.894;10.192;2022-09-03T15:27:59;28.90;20.20
40534;DHT22;26233;51.894;10.192;2022-09-03T15:30:34;28.80;20.20
40534;DHT22;26233;51.894;10.192;2022-09-03T15:33:20;28.70;20.20
40534;DHT22;26233;51.894;10.192;2022-09-03T15:36:05;28.60;20.40
40534;DHT22;26233;51.894;10.192;2022-09-03T15:38:43;28.50;20.40
40534;DHT22;26233;51.894;10.192;2022-09-03T15:41:24;28.40;20.30
40534;DHT22;26233;51.894;10.192;2022-09-03T15:44:10;28.30;20.70
40534;DHT22;26233;51.894;10.192;2022-09-03T15:47:00;28.30;20.50
40534;DHT22;26233;51.894;10.192;2022-09-03T15:49:47;28.20;20.60
40534;DHT22;26233;51.894;10.192;2022-09-03T15:52:30;28.10;20.60
40534;DHT22;26233;51.894;10.192;2022-09-03T15:55:10;28.00;21.30
40534;DHT22;26233;51.894;10.192;2022-09-03T15:57:46;27.90;20.70
40534;DHT22;26233;51.894;10.192;2022-09-03T16:00:20;27.90;21.10
40534;DHT22;26233;51.894;10.192;2022-09-03T16:02:57;27.80;20.80
40534;DHT22;26233;51.894;10.192;2022-09-03T16:05:36;27.80;20.80
40534;DHT22;26233;51.894;10.192;2022-09-03T16:08:18;27.70;20.80
40534;DHT22;26233;51.894;10.192;2022-09-03T16:10:56;27.70;20.90