sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20712;DHT22;10517;50.742;4.224;2022-11-15T00:00:46;12.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T00:03:16;12.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T00:05:43;12.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T00:08:09;12.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T00:10:34;12.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T00:13:03;12.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T00:15:29;12.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T00:17:54;12.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T00:20:20;12.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T00:22:45;12.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T00:25:11;12.60;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T00:27:37;12.60;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T00:30:02;12.60;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T00:32:31;12.60;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T00:34:57;12.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T00:37:23;12.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T00:39:48;12.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T00:42:14;12.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T00:44:40;12.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T00:47:05;12.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T00:49:31;12.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T00:51:56;12.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T00:54:22;12.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T00:56:47;12.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T00:59:13;12.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T01:01:39;13.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T01:04:04;13.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T01:06:30;13.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T01:08:55;13.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T01:11:21;13.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T01:13:47;13.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T01:16:15;13.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T01:18:42;13.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T01:21:10;12.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T01:23:36;12.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T01:26:05;12.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T01:28:33;12.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T01:31:00;12.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T01:33:27;12.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T01:35:53;12.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T01:38:19;12.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T01:40:44;12.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T01:43:27;12.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T01:46:00;12.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T01:48:32;12.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T01:50:59;12.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T01:53:26;12.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T01:55:53;12.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T01:58:19;12.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T02:00:45;12.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T02:03:13;12.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T02:05:39;12.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T02:08:06;12.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T02:10:33;12.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T02:13:00;12.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T02:15:32;12.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T02:21:20;12.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T02:24:20;12.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T02:27:14;12.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T02:29:47;12.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T02:32:22;12.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T02:35:21;12.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T02:38:03;12.60;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T02:40:36;12.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T02:43:10;12.60;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T02:46:26;12.60;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T02:49:13;12.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T02:51:40;12.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T02:54:07;12.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T02:56:33;12.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T03:04:19;12.60;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T03:06:49;12.60;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T03:12:20;12.60;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T03:17:33;12.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T03:20:02;12.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T03:22:33;12.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T03:25:06;12.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T03:27:36;12.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T03:30:06;12.60;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T03:32:35;12.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T03:35:06;12.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T03:40:40;12.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T03:45:58;12.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T03:48:29;12.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T03:50:56;12.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T03:53:21;12.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T03:55:47;12.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T03:58:12;12.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T04:00:38;12.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T04:03:04;12.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T04:05:29;12.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T04:07:55;12.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T04:10:20;12.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T04:12:46;12.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T04:15:15;12.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T04:17:48;12.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T04:20:30;12.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T04:23:20;12.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T04:26:12;12.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T04:28:39;12.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T04:31:25;12.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T04:33:51;11.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T04:36:17;11.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T04:39:01;11.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T04:41:27;11.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T04:43:54;11.60;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T04:46:20;11.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T04:48:45;11.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T04:51:11;11.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T04:53:36;11.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T04:56:02;11.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T04:58:27;11.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T05:00:53;11.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T05:03:19;11.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T05:06:03;11.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T05:08:28;11.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T05:10:54;11.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T05:13:19;11.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T05:15:45;10.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T05:18:11;10.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T05:20:37;10.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T05:23:02;10.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T05:25:28;10.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T05:27:54;10.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T05:30:19;10.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T05:32:45;10.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T05:35:25;10.60;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T05:37:51;10.60;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T05:40:16;10.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T05:42:42;10.60;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T05:45:08;10.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T05:47:35;10.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T05:50:01;10.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T05:52:30;10.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T05:54:57;10.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T05:57:24;10.60;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T05:59:49;10.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T06:02:15;10.60;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T06:04:41;10.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T06:07:06;10.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T06:09:32;10.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T06:11:57;10.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T06:14:26;10.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T06:16:51;10.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T06:19:17;10.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T06:21:42;10.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T06:24:08;10.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T06:26:33;10.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T06:28:59;10.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T06:31:25;10.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T06:33:50;10.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T06:36:16;9.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T06:38:45;9.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T06:41:12;9.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T06:43:39;9.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T06:46:06;9.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T06:48:32;10.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T06:51:00;9.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T06:53:26;9.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T06:55:52;9.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T06:58:18;9.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T07:00:44;9.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T07:03:10;9.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T07:05:36;9.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T07:08:02;9.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T07:10:27;9.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T07:12:54;9.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T07:15:22;9.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T07:17:47;9.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T07:20:14;9.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T07:22:40;9.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T07:25:07;9.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T07:27:32;9.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T07:29:58;9.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T07:32:23;9.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T07:34:49;10.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T07:37:14;9.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T07:39:42;10.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T07:42:07;10.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T07:44:51;10.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T07:47:17;10.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T07:49:43;10.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T07:52:08;10.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T07:54:34;10.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T07:56:59;10.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T07:59:25;10.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T08:01:50;10.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T08:04:16;10.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T08:06:42;10.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T08:09:07;10.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T08:11:33;10.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T08:13:58;10.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T08:16:24;10.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T08:18:50;10.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T08:21:18;10.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T08:23:44;10.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T08:26:10;10.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T08:28:36;10.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T08:31:02;10.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T08:33:28;10.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T08:35:57;10.60;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T08:38:23;10.60;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T08:40:50;10.60;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T08:43:16;10.60;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T08:45:41;10.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T08:48:07;10.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T08:50:33;10.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T08:53:04;10.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T08:55:30;10.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T08:57:57;10.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T09:00:23;11.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T09:02:48;11.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T09:05:14;11.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T09:07:41;11.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T09:10:06;11.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T09:12:32;11.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T09:14:58;11.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T09:17:23;11.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T09:19:49;11.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T09:22:15;11.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T09:24:41;11.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T09:27:07;11.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T09:29:33;11.60;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T09:31:59;11.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T09:34:24;12.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T09:36:50;12.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T09:39:15;12.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T09:44:33;12.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T09:49:26;12.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T09:51:53;12.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T09:54:35;12.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T09:57:13;12.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T10:02:46;12.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T10:05:20;12.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T10:10:43;12.60;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T10:13:22;12.60;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T10:15:50;12.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T10:21:00;13.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T10:23:28;13.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T10:25:57;13.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T10:28:27;13.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T10:30:59;13.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T10:43:45;13.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T10:46:22;13.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T10:48:48;13.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T10:51:23;13.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T10:53:51;13.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T10:56:21;13.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T10:58:53;13.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T11:01:22;14.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T11:04:06;14.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T11:06:51;14.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T11:09:43;14.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T11:12:12;14.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T11:14:39;14.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T11:27:39;14.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T11:30:20;14.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T11:33:05;13.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T11:49:34;13.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T11:52:13;13.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T11:55:05;13.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T12:00:34;13.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T12:03:14;13.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T12:05:46;13.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T12:11:12;13.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T12:13:39;13.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T12:16:16;13.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T12:18:51;13.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T12:21:31;13.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T12:24:25;13.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T12:26:52;14.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T12:29:32;14.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T12:31:59;14.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T12:34:40;14.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T12:42:39;14.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T12:45:29;14.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T13:12:08;14.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T13:19:58;14.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T13:22:37;14.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T13:30:54;14.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T13:33:37;14.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T13:36:08;14.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T13:38:37;14.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T13:41:20;14.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T13:43:47;14.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T13:46:19;14.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T13:48:47;14.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T13:56:41;14.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T13:59:32;14.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T14:02:02;14.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T14:04:29;14.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T14:06:59;14.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T14:09:38;14.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T14:12:27;14.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T14:14:53;13.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T14:19:53;13.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T14:22:27;13.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T14:27:38;13.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T14:30:04;13.60;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T14:32:45;13.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T14:35:23;13.70;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T14:37:49;13.60;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T14:40:18;13.60;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T14:42:46;13.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T14:45:20;13.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T14:47:46;13.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T14:50:17;13.50;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T14:52:43;13.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T14:55:27;13.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T14:57:54;13.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T15:00:20;13.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T15:02:52;13.40;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T15:07:45;13.30;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T15:10:11;13.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T15:12:37;13.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T15:15:03;13.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T15:17:29;13.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T15:19:54;13.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T15:22:20;13.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T15:24:51;13.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T15:27:16;13.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T15:29:42;13.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T15:32:09;13.20;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T15:34:35;13.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T15:37:22;13.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T15:39:49;13.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T15:42:14;13.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T15:44:40;13.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T15:47:13;12.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T15:49:40;12.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T15:52:06;13.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T15:54:31;13.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T15:56:57;12.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T15:59:22;12.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T16:01:48;12.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T16:04:14;12.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T16:06:40;12.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T16:09:19;12.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T16:12:05;12.80;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T16:14:31;12.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T16:16:57;12.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T16:19:23;12.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T16:21:48;13.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T16:24:14;13.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T16:26:40;13.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T16:29:05;13.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T16:31:32;13.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T16:33:58;13.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T16:36:26;13.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T16:38:54;13.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T16:41:20;13.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T16:43:46;13.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T16:46:19;13.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T16:48:46;13.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T16:51:11;13.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T16:53:37;13.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T16:56:03;13.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T16:58:28;13.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T17:00:55;13.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T17:03:24;13.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T17:05:50;13.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T17:08:16;13.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T17:10:41;12.90;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T17:13:16;13.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T17:15:41;13.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T17:18:10;13.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T17:20:36;13.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T17:23:02;13.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T17:25:28;13.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T17:27:55;13.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T17:30:20;13.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T17:32:46;13.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T17:35:12;13.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T17:37:38;13.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T17:40:04;13.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T17:42:29;13.10;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T17:44:55;13.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T17:47:20;13.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T17:49:46;13.00;99.90
20712;DHT22;10517;50.742;4.224;2022-11-15T17:52:11;13.00;99.90