sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50231;SDS011;36118;56.468;84.952;2023-02-15T00:00:42;39.17;;;13.63;;
50231;SDS011;36118;56.468;84.952;2023-02-15T00:05:44;52.60;;;17.13;;
50231;SDS011;36118;56.468;84.952;2023-02-15T00:10:47;32.40;;;11.55;;
50231;SDS011;36118;56.468;84.952;2023-02-15T00:15:50;28.75;;;9.13;;
50231;SDS011;36118;56.468;84.952;2023-02-15T00:20:52;55.72;;;18.70;;
50231;SDS011;36118;56.468;84.952;2023-02-15T00:26:09;39.88;;;14.80;;
50231;SDS011;36118;56.468;84.952;2023-02-15T00:31:17;44.80;;;14.30;;
50231;SDS011;36118;56.468;84.952;2023-02-15T00:36:19;50.42;;;15.77;;
50231;SDS011;36118;56.468;84.952;2023-02-15T00:41:23;52.05;;;17.60;;
50231;SDS011;36118;56.468;84.952;2023-02-15T00:46:25;47.88;;;16.85;;
50231;SDS011;36118;56.468;84.952;2023-02-15T00:51:28;44.08;;;15.95;;
50231;SDS011;36118;56.468;84.952;2023-02-15T00:56:31;50.45;;;16.08;;
50231;SDS011;36118;56.468;84.952;2023-02-15T01:01:34;66.97;;;20.63;;
50231;SDS011;36118;56.468;84.952;2023-02-15T01:06:37;45.40;;;16.73;;
50231;SDS011;36118;56.468;84.952;2023-02-15T01:11:40;50.65;;;17.30;;
50231;SDS011;36118;56.468;84.952;2023-02-15T01:16:43;48.53;;;16.88;;
50231;SDS011;36118;56.468;84.952;2023-02-15T01:21:45;38.50;;;14.95;;
50231;SDS011;36118;56.468;84.952;2023-02-15T01:26:48;46.95;;;17.05;;
50231;SDS011;36118;56.468;84.952;2023-02-15T01:31:51;40.67;;;15.60;;
50231;SDS011;36118;56.468;84.952;2023-02-15T01:36:54;47.92;;;17.33;;
50231;SDS011;36118;56.468;84.952;2023-02-15T01:41:57;53.03;;;18.77;;
50231;SDS011;36118;56.468;84.952;2023-02-15T01:46:59;50.22;;;18.38;;
50231;SDS011;36118;56.468;84.952;2023-02-15T01:52:02;50.47;;;15.43;;
50231;SDS011;36118;56.468;84.952;2023-02-15T01:57:07;53.08;;;18.20;;
50231;SDS011;36118;56.468;84.952;2023-02-15T02:02:13;59.35;;;21.40;;
50231;SDS011;36118;56.468;84.952;2023-02-15T02:07:18;49.70;;;20.55;;
50231;SDS011;36118;56.468;84.952;2023-02-15T02:12:22;65.10;;;24.60;;
50231;SDS011;36118;56.468;84.952;2023-02-15T02:17:33;56.75;;;19.45;;
50231;SDS011;36118;56.468;84.952;2023-02-15T02:23:01;64.47;;;25.45;;
50231;SDS011;36118;56.468;84.952;2023-02-15T02:28:34;38.50;;;15.07;;
50231;SDS011;36118;56.468;84.952;2023-02-15T02:33:53;54.92;;;18.40;;
50231;SDS011;36118;56.468;84.952;2023-02-15T02:44:23;69.60;;;24.73;;
50231;SDS011;36118;56.468;84.952;2023-02-15T02:49:36;68.63;;;23.58;;
50231;SDS011;36118;56.468;84.952;2023-02-15T02:54:44;55.70;;;18.95;;
50231;SDS011;36118;56.468;84.952;2023-02-15T02:59:47;69.80;;;24.25;;
50231;SDS011;36118;56.468;84.952;2023-02-15T03:04:53;64.45;;;23.40;;
50231;SDS011;36118;56.468;84.952;2023-02-15T03:10:06;82.60;;;26.60;;
50231;SDS011;36118;56.468;84.952;2023-02-15T03:15:13;89.38;;;32.67;;
50231;SDS011;36118;56.468;84.952;2023-02-15T03:20:20;66.50;;;23.90;;
50231;SDS011;36118;56.468;84.952;2023-02-15T03:25:46;88.50;;;28.13;;
50231;SDS011;36118;56.468;84.952;2023-02-15T03:31:04;85.28;;;30.02;;
50231;SDS011;36118;56.468;84.952;2023-02-15T03:36:09;84.85;;;28.50;;
50231;SDS011;36118;56.468;84.952;2023-02-15T03:41:21;74.68;;;26.35;;
50231;SDS011;36118;56.468;84.952;2023-02-15T03:51:33;96.53;;;34.65;;
50231;SDS011;36118;56.468;84.952;2023-02-15T03:56:40;83.90;;;29.10;;
50231;SDS011;36118;56.468;84.952;2023-02-15T04:01:48;78.22;;;27.80;;
50231;SDS011;36118;56.468;84.952;2023-02-15T04:07:07;87.75;;;30.55;;
50231;SDS011;36118;56.468;84.952;2023-02-15T04:12:10;16.55;;;7.75;;
50231;SDS011;36118;56.468;84.952;2023-02-15T04:17:13;62.20;;;23.35;;
50231;SDS011;36118;56.468;84.952;2023-02-15T04:22:15;74.25;;;29.10;;
50231;SDS011;36118;56.468;84.952;2023-02-15T04:27:37;94.17;;;36.73;;
50231;SDS011;36118;56.468;84.952;2023-02-15T04:32:41;89.95;;;29.20;;
50231;SDS011;36118;56.468;84.952;2023-02-15T04:37:44;82.85;;;28.92;;
50231;SDS011;36118;56.468;84.952;2023-02-15T04:42:47;77.63;;;27.23;;
50231;SDS011;36118;56.468;84.952;2023-02-15T04:47:51;89.78;;;31.40;;
50231;SDS011;36118;56.468;84.952;2023-02-15T04:52:54;104.05;;;35.13;;
50231;SDS011;36118;56.468;84.952;2023-02-15T04:57:57;104.18;;;35.92;;
50231;SDS011;36118;56.468;84.952;2023-02-15T05:02:59;84.63;;;31.23;;
50231;SDS011;36118;56.468;84.952;2023-02-15T05:08:02;93.93;;;34.20;;
50231;SDS011;36118;56.468;84.952;2023-02-15T05:13:05;97.97;;;33.15;;
50231;SDS011;36118;56.468;84.952;2023-02-15T05:18:08;111.10;;;35.50;;
50231;SDS011;36118;56.468;84.952;2023-02-15T05:23:11;107.55;;;40.55;;
50231;SDS011;36118;56.468;84.952;2023-02-15T05:28:14;83.35;;;29.38;;
50231;SDS011;36118;56.468;84.952;2023-02-15T05:33:23;96.13;;;32.80;;
50231;SDS011;36118;56.468;84.952;2023-02-15T05:58:39;127.70;;;40.13;;
50231;SDS011;36118;56.468;84.952;2023-02-15T06:03:43;148.65;;;51.38;;
50231;SDS011;36118;56.468;84.952;2023-02-15T06:08:47;123.10;;;39.55;;
50231;SDS011;36118;56.468;84.952;2023-02-15T06:13:49;138.50;;;45.42;;
50231;SDS011;36118;56.468;84.952;2023-02-15T06:18:52;129.25;;;40.83;;
50231;SDS011;36118;56.468;84.952;2023-02-15T06:23:55;100.47;;;35.63;;
50231;SDS011;36118;56.468;84.952;2023-02-15T06:28:58;104.60;;;37.30;;
50231;SDS011;36118;56.468;84.952;2023-02-15T06:34:00;113.55;;;34.00;;
50231;SDS011;36118;56.468;84.952;2023-02-15T06:39:03;120.78;;;41.60;;
50231;SDS011;36118;56.468;84.952;2023-02-15T06:44:06;141.23;;;44.08;;
50231;SDS011;36118;56.468;84.952;2023-02-15T06:49:09;153.82;;;48.50;;
50231;SDS011;36118;56.468;84.952;2023-02-15T06:54:12;113.82;;;40.10;;
50231;SDS011;36118;56.468;84.952;2023-02-15T06:59:15;110.45;;;33.63;;
50231;SDS011;36118;56.468;84.952;2023-02-15T07:04:18;127.95;;;45.13;;
50231;SDS011;36118;56.468;84.952;2023-02-15T07:09:21;127.45;;;43.35;;
50231;SDS011;36118;56.468;84.952;2023-02-15T07:14:24;103.38;;;38.35;;
50231;SDS011;36118;56.468;84.952;2023-02-15T07:19:29;120.57;;;41.15;;
50231;SDS011;36118;56.468;84.952;2023-02-15T07:24:32;126.38;;;40.08;;
50231;SDS011;36118;56.468;84.952;2023-02-15T07:29:35;68.40;;;25.27;;
50231;SDS011;36118;56.468;84.952;2023-02-15T07:34:38;102.37;;;37.77;;
50231;SDS011;36118;56.468;84.952;2023-02-15T07:39:40;114.20;;;40.57;;
50231;SDS011;36118;56.468;84.952;2023-02-15T07:44:43;103.83;;;37.20;;
50231;SDS011;36118;56.468;84.952;2023-02-15T07:49:46;99.43;;;34.57;;
50231;SDS011;36118;56.468;84.952;2023-02-15T07:54:51;117.72;;;42.92;;
50231;SDS011;36118;56.468;84.952;2023-02-15T07:59:54;102.13;;;36.40;;
50231;SDS011;36118;56.468;84.952;2023-02-15T08:04:57;72.70;;;27.80;;
50231;SDS011;36118;56.468;84.952;2023-02-15T08:09:59;79.83;;;26.13;;
50231;SDS011;36118;56.468;84.952;2023-02-15T08:15:04;107.32;;;35.25;;
50231;SDS011;36118;56.468;84.952;2023-02-15T08:20:07;92.03;;;33.22;;
50231;SDS011;36118;56.468;84.952;2023-02-15T08:30:13;82.40;;;28.48;;
50231;SDS011;36118;56.468;84.952;2023-02-15T08:35:16;52.25;;;17.88;;
50231;SDS011;36118;56.468;84.952;2023-02-15T08:40:19;82.50;;;26.67;;
50231;SDS011;36118;56.468;84.952;2023-02-15T08:45:22;74.20;;;25.77;;
50231;SDS011;36118;56.468;84.952;2023-02-15T08:50:27;106.25;;;36.80;;
50231;SDS011;36118;56.468;84.952;2023-02-15T08:55:30;98.32;;;36.00;;
50231;SDS011;36118;56.468;84.952;2023-02-15T09:00:33;164.75;;;56.13;;
50231;SDS011;36118;56.468;84.952;2023-02-15T09:05:35;142.93;;;46.50;;
50231;SDS011;36118;56.468;84.952;2023-02-15T09:10:40;154.50;;;56.40;;
50231;SDS011;36118;56.468;84.952;2023-02-15T09:15:43;125.78;;;48.20;;
50231;SDS011;36118;56.468;84.952;2023-02-15T09:20:46;110.53;;;41.80;;
50231;SDS011;36118;56.468;84.952;2023-02-15T09:25:49;100.15;;;39.85;;
50231;SDS011;36118;56.468;84.952;2023-02-15T09:30:52;80.45;;;29.88;;
50231;SDS011;36118;56.468;84.952;2023-02-15T09:35:55;107.97;;;38.90;;
50231;SDS011;36118;56.468;84.952;2023-02-15T09:41:48;90.05;;;33.78;;
50231;SDS011;36118;56.468;84.952;2023-02-15T09:46:54;79.72;;;27.27;;
50231;SDS011;36118;56.468;84.952;2023-02-15T10:13:47;74.30;;;27.95;;
50231;SDS011;36118;56.468;84.952;2023-02-15T10:19:18;148.02;;;64.78;;
50231;SDS011;36118;56.468;84.952;2023-02-15T10:24:36;135.00;;;62.10;;
50231;SDS011;36118;56.468;84.952;2023-02-15T10:41:03;120.07;;;56.70;;
50231;SDS011;36118;56.468;84.952;2023-02-15T11:07:40;52.53;;;22.10;;
50231;SDS011;36118;56.468;84.952;2023-02-15T11:12:45;55.67;;;22.25;;
50231;SDS011;36118;56.468;84.952;2023-02-15T11:18:15;53.92;;;22.38;;
50231;SDS011;36118;56.468;84.952;2023-02-15T11:23:24;59.03;;;23.73;;
50231;SDS011;36118;56.468;84.952;2023-02-15T11:28:33;50.10;;;20.20;;
50231;SDS011;36118;56.468;84.952;2023-02-15T11:33:39;50.28;;;20.27;;
50231;SDS011;36118;56.468;84.952;2023-02-15T11:38:47;54.83;;;20.50;;
50231;SDS011;36118;56.468;84.952;2023-02-15T11:43:59;57.78;;;22.15;;
50231;SDS011;36118;56.468;84.952;2023-02-15T11:49:14;61.92;;;23.90;;
50231;SDS011;36118;56.468;84.952;2023-02-15T11:54:35;58.58;;;20.92;;
50231;SDS011;36118;56.468;84.952;2023-02-15T11:59:39;61.65;;;21.88;;
50231;SDS011;36118;56.468;84.952;2023-02-15T12:04:47;62.53;;;21.95;;
50231;SDS011;36118;56.468;84.952;2023-02-15T12:09:55;77.20;;;25.63;;
50231;SDS011;36118;56.468;84.952;2023-02-15T12:15:30;94.82;;;32.13;;
50231;SDS011;36118;56.468;84.952;2023-02-15T12:20:34;81.20;;;30.67;;
50231;SDS011;36118;56.468;84.952;2023-02-15T12:25:54;84.25;;;30.63;;
50231;SDS011;36118;56.468;84.952;2023-02-15T12:30:58;169.32;;;58.65;;
50231;SDS011;36118;56.468;84.952;2023-02-15T12:36:03;157.65;;;54.60;;
50231;SDS011;36118;56.468;84.952;2023-02-15T12:46:26;222.63;;;79.57;;
50231;SDS011;36118;56.468;84.952;2023-02-15T12:51:29;171.32;;;57.63;;
50231;SDS011;36118;56.468;84.952;2023-02-15T12:56:31;171.15;;;62.72;;
50231;SDS011;36118;56.468;84.952;2023-02-15T13:01:34;123.80;;;45.43;;
50231;SDS011;36118;56.468;84.952;2023-02-15T13:06:38;146.07;;;53.13;;
50231;SDS011;36118;56.468;84.952;2023-02-15T13:11:50;127.90;;;43.35;;
50231;SDS011;36118;56.468;84.952;2023-02-15T13:16:52;109.10;;;39.40;;
50231;SDS011;36118;56.468;84.952;2023-02-15T13:22:02;108.10;;;41.55;;
50231;SDS011;36118;56.468;84.952;2023-02-15T13:27:10;103.53;;;41.55;;
50231;SDS011;36118;56.468;84.952;2023-02-15T13:32:33;86.30;;;32.85;;
50231;SDS011;36118;56.468;84.952;2023-02-15T13:42:55;127.75;;;47.05;;
50231;SDS011;36118;56.468;84.952;2023-02-15T13:48:05;158.60;;;56.00;;
50231;SDS011;36118;56.468;84.952;2023-02-15T14:04:47;200.70;;;67.93;;
50231;SDS011;36118;56.468;84.952;2023-02-15T14:10:00;166.77;;;59.47;;
50231;SDS011;36118;56.468;84.952;2023-02-15T14:25:48;185.90;;;69.47;;
50231;SDS011;36118;56.468;84.952;2023-02-15T14:30:54;186.70;;;65.93;;
50231;SDS011;36118;56.468;84.952;2023-02-15T14:35:57;216.57;;;76.55;;
50231;SDS011;36118;56.468;84.952;2023-02-15T14:41:04;232.07;;;79.85;;
50231;SDS011;36118;56.468;84.952;2023-02-15T14:46:29;239.30;;;84.55;;
50231;SDS011;36118;56.468;84.952;2023-02-15T14:57:33;234.18;;;79.93;;
50231;SDS011;36118;56.468;84.952;2023-02-15T15:02:15;237.75;;;80.95;;
50231;SDS011;36118;56.468;84.952;2023-02-15T15:12:45;286.85;;;104.03;;
50231;SDS011;36118;56.468;84.952;2023-02-15T15:17:53;294.77;;;115.25;;
50231;SDS011;36118;56.468;84.952;2023-02-15T15:45:08;290.20;;;96.30;;
50231;SDS011;36118;56.468;84.952;2023-02-15T15:50:21;260.17;;;95.43;;
50231;SDS011;36118;56.468;84.952;2023-02-15T15:55:25;272.98;;;99.25;;
50231;SDS011;36118;56.468;84.952;2023-02-15T16:00:35;267.25;;;93.03;;
50231;SDS011;36118;56.468;84.952;2023-02-15T16:05:38;271.77;;;95.93;;
50231;SDS011;36118;56.468;84.952;2023-02-15T16:10:41;260.70;;;92.18;;
50231;SDS011;36118;56.468;84.952;2023-02-15T16:15:45;282.85;;;100.50;;
50231;SDS011;36118;56.468;84.952;2023-02-15T16:20:53;278.73;;;100.45;;
50231;SDS011;36118;56.468;84.952;2023-02-15T16:31:27;221.63;;;77.95;;
50231;SDS011;36118;56.468;84.952;2023-02-15T16:36:30;223.80;;;82.13;;
50231;SDS011;36118;56.468;84.952;2023-02-15T16:41:32;200.73;;;63.80;;
50231;SDS011;36118;56.468;84.952;2023-02-15T16:46:42;197.73;;;69.82;;
50231;SDS011;36118;56.468;84.952;2023-02-15T17:02:24;214.60;;;71.30;;
50231;SDS011;36118;56.468;84.952;2023-02-15T17:07:49;172.15;;;57.47;;
50231;SDS011;36118;56.468;84.952;2023-02-15T17:12:54;195.40;;;60.50;;
50231;SDS011;36118;56.468;84.952;2023-02-15T17:18:01;203.98;;;72.35;;
50231;SDS011;36118;56.468;84.952;2023-02-15T17:23:07;213.70;;;79.22;;
50231;SDS011;36118;56.468;84.952;2023-02-15T17:28:36;196.52;;;73.10;;
50231;SDS011;36118;56.468;84.952;2023-02-15T17:49:26;179.75;;;66.15;;
50231;SDS011;36118;56.468;84.952;2023-02-15T17:54:35;166.70;;;58.00;;
50231;SDS011;36118;56.468;84.952;2023-02-15T17:59:56;170.80;;;56.63;;
50231;SDS011;36118;56.468;84.952;2023-02-15T18:05:18;169.77;;;57.97;;
50231;SDS011;36118;56.468;84.952;2023-02-15T18:10:39;174.57;;;55.37;;
50231;SDS011;36118;56.468;84.952;2023-02-15T18:16:00;149.80;;;49.97;;
50231;SDS011;36118;56.468;84.952;2023-02-15T18:21:04;158.93;;;52.58;;
50231;SDS011;36118;56.468;84.952;2023-02-15T18:26:16;180.95;;;56.70;;
50231;SDS011;36118;56.468;84.952;2023-02-15T18:31:21;161.63;;;54.53;;
50231;SDS011;36118;56.468;84.952;2023-02-15T18:36:26;187.50;;;57.30;;
50231;SDS011;36118;56.468;84.952;2023-02-15T18:41:39;194.88;;;61.13;;
50231;SDS011;36118;56.468;84.952;2023-02-15T18:46:41;191.55;;;65.18;;
50231;SDS011;36118;56.468;84.952;2023-02-15T19:01:57;197.18;;;64.10;;
50231;SDS011;36118;56.468;84.952;2023-02-15T19:07:01;181.48;;;56.03;;
50231;SDS011;36118;56.468;84.952;2023-02-15T19:22:25;111.22;;;36.88;;
50231;SDS011;36118;56.468;84.952;2023-02-15T19:27:31;123.37;;;39.77;;
50231;SDS011;36118;56.468;84.952;2023-02-15T19:32:38;115.28;;;39.22;;
50231;SDS011;36118;56.468;84.952;2023-02-15T19:42:45;137.00;;;48.20;;
50231;SDS011;36118;56.468;84.952;2023-02-15T19:47:48;111.82;;;39.38;;
50231;SDS011;36118;56.468;84.952;2023-02-15T19:52:51;124.60;;;40.22;;
50231;SDS011;36118;56.468;84.952;2023-02-15T19:57:55;103.55;;;35.80;;
50231;SDS011;36118;56.468;84.952;2023-02-15T20:02:59;95.28;;;30.75;;
50231;SDS011;36118;56.468;84.952;2023-02-15T20:08:02;81.40;;;25.80;;
50231;SDS011;36118;56.468;84.952;2023-02-15T20:13:18;101.93;;;34.13;;
50231;SDS011;36118;56.468;84.952;2023-02-15T20:23:27;93.13;;;32.30;;
50231;SDS011;36118;56.468;84.952;2023-02-15T20:28:32;67.20;;;26.95;;
50231;SDS011;36118;56.468;84.952;2023-02-15T20:33:35;102.13;;;32.15;;
50231;SDS011;36118;56.468;84.952;2023-02-15T20:38:38;96.30;;;28.73;;
50231;SDS011;36118;56.468;84.952;2023-02-15T20:43:40;85.45;;;31.13;;
50231;SDS011;36118;56.468;84.952;2023-02-15T20:48:43;107.72;;;38.47;;
50231;SDS011;36118;56.468;84.952;2023-02-15T20:53:47;109.40;;;33.35;;
50231;SDS011;36118;56.468;84.952;2023-02-15T20:58:50;92.75;;;32.55;;
50231;SDS011;36118;56.468;84.952;2023-02-15T21:03:53;107.75;;;37.75;;
50231;SDS011;36118;56.468;84.952;2023-02-15T21:08:56;84.15;;;29.38;;
50231;SDS011;36118;56.468;84.952;2023-02-15T21:13:59;105.15;;;37.25;;
50231;SDS011;36118;56.468;84.952;2023-02-15T21:19:05;96.85;;;31.02;;
50231;SDS011;36118;56.468;84.952;2023-02-15T21:24:23;102.75;;;35.15;;
50231;SDS011;36118;56.468;84.952;2023-02-15T21:29:28;69.03;;;23.63;;
50231;SDS011;36118;56.468;84.952;2023-02-15T21:34:31;87.65;;;27.98;;
50231;SDS011;36118;56.468;84.952;2023-02-15T21:39:34;93.38;;;30.27;;
50231;SDS011;36118;56.468;84.952;2023-02-15T21:44:37;72.47;;;26.00;;
50231;SDS011;36118;56.468;84.952;2023-02-15T21:49:58;87.72;;;28.65;;
50231;SDS011;36118;56.468;84.952;2023-02-15T21:55:21;86.13;;;28.73;;
50231;SDS011;36118;56.468;84.952;2023-02-15T22:00:24;123.43;;;41.00;;
50231;SDS011;36118;56.468;84.952;2023-02-15T22:05:29;110.10;;;35.25;;
50231;SDS011;36118;56.468;84.952;2023-02-15T22:10:34;124.38;;;39.92;;
50231;SDS011;36118;56.468;84.952;2023-02-15T22:15:37;87.22;;;29.10;;
50231;SDS011;36118;56.468;84.952;2023-02-15T22:20:39;94.07;;;30.38;;
50231;SDS011;36118;56.468;84.952;2023-02-15T22:25:43;76.32;;;27.05;;
50231;SDS011;36118;56.468;84.952;2023-02-15T22:30:47;99.43;;;31.85;;
50231;SDS011;36118;56.468;84.952;2023-02-15T22:35:50;85.05;;;30.35;;
50231;SDS011;36118;56.468;84.952;2023-02-15T22:40:54;75.55;;;24.33;;
50231;SDS011;36118;56.468;84.952;2023-02-15T22:45:59;85.75;;;31.30;;
50231;SDS011;36118;56.468;84.952;2023-02-15T22:51:04;76.53;;;24.42;;
50231;SDS011;36118;56.468;84.952;2023-02-15T22:56:07;51.17;;;19.08;;
50231;SDS011;36118;56.468;84.952;2023-02-15T23:01:36;70.10;;;26.27;;
50231;SDS011;36118;56.468;84.952;2023-02-15T23:11:42;72.72;;;23.77;;
50231;SDS011;36118;56.468;84.952;2023-02-15T23:16:47;55.75;;;19.63;;
50231;SDS011;36118;56.468;84.952;2023-02-15T23:21:50;53.08;;;20.08;;
50231;SDS011;36118;56.468;84.952;2023-02-15T23:26:53;51.97;;;20.90;;
50231;SDS011;36118;56.468;84.952;2023-02-15T23:32:16;67.75;;;22.80;;
50231;SDS011;36118;56.468;84.952;2023-02-15T23:37:21;63.20;;;18.85;;
50231;SDS011;36118;56.468;84.952;2023-02-15T23:42:25;65.20;;;22.30;;
50231;SDS011;36118;56.468;84.952;2023-02-15T23:47:31;63.15;;;21.50;;
50231;SDS011;36118;56.468;84.952;2023-02-15T23:52:54;72.60;;;22.83;;
50231;SDS011;36118;56.468;84.952;2023-02-15T23:57:57;75.07;;;24.58;;
