sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59923;DHT22;45778;51.142;3.732;2023-02-01T00:01:59;6.10;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T00:04:25;6.00;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T00:06:51;5.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T00:09:16;5.80;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T00:11:42;5.70;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T00:14:08;5.60;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T00:16:34;5.60;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T00:19:18;5.50;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T00:21:43;5.40;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T00:24:11;5.30;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T00:26:42;5.30;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T00:29:17;5.30;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T00:31:44;5.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T00:34:15;5.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T00:36:42;5.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T00:39:08;5.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T00:41:34;5.30;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T00:43:59;5.30;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T00:46:26;5.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T00:48:52;5.10;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T00:51:25;5.00;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T00:53:52;5.00;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T00:56:18;4.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T00:58:44;4.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T01:01:15;4.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T01:03:44;4.80;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T01:06:13;4.80;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T01:08:39;4.70;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T01:11:11;4.60;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T01:13:37;4.60;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T01:16:05;4.60;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T01:18:31;4.60;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T01:20:58;4.50;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T01:23:24;4.50;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T01:25:49;4.50;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T01:28:15;4.40;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T01:30:41;4.40;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T01:33:07;4.30;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T01:35:33;4.30;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T01:37:59;4.30;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T01:40:26;4.30;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T01:42:52;4.40;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T01:45:32;4.40;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T01:50:47;4.50;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T01:53:18;4.60;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T01:55:47;4.60;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T01:58:19;4.50;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T02:00:47;4.50;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T02:03:40;4.40;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T02:06:35;4.30;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T02:08:58;4.30;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T02:11:24;4.30;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T02:13:52;4.30;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T02:27:34;4.60;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T02:30:17;4.60;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T02:39:08;4.80;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T02:44:51;5.00;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T02:47:55;5.00;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T02:56:40;4.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T02:59:26;4.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T03:02:13;4.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T03:04:58;4.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T03:10:40;4.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T03:13:22;4.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T03:21:22;4.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T03:23:50;4.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T03:26:19;4.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T03:28:54;4.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T03:31:22;4.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T03:33:48;4.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T03:36:29;4.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T03:41:41;4.80;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T03:44:24;4.70;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T03:47:01;4.70;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T03:49:30;4.60;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T03:51:58;4.60;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T03:54:26;4.50;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T03:56:54;4.50;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T03:59:21;4.40;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T04:01:47;4.40;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T04:04:12;4.40;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T04:06:46;4.40;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T04:09:12;4.40;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T04:11:37;4.30;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T04:14:03;4.30;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T04:16:31;4.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T04:18:57;4.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T04:21:24;4.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T04:23:50;4.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T04:26:16;4.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T04:28:42;4.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T04:31:08;4.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T04:33:33;4.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T04:35:59;4.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T04:38:25;4.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T04:40:51;4.10;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T04:43:17;4.10;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T04:45:49;4.10;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T04:48:17;4.00;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T04:50:43;4.00;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T04:53:11;3.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T04:55:37;3.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T04:58:02;3.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T05:00:28;3.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T05:02:54;3.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T05:05:19;3.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T05:07:46;3.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T05:10:12;3.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T05:12:38;4.00;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T05:15:22;4.00;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T05:17:47;4.10;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T05:20:13;4.00;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T05:22:40;4.10;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T05:25:06;4.10;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T05:27:32;4.10;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T05:29:57;4.10;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T05:32:23;4.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T05:34:49;4.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T05:37:15;4.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T05:39:40;4.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T05:42:06;4.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T05:44:32;4.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T05:46:57;4.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T05:49:23;4.10;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T05:51:49;4.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T05:54:14;4.10;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T05:56:40;4.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T05:59:06;4.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T06:01:32;4.10;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T06:03:57;4.10;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T06:06:23;4.00;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T06:08:49;3.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T06:11:14;4.00;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T06:13:40;3.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T06:16:06;3.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T06:18:33;4.00;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T06:21:00;4.00;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T06:23:26;3.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T06:26:04;4.00;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T06:28:31;4.00;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T06:30:58;4.00;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T06:33:24;4.00;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T06:35:57;4.00;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T06:38:24;4.00;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T06:40:54;4.00;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T06:43:21;4.00;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T06:45:47;3.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T06:48:12;3.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T06:50:38;3.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T06:53:04;3.80;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T06:55:29;3.80;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T06:57:55;3.80;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T07:00:22;3.80;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T07:02:48;3.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T07:05:14;3.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T07:07:40;3.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T07:10:06;3.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T07:12:32;3.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T07:14:58;3.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T07:17:24;3.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T07:19:49;4.00;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T07:22:18;4.00;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T07:24:44;3.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T07:27:09;4.00;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T07:29:35;4.00;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T07:32:01;4.00;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T07:34:28;4.10;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T07:36:54;4.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T07:39:19;4.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T07:41:46;4.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T07:44:13;4.30;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T07:46:38;4.30;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T07:49:05;4.30;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T07:51:31;4.30;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T07:53:57;4.40;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T07:56:23;4.30;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T07:58:53;4.40;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T08:01:23;4.50;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T08:03:54;4.60;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T08:06:21;4.70;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T08:08:50;4.70;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T08:11:16;4.80;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T08:13:43;4.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T08:16:10;4.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T08:18:37;5.00;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T08:21:24;5.00;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T08:23:51;5.00;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T08:26:24;5.10;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T08:28:56;5.10;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T08:31:23;5.10;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T08:33:55;5.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T08:36:21;5.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T08:38:47;5.30;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T08:41:16;5.30;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T08:43:43;5.40;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T08:46:09;5.50;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T08:48:36;5.60;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T08:51:03;5.70;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T08:53:29;5.80;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T08:55:54;5.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T08:58:20;6.00;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T09:00:47;6.10;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T09:03:14;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T09:05:40;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T09:08:06;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T09:10:32;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T09:12:58;6.70;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T09:15:23;6.70;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T09:17:49;6.70;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T09:20:15;6.80;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T09:22:41;6.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T09:25:07;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T09:27:34;7.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T09:30:00;7.30;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T09:32:26;7.40;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T09:34:52;7.50;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T09:37:18;7.60;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T09:39:44;7.70;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T09:42:37;7.80;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T09:48:24;7.80;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T09:50:55;7.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T09:54:01;8.10;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T09:56:35;8.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T10:01:38;8.30;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T10:04:10;8.30;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T10:09:28;8.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T10:21:23;8.40;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T10:26:22;8.30;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T10:28:57;8.30;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T10:31:28;8.30;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T10:34:25;8.40;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T10:36:59;8.50;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T10:39:25;8.50;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T10:41:51;8.60;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T10:44:21;8.70;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T10:46:48;8.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T10:49:37;9.00;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T10:52:20;9.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T10:54:49;9.40;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T10:57:25;9.60;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T10:59:54;9.70;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T11:02:30;9.80;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T11:05:05;9.70;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T11:07:35;9.60;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T11:10:01;9.60;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T11:12:31;9.60;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T11:15:18;9.70;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T11:17:46;9.80;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T11:20:18;9.80;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T11:22:52;9.70;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T11:25:18;9.80;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T11:27:44;9.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T11:30:21;10.00;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T11:32:48;10.10;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T11:35:19;10.00;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T11:37:52;10.00;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T11:42:57;10.10;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T11:45:25;10.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T11:47:55;10.00;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T11:50:44;9.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T11:56:54;10.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T12:07:56;10.50;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T12:10:43;10.50;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T12:13:19;10.50;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T12:16:02;10.50;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T12:21:46;10.80;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T12:24:40;10.80;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T12:38:26;11.40;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T12:43:49;11.70;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T12:46:31;11.60;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T12:52:10;11.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T12:54:57;11.80;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T12:57:30;12.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T12:59:59;12.00;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T13:13:05;11.60;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T13:15:40;11.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T13:18:15;11.50;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T13:20:47;11.70;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T13:23:29;11.30;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T13:25:56;10.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T13:37:19;12.00;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T13:43:01;11.80;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T13:45:34;12.40;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T13:48:04;12.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T13:50:33;12.00;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T13:53:17;11.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T13:55:49;12.10;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T14:00:47;11.10;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T14:03:17;10.60;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T14:11:34;10.10;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T14:14:47;9.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T14:19:25;9.50;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T14:21:56;9.40;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T14:24:33;9.40;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T14:27:06;9.40;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T14:29:55;9.40;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T14:32:43;9.40;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T14:35:26;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T14:38:00;9.40;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T14:40:30;9.40;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T14:42:56;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T15:01:31;8.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T15:04:04;8.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T15:09:04;8.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T15:11:53;8.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T15:14:19;8.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T15:16:45;8.80;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T15:19:22;8.90;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T15:21:51;8.80;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T15:24:29;8.80;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T15:26:56;8.80;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T15:29:27;8.80;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T15:31:58;8.70;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T15:34:44;8.60;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T15:37:15;8.70;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T15:42:41;8.60;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T15:45:19;8.70;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T15:47:54;8.70;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T15:50:20;8.60;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T15:52:48;8.60;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T15:55:36;8.60;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T15:58:14;8.60;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T16:00:57;8.60;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T16:03:37;8.60;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T16:06:07;8.60;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T16:08:33;8.60;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T16:11:39;8.60;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T16:14:05;8.50;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T16:16:31;8.50;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T16:18:56;8.50;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T16:21:23;8.50;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T16:23:52;8.50;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T16:26:19;8.50;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T16:28:45;8.50;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T16:31:16;8.40;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T16:33:51;8.40;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T16:36:17;8.40;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T16:38:44;8.40;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T16:41:16;8.40;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T16:43:43;8.40;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T16:46:14;8.30;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T16:48:42;8.40;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T16:51:13;8.30;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T16:53:41;8.30;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T16:56:14;8.30;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T16:58:40;8.30;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T17:01:11;8.30;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T17:03:38;8.30;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T17:06:04;8.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T17:08:33;8.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T17:10:59;8.30;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T17:13:25;8.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T17:15:57;8.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T17:18:24;8.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T17:20:51;8.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T17:23:19;8.30;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T17:25:44;8.30;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T17:28:12;8.30;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T17:30:38;8.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T17:33:11;8.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T17:35:41;8.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T17:38:10;8.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T17:40:36;8.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T17:43:03;8.10;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T17:45:48;8.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T17:48:18;8.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T17:50:45;8.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T17:53:12;8.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T17:55:42;8.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T17:58:13;8.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T18:00:40;8.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T18:03:07;8.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T18:05:42;8.20;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T18:08:15;8.10;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T18:10:41;8.10;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T18:13:10;8.10;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T18:15:36;8.10;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T18:18:04;8.10;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T18:20:30;8.10;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T18:22:56;8.10;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T18:25:24;8.00;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T18:27:51;8.10;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T18:30:22;8.10;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T18:32:49;8.10;99.90
59923;DHT22;45778;51.142;3.732;2023-02-01T18:35:23;8.10;99.90