sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43665;DHT22;29263;48.172;11.484;2023-02-28T00:00:23;-1.60;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T00:02:49;-1.60;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T00:05:18;-1.60;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T00:07:45;-1.60;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T00:10:13;-1.60;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T00:12:39;-1.60;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T00:15:06;-1.70;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T00:17:32;-1.70;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T00:19:58;-1.80;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T00:22:38;-1.80;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T00:25:05;-1.80;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T00:27:32;-1.80;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T00:29:58;-1.80;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T00:32:24;-1.80;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T00:34:49;-1.90;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T00:37:15;-1.90;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T00:39:41;-1.90;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T00:42:07;-1.90;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T00:44:36;-1.90;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T00:47:01;-1.90;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T00:49:30;-1.90;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T00:51:56;-1.90;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T00:54:23;-2.10;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T00:56:49;-2.10;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T00:59:16;-2.10;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T01:01:46;-2.10;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T01:04:12;-2.10;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T01:06:37;-2.20;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T01:09:05;-2.20;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T01:11:31;-2.20;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T01:13:57;-2.20;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T01:16:24;-2.30;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T01:18:49;-2.30;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T01:21:17;-2.30;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T01:23:43;-2.30;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T01:26:17;-2.30;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T01:28:43;-2.30;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T01:31:09;-2.30;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T01:33:35;-2.30;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T01:36:03;-2.30;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T01:38:29;-2.40;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T01:40:55;-2.40;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T01:45:54;-2.40;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T01:48:32;-2.50;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T01:51:01;-2.50;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T01:53:33;-2.50;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T01:56:00;-2.50;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T01:58:28;-2.50;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T02:00:53;-2.60;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T02:03:19;-2.60;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T02:05:46;-2.60;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T02:08:20;-2.60;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T02:10:54;-2.60;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T02:18:54;-2.70;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T02:32:14;-2.80;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T02:37:40;-2.80;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T02:47:43;-2.90;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T02:50:15;-3.00;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T02:52:46;-3.00;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T02:55:17;-3.00;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T02:57:48;-2.90;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T03:00:16;-3.00;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T03:02:44;-2.90;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T03:07:44;-3.00;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T03:10:29;-3.00;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T03:13:12;-3.00;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T03:24:11;-3.10;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T03:26:45;-3.10;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T03:29:15;-3.10;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T03:32:00;-3.10;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T03:34:37;-3.10;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T03:37:10;-3.10;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T03:39:43;-3.10;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T03:42:14;-3.10;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T03:47:17;-3.10;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T03:49:53;-3.10;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T03:52:21;-3.10;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T03:54:51;-3.10;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T04:00:07;-3.00;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T04:02:35;-3.00;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T04:05:01;-2.90;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T04:07:30;-2.90;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T04:09:56;-2.90;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T04:12:22;-2.80;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T04:14:51;-2.80;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T04:17:17;-2.80;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T04:19:43;-2.80;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T04:22:09;-2.80;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T04:24:35;-2.80;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T04:27:01;-2.70;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T04:29:29;-2.70;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T04:31:56;-2.70;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T04:34:30;-2.60;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T04:36:56;-2.60;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T04:39:23;-2.60;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T04:41:49;-2.60;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T04:44:15;-2.50;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T04:46:41;-2.40;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T04:49:07;-2.40;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T04:51:33;-2.40;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T04:53:59;-2.40;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T04:56:24;-2.30;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T04:58:50;-2.30;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T05:01:32;-2.30;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T05:04:03;-2.30;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T05:06:32;-2.30;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T05:08:58;-2.20;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T05:11:34;-2.20;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T05:14:02;-2.20;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T05:16:29;-2.20;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T05:18:54;-2.20;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T05:21:25;-2.20;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T05:23:51;-2.10;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T05:26:17;-2.10;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T05:28:43;-2.10;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T05:31:12;-2.00;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T05:33:38;-2.00;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T05:36:04;-2.00;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T05:38:30;-2.00;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T05:40:55;-2.00;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T05:43:21;-2.00;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T05:45:47;-2.00;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T05:48:13;-2.00;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T05:50:39;-2.00;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T05:53:05;-2.00;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T05:55:30;-1.90;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T05:57:56;-1.90;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T06:00:22;-1.90;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T06:02:48;-1.90;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T06:05:17;-1.90;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T06:07:43;-1.90;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T06:10:10;-1.80;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T06:12:37;-1.80;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T06:15:03;-1.80;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T06:17:31;-1.80;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T06:19:57;-1.70;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T06:22:22;-1.80;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T06:24:48;-1.70;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T06:27:14;-1.70;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T06:29:39;-1.70;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T06:32:05;-1.70;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T06:34:31;-1.60;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T06:36:59;-1.60;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T06:39:30;-1.60;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T06:41:56;-1.60;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T06:44:22;-1.60;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T06:46:48;-1.60;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T06:49:14;-1.60;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T06:51:43;-1.60;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T06:54:12;-1.60;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T06:56:38;-1.50;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T06:59:04;-1.60;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T07:01:30;-1.50;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T07:03:57;-1.50;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T07:06:23;-1.50;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T07:08:51;-1.50;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T07:11:18;-1.40;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T07:13:44;-1.40;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T07:16:10;-1.40;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T07:18:37;-1.40;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T07:21:04;-1.40;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T07:23:30;-1.40;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T07:25:56;-1.30;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T07:28:22;-1.30;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T07:30:48;-1.30;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T07:33:14;-1.30;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T07:35:39;-1.30;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T07:38:05;-1.20;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T07:40:33;-1.20;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T07:42:59;-1.20;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T07:45:26;-1.10;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T07:47:52;-1.10;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T07:50:18;-1.20;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T07:52:43;-1.20;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T07:55:10;-1.20;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T07:57:36;-1.10;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T08:00:04;-1.00;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T08:02:30;-1.00;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T08:04:55;-1.00;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T08:07:21;-0.90;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T08:09:47;-0.90;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T08:12:12;-0.80;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T08:14:38;-0.80;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T08:17:05;-0.80;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T08:19:31;-0.80;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T08:21:57;-0.70;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T08:24:22;-0.70;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T08:26:48;-0.80;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T08:29:14;-0.70;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T08:31:40;-0.70;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T08:34:11;-0.70;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T08:36:37;-0.70;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T08:39:03;-0.70;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T08:41:29;-0.70;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T08:43:57;-0.60;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T08:46:23;-0.60;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T08:48:53;-0.60;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T08:51:19;-0.60;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T08:53:52;-0.60;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T08:56:18;-0.60;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T08:58:45;-0.50;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T09:01:16;-0.40;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T09:03:42;-0.40;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T09:06:09;-0.40;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T09:08:35;-0.30;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T09:11:01;-0.20;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T09:13:27;-0.20;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T09:15:57;-0.10;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T09:18:22;-0.10;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T09:20:48;-0.10;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T09:23:13;-0.10;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T09:25:46;0.00;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T09:28:13;0.10;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T09:30:41;0.10;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T09:33:07;0.10;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T09:35:35;0.10;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T09:38:03;0.30;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T09:40:30;0.30;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T09:42:57;0.30;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T09:45:27;0.30;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T09:47:57;0.30;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T09:52:56;0.20;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T09:55:39;0.20;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T10:00:46;0.20;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T10:03:42;0.30;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T10:06:17;0.40;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T10:09:01;0.40;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T10:11:27;0.50;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T10:14:21;0.50;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T10:22:08;0.50;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T10:24:43;0.50;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T10:29:45;0.80;97.40
43665;DHT22;29263;48.172;11.484;2023-02-28T10:32:14;0.80;99.40
43665;DHT22;29263;48.172;11.484;2023-02-28T10:34:40;0.90;97.20
43665;DHT22;29263;48.172;11.484;2023-02-28T10:37:06;0.90;98.00
43665;DHT22;29263;48.172;11.484;2023-02-28T10:39:36;0.90;96.40
43665;DHT22;29263;48.172;11.484;2023-02-28T10:42:03;0.80;96.50
43665;DHT22;29263;48.172;11.484;2023-02-28T10:44:29;0.90;98.90
43665;DHT22;29263;48.172;11.484;2023-02-28T10:46:55;1.10;98.60
43665;DHT22;29263;48.172;11.484;2023-02-28T10:49:23;1.20;93.10
43665;DHT22;29263;48.172;11.484;2023-02-28T10:51:54;1.30;94.10
43665;DHT22;29263;48.172;11.484;2023-02-28T10:59:41;1.70;92.70
43665;DHT22;29263;48.172;11.484;2023-02-28T11:02:35;1.90;89.50
43665;DHT22;29263;48.172;11.484;2023-02-28T11:05:26;1.90;83.70
43665;DHT22;29263;48.172;11.484;2023-02-28T11:08:14;2.30;85.80
43665;DHT22;29263;48.172;11.484;2023-02-28T11:10:39;2.40;77.20
43665;DHT22;29263;48.172;11.484;2023-02-28T11:13:24;2.50;79.90
43665;DHT22;29263;48.172;11.484;2023-02-28T11:15:55;2.80;78.30
43665;DHT22;29263;48.172;11.484;2023-02-28T11:18:30;3.00;77.30
43665;DHT22;29263;48.172;11.484;2023-02-28T11:20:57;3.00;75.10
43665;DHT22;29263;48.172;11.484;2023-02-28T11:23:26;3.00;73.70
43665;DHT22;29263;48.172;11.484;2023-02-28T11:25:56;3.00;75.90
43665;DHT22;29263;48.172;11.484;2023-02-28T11:38:42;3.00;72.70
43665;DHT22;29263;48.172;11.484;2023-02-28T11:41:12;2.90;74.00
43665;DHT22;29263;48.172;11.484;2023-02-28T11:43:59;3.00;75.20
43665;DHT22;29263;48.172;11.484;2023-02-28T11:46:51;3.10;74.80
43665;DHT22;29263;48.172;11.484;2023-02-28T11:55:27;3.20;73.10
43665;DHT22;29263;48.172;11.484;2023-02-28T12:10:22;3.80;70.40
43665;DHT22;29263;48.172;11.484;2023-02-28T12:12:53;3.80;69.80
43665;DHT22;29263;48.172;11.484;2023-02-28T12:18:36;3.60;70.10
43665;DHT22;29263;48.172;11.484;2023-02-28T12:21:26;3.50;71.30
43665;DHT22;29263;48.172;11.484;2023-02-28T12:24:17;3.50;72.70
43665;DHT22;29263;48.172;11.484;2023-02-28T12:26:48;3.80;73.30
43665;DHT22;29263;48.172;11.484;2023-02-28T12:34:53;4.00;69.90
43665;DHT22;29263;48.172;11.484;2023-02-28T12:40:20;3.50;69.80
43665;DHT22;29263;48.172;11.484;2023-02-28T12:42:52;3.40;71.90
43665;DHT22;29263;48.172;11.484;2023-02-28T12:45:23;3.40;74.40
43665;DHT22;29263;48.172;11.484;2023-02-28T12:48:02;3.50;72.10
43665;DHT22;29263;48.172;11.484;2023-02-28T12:50:29;3.60;73.00
43665;DHT22;29263;48.172;11.484;2023-02-28T12:55:50;3.70;72.10
43665;DHT22;29263;48.172;11.484;2023-02-28T12:58:35;3.60;71.10
43665;DHT22;29263;48.172;11.484;2023-02-28T13:06:59;3.40;72.70
43665;DHT22;29263;48.172;11.484;2023-02-28T13:09:30;3.60;72.40
43665;DHT22;29263;48.172;11.484;2023-02-28T13:11:56;3.80;72.30
43665;DHT22;29263;48.172;11.484;2023-02-28T13:17:14;4.10;69.70
43665;DHT22;29263;48.172;11.484;2023-02-28T13:19:39;4.30;68.90
43665;DHT22;29263;48.172;11.484;2023-02-28T13:22:09;4.50;68.50
43665;DHT22;29263;48.172;11.484;2023-02-28T13:29:50;5.10;71.50
43665;DHT22;29263;48.172;11.484;2023-02-28T13:32:20;5.20;67.50
43665;DHT22;29263;48.172;11.484;2023-02-28T13:40:14;5.20;63.60
43665;DHT22;29263;48.172;11.484;2023-02-28T13:42:49;5.10;64.00
43665;DHT22;29263;48.172;11.484;2023-02-28T13:45:44;5.00;64.30
43665;DHT22;29263;48.172;11.484;2023-02-28T13:48:29;5.00;64.40
43665;DHT22;29263;48.172;11.484;2023-02-28T13:50:54;5.10;65.60
43665;DHT22;29263;48.172;11.484;2023-02-28T13:53:54;5.10;63.80
43665;DHT22;29263;48.172;11.484;2023-02-28T13:56:35;5.00;64.10
43665;DHT22;29263;48.172;11.484;2023-02-28T13:59:18;5.00;65.40
43665;DHT22;29263;48.172;11.484;2023-02-28T14:01:52;4.90;64.50
43665;DHT22;29263;48.172;11.484;2023-02-28T14:07:00;4.80;65.60
43665;DHT22;29263;48.172;11.484;2023-02-28T14:09:38;4.60;65.70
43665;DHT22;29263;48.172;11.484;2023-02-28T14:18:23;3.90;70.20
43665;DHT22;29263;48.172;11.484;2023-02-28T14:20:56;4.20;70.00
43665;DHT22;29263;48.172;11.484;2023-02-28T14:23:39;4.50;67.60
43665;DHT22;29263;48.172;11.484;2023-02-28T14:37:04;4.80;65.00
43665;DHT22;29263;48.172;11.484;2023-02-28T14:39:31;4.60;65.20
43665;DHT22;29263;48.172;11.484;2023-02-28T14:41:58;4.30;66.50
43665;DHT22;29263;48.172;11.484;2023-02-28T14:44:31;4.20;67.20
43665;DHT22;29263;48.172;11.484;2023-02-28T14:47:01;4.20;68.30
43665;DHT22;29263;48.172;11.484;2023-02-28T14:49:37;4.10;67.40
43665;DHT22;29263;48.172;11.484;2023-02-28T14:54:36;4.20;69.00
43665;DHT22;29263;48.172;11.484;2023-02-28T14:57:03;4.20;69.00
43665;DHT22;29263;48.172;11.484;2023-02-28T14:59:31;4.10;67.60
43665;DHT22;29263;48.172;11.484;2023-02-28T15:04:54;4.90;66.10
43665;DHT22;29263;48.172;11.484;2023-02-28T15:07:20;5.40;64.60
43665;DHT22;29263;48.172;11.484;2023-02-28T15:10:17;5.60;62.60
43665;DHT22;29263;48.172;11.484;2023-02-28T15:12:57;5.70;61.50
43665;DHT22;29263;48.172;11.484;2023-02-28T15:15:35;5.60;62.80
43665;DHT22;29263;48.172;11.484;2023-02-28T15:18:05;5.40;63.00
43665;DHT22;29263;48.172;11.484;2023-02-28T15:20:32;5.20;63.50
43665;DHT22;29263;48.172;11.484;2023-02-28T15:22:58;5.20;63.20
43665;DHT22;29263;48.172;11.484;2023-02-28T15:25:25;5.00;64.10
43665;DHT22;29263;48.172;11.484;2023-02-28T15:27:55;4.90;63.60
43665;DHT22;29263;48.172;11.484;2023-02-28T15:30:31;4.90;64.90
43665;DHT22;29263;48.172;11.484;2023-02-28T15:33:20;4.90;65.10
43665;DHT22;29263;48.172;11.484;2023-02-28T15:35:46;4.90;64.60
43665;DHT22;29263;48.172;11.484;2023-02-28T15:40:57;4.80;65.70
43665;DHT22;29263;48.172;11.484;2023-02-28T15:43:30;4.70;65.50
43665;DHT22;29263;48.172;11.484;2023-02-28T15:46:02;4.60;65.90
43665;DHT22;29263;48.172;11.484;2023-02-28T15:48:54;4.50;65.60
43665;DHT22;29263;48.172;11.484;2023-02-28T15:51:24;4.50;66.90
43665;DHT22;29263;48.172;11.484;2023-02-28T15:54:02;4.40;67.40
43665;DHT22;29263;48.172;11.484;2023-02-28T15:56:35;4.30;68.40
43665;DHT22;29263;48.172;11.484;2023-02-28T15:59:05;4.20;68.60
43665;DHT22;29263;48.172;11.484;2023-02-28T16:01:37;4.20;69.10
43665;DHT22;29263;48.172;11.484;2023-02-28T16:04:13;4.20;68.80
43665;DHT22;29263;48.172;11.484;2023-02-28T16:06:46;4.10;69.30
43665;DHT22;29263;48.172;11.484;2023-02-28T16:09:25;4.10;70.50
43665;DHT22;29263;48.172;11.484;2023-02-28T16:11:54;4.00;71.30
43665;DHT22;29263;48.172;11.484;2023-02-28T16:14:22;4.00;70.70
43665;DHT22;29263;48.172;11.484;2023-02-28T16:16:54;3.90;71.50
43665;DHT22;29263;48.172;11.484;2023-02-28T16:19:20;3.90;71.50
43665;DHT22;29263;48.172;11.484;2023-02-28T16:21:46;3.80;71.50
43665;DHT22;29263;48.172;11.484;2023-02-28T16:24:14;3.80;72.30
43665;DHT22;29263;48.172;11.484;2023-02-28T16:26:42;3.80;71.30
43665;DHT22;29263;48.172;11.484;2023-02-28T16:29:15;3.60;72.50
43665;DHT22;29263;48.172;11.484;2023-02-28T16:31:42;3.50;72.80
43665;DHT22;29263;48.172;11.484;2023-02-28T16:34:07;3.50;73.20
43665;DHT22;29263;48.172;11.484;2023-02-28T16:36:33;3.40;74.20
43665;DHT22;29263;48.172;11.484;2023-02-28T16:38:59;3.30;74.70
43665;DHT22;29263;48.172;11.484;2023-02-28T16:41:26;3.30;74.60
43665;DHT22;29263;48.172;11.484;2023-02-28T16:43:54;3.30;75.00
43665;DHT22;29263;48.172;11.484;2023-02-28T16:46:27;3.20;75.30
43665;DHT22;29263;48.172;11.484;2023-02-28T16:48:53;3.20;76.20
43665;DHT22;29263;48.172;11.484;2023-02-28T16:51:18;3.10;76.60
43665;DHT22;29263;48.172;11.484;2023-02-28T16:53:45;3.00;77.70
43665;DHT22;29263;48.172;11.484;2023-02-28T16:56:22;2.90;77.80
43665;DHT22;29263;48.172;11.484;2023-02-28T16:58:49;2.80;79.70
43665;DHT22;29263;48.172;11.484;2023-02-28T17:01:16;2.70;80.30
43665;DHT22;29263;48.172;11.484;2023-02-28T17:03:42;2.70;81.70
43665;DHT22;29263;48.172;11.484;2023-02-28T17:06:20;2.60;80.80
43665;DHT22;29263;48.172;11.484;2023-02-28T17:08:48;2.50;83.60
43665;DHT22;29263;48.172;11.484;2023-02-28T17:11:13;2.50;83.50
43665;DHT22;29263;48.172;11.484;2023-02-28T17:13:39;2.40;85.10
43665;DHT22;29263;48.172;11.484;2023-02-28T17:16:05;2.40;85.70
43665;DHT22;29263;48.172;11.484;2023-02-28T17:18:31;2.30;85.70
43665;DHT22;29263;48.172;11.484;2023-02-28T17:21:00;2.30;87.70
43665;DHT22;29263;48.172;11.484;2023-02-28T17:23:25;2.20;90.20
43665;DHT22;29263;48.172;11.484;2023-02-28T17:25:51;2.10;90.70
43665;DHT22;29263;48.172;11.484;2023-02-28T17:28:21;2.10;90.50
43665;DHT22;29263;48.172;11.484;2023-02-28T17:30:48;2.10;91.50
43665;DHT22;29263;48.172;11.484;2023-02-28T17:33:14;2.00;92.30
43665;DHT22;29263;48.172;11.484;2023-02-28T17:35:40;1.90;95.70
43665;DHT22;29263;48.172;11.484;2023-02-28T17:38:15;1.90;97.80
43665;DHT22;29263;48.172;11.484;2023-02-28T17:40:41;1.80;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T17:43:06;1.70;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T17:45:32;1.80;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T17:48:00;1.70;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T17:50:26;1.70;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T17:52:52;1.70;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T17:55:18;1.70;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T17:57:47;1.70;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T18:00:16;1.70;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T18:02:43;1.70;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T18:05:09;1.70;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T18:07:37;1.70;99.90
43665;DHT22;29263;48.172;11.484;2023-02-28T18:10:03;1.80;99.90