sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13767;BME280;47980;48.794;9.176;2023-02-19T00:02:02;98791.41;;;10.74;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T00:04:34;98782.06;;;10.77;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T00:07:05;98784.09;;;10.80;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T00:09:38;98777.69;;;10.72;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T00:12:10;98775.66;;;10.78;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T00:14:41;98772.72;;;10.88;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T00:17:13;98777.25;;;10.88;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T00:19:44;98770.22;;;10.92;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T00:22:16;98774.78;;;11.00;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T00:24:49;98774.59;;;10.96;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T00:27:20;98770.25;;;11.00;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T00:29:52;98772.44;;;10.98;99.40
13767;BME280;47980;48.794;9.176;2023-02-19T00:32:23;98766.84;;;11.17;98.25
13767;BME280;47980;48.794;9.176;2023-02-19T00:34:55;98767.16;;;11.24;94.87
13767;BME280;47980;48.794;9.176;2023-02-19T00:37:26;98767.59;;;11.18;93.15
13767;BME280;47980;48.794;9.176;2023-02-19T00:39:59;98766.38;;;11.32;93.83
13767;BME280;47980;48.794;9.176;2023-02-19T00:42:31;98777.94;;;11.28;92.74
13767;BME280;47980;48.794;9.176;2023-02-19T00:45:03;98776.50;;;11.22;93.39
13767;BME280;47980;48.794;9.176;2023-02-19T00:47:34;98777.63;;;11.29;93.85
13767;BME280;47980;48.794;9.176;2023-02-19T00:50:06;98772.78;;;11.49;90.84
13767;BME280;47980;48.794;9.176;2023-02-19T00:52:38;98778.09;;;11.49;89.82
13767;BME280;47980;48.794;9.176;2023-02-19T00:55:11;98784.81;;;11.55;89.43
13767;BME280;47980;48.794;9.176;2023-02-19T00:57:42;98778.25;;;11.44;89.65
13767;BME280;47980;48.794;9.176;2023-02-19T01:00:14;98776.22;;;11.41;89.51
13767;BME280;47980;48.794;9.176;2023-02-19T01:02:45;98760.75;;;11.51;89.18
13767;BME280;47980;48.794;9.176;2023-02-19T01:05:17;98757.16;;;11.39;89.33
13767;BME280;47980;48.794;9.176;2023-02-19T01:07:48;98755.44;;;11.43;88.29
13767;BME280;47980;48.794;9.176;2023-02-19T01:10:21;98752.00;;;11.42;89.26
13767;BME280;47980;48.794;9.176;2023-02-19T01:12:53;98748.25;;;11.52;88.83
13767;BME280;47980;48.794;9.176;2023-02-19T01:15:25;98736.22;;;11.46;88.47
13767;BME280;47980;48.794;9.176;2023-02-19T01:17:56;98739.63;;;11.46;88.64
13767;BME280;47980;48.794;9.176;2023-02-19T01:20:28;98745.25;;;11.53;87.41
13767;BME280;47980;48.794;9.176;2023-02-19T01:22:59;98745.13;;;11.41;86.89
13767;BME280;47980;48.794;9.176;2023-02-19T01:25:32;98743.41;;;11.45;87.30
13767;BME280;47980;48.794;9.176;2023-02-19T01:28:04;98737.47;;;11.40;87.15
13767;BME280;47980;48.794;9.176;2023-02-19T01:30:36;98734.03;;;11.39;87.43
13767;BME280;47980;48.794;9.176;2023-02-19T01:33:08;98734.81;;;11.48;87.15
13767;BME280;47980;48.794;9.176;2023-02-19T01:35:40;98737.63;;;11.52;86.09
13767;BME280;47980;48.794;9.176;2023-02-19T01:38:11;98727.59;;;11.57;85.29
13767;BME280;47980;48.794;9.176;2023-02-19T01:40:44;98727.91;;;11.47;85.83
13767;BME280;47980;48.794;9.176;2023-02-19T01:43:16;98729.47;;;11.57;85.53
13767;BME280;47980;48.794;9.176;2023-02-19T01:45:47;98723.88;;;11.59;85.00
13767;BME280;47980;48.794;9.176;2023-02-19T01:48:21;98729.81;;;11.55;86.58
13767;BME280;47980;48.794;9.176;2023-02-19T01:50:56;98733.53;;;11.54;85.24
13767;BME280;47980;48.794;9.176;2023-02-19T01:53:33;98738.53;;;11.56;84.79
13767;BME280;47980;48.794;9.176;2023-02-19T01:56:08;98736.03;;;11.51;85.89
13767;BME280;47980;48.794;9.176;2023-02-19T01:58:40;98731.38;;;11.48;86.31
13767;BME280;47980;48.794;9.176;2023-02-19T02:01:12;98723.53;;;11.60;85.31
13767;BME280;47980;48.794;9.176;2023-02-19T02:03:46;98721.34;;;11.62;84.80
13767;BME280;47980;48.794;9.176;2023-02-19T02:06:22;98713.84;;;11.64;84.34
13767;BME280;47980;48.794;9.176;2023-02-19T02:08:55;98727.44;;;11.63;84.83
13767;BME280;47980;48.794;9.176;2023-02-19T02:11:48;98719.66;;;11.49;86.66
13767;BME280;47980;48.794;9.176;2023-02-19T02:14:25;98730.72;;;11.51;85.88
13767;BME280;47980;48.794;9.176;2023-02-19T02:17:07;98729.81;;;11.29;87.94
13767;BME280;47980;48.794;9.176;2023-02-19T02:20:01;98725.28;;;11.39;88.96
13767;BME280;47980;48.794;9.176;2023-02-19T02:22:42;98730.28;;;11.31;89.97
13767;BME280;47980;48.794;9.176;2023-02-19T02:25:47;98715.28;;;11.36;91.09
13767;BME280;47980;48.794;9.176;2023-02-19T02:28:49;98711.06;;;11.17;94.51
13767;BME280;47980;48.794;9.176;2023-02-19T02:31:32;98705.75;;;11.08;95.18
13767;BME280;47980;48.794;9.176;2023-02-19T02:34:11;98695.44;;;10.81;98.67
13767;BME280;47980;48.794;9.176;2023-02-19T02:36:48;98698.13;;;10.90;99.86
13767;BME280;47980;48.794;9.176;2023-02-19T02:39:26;98690.91;;;10.73;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T02:41:58;98689.94;;;10.60;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T02:44:48;98680.41;;;10.59;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T02:47:37;98684.63;;;10.51;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T02:50:17;98689.03;;;10.65;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T02:52:55;98694.78;;;10.67;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T02:55:49;98691.06;;;10.76;98.95
13767;BME280;47980;48.794;9.176;2023-02-19T02:58:23;98692.47;;;10.82;97.56
13767;BME280;47980;48.794;9.176;2023-02-19T03:00:59;98693.56;;;10.99;96.58
13767;BME280;47980;48.794;9.176;2023-02-19T03:03:54;98693.41;;;10.87;97.83
13767;BME280;47980;48.794;9.176;2023-02-19T03:06:30;98690.59;;;10.74;98.80
13767;BME280;47980;48.794;9.176;2023-02-19T03:09:08;98690.25;;;10.67;98.75
13767;BME280;47980;48.794;9.176;2023-02-19T03:11:44;98685.44;;;10.69;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T03:14:39;98689.19;;;10.68;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T03:17:31;98686.50;;;10.51;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T03:20:25;98692.47;;;10.65;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T03:22:58;98683.56;;;10.70;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T03:25:32;98681.81;;;10.56;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T03:28:37;98680.13;;;10.60;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T03:31:37;98681.53;;;10.18;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T03:34:13;98679.44;;;10.38;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T03:36:52;98683.34;;;10.49;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T03:39:25;98684.00;;;10.46;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T03:42:01;98676.50;;;10.39;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T03:44:39;98676.00;;;10.37;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T03:47:16;98685.69;;;10.42;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T03:49:54;98683.75;;;10.25;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T03:52:36;98679.75;;;10.36;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T03:55:11;98692.06;;;10.32;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T03:57:48;98694.13;;;10.35;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T04:00:26;98691.41;;;10.26;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T04:03:05;98696.44;;;10.28;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T04:05:42;98698.31;;;10.36;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T04:08:19;98695.84;;;10.40;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T04:10:53;98701.75;;;10.45;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T04:13:27;98707.38;;;10.35;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T04:16:02;98706.59;;;10.43;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T04:18:37;98712.38;;;10.45;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T04:21:12;98706.16;;;10.50;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T04:23:46;98711.16;;;10.51;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T04:26:19;98707.72;;;10.42;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T04:28:53;98715.06;;;10.54;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T04:31:25;98721.91;;;10.55;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T04:33:58;98719.28;;;10.55;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T04:36:30;98722.69;;;10.55;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T04:39:04;98729.44;;;10.62;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T04:41:37;98734.56;;;10.58;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T04:44:08;98735.94;;;10.47;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T04:46:40;98735.47;;;10.45;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T04:49:12;98740.00;;;10.53;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T04:51:43;98744.66;;;10.39;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T04:54:16;98755.44;;;10.42;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T04:56:48;98751.38;;;10.45;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T04:59:20;98754.69;;;10.50;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T05:01:51;98764.63;;;10.45;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T05:04:23;98757.63;;;10.49;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T05:06:55;98762.66;;;10.50;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T05:09:28;98763.41;;;10.51;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T05:12:00;98760.66;;;10.25;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T05:14:31;98761.97;;;10.36;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T05:17:03;98772.13;;;10.43;100.00
13767;BME280;47980;48.794;9.176;2023-02-19T05:19:34;98773.03;;;10.38;99.61
13767;BME280;47980;48.794;9.176;2023-02-19T05:22:06;98778.03;;;10.40;99.42
13767;BME280;47980;48.794;9.176;2023-02-19T05:24:39;98773.72;;;10.52;98.55
13767;BME280;47980;48.794;9.176;2023-02-19T05:27:10;98774.97;;;10.55;98.00
13767;BME280;47980;48.794;9.176;2023-02-19T05:29:42;98772.56;;;10.36;97.33
13767;BME280;47980;48.794;9.176;2023-02-19T05:32:13;98772.41;;;10.32;99.42
13767;BME280;47980;48.794;9.176;2023-02-19T05:34:45;98768.03;;;10.36;98.86
13767;BME280;47980;48.794;9.176;2023-02-19T05:37:16;98775.84;;;10.33;98.49
13767;BME280;47980;48.794;9.176;2023-02-19T05:39:49;98787.38;;;10.37;97.19
13767;BME280;47980;48.794;9.176;2023-02-19T05:42:21;98788.22;;;10.46;96.79
13767;BME280;47980;48.794;9.176;2023-02-19T05:44:52;98790.56;;;10.48;96.54
13767;BME280;47980;48.794;9.176;2023-02-19T05:47:24;98790.69;;;10.43;95.75
13767;BME280;47980;48.794;9.176;2023-02-19T05:49:55;98790.53;;;10.39;96.06
13767;BME280;47980;48.794;9.176;2023-02-19T05:52:27;98799.75;;;10.19;96.82
13767;BME280;47980;48.794;9.176;2023-02-19T05:54:59;98789.09;;;10.33;97.23
13767;BME280;47980;48.794;9.176;2023-02-19T05:57:31;98794.41;;;10.33;95.04
13767;BME280;47980;48.794;9.176;2023-02-19T06:00:03;98798.47;;;10.17;96.54
13767;BME280;47980;48.794;9.176;2023-02-19T06:02:35;98806.75;;;10.15;96.07
13767;BME280;47980;48.794;9.176;2023-02-19T06:05:07;98803.88;;;10.25;97.15
13767;BME280;47980;48.794;9.176;2023-02-19T06:07:40;98808.63;;;10.15;97.17
13767;BME280;47980;48.794;9.176;2023-02-19T06:10:15;98807.34;;;10.12;96.42
13767;BME280;47980;48.794;9.176;2023-02-19T06:12:51;98807.25;;;10.17;96.64
13767;BME280;47980;48.794;9.176;2023-02-19T06:15:23;98806.16;;;10.18;95.35
13767;BME280;47980;48.794;9.176;2023-02-19T06:17:54;98817.69;;;10.22;97.27
13767;BME280;47980;48.794;9.176;2023-02-19T06:20:26;98828.56;;;10.12;96.54
13767;BME280;47980;48.794;9.176;2023-02-19T06:22:57;98839.53;;;9.97;96.99
13767;BME280;47980;48.794;9.176;2023-02-19T06:25:30;98826.50;;;10.09;96.87
13767;BME280;47980;48.794;9.176;2023-02-19T06:28:01;98829.50;;;10.16;95.52
13767;BME280;47980;48.794;9.176;2023-02-19T06:30:34;98820.16;;;10.10;95.44
13767;BME280;47980;48.794;9.176;2023-02-19T06:33:05;98821.66;;;10.02;95.27
13767;BME280;47980;48.794;9.176;2023-02-19T06:35:37;98831.53;;;9.88;96.58
13767;BME280;47980;48.794;9.176;2023-02-19T06:38:08;98832.31;;;10.11;93.79
13767;BME280;47980;48.794;9.176;2023-02-19T06:40:41;98826.41;;;10.14;92.56
13767;BME280;47980;48.794;9.176;2023-02-19T06:43:12;98832.53;;;10.23;91.79
13767;BME280;47980;48.794;9.176;2023-02-19T06:45:44;98839.94;;;10.12;89.47
13767;BME280;47980;48.794;9.176;2023-02-19T06:48:16;98844.66;;;10.16;89.04
13767;BME280;47980;48.794;9.176;2023-02-19T06:50:47;98850.91;;;10.20;87.94
13767;BME280;47980;48.794;9.176;2023-02-19T06:53:19;98862.28;;;10.20;88.34
13767;BME280;47980;48.794;9.176;2023-02-19T06:55:56;98851.28;;;10.27;88.37
13767;BME280;47980;48.794;9.176;2023-02-19T06:58:28;98873.69;;;10.21;87.59
13767;BME280;47980;48.794;9.176;2023-02-19T07:00:59;98881.22;;;10.27;87.07
13767;BME280;47980;48.794;9.176;2023-02-19T07:03:31;98877.69;;;10.32;86.74
13767;BME280;47980;48.794;9.176;2023-02-19T07:06:03;98870.38;;;10.15;85.66
13767;BME280;47980;48.794;9.176;2023-02-19T07:08:34;98878.50;;;10.41;85.10
13767;BME280;47980;48.794;9.176;2023-02-19T07:11:07;98881.72;;;10.29;85.89
13767;BME280;47980;48.794;9.176;2023-02-19T07:13:39;98883.09;;;10.27;85.10
13767;BME280;47980;48.794;9.176;2023-02-19T07:16:11;98887.56;;;10.40;85.80
13767;BME280;47980;48.794;9.176;2023-02-19T07:18:43;98877.91;;;10.22;85.09
13767;BME280;47980;48.794;9.176;2023-02-19T07:21:15;98889.25;;;10.36;85.50
13767;BME280;47980;48.794;9.176;2023-02-19T07:23:47;98891.44;;;10.20;85.82
13767;BME280;47980;48.794;9.176;2023-02-19T07:26:20;98886.66;;;10.22;85.86
13767;BME280;47980;48.794;9.176;2023-02-19T07:28:52;98894.97;;;10.07;86.24
13767;BME280;47980;48.794;9.176;2023-02-19T07:31:26;98900.63;;;10.14;87.00
13767;BME280;47980;48.794;9.176;2023-02-19T07:33:57;98896.16;;;10.23;86.61
13767;BME280;47980;48.794;9.176;2023-02-19T07:36:29;98894.16;;;10.43;85.64
13767;BME280;47980;48.794;9.176;2023-02-19T07:39:00;98902.09;;;10.43;84.08
13767;BME280;47980;48.794;9.176;2023-02-19T07:41:33;98900.66;;;10.36;84.02
13767;BME280;47980;48.794;9.176;2023-02-19T07:44:05;98904.22;;;10.63;81.71
13767;BME280;47980;48.794;9.176;2023-02-19T07:46:36;98901.09;;;10.61;81.56
13767;BME280;47980;48.794;9.176;2023-02-19T07:49:08;98907.66;;;10.64;80.93
13767;BME280;47980;48.794;9.176;2023-02-19T07:51:39;98909.56;;;10.41;80.70
13767;BME280;47980;48.794;9.176;2023-02-19T07:54:12;98913.03;;;10.72;79.33
13767;BME280;47980;48.794;9.176;2023-02-19T07:56:45;98924.41;;;10.73;80.29
13767;BME280;47980;48.794;9.176;2023-02-19T07:59:17;98922.84;;;10.72;78.29
13767;BME280;47980;48.794;9.176;2023-02-19T08:01:50;98919.47;;;10.80;78.22
13767;BME280;47980;48.794;9.176;2023-02-19T08:04:39;98907.13;;;10.84;78.97
13767;BME280;47980;48.794;9.176;2023-02-19T08:07:11;98909.00;;;10.83;77.66
13767;BME280;47980;48.794;9.176;2023-02-19T08:09:43;98906.72;;;10.99;77.87
13767;BME280;47980;48.794;9.176;2023-02-19T08:12:15;98905.06;;;11.12;75.08
13767;BME280;47980;48.794;9.176;2023-02-19T08:15:05;98921.19;;;10.84;76.77
13767;BME280;47980;48.794;9.176;2023-02-19T08:17:37;98917.94;;;10.88;76.92
13767;BME280;47980;48.794;9.176;2023-02-19T08:20:09;98916.44;;;11.04;76.38
13767;BME280;47980;48.794;9.176;2023-02-19T08:22:40;98919.91;;;11.13;75.94
13767;BME280;47980;48.794;9.176;2023-02-19T08:25:12;98918.41;;;11.29;74.99
13767;BME280;47980;48.794;9.176;2023-02-19T08:27:45;98921.06;;;11.38;73.44
13767;BME280;47980;48.794;9.176;2023-02-19T08:30:16;98929.97;;;11.33;73.24
13767;BME280;47980;48.794;9.176;2023-02-19T08:32:48;98931.75;;;11.64;71.99
13767;BME280;47980;48.794;9.176;2023-02-19T08:35:20;98937.84;;;11.56;73.05
13767;BME280;47980;48.794;9.176;2023-02-19T08:37:54;98945.00;;;11.47;72.86
13767;BME280;47980;48.794;9.176;2023-02-19T08:40:26;98947.28;;;11.22;72.86
13767;BME280;47980;48.794;9.176;2023-02-19T08:43:02;98944.81;;;11.35;73.81
13767;BME280;47980;48.794;9.176;2023-02-19T08:45:36;98936.34;;;11.32;74.46
13767;BME280;47980;48.794;9.176;2023-02-19T08:48:08;98940.22;;;11.18;74.43
13767;BME280;47980;48.794;9.176;2023-02-19T08:50:40;98947.03;;;11.41;73.88
13767;BME280;47980;48.794;9.176;2023-02-19T08:53:11;98946.81;;;11.29;74.53
13767;BME280;47980;48.794;9.176;2023-02-19T08:55:43;98954.09;;;11.15;75.30
13767;BME280;47980;48.794;9.176;2023-02-19T08:58:16;98968.88;;;11.29;74.51
13767;BME280;47980;48.794;9.176;2023-02-19T09:00:48;98973.66;;;11.19;75.96
13767;BME280;47980;48.794;9.176;2023-02-19T09:03:19;98975.69;;;11.22;74.88
13767;BME280;47980;48.794;9.176;2023-02-19T09:05:51;98979.25;;;11.08;75.64
13767;BME280;47980;48.794;9.176;2023-02-19T09:08:23;98989.94;;;10.95;77.17
13767;BME280;47980;48.794;9.176;2023-02-19T09:10:58;98992.78;;;10.98;78.69
13767;BME280;47980;48.794;9.176;2023-02-19T09:13:31;98994.66;;;10.98;77.02
13767;BME280;47980;48.794;9.176;2023-02-19T09:16:03;98995.34;;;11.12;76.53
13767;BME280;47980;48.794;9.176;2023-02-19T09:18:35;98990.50;;;11.14;75.48
13767;BME280;47980;48.794;9.176;2023-02-19T09:21:07;98994.53;;;11.43;75.41
13767;BME280;47980;48.794;9.176;2023-02-19T09:23:39;98996.50;;;11.28;74.94
13767;BME280;47980;48.794;9.176;2023-02-19T09:26:11;98993.06;;;11.28;74.18
13767;BME280;47980;48.794;9.176;2023-02-19T09:28:47;98992.19;;;11.50;72.65
13767;BME280;47980;48.794;9.176;2023-02-19T09:31:19;98994.25;;;11.53;71.18
13767;BME280;47980;48.794;9.176;2023-02-19T09:33:50;99002.41;;;11.65;70.90
13767;BME280;47980;48.794;9.176;2023-02-19T09:36:22;99011.91;;;11.49;68.61
13767;BME280;47980;48.794;9.176;2023-02-19T09:38:54;99009.31;;;11.75;68.09
13767;BME280;47980;48.794;9.176;2023-02-19T09:41:29;99007.53;;;12.10;68.59
13767;BME280;47980;48.794;9.176;2023-02-19T09:44:05;99007.22;;;12.38;65.49
13767;BME280;47980;48.794;9.176;2023-02-19T09:46:42;98997.34;;;12.12;66.76
13767;BME280;47980;48.794;9.176;2023-02-19T09:49:16;99012.53;;;12.03;65.59
13767;BME280;47980;48.794;9.176;2023-02-19T09:51:51;99014.25;;;12.08;64.88
13767;BME280;47980;48.794;9.176;2023-02-19T09:54:26;99008.31;;;12.02;64.75
13767;BME280;47980;48.794;9.176;2023-02-19T09:57:00;99013.50;;;12.42;63.72
13767;BME280;47980;48.794;9.176;2023-02-19T09:59:38;99010.16;;;11.93;62.80
13767;BME280;47980;48.794;9.176;2023-02-19T10:02:12;99011.59;;;11.99;64.30
13767;BME280;47980;48.794;9.176;2023-02-19T10:04:46;99023.50;;;12.62;62.49
13767;BME280;47980;48.794;9.176;2023-02-19T10:07:21;99020.53;;;12.55;62.77
13767;BME280;47980;48.794;9.176;2023-02-19T10:09:56;99001.13;;;12.37;63.03
13767;BME280;47980;48.794;9.176;2023-02-19T10:12:30;98999.69;;;12.48;63.51
13767;BME280;47980;48.794;9.176;2023-02-19T10:15:11;99001.75;;;12.51;62.50
13767;BME280;47980;48.794;9.176;2023-02-19T10:17:46;99009.56;;;12.48;63.15
13767;BME280;47980;48.794;9.176;2023-02-19T10:20:20;99013.63;;;12.80;62.41
13767;BME280;47980;48.794;9.176;2023-02-19T10:22:59;99019.84;;;13.01;60.38
13767;BME280;47980;48.794;9.176;2023-02-19T10:25:33;99017.22;;;12.75;61.66
13767;BME280;47980;48.794;9.176;2023-02-19T10:28:08;99033.34;;;12.96;61.29
13767;BME280;47980;48.794;9.176;2023-02-19T10:30:42;99030.53;;;12.75;61.75
13767;BME280;47980;48.794;9.176;2023-02-19T10:33:15;99045.59;;;12.54;60.85
13767;BME280;47980;48.794;9.176;2023-02-19T10:35:52;99032.88;;;12.77;63.18
13767;BME280;47980;48.794;9.176;2023-02-19T10:38:27;99032.09;;;12.59;63.18
13767;BME280;47980;48.794;9.176;2023-02-19T10:41:03;99050.44;;;12.61;62.52
13767;BME280;47980;48.794;9.176;2023-02-19T10:43:38;99049.66;;;12.43;63.15
13767;BME280;47980;48.794;9.176;2023-02-19T10:46:16;99053.88;;;12.79;62.51
13767;BME280;47980;48.794;9.176;2023-02-19T10:48:51;99063.06;;;13.07;60.54
13767;BME280;47980;48.794;9.176;2023-02-19T10:51:30;99059.81;;;12.75;61.74
13767;BME280;47980;48.794;9.176;2023-02-19T10:54:05;99062.66;;;12.79;62.77
13767;BME280;47980;48.794;9.176;2023-02-19T10:56:36;99060.75;;;12.80;62.15
13767;BME280;47980;48.794;9.176;2023-02-19T10:59:18;99055.72;;;12.78;62.88
13767;BME280;47980;48.794;9.176;2023-02-19T11:01:54;99058.06;;;12.88;62.01
13767;BME280;47980;48.794;9.176;2023-02-19T11:04:27;99056.22;;;12.63;62.93
13767;BME280;47980;48.794;9.176;2023-02-19T11:07:09;99059.00;;;12.92;62.16
13767;BME280;47980;48.794;9.176;2023-02-19T11:09:43;99069.81;;;13.05;60.40
13767;BME280;47980;48.794;9.176;2023-02-19T11:12:24;99066.88;;;12.80;61.41
13767;BME280;47980;48.794;9.176;2023-02-19T11:14:56;99062.50;;;12.75;61.43
13767;BME280;47980;48.794;9.176;2023-02-19T11:17:32;99054.66;;;12.62;62.09
13767;BME280;47980;48.794;9.176;2023-02-19T11:20:07;99060.75;;;12.97;61.63
13767;BME280;47980;48.794;9.176;2023-02-19T11:22:44;99064.50;;;12.87;61.09
13767;BME280;47980;48.794;9.176;2023-02-19T11:25:18;99068.19;;;13.38;59.75
13767;BME280;47980;48.794;9.176;2023-02-19T11:28:00;99059.13;;;13.31;61.08
13767;BME280;47980;48.794;9.176;2023-02-19T11:30:40;99062.31;;;12.89;60.03
13767;BME280;47980;48.794;9.176;2023-02-19T11:33:19;99049.47;;;13.00;61.40
13767;BME280;47980;48.794;9.176;2023-02-19T11:35:57;99036.66;;;12.76;63.78
13767;BME280;47980;48.794;9.176;2023-02-19T11:38:30;99027.72;;;12.63;64.69
13767;BME280;47980;48.794;9.176;2023-02-19T11:41:06;99036.34;;;12.51;63.66
13767;BME280;47980;48.794;9.176;2023-02-19T11:43:51;99047.28;;;12.41;62.35
13767;BME280;47980;48.794;9.176;2023-02-19T11:46:30;99060.59;;;12.85;63.41
13767;BME280;47980;48.794;9.176;2023-02-19T11:49:19;99074.69;;;12.94;62.33
13767;BME280;47980;48.794;9.176;2023-02-19T11:52:18;99067.50;;;12.77;62.41
13767;BME280;47980;48.794;9.176;2023-02-19T11:54:54;99068.72;;;12.97;64.14
13767;BME280;47980;48.794;9.176;2023-02-19T11:57:37;99068.84;;;13.65;60.30
13767;BME280;47980;48.794;9.176;2023-02-19T12:00:23;99075.69;;;13.45;59.83
13767;BME280;47980;48.794;9.176;2023-02-19T12:03:26;99070.91;;;13.04;61.00
13767;BME280;47980;48.794;9.176;2023-02-19T12:06:18;99085.09;;;13.51;60.37
13767;BME280;47980;48.794;9.176;2023-02-19T12:12:05;99073.25;;;13.05;60.37
13767;BME280;47980;48.794;9.176;2023-02-19T12:14:54;99071.56;;;13.00;60.82
13767;BME280;47980;48.794;9.176;2023-02-19T12:17:42;99085.47;;;13.15;59.06
13767;BME280;47980;48.794;9.176;2023-02-19T12:20:25;99067.78;;;13.01;58.50
13767;BME280;47980;48.794;9.176;2023-02-19T12:23:17;99049.81;;;12.72;59.38
13767;BME280;47980;48.794;9.176;2023-02-19T12:25:58;99058.34;;;13.13;59.15
13767;BME280;47980;48.794;9.176;2023-02-19T12:28:50;99053.16;;;13.16;58.60
13767;BME280;47980;48.794;9.176;2023-02-19T12:31:43;99052.38;;;13.24;59.86
13767;BME280;47980;48.794;9.176;2023-02-19T12:34:40;99048.56;;;13.81;56.96
13767;BME280;47980;48.794;9.176;2023-02-19T12:37:27;99054.84;;;13.38;58.29
13767;BME280;47980;48.794;9.176;2023-02-19T12:40:17;99051.97;;;12.96;59.84
13767;BME280;47980;48.794;9.176;2023-02-19T12:43:02;99064.78;;;13.29;58.53
13767;BME280;47980;48.794;9.176;2023-02-19T12:45:41;99068.97;;;13.21;58.41
13767;BME280;47980;48.794;9.176;2023-02-19T12:48:23;99058.44;;;13.42;58.36
13767;BME280;47980;48.794;9.176;2023-02-19T12:51:01;99051.75;;;13.36;58.39
13767;BME280;47980;48.794;9.176;2023-02-19T12:53:40;99049.97;;;13.49;57.82
13767;BME280;47980;48.794;9.176;2023-02-19T12:56:18;99049.53;;;13.38;57.96
13767;BME280;47980;48.794;9.176;2023-02-19T12:58:53;99047.22;;;13.28;58.36
13767;BME280;47980;48.794;9.176;2023-02-19T13:01:30;99057.56;;;13.12;58.69
13767;BME280;47980;48.794;9.176;2023-02-19T13:04:24;99047.78;;;13.42;58.07
13767;BME280;47980;48.794;9.176;2023-02-19T13:07:03;99048.41;;;13.48;58.89
13767;BME280;47980;48.794;9.176;2023-02-19T13:09:40;99054.44;;;13.19;56.27
13767;BME280;47980;48.794;9.176;2023-02-19T13:12:19;99055.22;;;13.11;57.53
13767;BME280;47980;48.794;9.176;2023-02-19T13:14:56;99071.69;;;13.04;58.83
13767;BME280;47980;48.794;9.176;2023-02-19T13:17:36;99059.97;;;12.88;58.70
13767;BME280;47980;48.794;9.176;2023-02-19T13:20:23;99050.91;;;12.71;59.27
13767;BME280;47980;48.794;9.176;2023-02-19T13:23:00;99048.22;;;12.80;60.47
13767;BME280;47980;48.794;9.176;2023-02-19T13:26:02;99054.19;;;12.86;59.71
13767;BME280;47980;48.794;9.176;2023-02-19T13:28:52;99053.25;;;12.47;59.78
13767;BME280;47980;48.794;9.176;2023-02-19T13:31:43;99056.84;;;12.34;60.56
13767;BME280;47980;48.794;9.176;2023-02-19T13:34:32;99061.22;;;12.21;61.15
13767;BME280;47980;48.794;9.176;2023-02-19T13:37:10;99060.56;;;12.07;62.55
13767;BME280;47980;48.794;9.176;2023-02-19T13:39:46;99050.41;;;12.26;62.13
13767;BME280;47980;48.794;9.176;2023-02-19T13:42:24;99048.38;;;12.14;62.86
13767;BME280;47980;48.794;9.176;2023-02-19T13:44:58;99045.59;;;12.28;61.44
13767;BME280;47980;48.794;9.176;2023-02-19T13:47:58;99050.53;;;12.03;63.38