sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64189;BME280;50493;50.970;10.082;2023-04-25T00:02:25;98489.94;;;8.00;57.25
64189;BME280;50493;50.970;10.082;2023-04-25T00:04:51;98484.00;;;7.96;57.00
64189;BME280;50493;50.970;10.082;2023-04-25T00:07:17;98488.22;;;8.00;56.73
64189;BME280;50493;50.970;10.082;2023-04-25T00:09:42;98478.84;;;7.93;57.08
64189;BME280;50493;50.970;10.082;2023-04-25T00:12:07;98478.78;;;7.96;56.69
64189;BME280;50493;50.970;10.082;2023-04-25T00:14:33;98477.16;;;7.90;56.59
64189;BME280;50493;50.970;10.082;2023-04-25T00:16:59;98474.75;;;7.84;57.11
64189;BME280;50493;50.970;10.082;2023-04-25T00:19:26;98482.53;;;7.84;56.54
64189;BME280;50493;50.970;10.082;2023-04-25T00:21:53;98487.84;;;7.79;56.79
64189;BME280;50493;50.970;10.082;2023-04-25T00:24:19;98482.81;;;7.73;57.09
64189;BME280;50493;50.970;10.082;2023-04-25T00:26:44;98485.53;;;7.67;57.18
64189;BME280;50493;50.970;10.082;2023-04-25T00:29:10;98486.41;;;7.68;57.16
64189;BME280;50493;50.970;10.082;2023-04-25T00:31:35;98486.59;;;7.60;57.08
64189;BME280;50493;50.970;10.082;2023-04-25T00:34:01;98485.75;;;7.58;56.91
64189;BME280;50493;50.970;10.082;2023-04-25T00:36:28;98492.69;;;7.59;57.18
64189;BME280;50493;50.970;10.082;2023-04-25T00:38:53;98495.38;;;7.56;57.21
64189;BME280;50493;50.970;10.082;2023-04-25T00:41:20;98486.75;;;7.52;56.85
64189;BME280;50493;50.970;10.082;2023-04-25T00:43:45;98496.47;;;7.45;56.91
64189;BME280;50493;50.970;10.082;2023-04-25T00:46:12;98491.16;;;7.50;57.10
64189;BME280;50493;50.970;10.082;2023-04-25T00:48:38;98485.19;;;7.47;56.87
64189;BME280;50493;50.970;10.082;2023-04-25T00:51:03;98487.78;;;7.47;56.69
64189;BME280;50493;50.970;10.082;2023-04-25T00:53:30;98481.78;;;7.44;56.79
64189;BME280;50493;50.970;10.082;2023-04-25T00:55:57;98478.56;;;7.32;57.32
64189;BME280;50493;50.970;10.082;2023-04-25T00:58:23;98482.16;;;7.26;57.05
64189;BME280;50493;50.970;10.082;2023-04-25T01:00:50;98480.56;;;7.20;57.57
64189;BME280;50493;50.970;10.082;2023-04-25T01:03:17;98469.19;;;7.24;57.00
64189;BME280;50493;50.970;10.082;2023-04-25T01:05:44;98472.56;;;7.28;56.85
64189;BME280;50493;50.970;10.082;2023-04-25T01:08:10;98480.44;;;7.25;57.02
64189;BME280;50493;50.970;10.082;2023-04-25T01:10:37;98480.44;;;7.25;56.78
64189;BME280;50493;50.970;10.082;2023-04-25T01:13:02;98471.00;;;7.21;56.61
64189;BME280;50493;50.970;10.082;2023-04-25T01:15:28;98471.88;;;7.20;56.84
64189;BME280;50493;50.970;10.082;2023-04-25T01:17:54;98477.28;;;7.10;57.03
64189;BME280;50493;50.970;10.082;2023-04-25T01:20:21;98479.16;;;7.05;57.19
64189;BME280;50493;50.970;10.082;2023-04-25T01:22:49;98473.88;;;7.08;56.59
64189;BME280;50493;50.970;10.082;2023-04-25T01:25:15;98474.75;;;7.07;56.66
64189;BME280;50493;50.970;10.082;2023-04-25T01:27:41;98476.59;;;7.02;56.90
64189;BME280;50493;50.970;10.082;2023-04-25T01:30:07;98477.28;;;7.10;56.46
64189;BME280;50493;50.970;10.082;2023-04-25T01:32:33;98479.00;;;7.11;54.74
64189;BME280;50493;50.970;10.082;2023-04-25T01:35:03;98480.97;;;7.00;56.48
64189;BME280;50493;50.970;10.082;2023-04-25T01:37:29;98480.19;;;6.97;56.18
64189;BME280;50493;50.970;10.082;2023-04-25T01:39:56;98474.41;;;6.84;56.90
64189;BME280;50493;50.970;10.082;2023-04-25T01:42:21;98472.81;;;6.76;57.19
64189;BME280;50493;50.970;10.082;2023-04-25T01:44:46;98480.06;;;6.60;57.80
64189;BME280;50493;50.970;10.082;2023-04-25T01:47:12;98480.44;;;6.42;58.09
64189;BME280;50493;50.970;10.082;2023-04-25T01:49:37;98481.91;;;6.54;57.93
64189;BME280;50493;50.970;10.082;2023-04-25T01:52:03;98487.97;;;6.54;57.57
64189;BME280;50493;50.970;10.082;2023-04-25T01:54:28;98484.56;;;6.51;57.60
64189;BME280;50493;50.970;10.082;2023-04-25T01:56:57;98487.22;;;6.49;57.70
64189;BME280;50493;50.970;10.082;2023-04-25T01:59:22;98483.69;;;6.52;57.63
64189;BME280;50493;50.970;10.082;2023-04-25T02:01:47;98486.22;;;6.55;53.37
64189;BME280;50493;50.970;10.082;2023-04-25T02:04:13;98493.34;;;6.45;57.60
64189;BME280;50493;50.970;10.082;2023-04-25T02:06:38;98495.13;;;6.41;57.81
64189;BME280;50493;50.970;10.082;2023-04-25T02:09:03;98496.91;;;6.39;57.54
64189;BME280;50493;50.970;10.082;2023-04-25T02:11:29;98489.94;;;6.41;57.60
64189;BME280;50493;50.970;10.082;2023-04-25T02:13:55;98487.06;;;6.57;56.70
64189;BME280;50493;50.970;10.082;2023-04-25T02:16:21;98489.25;;;6.33;57.72
64189;BME280;50493;50.970;10.082;2023-04-25T02:18:46;98487.59;;;6.29;57.64
64189;BME280;50493;50.970;10.082;2023-04-25T02:21:12;98491.13;;;6.25;57.61
64189;BME280;50493;50.970;10.082;2023-04-25T02:23:37;98491.06;;;6.28;57.40
64189;BME280;50493;50.970;10.082;2023-04-25T02:26:03;98491.94;;;6.29;57.48
64189;BME280;50493;50.970;10.082;2023-04-25T02:28:28;98487.72;;;6.23;57.78
64189;BME280;50493;50.970;10.082;2023-04-25T02:30:55;98482.41;;;6.29;57.02
64189;BME280;50493;50.970;10.082;2023-04-25T02:33:20;98490.25;;;6.26;57.31
64189;BME280;50493;50.970;10.082;2023-04-25T02:35:46;98483.31;;;6.26;57.29
64189;BME280;50493;50.970;10.082;2023-04-25T02:38:11;98485.06;;;6.26;57.27
64189;BME280;50493;50.970;10.082;2023-04-25T02:40:37;98489.41;;;6.24;57.11
64189;BME280;50493;50.970;10.082;2023-04-25T02:43:02;98480.69;;;6.28;56.60
64189;BME280;50493;50.970;10.082;2023-04-25T02:45:27;98489.47;;;6.21;56.79
64189;BME280;50493;50.970;10.082;2023-04-25T02:47:54;98489.59;;;6.15;57.12
64189;BME280;50493;50.970;10.082;2023-04-25T02:50:19;98486.16;;;6.13;57.01
64189;BME280;50493;50.970;10.082;2023-04-25T02:52:45;98490.59;;;6.06;57.21
64189;BME280;50493;50.970;10.082;2023-04-25T02:55:11;98488.09;;;6.01;57.25
64189;BME280;50493;50.970;10.082;2023-04-25T02:57:37;98482.06;;;5.99;57.08
64189;BME280;50493;50.970;10.082;2023-04-25T03:00:03;98491.50;;;6.03;57.25
64189;BME280;50493;50.970;10.082;2023-04-25T03:02:30;98483.78;;;6.00;57.06
64189;BME280;50493;50.970;10.082;2023-04-25T03:04:56;98488.09;;;6.01;56.85
64189;BME280;50493;50.970;10.082;2023-04-25T03:07:22;98488.19;;;5.95;57.21
64189;BME280;50493;50.970;10.082;2023-04-25T03:09:47;98486.38;;;6.00;56.94
64189;BME280;50493;50.970;10.082;2023-04-25T03:12:12;98481.97;;;6.05;56.46
64189;BME280;50493;50.970;10.082;2023-04-25T03:14:38;98485.44;;;6.04;56.33
64189;BME280;50493;50.970;10.082;2023-04-25T03:17:03;98487.16;;;6.05;56.31
64189;BME280;50493;50.970;10.082;2023-04-25T03:19:28;98494.13;;;6.02;56.14
64189;BME280;50493;50.970;10.082;2023-04-25T03:21:55;98491.56;;;6.00;56.54
64189;BME280;50493;50.970;10.082;2023-04-25T03:24:21;98488.09;;;6.01;56.24
64189;BME280;50493;50.970;10.082;2023-04-25T03:26:47;98489.59;;;6.15;55.63
64189;BME280;50493;50.970;10.082;2023-04-25T03:29:12;98489.75;;;6.05;56.03
64189;BME280;50493;50.970;10.082;2023-04-25T03:31:37;98489.78;;;6.02;56.12
64189;BME280;50493;50.970;10.082;2023-04-25T03:34:03;98492.66;;;5.87;56.49
64189;BME280;50493;50.970;10.082;2023-04-25T03:36:28;98491.81;;;5.86;56.43
64189;BME280;50493;50.970;10.082;2023-04-25T03:38:55;98491.81;;;5.85;56.18
64189;BME280;50493;50.970;10.082;2023-04-25T03:41:20;98498.94;;;5.73;56.77
64189;BME280;50493;50.970;10.082;2023-04-25T03:43:46;98497.31;;;5.66;56.79
64189;BME280;50493;50.970;10.082;2023-04-25T03:46:11;98503.31;;;5.68;56.73
64189;BME280;50493;50.970;10.082;2023-04-25T03:48:36;98498.16;;;5.67;56.63
64189;BME280;50493;50.970;10.082;2023-04-25T03:51:02;98509.31;;;5.73;56.38
64189;BME280;50493;50.970;10.082;2023-04-25T03:53:27;98507.69;;;5.66;56.50
64189;BME280;50493;50.970;10.082;2023-04-25T03:55:54;98500.66;;;5.74;56.22
64189;BME280;50493;50.970;10.082;2023-04-25T03:58:19;98504.94;;;5.77;55.96
64189;BME280;50493;50.970;10.082;2023-04-25T04:00:45;98498.97;;;5.72;56.03
64189;BME280;50493;50.970;10.082;2023-04-25T04:03:10;98509.59;;;5.55;56.40
64189;BME280;50493;50.970;10.082;2023-04-25T04:05:36;98512.06;;;5.63;55.82
64189;BME280;50493;50.970;10.082;2023-04-25T04:08:02;98511.09;;;5.68;55.86
64189;BME280;50493;50.970;10.082;2023-04-25T04:10:27;98513.88;;;5.56;56.24
64189;BME280;50493;50.970;10.082;2023-04-25T04:12:54;98511.25;;;5.59;55.92
64189;BME280;50493;50.970;10.082;2023-04-25T04:15:20;98509.63;;;5.52;56.23
64189;BME280;50493;50.970;10.082;2023-04-25T04:17:45;98523.53;;;5.45;56.22
64189;BME280;50493;50.970;10.082;2023-04-25T04:20:12;98523.47;;;5.51;56.07
64189;BME280;50493;50.970;10.082;2023-04-25T04:22:37;98528.66;;;5.51;56.10
64189;BME280;50493;50.970;10.082;2023-04-25T04:25:03;98523.44;;;5.54;55.85
64189;BME280;50493;50.970;10.082;2023-04-25T04:27:29;98527.72;;;5.55;55.66
64189;BME280;50493;50.970;10.082;2023-04-25T04:29:56;98527.66;;;5.61;55.44
64189;BME280;50493;50.970;10.082;2023-04-25T04:32:22;98524.22;;;5.59;54.90
64189;BME280;50493;50.970;10.082;2023-04-25T04:34:48;98536.31;;;5.60;55.18
64189;BME280;50493;50.970;10.082;2023-04-25T04:37:14;98529.34;;;5.64;54.79
64189;BME280;50493;50.970;10.082;2023-04-25T04:39:40;98538.69;;;5.75;54.49
64189;BME280;50493;50.970;10.082;2023-04-25T04:42:05;98534.13;;;5.88;54.38
64189;BME280;50493;50.970;10.082;2023-04-25T04:44:31;98534.81;;;6.01;53.85
64189;BME280;50493;50.970;10.082;2023-04-25T04:47:01;98547.31;;;5.74;54.07
64189;BME280;50493;50.970;10.082;2023-04-25T04:49:28;98547.38;;;5.71;54.29
64189;BME280;50493;50.970;10.082;2023-04-25T04:51:54;98549.13;;;5.69;54.54
64189;BME280;50493;50.970;10.082;2023-04-25T04:54:20;98553.34;;;5.75;54.07
64189;BME280;50493;50.970;10.082;2023-04-25T04:56:45;98551.47;;;5.86;53.84
64189;BME280;50493;50.970;10.082;2023-04-25T04:59:10;98549.38;;;6.08;53.08
64189;BME280;50493;50.970;10.082;2023-04-25T05:01:36;98545.94;;;6.06;52.99
64189;BME280;50493;50.970;10.082;2023-04-25T05:04:03;98550.06;;;6.18;52.78
64189;BME280;50493;50.970;10.082;2023-04-25T05:06:29;98552.03;;;6.54;51.79
64189;BME280;50493;50.970;10.082;2023-04-25T05:08:54;98557.78;;;6.21;54.74
64189;BME280;50493;50.970;10.082;2023-04-25T05:11:20;98564.56;;;5.79;54.11
64189;BME280;50493;50.970;10.082;2023-04-25T05:13:46;98559.84;;;6.04;56.01
64189;BME280;50493;50.970;10.082;2023-04-25T05:16:11;98558.16;;;6.01;55.93
64189;BME280;50493;50.970;10.082;2023-04-25T05:18:36;98564.66;;;6.24;55.38
64189;BME280;50493;50.970;10.082;2023-04-25T05:21:03;98561.41;;;6.63;53.06
64189;BME280;50493;50.970;10.082;2023-04-25T05:23:30;98554.81;;;5.91;55.35
64189;BME280;50493;50.970;10.082;2023-04-25T05:25:56;98561.56;;;5.46;55.62
64189;BME280;50493;50.970;10.082;2023-04-25T05:28:21;98570.03;;;5.58;55.58
64189;BME280;50493;50.970;10.082;2023-04-25T05:30:47;98568.34;;;5.56;55.24
64189;BME280;50493;50.970;10.082;2023-04-25T05:33:12;98571.72;;;5.61;54.89
64189;BME280;50493;50.970;10.082;2023-04-25T05:35:37;98576.94;;;5.59;54.87
64189;BME280;50493;50.970;10.082;2023-04-25T05:38:04;98575.44;;;6.01;53.23
64189;BME280;50493;50.970;10.082;2023-04-25T05:40:29;98570.66;;;6.27;54.55
64189;BME280;50493;50.970;10.082;2023-04-25T05:42:55;98571.81;;;6.61;52.00
64189;BME280;50493;50.970;10.082;2023-04-25T05:45:20;98573.06;;;6.40;57.13
64189;BME280;50493;50.970;10.082;2023-04-25T05:47:46;98579.47;;;5.63;59.80
64189;BME280;50493;50.970;10.082;2023-04-25T05:50:11;98576.97;;;5.58;60.66
64189;BME280;50493;50.970;10.082;2023-04-25T05:52:36;98583.72;;;4.98;64.13
64189;BME280;50493;50.970;10.082;2023-04-25T05:55:04;98582.78;;;5.07;64.26
64189;BME280;50493;50.970;10.082;2023-04-25T05:57:29;98585.66;;;5.54;64.42
64189;BME280;50493;50.970;10.082;2023-04-25T05:59:54;98584.38;;;5.16;66.05
64189;BME280;50493;50.970;10.082;2023-04-25T06:02:20;98586.59;;;5.48;64.98
64189;BME280;50493;50.970;10.082;2023-04-25T06:04:46;98581.38;;;6.07;61.78
64189;BME280;50493;50.970;10.082;2023-04-25T06:07:11;98590.09;;;6.03;63.73
64189;BME280;50493;50.970;10.082;2023-04-25T06:09:37;98591.53;;;6.23;63.28
64189;BME280;50493;50.970;10.082;2023-04-25T06:12:05;98585.72;;;6.58;52.92
64189;BME280;50493;50.970;10.082;2023-04-25T06:14:31;98597.72;;;6.64;59.89
64189;BME280;50493;50.970;10.082;2023-04-25T06:16:57;98591.06;;;6.96;59.13
64189;BME280;50493;50.970;10.082;2023-04-25T06:19:22;98588.72;;;6.84;58.33
64189;BME280;50493;50.970;10.082;2023-04-25T06:21:48;98587.63;;;6.94;50.66
64189;BME280;50493;50.970;10.082;2023-04-25T06:24:13;98581.50;;;7.79;53.86
64189;BME280;50493;50.970;10.082;2023-04-25T06:26:38;98587.38;;;7.88;49.81
64189;BME280;50493;50.970;10.082;2023-04-25T06:29:05;98592.44;;;6.70;51.40
64189;BME280;50493;50.970;10.082;2023-04-25T06:31:30;98587.06;;;6.80;51.57
64189;BME280;50493;50.970;10.082;2023-04-25T06:33:58;98598.25;;;6.82;53.42
64189;BME280;50493;50.970;10.082;2023-04-25T06:36:23;98594.50;;;7.40;52.00
64189;BME280;50493;50.970;10.082;2023-04-25T06:38:50;98609.22;;;6.51;52.26
64189;BME280;50493;50.970;10.082;2023-04-25T06:41:15;98604.41;;;6.27;52.93
64189;BME280;50493;50.970;10.082;2023-04-25T06:43:40;98604.59;;;5.59;54.60
64189;BME280;50493;50.970;10.082;2023-04-25T06:46:07;98612.97;;;5.80;54.44
64189;BME280;50493;50.970;10.082;2023-04-25T06:48:32;98622.13;;;5.37;55.44
64189;BME280;50493;50.970;10.082;2023-04-25T06:50:58;98619.75;;;5.21;56.49
64189;BME280;50493;50.970;10.082;2023-04-25T06:53:23;98617.19;;;5.17;58.98
64189;BME280;50493;50.970;10.082;2023-04-25T06:55:48;98615.56;;;5.09;57.49
64189;BME280;50493;50.970;10.082;2023-04-25T06:58:14;98626.97;;;4.95;58.54
64189;BME280;50493;50.970;10.082;2023-04-25T07:00:39;98629.69;;;4.81;59.21
64189;BME280;50493;50.970;10.082;2023-04-25T07:03:06;98625.63;;;5.34;57.91
64189;BME280;50493;50.970;10.082;2023-04-25T07:05:31;98627.28;;;5.38;58.19
64189;BME280;50493;50.970;10.082;2023-04-25T07:07:56;98628.22;;;5.34;56.59
64189;BME280;50493;50.970;10.082;2023-04-25T07:10:22;98636.03;;;5.31;57.19
64189;BME280;50493;50.970;10.082;2023-04-25T07:12:47;98635.84;;;5.47;57.62
64189;BME280;50493;50.970;10.082;2023-04-25T07:15:13;98641.72;;;5.63;56.46
64189;BME280;50493;50.970;10.082;2023-04-25T07:17:38;98633.16;;;5.56;56.57
64189;BME280;50493;50.970;10.082;2023-04-25T07:20:06;98647.13;;;6.06;56.38
64189;BME280;50493;50.970;10.082;2023-04-25T07:22:34;98647.84;;;5.57;56.14
64189;BME280;50493;50.970;10.082;2023-04-25T07:24:59;98642.88;;;6.02;54.99
64189;BME280;50493;50.970;10.082;2023-04-25T07:27:25;98652.03;;;5.66;56.11
64189;BME280;50493;50.970;10.082;2023-04-25T07:29:50;98652.81;;;5.72;56.44
64189;BME280;50493;50.970;10.082;2023-04-25T07:32:15;98648.91;;;6.04;55.87
64189;BME280;50493;50.970;10.082;2023-04-25T07:34:41;98652.66;;;6.41;58.04
64189;BME280;50493;50.970;10.082;2023-04-25T07:37:08;98659.59;;;6.39;54.38
64189;BME280;50493;50.970;10.082;2023-04-25T07:39:33;98656.56;;;6.10;54.94
64189;BME280;50493;50.970;10.082;2023-04-25T07:41:59;98668.16;;;5.88;55.43
64189;BME280;50493;50.970;10.082;2023-04-25T07:44:25;98662.41;;;5.66;56.52
64189;BME280;50493;50.970;10.082;2023-04-25T07:46:51;98661.00;;;5.38;57.37
64189;BME280;50493;50.970;10.082;2023-04-25T07:49:16;98663.72;;;5.26;57.98
64189;BME280;50493;50.970;10.082;2023-04-25T07:51:41;98670.44;;;5.42;57.74
64189;BME280;50493;50.970;10.082;2023-04-25T07:54:10;98680.66;;;5.58;57.11
64189;BME280;50493;50.970;10.082;2023-04-25T07:56:36;98686.44;;;5.79;56.94
64189;BME280;50493;50.970;10.082;2023-04-25T07:59:01;98690.94;;;5.64;57.03
64189;BME280;50493;50.970;10.082;2023-04-25T08:01:26;98689.88;;;5.81;56.70
64189;BME280;50493;50.970;10.082;2023-04-25T08:03:52;98685.81;;;5.61;58.42
64189;BME280;50493;50.970;10.082;2023-04-25T08:06:17;98688.44;;;5.56;57.68
64189;BME280;50493;50.970;10.082;2023-04-25T08:08:43;98695.19;;;5.73;56.98
64189;BME280;50493;50.970;10.082;2023-04-25T08:11:09;98691.47;;;5.91;56.80
64189;BME280;50493;50.970;10.082;2023-04-25T08:13:35;98695.22;;;5.68;57.36
64189;BME280;50493;50.970;10.082;2023-04-25T08:16:01;98696.09;;;5.67;57.71
64189;BME280;50493;50.970;10.082;2023-04-25T08:18:26;98713.47;;;5.59;57.87
64189;BME280;50493;50.970;10.082;2023-04-25T08:20:51;98709.09;;;5.64;58.18
64189;BME280;50493;50.970;10.082;2023-04-25T08:23:16;98712.47;;;5.71;57.70
64189;BME280;50493;50.970;10.082;2023-04-25T08:25:42;98721.75;;;5.89;56.99
64189;BME280;50493;50.970;10.082;2023-04-25T08:28:09;98726.63;;;6.14;56.31
64189;BME280;50493;50.970;10.082;2023-04-25T08:30:34;98724.66;;;6.28;57.08
64189;BME280;50493;50.970;10.082;2023-04-25T08:33:00;98724.78;;;6.22;56.48
64189;BME280;50493;50.970;10.082;2023-04-25T08:35:25;98729.09;;;6.21;56.22
64189;BME280;50493;50.970;10.082;2023-04-25T08:37:50;98739.47;;;6.21;56.44
64189;BME280;50493;50.970;10.082;2023-04-25T08:40:16;98744.22;;;5.90;57.10
64189;BME280;50493;50.970;10.082;2023-04-25T08:42:42;98745.88;;;5.97;56.91
64189;BME280;50493;50.970;10.082;2023-04-25T08:45:09;98747.28;;;6.20;56.38
64189;BME280;50493;50.970;10.082;2023-04-25T08:47:37;98750.03;;;6.09;56.79
64189;BME280;50493;50.970;10.082;2023-04-25T08:50:03;98747.31;;;6.17;56.39
64189;BME280;50493;50.970;10.082;2023-04-25T08:52:36;98743.91;;;6.15;56.60
64189;BME280;50493;50.970;10.082;2023-04-25T08:55:02;98753.88;;;6.42;55.57
64189;BME280;50493;50.970;10.082;2023-04-25T08:57:29;98745.31;;;6.92;54.11
64189;BME280;50493;50.970;10.082;2023-04-25T08:59:56;98751.31;;;6.94;54.01
64189;BME280;50493;50.970;10.082;2023-04-25T09:02:24;98736.72;;;7.38;52.68
64189;BME280;50493;50.970;10.082;2023-04-25T09:04:50;98747.81;;;7.47;52.06
64189;BME280;50493;50.970;10.082;2023-04-25T09:07:15;98750.44;;;7.89;51.53
64189;BME280;50493;50.970;10.082;2023-04-25T09:09:43;98744.00;;;8.82;51.68
64189;BME280;50493;50.970;10.082;2023-04-25T09:12:09;98749.09;;;8.51;49.80
64189;BME280;50493;50.970;10.082;2023-04-25T09:14:35;98749.75;;;8.96;48.54
64189;BME280;50493;50.970;10.082;2023-04-25T09:17:02;98745.00;;;9.12;47.74
64189;BME280;50493;50.970;10.082;2023-04-25T09:19:31;98749.25;;;8.43;49.96
64189;BME280;50493;50.970;10.082;2023-04-25T09:21:58;98747.63;;;8.76;49.15
64189;BME280;50493;50.970;10.082;2023-04-25T09:24:34;98747.91;;;8.64;50.01
64189;BME280;50493;50.970;10.082;2023-04-25T09:27:03;98750.13;;;9.16;48.06
64189;BME280;50493;50.970;10.082;2023-04-25T09:29:29;98754.84;;;9.01;48.78
64189;BME280;50493;50.970;10.082;2023-04-25T09:32:10;98739.84;;;9.09;48.17
64189;BME280;50493;50.970;10.082;2023-04-25T09:34:40;98753.16;;;9.00;48.78
64189;BME280;50493;50.970;10.082;2023-04-25T09:37:07;98754.94;;;9.31;48.28
64189;BME280;50493;50.970;10.082;2023-04-25T09:39:32;98754.50;;;9.79;46.35
64189;BME280;50493;50.970;10.082;2023-04-25T09:41:58;98750.00;;;9.85;46.17
64189;BME280;50493;50.970;10.082;2023-04-25T09:44:24;98760.66;;;9.12;47.90
64189;BME280;50493;50.970;10.082;2023-04-25T09:46:50;98765.25;;;8.65;49.27
64189;BME280;50493;50.970;10.082;2023-04-25T09:49:19;98763.69;;;8.58;49.76
64189;BME280;50493;50.970;10.082;2023-04-25T09:51:54;98769.53;;;8.30;50.15
64189;BME280;50493;50.970;10.082;2023-04-25T09:54:20;98777.75;;;8.51;49.64
64189;BME280;50493;50.970;10.082;2023-04-25T09:56:48;98784.44;;;8.23;50.57
64189;BME280;50493;50.970;10.082;2023-04-25T09:59:15;98780.25;;;8.15;50.98
64189;BME280;50493;50.970;10.082;2023-04-25T10:01:42;98779.72;;;8.00;52.05
64189;BME280;50493;50.970;10.082;2023-04-25T10:04:10;98788.00;;;8.19;51.76
64189;BME280;50493;50.970;10.082;2023-04-25T10:06:37;98781.88;;;8.22;51.40
64189;BME280;50493;50.970;10.082;2023-04-25T10:09:05;98780.53;;;8.80;49.76
64189;BME280;50493;50.970;10.082;2023-04-25T10:11:32;98784.31;;;8.67;50.18
64189;BME280;50493;50.970;10.082;2023-04-25T10:13:59;98783.56;;;8.62;50.30
64189;BME280;50493;50.970;10.082;2023-04-25T10:16:25;98792.00;;;9.09;49.09
64189;BME280;50493;50.970;10.082;2023-04-25T10:18:51;98799.34;;;8.92;48.67
64189;BME280;50493;50.970;10.082;2023-04-25T10:21:17;98798.22;;;8.66;51.38
64189;BME280;50493;50.970;10.082;2023-04-25T10:23:43;98801.31;;;8.44;50.77
64189;BME280;50493;50.970;10.082;2023-04-25T10:26:12;98802.69;;;8.22;49.43
64189;BME280;50493;50.970;10.082;2023-04-25T10:28:56;98806.31;;;8.15;50.88
64189;BME280;50493;50.970;10.082;2023-04-25T10:31:22;98816.97;;;8.02;52.08
64189;BME280;50493;50.970;10.082;2023-04-25T10:33:48;98811.78;;;8.43;50.13
64189;BME280;50493;50.970;10.082;2023-04-25T10:36:17;98808.88;;;8.16;52.68
64189;BME280;50493;50.970;10.082;2023-04-25T10:38:43;98810.88;;;8.44;49.51
64189;BME280;50493;50.970;10.082;2023-04-25T10:41:11;98804.91;;;9.16;49.50
64189;BME280;50493;50.970;10.082;2023-04-25T10:43:38;98805.69;;;9.18;50.25
64189;BME280;50493;50.970;10.082;2023-04-25T10:46:22;98801.50;;;9.12;50.38
64189;BME280;50493;50.970;10.082;2023-04-25T10:48:48;98808.31;;;8.82;50.18
64189;BME280;50493;50.970;10.082;2023-04-25T10:51:19;98823.34;;;8.69;50.87
64189;BME280;50493;50.970;10.082;2023-04-25T10:53:45;98814.78;;;8.63;50.65
64189;BME280;50493;50.970;10.082;2023-04-25T10:56:16;98819.34;;;8.54;50.35
64189;BME280;50493;50.970;10.082;2023-04-25T10:58:43;98816.69;;;8.57;49.79
64189;BME280;50493;50.970;10.082;2023-04-25T11:01:08;98820.47;;;8.81;50.02
64189;BME280;50493;50.970;10.082;2023-04-25T11:03:38;98818.38;;;8.97;48.20
64189;BME280;50493;50.970;10.082;2023-04-25T11:06:07;98820.19;;;8.92;50.59
64189;BME280;50493;50.970;10.082;2023-04-25T11:08:44;98815.81;;;9.64;47.84
64189;BME280;50493;50.970;10.082;2023-04-25T11:11:14;98809.97;;;9.55;46.29
64189;BME280;50493;50.970;10.082;2023-04-25T11:13:39;98816.06;;;9.21;49.35
64189;BME280;50493;50.970;10.082;2023-04-25T11:16:07;98825.41;;;8.95;49.81
64189;BME280;50493;50.970;10.082;2023-04-25T11:18:32;98814.16;;;8.91;48.50
64189;BME280;50493;50.970;10.082;2023-04-25T11:20:59;98822.63;;;9.01;48.55
64189;BME280;50493;50.970;10.082;2023-04-25T11:23:25;98815.84;;;9.30;46.40
64189;BME280;50493;50.970;10.082;2023-04-25T11:25:51;98832.44;;;8.90;48.26
64189;BME280;50493;50.970;10.082;2023-04-25T11:28:22;98832.84;;;9.10;45.35
64189;BME280;50493;50.970;10.082;2023-04-25T11:30:48;98844.06;;;9.14;48.15
64189;BME280;50493;50.970;10.082;2023-04-25T11:33:15;98854.09;;;8.92;49.50
64189;BME280;50493;50.970;10.082;2023-04-25T11:35:40;98853.38;;;8.87;49.15
64189;BME280;50493;50.970;10.082;2023-04-25T11:38:06;98849.22;;;8.78;49.06
64189;BME280;50493;50.970;10.082;2023-04-25T11:40:31;98851.72;;;8.83;48.74
64189;BME280;50493;50.970;10.082;2023-04-25T11:43:00;98852.69;;;9.16;48.46
64189;BME280;50493;50.970;10.082;2023-04-25T11:45:27;98856.38;;;9.43;47.25
64189;BME280;50493;50.970;10.082;2023-04-25T11:47:54;98847.56;;;9.80;45.45
64189;BME280;50493;50.970;10.082;2023-04-25T11:50:19;98861.59;;;9.76;48.08
64189;BME280;50493;50.970;10.082;2023-04-25T11:52:46;98851.31;;;9.70;46.73
64189;BME280;50493;50.970;10.082;2023-04-25T11:55:13;98850.19;;;9.80;43.25
64189;BME280;50493;50.970;10.082;2023-04-25T11:57:40;98851.25;;;10.36;44.71
64189;BME280;50493;50.970;10.082;2023-04-25T12:00:11;98845.59;;;11.07;43.63
64189;BME280;50493;50.970;10.082;2023-04-25T12:02:40;98847.72;;;10.67;42.92
64189;BME280;50493;50.970;10.082;2023-04-25T12:05:06;98848.91;;;10.57;40.65
64189;BME280;50493;50.970;10.082;2023-04-25T12:07:33;98848.56;;;11.49;43.29
64189;BME280;50493;50.970;10.082;2023-04-25T12:09:58;98850.56;;;10.88;45.16
64189;BME280;50493;50.970;10.082;2023-04-25T12:12:27;98854.81;;;10.63;45.52
64189;BME280;50493;50.970;10.082;2023-04-25T12:14:52;98861.97;;;9.95;45.97
64189;BME280;50493;50.970;10.082;2023-04-25T12:17:18;98874.16;;;9.95;46.62
64189;BME280;50493;50.970;10.082;2023-04-25T12:19:46;98877.22;;;10.09;45.16
64189;BME280;50493;50.970;10.082;2023-04-25T12:22:20;98877.22;;;10.09;45.69
64189;BME280;50493;50.970;10.082;2023-04-25T12:24:46;98875.63;;;10.35;44.62
64189;BME280;50493;50.970;10.082;2023-04-25T12:27:14;98884.31;;;10.06;46.14
64189;BME280;50493;50.970;10.082;2023-04-25T12:29:50;98889.19;;;9.87;47.25
64189;BME280;50493;50.970;10.082;2023-04-25T12:32:16;98888.91;;;9.96;46.32
64189;BME280;50493;50.970;10.082;2023-04-25T12:34:42;98880.78;;;10.07;46.22
64189;BME280;50493;50.970;10.082;2023-04-25T12:37:09;98886.63;;;10.17;46.06
64189;BME280;50493;50.970;10.082;2023-04-25T12:39:34;98887.38;;;10.52;45.19
64189;BME280;50493;50.970;10.082;2023-04-25T12:42:00;98887.09;;;10.61;45.49
64189;BME280;50493;50.970;10.082;2023-04-25T12:44:26;98890.34;;;10.69;43.04
64189;BME280;50493;50.970;10.082;2023-04-25T12:46:52;98888.72;;;10.65;44.98
64189;BME280;50493;50.970;10.082;2023-04-25T12:49:17;98881.78;;;10.94;39.19
64189;BME280;50493;50.970;10.082;2023-04-25T12:51:42;98884.00;;;11.06;44.08
64189;BME280;50493;50.970;10.082;2023-04-25T12:54:09;98890.03;;;11.08;44.36
64189;BME280;50493;50.970;10.082;2023-04-25T12:56:35;98896.91;;;10.82;44.52