sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72336;BME280;73817;48.446;8.834;2023-12-04T00:01:59;97693.03;;;-8.62;86.66
72336;BME280;73817;48.446;8.834;2023-12-04T00:04:59;97686.34;;;-8.64;85.87
72336;BME280;73817;48.446;8.834;2023-12-04T00:08:00;97690.75;;;-8.68;87.23
72336;BME280;73817;48.446;8.834;2023-12-04T00:11:00;97684.09;;;-8.70;86.04
72336;BME280;73817;48.446;8.834;2023-12-04T00:14:00;97676.63;;;-8.73;86.62
72336;BME280;73817;48.446;8.834;2023-12-04T00:17:01;97676.56;;;-8.72;89.18
72336;BME280;73817;48.446;8.834;2023-12-04T00:20:01;97667.09;;;-8.68;88.60
72336;BME280;73817;48.446;8.834;2023-12-04T00:23:01;97666.06;;;-8.64;87.68
72336;BME280;73817;48.446;8.834;2023-12-04T00:26:02;97660.13;;;-8.63;87.14
72336;BME280;73817;48.446;8.834;2023-12-04T00:29:02;97654.16;;;-8.62;88.46
72336;BME280;73817;48.446;8.834;2023-12-04T00:32:03;97653.13;;;-8.58;88.47
72336;BME280;73817;48.446;8.834;2023-12-04T00:35:04;97648.16;;;-8.61;87.12
72336;BME280;73817;48.446;8.834;2023-12-04T00:38:04;97642.56;;;-8.68;86.30
72336;BME280;73817;48.446;8.834;2023-12-04T00:41:05;97635.22;;;-8.74;85.78
72336;BME280;73817;48.446;8.834;2023-12-04T00:44:05;97633.75;;;-8.79;86.87
72336;BME280;73817;48.446;8.834;2023-12-04T00:47:06;97629.56;;;-8.81;87.68
72336;BME280;73817;48.446;8.834;2023-12-04T00:50:06;97619.34;;;-8.79;88.46
72336;BME280;73817;48.446;8.834;2023-12-04T00:53:07;97621.75;;;-8.76;88.54
72336;BME280;73817;48.446;8.834;2023-12-04T00:56:08;97619.84;;;-8.71;88.11
72336;BME280;73817;48.446;8.834;2023-12-04T00:59:09;97617.19;;;-8.68;88.52
72336;BME280;73817;48.446;8.834;2023-12-04T01:02:09;97607.72;;;-8.64;87.85
72336;BME280;73817;48.446;8.834;2023-12-04T01:05:10;97614.34;;;-8.60;87.65
72336;BME280;73817;48.446;8.834;2023-12-04T01:08:10;97620.00;;;-8.55;88.70
72336;BME280;73817;48.446;8.834;2023-12-04T01:11:10;97619.75;;;-8.49;89.44
72336;BME280;73817;48.446;8.834;2023-12-04T01:14:11;97621.06;;;-8.41;89.80
72336;BME280;73817;48.446;8.834;2023-12-04T01:17:11;97624.22;;;-8.36;88.21
72336;BME280;73817;48.446;8.834;2023-12-04T01:20:11;97618.94;;;-8.31;87.74
72336;BME280;73817;48.446;8.834;2023-12-04T01:23:12;97606.25;;;-8.31;86.56
72336;BME280;73817;48.446;8.834;2023-12-04T01:26:12;97613.81;;;-8.30;86.92
72336;BME280;73817;48.446;8.834;2023-12-04T01:29:12;97622.38;;;-8.32;86.43
72336;BME280;73817;48.446;8.834;2023-12-04T01:32:13;97628.41;;;-8.35;87.01
72336;BME280;73817;48.446;8.834;2023-12-04T01:35:13;97619.91;;;-8.34;88.14
72336;BME280;73817;48.446;8.834;2023-12-04T01:38:14;97612.25;;;-8.32;88.09
72336;BME280;73817;48.446;8.834;2023-12-04T01:41:14;97622.53;;;-8.35;86.58
72336;BME280;73817;48.446;8.834;2023-12-04T01:44:14;97616.81;;;-8.40;86.48
72336;BME280;73817;48.446;8.834;2023-12-04T01:47:15;97615.19;;;-8.41;86.68
72336;BME280;73817;48.446;8.834;2023-12-04T01:50:15;97600.41;;;-8.52;85.98
72336;BME280;73817;48.446;8.834;2023-12-04T01:53:16;97594.66;;;-8.55;86.41
72336;BME280;73817;48.446;8.834;2023-12-04T01:56:17;97598.09;;;-8.56;87.39
72336;BME280;73817;48.446;8.834;2023-12-04T01:59:18;97589.63;;;-8.57;88.47
72336;BME280;73817;48.446;8.834;2023-12-04T02:02:19;97588.69;;;-8.54;88.18
72336;BME280;73817;48.446;8.834;2023-12-04T02:05:21;97588.69;;;-8.54;87.60
72336;BME280;73817;48.446;8.834;2023-12-04T02:08:22;97571.00;;;-8.56;86.60
72336;BME280;73817;48.446;8.834;2023-12-04T02:11:22;97585.59;;;-8.61;86.79
72336;BME280;73817;48.446;8.834;2023-12-04T02:14:23;97581.44;;;-8.62;87.00
72336;BME280;73817;48.446;8.834;2023-12-04T02:17:24;97589.09;;;-8.63;86.41
72336;BME280;73817;48.446;8.834;2023-12-04T02:20:32;97594.44;;;-8.69;86.21
72336;BME280;73817;48.446;8.834;2023-12-04T02:23:33;97575.97;;;-8.73;86.17
72336;BME280;73817;48.446;8.834;2023-12-04T02:26:44;97581.00;;;-8.71;87.26
72336;BME280;73817;48.446;8.834;2023-12-04T02:29:52;97565.63;;;-8.68;87.71
72336;BME280;73817;48.446;8.834;2023-12-04T02:32:53;97561.34;;;-8.66;87.13
72336;BME280;73817;48.446;8.834;2023-12-04T02:35:55;97557.06;;;-8.66;86.83
72336;BME280;73817;48.446;8.834;2023-12-04T02:38:56;97551.00;;;-8.62;88.85
72336;BME280;73817;48.446;8.834;2023-12-04T02:41:57;97544.81;;;-8.56;89.28
72336;BME280;73817;48.446;8.834;2023-12-04T02:44:58;97525.94;;;-8.51;89.14
72336;BME280;73817;48.446;8.834;2023-12-04T02:47:58;97527.63;;;-8.50;87.78
72336;BME280;73817;48.446;8.834;2023-12-04T02:50:58;97521.50;;;-8.46;88.10
72336;BME280;73817;48.446;8.834;2023-12-04T02:53:59;97519.69;;;-8.44;88.12
72336;BME280;73817;48.446;8.834;2023-12-04T02:56:59;97509.41;;;-8.41;87.46
72336;BME280;73817;48.446;8.834;2023-12-04T02:59:59;97508.53;;;-8.40;87.11
72336;BME280;73817;48.446;8.834;2023-12-04T03:03:00;97510.09;;;-8.37;86.80
72336;BME280;73817;48.446;8.834;2023-12-04T03:06:00;97513.47;;;-8.37;86.19
72336;BME280;73817;48.446;8.834;2023-12-04T03:09:01;97494.81;;;-8.36;86.78
72336;BME280;73817;48.446;8.834;2023-12-04T03:12:01;97482.13;;;-8.36;86.20
72336;BME280;73817;48.446;8.834;2023-12-04T03:15:02;97475.41;;;-8.37;87.19
72336;BME280;73817;48.446;8.834;2023-12-04T03:18:03;97466.97;;;-8.37;87.62
72336;BME280;73817;48.446;8.834;2023-12-04T03:21:03;97470.22;;;-8.34;88.11
72336;BME280;73817;48.446;8.834;2023-12-04T03:24:04;97474.31;;;-8.31;88.34
72336;BME280;73817;48.446;8.834;2023-12-04T03:27:04;97476.56;;;-8.25;89.30
72336;BME280;73817;48.446;8.834;2023-12-04T03:30:05;97466.03;;;-8.18;89.21
72336;BME280;73817;48.446;8.834;2023-12-04T03:33:06;97463.91;;;-8.10;89.49
72336;BME280;73817;48.446;8.834;2023-12-04T03:36:07;97460.13;;;-8.01;88.47
72336;BME280;73817;48.446;8.834;2023-12-04T03:39:07;97462.28;;;-7.94;88.29
72336;BME280;73817;48.446;8.834;2023-12-04T03:42:07;97461.13;;;-7.87;88.51
72336;BME280;73817;48.446;8.834;2023-12-04T03:45:08;97466.78;;;-7.82;89.02
72336;BME280;73817;48.446;8.834;2023-12-04T03:48:09;97453.03;;;-7.78;88.36
72336;BME280;73817;48.446;8.834;2023-12-04T03:51:09;97457.81;;;-7.72;88.66
72336;BME280;73817;48.446;8.834;2023-12-04T03:54:10;97447.28;;;-7.64;88.76
72336;BME280;73817;48.446;8.834;2023-12-04T03:57:10;97450.28;;;-7.56;88.23
72336;BME280;73817;48.446;8.834;2023-12-04T04:00:11;97449.97;;;-7.50;87.49
72336;BME280;73817;48.446;8.834;2023-12-04T04:03:11;97451.44;;;-7.46;88.13
72336;BME280;73817;48.446;8.834;2023-12-04T04:06:11;97451.28;;;-7.43;87.07
72336;BME280;73817;48.446;8.834;2023-12-04T04:09:12;97449.44;;;-7.40;87.52
72336;BME280;73817;48.446;8.834;2023-12-04T04:12:12;97447.53;;;-7.36;88.13
72336;BME280;73817;48.446;8.834;2023-12-04T04:15:13;97464.94;;;-7.29;88.21
72336;BME280;73817;48.446;8.834;2023-12-04T04:18:13;97445.13;;;-7.22;87.96
72336;BME280;73817;48.446;8.834;2023-12-04T04:21:14;97442.19;;;-7.15;88.98
72336;BME280;73817;48.446;8.834;2023-12-04T04:24:14;97447.75;;;-7.08;87.38
72336;BME280;73817;48.446;8.834;2023-12-04T04:27:15;97446.78;;;-7.06;86.98
72336;BME280;73817;48.446;8.834;2023-12-04T04:30:15;97449.09;;;-7.01;87.00
72336;BME280;73817;48.446;8.834;2023-12-04T04:33:16;97442.13;;;-6.98;87.68
72336;BME280;73817;48.446;8.834;2023-12-04T04:36:17;97426.63;;;-6.93;87.60
72336;BME280;73817;48.446;8.834;2023-12-04T04:39:18;97406.91;;;-6.90;87.37
72336;BME280;73817;48.446;8.834;2023-12-04T04:42:18;97405.88;;;-6.86;87.57
72336;BME280;73817;48.446;8.834;2023-12-04T04:45:18;97415.16;;;-6.85;87.70
72336;BME280;73817;48.446;8.834;2023-12-04T04:48:19;97415.31;;;-6.88;86.18
72336;BME280;73817;48.446;8.834;2023-12-04T04:51:20;97407.66;;;-6.88;85.71
72336;BME280;73817;48.446;8.834;2023-12-04T04:54:20;97405.28;;;-6.91;85.24
72336;BME280;73817;48.446;8.834;2023-12-04T04:57:20;97402.03;;;-6.93;86.20
72336;BME280;73817;48.446;8.834;2023-12-04T05:00:21;97395.28;;;-6.94;86.19
72336;BME280;73817;48.446;8.834;2023-12-04T05:03:21;97381.69;;;-6.93;86.45
72336;BME280;73817;48.446;8.834;2023-12-04T05:06:21;97383.41;;;-6.93;86.34
72336;BME280;73817;48.446;8.834;2023-12-04T05:09:22;97378.47;;;-6.96;86.10
72336;BME280;73817;48.446;8.834;2023-12-04T05:12:23;97367.47;;;-6.97;86.24
72336;BME280;73817;48.446;8.834;2023-12-04T05:15:23;97371.00;;;-6.99;87.06
72336;BME280;73817;48.446;8.834;2023-12-04T05:18:23;97382.88;;;-7.00;86.58
72336;BME280;73817;48.446;8.834;2023-12-04T05:21:24;97374.47;;;-7.00;87.21
72336;BME280;73817;48.446;8.834;2023-12-04T05:24:24;97376.09;;;-6.99;87.27
72336;BME280;73817;48.446;8.834;2023-12-04T05:27:24;97381.09;;;-6.98;87.01
72336;BME280;73817;48.446;8.834;2023-12-04T05:30:25;97375.00;;;-6.95;86.77
72336;BME280;73817;48.446;8.834;2023-12-04T05:33:25;97379.94;;;-6.92;86.97
72336;BME280;73817;48.446;8.834;2023-12-04T05:36:27;97378.06;;;-6.89;87.23
72336;BME280;73817;48.446;8.834;2023-12-04T05:39:27;97377.06;;;-6.86;87.21
72336;BME280;73817;48.446;8.834;2023-12-04T05:42:27;97372.66;;;-6.83;86.41
72336;BME280;73817;48.446;8.834;2023-12-04T05:45:28;97373.28;;;-6.79;87.32
72336;BME280;73817;48.446;8.834;2023-12-04T05:48:28;97373.94;;;-6.76;86.60
72336;BME280;73817;48.446;8.834;2023-12-04T05:51:28;97370.25;;;-6.70;87.47
72336;BME280;73817;48.446;8.834;2023-12-04T05:54:29;97362.44;;;-6.67;86.68
72336;BME280;73817;48.446;8.834;2023-12-04T05:57:30;97351.94;;;-6.61;87.25
72336;BME280;73817;48.446;8.834;2023-12-04T06:00:30;97349.13;;;-6.57;86.85
72336;BME280;73817;48.446;8.834;2023-12-04T06:03:31;97341.41;;;-6.55;87.27
72336;BME280;73817;48.446;8.834;2023-12-04T06:06:31;97350.69;;;-6.54;87.06
72336;BME280;73817;48.446;8.834;2023-12-04T06:09:31;97352.34;;;-6.53;87.36
72336;BME280;73817;48.446;8.834;2023-12-04T06:12:32;97351.25;;;-6.49;87.80
72336;BME280;73817;48.446;8.834;2023-12-04T06:15:32;97342.38;;;-6.42;87.63
72336;BME280;73817;48.446;8.834;2023-12-04T06:18:33;97347.97;;;-6.35;87.87
72336;BME280;73817;48.446;8.834;2023-12-04T06:21:33;97333.13;;;-6.29;87.31
72336;BME280;73817;48.446;8.834;2023-12-04T06:24:34;97326.88;;;-6.23;88.07
72336;BME280;73817;48.446;8.834;2023-12-04T06:27:34;97324.88;;;-6.18;87.25
72336;BME280;73817;48.446;8.834;2023-12-04T06:30:35;97327.19;;;-6.14;87.27
72336;BME280;73817;48.446;8.834;2023-12-04T06:33:36;97310.91;;;-6.11;86.32
72336;BME280;73817;48.446;8.834;2023-12-04T06:36:38;97299.72;;;-6.09;87.39
72336;BME280;73817;48.446;8.834;2023-12-04T06:39:39;97310.53;;;-6.05;86.57
72336;BME280;73817;48.446;8.834;2023-12-04T06:42:40;97300.25;;;-6.04;86.15
72336;BME280;73817;48.446;8.834;2023-12-04T06:45:41;97302.00;;;-6.04;86.41
72336;BME280;73817;48.446;8.834;2023-12-04T06:48:43;97290.91;;;-6.03;86.40
72336;BME280;73817;48.446;8.834;2023-12-04T06:51:43;97293.38;;;-6.02;86.39
72336;BME280;73817;48.446;8.834;2023-12-04T06:54:44;97291.44;;;-5.98;86.67
72336;BME280;73817;48.446;8.834;2023-12-04T06:57:44;97289.47;;;-5.93;86.88
72336;BME280;73817;48.446;8.834;2023-12-04T07:00:44;97281.63;;;-5.90;86.17
72336;BME280;73817;48.446;8.834;2023-12-04T07:03:45;97278.16;;;-5.89;86.10
72336;BME280;73817;48.446;8.834;2023-12-04T07:06:45;97280.72;;;-5.89;86.00
72336;BME280;73817;48.446;8.834;2023-12-04T07:09:46;97285.91;;;-5.91;85.54
72336;BME280;73817;48.446;8.834;2023-12-04T07:12:46;97286.63;;;-5.89;85.32
72336;BME280;73817;48.446;8.834;2023-12-04T07:15:46;97268.63;;;-5.86;85.48
72336;BME280;73817;48.446;8.834;2023-12-04T07:18:47;97276.09;;;-5.83;85.39
72336;BME280;73817;48.446;8.834;2023-12-04T07:21:48;97274.47;;;-5.84;85.47
72336;BME280;73817;48.446;8.834;2023-12-04T07:24:48;97263.13;;;-5.80;85.76
72336;BME280;73817;48.446;8.834;2023-12-04T07:27:48;97294.75;;;-5.82;85.55
72336;BME280;73817;48.446;8.834;2023-12-04T07:30:49;97274.88;;;-5.77;86.27
72336;BME280;73817;48.446;8.834;2023-12-04T07:33:49;97261.66;;;-5.70;86.42
72336;BME280;73817;48.446;8.834;2023-12-04T07:36:50;97274.13;;;-5.65;86.07
72336;BME280;73817;48.446;8.834;2023-12-04T07:39:50;97277.25;;;-5.60;86.13
72336;BME280;73817;48.446;8.834;2023-12-04T07:42:51;97286.25;;;-5.55;85.70
72336;BME280;73817;48.446;8.834;2023-12-04T07:45:51;97297.97;;;-5.52;86.05
72336;BME280;73817;48.446;8.834;2023-12-04T07:48:51;97293.16;;;-5.43;86.10
72336;BME280;73817;48.446;8.834;2023-12-04T07:51:52;97285.75;;;-5.33;87.21
72336;BME280;73817;48.446;8.834;2023-12-04T07:54:52;97293.56;;;-5.22;86.40
72336;BME280;73817;48.446;8.834;2023-12-04T07:57:53;97285.38;;;-5.13;86.27
72336;BME280;73817;48.446;8.834;2023-12-04T08:00:53;97273.84;;;-5.06;85.68
72336;BME280;73817;48.446;8.834;2023-12-04T08:03:54;97272.66;;;-5.01;84.43
72336;BME280;73817;48.446;8.834;2023-12-04T08:06:54;97260.44;;;-4.96;84.42
72336;BME280;73817;48.446;8.834;2023-12-04T08:09:55;97254.50;;;-4.96;84.37
72336;BME280;73817;48.446;8.834;2023-12-04T08:12:55;97254.69;;;-4.99;84.56
72336;BME280;73817;48.446;8.834;2023-12-04T08:15:56;97248.94;;;-5.03;84.92
72336;BME280;73817;48.446;8.834;2023-12-04T08:18:56;97240.59;;;-5.05;85.12
72336;BME280;73817;48.446;8.834;2023-12-04T08:21:57;97237.94;;;-5.03;85.08
72336;BME280;73817;48.446;8.834;2023-12-04T08:24:58;97231.81;;;-5.01;84.94
72336;BME280;73817;48.446;8.834;2023-12-04T08:27:59;97238.47;;;-4.98;85.15
72336;BME280;73817;48.446;8.834;2023-12-04T08:31:00;97235.53;;;-4.92;85.71
72336;BME280;73817;48.446;8.834;2023-12-04T08:34:00;97224.00;;;-4.85;86.02
72336;BME280;73817;48.446;8.834;2023-12-04T08:37:00;97230.19;;;-4.75;85.78
72336;BME280;73817;48.446;8.834;2023-12-04T08:40:01;97230.59;;;-4.69;84.77
72336;BME280;73817;48.446;8.834;2023-12-04T08:43:03;97225.00;;;-4.61;85.54
72336;BME280;73817;48.446;8.834;2023-12-04T08:46:04;97239.28;;;-4.59;85.22
72336;BME280;73817;48.446;8.834;2023-12-04T08:49:04;97242.38;;;-4.54;85.66
72336;BME280;73817;48.446;8.834;2023-12-04T08:52:05;97239.31;;;-4.46;85.47
72336;BME280;73817;48.446;8.834;2023-12-04T08:55:06;97243.09;;;-4.39;84.96
72336;BME280;73817;48.446;8.834;2023-12-04T08:58:07;97241.78;;;-4.32;85.03
72336;BME280;73817;48.446;8.834;2023-12-04T09:01:07;97231.59;;;-4.19;85.08
72336;BME280;73817;48.446;8.834;2023-12-04T09:04:08;97231.38;;;-4.04;85.77
72336;BME280;73817;48.446;8.834;2023-12-04T09:07:09;97239.44;;;-3.85;85.68
72336;BME280;73817;48.446;8.834;2023-12-04T09:10:09;97252.09;;;-3.71;83.97
72336;BME280;73817;48.446;8.834;2023-12-04T09:13:10;97252.19;;;-3.60;83.83
72336;BME280;73817;48.446;8.834;2023-12-04T09:16:10;97270.59;;;-3.55;83.96
72336;BME280;73817;48.446;8.834;2023-12-04T09:19:11;97255.41;;;-3.45;83.95
72336;BME280;73817;48.446;8.834;2023-12-04T09:22:11;97231.78;;;-3.36;83.86
72336;BME280;73817;48.446;8.834;2023-12-04T09:25:11;97240.22;;;-3.23;83.63
72336;BME280;73817;48.446;8.834;2023-12-04T09:28:12;97320.56;;;-3.26;83.20
72336;BME280;73817;48.446;8.834;2023-12-04T09:31:12;97270.50;;;-3.17;83.93
72336;BME280;73817;48.446;8.834;2023-12-04T09:34:13;97269.75;;;-3.07;84.18
72336;BME280;73817;48.446;8.834;2023-12-04T09:37:13;97272.38;;;-2.96;83.39
72336;BME280;73817;48.446;8.834;2023-12-04T09:40:14;97263.44;;;-2.90;83.68
72336;BME280;73817;48.446;8.834;2023-12-04T09:43:15;97285.97;;;-2.83;83.52
72336;BME280;73817;48.446;8.834;2023-12-04T09:46:16;97289.38;;;-2.71;84.00
72336;BME280;73817;48.446;8.834;2023-12-04T09:49:17;97270.59;;;-2.59;84.59
72336;BME280;73817;48.446;8.834;2023-12-04T09:52:19;97244.09;;;-2.47;83.87
72336;BME280;73817;48.446;8.834;2023-12-04T09:55:20;97244.44;;;-2.41;83.56
72336;BME280;73817;48.446;8.834;2023-12-04T09:58:21;97263.09;;;-2.39;83.74
72336;BME280;73817;48.446;8.834;2023-12-04T10:01:22;97269.94;;;-2.39;83.18
72336;BME280;73817;48.446;8.834;2023-12-04T10:04:24;97272.41;;;-2.38;83.93
72336;BME280;73817;48.446;8.834;2023-12-04T10:07:25;97249.50;;;-2.28;84.07
72336;BME280;73817;48.446;8.834;2023-12-04T10:10:25;97244.28;;;-2.16;84.32
72336;BME280;73817;48.446;8.834;2023-12-04T10:13:27;97226.13;;;-2.01;84.74
72336;BME280;73817;48.446;8.834;2023-12-04T10:16:36;97200.84;;;-1.84;84.56
72336;BME280;73817;48.446;8.834;2023-12-04T10:19:36;97194.19;;;-1.75;82.57
72336;BME280;73817;48.446;8.834;2023-12-04T10:22:40;97175.06;;;-1.71;82.73
72336;BME280;73817;48.446;8.834;2023-12-04T10:25:51;97163.75;;;-1.58;82.45
72336;BME280;73817;48.446;8.834;2023-12-04T10:29:03;97158.81;;;-1.50;83.39
72336;BME280;73817;48.446;8.834;2023-12-04T10:32:03;97167.78;;;-1.33;83.46
72336;BME280;73817;48.446;8.834;2023-12-04T10:35:05;97183.59;;;-1.17;83.56
72336;BME280;73817;48.446;8.834;2023-12-04T10:38:09;97183.47;;;-1.05;82.68
72336;BME280;73817;48.446;8.834;2023-12-04T10:41:13;97160.53;;;-0.97;81.84
72336;BME280;73817;48.446;8.834;2023-12-04T10:44:16;97170.19;;;-0.89;81.12
72336;BME280;73817;48.446;8.834;2023-12-04T10:47:19;97149.72;;;-0.80;82.50
72336;BME280;73817;48.446;8.834;2023-12-04T10:50:22;97133.00;;;-0.74;82.69
72336;BME280;73817;48.446;8.834;2023-12-04T10:53:23;97128.44;;;-0.71;82.21
72336;BME280;73817;48.446;8.834;2023-12-04T10:56:33;97119.06;;;-0.92;82.69
72336;BME280;73817;48.446;8.834;2023-12-04T10:59:36;97116.09;;;-0.97;82.36
72336;BME280;73817;48.446;8.834;2023-12-04T11:02:43;97124.16;;;-1.02;82.56
72336;BME280;73817;48.446;8.834;2023-12-04T11:05:50;97082.38;;;-1.04;83.21
72336;BME280;73817;48.446;8.834;2023-12-04T11:08:52;97109.25;;;-1.08;84.78
72336;BME280;73817;48.446;8.834;2023-12-04T11:11:59;97077.97;;;-0.92;84.30
72336;BME280;73817;48.446;8.834;2023-12-04T11:15:04;97069.34;;;-0.71;84.27
72336;BME280;73817;48.446;8.834;2023-12-04T11:18:06;97087.38;;;-0.61;83.69
72336;BME280;73817;48.446;8.834;2023-12-04T11:21:10;97081.94;;;-0.68;83.15
72336;BME280;73817;48.446;8.834;2023-12-04T11:24:12;97076.94;;;-0.69;83.44
72336;BME280;73817;48.446;8.834;2023-12-04T11:27:12;97066.53;;;-0.68;82.66
72336;BME280;73817;48.446;8.834;2023-12-04T11:30:14;97054.91;;;-0.62;82.73
72336;BME280;73817;48.446;8.834;2023-12-04T11:33:17;97039.00;;;-0.56;83.14
72336;BME280;73817;48.446;8.834;2023-12-04T11:36:18;97037.66;;;-0.51;82.40
72336;BME280;73817;48.446;8.834;2023-12-04T11:39:18;97038.38;;;-0.39;82.14
72336;BME280;73817;48.446;8.834;2023-12-04T11:42:22;97033.16;;;-0.28;81.51
72336;BME280;73817;48.446;8.834;2023-12-04T11:45:22;97032.09;;;-0.16;80.47
72336;BME280;73817;48.446;8.834;2023-12-04T11:48:23;97026.09;;;0.04;80.50
72336;BME280;73817;48.446;8.834;2023-12-04T11:54:56;97036.41;;;0.33;79.20
72336;BME280;73817;48.446;8.834;2023-12-04T11:57:58;97031.66;;;0.47;78.85
72336;BME280;73817;48.446;8.834;2023-12-04T12:00:58;97036.56;;;0.60;79.92
72336;BME280;73817;48.446;8.834;2023-12-04T12:04:00;97017.59;;;0.70;79.39
72336;BME280;73817;48.446;8.834;2023-12-04T12:07:02;97002.00;;;0.81;78.52
72336;BME280;73817;48.446;8.834;2023-12-04T12:10:05;97010.28;;;0.85;79.64
72336;BME280;73817;48.446;8.834;2023-12-04T12:13:05;97009.88;;;0.89;79.09
72336;BME280;73817;48.446;8.834;2023-12-04T12:16:06;96989.34;;;0.97;77.99
72336;BME280;73817;48.446;8.834;2023-12-04T12:19:06;96969.16;;;1.02;78.36
72336;BME280;73817;48.446;8.834;2023-12-04T12:22:07;96978.50;;;1.03;76.92
72336;BME280;73817;48.446;8.834;2023-12-04T12:25:08;96962.25;;;0.93;76.39
72336;BME280;73817;48.446;8.834;2023-12-04T12:28:09;96960.25;;;0.87;76.57
72336;BME280;73817;48.446;8.834;2023-12-04T12:31:10;96947.13;;;0.81;77.23
72336;BME280;73817;48.446;8.834;2023-12-04T12:34:10;96952.28;;;0.81;77.74
72336;BME280;73817;48.446;8.834;2023-12-04T12:37:10;96959.59;;;0.76;77.33
72336;BME280;73817;48.446;8.834;2023-12-04T12:40:11;96964.75;;;0.66;77.76
72336;BME280;73817;48.446;8.834;2023-12-04T12:43:12;96962.06;;;0.58;79.75
72336;BME280;73817;48.446;8.834;2023-12-04T12:46:12;96952.16;;;0.54;79.96
72336;BME280;73817;48.446;8.834;2023-12-04T12:49:14;96946.88;;;0.55;79.99
72336;BME280;73817;48.446;8.834;2023-12-04T12:52:16;96940.63;;;0.58;79.82
72336;BME280;73817;48.446;8.834;2023-12-04T12:55:23;96923.72;;;0.65;79.96
72336;BME280;73817;48.446;8.834;2023-12-04T12:58:24;96921.78;;;0.67;80.63
72336;BME280;73817;48.446;8.834;2023-12-04T13:01:30;96918.13;;;0.69;81.05
72336;BME280;73817;48.446;8.834;2023-12-04T13:04:37;96922.88;;;0.64;80.72
72336;BME280;73817;48.446;8.834;2023-12-04T13:07:38;96925.19;;;0.58;80.77
72336;BME280;73817;48.446;8.834;2023-12-04T13:10:40;96917.59;;;0.56;80.52
72336;BME280;73817;48.446;8.834;2023-12-04T13:13:41;96907.56;;;0.63;81.23
72336;BME280;73817;48.446;8.834;2023-12-04T13:16:41;96899.03;;;0.72;80.62
72336;BME280;73817;48.446;8.834;2023-12-04T13:19:41;96891.16;;;0.73;80.92
72336;BME280;73817;48.446;8.834;2023-12-04T13:22:42;96895.34;;;0.74;81.21
72336;BME280;73817;48.446;8.834;2023-12-04T13:25:42;96890.06;;;0.76;81.64
72336;BME280;73817;48.446;8.834;2023-12-04T13:28:43;96891.16;;;0.73;81.56
72336;BME280;73817;48.446;8.834;2023-12-04T13:31:44;96876.91;;;0.69;81.55
72336;BME280;73817;48.446;8.834;2023-12-04T13:34:46;96858.91;;;0.69;81.81
72336;BME280;73817;48.446;8.834;2023-12-04T13:37:47;96848.31;;;0.72;81.90
72336;BME280;73817;48.446;8.834;2023-12-04T13:40:54;96875.63;;;0.56;82.80
72336;BME280;73817;48.446;8.834;2023-12-04T13:44:08;96869.91;;;0.52;82.51
72336;BME280;73817;48.446;8.834;2023-12-04T13:47:09;96855.03;;;0.56;82.72
72336;BME280;73817;48.446;8.834;2023-12-04T13:50:09;96850.53;;;0.58;83.52
72336;BME280;73817;48.446;8.834;2023-12-04T13:53:09;96826.94;;;0.62;83.46
72336;BME280;73817;48.446;8.834;2023-12-04T13:56:11;96824.91;;;0.66;83.33
72336;BME280;73817;48.446;8.834;2023-12-04T13:59:23;96830.72;;;0.68;83.75
72336;BME280;73817;48.446;8.834;2023-12-04T14:02:24;96847.81;;;0.69;83.58
72336;BME280;73817;48.446;8.834;2023-12-04T14:05:24;96852.81;;;0.70;83.21
72336;BME280;73817;48.446;8.834;2023-12-04T14:08:25;96837.88;;;0.74;83.94
72336;BME280;73817;48.446;8.834;2023-12-04T14:11:25;96827.16;;;0.78;83.75
72336;BME280;73817;48.446;8.834;2023-12-04T14:14:25;96837.16;;;0.81;83.44
72336;BME280;73817;48.446;8.834;2023-12-04T14:17:26;96834.19;;;0.86;83.96
72336;BME280;73817;48.446;8.834;2023-12-04T14:20:26;96821.84;;;0.89;83.38
72336;BME280;73817;48.446;8.834;2023-12-04T14:23:26;96821.56;;;0.92;82.89
72336;BME280;73817;48.446;8.834;2023-12-04T14:26:27;96810.81;;;0.97;84.18
72336;BME280;73817;48.446;8.834;2023-12-04T14:29:28;96795.72;;;1.02;83.66
72336;BME280;73817;48.446;8.834;2023-12-04T14:32:28;96801.41;;;1.05;84.05
72336;BME280;73817;48.446;8.834;2023-12-04T14:35:28;96804.13;;;1.04;83.76
72336;BME280;73817;48.446;8.834;2023-12-04T14:38:29;96799.56;;;0.98;83.29
72336;BME280;73817;48.446;8.834;2023-12-04T14:41:30;96793.78;;;0.86;85.27
72336;BME280;73817;48.446;8.834;2023-12-04T14:44:30;96784.72;;;0.82;85.51
72336;BME280;73817;48.446;8.834;2023-12-04T14:47:32;96797.22;;;0.77;85.59
72336;BME280;73817;48.446;8.834;2023-12-04T14:50:33;96780.16;;;0.76;85.74
72336;BME280;73817;48.446;8.834;2023-12-04T14:53:38;96809.56;;;0.74;86.25
72336;BME280;73817;48.446;8.834;2023-12-04T14:57:04;96778.78;;;0.72;86.60
72336;BME280;73817;48.446;8.834;2023-12-04T15:00:23;96786.78;;;0.69;87.02
72336;BME280;73817;48.446;8.834;2023-12-04T15:03:42;96774.22;;;0.66;87.88
72336;BME280;73817;48.446;8.834;2023-12-04T15:06:54;96776.81;;;0.66;88.01
72336;BME280;73817;48.446;8.834;2023-12-04T15:09:54;96773.28;;;0.67;88.45
72336;BME280;73817;48.446;8.834;2023-12-04T15:13:13;96763.94;;;0.66;88.15
72336;BME280;73817;48.446;8.834;2023-12-04T15:16:29;96759.56;;;0.67;87.75
72336;BME280;73817;48.446;8.834;2023-12-04T15:19:49;96745.91;;;0.66;87.88
72336;BME280;73817;48.446;8.834;2023-12-04T15:23:13;96738.84;;;0.68;87.75
72336;BME280;73817;48.446;8.834;2023-12-04T15:26:14;96744.66;;;0.70;88.07
72336;BME280;73817;48.446;8.834;2023-12-04T15:29:15;96733.69;;;0.68;87.74
72336;BME280;73817;48.446;8.834;2023-12-04T15:32:19;96738.97;;;0.67;87.91
72336;BME280;73817;48.446;8.834;2023-12-04T15:35:21;96744.00;;;0.68;88.43
72336;BME280;73817;48.446;8.834;2023-12-04T15:38:21;96729.38;;;0.69;88.10
72336;BME280;73817;48.446;8.834;2023-12-04T15:41:22;96731.25;;;0.67;88.34
72336;BME280;73817;48.446;8.834;2023-12-04T15:44:22;96725.47;;;0.65;88.70
72336;BME280;73817;48.446;8.834;2023-12-04T15:47:22;96721.66;;;0.59;89.31
72336;BME280;73817;48.446;8.834;2023-12-04T15:50:24;96723.75;;;0.56;89.89
72336;BME280;73817;48.446;8.834;2023-12-04T15:53:25;96724.94;;;0.52;90.02
72336;BME280;73817;48.446;8.834;2023-12-04T15:56:25;96720.78;;;0.51;90.17
72336;BME280;73817;48.446;8.834;2023-12-04T15:59:26;96714.81;;;0.50;90.74
72336;BME280;73817;48.446;8.834;2023-12-04T16:02:26;96713.88;;;0.51;90.22
72336;BME280;73817;48.446;8.834;2023-12-04T16:05:27;96706.94;;;0.52;90.30
72336;BME280;73817;48.446;8.834;2023-12-04T16:08:27;96700.44;;;0.57;90.81