sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36243;SDS011;22284;49.956;19.816;2022-08-03T00:02:09;21.65;;;14.47;;
36243;SDS011;22284;49.956;19.816;2022-08-03T00:05:10;21.12;;;14.20;;
36243;SDS011;22284;49.956;19.816;2022-08-03T00:08:11;19.30;;;14.10;;
36243;SDS011;22284;49.956;19.816;2022-08-03T00:11:12;17.73;;;12.98;;
36243;SDS011;22284;49.956;19.816;2022-08-03T00:14:13;19.73;;;13.30;;
36243;SDS011;22284;49.956;19.816;2022-08-03T00:17:14;19.20;;;13.62;;
36243;SDS011;22284;49.956;19.816;2022-08-03T00:20:15;19.20;;;13.93;;
36243;SDS011;22284;49.956;19.816;2022-08-03T00:23:16;18.70;;;13.45;;
36243;SDS011;22284;49.956;19.816;2022-08-03T00:26:17;21.68;;;14.00;;
36243;SDS011;22284;49.956;19.816;2022-08-03T00:29:18;19.77;;;13.83;;
36243;SDS011;22284;49.956;19.816;2022-08-03T00:32:19;19.05;;;13.45;;
36243;SDS011;22284;49.956;19.816;2022-08-03T00:35:20;17.67;;;13.53;;
36243;SDS011;22284;49.956;19.816;2022-08-03T00:38:21;20.80;;;13.98;;
36243;SDS011;22284;49.956;19.816;2022-08-03T00:41:22;19.45;;;13.80;;
36243;SDS011;22284;49.956;19.816;2022-08-03T00:44:23;20.35;;;13.60;;
36243;SDS011;22284;49.956;19.816;2022-08-03T00:47:24;18.70;;;13.88;;
36243;SDS011;22284;49.956;19.816;2022-08-03T00:50:26;23.00;;;14.07;;
36243;SDS011;22284;49.956;19.816;2022-08-03T00:53:30;19.23;;;13.18;;
36243;SDS011;22284;49.956;19.816;2022-08-03T00:56:31;21.30;;;13.93;;
36243;SDS011;22284;49.956;19.816;2022-08-03T00:59:32;21.20;;;13.80;;
36243;SDS011;22284;49.956;19.816;2022-08-03T01:02:34;20.20;;;13.95;;
36243;SDS011;22284;49.956;19.816;2022-08-03T01:09:26;19.07;;;13.13;;
36243;SDS011;22284;49.956;19.816;2022-08-03T01:16:20;19.55;;;13.45;;
36243;SDS011;22284;49.956;19.816;2022-08-03T01:23:18;16.80;;;12.75;;
36243;SDS011;22284;49.956;19.816;2022-08-03T01:26:47;20.10;;;12.95;;
36243;SDS011;22284;49.956;19.816;2022-08-03T01:33:14;19.25;;;13.60;;
36243;SDS011;22284;49.956;19.816;2022-08-03T01:36:25;18.98;;;14.03;;
36243;SDS011;22284;49.956;19.816;2022-08-03T01:39:42;19.25;;;13.62;;
36243;SDS011;22284;49.956;19.816;2022-08-03T01:42:44;20.15;;;13.75;;
36243;SDS011;22284;49.956;19.816;2022-08-03T01:45:47;19.15;;;15.00;;
36243;SDS011;22284;49.956;19.816;2022-08-03T01:48:49;20.43;;;13.98;;
36243;SDS011;22284;49.956;19.816;2022-08-03T01:51:51;18.25;;;13.88;;
36243;SDS011;22284;49.956;19.816;2022-08-03T01:54:53;18.30;;;13.65;;
36243;SDS011;22284;49.956;19.816;2022-08-03T02:00:59;20.72;;;14.10;;
36243;SDS011;22284;49.956;19.816;2022-08-03T02:04:01;18.35;;;13.45;;
36243;SDS011;22284;49.956;19.816;2022-08-03T02:07:05;18.82;;;13.83;;
36243;SDS011;22284;49.956;19.816;2022-08-03T02:10:09;19.27;;;13.83;;
36243;SDS011;22284;49.956;19.816;2022-08-03T02:13:13;22.85;;;14.20;;
36243;SDS011;22284;49.956;19.816;2022-08-03T02:16:16;21.80;;;14.45;;
36243;SDS011;22284;49.956;19.816;2022-08-03T02:19:18;18.62;;;13.15;;
36243;SDS011;22284;49.956;19.816;2022-08-03T02:22:20;19.70;;;13.65;;
36243;SDS011;22284;49.956;19.816;2022-08-03T02:25:24;18.17;;;12.82;;
36243;SDS011;22284;49.956;19.816;2022-08-03T02:28:27;19.73;;;12.95;;
36243;SDS011;22284;49.956;19.816;2022-08-03T02:31:40;19.95;;;13.83;;
36243;SDS011;22284;49.956;19.816;2022-08-03T02:37:47;16.50;;;12.13;;
36243;SDS011;22284;49.956;19.816;2022-08-03T02:40:54;17.10;;;12.53;;
36243;SDS011;22284;49.956;19.816;2022-08-03T02:43:58;18.05;;;12.82;;
36243;SDS011;22284;49.956;19.816;2022-08-03T02:50:43;19.02;;;12.58;;
36243;SDS011;22284;49.956;19.816;2022-08-03T02:53:45;17.12;;;12.40;;
36243;SDS011;22284;49.956;19.816;2022-08-03T02:56:47;17.75;;;12.78;;
36243;SDS011;22284;49.956;19.816;2022-08-03T02:59:50;17.92;;;12.68;;
36243;SDS011;22284;49.956;19.816;2022-08-03T03:02:52;19.52;;;13.00;;
36243;SDS011;22284;49.956;19.816;2022-08-03T03:05:59;17.40;;;12.90;;
36243;SDS011;22284;49.956;19.816;2022-08-03T03:12:03;18.42;;;12.37;;
36243;SDS011;22284;49.956;19.816;2022-08-03T03:15:07;18.13;;;13.10;;
36243;SDS011;22284;49.956;19.816;2022-08-03T03:18:09;18.50;;;13.20;;
36243;SDS011;22284;49.956;19.816;2022-08-03T03:21:15;19.55;;;14.35;;
36243;SDS011;22284;49.956;19.816;2022-08-03T03:24:18;19.12;;;14.15;;
36243;SDS011;22284;49.956;19.816;2022-08-03T03:27:20;20.07;;;13.77;;
36243;SDS011;22284;49.956;19.816;2022-08-03T03:30:21;19.00;;;13.15;;
36243;SDS011;22284;49.956;19.816;2022-08-03T03:33:22;19.65;;;13.10;;
36243;SDS011;22284;49.956;19.816;2022-08-03T03:36:24;17.45;;;12.30;;
36243;SDS011;22284;49.956;19.816;2022-08-03T03:39:25;18.25;;;13.15;;
36243;SDS011;22284;49.956;19.816;2022-08-03T03:42:26;17.40;;;12.47;;
36243;SDS011;22284;49.956;19.816;2022-08-03T03:45:27;18.42;;;13.03;;
36243;SDS011;22284;49.956;19.816;2022-08-03T03:48:31;19.00;;;13.32;;
36243;SDS011;22284;49.956;19.816;2022-08-03T03:51:32;17.23;;;13.40;;
36243;SDS011;22284;49.956;19.816;2022-08-03T03:54:43;16.30;;;12.43;;
36243;SDS011;22284;49.956;19.816;2022-08-03T03:57:44;16.75;;;12.25;;
36243;SDS011;22284;49.956;19.816;2022-08-03T04:00:45;17.32;;;12.85;;
36243;SDS011;22284;49.956;19.816;2022-08-03T04:03:46;16.35;;;12.00;;
36243;SDS011;22284;49.956;19.816;2022-08-03T04:06:47;16.12;;;12.60;;
36243;SDS011;22284;49.956;19.816;2022-08-03T04:10:21;16.90;;;12.37;;
36243;SDS011;22284;49.956;19.816;2022-08-03T04:13:46;16.65;;;12.13;;
36243;SDS011;22284;49.956;19.816;2022-08-03T04:17:02;17.80;;;12.45;;
36243;SDS011;22284;49.956;19.816;2022-08-03T04:20:07;18.82;;;11.97;;
36243;SDS011;22284;49.956;19.816;2022-08-03T04:23:10;15.70;;;11.93;;
36243;SDS011;22284;49.956;19.816;2022-08-03T04:26:14;17.45;;;12.58;;
36243;SDS011;22284;49.956;19.816;2022-08-03T04:29:18;18.73;;;12.58;;
36243;SDS011;22284;49.956;19.816;2022-08-03T04:32:21;17.05;;;12.30;;
36243;SDS011;22284;49.956;19.816;2022-08-03T04:35:26;16.45;;;11.90;;
36243;SDS011;22284;49.956;19.816;2022-08-03T04:38:31;17.30;;;12.58;;
36243;SDS011;22284;49.956;19.816;2022-08-03T04:41:42;17.30;;;12.13;;
36243;SDS011;22284;49.956;19.816;2022-08-03T04:44:46;18.55;;;12.82;;
36243;SDS011;22284;49.956;19.816;2022-08-03T04:47:49;16.95;;;12.60;;
36243;SDS011;22284;49.956;19.816;2022-08-03T04:50:51;16.87;;;12.57;;
36243;SDS011;22284;49.956;19.816;2022-08-03T04:53:53;20.02;;;13.13;;
36243;SDS011;22284;49.956;19.816;2022-08-03T04:56:54;17.23;;;12.05;;
36243;SDS011;22284;49.956;19.816;2022-08-03T04:59:55;18.27;;;13.15;;
36243;SDS011;22284;49.956;19.816;2022-08-03T05:02:56;18.55;;;13.28;;
36243;SDS011;22284;49.956;19.816;2022-08-03T05:05:57;16.27;;;12.93;;
36243;SDS011;22284;49.956;19.816;2022-08-03T05:08:58;16.27;;;12.30;;
36243;SDS011;22284;49.956;19.816;2022-08-03T05:11:59;16.80;;;12.75;;
36243;SDS011;22284;49.956;19.816;2022-08-03T05:15:00;16.60;;;13.00;;
36243;SDS011;22284;49.956;19.816;2022-08-03T05:18:02;20.03;;;14.23;;
36243;SDS011;22284;49.956;19.816;2022-08-03T05:21:03;19.27;;;13.45;;
36243;SDS011;22284;49.956;19.816;2022-08-03T05:24:04;18.77;;;13.48;;
36243;SDS011;22284;49.956;19.816;2022-08-03T05:27:05;19.37;;;14.45;;
36243;SDS011;22284;49.956;19.816;2022-08-03T05:30:06;19.62;;;13.75;;
36243;SDS011;22284;49.956;19.816;2022-08-03T05:33:08;17.45;;;13.03;;
36243;SDS011;22284;49.956;19.816;2022-08-03T05:36:10;18.90;;;13.97;;
36243;SDS011;22284;49.956;19.816;2022-08-03T05:39:11;17.92;;;13.40;;
36243;SDS011;22284;49.956;19.816;2022-08-03T05:42:13;18.27;;;13.70;;
36243;SDS011;22284;49.956;19.816;2022-08-03T05:45:16;17.85;;;12.75;;
36243;SDS011;22284;49.956;19.816;2022-08-03T05:48:18;17.95;;;13.68;;
36243;SDS011;22284;49.956;19.816;2022-08-03T05:51:18;18.10;;;13.68;;
36243;SDS011;22284;49.956;19.816;2022-08-03T05:54:19;17.73;;;13.50;;
36243;SDS011;22284;49.956;19.816;2022-08-03T05:57:20;19.12;;;13.03;;
36243;SDS011;22284;49.956;19.816;2022-08-03T06:00:21;18.77;;;13.43;;
36243;SDS011;22284;49.956;19.816;2022-08-03T06:03:22;16.77;;;12.98;;
36243;SDS011;22284;49.956;19.816;2022-08-03T06:06:23;18.48;;;13.65;;
36243;SDS011;22284;49.956;19.816;2022-08-03T06:09:24;16.10;;;12.03;;
36243;SDS011;22284;49.956;19.816;2022-08-03T06:12:25;17.77;;;13.55;;
36243;SDS011;22284;49.956;19.816;2022-08-03T06:15:26;20.23;;;13.70;;
36243;SDS011;22284;49.956;19.816;2022-08-03T06:18:27;18.02;;;13.48;;
36243;SDS011;22284;49.956;19.816;2022-08-03T06:21:28;18.00;;;12.53;;
36243;SDS011;22284;49.956;19.816;2022-08-03T06:24:29;19.00;;;13.90;;
36243;SDS011;22284;49.956;19.816;2022-08-03T06:27:32;20.60;;;15.10;;
36243;SDS011;22284;49.956;19.816;2022-08-03T06:30:33;17.65;;;13.55;;
36243;SDS011;22284;49.956;19.816;2022-08-03T06:33:34;16.73;;;12.90;;
36243;SDS011;22284;49.956;19.816;2022-08-03T06:36:35;17.57;;;13.22;;
36243;SDS011;22284;49.956;19.816;2022-08-03T06:39:36;16.95;;;13.22;;
36243;SDS011;22284;49.956;19.816;2022-08-03T06:42:37;19.73;;;13.68;;
36243;SDS011;22284;49.956;19.816;2022-08-03T06:45:38;17.77;;;13.58;;
36243;SDS011;22284;49.956;19.816;2022-08-03T06:48:39;16.75;;;12.58;;
36243;SDS011;22284;49.956;19.816;2022-08-03T06:51:40;21.33;;;14.55;;
36243;SDS011;22284;49.956;19.816;2022-08-03T06:54:41;20.80;;;14.43;;
36243;SDS011;22284;49.956;19.816;2022-08-03T06:57:42;19.07;;;13.13;;
36243;SDS011;22284;49.956;19.816;2022-08-03T07:00:43;20.60;;;14.80;;
36243;SDS011;22284;49.956;19.816;2022-08-03T07:03:44;18.77;;;14.25;;
36243;SDS011;22284;49.956;19.816;2022-08-03T07:06:45;22.00;;;15.30;;
36243;SDS011;22284;49.956;19.816;2022-08-03T07:09:46;24.40;;;17.23;;
36243;SDS011;22284;49.956;19.816;2022-08-03T07:12:47;23.50;;;17.30;;
36243;SDS011;22284;49.956;19.816;2022-08-03T07:15:48;24.77;;;15.90;;
36243;SDS011;22284;49.956;19.816;2022-08-03T07:18:49;25.95;;;18.07;;
36243;SDS011;22284;49.956;19.816;2022-08-03T07:21:50;22.25;;;16.70;;
36243;SDS011;22284;49.956;19.816;2022-08-03T07:24:51;22.02;;;15.85;;
36243;SDS011;22284;49.956;19.816;2022-08-03T07:27:52;22.73;;;14.70;;
36243;SDS011;22284;49.956;19.816;2022-08-03T07:30:53;20.35;;;15.60;;
36243;SDS011;22284;49.956;19.816;2022-08-03T07:33:54;26.05;;;15.23;;
36243;SDS011;22284;49.956;19.816;2022-08-03T07:36:55;24.57;;;14.47;;
36243;SDS011;22284;49.956;19.816;2022-08-03T07:39:56;20.40;;;14.27;;
36243;SDS011;22284;49.956;19.816;2022-08-03T07:42:59;18.85;;;14.35;;
36243;SDS011;22284;49.956;19.816;2022-08-03T07:46:02;18.87;;;13.50;;
36243;SDS011;22284;49.956;19.816;2022-08-03T07:49:03;17.98;;;13.13;;
36243;SDS011;22284;49.956;19.816;2022-08-03T07:52:04;18.73;;;14.60;;
36243;SDS011;22284;49.956;19.816;2022-08-03T07:55:24;19.48;;;13.83;;
36243;SDS011;22284;49.956;19.816;2022-08-03T07:58:27;17.70;;;13.08;;
36243;SDS011;22284;49.956;19.816;2022-08-03T08:01:28;19.95;;;14.13;;
36243;SDS011;22284;49.956;19.816;2022-08-03T08:04:32;18.80;;;14.20;;
36243;SDS011;22284;49.956;19.816;2022-08-03T08:07:33;20.55;;;14.35;;
36243;SDS011;22284;49.956;19.816;2022-08-03T08:10:34;19.37;;;14.35;;
36243;SDS011;22284;49.956;19.816;2022-08-03T08:13:35;21.80;;;14.53;;
36243;SDS011;22284;49.956;19.816;2022-08-03T08:16:39;21.40;;;15.65;;
36243;SDS011;22284;49.956;19.816;2022-08-03T08:19:40;19.70;;;14.35;;
36243;SDS011;22284;49.956;19.816;2022-08-03T08:22:41;19.37;;;14.43;;
36243;SDS011;22284;49.956;19.816;2022-08-03T08:25:42;20.43;;;15.18;;
36243;SDS011;22284;49.956;19.816;2022-08-03T08:28:43;19.67;;;14.58;;
36243;SDS011;22284;49.956;19.816;2022-08-03T08:31:44;23.35;;;16.10;;
36243;SDS011;22284;49.956;19.816;2022-08-03T08:34:45;20.50;;;14.40;;
36243;SDS011;22284;49.956;19.816;2022-08-03T08:37:45;18.70;;;13.43;;
36243;SDS011;22284;49.956;19.816;2022-08-03T08:40:47;19.35;;;14.13;;
36243;SDS011;22284;49.956;19.816;2022-08-03T08:43:50;18.70;;;14.45;;
36243;SDS011;22284;49.956;19.816;2022-08-03T08:46:51;20.52;;;14.45;;
36243;SDS011;22284;49.956;19.816;2022-08-03T08:49:55;21.80;;;15.43;;
36243;SDS011;22284;49.956;19.816;2022-08-03T08:52:59;20.57;;;14.98;;
36243;SDS011;22284;49.956;19.816;2022-08-03T08:56:03;19.12;;;14.40;;
36243;SDS011;22284;49.956;19.816;2022-08-03T08:59:04;21.55;;;14.93;;
36243;SDS011;22284;49.956;19.816;2022-08-03T09:02:06;19.30;;;15.28;;
36243;SDS011;22284;49.956;19.816;2022-08-03T09:05:10;20.60;;;14.23;;
36243;SDS011;22284;49.956;19.816;2022-08-03T09:08:15;22.40;;;14.70;;
36243;SDS011;22284;49.956;19.816;2022-08-03T09:14:22;18.77;;;13.62;;
36243;SDS011;22284;49.956;19.816;2022-08-03T09:17:24;18.57;;;14.47;;
36243;SDS011;22284;49.956;19.816;2022-08-03T09:20:28;18.73;;;14.30;;
36243;SDS011;22284;49.956;19.816;2022-08-03T09:23:48;18.65;;;13.40;;
36243;SDS011;22284;49.956;19.816;2022-08-03T09:26:52;17.32;;;13.25;;
36243;SDS011;22284;49.956;19.816;2022-08-03T09:29:53;17.73;;;12.70;;
36243;SDS011;22284;49.956;19.816;2022-08-03T09:32:58;16.27;;;12.13;;
36243;SDS011;22284;49.956;19.816;2022-08-03T09:36:03;16.87;;;11.68;;
36243;SDS011;22284;49.956;19.816;2022-08-03T09:39:09;15.93;;;11.22;;
36243;SDS011;22284;49.956;19.816;2022-08-03T09:42:25;13.90;;;10.38;;
36243;SDS011;22284;49.956;19.816;2022-08-03T09:45:26;14.15;;;9.93;;
36243;SDS011;22284;49.956;19.816;2022-08-03T09:48:28;14.47;;;10.27;;
36243;SDS011;22284;49.956;19.816;2022-08-03T09:51:30;12.30;;;9.40;;
36243;SDS011;22284;49.956;19.816;2022-08-03T09:54:32;14.03;;;9.28;;
36243;SDS011;22284;49.956;19.816;2022-08-03T09:57:33;15.72;;;9.23;;
36243;SDS011;22284;49.956;19.816;2022-08-03T10:00:51;11.78;;;6.97;;
36243;SDS011;22284;49.956;19.816;2022-08-03T10:03:58;7.40;;;6.47;;
36243;SDS011;22284;49.956;19.816;2022-08-03T10:07:03;10.65;;;8.15;;
36243;SDS011;22284;49.956;19.816;2022-08-03T10:10:08;9.43;;;7.55;;
36243;SDS011;22284;49.956;19.816;2022-08-03T10:13:10;10.28;;;7.75;;
36243;SDS011;22284;49.956;19.816;2022-08-03T10:16:13;11.53;;;7.67;;
36243;SDS011;22284;49.956;19.816;2022-08-03T10:19:15;11.18;;;7.60;;
36243;SDS011;22284;49.956;19.816;2022-08-03T10:22:18;8.85;;;7.35;;
36243;SDS011;22284;49.956;19.816;2022-08-03T10:25:22;9.85;;;7.10;;
36243;SDS011;22284;49.956;19.816;2022-08-03T10:28:24;12.85;;;8.03;;
36243;SDS011;22284;49.956;19.816;2022-08-03T10:31:33;11.88;;;8.25;;
36243;SDS011;22284;49.956;19.816;2022-08-03T10:34:38;11.12;;;7.58;;
36243;SDS011;22284;49.956;19.816;2022-08-03T10:37:42;8.75;;;6.58;;
36243;SDS011;22284;49.956;19.816;2022-08-03T10:40:46;10.23;;;8.00;;
36243;SDS011;22284;49.956;19.816;2022-08-03T10:44:02;11.65;;;8.28;;
36243;SDS011;22284;49.956;19.816;2022-08-03T10:47:09;9.88;;;7.45;;
36243;SDS011;22284;49.956;19.816;2022-08-03T10:50:11;10.65;;;8.30;;
36243;SDS011;22284;49.956;19.816;2022-08-03T10:53:13;11.73;;;8.50;;
36243;SDS011;22284;49.956;19.816;2022-08-03T10:59:56;9.33;;;7.00;;
36243;SDS011;22284;49.956;19.816;2022-08-03T11:03:11;11.35;;;7.50;;
36243;SDS011;22284;49.956;19.816;2022-08-03T11:06:17;9.35;;;7.00;;
36243;SDS011;22284;49.956;19.816;2022-08-03T11:09:25;8.93;;;6.72;;
36243;SDS011;22284;49.956;19.816;2022-08-03T11:12:28;8.53;;;6.30;;
36243;SDS011;22284;49.956;19.816;2022-08-03T11:15:32;7.12;;;5.78;;
36243;SDS011;22284;49.956;19.816;2022-08-03T11:18:35;7.55;;;5.95;;
36243;SDS011;22284;49.956;19.816;2022-08-03T11:34:32;9.60;;;5.90;;
36243;SDS011;22284;49.956;19.816;2022-08-03T11:37:33;9.38;;;6.28;;
36243;SDS011;22284;49.956;19.816;2022-08-03T11:43:49;9.48;;;7.35;;
36243;SDS011;22284;49.956;19.816;2022-08-03T11:46:50;11.60;;;7.00;;
36243;SDS011;22284;49.956;19.816;2022-08-03T11:49:53;7.65;;;6.65;;
36243;SDS011;22284;49.956;19.816;2022-08-03T11:52:58;6.92;;;6.12;;
36243;SDS011;22284;49.956;19.816;2022-08-03T11:56:00;6.17;;;5.58;;
36243;SDS011;22284;49.956;19.816;2022-08-03T11:59:02;6.78;;;5.80;;
36243;SDS011;22284;49.956;19.816;2022-08-03T12:02:11;7.62;;;5.65;;
36243;SDS011;22284;49.956;19.816;2022-08-03T12:05:15;7.25;;;5.22;;
36243;SDS011;22284;49.956;19.816;2022-08-03T12:08:28;6.53;;;5.83;;
36243;SDS011;22284;49.956;19.816;2022-08-03T12:11:28;6.87;;;5.83;;
36243;SDS011;22284;49.956;19.816;2022-08-03T12:14:29;6.67;;;5.60;;
36243;SDS011;22284;49.956;19.816;2022-08-03T12:17:34;6.17;;;5.53;;
36243;SDS011;22284;49.956;19.816;2022-08-03T12:20:38;9.98;;;6.00;;
36243;SDS011;22284;49.956;19.816;2022-08-03T12:23:39;7.37;;;5.87;;
36243;SDS011;22284;49.956;19.816;2022-08-03T12:26:44;7.22;;;5.90;;
36243;SDS011;22284;49.956;19.816;2022-08-03T12:29:49;7.25;;;5.78;;
36243;SDS011;22284;49.956;19.816;2022-08-03T12:32:53;6.28;;;5.42;;
36243;SDS011;22284;49.956;19.816;2022-08-03T12:36:03;7.20;;;5.90;;
36243;SDS011;22284;49.956;19.816;2022-08-03T12:39:08;8.30;;;6.00;;
36243;SDS011;22284;49.956;19.816;2022-08-03T12:42:11;6.37;;;5.67;;
36243;SDS011;22284;49.956;19.816;2022-08-03T12:45:21;11.12;;;5.95;;
36243;SDS011;22284;49.956;19.816;2022-08-03T12:48:28;7.40;;;5.65;;
36243;SDS011;22284;49.956;19.816;2022-08-03T12:51:31;8.00;;;6.40;;
36243;SDS011;22284;49.956;19.816;2022-08-03T12:54:37;7.40;;;6.58;;
36243;SDS011;22284;49.956;19.816;2022-08-03T12:57:39;7.35;;;5.80;;
36243;SDS011;22284;49.956;19.816;2022-08-03T13:00:50;9.63;;;6.25;;
36243;SDS011;22284;49.956;19.816;2022-08-03T13:03:55;7.20;;;6.15;;
36243;SDS011;22284;49.956;19.816;2022-08-03T13:07:01;6.60;;;5.90;;
36243;SDS011;22284;49.956;19.816;2022-08-03T13:10:04;7.53;;;6.08;;
36243;SDS011;22284;49.956;19.816;2022-08-03T13:13:06;6.70;;;5.70;;
36243;SDS011;22284;49.956;19.816;2022-08-03T13:16:07;7.70;;;6.30;;
36243;SDS011;22284;49.956;19.816;2022-08-03T13:19:09;9.65;;;5.83;;
36243;SDS011;22284;49.956;19.816;2022-08-03T13:25:23;7.28;;;5.83;;
36243;SDS011;22284;49.956;19.816;2022-08-03T13:28:23;7.72;;;5.83;;
36243;SDS011;22284;49.956;19.816;2022-08-03T13:31:25;7.65;;;6.25;;
36243;SDS011;22284;49.956;19.816;2022-08-03T13:34:25;8.20;;;5.45;;
36243;SDS011;22284;49.956;19.816;2022-08-03T13:37:27;8.10;;;5.72;;
36243;SDS011;22284;49.956;19.816;2022-08-03T13:40:31;6.85;;;6.10;;
36243;SDS011;22284;49.956;19.816;2022-08-03T13:43:34;6.42;;;5.72;;
36243;SDS011;22284;49.956;19.816;2022-08-03T13:46:34;6.22;;;5.45;;
36243;SDS011;22284;49.956;19.816;2022-08-03T13:49:35;6.72;;;5.67;;
36243;SDS011;22284;49.956;19.816;2022-08-03T13:52:36;6.33;;;5.58;;
36243;SDS011;22284;49.956;19.816;2022-08-03T13:55:37;6.78;;;5.70;;
36243;SDS011;22284;49.956;19.816;2022-08-03T13:58:38;6.85;;;5.80;;
36243;SDS011;22284;49.956;19.816;2022-08-03T14:01:39;6.55;;;5.45;;
36243;SDS011;22284;49.956;19.816;2022-08-03T14:04:40;6.60;;;5.85;;
36243;SDS011;22284;49.956;19.816;2022-08-03T14:07:41;6.05;;;5.00;;
36243;SDS011;22284;49.956;19.816;2022-08-03T14:10:43;6.75;;;5.65;;
36243;SDS011;22284;49.956;19.816;2022-08-03T14:13:44;6.33;;;5.50;;
36243;SDS011;22284;49.956;19.816;2022-08-03T14:16:45;7.30;;;5.20;;
36243;SDS011;22284;49.956;19.816;2022-08-03T14:19:46;5.58;;;5.03;;
36243;SDS011;22284;49.956;19.816;2022-08-03T14:22:47;6.08;;;5.10;;
36243;SDS011;22284;49.956;19.816;2022-08-03T14:25:48;7.33;;;5.47;;
36243;SDS011;22284;49.956;19.816;2022-08-03T14:28:49;6.03;;;5.42;;
36243;SDS011;22284;49.956;19.816;2022-08-03T14:31:50;5.92;;;5.30;;
36243;SDS011;22284;49.956;19.816;2022-08-03T14:34:51;6.58;;;5.28;;
36243;SDS011;22284;49.956;19.816;2022-08-03T14:37:52;7.83;;;5.70;;
36243;SDS011;22284;49.956;19.816;2022-08-03T14:40:53;8.93;;;5.53;;
36243;SDS011;22284;49.956;19.816;2022-08-03T14:43:54;6.47;;;5.50;;
36243;SDS011;22284;49.956;19.816;2022-08-03T14:46:58;7.97;;;5.72;;
36243;SDS011;22284;49.956;19.816;2022-08-03T14:49:59;5.70;;;4.97;;
36243;SDS011;22284;49.956;19.816;2022-08-03T14:53:02;5.67;;;5.17;;
36243;SDS011;22284;49.956;19.816;2022-08-03T14:56:03;6.70;;;5.58;;
36243;SDS011;22284;49.956;19.816;2022-08-03T14:59:04;6.25;;;5.40;;
36243;SDS011;22284;49.956;19.816;2022-08-03T15:02:05;6.00;;;5.40;;
36243;SDS011;22284;49.956;19.816;2022-08-03T15:05:07;7.80;;;6.05;;
36243;SDS011;22284;49.956;19.816;2022-08-03T15:08:10;6.60;;;5.50;;
36243;SDS011;22284;49.956;19.816;2022-08-03T15:11:11;6.60;;;5.60;;
36243;SDS011;22284;49.956;19.816;2022-08-03T15:14:12;6.40;;;5.60;;
36243;SDS011;22284;49.956;19.816;2022-08-03T15:17:13;6.08;;;5.35;;
36243;SDS011;22284;49.956;19.816;2022-08-03T15:20:14;6.57;;;5.40;;
36243;SDS011;22284;49.956;19.816;2022-08-03T15:23:15;8.18;;;6.92;;
36243;SDS011;22284;49.956;19.816;2022-08-03T15:26:17;9.38;;;6.22;;
36243;SDS011;22284;49.956;19.816;2022-08-03T15:29:19;9.55;;;5.87;;
36243;SDS011;22284;49.956;19.816;2022-08-03T15:32:19;7.70;;;5.80;;
36243;SDS011;22284;49.956;19.816;2022-08-03T15:38:22;8.25;;;5.83;;
36243;SDS011;22284;49.956;19.816;2022-08-03T15:41:23;7.27;;;6.17;;
36243;SDS011;22284;49.956;19.816;2022-08-03T15:44:24;7.13;;;6.43;;
36243;SDS011;22284;49.956;19.816;2022-08-03T15:47:25;9.73;;;6.00;;
36243;SDS011;22284;49.956;19.816;2022-08-03T15:50:26;7.45;;;5.47;;
36243;SDS011;22284;49.956;19.816;2022-08-03T15:53:27;6.50;;;5.03;;
36243;SDS011;22284;49.956;19.816;2022-08-03T15:56:29;6.03;;;5.40;;
36243;SDS011;22284;49.956;19.816;2022-08-03T15:59:30;6.83;;;5.40;;
36243;SDS011;22284;49.956;19.816;2022-08-03T16:02:31;6.90;;;5.73;;
36243;SDS011;22284;49.956;19.816;2022-08-03T16:05:32;8.00;;;5.62;;
36243;SDS011;22284;49.956;19.816;2022-08-03T16:08:33;6.25;;;5.40;;
36243;SDS011;22284;49.956;19.816;2022-08-03T16:11:34;7.27;;;5.63;;
36243;SDS011;22284;49.956;19.816;2022-08-03T16:14:35;10.00;;;5.60;;
36243;SDS011;22284;49.956;19.816;2022-08-03T16:17:36;11.50;;;7.63;;
36243;SDS011;22284;49.956;19.816;2022-08-03T16:20:38;14.93;;;9.20;;
36243;SDS011;22284;49.956;19.816;2022-08-03T16:23:40;9.13;;;5.57;;
36243;SDS011;22284;49.956;19.816;2022-08-03T16:26:41;5.95;;;5.30;;
36243;SDS011;22284;49.956;19.816;2022-08-03T16:29:42;6.70;;;5.20;;
36243;SDS011;22284;49.956;19.816;2022-08-03T16:32:43;7.37;;;5.45;;
36243;SDS011;22284;49.956;19.816;2022-08-03T16:35:45;6.20;;;5.12;;
36243;SDS011;22284;49.956;19.816;2022-08-03T16:38:48;6.78;;;5.40;;
36243;SDS011;22284;49.956;19.816;2022-08-03T16:41:49;6.33;;;5.30;;
36243;SDS011;22284;49.956;19.816;2022-08-03T16:44:50;7.53;;;5.30;;
36243;SDS011;22284;49.956;19.816;2022-08-03T16:47:51;6.60;;;5.55;;
36243;SDS011;22284;49.956;19.816;2022-08-03T16:50:52;6.60;;;5.20;;
36243;SDS011;22284;49.956;19.816;2022-08-03T16:53:54;7.05;;;5.45;;
36243;SDS011;22284;49.956;19.816;2022-08-03T16:56:55;7.40;;;5.53;;
36243;SDS011;22284;49.956;19.816;2022-08-03T16:59:56;7.37;;;5.77;;
36243;SDS011;22284;49.956;19.816;2022-08-03T17:02:57;7.97;;;5.22;;
36243;SDS011;22284;49.956;19.816;2022-08-03T17:06:00;7.65;;;5.50;;
36243;SDS011;22284;49.956;19.816;2022-08-03T17:09:02;5.97;;;5.37;;
36243;SDS011;22284;49.956;19.816;2022-08-03T17:12:12;7.65;;;5.53;;
36243;SDS011;22284;49.956;19.816;2022-08-03T17:18:15;6.22;;;4.85;;
36243;SDS011;22284;49.956;19.816;2022-08-03T17:21:22;6.50;;;5.30;;
36243;SDS011;22284;49.956;19.816;2022-08-03T17:24:32;6.97;;;5.30;;
36243;SDS011;22284;49.956;19.816;2022-08-03T17:27:36;7.83;;;5.45;;
36243;SDS011;22284;49.956;19.816;2022-08-03T17:33:56;6.40;;;5.67;;
36243;SDS011;22284;49.956;19.816;2022-08-03T17:37:00;6.33;;;5.22;;
36243;SDS011;22284;49.956;19.816;2022-08-03T17:40:01;6.92;;;5.50;;
36243;SDS011;22284;49.956;19.816;2022-08-03T17:43:03;6.85;;;5.42;;
36243;SDS011;22284;49.956;19.816;2022-08-03T17:46:05;8.45;;;5.33;;
36243;SDS011;22284;49.956;19.816;2022-08-03T17:49:06;8.48;;;5.62;;
36243;SDS011;22284;49.956;19.816;2022-08-03T17:55:40;9.73;;;6.67;;
36243;SDS011;22284;49.956;19.816;2022-08-03T17:58:57;11.33;;;5.67;;
36243;SDS011;22284;49.956;19.816;2022-08-03T18:06:03;7.97;;;6.40;;
36243;SDS011;22284;49.956;19.816;2022-08-03T18:09:07;8.13;;;6.20;;
36243;SDS011;22284;49.956;19.816;2022-08-03T18:12:11;14.23;;;8.70;;
36243;SDS011;22284;49.956;19.816;2022-08-03T18:15:15;9.50;;;6.60;;
36243;SDS011;22284;49.956;19.816;2022-08-03T18:18:42;9.00;;;6.53;;
36243;SDS011;22284;49.956;19.816;2022-08-03T18:21:37;8.75;;;6.67;;
36243;SDS011;22284;49.956;19.816;2022-08-03T18:24:39;10.80;;;6.67;;
36243;SDS011;22284;49.956;19.816;2022-08-03T18:27:41;10.10;;;7.03;;
36243;SDS011;22284;49.956;19.816;2022-08-03T18:30:43;8.30;;;6.65;;
36243;SDS011;22284;49.956;19.816;2022-08-03T18:33:44;13.40;;;8.40;;
36243;SDS011;22284;49.956;19.816;2022-08-03T18:36:46;17.42;;;9.60;;
36243;SDS011;22284;49.956;19.816;2022-08-03T18:39:47;16.90;;;10.23;;
36243;SDS011;22284;49.956;19.816;2022-08-03T18:42:50;12.93;;;8.45;;
36243;SDS011;22284;49.956;19.816;2022-08-03T18:45:51;13.10;;;8.70;;
36243;SDS011;22284;49.956;19.816;2022-08-03T18:49:02;11.95;;;8.13;;
36243;SDS011;22284;49.956;19.816;2022-08-03T18:52:17;12.75;;;8.23;;
36243;SDS011;22284;49.956;19.816;2022-08-03T18:55:31;13.35;;;8.05;;
36243;SDS011;22284;49.956;19.816;2022-08-03T19:02:21;13.22;;;8.33;;