sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52869;DHT22;39100;53.480;6.158;2024-03-29T00:01:16;9.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T00:03:42;9.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T00:06:08;9.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T00:08:34;9.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T00:10:59;9.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T00:13:25;9.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T00:15:50;9.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T00:18:16;9.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T00:20:42;9.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T00:23:07;9.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T00:25:33;8.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T00:27:58;8.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T00:30:24;8.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T00:32:49;8.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T00:35:15;8.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T00:37:40;8.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T00:40:06;8.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T00:42:32;8.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T00:44:58;8.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T00:47:23;8.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T00:49:49;9.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T00:52:14;9.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T00:54:40;9.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T00:57:05;9.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T00:59:37;9.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T01:02:03;9.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T01:04:28;9.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T01:06:54;9.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T01:09:21;9.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T01:11:47;9.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T01:14:12;9.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T01:16:38;9.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T01:19:04;9.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T01:21:31;9.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T01:23:56;8.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T01:26:22;9.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T01:28:47;8.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T01:31:13;8.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T01:33:39;8.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T01:36:07;8.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T01:38:33;8.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T01:40:59;8.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T01:43:25;8.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T01:45:54;8.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T01:48:24;8.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T01:50:51;8.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T01:53:20;8.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T01:55:46;8.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T01:58:12;8.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T02:00:56;8.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T02:03:22;8.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T02:05:49;8.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T02:08:14;8.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T02:10:41;8.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T02:13:07;8.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T02:15:32;8.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T02:17:58;8.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T02:20:24;8.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T02:22:56;8.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T02:25:23;8.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T02:27:50;8.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T02:30:17;8.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T02:32:43;8.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T02:35:08;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T02:37:37;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T02:40:04;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T02:42:30;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T02:44:56;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T02:47:22;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T02:49:48;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T02:52:13;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T02:54:40;8.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T02:57:06;8.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T02:59:32;8.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T03:01:57;8.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T03:04:23;8.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T03:06:48;8.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T03:09:14;8.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T03:11:58;8.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T03:14:24;8.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T03:16:50;8.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T03:19:16;8.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T03:21:41;8.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T03:24:07;8.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T03:26:32;8.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T03:28:58;9.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T03:31:23;9.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T03:33:49;8.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T03:36:15;8.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T03:38:40;8.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T03:41:06;8.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T03:43:32;8.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T03:46:01;8.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T03:48:28;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T03:50:57;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T03:53:22;8.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T03:55:48;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T03:58:14;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T04:00:39;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T04:03:05;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T04:05:30;8.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T04:07:57;8.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T04:10:23;8.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T04:12:50;8.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T04:15:16;8.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T04:17:42;8.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T04:20:07;8.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T04:22:33;8.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T04:24:59;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T04:27:25;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T04:29:54;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T04:32:20;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T04:34:47;8.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T04:37:13;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T04:39:39;8.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T04:42:04;8.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T04:44:30;8.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T04:46:55;8.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T04:49:24;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T04:51:58;8.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T04:54:25;8.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T04:56:51;8.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T04:59:16;8.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T05:01:44;8.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T05:04:10;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T05:06:35;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T05:09:01;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T05:11:27;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T05:13:52;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T05:16:18;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T05:18:43;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T05:21:09;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T05:23:35;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T05:26:00;8.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T05:28:26;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T05:30:52;8.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T05:33:17;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T05:35:43;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T05:38:09;8.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T05:40:35;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T05:43:00;8.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T05:45:28;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T05:47:55;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T05:50:21;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T05:52:47;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T05:55:13;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T05:57:39;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T06:00:07;8.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T06:02:34;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T06:05:00;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T06:07:26;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T06:09:53;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T06:12:19;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T06:14:45;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T06:17:29;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T06:19:55;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T06:22:25;8.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T06:24:51;8.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T06:27:18;8.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T06:29:46;8.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T06:32:11;8.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T06:34:37;8.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T06:37:03;8.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T06:39:28;8.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T06:41:54;8.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T06:44:20;8.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T06:46:46;8.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T06:49:12;8.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T06:51:39;8.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T06:54:05;8.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T06:56:31;8.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T06:58:57;8.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T07:01:22;8.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T07:03:48;8.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T07:06:13;8.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T07:08:39;8.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T07:11:05;9.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T07:13:30;9.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T07:16:00;9.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T07:18:26;9.10;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T07:20:52;9.10;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T07:23:18;9.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T07:25:58;9.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T07:28:23;9.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T07:30:49;9.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T07:33:19;9.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T07:35:47;9.10;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T07:38:13;9.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T07:40:42;9.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T07:43:08;9.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T07:45:33;9.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T07:47:59;9.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T07:50:25;9.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T07:52:50;9.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T07:55:16;9.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T07:57:42;9.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T08:00:08;9.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T08:02:35;9.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T08:05:01;9.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T08:07:27;9.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T08:09:53;9.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T08:12:19;9.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T08:14:45;9.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T08:17:11;9.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T08:19:40;9.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T08:22:06;9.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T08:24:33;9.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T08:26:58;9.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T08:29:25;9.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T08:31:50;9.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T08:34:16;10.10;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T08:36:42;10.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T08:39:07;10.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T08:41:33;10.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T08:43:58;10.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T08:46:24;10.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T08:48:49;10.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T08:51:15;11.10;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T08:53:41;11.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T08:56:07;11.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T08:58:32;11.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T09:00:58;12.10;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T09:03:24;12.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T09:05:50;12.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T09:08:19;13.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T09:10:45;13.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T09:13:10;14.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T09:15:36;14.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T09:18:02;15.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T09:20:35;15.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T09:23:00;15.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T09:25:26;16.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T09:27:52;16.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T09:30:17;16.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T09:32:45;16.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T09:35:10;16.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T09:37:36;16.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T09:40:03;16.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T09:42:32;16.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T09:44:59;17.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T09:47:25;17.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T09:49:53;17.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T09:52:20;18.10;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T09:54:46;18.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T09:57:12;18.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T09:59:38;18.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T10:02:15;18.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T10:04:42;18.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T10:07:09;18.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T10:09:37;18.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T10:12:04;18.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T10:14:31;18.10;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T10:16:58;18.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T10:19:23;18.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T10:21:49;17.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T10:24:16;17.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T10:26:46;17.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T10:29:13;17.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T10:31:38;18.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T10:34:05;18.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T10:36:31;18.10;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T10:39:11;17.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T10:41:40;17.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T10:44:11;17.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T10:46:40;16.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T10:49:09;16.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T10:51:38;15.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T10:54:05;15.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T10:56:33;16.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T10:59:03;16.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T11:01:31;16.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T11:04:03;16.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T11:06:33;16.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T11:09:04;17.10;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T11:11:31;17.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T11:14:10;17.10;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T11:16:39;17.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T11:19:13;17.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T11:21:40;17.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T11:24:08;17.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T11:26:35;17.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T11:29:00;16.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T11:31:27;16.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T11:33:57;16.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T11:36:24;15.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T11:38:53;15.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T11:41:26;16.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T11:43:56;16.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T11:46:22;16.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T11:48:48;17.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T11:51:22;17.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T11:53:49;17.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T11:56:18;17.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T11:58:44;16.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T12:01:10;16.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T12:03:39;16.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T12:06:05;15.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T12:08:33;14.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T12:10:59;14.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T12:13:25;14.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T12:15:51;14.10;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T12:18:19;13.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T12:20:45;13.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T12:23:16;13.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T12:25:42;13.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T12:28:09;13.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T12:30:35;13.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T12:33:07;13.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T12:35:33;13.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T12:38:00;14.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T12:40:28;14.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T12:42:55;14.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T12:45:22;14.10;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T12:47:49;14.10;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T12:50:34;14.10;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T12:53:01;14.10;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T12:55:28;14.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T12:58:00;14.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T13:00:27;14.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T13:02:53;14.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T13:05:18;15.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T13:07:44;15.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T13:10:10;16.10;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T13:12:40;16.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T13:15:22;16.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T13:17:49;16.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T13:20:15;16.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T13:22:45;16.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T13:25:16;16.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T13:27:42;16.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T13:30:11;17.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T13:32:41;17.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T13:35:09;16.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T13:37:45;16.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T13:40:15;16.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T13:42:42;16.10;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T13:45:08;15.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T13:47:39;15.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T13:50:08;15.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T13:52:34;15.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T13:55:01;15.10;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T13:57:26;15.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T13:59:52;14.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T14:02:19;15.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T14:04:46;15.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T14:07:13;15.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T14:09:40;15.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T14:12:06;15.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T14:14:32;15.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T14:16:58;15.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T14:19:28;15.10;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T14:21:54;15.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T14:24:19;15.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T14:26:45;15.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T14:29:10;15.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T14:31:40;15.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T14:34:06;16.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T14:36:31;16.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T14:38:58;15.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T14:41:26;15.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T14:43:52;15.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T14:46:18;15.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T14:48:46;15.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T14:51:12;15.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T14:53:37;15.10;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T14:56:03;15.10;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T14:58:29;15.10;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T15:00:54;15.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T15:03:20;15.10;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T15:05:45;15.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T15:08:11;15.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T15:10:42;15.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T15:13:08;15.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T15:15:33;15.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T15:18:05;15.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T15:20:32;15.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T15:22:58;15.10;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T15:25:24;14.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T15:27:49;15.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T15:30:34;15.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T15:33:01;15.10;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T15:35:27;15.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-29T15:37:53;14.90;99.90