sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1778;DHT22;886;50.082;8.222;2022-08-30T00:01:28;19.20;73.50
1778;DHT22;886;50.082;8.222;2022-08-30T00:03:58;19.00;74.60
1778;DHT22;886;50.082;8.222;2022-08-30T00:06:29;18.70;75.30
1778;DHT22;886;50.082;8.222;2022-08-30T00:08:59;18.70;75.20
1778;DHT22;886;50.082;8.222;2022-08-30T00:11:27;18.80;75.00
1778;DHT22;886;50.082;8.222;2022-08-30T00:13:55;18.80;74.90
1778;DHT22;886;50.082;8.222;2022-08-30T00:16:23;18.70;75.20
1778;DHT22;886;50.082;8.222;2022-08-30T00:18:52;18.70;75.40
1778;DHT22;886;50.082;8.222;2022-08-30T00:21:20;18.60;75.70
1778;DHT22;886;50.082;8.222;2022-08-30T00:23:48;18.50;75.60
1778;DHT22;886;50.082;8.222;2022-08-30T00:26:15;18.70;75.40
1778;DHT22;886;50.082;8.222;2022-08-30T00:28:42;18.80;75.10
1778;DHT22;886;50.082;8.222;2022-08-30T00:31:12;18.70;74.70
1778;DHT22;886;50.082;8.222;2022-08-30T00:33:42;18.70;74.80
1778;DHT22;886;50.082;8.222;2022-08-30T00:36:10;18.70;75.40
1778;DHT22;886;50.082;8.222;2022-08-30T00:38:37;18.70;75.80
1778;DHT22;886;50.082;8.222;2022-08-30T00:41:04;18.70;74.70
1778;DHT22;886;50.082;8.222;2022-08-30T00:43:35;18.80;73.90
1778;DHT22;886;50.082;8.222;2022-08-30T00:46:05;18.80;73.90
1778;DHT22;886;50.082;8.222;2022-08-30T00:48:37;18.80;73.70
1778;DHT22;886;50.082;8.222;2022-08-30T00:51:10;18.70;74.20
1778;DHT22;886;50.082;8.222;2022-08-30T00:53:41;18.70;75.00
1778;DHT22;886;50.082;8.222;2022-08-30T00:56:11;18.70;75.60
1778;DHT22;886;50.082;8.222;2022-08-30T00:58:41;18.70;75.30
1778;DHT22;886;50.082;8.222;2022-08-30T01:01:14;18.50;75.40
1778;DHT22;886;50.082;8.222;2022-08-30T01:03:42;18.50;75.60
1778;DHT22;886;50.082;8.222;2022-08-30T01:06:11;18.40;75.60
1778;DHT22;886;50.082;8.222;2022-08-30T01:08:41;18.40;75.80
1778;DHT22;886;50.082;8.222;2022-08-30T01:11:09;18.50;75.90
1778;DHT22;886;50.082;8.222;2022-08-30T01:13:38;18.40;76.20
1778;DHT22;886;50.082;8.222;2022-08-30T01:16:06;18.20;76.70
1778;DHT22;886;50.082;8.222;2022-08-30T01:18:35;18.30;76.60
1778;DHT22;886;50.082;8.222;2022-08-30T01:21:10;18.40;76.30
1778;DHT22;886;50.082;8.222;2022-08-30T01:23:47;18.30;75.90
1778;DHT22;886;50.082;8.222;2022-08-30T01:26:16;18.00;77.10
1778;DHT22;886;50.082;8.222;2022-08-30T01:28:51;18.00;77.00
1778;DHT22;886;50.082;8.222;2022-08-30T01:31:20;18.20;76.80
1778;DHT22;886;50.082;8.222;2022-08-30T01:33:48;18.30;76.60
1778;DHT22;886;50.082;8.222;2022-08-30T01:36:17;18.20;76.70
1778;DHT22;886;50.082;8.222;2022-08-30T01:38:49;18.20;76.80
1778;DHT22;886;50.082;8.222;2022-08-30T01:41:21;18.20;76.30
1778;DHT22;886;50.082;8.222;2022-08-30T01:43:50;18.20;76.30
1778;DHT22;886;50.082;8.222;2022-08-30T01:46:20;18.20;76.00
1778;DHT22;886;50.082;8.222;2022-08-30T01:48:51;18.20;76.20
1778;DHT22;886;50.082;8.222;2022-08-30T01:51:22;18.20;76.30
1778;DHT22;886;50.082;8.222;2022-08-30T01:53:51;18.30;76.20
1778;DHT22;886;50.082;8.222;2022-08-30T01:56:19;18.10;76.50
1778;DHT22;886;50.082;8.222;2022-08-30T01:58:47;17.90;76.50
1778;DHT22;886;50.082;8.222;2022-08-30T02:01:16;17.80;77.30
1778;DHT22;886;50.082;8.222;2022-08-30T02:03:45;17.90;77.00
1778;DHT22;886;50.082;8.222;2022-08-30T02:06:17;18.00;76.80
1778;DHT22;886;50.082;8.222;2022-08-30T02:08:46;18.10;76.60
1778;DHT22;886;50.082;8.222;2022-08-30T02:11:15;18.20;76.40
1778;DHT22;886;50.082;8.222;2022-08-30T02:13:44;18.20;76.30
1778;DHT22;886;50.082;8.222;2022-08-30T02:16:14;18.20;75.80
1778;DHT22;886;50.082;8.222;2022-08-30T02:18:42;18.20;75.20
1778;DHT22;886;50.082;8.222;2022-08-30T02:21:11;18.30;75.30
1778;DHT22;886;50.082;8.222;2022-08-30T02:23:39;18.20;75.80
1778;DHT22;886;50.082;8.222;2022-08-30T02:26:07;18.20;76.40
1778;DHT22;886;50.082;8.222;2022-08-30T02:28:36;18.00;76.80
1778;DHT22;886;50.082;8.222;2022-08-30T02:31:16;18.00;76.90
1778;DHT22;886;50.082;8.222;2022-08-30T02:33:47;18.00;76.70
1778;DHT22;886;50.082;8.222;2022-08-30T02:36:16;18.00;76.00
1778;DHT22;886;50.082;8.222;2022-08-30T02:38:44;18.00;76.80
1778;DHT22;886;50.082;8.222;2022-08-30T02:41:11;17.80;77.30
1778;DHT22;886;50.082;8.222;2022-08-30T02:43:40;17.70;77.60
1778;DHT22;886;50.082;8.222;2022-08-30T02:46:07;17.90;76.00
1778;DHT22;886;50.082;8.222;2022-08-30T02:48:34;18.00;75.20
1778;DHT22;886;50.082;8.222;2022-08-30T02:51:05;18.10;75.20
1778;DHT22;886;50.082;8.222;2022-08-30T02:53:37;18.00;76.20
1778;DHT22;886;50.082;8.222;2022-08-30T02:56:09;17.90;77.00
1778;DHT22;886;50.082;8.222;2022-08-30T02:58:36;17.90;76.90
1778;DHT22;886;50.082;8.222;2022-08-30T03:01:05;17.90;76.50
1778;DHT22;886;50.082;8.222;2022-08-30T03:03:32;17.90;77.10
1778;DHT22;886;50.082;8.222;2022-08-30T03:05:59;17.70;77.80
1778;DHT22;886;50.082;8.222;2022-08-30T03:08:29;17.60;78.20
1778;DHT22;886;50.082;8.222;2022-08-30T03:10:56;17.60;78.60
1778;DHT22;886;50.082;8.222;2022-08-30T03:13:23;17.60;78.20
1778;DHT22;886;50.082;8.222;2022-08-30T03:15:51;17.60;77.70
1778;DHT22;886;50.082;8.222;2022-08-30T03:18:20;17.50;78.30
1778;DHT22;886;50.082;8.222;2022-08-30T03:20:48;17.50;78.60
1778;DHT22;886;50.082;8.222;2022-08-30T03:23:20;17.40;78.60
1778;DHT22;886;50.082;8.222;2022-08-30T03:25:47;17.40;78.70
1778;DHT22;886;50.082;8.222;2022-08-30T03:28:15;17.30;79.10
1778;DHT22;886;50.082;8.222;2022-08-30T03:30:45;17.30;79.40
1778;DHT22;886;50.082;8.222;2022-08-30T03:33:16;17.40;79.20
1778;DHT22;886;50.082;8.222;2022-08-30T03:35:48;17.50;78.90
1778;DHT22;886;50.082;8.222;2022-08-30T03:38:16;17.60;78.70
1778;DHT22;886;50.082;8.222;2022-08-30T03:40:43;17.60;78.40
1778;DHT22;886;50.082;8.222;2022-08-30T03:43:13;17.60;78.70
1778;DHT22;886;50.082;8.222;2022-08-30T03:45:44;17.50;79.10
1778;DHT22;886;50.082;8.222;2022-08-30T03:48:12;17.30;79.70
1778;DHT22;886;50.082;8.222;2022-08-30T03:50:39;17.40;79.70
1778;DHT22;886;50.082;8.222;2022-08-30T03:53:07;17.40;79.80
1778;DHT22;886;50.082;8.222;2022-08-30T03:55:36;17.40;79.70
1778;DHT22;886;50.082;8.222;2022-08-30T03:58:03;17.40;79.90
1778;DHT22;886;50.082;8.222;2022-08-30T04:00:30;17.30;80.50
1778;DHT22;886;50.082;8.222;2022-08-30T04:03:00;17.30;80.70
1778;DHT22;886;50.082;8.222;2022-08-30T04:05:28;17.40;80.60
1778;DHT22;886;50.082;8.222;2022-08-30T04:07:56;17.50;80.10
1778;DHT22;886;50.082;8.222;2022-08-30T04:10:25;17.60;79.80
1778;DHT22;886;50.082;8.222;2022-08-30T04:12:52;17.60;79.80
1778;DHT22;886;50.082;8.222;2022-08-30T04:15:20;17.50;80.00
1778;DHT22;886;50.082;8.222;2022-08-30T04:17:50;17.60;80.10
1778;DHT22;886;50.082;8.222;2022-08-30T04:20:20;17.60;80.40
1778;DHT22;886;50.082;8.222;2022-08-30T04:22:47;17.60;80.30
1778;DHT22;886;50.082;8.222;2022-08-30T04:25:14;17.50;80.30
1778;DHT22;886;50.082;8.222;2022-08-30T04:27:43;17.50;80.40
1778;DHT22;886;50.082;8.222;2022-08-30T04:30:12;17.40;81.10
1778;DHT22;886;50.082;8.222;2022-08-30T04:32:40;17.40;81.40
1778;DHT22;886;50.082;8.222;2022-08-30T04:35:08;17.50;81.20
1778;DHT22;886;50.082;8.222;2022-08-30T04:37:36;17.50;81.10
1778;DHT22;886;50.082;8.222;2022-08-30T04:40:04;17.50;81.40
1778;DHT22;886;50.082;8.222;2022-08-30T04:42:36;17.40;82.00
1778;DHT22;886;50.082;8.222;2022-08-30T04:45:11;17.50;81.60
1778;DHT22;886;50.082;8.222;2022-08-30T04:47:43;17.50;81.30
1778;DHT22;886;50.082;8.222;2022-08-30T04:50:14;17.60;81.20
1778;DHT22;886;50.082;8.222;2022-08-30T04:52:43;17.40;82.00
1778;DHT22;886;50.082;8.222;2022-08-30T04:55:11;17.40;82.60
1778;DHT22;886;50.082;8.222;2022-08-30T04:57:45;17.50;82.20
1778;DHT22;886;50.082;8.222;2022-08-30T05:00:20;17.50;82.10
1778;DHT22;886;50.082;8.222;2022-08-30T05:02:48;17.40;82.70
1778;DHT22;886;50.082;8.222;2022-08-30T05:05:16;17.40;82.70
1778;DHT22;886;50.082;8.222;2022-08-30T05:08:02;17.60;82.50
1778;DHT22;886;50.082;8.222;2022-08-30T05:10:31;17.50;82.70
1778;DHT22;886;50.082;8.222;2022-08-30T05:13:00;17.20;83.90
1778;DHT22;886;50.082;8.222;2022-08-30T05:15:28;17.20;84.30
1778;DHT22;886;50.082;8.222;2022-08-30T05:17:55;17.20;84.60
1778;DHT22;886;50.082;8.222;2022-08-30T05:20:23;17.20;85.00
1778;DHT22;886;50.082;8.222;2022-08-30T05:22:50;17.20;84.90
1778;DHT22;886;50.082;8.222;2022-08-30T05:25:21;17.20;85.00
1778;DHT22;886;50.082;8.222;2022-08-30T05:27:49;17.20;85.70
1778;DHT22;886;50.082;8.222;2022-08-30T05:30:17;17.20;85.70
1778;DHT22;886;50.082;8.222;2022-08-30T05:32:46;17.20;86.10
1778;DHT22;886;50.082;8.222;2022-08-30T05:35:14;17.30;86.10
1778;DHT22;886;50.082;8.222;2022-08-30T05:37:48;17.40;86.00
1778;DHT22;886;50.082;8.222;2022-08-30T05:40:16;17.40;86.40
1778;DHT22;886;50.082;8.222;2022-08-30T05:42:44;17.50;86.10
1778;DHT22;886;50.082;8.222;2022-08-30T05:45:13;17.60;86.20
1778;DHT22;886;50.082;8.222;2022-08-30T05:47:40;17.50;86.70
1778;DHT22;886;50.082;8.222;2022-08-30T05:50:09;17.60;86.90
1778;DHT22;886;50.082;8.222;2022-08-30T05:52:38;17.60;87.00
1778;DHT22;886;50.082;8.222;2022-08-30T05:55:08;17.70;87.50
1778;DHT22;886;50.082;8.222;2022-08-30T05:57:38;17.70;87.50
1778;DHT22;886;50.082;8.222;2022-08-30T06:00:13;17.80;87.70
1778;DHT22;886;50.082;8.222;2022-08-30T06:02:43;17.80;88.00
1778;DHT22;886;50.082;8.222;2022-08-30T06:05:16;17.90;88.20
1778;DHT22;886;50.082;8.222;2022-08-30T06:07:44;17.90;88.60
1778;DHT22;886;50.082;8.222;2022-08-30T06:10:11;18.00;88.60
1778;DHT22;886;50.082;8.222;2022-08-30T06:12:38;18.00;88.70
1778;DHT22;886;50.082;8.222;2022-08-30T06:15:06;18.10;88.40
1778;DHT22;886;50.082;8.222;2022-08-30T06:17:34;18.10;88.20
1778;DHT22;886;50.082;8.222;2022-08-30T06:20:02;18.20;88.10
1778;DHT22;886;50.082;8.222;2022-08-30T06:22:33;18.30;87.80
1778;DHT22;886;50.082;8.222;2022-08-30T06:25:03;18.40;87.50
1778;DHT22;886;50.082;8.222;2022-08-30T06:27:34;18.60;87.00
1778;DHT22;886;50.082;8.222;2022-08-30T06:30:02;18.60;86.50
1778;DHT22;886;50.082;8.222;2022-08-30T06:32:33;18.70;85.90
1778;DHT22;886;50.082;8.222;2022-08-30T06:35:07;18.90;86.30
1778;DHT22;886;50.082;8.222;2022-08-30T06:37:39;18.90;85.90
1778;DHT22;886;50.082;8.222;2022-08-30T06:40:09;19.00;86.00
1778;DHT22;886;50.082;8.222;2022-08-30T06:42:39;19.00;86.20
1778;DHT22;886;50.082;8.222;2022-08-30T06:45:06;19.10;86.10
1778;DHT22;886;50.082;8.222;2022-08-30T06:47:37;19.10;85.50
1778;DHT22;886;50.082;8.222;2022-08-30T06:50:06;19.20;84.80
1778;DHT22;886;50.082;8.222;2022-08-30T06:52:37;19.30;85.10
1778;DHT22;886;50.082;8.222;2022-08-30T06:55:09;19.30;85.30
1778;DHT22;886;50.082;8.222;2022-08-30T06:57:36;19.40;84.70
1778;DHT22;886;50.082;8.222;2022-08-30T07:00:05;19.40;84.20
1778;DHT22;886;50.082;8.222;2022-08-30T07:02:36;19.50;83.30
1778;DHT22;886;50.082;8.222;2022-08-30T07:05:05;19.60;82.00
1778;DHT22;886;50.082;8.222;2022-08-30T07:07:34;19.70;81.70
1778;DHT22;886;50.082;8.222;2022-08-30T07:10:04;19.70;81.30
1778;DHT22;886;50.082;8.222;2022-08-30T07:12:33;19.80;80.60
1778;DHT22;886;50.082;8.222;2022-08-30T07:15:02;19.90;80.80
1778;DHT22;886;50.082;8.222;2022-08-30T07:17:30;20.00;80.80
1778;DHT22;886;50.082;8.222;2022-08-30T07:20:20;20.20;79.60
1778;DHT22;886;50.082;8.222;2022-08-30T07:22:47;20.40;78.60
1778;DHT22;886;50.082;8.222;2022-08-30T07:25:16;20.50;77.80
1778;DHT22;886;50.082;8.222;2022-08-30T07:27:45;20.70;76.60
1778;DHT22;886;50.082;8.222;2022-08-30T07:30:22;20.80;76.00
1778;DHT22;886;50.082;8.222;2022-08-30T07:32:49;21.00;74.60
1778;DHT22;886;50.082;8.222;2022-08-30T07:35:16;21.10;74.20
1778;DHT22;886;50.082;8.222;2022-08-30T07:37:47;21.20;73.70
1778;DHT22;886;50.082;8.222;2022-08-30T07:40:15;21.30;73.80
1778;DHT22;886;50.082;8.222;2022-08-30T07:42:43;21.30;73.00
1778;DHT22;886;50.082;8.222;2022-08-30T07:45:11;21.40;73.20
1778;DHT22;886;50.082;8.222;2022-08-30T07:47:39;21.40;73.10
1778;DHT22;886;50.082;8.222;2022-08-30T07:50:07;21.40;72.90
1778;DHT22;886;50.082;8.222;2022-08-30T07:52:34;21.40;73.50
1778;DHT22;886;50.082;8.222;2022-08-30T07:55:12;21.50;73.40
1778;DHT22;886;50.082;8.222;2022-08-30T07:57:41;21.60;73.40
1778;DHT22;886;50.082;8.222;2022-08-30T08:00:09;21.60;72.90
1778;DHT22;886;50.082;8.222;2022-08-30T08:02:39;21.70;72.60
1778;DHT22;886;50.082;8.222;2022-08-30T08:05:08;21.70;72.90
1778;DHT22;886;50.082;8.222;2022-08-30T08:07:42;21.80;72.00
1778;DHT22;886;50.082;8.222;2022-08-30T08:10:10;21.80;73.50
1778;DHT22;886;50.082;8.222;2022-08-30T08:12:40;21.80;72.60
1778;DHT22;886;50.082;8.222;2022-08-30T08:15:08;21.90;72.90
1778;DHT22;886;50.082;8.222;2022-08-30T08:17:36;22.00;71.80
1778;DHT22;886;50.082;8.222;2022-08-30T08:20:03;22.00;72.20
1778;DHT22;886;50.082;8.222;2022-08-30T08:22:34;22.10;71.60
1778;DHT22;886;50.082;8.222;2022-08-30T08:25:06;22.20;70.90
1778;DHT22;886;50.082;8.222;2022-08-30T08:27:34;22.30;71.40
1778;DHT22;886;50.082;8.222;2022-08-30T08:30:06;22.40;71.00
1778;DHT22;886;50.082;8.222;2022-08-30T08:32:34;22.50;70.60
1778;DHT22;886;50.082;8.222;2022-08-30T08:35:01;22.60;70.00
1778;DHT22;886;50.082;8.222;2022-08-30T08:37:29;22.50;70.40
1778;DHT22;886;50.082;8.222;2022-08-30T08:39:56;22.50;71.10
1778;DHT22;886;50.082;8.222;2022-08-30T08:42:30;22.50;70.40
1778;DHT22;886;50.082;8.222;2022-08-30T08:45:06;22.60;70.20
1778;DHT22;886;50.082;8.222;2022-08-30T08:47:40;22.60;70.50
1778;DHT22;886;50.082;8.222;2022-08-30T08:50:18;22.70;70.30
1778;DHT22;886;50.082;8.222;2022-08-30T08:52:51;22.70;70.70
1778;DHT22;886;50.082;8.222;2022-08-30T08:55:52;22.70;71.00
1778;DHT22;886;50.082;8.222;2022-08-30T08:58:23;22.70;70.50
1778;DHT22;886;50.082;8.222;2022-08-30T09:00:54;22.80;69.20
1778;DHT22;886;50.082;8.222;2022-08-30T09:03:25;22.80;69.80
1778;DHT22;886;50.082;8.222;2022-08-30T09:05:53;22.90;69.00
1778;DHT22;886;50.082;8.222;2022-08-30T09:08:24;23.00;68.50
1778;DHT22;886;50.082;8.222;2022-08-30T09:10:56;23.00;68.50
1778;DHT22;886;50.082;8.222;2022-08-30T09:13:25;23.00;68.70
1778;DHT22;886;50.082;8.222;2022-08-30T09:15:56;23.10;68.30
1778;DHT22;886;50.082;8.222;2022-08-30T09:18:40;23.10;68.10
1778;DHT22;886;50.082;8.222;2022-08-30T09:21:12;23.20;67.70
1778;DHT22;886;50.082;8.222;2022-08-30T09:23:47;23.30;67.40
1778;DHT22;886;50.082;8.222;2022-08-30T09:26:27;23.40;66.70
1778;DHT22;886;50.082;8.222;2022-08-30T09:29:02;23.50;66.50
1778;DHT22;886;50.082;8.222;2022-08-30T09:31:45;23.50;66.50
1778;DHT22;886;50.082;8.222;2022-08-30T09:34:16;23.60;66.20
1778;DHT22;886;50.082;8.222;2022-08-30T09:36:46;23.70;66.30
1778;DHT22;886;50.082;8.222;2022-08-30T09:39:17;23.70;65.30
1778;DHT22;886;50.082;8.222;2022-08-30T09:41:53;23.90;65.40
1778;DHT22;886;50.082;8.222;2022-08-30T09:44:22;23.90;65.40
1778;DHT22;886;50.082;8.222;2022-08-30T09:46:59;23.90;65.30
1778;DHT22;886;50.082;8.222;2022-08-30T09:49:29;24.00;65.60
1778;DHT22;886;50.082;8.222;2022-08-30T09:52:11;24.00;64.80
1778;DHT22;886;50.082;8.222;2022-08-30T09:54:57;24.00;64.30
1778;DHT22;886;50.082;8.222;2022-08-30T09:57:35;24.10;63.80
1778;DHT22;886;50.082;8.222;2022-08-30T10:00:14;24.20;63.20
1778;DHT22;886;50.082;8.222;2022-08-30T10:03:08;24.30;62.40
1778;DHT22;886;50.082;8.222;2022-08-30T10:06:12;24.40;61.80
1778;DHT22;886;50.082;8.222;2022-08-30T10:08:55;24.40;61.60
1778;DHT22;886;50.082;8.222;2022-08-30T10:11:37;24.50;60.40
1778;DHT22;886;50.082;8.222;2022-08-30T10:17:36;24.70;59.10
1778;DHT22;886;50.082;8.222;2022-08-30T10:20:17;24.70;60.00
1778;DHT22;886;50.082;8.222;2022-08-30T10:22:50;24.80;59.90
1778;DHT22;886;50.082;8.222;2022-08-30T10:25:27;25.00;59.00
1778;DHT22;886;50.082;8.222;2022-08-30T10:27:59;25.20;58.00
1778;DHT22;886;50.082;8.222;2022-08-30T10:30:29;25.30;58.30
1778;DHT22;886;50.082;8.222;2022-08-30T10:33:05;25.30;58.20
1778;DHT22;886;50.082;8.222;2022-08-30T10:35:39;25.30;57.90
1778;DHT22;886;50.082;8.222;2022-08-30T10:38:17;25.40;57.90
1778;DHT22;886;50.082;8.222;2022-08-30T10:40:52;25.50;57.40
1778;DHT22;886;50.082;8.222;2022-08-30T10:43:48;25.60;57.00
1778;DHT22;886;50.082;8.222;2022-08-30T10:46:29;25.70;57.50
1778;DHT22;886;50.082;8.222;2022-08-30T10:49:04;25.60;57.40
1778;DHT22;886;50.082;8.222;2022-08-30T10:51:41;25.50;58.00
1778;DHT22;886;50.082;8.222;2022-08-30T10:54:15;25.60;57.00
1778;DHT22;886;50.082;8.222;2022-08-30T10:56:48;25.50;57.20
1778;DHT22;886;50.082;8.222;2022-08-30T10:59:17;25.60;57.40
1778;DHT22;886;50.082;8.222;2022-08-30T11:05:16;25.60;57.50
1778;DHT22;886;50.082;8.222;2022-08-30T11:07:58;25.80;57.20
1778;DHT22;886;50.082;8.222;2022-08-30T11:10:48;25.90;57.10
1778;DHT22;886;50.082;8.222;2022-08-30T11:13:22;25.80;56.70
1778;DHT22;886;50.082;8.222;2022-08-30T11:15:54;25.90;56.80
1778;DHT22;886;50.082;8.222;2022-08-30T11:18:24;25.90;57.10
1778;DHT22;886;50.082;8.222;2022-08-30T11:21:16;25.90;56.50
1778;DHT22;886;50.082;8.222;2022-08-30T11:24:01;25.90;57.10
1778;DHT22;886;50.082;8.222;2022-08-30T11:26:59;25.90;56.70
1778;DHT22;886;50.082;8.222;2022-08-30T11:29:37;26.00;57.30
1778;DHT22;886;50.082;8.222;2022-08-30T11:32:24;26.00;56.30
1778;DHT22;886;50.082;8.222;2022-08-30T11:35:36;26.00;56.50
1778;DHT22;886;50.082;8.222;2022-08-30T11:38:59;26.20;56.00
1778;DHT22;886;50.082;8.222;2022-08-30T11:41:37;26.00;56.00
1778;DHT22;886;50.082;8.222;2022-08-30T11:44:27;26.00;55.40
1778;DHT22;886;50.082;8.222;2022-08-30T11:47:00;26.00;55.00
1778;DHT22;886;50.082;8.222;2022-08-30T11:49:52;26.00;55.60
1778;DHT22;886;50.082;8.222;2022-08-30T11:52:42;26.20;54.90
1778;DHT22;886;50.082;8.222;2022-08-30T11:55:36;26.20;55.50
1778;DHT22;886;50.082;8.222;2022-08-30T11:58:18;26.10;55.50
1778;DHT22;886;50.082;8.222;2022-08-30T12:01:15;26.10;55.00
1778;DHT22;886;50.082;8.222;2022-08-30T12:04:11;26.10;55.30
1778;DHT22;886;50.082;8.222;2022-08-30T12:06:53;26.30;55.20
1778;DHT22;886;50.082;8.222;2022-08-30T12:12:52;26.20;55.60
1778;DHT22;886;50.082;8.222;2022-08-30T12:18:38;26.10;56.10
1778;DHT22;886;50.082;8.222;2022-08-30T12:21:23;26.20;55.70
1778;DHT22;886;50.082;8.222;2022-08-30T12:23:59;26.20;55.20
1778;DHT22;886;50.082;8.222;2022-08-30T12:26:33;26.40;55.50
1778;DHT22;886;50.082;8.222;2022-08-30T12:29:09;26.40;55.40
1778;DHT22;886;50.082;8.222;2022-08-30T12:31:41;26.40;55.50
1778;DHT22;886;50.082;8.222;2022-08-30T12:34:22;26.30;55.70
1778;DHT22;886;50.082;8.222;2022-08-30T12:36:57;26.40;55.60
1778;DHT22;886;50.082;8.222;2022-08-30T12:39:33;26.40;55.70
1778;DHT22;886;50.082;8.222;2022-08-30T12:42:18;26.40;55.50
1778;DHT22;886;50.082;8.222;2022-08-30T12:44:54;26.50;56.00
1778;DHT22;886;50.082;8.222;2022-08-30T12:47:35;26.60;55.60
1778;DHT22;886;50.082;8.222;2022-08-30T12:50:22;26.60;55.30
1778;DHT22;886;50.082;8.222;2022-08-30T12:52:56;26.50;55.60
1778;DHT22;886;50.082;8.222;2022-08-30T12:55:27;26.50;55.70
1778;DHT22;886;50.082;8.222;2022-08-30T12:58:04;26.40;56.00
1778;DHT22;886;50.082;8.222;2022-08-30T13:00:38;26.40;55.60
1778;DHT22;886;50.082;8.222;2022-08-30T13:03:27;26.40;55.30
1778;DHT22;886;50.082;8.222;2022-08-30T13:05:57;26.50;54.70
1778;DHT22;886;50.082;8.222;2022-08-30T13:08:29;26.60;54.90
1778;DHT22;886;50.082;8.222;2022-08-30T13:11:04;26.60;54.60
1778;DHT22;886;50.082;8.222;2022-08-30T13:13:38;26.60;55.20
1778;DHT22;886;50.082;8.222;2022-08-30T13:16:34;26.60;54.20
1778;DHT22;886;50.082;8.222;2022-08-30T13:19:26;26.60;53.80
1778;DHT22;886;50.082;8.222;2022-08-30T13:21:58;26.70;54.10
1778;DHT22;886;50.082;8.222;2022-08-30T13:24:30;26.70;54.40
1778;DHT22;886;50.082;8.222;2022-08-30T13:27:04;26.70;54.50
1778;DHT22;886;50.082;8.222;2022-08-30T13:29:37;26.70;54.40
1778;DHT22;886;50.082;8.222;2022-08-30T13:32:05;26.60;54.30
1778;DHT22;886;50.082;8.222;2022-08-30T13:34:32;26.70;53.90
1778;DHT22;886;50.082;8.222;2022-08-30T13:37:02;26.70;54.10
1778;DHT22;886;50.082;8.222;2022-08-30T13:39:34;26.70;55.20
1778;DHT22;886;50.082;8.222;2022-08-30T13:42:05;26.70;54.40
1778;DHT22;886;50.082;8.222;2022-08-30T13:44:56;26.70;54.20
1778;DHT22;886;50.082;8.222;2022-08-30T13:47:25;26.90;54.00
1778;DHT22;886;50.082;8.222;2022-08-30T13:50:02;27.00;54.00
1778;DHT22;886;50.082;8.222;2022-08-30T13:52:29;27.10;54.30
1778;DHT22;886;50.082;8.222;2022-08-30T13:54:57;27.10;53.80
1778;DHT22;886;50.082;8.222;2022-08-30T13:57:26;27.20;53.30
1778;DHT22;886;50.082;8.222;2022-08-30T14:00:17;27.10;53.30
1778;DHT22;886;50.082;8.222;2022-08-30T14:02:49;27.00;53.50
1778;DHT22;886;50.082;8.222;2022-08-30T14:05:21;27.00;53.50
1778;DHT22;886;50.082;8.222;2022-08-30T14:08:11;27.00;53.30
1778;DHT22;886;50.082;8.222;2022-08-30T14:10:59;27.00;53.20
1778;DHT22;886;50.082;8.222;2022-08-30T14:13:26;26.90;53.70
1778;DHT22;886;50.082;8.222;2022-08-30T14:15:55;26.80;53.80
1778;DHT22;886;50.082;8.222;2022-08-30T14:18:48;26.90;54.30
1778;DHT22;886;50.082;8.222;2022-08-30T14:21:16;27.00;53.80
1778;DHT22;886;50.082;8.222;2022-08-30T14:23:49;27.00;54.10
1778;DHT22;886;50.082;8.222;2022-08-30T14:26:19;27.00;54.20
1778;DHT22;886;50.082;8.222;2022-08-30T14:28:47;27.10;53.90
1778;DHT22;886;50.082;8.222;2022-08-30T14:31:17;27.10;53.90
1778;DHT22;886;50.082;8.222;2022-08-30T14:33:47;27.30;53.00
1778;DHT22;886;50.082;8.222;2022-08-30T14:36:15;27.30;53.20
1778;DHT22;886;50.082;8.222;2022-08-30T14:38:42;27.30;53.60
1778;DHT22;886;50.082;8.222;2022-08-30T14:41:13;27.30;53.20
1778;DHT22;886;50.082;8.222;2022-08-30T14:43:40;27.30;53.40
1778;DHT22;886;50.082;8.222;2022-08-30T14:46:09;27.20;53.40
1778;DHT22;886;50.082;8.222;2022-08-30T14:48:37;27.20;53.50
1778;DHT22;886;50.082;8.222;2022-08-30T14:51:12;27.30;53.00
1778;DHT22;886;50.082;8.222;2022-08-30T14:53:40;27.30;53.40
1778;DHT22;886;50.082;8.222;2022-08-30T14:56:10;27.40;52.90
1778;DHT22;886;50.082;8.222;2022-08-30T14:58:39;27.40;53.00
1778;DHT22;886;50.082;8.222;2022-08-30T15:01:07;27.40;53.20
1778;DHT22;886;50.082;8.222;2022-08-30T15:03:35;27.40;52.60
1778;DHT22;886;50.082;8.222;2022-08-30T15:06:14;27.50;52.70
1778;DHT22;886;50.082;8.222;2022-08-30T15:08:41;27.70;52.00
1778;DHT22;886;50.082;8.222;2022-08-30T15:11:15;27.60;52.30
1778;DHT22;886;50.082;8.222;2022-08-30T15:13:45;27.60;52.30
1778;DHT22;886;50.082;8.222;2022-08-30T15:16:18;27.50;52.20
1778;DHT22;886;50.082;8.222;2022-08-30T15:18:47;27.60;52.40
1778;DHT22;886;50.082;8.222;2022-08-30T15:21:23;27.60;52.40
1778;DHT22;886;50.082;8.222;2022-08-30T15:23:52;27.40;52.50
1778;DHT22;886;50.082;8.222;2022-08-30T15:26:22;27.30;52.40
1778;DHT22;886;50.082;8.222;2022-08-30T15:28:50;27.20;52.40
1778;DHT22;886;50.082;8.222;2022-08-30T15:31:20;27.20;52.90
1778;DHT22;886;50.082;8.222;2022-08-30T15:33:49;27.20;52.70
1778;DHT22;886;50.082;8.222;2022-08-30T15:36:16;27.20;52.90
1778;DHT22;886;50.082;8.222;2022-08-30T15:38:45;27.20;53.00
1778;DHT22;886;50.082;8.222;2022-08-30T15:41:12;27.20;53.10
1778;DHT22;886;50.082;8.222;2022-08-30T15:43:41;27.20;53.10
1778;DHT22;886;50.082;8.222;2022-08-30T15:46:19;27.20;53.00
1778;DHT22;886;50.082;8.222;2022-08-30T15:48:58;27.20;53.30
1778;DHT22;886;50.082;8.222;2022-08-30T15:51:26;27.20;53.30
1778;DHT22;886;50.082;8.222;2022-08-30T15:53:57;27.20;53.10
1778;DHT22;886;50.082;8.222;2022-08-30T15:56:25;27.20;53.40
1778;DHT22;886;50.082;8.222;2022-08-30T15:58:52;27.20;53.20
1778;DHT22;886;50.082;8.222;2022-08-30T16:01:19;27.20;53.20
1778;DHT22;886;50.082;8.222;2022-08-30T16:03:56;27.20;53.20
1778;DHT22;886;50.082;8.222;2022-08-30T16:06:26;27.20;53.80
1778;DHT22;886;50.082;8.222;2022-08-30T16:08:55;27.20;53.30
1778;DHT22;886;50.082;8.222;2022-08-30T16:11:26;27.10;53.00
1778;DHT22;886;50.082;8.222;2022-08-30T16:13:56;27.10;52.80
1778;DHT22;886;50.082;8.222;2022-08-30T16:16:26;27.10;53.00
1778;DHT22;886;50.082;8.222;2022-08-30T16:18:54;27.10;53.10
1778;DHT22;886;50.082;8.222;2022-08-30T16:21:25;27.10;53.20
1778;DHT22;886;50.082;8.222;2022-08-30T16:24:05;27.10;53.60
1778;DHT22;886;50.082;8.222;2022-08-30T16:26:43;27.10;53.40
1778;DHT22;886;50.082;8.222;2022-08-30T16:29:12;27.10;53.60
1778;DHT22;886;50.082;8.222;2022-08-30T16:31:44;27.10;53.50
1778;DHT22;886;50.082;8.222;2022-08-30T16:34:14;27.20;53.60
1778;DHT22;886;50.082;8.222;2022-08-30T16:36:43;27.20;53.40
1778;DHT22;886;50.082;8.222;2022-08-30T16:39:11;27.20;53.60
1778;DHT22;886;50.082;8.222;2022-08-30T16:41:41;27.10;53.80
1778;DHT22;886;50.082;8.222;2022-08-30T16:44:10;27.10;53.80
1778;DHT22;886;50.082;8.222;2022-08-30T16:46:38;27.10;53.90
1778;DHT22;886;50.082;8.222;2022-08-30T16:49:07;27.00;53.90
1778;DHT22;886;50.082;8.222;2022-08-30T16:51:39;27.10;54.20
1778;DHT22;886;50.082;8.222;2022-08-30T16:54:06;27.10;54.30
1778;DHT22;886;50.082;8.222;2022-08-30T16:56:36;27.00;54.30
1778;DHT22;886;50.082;8.222;2022-08-30T16:59:05;27.00;54.40
1778;DHT22;886;50.082;8.222;2022-08-30T17:01:37;26.90;54.50
1778;DHT22;886;50.082;8.222;2022-08-30T17:04:08;26.90;54.70