sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29345;DHT22;16339;48.748;2.222;2022-12-13T00:01:57;3.90;66.30
29345;DHT22;16339;48.748;2.222;2022-12-13T00:04:26;3.90;66.30
29345;DHT22;16339;48.748;2.222;2022-12-13T00:06:54;3.90;66.30
29345;DHT22;16339;48.748;2.222;2022-12-13T00:09:23;3.90;66.10
29345;DHT22;16339;48.748;2.222;2022-12-13T00:11:52;3.90;66.00
29345;DHT22;16339;48.748;2.222;2022-12-13T00:14:23;3.90;65.70
29345;DHT22;16339;48.748;2.222;2022-12-13T00:16:51;3.90;65.60
29345;DHT22;16339;48.748;2.222;2022-12-13T00:19:20;3.90;65.50
29345;DHT22;16339;48.748;2.222;2022-12-13T00:21:49;3.90;65.60
29345;DHT22;16339;48.748;2.222;2022-12-13T00:24:18;3.90;65.80
29345;DHT22;16339;48.748;2.222;2022-12-13T00:26:47;3.90;65.80
29345;DHT22;16339;48.748;2.222;2022-12-13T00:29:15;3.90;65.80
29345;DHT22;16339;48.748;2.222;2022-12-13T00:31:46;3.90;65.50
29345;DHT22;16339;48.748;2.222;2022-12-13T00:34:15;3.80;65.20
29345;DHT22;16339;48.748;2.222;2022-12-13T00:36:44;3.90;65.40
29345;DHT22;16339;48.748;2.222;2022-12-13T00:39:13;3.90;65.40
29345;DHT22;16339;48.748;2.222;2022-12-13T00:41:43;3.80;65.50
29345;DHT22;16339;48.748;2.222;2022-12-13T00:44:13;3.80;65.80
29345;DHT22;16339;48.748;2.222;2022-12-13T00:46:46;3.80;65.80
29345;DHT22;16339;48.748;2.222;2022-12-13T00:49:21;3.80;65.90
29345;DHT22;16339;48.748;2.222;2022-12-13T00:51:50;3.80;65.80
29345;DHT22;16339;48.748;2.222;2022-12-13T00:54:18;3.80;65.50
29345;DHT22;16339;48.748;2.222;2022-12-13T00:56:47;3.80;65.50
29345;DHT22;16339;48.748;2.222;2022-12-13T00:59:16;3.80;65.60
29345;DHT22;16339;48.748;2.222;2022-12-13T01:01:48;3.80;65.50
29345;DHT22;16339;48.748;2.222;2022-12-13T01:04:18;3.80;65.50
29345;DHT22;16339;48.748;2.222;2022-12-13T01:06:49;3.80;65.80
29345;DHT22;16339;48.748;2.222;2022-12-13T01:09:21;3.80;65.60
29345;DHT22;16339;48.748;2.222;2022-12-13T01:11:56;3.80;65.60
29345;DHT22;16339;48.748;2.222;2022-12-13T01:14:26;3.80;65.60
29345;DHT22;16339;48.748;2.222;2022-12-13T01:16:57;3.80;65.80
29345;DHT22;16339;48.748;2.222;2022-12-13T01:19:26;3.80;65.50
29345;DHT22;16339;48.748;2.222;2022-12-13T01:21:55;3.80;65.50
29345;DHT22;16339;48.748;2.222;2022-12-13T01:24:24;3.70;65.40
29345;DHT22;16339;48.748;2.222;2022-12-13T01:26:53;3.70;65.50
29345;DHT22;16339;48.748;2.222;2022-12-13T01:29:23;3.70;65.40
29345;DHT22;16339;48.748;2.222;2022-12-13T01:31:52;3.80;65.30
29345;DHT22;16339;48.748;2.222;2022-12-13T01:34:24;3.80;65.40
29345;DHT22;16339;48.748;2.222;2022-12-13T01:36:54;3.80;65.10
29345;DHT22;16339;48.748;2.222;2022-12-13T01:39:23;3.70;64.90
29345;DHT22;16339;48.748;2.222;2022-12-13T01:41:53;3.70;65.00
29345;DHT22;16339;48.748;2.222;2022-12-13T01:44:56;3.80;65.30
29345;DHT22;16339;48.748;2.222;2022-12-13T01:47:28;3.80;65.20
29345;DHT22;16339;48.748;2.222;2022-12-13T01:50:05;3.70;64.60
29345;DHT22;16339;48.748;2.222;2022-12-13T01:52:34;3.70;64.50
29345;DHT22;16339;48.748;2.222;2022-12-13T01:55:06;3.70;64.60
29345;DHT22;16339;48.748;2.222;2022-12-13T01:57:37;3.70;64.90
29345;DHT22;16339;48.748;2.222;2022-12-13T02:00:09;3.60;64.60
29345;DHT22;16339;48.748;2.222;2022-12-13T02:02:38;3.70;64.90
29345;DHT22;16339;48.748;2.222;2022-12-13T02:05:14;3.70;65.00
29345;DHT22;16339;48.748;2.222;2022-12-13T02:07:44;3.70;64.40
29345;DHT22;16339;48.748;2.222;2022-12-13T02:10:14;3.70;64.10
29345;DHT22;16339;48.748;2.222;2022-12-13T02:12:44;3.70;63.90
29345;DHT22;16339;48.748;2.222;2022-12-13T02:15:14;3.70;63.90
29345;DHT22;16339;48.748;2.222;2022-12-13T02:18:00;3.70;63.80
29345;DHT22;16339;48.748;2.222;2022-12-13T02:20:49;3.70;63.80
29345;DHT22;16339;48.748;2.222;2022-12-13T02:26:44;3.70;63.80
29345;DHT22;16339;48.748;2.222;2022-12-13T02:32:24;3.70;63.20
29345;DHT22;16339;48.748;2.222;2022-12-13T02:34:59;3.70;63.10
29345;DHT22;16339;48.748;2.222;2022-12-13T02:37:42;3.70;63.00
29345;DHT22;16339;48.748;2.222;2022-12-13T02:40:19;3.70;63.10
29345;DHT22;16339;48.748;2.222;2022-12-13T02:42:56;3.70;62.90
29345;DHT22;16339;48.748;2.222;2022-12-13T02:45:33;3.80;63.70
29345;DHT22;16339;48.748;2.222;2022-12-13T02:48:10;3.80;62.70
29345;DHT22;16339;48.748;2.222;2022-12-13T02:50:40;3.80;62.50
29345;DHT22;16339;48.748;2.222;2022-12-13T02:53:10;3.80;62.20
29345;DHT22;16339;48.748;2.222;2022-12-13T02:55:40;3.70;61.90
29345;DHT22;16339;48.748;2.222;2022-12-13T02:58:11;3.70;61.80
29345;DHT22;16339;48.748;2.222;2022-12-13T03:00:50;3.70;62.00
29345;DHT22;16339;48.748;2.222;2022-12-13T03:03:32;3.80;62.10
29345;DHT22;16339;48.748;2.222;2022-12-13T03:06:12;3.70;61.80
29345;DHT22;16339;48.748;2.222;2022-12-13T03:09:02;3.70;61.80
29345;DHT22;16339;48.748;2.222;2022-12-13T03:11:49;3.70;62.10
29345;DHT22;16339;48.748;2.222;2022-12-13T03:14:34;3.70;62.80
29345;DHT22;16339;48.748;2.222;2022-12-13T03:17:05;3.70;62.20
29345;DHT22;16339;48.748;2.222;2022-12-13T03:19:37;3.70;62.20
29345;DHT22;16339;48.748;2.222;2022-12-13T03:22:06;3.70;61.90
29345;DHT22;16339;48.748;2.222;2022-12-13T03:24:34;3.70;61.50
29345;DHT22;16339;48.748;2.222;2022-12-13T03:27:03;3.70;61.50
29345;DHT22;16339;48.748;2.222;2022-12-13T03:29:32;3.70;61.70
29345;DHT22;16339;48.748;2.222;2022-12-13T03:37:09;3.60;61.90
29345;DHT22;16339;48.748;2.222;2022-12-13T03:39:37;3.60;61.90
29345;DHT22;16339;48.748;2.222;2022-12-13T03:42:06;3.60;61.90
29345;DHT22;16339;48.748;2.222;2022-12-13T03:44:35;3.60;61.50
29345;DHT22;16339;48.748;2.222;2022-12-13T03:47:04;3.60;61.30
29345;DHT22;16339;48.748;2.222;2022-12-13T03:49:33;3.50;61.30
29345;DHT22;16339;48.748;2.222;2022-12-13T03:52:01;3.50;61.30
29345;DHT22;16339;48.748;2.222;2022-12-13T03:54:33;3.50;61.20
29345;DHT22;16339;48.748;2.222;2022-12-13T03:57:02;3.50;61.50
29345;DHT22;16339;48.748;2.222;2022-12-13T03:59:30;3.50;61.90
29345;DHT22;16339;48.748;2.222;2022-12-13T04:01:59;3.50;61.60
29345;DHT22;16339;48.748;2.222;2022-12-13T04:09:45;3.40;61.30
29345;DHT22;16339;48.748;2.222;2022-12-13T04:12:13;3.50;61.50
29345;DHT22;16339;48.748;2.222;2022-12-13T04:14:54;3.40;61.40
29345;DHT22;16339;48.748;2.222;2022-12-13T04:17:23;3.40;61.40
29345;DHT22;16339;48.748;2.222;2022-12-13T04:19:52;3.40;62.20
29345;DHT22;16339;48.748;2.222;2022-12-13T04:22:20;3.40;62.00
29345;DHT22;16339;48.748;2.222;2022-12-13T04:24:52;3.40;62.10
29345;DHT22;16339;48.748;2.222;2022-12-13T04:27:20;3.30;61.90
29345;DHT22;16339;48.748;2.222;2022-12-13T04:29:49;3.40;62.10
29345;DHT22;16339;48.748;2.222;2022-12-13T04:32:18;3.30;61.80
29345;DHT22;16339;48.748;2.222;2022-12-13T04:34:47;3.30;61.70
29345;DHT22;16339;48.748;2.222;2022-12-13T04:37:15;3.30;61.40
29345;DHT22;16339;48.748;2.222;2022-12-13T04:39:44;3.30;61.70
29345;DHT22;16339;48.748;2.222;2022-12-13T04:42:15;3.30;61.90
29345;DHT22;16339;48.748;2.222;2022-12-13T04:44:44;3.20;62.10
29345;DHT22;16339;48.748;2.222;2022-12-13T04:47:14;3.30;62.10
29345;DHT22;16339;48.748;2.222;2022-12-13T04:49:43;3.30;62.40
29345;DHT22;16339;48.748;2.222;2022-12-13T04:52:12;3.30;62.30
29345;DHT22;16339;48.748;2.222;2022-12-13T04:54:41;3.30;62.20
29345;DHT22;16339;48.748;2.222;2022-12-13T04:57:10;3.30;61.90
29345;DHT22;16339;48.748;2.222;2022-12-13T04:59:41;3.30;61.80
29345;DHT22;16339;48.748;2.222;2022-12-13T05:02:12;3.30;61.90
29345;DHT22;16339;48.748;2.222;2022-12-13T05:04:41;3.30;61.90
29345;DHT22;16339;48.748;2.222;2022-12-13T05:07:09;3.30;62.20
29345;DHT22;16339;48.748;2.222;2022-12-13T05:12:06;3.30;62.20
29345;DHT22;16339;48.748;2.222;2022-12-13T05:14:35;3.30;62.50
29345;DHT22;16339;48.748;2.222;2022-12-13T05:17:06;3.30;62.90
29345;DHT22;16339;48.748;2.222;2022-12-13T05:19:34;3.20;63.00
29345;DHT22;16339;48.748;2.222;2022-12-13T05:22:03;3.30;62.70
29345;DHT22;16339;48.748;2.222;2022-12-13T05:24:40;3.20;62.10
29345;DHT22;16339;48.748;2.222;2022-12-13T05:27:10;3.30;62.10
29345;DHT22;16339;48.748;2.222;2022-12-13T05:29:39;3.30;62.00
29345;DHT22;16339;48.748;2.222;2022-12-13T05:32:10;3.30;62.90
29345;DHT22;16339;48.748;2.222;2022-12-13T05:34:38;3.30;62.00
29345;DHT22;16339;48.748;2.222;2022-12-13T05:37:07;3.30;62.00
29345;DHT22;16339;48.748;2.222;2022-12-13T05:39:36;3.30;61.90
29345;DHT22;16339;48.748;2.222;2022-12-13T05:42:04;3.30;61.80
29345;DHT22;16339;48.748;2.222;2022-12-13T05:44:33;3.30;62.50
29345;DHT22;16339;48.748;2.222;2022-12-13T05:47:02;3.30;61.40
29345;DHT22;16339;48.748;2.222;2022-12-13T05:49:33;3.30;61.60
29345;DHT22;16339;48.748;2.222;2022-12-13T05:52:02;3.30;61.60
29345;DHT22;16339;48.748;2.222;2022-12-13T05:54:31;3.30;61.60
29345;DHT22;16339;48.748;2.222;2022-12-13T05:57:01;3.30;61.90
29345;DHT22;16339;48.748;2.222;2022-12-13T06:01:57;3.30;61.80
29345;DHT22;16339;48.748;2.222;2022-12-13T06:04:26;3.30;61.90
29345;DHT22;16339;48.748;2.222;2022-12-13T06:06:57;3.30;62.00
29345;DHT22;16339;48.748;2.222;2022-12-13T06:09:26;3.30;61.90
29345;DHT22;16339;48.748;2.222;2022-12-13T06:11:55;3.40;62.10
29345;DHT22;16339;48.748;2.222;2022-12-13T06:14:24;3.30;61.90
29345;DHT22;16339;48.748;2.222;2022-12-13T06:16:53;3.30;61.90
29345;DHT22;16339;48.748;2.222;2022-12-13T06:19:22;3.40;62.10
29345;DHT22;16339;48.748;2.222;2022-12-13T06:21:53;3.40;62.50
29345;DHT22;16339;48.748;2.222;2022-12-13T06:24:24;3.40;62.10
29345;DHT22;16339;48.748;2.222;2022-12-13T06:26:53;3.40;62.40
29345;DHT22;16339;48.748;2.222;2022-12-13T06:29:23;3.40;62.70
29345;DHT22;16339;48.748;2.222;2022-12-13T06:31:56;3.40;61.80
29345;DHT22;16339;48.748;2.222;2022-12-13T06:34:25;3.40;61.70
29345;DHT22;16339;48.748;2.222;2022-12-13T06:36:54;3.40;61.40
29345;DHT22;16339;48.748;2.222;2022-12-13T06:39:25;3.40;61.40
29345;DHT22;16339;48.748;2.222;2022-12-13T06:41:54;3.40;61.40
29345;DHT22;16339;48.748;2.222;2022-12-13T06:44:23;3.40;61.50
29345;DHT22;16339;48.748;2.222;2022-12-13T06:46:52;3.50;61.50
29345;DHT22;16339;48.748;2.222;2022-12-13T06:49:20;3.50;61.30
29345;DHT22;16339;48.748;2.222;2022-12-13T06:51:49;3.50;61.30
29345;DHT22;16339;48.748;2.222;2022-12-13T06:54:18;3.40;60.90
29345;DHT22;16339;48.748;2.222;2022-12-13T06:56:50;3.50;61.10
29345;DHT22;16339;48.748;2.222;2022-12-13T06:59:18;3.40;61.10
29345;DHT22;16339;48.748;2.222;2022-12-13T07:01:47;3.50;61.20
29345;DHT22;16339;48.748;2.222;2022-12-13T07:04:15;3.40;61.20
29345;DHT22;16339;48.748;2.222;2022-12-13T07:06:44;3.40;61.90
29345;DHT22;16339;48.748;2.222;2022-12-13T07:09:13;3.40;61.20
29345;DHT22;16339;48.748;2.222;2022-12-13T07:11:42;3.40;61.20
29345;DHT22;16339;48.748;2.222;2022-12-13T07:14:13;3.40;61.20
29345;DHT22;16339;48.748;2.222;2022-12-13T07:16:42;3.30;61.10
29345;DHT22;16339;48.748;2.222;2022-12-13T07:19:11;3.30;61.40
29345;DHT22;16339;48.748;2.222;2022-12-13T07:21:40;3.30;62.20
29345;DHT22;16339;48.748;2.222;2022-12-13T07:24:08;3.30;61.30
29345;DHT22;16339;48.748;2.222;2022-12-13T07:26:37;3.30;61.10
29345;DHT22;16339;48.748;2.222;2022-12-13T07:29:06;3.30;62.10
29345;DHT22;16339;48.748;2.222;2022-12-13T07:31:37;3.40;61.50
29345;DHT22;16339;48.748;2.222;2022-12-13T07:34:06;3.40;61.60
29345;DHT22;16339;48.748;2.222;2022-12-13T07:36:35;3.40;61.80
29345;DHT22;16339;48.748;2.222;2022-12-13T07:39:03;3.40;61.80
29345;DHT22;16339;48.748;2.222;2022-12-13T07:41:32;3.40;61.70
29345;DHT22;16339;48.748;2.222;2022-12-13T07:44:01;3.40;61.30
29345;DHT22;16339;48.748;2.222;2022-12-13T07:46:30;3.40;61.10
29345;DHT22;16339;48.748;2.222;2022-12-13T07:49:03;3.40;61.10
29345;DHT22;16339;48.748;2.222;2022-12-13T07:51:32;3.40;61.20
29345;DHT22;16339;48.748;2.222;2022-12-13T07:54:02;3.50;61.30
29345;DHT22;16339;48.748;2.222;2022-12-13T07:56:33;3.40;61.20
29345;DHT22;16339;48.748;2.222;2022-12-13T07:59:01;3.40;61.40
29345;DHT22;16339;48.748;2.222;2022-12-13T08:01:31;3.50;61.70
29345;DHT22;16339;48.748;2.222;2022-12-13T08:04:03;3.50;61.30
29345;DHT22;16339;48.748;2.222;2022-12-13T08:06:34;3.50;61.10
29345;DHT22;16339;48.748;2.222;2022-12-13T08:09:03;3.50;60.90
29345;DHT22;16339;48.748;2.222;2022-12-13T08:11:33;3.50;61.10
29345;DHT22;16339;48.748;2.222;2022-12-13T08:14:02;3.50;61.10
29345;DHT22;16339;48.748;2.222;2022-12-13T08:16:31;3.50;61.00
29345;DHT22;16339;48.748;2.222;2022-12-13T08:19:02;3.50;61.50
29345;DHT22;16339;48.748;2.222;2022-12-13T08:21:33;3.50;61.30
29345;DHT22;16339;48.748;2.222;2022-12-13T08:24:02;3.60;61.20
29345;DHT22;16339;48.748;2.222;2022-12-13T08:26:31;3.60;61.10
29345;DHT22;16339;48.748;2.222;2022-12-13T08:29:00;3.50;61.10
29345;DHT22;16339;48.748;2.222;2022-12-13T08:31:29;3.50;60.80
29345;DHT22;16339;48.748;2.222;2022-12-13T08:33:58;3.60;60.90
29345;DHT22;16339;48.748;2.222;2022-12-13T08:36:29;3.60;60.90
29345;DHT22;16339;48.748;2.222;2022-12-13T08:39:02;3.60;62.10
29345;DHT22;16339;48.748;2.222;2022-12-13T08:41:31;3.60;61.20
29345;DHT22;16339;48.748;2.222;2022-12-13T08:43:59;3.60;61.10
29345;DHT22;16339;48.748;2.222;2022-12-13T08:46:28;3.60;61.00
29345;DHT22;16339;48.748;2.222;2022-12-13T08:48:57;3.70;61.10
29345;DHT22;16339;48.748;2.222;2022-12-13T08:51:25;3.70;60.90
29345;DHT22;16339;48.748;2.222;2022-12-13T08:53:57;3.70;60.50
29345;DHT22;16339;48.748;2.222;2022-12-13T08:56:25;3.80;60.50
29345;DHT22;16339;48.748;2.222;2022-12-13T08:58:54;3.80;60.80
29345;DHT22;16339;48.748;2.222;2022-12-13T09:01:22;3.80;60.60
29345;DHT22;16339;48.748;2.222;2022-12-13T09:03:51;3.80;61.30
29345;DHT22;16339;48.748;2.222;2022-12-13T09:06:20;3.80;60.20
29345;DHT22;16339;48.748;2.222;2022-12-13T09:08:51;3.70;59.90
29345;DHT22;16339;48.748;2.222;2022-12-13T09:11:22;3.70;59.80
29345;DHT22;16339;48.748;2.222;2022-12-13T09:13:51;3.80;60.00
29345;DHT22;16339;48.748;2.222;2022-12-13T09:16:20;3.80;60.10
29345;DHT22;16339;48.748;2.222;2022-12-13T09:18:50;3.80;60.30
29345;DHT22;16339;48.748;2.222;2022-12-13T09:21:19;3.80;60.30
29345;DHT22;16339;48.748;2.222;2022-12-13T09:23:47;3.80;60.50
29345;DHT22;16339;48.748;2.222;2022-12-13T09:26:16;3.90;60.30
29345;DHT22;16339;48.748;2.222;2022-12-13T09:28:48;3.90;60.20
29345;DHT22;16339;48.748;2.222;2022-12-13T09:31:16;3.90;59.90
29345;DHT22;16339;48.748;2.222;2022-12-13T09:33:46;4.00;59.80
29345;DHT22;16339;48.748;2.222;2022-12-13T09:36:16;4.00;60.40
29345;DHT22;16339;48.748;2.222;2022-12-13T09:38:46;4.00;59.80
29345;DHT22;16339;48.748;2.222;2022-12-13T09:41:18;4.10;59.70
29345;DHT22;16339;48.748;2.222;2022-12-13T09:43:53;4.00;59.80
29345;DHT22;16339;48.748;2.222;2022-12-13T09:46:27;4.00;59.20
29345;DHT22;16339;48.748;2.222;2022-12-13T09:48:57;4.00;59.30
29345;DHT22;16339;48.748;2.222;2022-12-13T09:51:28;4.00;59.30
29345;DHT22;16339;48.748;2.222;2022-12-13T09:53:59;4.00;58.90
29345;DHT22;16339;48.748;2.222;2022-12-13T09:56:28;3.90;59.40
29345;DHT22;16339;48.748;2.222;2022-12-13T09:59:00;3.90;59.50
29345;DHT22;16339;48.748;2.222;2022-12-13T10:01:29;4.00;59.70
29345;DHT22;16339;48.748;2.222;2022-12-13T10:03:59;4.00;59.30
29345;DHT22;16339;48.748;2.222;2022-12-13T10:06:28;4.00;59.30
29345;DHT22;16339;48.748;2.222;2022-12-13T10:08:59;4.00;59.30
29345;DHT22;16339;48.748;2.222;2022-12-13T10:11:28;4.10;59.30
29345;DHT22;16339;48.748;2.222;2022-12-13T10:14:04;4.10;59.40
29345;DHT22;16339;48.748;2.222;2022-12-13T10:16:41;4.10;59.70
29345;DHT22;16339;48.748;2.222;2022-12-13T10:19:15;4.10;59.10
29345;DHT22;16339;48.748;2.222;2022-12-13T10:21:45;4.10;59.30
29345;DHT22;16339;48.748;2.222;2022-12-13T10:24:18;4.10;59.20
29345;DHT22;16339;48.748;2.222;2022-12-13T10:26:47;4.20;59.10
29345;DHT22;16339;48.748;2.222;2022-12-13T10:29:19;4.20;59.10
29345;DHT22;16339;48.748;2.222;2022-12-13T10:31:50;4.30;59.10
29345;DHT22;16339;48.748;2.222;2022-12-13T10:34:23;4.40;59.10
29345;DHT22;16339;48.748;2.222;2022-12-13T10:36:52;4.40;58.90
29345;DHT22;16339;48.748;2.222;2022-12-13T10:39:36;4.40;59.00
29345;DHT22;16339;48.748;2.222;2022-12-13T10:42:11;4.40;59.40
29345;DHT22;16339;48.748;2.222;2022-12-13T10:44:44;4.40;58.80
29345;DHT22;16339;48.748;2.222;2022-12-13T10:47:16;4.40;58.60
29345;DHT22;16339;48.748;2.222;2022-12-13T10:49:50;4.40;58.40
29345;DHT22;16339;48.748;2.222;2022-12-13T10:52:23;4.30;57.90
29345;DHT22;16339;48.748;2.222;2022-12-13T10:54:54;4.40;58.40
29345;DHT22;16339;48.748;2.222;2022-12-13T10:57:23;4.40;58.30
29345;DHT22;16339;48.748;2.222;2022-12-13T10:59:55;4.40;58.60
29345;DHT22;16339;48.748;2.222;2022-12-13T11:02:26;4.40;58.40
29345;DHT22;16339;48.748;2.222;2022-12-13T11:04:55;4.50;58.20
29345;DHT22;16339;48.748;2.222;2022-12-13T11:07:27;4.40;57.90
29345;DHT22;16339;48.748;2.222;2022-12-13T11:09:58;4.40;57.80
29345;DHT22;16339;48.748;2.222;2022-12-13T11:12:42;4.50;58.10
29345;DHT22;16339;48.748;2.222;2022-12-13T11:15:17;4.50;58.50
29345;DHT22;16339;48.748;2.222;2022-12-13T11:17:49;4.60;58.40
29345;DHT22;16339;48.748;2.222;2022-12-13T11:20:21;4.70;58.20
29345;DHT22;16339;48.748;2.222;2022-12-13T11:22:59;4.80;57.80
29345;DHT22;16339;48.748;2.222;2022-12-13T11:25:35;4.80;57.40
29345;DHT22;16339;48.748;2.222;2022-12-13T11:28:15;4.80;57.10
29345;DHT22;16339;48.748;2.222;2022-12-13T11:30:53;4.90;57.50
29345;DHT22;16339;48.748;2.222;2022-12-13T11:33:31;4.90;57.50
29345;DHT22;16339;48.748;2.222;2022-12-13T11:36:16;4.90;57.50
29345;DHT22;16339;48.748;2.222;2022-12-13T11:39:00;5.00;57.20
29345;DHT22;16339;48.748;2.222;2022-12-13T11:41:36;4.90;57.10
29345;DHT22;16339;48.748;2.222;2022-12-13T11:44:11;4.90;57.00
29345;DHT22;16339;48.748;2.222;2022-12-13T11:46:47;4.90;56.90
29345;DHT22;16339;48.748;2.222;2022-12-13T11:49:24;4.90;56.90
29345;DHT22;16339;48.748;2.222;2022-12-13T11:51:58;4.80;57.10
29345;DHT22;16339;48.748;2.222;2022-12-13T11:54:36;4.80;57.20
29345;DHT22;16339;48.748;2.222;2022-12-13T11:57:21;4.80;56.90
29345;DHT22;16339;48.748;2.222;2022-12-13T11:59:59;4.80;57.00
29345;DHT22;16339;48.748;2.222;2022-12-13T12:02:34;4.80;57.00
29345;DHT22;16339;48.748;2.222;2022-12-13T12:05:21;4.80;57.00
29345;DHT22;16339;48.748;2.222;2022-12-13T12:07:56;4.80;57.40
29345;DHT22;16339;48.748;2.222;2022-12-13T12:10:29;4.80;57.60
29345;DHT22;16339;48.748;2.222;2022-12-13T12:13:04;4.80;57.50
29345;DHT22;16339;48.748;2.222;2022-12-13T12:15:40;4.70;57.50
29345;DHT22;16339;48.748;2.222;2022-12-13T12:18:13;4.70;57.20
29345;DHT22;16339;48.748;2.222;2022-12-13T12:20:55;4.60;57.10
29345;DHT22;16339;48.748;2.222;2022-12-13T12:23:38;4.60;57.10
29345;DHT22;16339;48.748;2.222;2022-12-13T12:26:14;4.70;57.30
29345;DHT22;16339;48.748;2.222;2022-12-13T12:31:51;4.70;57.70
29345;DHT22;16339;48.748;2.222;2022-12-13T12:34:33;4.70;57.40
29345;DHT22;16339;48.748;2.222;2022-12-13T12:37:12;4.80;57.60
29345;DHT22;16339;48.748;2.222;2022-12-13T12:39:56;4.90;57.60
29345;DHT22;16339;48.748;2.222;2022-12-13T12:42:45;4.90;57.10
29345;DHT22;16339;48.748;2.222;2022-12-13T12:45:29;5.00;57.30
29345;DHT22;16339;48.748;2.222;2022-12-13T12:48:09;5.10;57.40
29345;DHT22;16339;48.748;2.222;2022-12-13T12:50:49;5.20;56.70
29345;DHT22;16339;48.748;2.222;2022-12-13T12:53:34;5.30;56.30
29345;DHT22;16339;48.748;2.222;2022-12-13T12:56:15;5.40;56.10
29345;DHT22;16339;48.748;2.222;2022-12-13T12:58:53;5.40;55.80
29345;DHT22;16339;48.748;2.222;2022-12-13T13:01:33;5.50;55.70
29345;DHT22;16339;48.748;2.222;2022-12-13T13:04:07;5.60;55.20
29345;DHT22;16339;48.748;2.222;2022-12-13T13:06:42;5.60;55.00
29345;DHT22;16339;48.748;2.222;2022-12-13T13:09:13;5.50;54.40
29345;DHT22;16339;48.748;2.222;2022-12-13T13:11:45;5.50;54.50
29345;DHT22;16339;48.748;2.222;2022-12-13T13:14:32;5.40;54.70
29345;DHT22;16339;48.748;2.222;2022-12-13T13:20:22;5.40;55.40
29345;DHT22;16339;48.748;2.222;2022-12-13T13:22:54;5.40;55.50
29345;DHT22;16339;48.748;2.222;2022-12-13T13:25:27;5.50;55.40
29345;DHT22;16339;48.748;2.222;2022-12-13T13:28:05;5.50;55.70
29345;DHT22;16339;48.748;2.222;2022-12-13T13:30:34;5.50;55.10
29345;DHT22;16339;48.748;2.222;2022-12-13T13:33:37;5.50;54.80
29345;DHT22;16339;48.748;2.222;2022-12-13T13:36:08;5.50;55.20
29345;DHT22;16339;48.748;2.222;2022-12-13T13:38:54;5.50;55.40
29345;DHT22;16339;48.748;2.222;2022-12-13T13:41:54;5.60;55.40
29345;DHT22;16339;48.748;2.222;2022-12-13T13:47:36;5.60;55.70
29345;DHT22;16339;48.748;2.222;2022-12-13T13:56:51;5.80;55.90
29345;DHT22;16339;48.748;2.222;2022-12-13T14:00:04;5.80;55.70
29345;DHT22;16339;48.748;2.222;2022-12-13T14:09:13;6.00;55.00
29345;DHT22;16339;48.748;2.222;2022-12-13T14:15:27;6.00;55.00
29345;DHT22;16339;48.748;2.222;2022-12-13T14:21:14;6.00;54.60
29345;DHT22;16339;48.748;2.222;2022-12-13T14:23:54;6.10;54.20
29345;DHT22;16339;48.748;2.222;2022-12-13T14:26:38;6.10;54.10
29345;DHT22;16339;48.748;2.222;2022-12-13T14:29:12;6.20;54.40
29345;DHT22;16339;48.748;2.222;2022-12-13T14:31:46;6.20;54.20
29345;DHT22;16339;48.748;2.222;2022-12-13T14:34:20;6.20;54.30
29345;DHT22;16339;48.748;2.222;2022-12-13T14:36:57;6.20;54.50
29345;DHT22;16339;48.748;2.222;2022-12-13T14:39:27;6.20;53.70
29345;DHT22;16339;48.748;2.222;2022-12-13T14:42:00;6.20;53.90
29345;DHT22;16339;48.748;2.222;2022-12-13T14:44:31;6.20;53.80
29345;DHT22;16339;48.748;2.222;2022-12-13T14:47:04;6.20;53.70
29345;DHT22;16339;48.748;2.222;2022-12-13T14:49:38;6.10;53.70
29345;DHT22;16339;48.748;2.222;2022-12-13T14:52:16;6.10;53.60
29345;DHT22;16339;48.748;2.222;2022-12-13T14:54:49;6.00;53.40
29345;DHT22;16339;48.748;2.222;2022-12-13T14:57:19;6.00;53.60
29345;DHT22;16339;48.748;2.222;2022-12-13T14:59:50;5.90;53.20
29345;DHT22;16339;48.748;2.222;2022-12-13T15:02:23;5.90;53.60
29345;DHT22;16339;48.748;2.222;2022-12-13T15:04:54;5.80;53.70
29345;DHT22;16339;48.748;2.222;2022-12-13T15:07:24;5.80;53.90
29345;DHT22;16339;48.748;2.222;2022-12-13T15:09:57;5.70;53.80
29345;DHT22;16339;48.748;2.222;2022-12-13T15:12:26;5.70;54.10
29345;DHT22;16339;48.748;2.222;2022-12-13T15:14:58;5.70;54.50
29345;DHT22;16339;48.748;2.222;2022-12-13T15:17:36;5.60;54.30
29345;DHT22;16339;48.748;2.222;2022-12-13T15:20:24;5.60;54.40
29345;DHT22;16339;48.748;2.222;2022-12-13T15:22:58;5.60;54.40
29345;DHT22;16339;48.748;2.222;2022-12-13T15:25:28;5.50;54.50
29345;DHT22;16339;48.748;2.222;2022-12-13T15:27:57;5.50;54.60
29345;DHT22;16339;48.748;2.222;2022-12-13T15:30:28;5.50;54.70
29345;DHT22;16339;48.748;2.222;2022-12-13T15:33:15;5.50;55.00
29345;DHT22;16339;48.748;2.222;2022-12-13T15:35:47;5.50;55.00
29345;DHT22;16339;48.748;2.222;2022-12-13T15:38:18;5.50;55.10
29345;DHT22;16339;48.748;2.222;2022-12-13T15:40:48;5.50;55.30
29345;DHT22;16339;48.748;2.222;2022-12-13T15:43:21;5.50;55.40
29345;DHT22;16339;48.748;2.222;2022-12-13T15:45:50;5.50;55.20
29345;DHT22;16339;48.748;2.222;2022-12-13T15:48:26;5.50;55.70
29345;DHT22;16339;48.748;2.222;2022-12-13T15:51:10;5.50;55.80
29345;DHT22;16339;48.748;2.222;2022-12-13T15:53:53;5.50;55.70
29345;DHT22;16339;48.748;2.222;2022-12-13T15:56:29;5.50;55.90
29345;DHT22;16339;48.748;2.222;2022-12-13T15:58:58;5.50;55.90
29345;DHT22;16339;48.748;2.222;2022-12-13T16:01:30;5.50;55.90
29345;DHT22;16339;48.748;2.222;2022-12-13T16:04:02;5.40;55.90
29345;DHT22;16339;48.748;2.222;2022-12-13T16:06:32;5.50;56.10
29345;DHT22;16339;48.748;2.222;2022-12-13T16:09:03;5.50;56.20
29345;DHT22;16339;48.748;2.222;2022-12-13T16:11:35;5.40;56.20
29345;DHT22;16339;48.748;2.222;2022-12-13T16:14:23;5.40;56.30
29345;DHT22;16339;48.748;2.222;2022-12-13T16:16:53;5.40;56.30
29345;DHT22;16339;48.748;2.222;2022-12-13T16:19:25;5.40;56.40
29345;DHT22;16339;48.748;2.222;2022-12-13T16:21:53;5.40;56.40
29345;DHT22;16339;48.748;2.222;2022-12-13T16:24:22;5.40;56.50
29345;DHT22;16339;48.748;2.222;2022-12-13T16:26:51;5.40;56.50
29345;DHT22;16339;48.748;2.222;2022-12-13T16:29:20;5.40;56.90
29345;DHT22;16339;48.748;2.222;2022-12-13T16:31:49;5.40;57.10
29345;DHT22;16339;48.748;2.222;2022-12-13T16:34:24;5.40;57.00
29345;DHT22;16339;48.748;2.222;2022-12-13T16:36:53;5.30;57.00
29345;DHT22;16339;48.748;2.222;2022-12-13T16:39:24;5.30;56.80
29345;DHT22;16339;48.748;2.222;2022-12-13T16:41:53;5.30;56.90
29345;DHT22;16339;48.748;2.222;2022-12-13T16:44:27;5.20;57.00
29345;DHT22;16339;48.748;2.222;2022-12-13T16:47:00;5.20;57.30
29345;DHT22;16339;48.748;2.222;2022-12-13T16:49:31;5.20;57.90
29345;DHT22;16339;48.748;2.222;2022-12-13T16:51:59;5.20;58.00
29345;DHT22;16339;48.748;2.222;2022-12-13T16:54:29;5.30;57.80
29345;DHT22;16339;48.748;2.222;2022-12-13T16:56:58;5.30;57.80
29345;DHT22;16339;48.748;2.222;2022-12-13T16:59:27;5.30;57.60
29345;DHT22;16339;48.748;2.222;2022-12-13T17:01:56;5.20;57.90
29345;DHT22;16339;48.748;2.222;2022-12-13T17:04:25;5.30;58.00
29345;DHT22;16339;48.748;2.222;2022-12-13T17:06:57;5.30;57.90
29345;DHT22;16339;48.748;2.222;2022-12-13T17:09:25;5.30;58.30