sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10529;SDS011;5313;48.834;9.228;2023-10-31T00:01:19;1.67;;;0.80;;
10529;SDS011;5313;48.834;9.228;2023-10-31T00:03:45;0.73;;;0.70;;
10529;SDS011;5313;48.834;9.228;2023-10-31T00:06:11;1.33;;;0.70;;
10529;SDS011;5313;48.834;9.228;2023-10-31T00:08:36;2.63;;;0.83;;
10529;SDS011;5313;48.834;9.228;2023-10-31T00:11:02;0.70;;;0.67;;
10529;SDS011;5313;48.834;9.228;2023-10-31T00:13:28;1.10;;;0.80;;
10529;SDS011;5313;48.834;9.228;2023-10-31T00:15:53;0.57;;;0.57;;
10529;SDS011;5313;48.834;9.228;2023-10-31T00:18:19;1.60;;;0.50;;
10529;SDS011;5313;48.834;9.228;2023-10-31T00:20:45;1.70;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T00:23:11;1.60;;;0.67;;
10529;SDS011;5313;48.834;9.228;2023-10-31T00:25:37;2.47;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T00:28:03;0.50;;;0.30;;
10529;SDS011;5313;48.834;9.228;2023-10-31T00:30:28;2.70;;;0.80;;
10529;SDS011;5313;48.834;9.228;2023-10-31T00:32:54;1.47;;;0.50;;
10529;SDS011;5313;48.834;9.228;2023-10-31T00:35:19;2.17;;;0.70;;
10529;SDS011;5313;48.834;9.228;2023-10-31T00:37:45;0.60;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T00:40:10;0.70;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T00:42:37;0.50;;;0.50;;
10529;SDS011;5313;48.834;9.228;2023-10-31T00:45:03;1.90;;;0.80;;
10529;SDS011;5313;48.834;9.228;2023-10-31T00:47:29;1.33;;;0.70;;
10529;SDS011;5313;48.834;9.228;2023-10-31T00:49:54;0.63;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T00:52:20;0.40;;;0.40;;
10529;SDS011;5313;48.834;9.228;2023-10-31T00:54:45;0.80;;;0.70;;
10529;SDS011;5313;48.834;9.228;2023-10-31T00:57:10;0.40;;;0.40;;
10529;SDS011;5313;48.834;9.228;2023-10-31T00:59:36;0.97;;;0.50;;
10529;SDS011;5313;48.834;9.228;2023-10-31T01:02:02;1.60;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T01:04:28;0.80;;;0.50;;
10529;SDS011;5313;48.834;9.228;2023-10-31T01:06:54;0.63;;;0.63;;
10529;SDS011;5313;48.834;9.228;2023-10-31T01:09:19;1.60;;;0.47;;
10529;SDS011;5313;48.834;9.228;2023-10-31T01:11:45;0.57;;;0.43;;
10529;SDS011;5313;48.834;9.228;2023-10-31T01:14:10;0.50;;;0.43;;
10529;SDS011;5313;48.834;9.228;2023-10-31T01:16:36;0.50;;;0.50;;
10529;SDS011;5313;48.834;9.228;2023-10-31T01:19:01;0.70;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T01:21:27;0.73;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T01:23:52;0.80;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T01:26:18;0.53;;;0.53;;
10529;SDS011;5313;48.834;9.228;2023-10-31T01:28:43;1.17;;;0.70;;
10529;SDS011;5313;48.834;9.228;2023-10-31T01:31:09;1.10;;;0.50;;
10529;SDS011;5313;48.834;9.228;2023-10-31T01:33:34;0.80;;;0.40;;
10529;SDS011;5313;48.834;9.228;2023-10-31T01:36:00;1.07;;;0.50;;
10529;SDS011;5313;48.834;9.228;2023-10-31T01:38:26;0.57;;;0.47;;
10529;SDS011;5313;48.834;9.228;2023-10-31T01:40:51;0.70;;;0.47;;
10529;SDS011;5313;48.834;9.228;2023-10-31T01:43:33;3.30;;;0.63;;
10529;SDS011;5313;48.834;9.228;2023-10-31T01:46:02;0.87;;;0.50;;
10529;SDS011;5313;48.834;9.228;2023-10-31T01:48:29;1.17;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T01:50:59;0.97;;;0.50;;
10529;SDS011;5313;48.834;9.228;2023-10-31T01:53:28;1.57;;;0.50;;
10529;SDS011;5313;48.834;9.228;2023-10-31T01:55:55;1.87;;;0.90;;
10529;SDS011;5313;48.834;9.228;2023-10-31T01:58:23;1.60;;;0.50;;
10529;SDS011;5313;48.834;9.228;2023-10-31T02:00:53;1.30;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T02:03:20;1.37;;;0.43;;
10529;SDS011;5313;48.834;9.228;2023-10-31T02:05:46;1.73;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T02:08:12;0.73;;;0.40;;
10529;SDS011;5313;48.834;9.228;2023-10-31T02:10:38;0.40;;;0.37;;
10529;SDS011;5313;48.834;9.228;2023-10-31T02:13:10;0.53;;;0.40;;
10529;SDS011;5313;48.834;9.228;2023-10-31T02:15:36;2.60;;;0.50;;
10529;SDS011;5313;48.834;9.228;2023-10-31T02:18:02;1.60;;;0.50;;
10529;SDS011;5313;48.834;9.228;2023-10-31T02:20:28;2.70;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T02:22:53;0.30;;;0.30;;
10529;SDS011;5313;48.834;9.228;2023-10-31T02:25:19;2.00;;;0.50;;
10529;SDS011;5313;48.834;9.228;2023-10-31T02:27:44;1.33;;;0.40;;
10529;SDS011;5313;48.834;9.228;2023-10-31T02:30:10;0.53;;;0.50;;
10529;SDS011;5313;48.834;9.228;2023-10-31T02:32:36;0.53;;;0.53;;
10529;SDS011;5313;48.834;9.228;2023-10-31T02:35:02;1.70;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T02:37:27;2.93;;;0.50;;
10529;SDS011;5313;48.834;9.228;2023-10-31T02:39:53;2.03;;;0.47;;
10529;SDS011;5313;48.834;9.228;2023-10-31T02:42:18;0.77;;;0.77;;
10529;SDS011;5313;48.834;9.228;2023-10-31T02:44:44;2.03;;;0.50;;
10529;SDS011;5313;48.834;9.228;2023-10-31T02:47:09;3.17;;;0.40;;
10529;SDS011;5313;48.834;9.228;2023-10-31T02:49:35;0.90;;;0.40;;
10529;SDS011;5313;48.834;9.228;2023-10-31T02:52:00;0.20;;;0.20;;
10529;SDS011;5313;48.834;9.228;2023-10-31T02:54:26;0.70;;;0.40;;
10529;SDS011;5313;48.834;9.228;2023-10-31T02:56:51;0.90;;;0.40;;
10529;SDS011;5313;48.834;9.228;2023-10-31T02:59:17;1.40;;;0.57;;
10529;SDS011;5313;48.834;9.228;2023-10-31T03:01:42;1.40;;;0.43;;
10529;SDS011;5313;48.834;9.228;2023-10-31T03:04:08;1.77;;;0.50;;
10529;SDS011;5313;48.834;9.228;2023-10-31T03:06:33;2.30;;;0.50;;
10529;SDS011;5313;48.834;9.228;2023-10-31T03:08:59;0.80;;;0.50;;
10529;SDS011;5313;48.834;9.228;2023-10-31T03:11:25;1.23;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T03:13:51;1.17;;;0.50;;
10529;SDS011;5313;48.834;9.228;2023-10-31T03:16:18;0.73;;;0.40;;
10529;SDS011;5313;48.834;9.228;2023-10-31T03:18:45;3.00;;;0.40;;
10529;SDS011;5313;48.834;9.228;2023-10-31T03:21:11;1.43;;;0.50;;
10529;SDS011;5313;48.834;9.228;2023-10-31T03:23:36;0.70;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T03:26:02;1.37;;;0.53;;
10529;SDS011;5313;48.834;9.228;2023-10-31T03:28:28;0.40;;;0.40;;
10529;SDS011;5313;48.834;9.228;2023-10-31T03:30:53;0.80;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T03:33:19;0.50;;;0.40;;
10529;SDS011;5313;48.834;9.228;2023-10-31T03:35:44;0.77;;;0.40;;
10529;SDS011;5313;48.834;9.228;2023-10-31T03:38:10;2.10;;;0.50;;
10529;SDS011;5313;48.834;9.228;2023-10-31T03:40:36;2.97;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T03:43:01;1.20;;;0.50;;
10529;SDS011;5313;48.834;9.228;2023-10-31T03:45:27;0.93;;;0.57;;
10529;SDS011;5313;48.834;9.228;2023-10-31T03:47:52;1.17;;;0.70;;
10529;SDS011;5313;48.834;9.228;2023-10-31T03:50:18;1.40;;;0.73;;
10529;SDS011;5313;48.834;9.228;2023-10-31T03:52:43;3.60;;;0.80;;
10529;SDS011;5313;48.834;9.228;2023-10-31T03:55:09;1.43;;;0.70;;
10529;SDS011;5313;48.834;9.228;2023-10-31T03:57:34;2.93;;;0.83;;
10529;SDS011;5313;48.834;9.228;2023-10-31T04:00:00;1.33;;;0.63;;
10529;SDS011;5313;48.834;9.228;2023-10-31T04:02:26;2.20;;;0.70;;
10529;SDS011;5313;48.834;9.228;2023-10-31T04:04:51;4.13;;;0.80;;
10529;SDS011;5313;48.834;9.228;2023-10-31T04:07:17;0.80;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T04:09:42;2.00;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T04:12:08;1.13;;;0.80;;
10529;SDS011;5313;48.834;9.228;2023-10-31T04:14:34;2.03;;;0.70;;
10529;SDS011;5313;48.834;9.228;2023-10-31T04:16:59;0.73;;;0.73;;
10529;SDS011;5313;48.834;9.228;2023-10-31T04:19:25;2.07;;;0.90;;
10529;SDS011;5313;48.834;9.228;2023-10-31T04:21:52;1.63;;;0.70;;
10529;SDS011;5313;48.834;9.228;2023-10-31T04:24:19;0.83;;;0.70;;
10529;SDS011;5313;48.834;9.228;2023-10-31T04:26:44;1.00;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T04:29:10;3.27;;;0.80;;
10529;SDS011;5313;48.834;9.228;2023-10-31T04:31:35;3.80;;;0.73;;
10529;SDS011;5313;48.834;9.228;2023-10-31T04:34:01;1.53;;;0.70;;
10529;SDS011;5313;48.834;9.228;2023-10-31T04:36:26;0.93;;;0.50;;
10529;SDS011;5313;48.834;9.228;2023-10-31T04:38:53;2.10;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T04:41:19;0.67;;;0.50;;
10529;SDS011;5313;48.834;9.228;2023-10-31T04:43:44;2.30;;;0.73;;
10529;SDS011;5313;48.834;9.228;2023-10-31T04:46:10;2.13;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T04:48:36;1.53;;;0.50;;
10529;SDS011;5313;48.834;9.228;2023-10-31T04:51:01;1.90;;;0.70;;
10529;SDS011;5313;48.834;9.228;2023-10-31T04:53:27;1.30;;;0.50;;
10529;SDS011;5313;48.834;9.228;2023-10-31T04:55:53;3.90;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T04:58:18;1.20;;;0.53;;
10529;SDS011;5313;48.834;9.228;2023-10-31T05:00:44;1.33;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T05:03:10;1.53;;;0.57;;
10529;SDS011;5313;48.834;9.228;2023-10-31T05:05:35;2.50;;;0.53;;
10529;SDS011;5313;48.834;9.228;2023-10-31T05:08:01;1.53;;;0.40;;
10529;SDS011;5313;48.834;9.228;2023-10-31T05:10:26;1.67;;;0.50;;
10529;SDS011;5313;48.834;9.228;2023-10-31T05:12:52;2.53;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T05:15:17;0.97;;;0.40;;
10529;SDS011;5313;48.834;9.228;2023-10-31T05:17:43;2.10;;;0.40;;
10529;SDS011;5313;48.834;9.228;2023-10-31T05:20:09;4.53;;;0.50;;
10529;SDS011;5313;48.834;9.228;2023-10-31T05:22:36;2.23;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T05:25:02;1.23;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T05:27:28;0.97;;;0.50;;
10529;SDS011;5313;48.834;9.228;2023-10-31T05:29:54;2.07;;;0.70;;
10529;SDS011;5313;48.834;9.228;2023-10-31T05:32:19;1.13;;;0.70;;
10529;SDS011;5313;48.834;9.228;2023-10-31T05:34:45;2.30;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T05:37:10;4.33;;;1.00;;
10529;SDS011;5313;48.834;9.228;2023-10-31T05:39:36;2.90;;;1.10;;
10529;SDS011;5313;48.834;9.228;2023-10-31T05:42:02;2.17;;;1.03;;
10529;SDS011;5313;48.834;9.228;2023-10-31T05:44:28;1.23;;;0.80;;
10529;SDS011;5313;48.834;9.228;2023-10-31T05:46:53;1.23;;;0.80;;
10529;SDS011;5313;48.834;9.228;2023-10-31T05:49:19;2.50;;;0.70;;
10529;SDS011;5313;48.834;9.228;2023-10-31T05:51:45;0.90;;;0.70;;
10529;SDS011;5313;48.834;9.228;2023-10-31T05:54:15;2.03;;;0.80;;
10529;SDS011;5313;48.834;9.228;2023-10-31T05:56:40;2.53;;;0.80;;
10529;SDS011;5313;48.834;9.228;2023-10-31T05:59:07;1.80;;;1.13;;
10529;SDS011;5313;48.834;9.228;2023-10-31T06:01:32;1.67;;;0.90;;
10529;SDS011;5313;48.834;9.228;2023-10-31T06:03:58;1.13;;;0.73;;
10529;SDS011;5313;48.834;9.228;2023-10-31T06:06:23;1.77;;;0.70;;
10529;SDS011;5313;48.834;9.228;2023-10-31T06:08:49;0.83;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T06:11:14;2.40;;;0.73;;
10529;SDS011;5313;48.834;9.228;2023-10-31T06:13:40;1.80;;;1.00;;
10529;SDS011;5313;48.834;9.228;2023-10-31T06:16:06;2.73;;;1.40;;
10529;SDS011;5313;48.834;9.228;2023-10-31T06:18:32;3.20;;;1.57;;
10529;SDS011;5313;48.834;9.228;2023-10-31T06:20:58;2.37;;;1.27;;
10529;SDS011;5313;48.834;9.228;2023-10-31T06:23:24;3.70;;;1.90;;
10529;SDS011;5313;48.834;9.228;2023-10-31T06:25:49;2.97;;;1.10;;
10529;SDS011;5313;48.834;9.228;2023-10-31T06:28:15;1.70;;;0.63;;
10529;SDS011;5313;48.834;9.228;2023-10-31T06:30:41;1.07;;;0.70;;
10529;SDS011;5313;48.834;9.228;2023-10-31T06:33:06;1.27;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T06:35:33;2.97;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T06:37:59;1.73;;;0.57;;
10529;SDS011;5313;48.834;9.228;2023-10-31T06:40:26;3.23;;;0.83;;
10529;SDS011;5313;48.834;9.228;2023-10-31T06:42:51;2.00;;;0.50;;
10529;SDS011;5313;48.834;9.228;2023-10-31T06:45:17;0.90;;;0.50;;
10529;SDS011;5313;48.834;9.228;2023-10-31T06:47:43;0.60;;;0.40;;
10529;SDS011;5313;48.834;9.228;2023-10-31T06:50:08;1.83;;;0.40;;
10529;SDS011;5313;48.834;9.228;2023-10-31T06:52:34;1.07;;;0.40;;
10529;SDS011;5313;48.834;9.228;2023-10-31T06:55:00;1.03;;;0.43;;
10529;SDS011;5313;48.834;9.228;2023-10-31T06:57:25;2.17;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T06:59:51;1.07;;;0.53;;
10529;SDS011;5313;48.834;9.228;2023-10-31T07:02:17;0.73;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T07:04:42;1.03;;;0.50;;
10529;SDS011;5313;48.834;9.228;2023-10-31T07:07:08;0.77;;;0.57;;
10529;SDS011;5313;48.834;9.228;2023-10-31T07:09:33;0.83;;;0.57;;
10529;SDS011;5313;48.834;9.228;2023-10-31T07:11:59;2.73;;;0.70;;
10529;SDS011;5313;48.834;9.228;2023-10-31T07:14:24;0.70;;;0.50;;
10529;SDS011;5313;48.834;9.228;2023-10-31T07:16:50;1.37;;;0.73;;
10529;SDS011;5313;48.834;9.228;2023-10-31T07:19:15;1.00;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T07:21:41;1.43;;;0.77;;
10529;SDS011;5313;48.834;9.228;2023-10-31T07:24:07;1.57;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T07:26:34;1.20;;;0.80;;
10529;SDS011;5313;48.834;9.228;2023-10-31T07:29:00;3.60;;;0.77;;
10529;SDS011;5313;48.834;9.228;2023-10-31T07:31:25;0.63;;;0.50;;
10529;SDS011;5313;48.834;9.228;2023-10-31T07:33:51;0.80;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T07:36:17;2.37;;;0.50;;
10529;SDS011;5313;48.834;9.228;2023-10-31T07:38:42;1.63;;;0.90;;
10529;SDS011;5313;48.834;9.228;2023-10-31T07:41:07;1.93;;;0.80;;
10529;SDS011;5313;48.834;9.228;2023-10-31T07:43:34;1.73;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T07:45:59;1.33;;;0.70;;
10529;SDS011;5313;48.834;9.228;2023-10-31T07:48:25;1.63;;;0.70;;
10529;SDS011;5313;48.834;9.228;2023-10-31T07:50:50;3.40;;;0.80;;
10529;SDS011;5313;48.834;9.228;2023-10-31T07:53:16;0.97;;;0.67;;
10529;SDS011;5313;48.834;9.228;2023-10-31T07:55:42;2.10;;;0.80;;
10529;SDS011;5313;48.834;9.228;2023-10-31T07:58:08;1.20;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T08:00:34;3.03;;;0.83;;
10529;SDS011;5313;48.834;9.228;2023-10-31T08:03:00;5.87;;;0.73;;
10529;SDS011;5313;48.834;9.228;2023-10-31T08:05:26;0.83;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T08:07:52;3.03;;;1.20;;
10529;SDS011;5313;48.834;9.228;2023-10-31T08:10:18;1.73;;;0.57;;
10529;SDS011;5313;48.834;9.228;2023-10-31T08:12:43;1.73;;;0.90;;
10529;SDS011;5313;48.834;9.228;2023-10-31T08:15:09;2.33;;;1.00;;
10529;SDS011;5313;48.834;9.228;2023-10-31T08:17:35;2.60;;;1.20;;
10529;SDS011;5313;48.834;9.228;2023-10-31T08:20:00;4.33;;;0.77;;
10529;SDS011;5313;48.834;9.228;2023-10-31T08:22:28;1.47;;;0.70;;
10529;SDS011;5313;48.834;9.228;2023-10-31T08:24:54;3.93;;;1.00;;
10529;SDS011;5313;48.834;9.228;2023-10-31T08:27:19;2.53;;;0.90;;
10529;SDS011;5313;48.834;9.228;2023-10-31T08:29:45;2.53;;;0.90;;
10529;SDS011;5313;48.834;9.228;2023-10-31T08:32:10;1.53;;;0.70;;
10529;SDS011;5313;48.834;9.228;2023-10-31T08:34:36;1.53;;;0.70;;
10529;SDS011;5313;48.834;9.228;2023-10-31T08:37:02;0.87;;;0.63;;
10529;SDS011;5313;48.834;9.228;2023-10-31T08:39:28;2.70;;;1.00;;
10529;SDS011;5313;48.834;9.228;2023-10-31T08:41:53;3.13;;;0.93;;
10529;SDS011;5313;48.834;9.228;2023-10-31T08:44:20;1.37;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T08:46:46;0.93;;;0.70;;
10529;SDS011;5313;48.834;9.228;2023-10-31T08:49:16;1.53;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T08:51:42;1.37;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T08:54:08;1.33;;;0.70;;
10529;SDS011;5313;48.834;9.228;2023-10-31T08:56:34;1.10;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T08:59:00;0.83;;;0.67;;
10529;SDS011;5313;48.834;9.228;2023-10-31T09:01:26;2.47;;;0.70;;
10529;SDS011;5313;48.834;9.228;2023-10-31T09:03:52;3.93;;;0.73;;
10529;SDS011;5313;48.834;9.228;2023-10-31T09:06:18;1.23;;;0.70;;
10529;SDS011;5313;48.834;9.228;2023-10-31T09:08:43;3.10;;;0.70;;
10529;SDS011;5313;48.834;9.228;2023-10-31T09:11:09;2.27;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T09:13:34;2.07;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T09:16:00;2.30;;;0.70;;
10529;SDS011;5313;48.834;9.228;2023-10-31T09:18:26;2.10;;;0.90;;
10529;SDS011;5313;48.834;9.228;2023-10-31T09:20:51;2.10;;;0.80;;
10529;SDS011;5313;48.834;9.228;2023-10-31T09:23:17;1.93;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T09:25:43;4.10;;;0.80;;
10529;SDS011;5313;48.834;9.228;2023-10-31T09:28:09;1.87;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T09:30:35;2.40;;;0.80;;
10529;SDS011;5313;48.834;9.228;2023-10-31T09:33:00;1.17;;;0.70;;
10529;SDS011;5313;48.834;9.228;2023-10-31T09:35:26;2.73;;;1.00;;
10529;SDS011;5313;48.834;9.228;2023-10-31T09:37:52;2.20;;;0.70;;
10529;SDS011;5313;48.834;9.228;2023-10-31T09:40:18;2.70;;;0.80;;
10529;SDS011;5313;48.834;9.228;2023-10-31T09:42:44;2.87;;;0.77;;
10529;SDS011;5313;48.834;9.228;2023-10-31T09:45:11;2.07;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T09:47:36;2.07;;;0.70;;
10529;SDS011;5313;48.834;9.228;2023-10-31T09:50:02;1.80;;;0.70;;
10529;SDS011;5313;48.834;9.228;2023-10-31T09:52:28;2.47;;;0.73;;
10529;SDS011;5313;48.834;9.228;2023-10-31T09:54:54;1.93;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T09:57:21;4.73;;;0.90;;
10529;SDS011;5313;48.834;9.228;2023-10-31T09:59:46;2.13;;;1.10;;
10529;SDS011;5313;48.834;9.228;2023-10-31T10:02:12;2.73;;;0.90;;
10529;SDS011;5313;48.834;9.228;2023-10-31T10:04:38;3.03;;;0.83;;
10529;SDS011;5313;48.834;9.228;2023-10-31T10:07:03;3.03;;;0.90;;
10529;SDS011;5313;48.834;9.228;2023-10-31T10:09:29;2.57;;;0.73;;
10529;SDS011;5313;48.834;9.228;2023-10-31T10:11:58;1.40;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T10:14:25;3.07;;;0.90;;
10529;SDS011;5313;48.834;9.228;2023-10-31T10:16:53;2.87;;;1.00;;
10529;SDS011;5313;48.834;9.228;2023-10-31T10:19:20;4.30;;;0.97;;
10529;SDS011;5313;48.834;9.228;2023-10-31T10:21:50;3.43;;;1.07;;
10529;SDS011;5313;48.834;9.228;2023-10-31T10:24:18;2.83;;;0.90;;
10529;SDS011;5313;48.834;9.228;2023-10-31T10:26:44;2.47;;;1.27;;
10529;SDS011;5313;48.834;9.228;2023-10-31T10:29:10;2.30;;;0.77;;
10529;SDS011;5313;48.834;9.228;2023-10-31T10:31:35;3.73;;;1.10;;
10529;SDS011;5313;48.834;9.228;2023-10-31T10:34:01;2.70;;;0.90;;
10529;SDS011;5313;48.834;9.228;2023-10-31T10:36:27;2.70;;;0.80;;
10529;SDS011;5313;48.834;9.228;2023-10-31T10:38:56;2.57;;;0.80;;
10529;SDS011;5313;48.834;9.228;2023-10-31T10:41:24;2.53;;;0.80;;
10529;SDS011;5313;48.834;9.228;2023-10-31T10:43:52;2.53;;;0.70;;
10529;SDS011;5313;48.834;9.228;2023-10-31T10:46:21;1.57;;;0.90;;
10529;SDS011;5313;48.834;9.228;2023-10-31T10:48:50;1.10;;;0.77;;
10529;SDS011;5313;48.834;9.228;2023-10-31T10:51:24;4.97;;;0.90;;
10529;SDS011;5313;48.834;9.228;2023-10-31T10:53:58;4.07;;;0.80;;
10529;SDS011;5313;48.834;9.228;2023-10-31T10:56:31;2.03;;;0.70;;
10529;SDS011;5313;48.834;9.228;2023-10-31T10:59:03;3.93;;;0.90;;
10529;SDS011;5313;48.834;9.228;2023-10-31T11:01:33;2.70;;;0.80;;
10529;SDS011;5313;48.834;9.228;2023-10-31T11:04:00;6.20;;;0.90;;
10529;SDS011;5313;48.834;9.228;2023-10-31T11:06:27;2.50;;;0.77;;
10529;SDS011;5313;48.834;9.228;2023-10-31T11:08:54;1.93;;;0.83;;
10529;SDS011;5313;48.834;9.228;2023-10-31T11:11:20;3.07;;;0.97;;
10529;SDS011;5313;48.834;9.228;2023-10-31T11:13:48;3.50;;;0.80;;
10529;SDS011;5313;48.834;9.228;2023-10-31T11:16:17;2.77;;;0.93;;
10529;SDS011;5313;48.834;9.228;2023-10-31T11:18:49;3.17;;;0.97;;
10529;SDS011;5313;48.834;9.228;2023-10-31T11:21:15;2.93;;;1.10;;
10529;SDS011;5313;48.834;9.228;2023-10-31T11:23:40;3.00;;;0.93;;
10529;SDS011;5313;48.834;9.228;2023-10-31T11:26:09;2.33;;;0.80;;
10529;SDS011;5313;48.834;9.228;2023-10-31T11:28:35;2.87;;;1.33;;
10529;SDS011;5313;48.834;9.228;2023-10-31T11:31:01;1.47;;;1.00;;
10529;SDS011;5313;48.834;9.228;2023-10-31T11:33:27;2.23;;;0.83;;
10529;SDS011;5313;48.834;9.228;2023-10-31T11:36:00;2.37;;;0.80;;
10529;SDS011;5313;48.834;9.228;2023-10-31T11:38:32;2.97;;;0.97;;
10529;SDS011;5313;48.834;9.228;2023-10-31T11:41:03;2.57;;;0.90;;
10529;SDS011;5313;48.834;9.228;2023-10-31T11:46:19;2.10;;;0.73;;
10529;SDS011;5313;48.834;9.228;2023-10-31T11:48:49;2.83;;;0.93;;
10529;SDS011;5313;48.834;9.228;2023-10-31T11:51:18;2.63;;;0.90;;
10529;SDS011;5313;48.834;9.228;2023-10-31T11:53:44;4.67;;;0.77;;
10529;SDS011;5313;48.834;9.228;2023-10-31T11:56:11;3.20;;;1.20;;
10529;SDS011;5313;48.834;9.228;2023-10-31T11:58:36;2.30;;;0.80;;
10529;SDS011;5313;48.834;9.228;2023-10-31T12:01:03;3.80;;;1.00;;
10529;SDS011;5313;48.834;9.228;2023-10-31T12:03:43;1.67;;;0.77;;
10529;SDS011;5313;48.834;9.228;2023-10-31T12:06:12;5.00;;;1.13;;
10529;SDS011;5313;48.834;9.228;2023-10-31T12:08:39;1.90;;;0.70;;
10529;SDS011;5313;48.834;9.228;2023-10-31T12:11:13;2.10;;;0.77;;
10529;SDS011;5313;48.834;9.228;2023-10-31T12:13:41;1.80;;;0.87;;
10529;SDS011;5313;48.834;9.228;2023-10-31T12:16:16;3.37;;;0.80;;
10529;SDS011;5313;48.834;9.228;2023-10-31T12:18:43;3.70;;;0.90;;
10529;SDS011;5313;48.834;9.228;2023-10-31T12:21:08;2.83;;;0.93;;
10529;SDS011;5313;48.834;9.228;2023-10-31T12:23:36;2.53;;;0.70;;
10529;SDS011;5313;48.834;9.228;2023-10-31T12:26:02;2.63;;;0.97;;
10529;SDS011;5313;48.834;9.228;2023-10-31T12:28:28;1.43;;;0.70;;
10529;SDS011;5313;48.834;9.228;2023-10-31T12:30:54;1.37;;;0.63;;
10529;SDS011;5313;48.834;9.228;2023-10-31T12:33:21;2.57;;;0.80;;
10529;SDS011;5313;48.834;9.228;2023-10-31T12:35:50;2.60;;;0.70;;
10529;SDS011;5313;48.834;9.228;2023-10-31T12:38:18;4.30;;;0.80;;
10529;SDS011;5313;48.834;9.228;2023-10-31T12:40:44;1.73;;;0.80;;
10529;SDS011;5313;48.834;9.228;2023-10-31T12:43:10;3.00;;;0.93;;
10529;SDS011;5313;48.834;9.228;2023-10-31T12:45:36;2.03;;;1.07;;
10529;SDS011;5313;48.834;9.228;2023-10-31T12:48:02;5.10;;;0.90;;
10529;SDS011;5313;48.834;9.228;2023-10-31T12:50:29;2.53;;;0.80;;
10529;SDS011;5313;48.834;9.228;2023-10-31T12:52:56;2.40;;;0.87;;
10529;SDS011;5313;48.834;9.228;2023-10-31T12:55:24;1.40;;;0.77;;
10529;SDS011;5313;48.834;9.228;2023-10-31T12:57:51;1.63;;;0.90;;
10529;SDS011;5313;48.834;9.228;2023-10-31T13:00:18;1.60;;;0.90;;
10529;SDS011;5313;48.834;9.228;2023-10-31T13:03:01;3.60;;;0.80;;
10529;SDS011;5313;48.834;9.228;2023-10-31T13:05:29;1.60;;;0.80;;
10529;SDS011;5313;48.834;9.228;2023-10-31T13:07:55;2.97;;;1.03;;
10529;SDS011;5313;48.834;9.228;2023-10-31T13:10:22;4.40;;;0.83;;
10529;SDS011;5313;48.834;9.228;2023-10-31T13:12:49;2.20;;;0.67;;
10529;SDS011;5313;48.834;9.228;2023-10-31T13:15:16;1.17;;;0.63;;
10529;SDS011;5313;48.834;9.228;2023-10-31T13:17:46;1.93;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T13:20:12;2.17;;;0.67;;
10529;SDS011;5313;48.834;9.228;2023-10-31T13:22:39;2.40;;;0.70;;
10529;SDS011;5313;48.834;9.228;2023-10-31T13:25:06;3.57;;;0.90;;
10529;SDS011;5313;48.834;9.228;2023-10-31T13:27:35;1.00;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T13:30:08;1.83;;;0.43;;
10529;SDS011;5313;48.834;9.228;2023-10-31T13:32:36;0.60;;;0.50;;
10529;SDS011;5313;48.834;9.228;2023-10-31T13:35:02;2.03;;;0.93;;
10529;SDS011;5313;48.834;9.228;2023-10-31T13:37:28;2.03;;;0.70;;
10529;SDS011;5313;48.834;9.228;2023-10-31T13:39:54;2.00;;;0.50;;
10529;SDS011;5313;48.834;9.228;2023-10-31T13:42:20;1.93;;;0.67;;
10529;SDS011;5313;48.834;9.228;2023-10-31T13:44:45;3.43;;;0.80;;
10529;SDS011;5313;48.834;9.228;2023-10-31T13:47:12;4.13;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T13:49:38;0.80;;;0.40;;
10529;SDS011;5313;48.834;9.228;2023-10-31T13:52:03;1.53;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T13:54:30;3.00;;;0.73;;
10529;SDS011;5313;48.834;9.228;2023-10-31T13:56:57;1.70;;;0.83;;
10529;SDS011;5313;48.834;9.228;2023-10-31T13:59:23;1.97;;;0.90;;
10529;SDS011;5313;48.834;9.228;2023-10-31T14:01:48;2.60;;;0.70;;
10529;SDS011;5313;48.834;9.228;2023-10-31T14:04:14;1.43;;;0.83;;
10529;SDS011;5313;48.834;9.228;2023-10-31T14:06:40;1.53;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T14:09:06;1.27;;;0.70;;
10529;SDS011;5313;48.834;9.228;2023-10-31T14:11:33;1.17;;;0.60;;
10529;SDS011;5313;48.834;9.228;2023-10-31T14:13:59;2.67;;;1.00;;
10529;SDS011;5313;48.834;9.228;2023-10-31T14:16:28;4.03;;;0.87;;
10529;SDS011;5313;48.834;9.228;2023-10-31T14:18:57;1.73;;;0.90;;
10529;SDS011;5313;48.834;9.228;2023-10-31T14:21:22;1.83;;;1.10;;
10529;SDS011;5313;48.834;9.228;2023-10-31T14:23:48;2.00;;;1.03;;
10529;SDS011;5313;48.834;9.228;2023-10-31T14:26:19;1.77;;;1.17;;
10529;SDS011;5313;48.834;9.228;2023-10-31T14:28:48;2.53;;;1.10;;
10529;SDS011;5313;48.834;9.228;2023-10-31T14:31:14;2.00;;;1.07;;
10529;SDS011;5313;48.834;9.228;2023-10-31T14:33:40;4.93;;;1.23;;
10529;SDS011;5313;48.834;9.228;2023-10-31T14:36:06;2.77;;;1.00;;
10529;SDS011;5313;48.834;9.228;2023-10-31T14:38:35;3.80;;;1.33;;
10529;SDS011;5313;48.834;9.228;2023-10-31T14:41:00;2.80;;;1.20;;
10529;SDS011;5313;48.834;9.228;2023-10-31T14:43:26;4.37;;;0.93;;
10529;SDS011;5313;48.834;9.228;2023-10-31T14:45:52;3.23;;;1.17;;
10529;SDS011;5313;48.834;9.228;2023-10-31T14:48:19;2.90;;;1.87;;
10529;SDS011;5313;48.834;9.228;2023-10-31T14:50:45;1.90;;;1.20;;
10529;SDS011;5313;48.834;9.228;2023-10-31T14:53:11;3.07;;;1.00;;
10529;SDS011;5313;48.834;9.228;2023-10-31T14:55:36;4.50;;;1.00;;
10529;SDS011;5313;48.834;9.228;2023-10-31T14:58:02;3.77;;;1.10;;