sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66702;SDS011;60933;46.398;-63.798;2023-11-19T00:00:57;9.20;;;1.10;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T00:03:23;15.00;;;1.13;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T00:05:49;11.85;;;0.80;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T00:08:15;10.25;;;1.23;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T00:10:42;10.25;;;0.93;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T00:13:08;13.07;;;1.33;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T00:15:35;11.27;;;1.25;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T00:18:01;16.80;;;1.20;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T00:20:31;11.65;;;0.95;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T00:22:57;13.73;;;1.25;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T00:25:24;12.07;;;1.25;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T00:27:50;8.85;;;0.93;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T00:30:18;18.65;;;1.70;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T00:32:45;8.45;;;1.23;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T00:35:11;13.20;;;1.10;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T00:37:40;19.05;;;1.67;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T00:40:08;18.17;;;1.23;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T00:42:35;16.40;;;2.10;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T00:45:02;8.35;;;0.73;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T00:47:29;15.82;;;1.40;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T00:49:57;15.68;;;2.10;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T00:52:23;15.77;;;1.27;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T00:54:50;9.70;;;0.90;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T00:57:17;11.05;;;0.85;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T00:59:43;10.20;;;0.98;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T01:02:09;5.38;;;0.65;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T01:04:36;11.30;;;1.02;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T01:07:03;6.53;;;0.40;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T01:09:33;7.20;;;0.52;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T01:12:00;6.72;;;0.70;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T01:14:27;7.45;;;0.57;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T01:16:54;7.50;;;0.90;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T01:19:23;10.13;;;0.77;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T01:21:50;13.60;;;1.48;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T01:24:16;10.55;;;1.00;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T01:26:43;9.65;;;0.80;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T01:29:13;5.65;;;0.35;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T01:31:42;9.35;;;0.40;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T01:34:10;9.50;;;0.98;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T01:36:37;9.63;;;0.90;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T01:39:04;8.30;;;0.80;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T01:41:34;8.27;;;0.60;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T01:44:01;10.73;;;1.20;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T01:46:27;12.18;;;0.77;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T01:48:55;6.72;;;0.60;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T01:51:21;7.68;;;0.80;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T01:53:48;10.30;;;0.85;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T01:56:15;6.50;;;1.02;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T01:58:43;5.80;;;0.70;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T02:01:11;11.70;;;1.30;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T02:03:38;9.90;;;1.58;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T02:06:04;7.88;;;0.77;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T02:08:31;6.57;;;0.70;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T02:10:57;8.50;;;0.63;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T02:13:26;12.18;;;1.38;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T02:15:54;13.63;;;1.20;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T02:18:26;16.40;;;1.58;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T02:20:54;11.82;;;1.60;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T02:23:21;9.55;;;1.05;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T02:28:42;11.20;;;1.27;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T02:31:09;8.68;;;0.68;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T02:33:39;13.00;;;1.40;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T02:36:07;14.25;;;0.98;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T02:38:34;9.43;;;1.20;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T02:41:03;12.15;;;0.95;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T02:43:33;9.75;;;0.98;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T02:46:01;9.48;;;0.57;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T02:48:27;11.38;;;1.05;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T02:50:54;13.20;;;1.10;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T02:53:20;6.60;;;0.68;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T02:55:47;10.50;;;0.80;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T02:58:15;13.05;;;1.67;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T03:00:50;14.05;;;1.23;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T03:03:26;7.22;;;0.77;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T03:06:04;7.00;;;0.90;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T03:08:32;3.63;;;0.57;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T03:11:00;9.73;;;0.70;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T03:13:27;8.25;;;0.70;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T03:15:53;7.47;;;0.80;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T03:18:20;11.35;;;1.10;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T03:20:46;8.13;;;1.05;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T03:23:13;6.47;;;0.70;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T03:25:39;7.90;;;1.10;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T03:28:06;6.03;;;0.60;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T03:30:32;2.28;;;0.28;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T03:32:58;5.15;;;0.40;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T03:35:28;14.25;;;1.10;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T03:37:54;9.45;;;0.80;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T03:40:21;3.58;;;0.50;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T03:42:47;6.75;;;0.85;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T03:45:14;3.92;;;0.82;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T03:47:41;6.00;;;0.90;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T03:50:07;4.93;;;0.70;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T03:52:34;8.20;;;0.50;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T03:55:01;6.20;;;0.70;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T03:57:28;11.27;;;0.88;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T03:59:55;6.00;;;0.80;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T04:02:21;6.03;;;0.90;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T04:04:47;11.32;;;1.02;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T04:07:14;10.38;;;2.95;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T04:09:40;7.43;;;0.52;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T04:12:06;3.70;;;0.50;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T04:14:33;7.07;;;0.52;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T04:16:59;2.88;;;0.40;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T04:19:25;7.53;;;0.75;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T04:21:51;7.00;;;0.75;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T04:24:17;7.93;;;0.70;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T04:26:44;5.68;;;0.50;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T04:29:15;12.25;;;0.82;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T04:31:43;6.28;;;0.80;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T04:34:12;3.10;;;0.55;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T04:36:38;6.32;;;0.52;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T04:39:05;6.28;;;0.70;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T04:41:35;2.97;;;0.65;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T04:44:02;3.92;;;1.02;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T04:46:28;6.55;;;0.52;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T04:48:54;5.38;;;0.50;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T04:53:46;4.13;;;0.40;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T04:56:12;8.07;;;0.75;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T04:58:39;3.05;;;0.52;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T05:01:05;4.03;;;0.55;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T05:03:31;4.68;;;0.70;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T05:05:58;6.25;;;0.60;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T05:08:24;3.70;;;0.40;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T05:10:50;5.95;;;0.40;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T05:13:16;3.70;;;0.70;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T05:18:08;3.35;;;0.43;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T05:23:00;3.97;;;0.70;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T05:25:26;2.72;;;0.30;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T05:27:53;4.53;;;0.60;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T05:30:19;2.88;;;0.35;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T05:35:11;2.72;;;0.43;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T05:37:37;3.78;;;0.43;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T05:40:04;4.32;;;0.50;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T05:42:37;4.78;;;0.50;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T05:45:03;4.47;;;0.52;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T05:47:29;2.95;;;0.57;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T05:49:56;3.47;;;0.57;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T05:52:22;2.67;;;0.22;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T05:54:48;1.60;;;0.20;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T05:57:17;3.00;;;0.30;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T05:59:49;2.05;;;0.32;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T06:02:15;6.07;;;0.32;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T06:04:41;3.03;;;0.43;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T06:07:10;5.82;;;0.57;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T06:09:36;2.90;;;0.20;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T06:12:02;1.85;;;0.22;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T06:14:29;3.08;;;0.40;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T06:19:21;3.42;;;0.55;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T06:21:47;0.82;;;0.40;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T06:26:39;1.95;;;0.32;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T06:31:31;1.10;;;0.35;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T06:33:57;0.95;;;0.38;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T06:36:23;2.70;;;0.40;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T06:41:15;3.70;;;0.60;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T06:46:14;3.45;;;0.28;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T06:48:43;2.78;;;0.40;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T06:51:10;0.73;;;0.25;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T06:53:37;3.20;;;0.82;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T06:56:05;2.80;;;0.52;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T06:58:42;1.70;;;0.50;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T07:03:34;1.27;;;0.45;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T07:06:01;1.38;;;0.40;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T07:08:29;0.70;;;0.45;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T07:10:55;1.45;;;0.40;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T07:15:46;2.08;;;0.50;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T07:18:13;1.73;;;0.60;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T07:20:39;3.22;;;0.40;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T07:23:06;2.03;;;0.38;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T07:25:32;2.17;;;0.52;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T07:28:00;2.08;;;0.25;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T07:30:29;0.88;;;0.30;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T07:32:55;1.58;;;0.30;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T07:35:21;1.45;;;0.30;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T07:40:13;2.33;;;0.20;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T07:42:39;0.68;;;0.30;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T07:45:06;2.22;;;0.40;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T07:47:32;2.08;;;0.35;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T07:49:59;1.17;;;0.50;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T07:52:25;1.23;;;0.40;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T07:57:17;0.40;;;0.32;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T08:02:09;1.58;;;0.30;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T08:07:01;3.20;;;0.60;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T08:11:53;1.83;;;0.52;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T08:14:21;1.65;;;0.40;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T08:16:47;1.05;;;0.55;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T08:21:39;1.50;;;0.52;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T08:26:31;1.10;;;0.22;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T08:28:57;2.50;;;0.40;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T08:31:24;1.35;;;0.40;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T08:33:51;1.17;;;0.40;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T08:38:43;2.50;;;0.30;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T08:43:35;0.63;;;0.57;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T08:46:01;1.48;;;0.60;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T08:48:27;4.30;;;0.43;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T08:53:19;0.80;;;0.45;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T08:55:46;0.70;;;0.47;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T08:58:12;1.52;;;0.63;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T09:00:38;0.73;;;0.40;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T09:03:04;1.70;;;0.52;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T09:07:56;0.60;;;0.40;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T09:12:48;2.10;;;0.73;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T09:17:40;1.55;;;0.50;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T09:22:33;0.55;;;0.40;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T09:27:25;0.90;;;0.30;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T09:32:22;1.58;;;0.70;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T09:34:48;0.88;;;0.50;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T09:37:15;1.65;;;0.45;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T09:39:41;0.93;;;0.65;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T09:42:11;2.33;;;0.43;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T09:44:38;1.83;;;0.55;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T09:47:06;2.08;;;0.63;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T09:49:33;1.30;;;0.60;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T09:52:01;1.17;;;0.40;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T09:54:28;1.90;;;0.88;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T09:56:55;1.08;;;0.60;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T09:59:28;2.47;;;0.60;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T10:01:56;1.50;;;0.57;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T10:04:22;1.13;;;1.02;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T10:06:52;1.60;;;0.75;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T10:09:18;0.80;;;0.47;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T10:11:44;4.90;;;0.63;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T10:14:10;2.35;;;0.50;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T10:16:37;1.13;;;0.40;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T10:19:04;2.05;;;0.60;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T10:23:58;1.08;;;0.50;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T10:26:26;1.88;;;0.47;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T10:28:52;2.65;;;0.47;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T10:31:20;2.47;;;0.60;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T10:33:50;0.85;;;0.45;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T10:36:17;1.25;;;0.82;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T10:41:29;1.35;;;0.43;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T10:43:57;1.70;;;0.65;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T10:46:45;0.50;;;0.35;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T10:49:10;2.85;;;0.45;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T10:51:39;2.25;;;0.40;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T10:54:11;0.30;;;0.20;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T10:56:40;1.85;;;0.65;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T10:59:10;3.70;;;0.35;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T11:01:45;1.13;;;0.38;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T11:04:19;1.65;;;0.45;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T11:06:49;2.05;;;0.43;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T11:09:16;2.33;;;0.30;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T11:11:47;3.15;;;0.20;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T11:14:13;1.45;;;0.40;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T11:16:43;0.32;;;0.32;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T11:19:10;3.60;;;0.20;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T11:21:38;1.25;;;0.47;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T11:30:20;2.60;;;0.73;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T11:33:21;5.32;;;0.50;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T11:36:17;3.83;;;0.47;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T11:38:47;1.63;;;0.52;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T11:41:15;0.93;;;0.28;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T11:43:48;0.88;;;0.52;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T11:49:00;0.25;;;0.22;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T11:57:01;1.33;;;0.40;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T11:59:47;1.38;;;0.50;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T12:02:15;1.02;;;0.30;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T12:04:51;1.05;;;0.30;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T12:07:22;1.40;;;0.55;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T12:09:53;1.00;;;0.40;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T12:12:32;2.58;;;0.43;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T12:17:37;2.38;;;0.50;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T12:20:05;1.95;;;0.68;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T12:22:39;0.80;;;0.20;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T12:25:07;3.50;;;0.50;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T12:27:35;0.52;;;0.22;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T12:30:04;1.17;;;0.30;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T12:32:40;0.60;;;0.43;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T12:35:10;1.90;;;0.90;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T12:40:19;1.17;;;0.40;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T12:42:53;0.98;;;0.30;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T12:45:20;1.48;;;0.50;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T12:47:48;0.30;;;0.22;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T12:50:17;3.70;;;0.60;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T12:53:05;1.75;;;0.43;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T12:55:30;2.20;;;0.50;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T12:57:57;1.13;;;0.25;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T13:00:25;3.10;;;0.38;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T13:02:52;2.83;;;0.38;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T13:05:26;2.17;;;0.40;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T13:07:59;0.55;;;0.32;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T13:10:30;2.15;;;0.52;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T13:13:16;1.23;;;0.80;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T13:15:42;3.53;;;0.28;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T13:18:11;0.60;;;0.32;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T13:20:39;1.38;;;0.30;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T13:23:05;1.83;;;0.35;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T13:25:33;2.00;;;0.35;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T13:27:59;0.40;;;0.30;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T13:30:26;0.77;;;0.43;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T13:32:52;0.50;;;0.22;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T13:35:20;0.57;;;0.30;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T13:37:47;1.98;;;0.35;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T13:40:14;1.17;;;0.47;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T13:42:43;1.98;;;0.52;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T13:45:11;0.85;;;0.32;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T13:47:39;0.52;;;0.22;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T13:50:07;1.20;;;0.43;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T13:52:34;1.52;;;0.28;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T13:55:04;3.25;;;0.77;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T13:57:34;5.38;;;1.02;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T14:00:02;4.28;;;0.98;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T14:02:32;3.70;;;0.47;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T14:04:59;1.30;;;0.30;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T14:07:25;0.80;;;0.30;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T14:09:51;1.17;;;0.50;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T14:12:17;0.80;;;0.50;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T14:14:44;1.13;;;0.40;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T14:17:10;0.50;;;0.30;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T14:19:36;0.52;;;0.30;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T14:22:04;0.82;;;0.35;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T14:24:31;1.08;;;0.28;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T14:26:57;1.35;;;0.32;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T14:29:24;1.48;;;0.73;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T14:31:56;0.75;;;0.40;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T14:34:24;1.75;;;0.20;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T14:36:51;1.00;;;0.63;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T14:39:19;2.38;;;0.73;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T14:41:45;1.60;;;0.50;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T14:44:11;1.52;;;0.30;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T14:46:37;1.60;;;0.47;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T14:49:04;1.10;;;0.50;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T14:51:30;2.33;;;0.43;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T14:53:57;1.17;;;0.50;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T14:58:49;0.40;;;0.40;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T15:01:16;1.02;;;0.32;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T15:03:43;0.45;;;0.43;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T15:06:10;0.40;;;0.30;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T15:08:36;0.60;;;0.38;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T15:11:03;1.85;;;0.50;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T15:13:31;0.80;;;0.50;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T15:15:58;0.70;;;0.68;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T15:18:24;1.23;;;0.50;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T15:20:51;1.00;;;0.30;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T15:23:17;0.68;;;0.57;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T15:25:44;0.70;;;0.47;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T15:28:11;0.85;;;0.70;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T15:30:37;0.47;;;0.43;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T15:33:03;1.63;;;0.65;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T15:35:29;1.38;;;0.40;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T15:37:55;1.38;;;0.43;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T15:40:21;0.60;;;0.32;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T15:42:48;1.38;;;0.40;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T15:45:14;0.60;;;0.32;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T15:47:41;0.60;;;0.52;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T15:50:07;1.15;;;0.55;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T15:52:35;0.80;;;0.50;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T15:55:01;0.73;;;0.60;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T15:57:28;1.30;;;0.40;;
66702;SDS011;60933;46.398;-63.798;2023-11-19T15:59:54;2.10;;;0.57;;