sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
19666;BMP180;9980;51.020;7.772;2023-12-04T00:01:17;97424.00;;;3.00
19666;BMP180;9980;51.020;7.772;2023-12-04T00:03:44;97417.00;;;3.00
19666;BMP180;9980;51.020;7.772;2023-12-04T00:06:12;97417.00;;;3.00
19666;BMP180;9980;51.020;7.772;2023-12-04T00:08:39;97431.00;;;3.10
19666;BMP180;9980;51.020;7.772;2023-12-04T00:11:06;97411.00;;;3.10
19666;BMP180;9980;51.020;7.772;2023-12-04T00:13:33;97412.00;;;3.00
19666;BMP180;9980;51.020;7.772;2023-12-04T00:16:01;97416.00;;;3.00
19666;BMP180;9980;51.020;7.772;2023-12-04T00:18:28;97414.00;;;3.00
19666;BMP180;9980;51.020;7.772;2023-12-04T00:20:56;97417.00;;;3.10
19666;BMP180;9980;51.020;7.772;2023-12-04T00:23:23;97408.00;;;3.10
19666;BMP180;9980;51.020;7.772;2023-12-04T00:25:51;97405.00;;;3.10
19666;BMP180;9980;51.020;7.772;2023-12-04T00:28:18;97395.00;;;3.10
19666;BMP180;9980;51.020;7.772;2023-12-04T00:30:45;97400.00;;;3.10
19666;BMP180;9980;51.020;7.772;2023-12-04T00:33:14;97397.00;;;3.10
19666;BMP180;9980;51.020;7.772;2023-12-04T00:35:41;97391.00;;;3.10
19666;BMP180;9980;51.020;7.772;2023-12-04T00:38:08;97404.00;;;3.10
19666;BMP180;9980;51.020;7.772;2023-12-04T00:40:35;97397.00;;;3.10
19666;BMP180;9980;51.020;7.772;2023-12-04T00:43:01;97391.00;;;3.10
19666;BMP180;9980;51.020;7.772;2023-12-04T00:45:28;97381.00;;;3.10
19666;BMP180;9980;51.020;7.772;2023-12-04T00:47:55;97397.00;;;3.10
19666;BMP180;9980;51.020;7.772;2023-12-04T00:50:22;97376.00;;;3.20
19666;BMP180;9980;51.020;7.772;2023-12-04T00:52:49;97378.00;;;3.10
19666;BMP180;9980;51.020;7.772;2023-12-04T00:55:16;97367.00;;;3.10
19666;BMP180;9980;51.020;7.772;2023-12-04T00:57:43;97367.00;;;3.10
19666;BMP180;9980;51.020;7.772;2023-12-04T01:00:11;97362.00;;;3.10
19666;BMP180;9980;51.020;7.772;2023-12-04T01:02:38;97382.00;;;3.20
19666;BMP180;9980;51.020;7.772;2023-12-04T01:05:05;97368.00;;;3.10
19666;BMP180;9980;51.020;7.772;2023-12-04T01:07:32;97356.00;;;3.10
19666;BMP180;9980;51.020;7.772;2023-12-04T01:09:59;97356.00;;;3.10
19666;BMP180;9980;51.020;7.772;2023-12-04T01:12:26;97354.00;;;3.10
19666;BMP180;9980;51.020;7.772;2023-12-04T01:14:53;97353.00;;;3.10
19666;BMP180;9980;51.020;7.772;2023-12-04T01:17:20;97349.00;;;3.10
19666;BMP180;9980;51.020;7.772;2023-12-04T01:19:47;97338.00;;;3.10
19666;BMP180;9980;51.020;7.772;2023-12-04T01:22:14;97339.00;;;3.10
19666;BMP180;9980;51.020;7.772;2023-12-04T01:24:41;97326.00;;;3.10
19666;BMP180;9980;51.020;7.772;2023-12-04T01:27:07;97336.00;;;3.10
19666;BMP180;9980;51.020;7.772;2023-12-04T01:29:35;97329.00;;;3.10
19666;BMP180;9980;51.020;7.772;2023-12-04T01:32:02;97327.00;;;3.00
19666;BMP180;9980;51.020;7.772;2023-12-04T01:34:28;97322.00;;;3.00
19666;BMP180;9980;51.020;7.772;2023-12-04T01:36:55;97331.00;;;3.00
19666;BMP180;9980;51.020;7.772;2023-12-04T01:39:22;97328.00;;;3.00
19666;BMP180;9980;51.020;7.772;2023-12-04T01:41:49;97339.00;;;3.00
19666;BMP180;9980;51.020;7.772;2023-12-04T01:44:16;97341.00;;;3.00
19666;BMP180;9980;51.020;7.772;2023-12-04T01:46:44;97335.00;;;3.00
19666;BMP180;9980;51.020;7.772;2023-12-04T01:49:11;97332.00;;;3.00
19666;BMP180;9980;51.020;7.772;2023-12-04T01:51:38;97327.00;;;3.00
19666;BMP180;9980;51.020;7.772;2023-12-04T01:54:07;97339.00;;;3.00
19666;BMP180;9980;51.020;7.772;2023-12-04T01:56:36;97321.00;;;3.00
19666;BMP180;9980;51.020;7.772;2023-12-04T01:59:04;97317.00;;;3.00
19666;BMP180;9980;51.020;7.772;2023-12-04T02:01:31;97305.00;;;3.00
19666;BMP180;9980;51.020;7.772;2023-12-04T02:04:00;97318.00;;;3.00
19666;BMP180;9980;51.020;7.772;2023-12-04T02:06:28;97325.00;;;3.00
19666;BMP180;9980;51.020;7.772;2023-12-04T02:08:56;97307.00;;;3.00
19666;BMP180;9980;51.020;7.772;2023-12-04T02:11:24;97295.00;;;3.00
19666;BMP180;9980;51.020;7.772;2023-12-04T02:13:51;97308.00;;;3.00
19666;BMP180;9980;51.020;7.772;2023-12-04T02:16:19;97307.00;;;3.00
19666;BMP180;9980;51.020;7.772;2023-12-04T02:18:49;97308.00;;;3.00
19666;BMP180;9980;51.020;7.772;2023-12-04T02:21:16;97311.00;;;2.90
19666;BMP180;9980;51.020;7.772;2023-12-04T02:23:43;97301.00;;;2.90
19666;BMP180;9980;51.020;7.772;2023-12-04T02:26:15;97284.00;;;2.90
19666;BMP180;9980;51.020;7.772;2023-12-04T02:28:50;97290.00;;;2.90
19666;BMP180;9980;51.020;7.772;2023-12-04T02:31:20;97290.00;;;2.90
19666;BMP180;9980;51.020;7.772;2023-12-04T02:33:52;97290.00;;;2.90
19666;BMP180;9980;51.020;7.772;2023-12-04T02:36:23;97291.00;;;2.90
19666;BMP180;9980;51.020;7.772;2023-12-04T02:38:52;97287.00;;;2.90
19666;BMP180;9980;51.020;7.772;2023-12-04T02:41:19;97284.00;;;2.90
19666;BMP180;9980;51.020;7.772;2023-12-04T02:43:46;97280.00;;;2.90
19666;BMP180;9980;51.020;7.772;2023-12-04T02:46:13;97279.00;;;2.90
19666;BMP180;9980;51.020;7.772;2023-12-04T02:48:40;97266.00;;;2.90
19666;BMP180;9980;51.020;7.772;2023-12-04T02:51:07;97265.00;;;2.90
19666;BMP180;9980;51.020;7.772;2023-12-04T02:53:34;97273.00;;;2.90
19666;BMP180;9980;51.020;7.772;2023-12-04T02:56:01;97262.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T02:58:28;97262.00;;;2.90
19666;BMP180;9980;51.020;7.772;2023-12-04T03:00:55;97255.00;;;2.90
19666;BMP180;9980;51.020;7.772;2023-12-04T03:03:22;97252.00;;;2.90
19666;BMP180;9980;51.020;7.772;2023-12-04T03:05:48;97224.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T03:08:15;97243.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T03:10:42;97231.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T03:13:09;97226.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T03:15:36;97223.00;;;2.90
19666;BMP180;9980;51.020;7.772;2023-12-04T03:18:03;97216.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T03:20:35;97225.00;;;2.90
19666;BMP180;9980;51.020;7.772;2023-12-04T03:23:01;97215.00;;;2.90
19666;BMP180;9980;51.020;7.772;2023-12-04T03:25:28;97223.00;;;2.90
19666;BMP180;9980;51.020;7.772;2023-12-04T03:27:55;97200.00;;;2.90
19666;BMP180;9980;51.020;7.772;2023-12-04T03:30:22;97202.00;;;2.90
19666;BMP180;9980;51.020;7.772;2023-12-04T03:32:49;97199.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T03:35:16;97195.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T03:37:43;97190.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T03:40:10;97201.00;;;2.90
19666;BMP180;9980;51.020;7.772;2023-12-04T03:42:37;97188.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T03:45:05;97182.00;;;2.90
19666;BMP180;9980;51.020;7.772;2023-12-04T03:47:32;97174.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T03:49:59;97186.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T03:52:26;97183.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T03:54:53;97196.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T03:57:20;97183.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T03:59:47;97174.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T04:02:14;97178.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T04:04:40;97177.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T04:07:08;97167.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T04:09:35;97171.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T04:12:03;97168.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T04:14:30;97171.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T04:16:56;97165.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T04:19:23;97158.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T04:21:51;97153.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T04:24:18;97163.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T04:26:45;97162.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T04:29:12;97141.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T04:31:39;97150.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T04:34:06;97139.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T04:36:33;97146.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T04:39:03;97147.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T04:41:30;97157.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T04:43:56;97141.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T04:46:23;97144.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T04:48:53;97136.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T04:51:21;97132.00;;;2.70
19666;BMP180;9980;51.020;7.772;2023-12-04T04:53:48;97131.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T04:56:17;97134.00;;;2.70
19666;BMP180;9980;51.020;7.772;2023-12-04T04:58:44;97136.00;;;2.70
19666;BMP180;9980;51.020;7.772;2023-12-04T05:01:10;97138.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T05:03:37;97132.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T05:06:05;97126.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T05:08:32;97130.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T05:10:59;97126.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T05:13:26;97121.00;;;2.70
19666;BMP180;9980;51.020;7.772;2023-12-04T05:15:53;97141.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T05:18:20;97119.00;;;2.70
19666;BMP180;9980;51.020;7.772;2023-12-04T05:20:47;97135.00;;;2.70
19666;BMP180;9980;51.020;7.772;2023-12-04T05:23:14;97135.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T05:25:41;97120.00;;;2.70
19666;BMP180;9980;51.020;7.772;2023-12-04T05:28:16;97123.00;;;2.70
19666;BMP180;9980;51.020;7.772;2023-12-04T05:30:43;97116.00;;;2.70
19666;BMP180;9980;51.020;7.772;2023-12-04T05:33:10;97117.00;;;2.70
19666;BMP180;9980;51.020;7.772;2023-12-04T05:35:38;97124.00;;;2.70
19666;BMP180;9980;51.020;7.772;2023-12-04T05:38:05;97122.00;;;2.70
19666;BMP180;9980;51.020;7.772;2023-12-04T05:40:32;97122.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T05:42:58;97121.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T05:45:26;97124.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T05:47:52;97108.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T05:50:20;97112.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T05:52:46;97104.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T05:55:13;97099.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T05:57:40;97084.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T06:00:08;97104.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T06:02:41;97095.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T06:05:09;97088.00;;;2.70
19666;BMP180;9980;51.020;7.772;2023-12-04T06:07:37;97082.00;;;2.70
19666;BMP180;9980;51.020;7.772;2023-12-04T06:10:04;97102.00;;;2.70
19666;BMP180;9980;51.020;7.772;2023-12-04T06:12:32;97094.00;;;2.70
19666;BMP180;9980;51.020;7.772;2023-12-04T06:14:59;97101.00;;;2.70
19666;BMP180;9980;51.020;7.772;2023-12-04T06:17:26;97094.00;;;2.70
19666;BMP180;9980;51.020;7.772;2023-12-04T06:19:54;97100.00;;;2.70
19666;BMP180;9980;51.020;7.772;2023-12-04T06:22:21;97085.00;;;2.70
19666;BMP180;9980;51.020;7.772;2023-12-04T06:24:49;97087.00;;;2.70
19666;BMP180;9980;51.020;7.772;2023-12-04T06:27:18;97101.00;;;2.70
19666;BMP180;9980;51.020;7.772;2023-12-04T06:29:48;97094.00;;;2.70
19666;BMP180;9980;51.020;7.772;2023-12-04T06:32:19;97104.00;;;2.70
19666;BMP180;9980;51.020;7.772;2023-12-04T06:34:47;97108.00;;;2.70
19666;BMP180;9980;51.020;7.772;2023-12-04T06:37:15;97100.00;;;2.70
19666;BMP180;9980;51.020;7.772;2023-12-04T06:39:45;97099.00;;;2.70
19666;BMP180;9980;51.020;7.772;2023-12-04T06:42:15;97074.00;;;2.60
19666;BMP180;9980;51.020;7.772;2023-12-04T06:44:42;97079.00;;;2.60
19666;BMP180;9980;51.020;7.772;2023-12-04T06:47:12;97072.00;;;2.60
19666;BMP180;9980;51.020;7.772;2023-12-04T06:49:39;97071.00;;;2.60
19666;BMP180;9980;51.020;7.772;2023-12-04T06:52:06;97072.00;;;2.60
19666;BMP180;9980;51.020;7.772;2023-12-04T06:54:33;97069.00;;;2.60
19666;BMP180;9980;51.020;7.772;2023-12-04T06:57:00;97058.00;;;2.60
19666;BMP180;9980;51.020;7.772;2023-12-04T06:59:27;97064.00;;;2.60
19666;BMP180;9980;51.020;7.772;2023-12-04T07:01:54;97071.00;;;2.50
19666;BMP180;9980;51.020;7.772;2023-12-04T07:04:21;97071.00;;;2.50
19666;BMP180;9980;51.020;7.772;2023-12-04T07:06:49;97067.00;;;2.50
19666;BMP180;9980;51.020;7.772;2023-12-04T07:09:16;97055.00;;;2.50
19666;BMP180;9980;51.020;7.772;2023-12-04T07:11:47;97049.00;;;2.50
19666;BMP180;9980;51.020;7.772;2023-12-04T07:14:14;97044.00;;;2.50
19666;BMP180;9980;51.020;7.772;2023-12-04T07:16:44;97044.00;;;2.40
19666;BMP180;9980;51.020;7.772;2023-12-04T07:19:11;97055.00;;;2.40
19666;BMP180;9980;51.020;7.772;2023-12-04T07:21:38;97044.00;;;2.40
19666;BMP180;9980;51.020;7.772;2023-12-04T07:24:06;97039.00;;;2.40
19666;BMP180;9980;51.020;7.772;2023-12-04T07:26:34;97021.00;;;2.40
19666;BMP180;9980;51.020;7.772;2023-12-04T07:29:03;97019.00;;;2.40
19666;BMP180;9980;51.020;7.772;2023-12-04T07:31:30;97008.00;;;2.40
19666;BMP180;9980;51.020;7.772;2023-12-04T07:33:57;97021.00;;;2.40
19666;BMP180;9980;51.020;7.772;2023-12-04T07:36:27;97005.00;;;2.40
19666;BMP180;9980;51.020;7.772;2023-12-04T07:38:54;97009.00;;;2.40
19666;BMP180;9980;51.020;7.772;2023-12-04T07:41:21;97013.00;;;2.40
19666;BMP180;9980;51.020;7.772;2023-12-04T07:43:49;97004.00;;;2.40
19666;BMP180;9980;51.020;7.772;2023-12-04T07:46:15;97002.00;;;2.40
19666;BMP180;9980;51.020;7.772;2023-12-04T07:48:43;97012.00;;;2.40
19666;BMP180;9980;51.020;7.772;2023-12-04T07:51:13;96988.00;;;2.40
19666;BMP180;9980;51.020;7.772;2023-12-04T07:53:40;96983.00;;;2.50
19666;BMP180;9980;51.020;7.772;2023-12-04T07:56:08;96988.00;;;2.50
19666;BMP180;9980;51.020;7.772;2023-12-04T07:58:35;96984.00;;;2.50
19666;BMP180;9980;51.020;7.772;2023-12-04T08:01:03;96978.00;;;2.50
19666;BMP180;9980;51.020;7.772;2023-12-04T08:03:30;96968.00;;;2.50
19666;BMP180;9980;51.020;7.772;2023-12-04T08:05:58;96976.00;;;2.50
19666;BMP180;9980;51.020;7.772;2023-12-04T08:08:25;96972.00;;;2.50
19666;BMP180;9980;51.020;7.772;2023-12-04T08:10:52;96966.00;;;2.60
19666;BMP180;9980;51.020;7.772;2023-12-04T08:13:19;96993.00;;;2.60
19666;BMP180;9980;51.020;7.772;2023-12-04T08:15:47;96963.00;;;2.60
19666;BMP180;9980;51.020;7.772;2023-12-04T08:18:14;96992.00;;;2.60
19666;BMP180;9980;51.020;7.772;2023-12-04T08:20:41;96974.00;;;2.70
19666;BMP180;9980;51.020;7.772;2023-12-04T08:23:08;96980.00;;;2.70
19666;BMP180;9980;51.020;7.772;2023-12-04T08:25:35;96988.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T08:28:06;96982.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T08:30:33;96975.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-12-04T08:33:00;96981.00;;;2.90
19666;BMP180;9980;51.020;7.772;2023-12-04T08:35:27;96985.00;;;2.90
19666;BMP180;9980;51.020;7.772;2023-12-04T08:37:54;96975.00;;;2.90
19666;BMP180;9980;51.020;7.772;2023-12-04T08:40:21;96979.00;;;3.00
19666;BMP180;9980;51.020;7.772;2023-12-04T08:42:48;96980.00;;;3.00
19666;BMP180;9980;51.020;7.772;2023-12-04T08:45:15;96985.00;;;3.10
19666;BMP180;9980;51.020;7.772;2023-12-04T08:47:45;96967.00;;;3.20
19666;BMP180;9980;51.020;7.772;2023-12-04T08:50:13;96984.00;;;3.20
19666;BMP180;9980;51.020;7.772;2023-12-04T08:52:40;96975.00;;;3.30
19666;BMP180;9980;51.020;7.772;2023-12-04T08:55:10;96975.00;;;3.30
19666;BMP180;9980;51.020;7.772;2023-12-04T08:57:37;96983.00;;;3.40
19666;BMP180;9980;51.020;7.772;2023-12-04T09:00:05;96975.00;;;3.40
19666;BMP180;9980;51.020;7.772;2023-12-04T09:02:32;96965.00;;;3.40
19666;BMP180;9980;51.020;7.772;2023-12-04T09:04:59;96964.00;;;3.50
19666;BMP180;9980;51.020;7.772;2023-12-04T09:07:26;96958.00;;;3.50
19666;BMP180;9980;51.020;7.772;2023-12-04T09:10:13;96945.00;;;3.50
19666;BMP180;9980;51.020;7.772;2023-12-04T09:13:00;96952.00;;;3.50
19666;BMP180;9980;51.020;7.772;2023-12-04T09:15:27;96931.00;;;3.50
19666;BMP180;9980;51.020;7.772;2023-12-04T09:17:55;96948.00;;;3.60
19666;BMP180;9980;51.020;7.772;2023-12-04T09:20:22;96942.00;;;3.60
19666;BMP180;9980;51.020;7.772;2023-12-04T09:22:49;96942.00;;;3.60
19666;BMP180;9980;51.020;7.772;2023-12-04T09:25:23;96930.00;;;3.60
19666;BMP180;9980;51.020;7.772;2023-12-04T09:27:50;96927.00;;;3.70
19666;BMP180;9980;51.020;7.772;2023-12-04T09:30:17;96917.00;;;3.70
19666;BMP180;9980;51.020;7.772;2023-12-04T09:32:45;96920.00;;;3.70
19666;BMP180;9980;51.020;7.772;2023-12-04T09:35:12;96922.00;;;3.80
19666;BMP180;9980;51.020;7.772;2023-12-04T09:37:39;96937.00;;;3.80
19666;BMP180;9980;51.020;7.772;2023-12-04T09:40:06;96926.00;;;3.90
19666;BMP180;9980;51.020;7.772;2023-12-04T09:42:35;96912.00;;;3.90
19666;BMP180;9980;51.020;7.772;2023-12-04T09:45:03;96923.00;;;4.00
19666;BMP180;9980;51.020;7.772;2023-12-04T09:47:32;96908.00;;;4.00
19666;BMP180;9980;51.020;7.772;2023-12-04T09:50:01;96917.00;;;4.10
19666;BMP180;9980;51.020;7.772;2023-12-04T09:52:29;96907.00;;;4.10
19666;BMP180;9980;51.020;7.772;2023-12-04T09:54:57;96887.00;;;4.20
19666;BMP180;9980;51.020;7.772;2023-12-04T09:57:24;96903.00;;;4.30
19666;BMP180;9980;51.020;7.772;2023-12-04T09:59:52;96899.00;;;4.30
19666;BMP180;9980;51.020;7.772;2023-12-04T10:02:20;96899.00;;;4.40
19666;BMP180;9980;51.020;7.772;2023-12-04T10:04:48;96891.00;;;4.40
19666;BMP180;9980;51.020;7.772;2023-12-04T10:07:15;96873.00;;;4.40
19666;BMP180;9980;51.020;7.772;2023-12-04T10:09:43;96872.00;;;4.50
19666;BMP180;9980;51.020;7.772;2023-12-04T10:12:10;96885.00;;;4.50
19666;BMP180;9980;51.020;7.772;2023-12-04T10:14:37;96882.00;;;4.50
19666;BMP180;9980;51.020;7.772;2023-12-04T10:17:32;96872.00;;;4.60
19666;BMP180;9980;51.020;7.772;2023-12-04T10:20:08;96864.00;;;4.60
19666;BMP180;9980;51.020;7.772;2023-12-04T10:22:52;96871.00;;;4.60
19666;BMP180;9980;51.020;7.772;2023-12-04T10:25:24;96867.00;;;4.70
19666;BMP180;9980;51.020;7.772;2023-12-04T10:27:53;96852.00;;;4.70
19666;BMP180;9980;51.020;7.772;2023-12-04T10:30:25;96851.00;;;4.70
19666;BMP180;9980;51.020;7.772;2023-12-04T10:32:59;96846.00;;;4.80
19666;BMP180;9980;51.020;7.772;2023-12-04T10:35:36;96825.00;;;4.80
19666;BMP180;9980;51.020;7.772;2023-12-04T10:38:05;96819.00;;;4.80
19666;BMP180;9980;51.020;7.772;2023-12-04T10:40:36;96814.00;;;4.90
19666;BMP180;9980;51.020;7.772;2023-12-04T10:43:20;96821.00;;;4.90
19666;BMP180;9980;51.020;7.772;2023-12-04T10:45:50;96816.00;;;5.00
19666;BMP180;9980;51.020;7.772;2023-12-04T10:48:18;96810.00;;;5.00
19666;BMP180;9980;51.020;7.772;2023-12-04T10:50:48;96819.00;;;5.10
19666;BMP180;9980;51.020;7.772;2023-12-04T10:53:16;96817.00;;;5.10
19666;BMP180;9980;51.020;7.772;2023-12-04T10:55:45;96793.00;;;5.20
19666;BMP180;9980;51.020;7.772;2023-12-04T10:58:14;96803.00;;;5.20
19666;BMP180;9980;51.020;7.772;2023-12-04T11:00:48;96778.00;;;5.30
19666;BMP180;9980;51.020;7.772;2023-12-04T11:03:37;96785.00;;;5.30
19666;BMP180;9980;51.020;7.772;2023-12-04T11:06:11;96779.00;;;5.40
19666;BMP180;9980;51.020;7.772;2023-12-04T11:08:42;96768.00;;;5.50
19666;BMP180;9980;51.020;7.772;2023-12-04T11:11:19;96772.00;;;5.50
19666;BMP180;9980;51.020;7.772;2023-12-04T11:13:50;96761.00;;;5.60
19666;BMP180;9980;51.020;7.772;2023-12-04T11:16:47;96752.00;;;5.60
19666;BMP180;9980;51.020;7.772;2023-12-04T11:19:39;96735.00;;;5.70
19666;BMP180;9980;51.020;7.772;2023-12-04T11:22:09;96747.00;;;5.70
19666;BMP180;9980;51.020;7.772;2023-12-04T11:24:37;96744.00;;;5.70
19666;BMP180;9980;51.020;7.772;2023-12-04T11:27:04;96733.00;;;5.70
19666;BMP180;9980;51.020;7.772;2023-12-04T11:29:32;96722.00;;;5.70
19666;BMP180;9980;51.020;7.772;2023-12-04T11:32:00;96725.00;;;5.70
19666;BMP180;9980;51.020;7.772;2023-12-04T11:34:27;96735.00;;;5.70
19666;BMP180;9980;51.020;7.772;2023-12-04T11:36:54;96736.00;;;5.70
19666;BMP180;9980;51.020;7.772;2023-12-04T11:39:25;96724.00;;;5.70
19666;BMP180;9980;51.020;7.772;2023-12-04T11:41:52;96712.00;;;5.70
19666;BMP180;9980;51.020;7.772;2023-12-04T11:44:20;96710.00;;;5.70
19666;BMP180;9980;51.020;7.772;2023-12-04T11:47:02;96718.00;;;5.70
19666;BMP180;9980;51.020;7.772;2023-12-04T11:49:31;96709.00;;;5.70
19666;BMP180;9980;51.020;7.772;2023-12-04T11:52:03;96710.00;;;5.70
19666;BMP180;9980;51.020;7.772;2023-12-04T11:55:09;96704.00;;;5.70
19666;BMP180;9980;51.020;7.772;2023-12-04T11:57:39;96699.00;;;5.70
19666;BMP180;9980;51.020;7.772;2023-12-04T12:00:28;96693.00;;;5.70
19666;BMP180;9980;51.020;7.772;2023-12-04T12:05:41;96702.00;;;5.70
19666;BMP180;9980;51.020;7.772;2023-12-04T12:08:10;96695.00;;;5.70
19666;BMP180;9980;51.020;7.772;2023-12-04T12:10:38;96688.00;;;5.60
19666;BMP180;9980;51.020;7.772;2023-12-04T12:13:04;96674.00;;;5.60
19666;BMP180;9980;51.020;7.772;2023-12-04T12:15:33;96675.00;;;5.60
19666;BMP180;9980;51.020;7.772;2023-12-04T12:18:00;96684.00;;;5.60
19666;BMP180;9980;51.020;7.772;2023-12-04T12:20:27;96674.00;;;5.60
19666;BMP180;9980;51.020;7.772;2023-12-04T12:22:54;96666.00;;;5.60
19666;BMP180;9980;51.020;7.772;2023-12-04T12:25:24;96654.00;;;5.60
19666;BMP180;9980;51.020;7.772;2023-12-04T12:27:52;96644.00;;;5.50
19666;BMP180;9980;51.020;7.772;2023-12-04T12:30:19;96640.00;;;5.50
19666;BMP180;9980;51.020;7.772;2023-12-04T12:32:47;96627.00;;;5.40
19666;BMP180;9980;51.020;7.772;2023-12-04T12:35:13;96625.00;;;5.40
19666;BMP180;9980;51.020;7.772;2023-12-04T12:37:40;96637.00;;;5.40
19666;BMP180;9980;51.020;7.772;2023-12-04T12:40:09;96630.00;;;5.40
19666;BMP180;9980;51.020;7.772;2023-12-04T12:42:37;96613.00;;;5.40
19666;BMP180;9980;51.020;7.772;2023-12-04T12:45:11;96613.00;;;5.40
19666;BMP180;9980;51.020;7.772;2023-12-04T12:47:45;96605.00;;;5.40
19666;BMP180;9980;51.020;7.772;2023-12-04T12:50:12;96604.00;;;5.30
19666;BMP180;9980;51.020;7.772;2023-12-04T12:52:42;96608.00;;;5.30
19666;BMP180;9980;51.020;7.772;2023-12-04T12:55:09;96601.00;;;5.30
19666;BMP180;9980;51.020;7.772;2023-12-04T12:57:37;96596.00;;;5.30
19666;BMP180;9980;51.020;7.772;2023-12-04T13:00:06;96604.00;;;5.30
19666;BMP180;9980;51.020;7.772;2023-12-04T13:02:37;96600.00;;;5.30
19666;BMP180;9980;51.020;7.772;2023-12-04T13:05:05;96590.00;;;5.30
19666;BMP180;9980;51.020;7.772;2023-12-04T13:07:33;96601.00;;;5.30
19666;BMP180;9980;51.020;7.772;2023-12-04T13:10:00;96586.00;;;5.30
19666;BMP180;9980;51.020;7.772;2023-12-04T13:12:27;96584.00;;;5.20
19666;BMP180;9980;51.020;7.772;2023-12-04T13:14:54;96586.00;;;5.20
19666;BMP180;9980;51.020;7.772;2023-12-04T13:17:22;96572.00;;;5.20
19666;BMP180;9980;51.020;7.772;2023-12-04T13:19:49;96569.00;;;5.20
19666;BMP180;9980;51.020;7.772;2023-12-04T13:22:15;96572.00;;;5.20
19666;BMP180;9980;51.020;7.772;2023-12-04T13:24:43;96562.00;;;5.20
19666;BMP180;9980;51.020;7.772;2023-12-04T13:27:10;96555.00;;;5.10
19666;BMP180;9980;51.020;7.772;2023-12-04T13:29:37;96560.00;;;5.10
19666;BMP180;9980;51.020;7.772;2023-12-04T13:32:04;96551.00;;;5.10
19666;BMP180;9980;51.020;7.772;2023-12-04T13:34:31;96542.00;;;5.10
19666;BMP180;9980;51.020;7.772;2023-12-04T13:36:58;96555.00;;;5.10
19666;BMP180;9980;51.020;7.772;2023-12-04T13:39:25;96552.00;;;5.10
19666;BMP180;9980;51.020;7.772;2023-12-04T13:42:15;96542.00;;;5.00
19666;BMP180;9980;51.020;7.772;2023-12-04T13:45:01;96551.00;;;5.00
19666;BMP180;9980;51.020;7.772;2023-12-04T13:47:29;96528.00;;;5.00
19666;BMP180;9980;51.020;7.772;2023-12-04T13:49:56;96537.00;;;5.00
19666;BMP180;9980;51.020;7.772;2023-12-04T13:52:25;96539.00;;;5.00
19666;BMP180;9980;51.020;7.772;2023-12-04T13:54:54;96536.00;;;5.00
19666;BMP180;9980;51.020;7.772;2023-12-04T13:57:21;96524.00;;;4.90
19666;BMP180;9980;51.020;7.772;2023-12-04T13:59:55;96513.00;;;4.90
19666;BMP180;9980;51.020;7.772;2023-12-04T14:02:25;96515.00;;;4.90
19666;BMP180;9980;51.020;7.772;2023-12-04T14:04:53;96525.00;;;4.90
19666;BMP180;9980;51.020;7.772;2023-12-04T14:07:20;96518.00;;;4.90
19666;BMP180;9980;51.020;7.772;2023-12-04T14:09:47;96507.00;;;4.90
19666;BMP180;9980;51.020;7.772;2023-12-04T14:12:15;96495.00;;;4.90
19666;BMP180;9980;51.020;7.772;2023-12-04T14:14:43;96507.00;;;4.90
19666;BMP180;9980;51.020;7.772;2023-12-04T14:17:09;96498.00;;;4.90
19666;BMP180;9980;51.020;7.772;2023-12-04T14:19:38;96501.00;;;4.90
19666;BMP180;9980;51.020;7.772;2023-12-04T14:22:06;96496.00;;;4.90
19666;BMP180;9980;51.020;7.772;2023-12-04T14:24:33;96500.00;;;4.90
19666;BMP180;9980;51.020;7.772;2023-12-04T14:27:02;96498.00;;;4.90
19666;BMP180;9980;51.020;7.772;2023-12-04T14:29:29;96500.00;;;4.90
19666;BMP180;9980;51.020;7.772;2023-12-04T14:31:56;96485.00;;;4.90
19666;BMP180;9980;51.020;7.772;2023-12-04T14:34:26;96480.00;;;4.80
19666;BMP180;9980;51.020;7.772;2023-12-04T14:36:55;96475.00;;;4.80
19666;BMP180;9980;51.020;7.772;2023-12-04T14:39:23;96486.00;;;4.70
19666;BMP180;9980;51.020;7.772;2023-12-04T14:41:50;96470.00;;;4.70
19666;BMP180;9980;51.020;7.772;2023-12-04T14:44:17;96453.00;;;4.70