sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39045;DHT22;52192;52.002;5.956;2023-12-20T00:00:56;8.90;88.90
39045;DHT22;52192;52.002;5.956;2023-12-20T00:03:21;8.80;88.70
39045;DHT22;52192;52.002;5.956;2023-12-20T00:05:47;8.90;88.70
39045;DHT22;52192;52.002;5.956;2023-12-20T00:08:13;8.90;88.60
39045;DHT22;52192;52.002;5.956;2023-12-20T00:10:39;8.90;88.50
39045;DHT22;52192;52.002;5.956;2023-12-20T00:13:05;8.90;88.50
39045;DHT22;52192;52.002;5.956;2023-12-20T00:15:32;8.80;88.50
39045;DHT22;52192;52.002;5.956;2023-12-20T00:17:58;8.80;88.40
39045;DHT22;52192;52.002;5.956;2023-12-20T00:20:23;8.80;88.30
39045;DHT22;52192;52.002;5.956;2023-12-20T00:22:49;8.80;88.30
39045;DHT22;52192;52.002;5.956;2023-12-20T00:25:15;8.70;88.20
39045;DHT22;52192;52.002;5.956;2023-12-20T00:27:41;8.70;88.30
39045;DHT22;52192;52.002;5.956;2023-12-20T00:30:07;8.80;88.30
39045;DHT22;52192;52.002;5.956;2023-12-20T00:32:35;8.80;88.30
39045;DHT22;52192;52.002;5.956;2023-12-20T00:35:01;8.80;88.10
39045;DHT22;52192;52.002;5.956;2023-12-20T00:37:26;8.80;88.00
39045;DHT22;52192;52.002;5.956;2023-12-20T00:39:52;8.70;88.00
39045;DHT22;52192;52.002;5.956;2023-12-20T00:42:18;8.70;88.10
39045;DHT22;52192;52.002;5.956;2023-12-20T00:44:44;8.70;88.20
39045;DHT22;52192;52.002;5.956;2023-12-20T00:47:10;8.60;88.10
39045;DHT22;52192;52.002;5.956;2023-12-20T00:49:36;8.60;88.20
39045;DHT22;52192;52.002;5.956;2023-12-20T00:52:01;8.60;88.30
39045;DHT22;52192;52.002;5.956;2023-12-20T00:54:27;8.60;88.30
39045;DHT22;52192;52.002;5.956;2023-12-20T00:56:53;8.60;88.30
39045;DHT22;52192;52.002;5.956;2023-12-20T00:59:19;8.50;88.30
39045;DHT22;52192;52.002;5.956;2023-12-20T01:01:45;8.50;88.20
39045;DHT22;52192;52.002;5.956;2023-12-20T01:04:11;8.50;88.20
39045;DHT22;52192;52.002;5.956;2023-12-20T01:06:36;8.40;88.30
39045;DHT22;52192;52.002;5.956;2023-12-20T01:09:02;8.40;88.30
39045;DHT22;52192;52.002;5.956;2023-12-20T01:11:28;8.40;88.30
39045;DHT22;52192;52.002;5.956;2023-12-20T01:13:54;8.40;88.30
39045;DHT22;52192;52.002;5.956;2023-12-20T01:16:20;8.30;88.20
39045;DHT22;52192;52.002;5.956;2023-12-20T01:18:46;8.40;88.40
39045;DHT22;52192;52.002;5.956;2023-12-20T01:21:12;8.40;88.30
39045;DHT22;52192;52.002;5.956;2023-12-20T01:23:38;8.40;88.30
39045;DHT22;52192;52.002;5.956;2023-12-20T01:26:04;8.40;88.20
39045;DHT22;52192;52.002;5.956;2023-12-20T01:28:31;8.30;88.20
39045;DHT22;52192;52.002;5.956;2023-12-20T01:30:57;8.40;88.30
39045;DHT22;52192;52.002;5.956;2023-12-20T01:33:23;8.40;88.20
39045;DHT22;52192;52.002;5.956;2023-12-20T01:35:49;8.40;88.20
39045;DHT22;52192;52.002;5.956;2023-12-20T01:38:14;8.40;88.20
39045;DHT22;52192;52.002;5.956;2023-12-20T01:40:40;8.30;88.10
39045;DHT22;52192;52.002;5.956;2023-12-20T01:43:09;8.30;88.20
39045;DHT22;52192;52.002;5.956;2023-12-20T01:45:37;8.30;88.70
39045;DHT22;52192;52.002;5.956;2023-12-20T01:48:04;8.20;88.10
39045;DHT22;52192;52.002;5.956;2023-12-20T01:50:31;8.20;88.20
39045;DHT22;52192;52.002;5.956;2023-12-20T01:52:58;8.20;88.30
39045;DHT22;52192;52.002;5.956;2023-12-20T01:55:28;8.20;88.20
39045;DHT22;52192;52.002;5.956;2023-12-20T01:57:55;8.20;88.10
39045;DHT22;52192;52.002;5.956;2023-12-20T02:00:23;8.20;88.10
39045;DHT22;52192;52.002;5.956;2023-12-20T02:02:53;8.20;88.20
39045;DHT22;52192;52.002;5.956;2023-12-20T02:05:21;8.20;88.10
39045;DHT22;52192;52.002;5.956;2023-12-20T02:07:47;8.20;88.10
39045;DHT22;52192;52.002;5.956;2023-12-20T02:10:12;8.20;87.90
39045;DHT22;52192;52.002;5.956;2023-12-20T02:12:38;8.20;87.90
39045;DHT22;52192;52.002;5.956;2023-12-20T02:15:04;8.20;88.00
39045;DHT22;52192;52.002;5.956;2023-12-20T02:17:32;8.20;88.10
39045;DHT22;52192;52.002;5.956;2023-12-20T02:19:58;8.20;88.00
39045;DHT22;52192;52.002;5.956;2023-12-20T02:22:23;8.20;88.00
39045;DHT22;52192;52.002;5.956;2023-12-20T02:24:49;8.20;88.00
39045;DHT22;52192;52.002;5.956;2023-12-20T02:27:15;8.20;87.90
39045;DHT22;52192;52.002;5.956;2023-12-20T02:29:43;8.30;88.00
39045;DHT22;52192;52.002;5.956;2023-12-20T02:32:09;8.20;87.90
39045;DHT22;52192;52.002;5.956;2023-12-20T02:34:34;8.30;88.00
39045;DHT22;52192;52.002;5.956;2023-12-20T02:37:00;8.30;88.00
39045;DHT22;52192;52.002;5.956;2023-12-20T02:39:26;8.30;87.90
39045;DHT22;52192;52.002;5.956;2023-12-20T02:41:51;8.30;87.80
39045;DHT22;52192;52.002;5.956;2023-12-20T02:44:17;8.40;87.70
39045;DHT22;52192;52.002;5.956;2023-12-20T02:46:43;8.40;88.20
39045;DHT22;52192;52.002;5.956;2023-12-20T02:49:09;8.40;87.70
39045;DHT22;52192;52.002;5.956;2023-12-20T02:51:34;8.40;87.60
39045;DHT22;52192;52.002;5.956;2023-12-20T02:54:00;8.40;87.60
39045;DHT22;52192;52.002;5.956;2023-12-20T02:56:25;8.40;87.50
39045;DHT22;52192;52.002;5.956;2023-12-20T02:58:51;8.30;87.60
39045;DHT22;52192;52.002;5.956;2023-12-20T03:01:17;8.30;87.70
39045;DHT22;52192;52.002;5.956;2023-12-20T03:03:43;8.40;87.80
39045;DHT22;52192;52.002;5.956;2023-12-20T03:06:08;8.40;87.80
39045;DHT22;52192;52.002;5.956;2023-12-20T03:08:34;8.40;87.70
39045;DHT22;52192;52.002;5.956;2023-12-20T03:11:00;8.40;87.80
39045;DHT22;52192;52.002;5.956;2023-12-20T03:13:25;8.40;87.70
39045;DHT22;52192;52.002;5.956;2023-12-20T03:15:51;8.40;87.70
39045;DHT22;52192;52.002;5.956;2023-12-20T03:18:17;8.30;87.80
39045;DHT22;52192;52.002;5.956;2023-12-20T03:20:43;8.40;87.90
39045;DHT22;52192;52.002;5.956;2023-12-20T03:23:09;8.40;87.90
39045;DHT22;52192;52.002;5.956;2023-12-20T03:25:35;8.30;87.90
39045;DHT22;52192;52.002;5.956;2023-12-20T03:28:01;8.30;87.90
39045;DHT22;52192;52.002;5.956;2023-12-20T03:30:26;8.30;88.00
39045;DHT22;52192;52.002;5.956;2023-12-20T03:32:52;8.30;88.00
39045;DHT22;52192;52.002;5.956;2023-12-20T03:35:18;8.20;87.90
39045;DHT22;52192;52.002;5.956;2023-12-20T03:37:44;8.20;88.00
39045;DHT22;52192;52.002;5.956;2023-12-20T03:40:10;8.20;88.00
39045;DHT22;52192;52.002;5.956;2023-12-20T03:42:35;8.20;88.00
39045;DHT22;52192;52.002;5.956;2023-12-20T03:45:01;8.20;88.00
39045;DHT22;52192;52.002;5.956;2023-12-20T03:47:27;8.20;88.00
39045;DHT22;52192;52.002;5.956;2023-12-20T03:49:53;8.20;88.00
39045;DHT22;52192;52.002;5.956;2023-12-20T03:52:19;8.20;87.90
39045;DHT22;52192;52.002;5.956;2023-12-20T03:54:44;8.20;87.90
39045;DHT22;52192;52.002;5.956;2023-12-20T03:57:10;8.20;87.90
39045;DHT22;52192;52.002;5.956;2023-12-20T03:59:37;8.20;87.90
39045;DHT22;52192;52.002;5.956;2023-12-20T04:02:03;8.20;88.00
39045;DHT22;52192;52.002;5.956;2023-12-20T04:04:29;8.10;88.00
39045;DHT22;52192;52.002;5.956;2023-12-20T04:06:54;8.20;88.00
39045;DHT22;52192;52.002;5.956;2023-12-20T04:09:20;8.20;88.00
39045;DHT22;52192;52.002;5.956;2023-12-20T04:11:46;8.20;88.00
39045;DHT22;52192;52.002;5.956;2023-12-20T04:14:11;8.20;87.90
39045;DHT22;52192;52.002;5.956;2023-12-20T04:16:37;8.20;87.90
39045;DHT22;52192;52.002;5.956;2023-12-20T04:19:04;8.20;87.90
39045;DHT22;52192;52.002;5.956;2023-12-20T04:21:30;8.30;87.90
39045;DHT22;52192;52.002;5.956;2023-12-20T04:23:56;8.30;87.90
39045;DHT22;52192;52.002;5.956;2023-12-20T04:26:22;8.30;87.90
39045;DHT22;52192;52.002;5.956;2023-12-20T04:28:48;8.30;87.90
39045;DHT22;52192;52.002;5.956;2023-12-20T04:31:13;8.30;87.80
39045;DHT22;52192;52.002;5.956;2023-12-20T04:33:39;8.30;87.80
39045;DHT22;52192;52.002;5.956;2023-12-20T04:36:05;8.30;87.90
39045;DHT22;52192;52.002;5.956;2023-12-20T04:38:31;8.30;87.80
39045;DHT22;52192;52.002;5.956;2023-12-20T04:40:56;8.40;87.80
39045;DHT22;52192;52.002;5.956;2023-12-20T04:43:22;8.40;87.80
39045;DHT22;52192;52.002;5.956;2023-12-20T04:45:48;8.40;87.60
39045;DHT22;52192;52.002;5.956;2023-12-20T04:48:13;8.40;87.60
39045;DHT22;52192;52.002;5.956;2023-12-20T04:50:39;8.50;87.60
39045;DHT22;52192;52.002;5.956;2023-12-20T04:53:05;8.50;87.60
39045;DHT22;52192;52.002;5.956;2023-12-20T04:55:31;8.50;87.40
39045;DHT22;52192;52.002;5.956;2023-12-20T04:57:56;8.50;87.50
39045;DHT22;52192;52.002;5.956;2023-12-20T05:00:22;8.50;87.30
39045;DHT22;52192;52.002;5.956;2023-12-20T05:02:48;8.60;87.40
39045;DHT22;52192;52.002;5.956;2023-12-20T05:05:14;8.60;87.40
39045;DHT22;52192;52.002;5.956;2023-12-20T05:07:40;8.60;87.40
39045;DHT22;52192;52.002;5.956;2023-12-20T05:10:07;8.60;87.30
39045;DHT22;52192;52.002;5.956;2023-12-20T05:12:35;8.70;87.30
39045;DHT22;52192;52.002;5.956;2023-12-20T05:15:01;8.60;87.10
39045;DHT22;52192;52.002;5.956;2023-12-20T05:17:27;8.60;87.70
39045;DHT22;52192;52.002;5.956;2023-12-20T05:19:52;8.60;87.10
39045;DHT22;52192;52.002;5.956;2023-12-20T05:22:19;8.70;87.20
39045;DHT22;52192;52.002;5.956;2023-12-20T05:24:45;8.70;87.10
39045;DHT22;52192;52.002;5.956;2023-12-20T05:27:11;8.70;87.10
39045;DHT22;52192;52.002;5.956;2023-12-20T05:29:37;8.70;87.00
39045;DHT22;52192;52.002;5.956;2023-12-20T05:32:03;8.70;87.00
39045;DHT22;52192;52.002;5.956;2023-12-20T05:34:30;8.70;87.00
39045;DHT22;52192;52.002;5.956;2023-12-20T05:36:57;8.80;87.10
39045;DHT22;52192;52.002;5.956;2023-12-20T05:39:23;8.80;86.90
39045;DHT22;52192;52.002;5.956;2023-12-20T05:41:48;8.80;86.90
39045;DHT22;52192;52.002;5.956;2023-12-20T05:44:14;8.80;86.80
39045;DHT22;52192;52.002;5.956;2023-12-20T05:46:40;8.80;86.70
39045;DHT22;52192;52.002;5.956;2023-12-20T05:49:06;8.90;86.70
39045;DHT22;52192;52.002;5.956;2023-12-20T05:51:32;8.90;86.60
39045;DHT22;52192;52.002;5.956;2023-12-20T05:53:58;8.90;86.50
39045;DHT22;52192;52.002;5.956;2023-12-20T05:56:24;8.90;86.50
39045;DHT22;52192;52.002;5.956;2023-12-20T05:58:50;8.90;86.30
39045;DHT22;52192;52.002;5.956;2023-12-20T06:01:16;8.90;86.40
39045;DHT22;52192;52.002;5.956;2023-12-20T06:03:44;9.00;86.30
39045;DHT22;52192;52.002;5.956;2023-12-20T06:06:11;9.00;86.20
39045;DHT22;52192;52.002;5.956;2023-12-20T06:08:38;9.00;86.10
39045;DHT22;52192;52.002;5.956;2023-12-20T06:11:04;8.90;86.10
39045;DHT22;52192;52.002;5.956;2023-12-20T06:13:30;8.90;86.00
39045;DHT22;52192;52.002;5.956;2023-12-20T06:15:56;8.90;86.10
39045;DHT22;52192;52.002;5.956;2023-12-20T06:18:22;8.90;86.00
39045;DHT22;52192;52.002;5.956;2023-12-20T06:20:48;8.90;86.00
39045;DHT22;52192;52.002;5.956;2023-12-20T06:23:14;9.00;86.00
39045;DHT22;52192;52.002;5.956;2023-12-20T06:25:39;9.00;86.00
39045;DHT22;52192;52.002;5.956;2023-12-20T06:28:05;9.00;85.80
39045;DHT22;52192;52.002;5.956;2023-12-20T06:30:31;9.00;85.90
39045;DHT22;52192;52.002;5.956;2023-12-20T06:32:58;9.00;85.80
39045;DHT22;52192;52.002;5.956;2023-12-20T06:35:24;9.00;85.80
39045;DHT22;52192;52.002;5.956;2023-12-20T06:37:50;9.00;85.70
39045;DHT22;52192;52.002;5.956;2023-12-20T06:40:15;9.00;85.50
39045;DHT22;52192;52.002;5.956;2023-12-20T06:42:42;9.00;85.50
39045;DHT22;52192;52.002;5.956;2023-12-20T06:45:08;9.00;85.60
39045;DHT22;52192;52.002;5.956;2023-12-20T06:47:33;9.00;85.60
39045;DHT22;52192;52.002;5.956;2023-12-20T06:49:59;9.00;85.60
39045;DHT22;52192;52.002;5.956;2023-12-20T06:52:26;9.00;85.60
39045;DHT22;52192;52.002;5.956;2023-12-20T06:54:52;9.00;85.50
39045;DHT22;52192;52.002;5.956;2023-12-20T06:57:17;9.10;85.40
39045;DHT22;52192;52.002;5.956;2023-12-20T06:59:44;9.00;85.40
39045;DHT22;52192;52.002;5.956;2023-12-20T07:02:10;9.00;85.40
39045;DHT22;52192;52.002;5.956;2023-12-20T07:04:41;9.00;85.40
39045;DHT22;52192;52.002;5.956;2023-12-20T07:07:07;9.00;85.20
39045;DHT22;52192;52.002;5.956;2023-12-20T07:09:33;9.00;85.10
39045;DHT22;52192;52.002;5.956;2023-12-20T07:11:59;9.00;85.10
39045;DHT22;52192;52.002;5.956;2023-12-20T07:14:25;9.00;85.10
39045;DHT22;52192;52.002;5.956;2023-12-20T07:16:51;9.00;85.00
39045;DHT22;52192;52.002;5.956;2023-12-20T07:19:16;9.00;85.00
39045;DHT22;52192;52.002;5.956;2023-12-20T07:21:42;9.00;85.00
39045;DHT22;52192;52.002;5.956;2023-12-20T07:24:08;9.10;85.00
39045;DHT22;52192;52.002;5.956;2023-12-20T07:26:33;9.00;85.00
39045;DHT22;52192;52.002;5.956;2023-12-20T07:29:00;9.00;84.90
39045;DHT22;52192;52.002;5.956;2023-12-20T07:31:26;9.00;84.90
39045;DHT22;52192;52.002;5.956;2023-12-20T07:33:51;9.10;85.00
39045;DHT22;52192;52.002;5.956;2023-12-20T07:36:17;9.10;85.00
39045;DHT22;52192;52.002;5.956;2023-12-20T07:38:42;9.10;84.90
39045;DHT22;52192;52.002;5.956;2023-12-20T07:41:12;9.10;84.90
39045;DHT22;52192;52.002;5.956;2023-12-20T07:43:38;9.00;84.90
39045;DHT22;52192;52.002;5.956;2023-12-20T07:46:08;9.10;85.10
39045;DHT22;52192;52.002;5.956;2023-12-20T07:48:37;9.10;85.10
39045;DHT22;52192;52.002;5.956;2023-12-20T07:51:03;9.10;85.00
39045;DHT22;52192;52.002;5.956;2023-12-20T07:53:29;9.00;85.00
39045;DHT22;52192;52.002;5.956;2023-12-20T07:55:55;9.10;85.00
39045;DHT22;52192;52.002;5.956;2023-12-20T07:58:21;9.00;85.00
39045;DHT22;52192;52.002;5.956;2023-12-20T08:00:47;9.00;85.60
39045;DHT22;52192;52.002;5.956;2023-12-20T08:03:13;9.10;85.10
39045;DHT22;52192;52.002;5.956;2023-12-20T08:05:39;9.10;85.10
39045;DHT22;52192;52.002;5.956;2023-12-20T08:08:07;9.10;85.10
39045;DHT22;52192;52.002;5.956;2023-12-20T08:10:33;9.10;85.00
39045;DHT22;52192;52.002;5.956;2023-12-20T08:12:58;9.10;85.10
39045;DHT22;52192;52.002;5.956;2023-12-20T08:15:24;9.20;85.20
39045;DHT22;52192;52.002;5.956;2023-12-20T08:17:50;9.20;85.00
39045;DHT22;52192;52.002;5.956;2023-12-20T08:20:18;9.20;85.10
39045;DHT22;52192;52.002;5.956;2023-12-20T08:22:44;9.20;85.00
39045;DHT22;52192;52.002;5.956;2023-12-20T08:25:10;9.20;85.00
39045;DHT22;52192;52.002;5.956;2023-12-20T08:27:41;9.20;84.90
39045;DHT22;52192;52.002;5.956;2023-12-20T08:30:10;9.30;84.90
39045;DHT22;52192;52.002;5.956;2023-12-20T08:32:36;9.30;85.00
39045;DHT22;52192;52.002;5.956;2023-12-20T08:35:02;9.30;84.90
39045;DHT22;52192;52.002;5.956;2023-12-20T08:37:28;9.30;84.90
39045;DHT22;52192;52.002;5.956;2023-12-20T08:39:55;9.30;84.90
39045;DHT22;52192;52.002;5.956;2023-12-20T08:42:21;9.30;84.90
39045;DHT22;52192;52.002;5.956;2023-12-20T08:44:46;9.30;84.80
39045;DHT22;52192;52.002;5.956;2023-12-20T08:47:12;9.40;84.90
39045;DHT22;52192;52.002;5.956;2023-12-20T08:49:41;9.30;84.90
39045;DHT22;52192;52.002;5.956;2023-12-20T08:52:06;9.30;84.80
39045;DHT22;52192;52.002;5.956;2023-12-20T08:54:32;9.40;84.90
39045;DHT22;52192;52.002;5.956;2023-12-20T08:56:58;9.40;84.80
39045;DHT22;52192;52.002;5.956;2023-12-20T08:59:23;9.30;84.90
39045;DHT22;52192;52.002;5.956;2023-12-20T09:01:49;9.40;85.00
39045;DHT22;52192;52.002;5.956;2023-12-20T09:04:19;9.40;85.00
39045;DHT22;52192;52.002;5.956;2023-12-20T09:06:45;9.40;85.10
39045;DHT22;52192;52.002;5.956;2023-12-20T09:09:11;9.30;85.20
39045;DHT22;52192;52.002;5.956;2023-12-20T09:11:39;9.30;85.40
39045;DHT22;52192;52.002;5.956;2023-12-20T09:14:05;9.30;85.60
39045;DHT22;52192;52.002;5.956;2023-12-20T09:16:30;9.30;85.70
39045;DHT22;52192;52.002;5.956;2023-12-20T09:18:57;9.30;85.80
39045;DHT22;52192;52.002;5.956;2023-12-20T09:21:23;9.30;85.80
39045;DHT22;52192;52.002;5.956;2023-12-20T09:23:48;9.30;86.10
39045;DHT22;52192;52.002;5.956;2023-12-20T09:26:14;9.30;86.30
39045;DHT22;52192;52.002;5.956;2023-12-20T09:28:40;9.30;86.50
39045;DHT22;52192;52.002;5.956;2023-12-20T09:31:05;9.30;86.70
39045;DHT22;52192;52.002;5.956;2023-12-20T09:33:32;9.20;86.90
39045;DHT22;52192;52.002;5.956;2023-12-20T09:35:58;9.20;87.10
39045;DHT22;52192;52.002;5.956;2023-12-20T09:38:24;9.20;87.30
39045;DHT22;52192;52.002;5.956;2023-12-20T09:40:49;9.20;87.50
39045;DHT22;52192;52.002;5.956;2023-12-20T09:43:18;9.20;87.50
39045;DHT22;52192;52.002;5.956;2023-12-20T09:45:46;9.20;87.70
39045;DHT22;52192;52.002;5.956;2023-12-20T09:48:13;9.20;87.90
39045;DHT22;52192;52.002;5.956;2023-12-20T09:50:41;9.10;88.00
39045;DHT22;52192;52.002;5.956;2023-12-20T09:53:14;9.20;88.20
39045;DHT22;52192;52.002;5.956;2023-12-20T09:55:41;9.20;88.30
39045;DHT22;52192;52.002;5.956;2023-12-20T09:58:07;9.20;88.40
39045;DHT22;52192;52.002;5.956;2023-12-20T10:00:35;9.20;88.40
39045;DHT22;52192;52.002;5.956;2023-12-20T10:03:01;9.20;88.50
39045;DHT22;52192;52.002;5.956;2023-12-20T10:05:29;9.20;88.60
39045;DHT22;52192;52.002;5.956;2023-12-20T10:07:55;9.20;88.60
39045;DHT22;52192;52.002;5.956;2023-12-20T10:10:22;9.30;88.60
39045;DHT22;52192;52.002;5.956;2023-12-20T10:13:10;9.30;88.50
39045;DHT22;52192;52.002;5.956;2023-12-20T10:15:37;9.40;88.30
39045;DHT22;52192;52.002;5.956;2023-12-20T10:18:04;9.30;88.30
39045;DHT22;52192;52.002;5.956;2023-12-20T10:20:30;9.30;88.40
39045;DHT22;52192;52.002;5.956;2023-12-20T10:22:58;9.30;88.40
39045;DHT22;52192;52.002;5.956;2023-12-20T10:25:24;9.40;88.40
39045;DHT22;52192;52.002;5.956;2023-12-20T10:27:51;9.40;88.40
39045;DHT22;52192;52.002;5.956;2023-12-20T10:30:33;9.40;89.00
39045;DHT22;52192;52.002;5.956;2023-12-20T10:32:59;9.40;88.30
39045;DHT22;52192;52.002;5.956;2023-12-20T10:35:25;9.50;88.20
39045;DHT22;52192;52.002;5.956;2023-12-20T10:37:55;9.50;88.20
39045;DHT22;52192;52.002;5.956;2023-12-20T10:40:21;9.50;88.10
39045;DHT22;52192;52.002;5.956;2023-12-20T10:42:48;9.60;88.00
39045;DHT22;52192;52.002;5.956;2023-12-20T10:45:15;9.50;87.90
39045;DHT22;52192;52.002;5.956;2023-12-20T10:47:44;9.60;88.00
39045;DHT22;52192;52.002;5.956;2023-12-20T10:50:12;9.60;87.90
39045;DHT22;52192;52.002;5.956;2023-12-20T10:52:38;9.60;87.90
39045;DHT22;52192;52.002;5.956;2023-12-20T10:55:04;9.60;87.90
39045;DHT22;52192;52.002;5.956;2023-12-20T10:57:30;9.60;87.90
39045;DHT22;52192;52.002;5.956;2023-12-20T10:59:59;9.60;88.50
39045;DHT22;52192;52.002;5.956;2023-12-20T11:02:38;9.60;88.00
39045;DHT22;52192;52.002;5.956;2023-12-20T11:05:19;9.60;88.10
39045;DHT22;52192;52.002;5.956;2023-12-20T11:08:02;9.60;88.20
39045;DHT22;52192;52.002;5.956;2023-12-20T11:10:47;9.60;88.10
39045;DHT22;52192;52.002;5.956;2023-12-20T11:13:23;9.70;88.00
39045;DHT22;52192;52.002;5.956;2023-12-20T11:15:52;9.70;87.90
39045;DHT22;52192;52.002;5.956;2023-12-20T11:18:18;9.70;88.00
39045;DHT22;52192;52.002;5.956;2023-12-20T11:20:43;9.80;88.10
39045;DHT22;52192;52.002;5.956;2023-12-20T11:23:09;9.80;88.10
39045;DHT22;52192;52.002;5.956;2023-12-20T11:25:55;9.80;88.00
39045;DHT22;52192;52.002;5.956;2023-12-20T11:28:23;9.90;87.90
39045;DHT22;52192;52.002;5.956;2023-12-20T11:30:54;9.90;88.00
39045;DHT22;52192;52.002;5.956;2023-12-20T11:33:30;9.80;87.90
39045;DHT22;52192;52.002;5.956;2023-12-20T11:35:57;9.80;88.00
39045;DHT22;52192;52.002;5.956;2023-12-20T11:38:23;9.80;88.10
39045;DHT22;52192;52.002;5.956;2023-12-20T11:40:49;9.80;88.10
39045;DHT22;52192;52.002;5.956;2023-12-20T11:46:06;9.90;88.00
39045;DHT22;52192;52.002;5.956;2023-12-20T11:48:34;9.90;88.00
39045;DHT22;52192;52.002;5.956;2023-12-20T11:51:00;9.90;88.00
39045;DHT22;52192;52.002;5.956;2023-12-20T11:53:25;9.90;88.00
39045;DHT22;52192;52.002;5.956;2023-12-20T11:55:51;10.00;88.10
39045;DHT22;52192;52.002;5.956;2023-12-20T11:58:17;10.00;88.00
39045;DHT22;52192;52.002;5.956;2023-12-20T12:00:43;10.00;88.50
39045;DHT22;52192;52.002;5.956;2023-12-20T12:03:09;10.00;87.90
39045;DHT22;52192;52.002;5.956;2023-12-20T12:05:35;10.00;88.00
39045;DHT22;52192;52.002;5.956;2023-12-20T12:08:02;10.00;88.50
39045;DHT22;52192;52.002;5.956;2023-12-20T12:10:29;10.00;87.50
39045;DHT22;52192;52.002;5.956;2023-12-20T12:12:55;10.10;87.20
39045;DHT22;52192;52.002;5.956;2023-12-20T12:15:21;10.10;87.10
39045;DHT22;52192;52.002;5.956;2023-12-20T12:17:56;10.20;87.10
39045;DHT22;52192;52.002;5.956;2023-12-20T12:20:23;10.20;86.30
39045;DHT22;52192;52.002;5.956;2023-12-20T12:23:03;10.30;86.00
39045;DHT22;52192;52.002;5.956;2023-12-20T12:25:30;10.30;85.90
39045;DHT22;52192;52.002;5.956;2023-12-20T12:27:57;10.30;85.40
39045;DHT22;52192;52.002;5.956;2023-12-20T12:30:23;10.30;84.70
39045;DHT22;52192;52.002;5.956;2023-12-20T12:32:51;10.40;84.30
39045;DHT22;52192;52.002;5.956;2023-12-20T12:35:17;10.40;84.10
39045;DHT22;52192;52.002;5.956;2023-12-20T12:37:43;10.50;84.30
39045;DHT22;52192;52.002;5.956;2023-12-20T12:40:14;10.50;83.90
39045;DHT22;52192;52.002;5.956;2023-12-20T12:42:41;10.50;83.50
39045;DHT22;52192;52.002;5.956;2023-12-20T12:45:07;10.50;83.60
39045;DHT22;52192;52.002;5.956;2023-12-20T12:47:34;10.50;83.10
39045;DHT22;52192;52.002;5.956;2023-12-20T12:50:00;10.60;83.40
39045;DHT22;52192;52.002;5.956;2023-12-20T12:52:25;10.60;83.50
39045;DHT22;52192;52.002;5.956;2023-12-20T12:54:52;10.60;83.50
39045;DHT22;52192;52.002;5.956;2023-12-20T12:57:18;10.60;83.60
39045;DHT22;52192;52.002;5.956;2023-12-20T12:59:45;10.60;83.50
39045;DHT22;52192;52.002;5.956;2023-12-20T13:02:14;10.60;83.50
39045;DHT22;52192;52.002;5.956;2023-12-20T13:04:40;10.60;83.50
39045;DHT22;52192;52.002;5.956;2023-12-20T13:07:07;10.60;83.40
39045;DHT22;52192;52.002;5.956;2023-12-20T13:09:33;10.60;83.60
39045;DHT22;52192;52.002;5.956;2023-12-20T13:11:59;10.70;83.70
39045;DHT22;52192;52.002;5.956;2023-12-20T13:14:25;10.70;83.50
39045;DHT22;52192;52.002;5.956;2023-12-20T13:16:50;10.70;83.30
39045;DHT22;52192;52.002;5.956;2023-12-20T13:19:16;10.70;83.40
39045;DHT22;52192;52.002;5.956;2023-12-20T13:21:42;10.70;83.00
39045;DHT22;52192;52.002;5.956;2023-12-20T13:24:07;10.80;83.10
39045;DHT22;52192;52.002;5.956;2023-12-20T13:26:33;10.80;83.00
39045;DHT22;52192;52.002;5.956;2023-12-20T13:28:59;10.80;82.90
39045;DHT22;52192;52.002;5.956;2023-12-20T13:31:24;10.80;83.00
39045;DHT22;52192;52.002;5.956;2023-12-20T13:33:50;10.80;82.90
39045;DHT22;52192;52.002;5.956;2023-12-20T13:36:18;10.80;82.40
39045;DHT22;52192;52.002;5.956;2023-12-20T13:38:44;10.80;82.70
39045;DHT22;52192;52.002;5.956;2023-12-20T13:41:10;10.80;82.60
39045;DHT22;52192;52.002;5.956;2023-12-20T13:43:35;10.80;82.70
39045;DHT22;52192;52.002;5.956;2023-12-20T13:46:01;10.80;82.80
39045;DHT22;52192;52.002;5.956;2023-12-20T13:48:27;10.80;82.90
39045;DHT22;52192;52.002;5.956;2023-12-20T13:50:52;10.80;82.90
39045;DHT22;52192;52.002;5.956;2023-12-20T13:53:20;10.80;83.50
39045;DHT22;52192;52.002;5.956;2023-12-20T13:55:45;10.70;82.80
39045;DHT22;52192;52.002;5.956;2023-12-20T13:58:12;10.70;82.80
39045;DHT22;52192;52.002;5.956;2023-12-20T14:00:40;10.70;83.00
39045;DHT22;52192;52.002;5.956;2023-12-20T14:03:05;10.70;82.90
39045;DHT22;52192;52.002;5.956;2023-12-20T14:05:31;10.70;83.00
39045;DHT22;52192;52.002;5.956;2023-12-20T14:07:57;10.70;83.00
39045;DHT22;52192;52.002;5.956;2023-12-20T14:10:23;10.70;83.20
39045;DHT22;52192;52.002;5.956;2023-12-20T14:12:49;10.70;83.80
39045;DHT22;52192;52.002;5.956;2023-12-20T14:15:14;10.70;83.10
39045;DHT22;52192;52.002;5.956;2023-12-20T14:17:40;10.70;83.00
39045;DHT22;52192;52.002;5.956;2023-12-20T14:20:08;10.70;83.00
39045;DHT22;52192;52.002;5.956;2023-12-20T14:22:34;10.70;83.10
39045;DHT22;52192;52.002;5.956;2023-12-20T14:25:00;10.70;83.00
39045;DHT22;52192;52.002;5.956;2023-12-20T14:27:26;10.70;82.90
39045;DHT22;52192;52.002;5.956;2023-12-20T14:29:55;10.70;82.90
39045;DHT22;52192;52.002;5.956;2023-12-20T14:32:21;10.70;82.70
39045;DHT22;52192;52.002;5.956;2023-12-20T14:34:46;10.80;82.90
39045;DHT22;52192;52.002;5.956;2023-12-20T14:37:12;10.70;82.40
39045;DHT22;52192;52.002;5.956;2023-12-20T14:39:38;10.70;82.40
39045;DHT22;52192;52.002;5.956;2023-12-20T14:42:07;10.70;82.30
39045;DHT22;52192;52.002;5.956;2023-12-20T14:44:37;10.70;82.20
39045;DHT22;52192;52.002;5.956;2023-12-20T14:47:03;10.70;81.90
39045;DHT22;52192;52.002;5.956;2023-12-20T14:49:30;10.80;82.10
39045;DHT22;52192;52.002;5.956;2023-12-20T14:51:55;10.70;81.60
39045;DHT22;52192;52.002;5.956;2023-12-20T14:54:21;10.80;81.60
39045;DHT22;52192;52.002;5.956;2023-12-20T14:56:47;10.80;81.60
39045;DHT22;52192;52.002;5.956;2023-12-20T14:59:13;10.80;81.50
39045;DHT22;52192;52.002;5.956;2023-12-20T15:01:39;10.80;81.40
39045;DHT22;52192;52.002;5.956;2023-12-20T15:04:09;10.80;81.60
39045;DHT22;52192;52.002;5.956;2023-12-20T15:06:35;10.80;81.60
39045;DHT22;52192;52.002;5.956;2023-12-20T15:09:00;10.80;81.70
39045;DHT22;52192;52.002;5.956;2023-12-20T15:11:28;10.80;81.70
39045;DHT22;52192;52.002;5.956;2023-12-20T15:13:54;10.80;81.60
39045;DHT22;52192;52.002;5.956;2023-12-20T15:16:24;10.80;82.40
39045;DHT22;52192;52.002;5.956;2023-12-20T15:18:51;10.80;82.00
39045;DHT22;52192;52.002;5.956;2023-12-20T15:21:17;10.80;82.00
39045;DHT22;52192;52.002;5.956;2023-12-20T15:23:55;10.80;82.00
39045;DHT22;52192;52.002;5.956;2023-12-20T15:26:32;10.70;82.20
39045;DHT22;52192;52.002;5.956;2023-12-20T15:28:57;10.70;82.20
39045;DHT22;52192;52.002;5.956;2023-12-20T15:31:24;10.70;82.40
39045;DHT22;52192;52.002;5.956;2023-12-20T15:33:52;10.70;82.50
39045;DHT22;52192;52.002;5.956;2023-12-20T15:36:17;10.70;82.50
39045;DHT22;52192;52.002;5.956;2023-12-20T15:38:43;10.70;82.60
39045;DHT22;52192;52.002;5.956;2023-12-20T15:41:09;10.70;82.70