sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18899;SDS011;9582;52.018;6.306;2022-11-12T00:01:06;16.60;;;11.47;;
18899;SDS011;9582;52.018;6.306;2022-11-12T00:03:53;16.83;;;11.33;;
18899;SDS011;9582;52.018;6.306;2022-11-12T00:06:38;15.07;;;10.47;;
18899;SDS011;9582;52.018;6.306;2022-11-12T00:09:22;15.60;;;10.90;;
18899;SDS011;9582;52.018;6.306;2022-11-12T00:12:08;16.47;;;10.47;;
18899;SDS011;9582;52.018;6.306;2022-11-12T00:14:52;14.70;;;10.73;;
18899;SDS011;9582;52.018;6.306;2022-11-12T00:17:38;16.27;;;11.37;;
18899;SDS011;9582;52.018;6.306;2022-11-12T00:20:24;16.33;;;10.63;;
18899;SDS011;9582;52.018;6.306;2022-11-12T00:23:09;18.40;;;11.97;;
18899;SDS011;9582;52.018;6.306;2022-11-12T00:25:58;17.40;;;10.50;;
18899;SDS011;9582;52.018;6.306;2022-11-12T00:28:43;15.67;;;10.33;;
18899;SDS011;9582;52.018;6.306;2022-11-12T00:31:29;13.13;;;8.03;;
18899;SDS011;9582;52.018;6.306;2022-11-12T00:34:14;14.17;;;9.70;;
18899;SDS011;9582;52.018;6.306;2022-11-12T00:37:01;15.60;;;10.27;;
18899;SDS011;9582;52.018;6.306;2022-11-12T00:39:46;16.87;;;10.77;;
18899;SDS011;9582;52.018;6.306;2022-11-12T00:42:32;11.93;;;9.10;;
18899;SDS011;9582;52.018;6.306;2022-11-12T00:45:17;9.37;;;7.07;;
18899;SDS011;9582;52.018;6.306;2022-11-12T00:48:02;51.03;;;11.40;;
18899;SDS011;9582;52.018;6.306;2022-11-12T00:50:47;39.63;;;11.53;;
18899;SDS011;9582;52.018;6.306;2022-11-12T00:53:34;13.33;;;8.93;;
18899;SDS011;9582;52.018;6.306;2022-11-12T00:56:19;14.63;;;8.93;;
18899;SDS011;9582;52.018;6.306;2022-11-12T00:59:04;9.87;;;8.07;;
18899;SDS011;9582;52.018;6.306;2022-11-12T01:01:49;14.57;;;9.53;;
18899;SDS011;9582;52.018;6.306;2022-11-12T01:04:34;10.50;;;8.07;;
18899;SDS011;9582;52.018;6.306;2022-11-12T01:07:19;12.43;;;8.17;;
18899;SDS011;9582;52.018;6.306;2022-11-12T01:10:06;10.67;;;7.40;;
18899;SDS011;9582;52.018;6.306;2022-11-12T01:12:52;12.50;;;8.47;;
18899;SDS011;9582;52.018;6.306;2022-11-12T01:15:41;10.80;;;8.23;;
18899;SDS011;9582;52.018;6.306;2022-11-12T01:18:29;12.70;;;9.13;;
18899;SDS011;9582;52.018;6.306;2022-11-12T01:21:14;13.50;;;8.63;;
18899;SDS011;9582;52.018;6.306;2022-11-12T01:23:59;10.87;;;8.40;;
18899;SDS011;9582;52.018;6.306;2022-11-12T01:26:46;10.27;;;7.27;;
18899;SDS011;9582;52.018;6.306;2022-11-12T01:29:31;9.43;;;6.83;;
18899;SDS011;9582;52.018;6.306;2022-11-12T01:32:16;13.50;;;8.60;;
18899;SDS011;9582;52.018;6.306;2022-11-12T01:35:01;15.43;;;9.83;;
18899;SDS011;9582;52.018;6.306;2022-11-12T01:37:47;14.93;;;9.40;;
18899;SDS011;9582;52.018;6.306;2022-11-12T01:40:32;18.30;;;10.33;;
18899;SDS011;9582;52.018;6.306;2022-11-12T01:43:19;11.33;;;9.00;;
18899;SDS011;9582;52.018;6.306;2022-11-12T01:46:04;12.40;;;8.90;;
18899;SDS011;9582;52.018;6.306;2022-11-12T01:48:57;15.70;;;9.70;;
18899;SDS011;9582;52.018;6.306;2022-11-12T01:51:45;17.27;;;9.20;;
18899;SDS011;9582;52.018;6.306;2022-11-12T01:54:33;13.97;;;8.57;;
18899;SDS011;9582;52.018;6.306;2022-11-12T01:57:20;11.63;;;8.03;;
18899;SDS011;9582;52.018;6.306;2022-11-12T02:00:11;12.00;;;8.23;;
18899;SDS011;9582;52.018;6.306;2022-11-12T02:02:58;10.00;;;7.60;;
18899;SDS011;9582;52.018;6.306;2022-11-12T02:05:47;11.80;;;7.80;;
18899;SDS011;9582;52.018;6.306;2022-11-12T02:08:35;11.10;;;7.77;;
18899;SDS011;9582;52.018;6.306;2022-11-12T02:11:22;12.63;;;9.10;;
18899;SDS011;9582;52.018;6.306;2022-11-12T02:14:06;10.70;;;7.83;;
18899;SDS011;9582;52.018;6.306;2022-11-12T02:16:52;11.90;;;8.27;;
18899;SDS011;9582;52.018;6.306;2022-11-12T02:19:38;14.07;;;8.87;;
18899;SDS011;9582;52.018;6.306;2022-11-12T02:22:24;12.03;;;8.33;;
18899;SDS011;9582;52.018;6.306;2022-11-12T02:25:10;10.40;;;7.90;;
18899;SDS011;9582;52.018;6.306;2022-11-12T02:27:58;12.03;;;8.73;;
18899;SDS011;9582;52.018;6.306;2022-11-12T02:30:45;11.53;;;8.00;;
18899;SDS011;9582;52.018;6.306;2022-11-12T02:33:32;15.53;;;8.47;;
18899;SDS011;9582;52.018;6.306;2022-11-12T02:36:17;13.03;;;8.70;;
18899;SDS011;9582;52.018;6.306;2022-11-12T02:39:04;12.93;;;9.10;;
18899;SDS011;9582;52.018;6.306;2022-11-12T02:41:49;15.50;;;9.50;;
18899;SDS011;9582;52.018;6.306;2022-11-12T02:44:34;13.03;;;9.10;;
18899;SDS011;9582;52.018;6.306;2022-11-12T02:47:19;14.67;;;9.60;;
18899;SDS011;9582;52.018;6.306;2022-11-12T02:50:05;15.43;;;9.73;;
18899;SDS011;9582;52.018;6.306;2022-11-12T02:52:51;12.03;;;8.43;;
18899;SDS011;9582;52.018;6.306;2022-11-12T02:55:38;14.37;;;10.27;;
18899;SDS011;9582;52.018;6.306;2022-11-12T02:58:23;12.73;;;8.70;;
18899;SDS011;9582;52.018;6.306;2022-11-12T03:01:08;14.23;;;8.83;;
18899;SDS011;9582;52.018;6.306;2022-11-12T03:03:53;12.13;;;8.83;;
18899;SDS011;9582;52.018;6.306;2022-11-12T03:06:39;14.77;;;8.63;;
18899;SDS011;9582;52.018;6.306;2022-11-12T03:09:25;11.07;;;9.10;;
18899;SDS011;9582;52.018;6.306;2022-11-12T03:12:11;12.47;;;8.90;;
18899;SDS011;9582;52.018;6.306;2022-11-12T03:14:57;12.00;;;9.30;;
18899;SDS011;9582;52.018;6.306;2022-11-12T03:17:42;12.20;;;8.93;;
18899;SDS011;9582;52.018;6.306;2022-11-12T03:20:27;15.03;;;10.47;;
18899;SDS011;9582;52.018;6.306;2022-11-12T03:23:13;14.80;;;9.43;;
18899;SDS011;9582;52.018;6.306;2022-11-12T03:26:00;14.00;;;10.40;;
18899;SDS011;9582;52.018;6.306;2022-11-12T03:28:48;17.10;;;10.87;;
18899;SDS011;9582;52.018;6.306;2022-11-12T03:31:34;15.37;;;11.20;;
18899;SDS011;9582;52.018;6.306;2022-11-12T03:34:19;15.57;;;11.03;;
18899;SDS011;9582;52.018;6.306;2022-11-12T03:37:04;15.27;;;11.30;;
18899;SDS011;9582;52.018;6.306;2022-11-12T03:39:52;17.67;;;11.60;;
18899;SDS011;9582;52.018;6.306;2022-11-12T03:42:37;18.47;;;12.83;;
18899;SDS011;9582;52.018;6.306;2022-11-12T03:45:25;15.80;;;12.13;;
18899;SDS011;9582;52.018;6.306;2022-11-12T03:48:11;17.70;;;12.83;;
18899;SDS011;9582;52.018;6.306;2022-11-12T03:50:56;17.20;;;12.40;;
18899;SDS011;9582;52.018;6.306;2022-11-12T03:53:41;16.73;;;11.67;;
18899;SDS011;9582;52.018;6.306;2022-11-12T03:56:26;19.50;;;11.37;;
18899;SDS011;9582;52.018;6.306;2022-11-12T03:59:11;14.70;;;10.50;;
18899;SDS011;9582;52.018;6.306;2022-11-12T04:01:58;16.83;;;10.80;;
18899;SDS011;9582;52.018;6.306;2022-11-12T04:04:43;14.00;;;9.93;;
18899;SDS011;9582;52.018;6.306;2022-11-12T04:07:47;18.40;;;10.83;;
18899;SDS011;9582;52.018;6.306;2022-11-12T04:10:50;15.83;;;10.43;;
18899;SDS011;9582;52.018;6.306;2022-11-12T04:13:36;13.27;;;10.17;;
18899;SDS011;9582;52.018;6.306;2022-11-12T04:16:22;14.80;;;10.40;;
18899;SDS011;9582;52.018;6.306;2022-11-12T04:19:26;14.17;;;10.20;;
18899;SDS011;9582;52.018;6.306;2022-11-12T04:22:29;11.30;;;8.73;;
18899;SDS011;9582;52.018;6.306;2022-11-12T04:25:14;13.53;;;9.60;;
18899;SDS011;9582;52.018;6.306;2022-11-12T04:28:17;16.17;;;10.50;;
18899;SDS011;9582;52.018;6.306;2022-11-12T04:31:02;17.67;;;10.83;;
18899;SDS011;9582;52.018;6.306;2022-11-12T04:33:46;18.23;;;10.60;;
18899;SDS011;9582;52.018;6.306;2022-11-12T04:36:32;16.77;;;10.50;;
18899;SDS011;9582;52.018;6.306;2022-11-12T04:39:17;13.70;;;10.30;;
18899;SDS011;9582;52.018;6.306;2022-11-12T04:42:02;16.57;;;10.43;;
18899;SDS011;9582;52.018;6.306;2022-11-12T04:45:06;14.73;;;10.27;;
18899;SDS011;9582;52.018;6.306;2022-11-12T04:47:53;20.67;;;12.50;;
18899;SDS011;9582;52.018;6.306;2022-11-12T04:50:39;21.33;;;13.30;;
18899;SDS011;9582;52.018;6.306;2022-11-12T04:53:26;16.53;;;12.33;;
18899;SDS011;9582;52.018;6.306;2022-11-12T04:56:12;16.97;;;11.03;;
18899;SDS011;9582;52.018;6.306;2022-11-12T04:58:57;14.83;;;10.73;;
18899;SDS011;9582;52.018;6.306;2022-11-12T05:01:42;17.90;;;12.03;;
18899;SDS011;9582;52.018;6.306;2022-11-12T05:04:27;17.50;;;12.30;;
18899;SDS011;9582;52.018;6.306;2022-11-12T05:07:12;16.27;;;11.37;;
18899;SDS011;9582;52.018;6.306;2022-11-12T05:09:59;17.77;;;12.07;;
18899;SDS011;9582;52.018;6.306;2022-11-12T05:12:45;18.70;;;10.87;;
18899;SDS011;9582;52.018;6.306;2022-11-12T05:15:30;17.37;;;11.10;;
18899;SDS011;9582;52.018;6.306;2022-11-12T05:18:15;12.97;;;8.93;;
18899;SDS011;9582;52.018;6.306;2022-11-12T05:21:00;11.77;;;9.23;;
18899;SDS011;9582;52.018;6.306;2022-11-12T05:24:06;13.53;;;10.63;;
18899;SDS011;9582;52.018;6.306;2022-11-12T05:26:53;13.43;;;10.00;;
18899;SDS011;9582;52.018;6.306;2022-11-12T05:29:38;11.57;;;9.53;;
18899;SDS011;9582;52.018;6.306;2022-11-12T05:32:23;12.37;;;7.93;;
18899;SDS011;9582;52.018;6.306;2022-11-12T05:35:09;12.33;;;8.37;;
18899;SDS011;9582;52.018;6.306;2022-11-12T05:37:54;16.30;;;10.00;;
18899;SDS011;9582;52.018;6.306;2022-11-12T05:40:42;13.17;;;9.47;;
18899;SDS011;9582;52.018;6.306;2022-11-12T05:43:29;12.33;;;8.77;;
18899;SDS011;9582;52.018;6.306;2022-11-12T05:46:15;11.77;;;8.40;;
18899;SDS011;9582;52.018;6.306;2022-11-12T05:49:00;10.37;;;8.47;;
18899;SDS011;9582;52.018;6.306;2022-11-12T05:51:45;11.97;;;8.83;;
18899;SDS011;9582;52.018;6.306;2022-11-12T05:54:30;14.50;;;9.47;;
18899;SDS011;9582;52.018;6.306;2022-11-12T05:57:15;10.33;;;8.37;;
18899;SDS011;9582;52.018;6.306;2022-11-12T06:00:02;14.67;;;9.67;;
18899;SDS011;9582;52.018;6.306;2022-11-12T06:02:47;10.80;;;9.03;;
18899;SDS011;9582;52.018;6.306;2022-11-12T06:05:32;12.77;;;10.13;;
18899;SDS011;9582;52.018;6.306;2022-11-12T06:08:18;13.57;;;9.77;;
18899;SDS011;9582;52.018;6.306;2022-11-12T06:11:03;12.40;;;9.47;;
18899;SDS011;9582;52.018;6.306;2022-11-12T06:13:48;12.20;;;8.67;;
18899;SDS011;9582;52.018;6.306;2022-11-12T06:16:35;10.13;;;8.20;;
18899;SDS011;9582;52.018;6.306;2022-11-12T06:19:20;11.60;;;8.37;;
18899;SDS011;9582;52.018;6.306;2022-11-12T06:22:05;11.73;;;8.80;;
18899;SDS011;9582;52.018;6.306;2022-11-12T06:24:50;14.13;;;8.77;;
18899;SDS011;9582;52.018;6.306;2022-11-12T06:27:35;12.80;;;9.43;;
18899;SDS011;9582;52.018;6.306;2022-11-12T06:30:21;14.80;;;9.23;;
18899;SDS011;9582;52.018;6.306;2022-11-12T06:33:07;12.30;;;9.90;;
18899;SDS011;9582;52.018;6.306;2022-11-12T06:35:56;15.80;;;9.90;;
18899;SDS011;9582;52.018;6.306;2022-11-12T06:38:45;15.13;;;10.43;;
18899;SDS011;9582;52.018;6.306;2022-11-12T06:41:30;14.57;;;10.27;;
18899;SDS011;9582;52.018;6.306;2022-11-12T06:44:15;15.13;;;11.27;;
18899;SDS011;9582;52.018;6.306;2022-11-12T06:47:00;16.53;;;11.83;;
18899;SDS011;9582;52.018;6.306;2022-11-12T06:49:47;14.80;;;12.00;;
18899;SDS011;9582;52.018;6.306;2022-11-12T06:52:33;15.30;;;11.57;;
18899;SDS011;9582;52.018;6.306;2022-11-12T06:55:18;13.90;;;10.37;;
18899;SDS011;9582;52.018;6.306;2022-11-12T06:58:03;13.97;;;10.73;;
18899;SDS011;9582;52.018;6.306;2022-11-12T07:00:48;15.43;;;10.83;;
18899;SDS011;9582;52.018;6.306;2022-11-12T07:03:34;13.37;;;10.40;;
18899;SDS011;9582;52.018;6.306;2022-11-12T07:06:20;14.83;;;10.33;;
18899;SDS011;9582;52.018;6.306;2022-11-12T07:09:05;14.27;;;10.40;;
18899;SDS011;9582;52.018;6.306;2022-11-12T07:11:50;17.00;;;11.67;;
18899;SDS011;9582;52.018;6.306;2022-11-12T07:14:35;13.53;;;10.30;;
18899;SDS011;9582;52.018;6.306;2022-11-12T07:17:21;14.47;;;10.23;;
18899;SDS011;9582;52.018;6.306;2022-11-12T07:20:06;16.77;;;11.40;;
18899;SDS011;9582;52.018;6.306;2022-11-12T07:22:54;14.17;;;11.03;;
18899;SDS011;9582;52.018;6.306;2022-11-12T07:25:43;15.67;;;11.00;;
18899;SDS011;9582;52.018;6.306;2022-11-12T07:28:28;16.87;;;11.47;;
18899;SDS011;9582;52.018;6.306;2022-11-12T07:31:14;17.50;;;12.13;;
18899;SDS011;9582;52.018;6.306;2022-11-12T07:34:00;14.13;;;10.47;;
18899;SDS011;9582;52.018;6.306;2022-11-12T07:36:45;16.13;;;11.37;;
18899;SDS011;9582;52.018;6.306;2022-11-12T07:39:35;12.40;;;10.10;;
18899;SDS011;9582;52.018;6.306;2022-11-12T07:42:20;15.00;;;10.77;;
18899;SDS011;9582;52.018;6.306;2022-11-12T07:45:05;14.50;;;10.50;;
18899;SDS011;9582;52.018;6.306;2022-11-12T07:47:51;15.03;;;11.07;;
18899;SDS011;9582;52.018;6.306;2022-11-12T07:50:36;18.10;;;11.80;;
18899;SDS011;9582;52.018;6.306;2022-11-12T07:53:21;21.80;;;12.73;;
18899;SDS011;9582;52.018;6.306;2022-11-12T07:56:08;20.23;;;13.33;;
18899;SDS011;9582;52.018;6.306;2022-11-12T07:58:54;16.23;;;11.90;;
18899;SDS011;9582;52.018;6.306;2022-11-12T08:01:39;16.27;;;12.37;;
18899;SDS011;9582;52.018;6.306;2022-11-12T08:04:25;19.13;;;12.30;;
18899;SDS011;9582;52.018;6.306;2022-11-12T08:07:10;19.50;;;14.00;;
18899;SDS011;9582;52.018;6.306;2022-11-12T08:09:55;21.67;;;14.37;;
18899;SDS011;9582;52.018;6.306;2022-11-12T08:12:42;19.60;;;13.63;;
18899;SDS011;9582;52.018;6.306;2022-11-12T08:15:27;19.27;;;13.90;;
18899;SDS011;9582;52.018;6.306;2022-11-12T08:18:12;18.23;;;12.73;;
18899;SDS011;9582;52.018;6.306;2022-11-12T08:20:58;25.33;;;14.40;;
18899;SDS011;9582;52.018;6.306;2022-11-12T08:23:44;19.73;;;14.30;;
18899;SDS011;9582;52.018;6.306;2022-11-12T08:26:30;21.33;;;14.37;;
18899;SDS011;9582;52.018;6.306;2022-11-12T08:29:16;23.27;;;15.73;;
18899;SDS011;9582;52.018;6.306;2022-11-12T08:32:01;24.47;;;17.23;;
18899;SDS011;9582;52.018;6.306;2022-11-12T08:34:46;22.90;;;16.67;;
18899;SDS011;9582;52.018;6.306;2022-11-12T08:37:31;23.53;;;16.50;;
18899;SDS011;9582;52.018;6.306;2022-11-12T08:40:17;27.90;;;17.37;;
18899;SDS011;9582;52.018;6.306;2022-11-12T08:43:03;25.10;;;17.03;;
18899;SDS011;9582;52.018;6.306;2022-11-12T08:45:51;26.53;;;16.63;;
18899;SDS011;9582;52.018;6.306;2022-11-12T08:48:36;23.13;;;15.97;;
18899;SDS011;9582;52.018;6.306;2022-11-12T08:51:23;22.73;;;15.90;;
18899;SDS011;9582;52.018;6.306;2022-11-12T08:54:08;22.83;;;15.17;;
18899;SDS011;9582;52.018;6.306;2022-11-12T08:56:53;19.67;;;15.17;;
18899;SDS011;9582;52.018;6.306;2022-11-12T08:59:38;19.90;;;14.97;;
18899;SDS011;9582;52.018;6.306;2022-11-12T09:02:25;19.73;;;14.53;;
18899;SDS011;9582;52.018;6.306;2022-11-12T09:05:10;20.60;;;15.23;;
18899;SDS011;9582;52.018;6.306;2022-11-12T09:07:55;18.40;;;11.77;;
18899;SDS011;9582;52.018;6.306;2022-11-12T09:10:41;17.50;;;13.13;;
18899;SDS011;9582;52.018;6.306;2022-11-12T09:13:26;16.57;;;13.87;;
18899;SDS011;9582;52.018;6.306;2022-11-12T09:16:12;18.60;;;14.50;;
18899;SDS011;9582;52.018;6.306;2022-11-12T09:18:58;16.33;;;13.07;;
18899;SDS011;9582;52.018;6.306;2022-11-12T09:21:43;21.33;;;14.17;;
18899;SDS011;9582;52.018;6.306;2022-11-12T09:24:29;16.27;;;11.43;;
18899;SDS011;9582;52.018;6.306;2022-11-12T09:27:14;16.97;;;11.73;;
18899;SDS011;9582;52.018;6.306;2022-11-12T09:29:59;15.27;;;11.50;;
18899;SDS011;9582;52.018;6.306;2022-11-12T09:32:44;14.13;;;11.33;;
18899;SDS011;9582;52.018;6.306;2022-11-12T09:35:31;12.77;;;11.00;;
18899;SDS011;9582;52.018;6.306;2022-11-12T09:38:16;11.60;;;10.40;;
18899;SDS011;9582;52.018;6.306;2022-11-12T09:41:14;13.90;;;11.60;;
18899;SDS011;9582;52.018;6.306;2022-11-12T09:44:04;13.53;;;11.00;;
18899;SDS011;9582;52.018;6.306;2022-11-12T09:46:54;13.70;;;10.73;;
18899;SDS011;9582;52.018;6.306;2022-11-12T09:49:44;14.03;;;10.97;;
18899;SDS011;9582;52.018;6.306;2022-11-12T09:52:35;12.97;;;10.23;;
18899;SDS011;9582;52.018;6.306;2022-11-12T09:55:23;13.27;;;10.80;;
18899;SDS011;9582;52.018;6.306;2022-11-12T09:58:13;14.53;;;11.30;;
18899;SDS011;9582;52.018;6.306;2022-11-12T10:01:02;16.10;;;10.67;;
18899;SDS011;9582;52.018;6.306;2022-11-12T10:03:59;13.53;;;10.90;;
18899;SDS011;9582;52.018;6.306;2022-11-12T10:06:56;13.53;;;10.07;;
18899;SDS011;9582;52.018;6.306;2022-11-12T10:09:51;12.43;;;10.37;;
18899;SDS011;9582;52.018;6.306;2022-11-12T10:12:49;13.13;;;10.03;;
18899;SDS011;9582;52.018;6.306;2022-11-12T10:15:52;12.23;;;10.17;;
18899;SDS011;9582;52.018;6.306;2022-11-12T10:19:06;13.93;;;10.13;;
18899;SDS011;9582;52.018;6.306;2022-11-12T10:22:14;11.70;;;10.10;;
18899;SDS011;9582;52.018;6.306;2022-11-12T10:25:13;12.77;;;10.07;;
18899;SDS011;9582;52.018;6.306;2022-11-12T10:28:00;13.10;;;10.20;;
18899;SDS011;9582;52.018;6.306;2022-11-12T10:30:52;10.70;;;9.13;;
18899;SDS011;9582;52.018;6.306;2022-11-12T10:33:40;11.10;;;9.10;;
18899;SDS011;9582;52.018;6.306;2022-11-12T10:36:27;14.23;;;9.73;;
18899;SDS011;9582;52.018;6.306;2022-11-12T10:39:35;10.27;;;8.90;;
18899;SDS011;9582;52.018;6.306;2022-11-12T10:42:23;12.50;;;9.17;;
18899;SDS011;9582;52.018;6.306;2022-11-12T10:45:17;12.20;;;9.20;;
18899;SDS011;9582;52.018;6.306;2022-11-12T10:48:04;11.63;;;9.80;;
18899;SDS011;9582;52.018;6.306;2022-11-12T10:50:49;10.60;;;9.10;;
18899;SDS011;9582;52.018;6.306;2022-11-12T10:53:35;10.03;;;8.80;;
18899;SDS011;9582;52.018;6.306;2022-11-12T10:56:25;12.13;;;8.60;;
18899;SDS011;9582;52.018;6.306;2022-11-12T10:59:15;9.67;;;8.67;;
18899;SDS011;9582;52.018;6.306;2022-11-12T11:02:01;8.87;;;7.97;;
18899;SDS011;9582;52.018;6.306;2022-11-12T11:04:46;9.20;;;6.97;;
18899;SDS011;9582;52.018;6.306;2022-11-12T11:07:32;9.27;;;7.53;;
18899;SDS011;9582;52.018;6.306;2022-11-12T11:10:22;7.90;;;6.57;;
18899;SDS011;9582;52.018;6.306;2022-11-12T11:13:17;8.10;;;7.30;;
18899;SDS011;9582;52.018;6.306;2022-11-12T11:16:06;7.17;;;6.40;;
18899;SDS011;9582;52.018;6.306;2022-11-12T11:18:54;8.10;;;6.13;;
18899;SDS011;9582;52.018;6.306;2022-11-12T11:25:02;6.77;;;5.93;;
18899;SDS011;9582;52.018;6.306;2022-11-12T11:28:00;7.87;;;6.40;;
18899;SDS011;9582;52.018;6.306;2022-11-12T11:30:58;9.50;;;8.13;;
18899;SDS011;9582;52.018;6.306;2022-11-12T11:33:52;10.50;;;8.67;;
18899;SDS011;9582;52.018;6.306;2022-11-12T11:36:47;9.23;;;7.77;;
18899;SDS011;9582;52.018;6.306;2022-11-12T11:39:42;8.17;;;7.37;;
18899;SDS011;9582;52.018;6.306;2022-11-12T11:42:51;8.53;;;7.57;;
18899;SDS011;9582;52.018;6.306;2022-11-12T11:45:58;8.23;;;7.00;;
18899;SDS011;9582;52.018;6.306;2022-11-12T11:49:00;8.17;;;7.30;;
18899;SDS011;9582;52.018;6.306;2022-11-12T11:52:00;7.47;;;6.77;;
18899;SDS011;9582;52.018;6.306;2022-11-12T11:54:59;7.50;;;6.63;;
18899;SDS011;9582;52.018;6.306;2022-11-12T11:57:59;7.67;;;6.70;;
18899;SDS011;9582;52.018;6.306;2022-11-12T12:00:54;8.17;;;6.73;;
18899;SDS011;9582;52.018;6.306;2022-11-12T12:03:48;8.47;;;6.80;;
18899;SDS011;9582;52.018;6.306;2022-11-12T12:06:49;7.07;;;6.17;;
18899;SDS011;9582;52.018;6.306;2022-11-12T12:09:53;9.47;;;7.07;;
18899;SDS011;9582;52.018;6.306;2022-11-12T12:12:47;10.10;;;7.90;;
18899;SDS011;9582;52.018;6.306;2022-11-12T12:15:47;7.93;;;6.78;;
18899;SDS011;9582;52.018;6.306;2022-11-12T12:18:43;6.90;;;6.20;;
18899;SDS011;9582;52.018;6.306;2022-11-12T12:21:35;7.20;;;5.90;;
18899;SDS011;9582;52.018;6.306;2022-11-12T12:24:26;11.53;;;8.60;;
18899;SDS011;9582;52.018;6.306;2022-11-12T12:27:16;7.40;;;6.53;;
18899;SDS011;9582;52.018;6.306;2022-11-12T12:30:06;7.67;;;6.40;;
18899;SDS011;9582;52.018;6.306;2022-11-12T12:33:05;6.63;;;5.90;;
18899;SDS011;9582;52.018;6.306;2022-11-12T12:36:04;8.73;;;6.57;;
18899;SDS011;9582;52.018;6.306;2022-11-12T12:38:54;7.45;;;6.75;;
18899;SDS011;9582;52.018;6.306;2022-11-12T12:41:50;7.90;;;6.45;;
18899;SDS011;9582;52.018;6.306;2022-11-12T12:44:40;7.05;;;6.35;;
18899;SDS011;9582;52.018;6.306;2022-11-12T12:47:46;7.07;;;6.38;;
18899;SDS011;9582;52.018;6.306;2022-11-12T12:50:34;8.95;;;6.10;;
18899;SDS011;9582;52.018;6.306;2022-11-12T12:53:32;7.85;;;6.55;;
18899;SDS011;9582;52.018;6.306;2022-11-12T12:59:30;10.95;;;7.28;;
18899;SDS011;9582;52.018;6.306;2022-11-12T13:02:18;7.80;;;6.18;;
18899;SDS011;9582;52.018;6.306;2022-11-12T13:05:05;8.32;;;6.15;;
18899;SDS011;9582;52.018;6.306;2022-11-12T13:08:06;8.35;;;6.00;;
18899;SDS011;9582;52.018;6.306;2022-11-12T13:10:54;9.20;;;6.47;;
18899;SDS011;9582;52.018;6.306;2022-11-12T13:13:42;8.73;;;6.03;;
18899;SDS011;9582;52.018;6.306;2022-11-12T13:19:44;8.02;;;5.80;;
18899;SDS011;9582;52.018;6.306;2022-11-12T13:22:46;8.93;;;6.22;;
18899;SDS011;9582;52.018;6.306;2022-11-12T13:25:34;9.27;;;6.28;;
18899;SDS011;9582;52.018;6.306;2022-11-12T13:28:19;9.40;;;6.70;;
18899;SDS011;9582;52.018;6.306;2022-11-12T13:31:22;7.05;;;5.95;;
18899;SDS011;9582;52.018;6.306;2022-11-12T13:34:16;8.73;;;6.22;;
18899;SDS011;9582;52.018;6.306;2022-11-12T13:37:04;8.70;;;5.90;;
18899;SDS011;9582;52.018;6.306;2022-11-12T13:39:49;8.30;;;6.32;;
18899;SDS011;9582;52.018;6.306;2022-11-12T13:42:35;8.00;;;6.18;;
18899;SDS011;9582;52.018;6.306;2022-11-12T13:45:33;11.43;;;7.32;;
18899;SDS011;9582;52.018;6.306;2022-11-12T13:48:25;14.60;;;9.02;;
18899;SDS011;9582;52.018;6.306;2022-11-12T13:51:14;13.35;;;8.45;;
18899;SDS011;9582;52.018;6.306;2022-11-12T13:54:02;12.00;;;7.43;;
18899;SDS011;9582;52.018;6.306;2022-11-12T13:57:20;11.18;;;7.20;;
18899;SDS011;9582;52.018;6.306;2022-11-12T14:00:19;10.05;;;6.95;;
18899;SDS011;9582;52.018;6.306;2022-11-12T14:03:12;12.57;;;7.15;;
18899;SDS011;9582;52.018;6.306;2022-11-12T14:06:01;9.93;;;6.65;;
18899;SDS011;9582;52.018;6.306;2022-11-12T14:09:02;10.35;;;6.40;;
18899;SDS011;9582;52.018;6.306;2022-11-12T14:12:12;11.57;;;7.05;;
18899;SDS011;9582;52.018;6.306;2022-11-12T14:15:09;9.55;;;6.22;;
18899;SDS011;9582;52.018;6.306;2022-11-12T14:18:05;11.82;;;6.88;;
18899;SDS011;9582;52.018;6.306;2022-11-12T14:21:03;13.30;;;9.45;;
18899;SDS011;9582;52.018;6.306;2022-11-12T14:23:49;13.63;;;8.18;;
18899;SDS011;9582;52.018;6.306;2022-11-12T14:26:38;12.07;;;8.32;;
18899;SDS011;9582;52.018;6.306;2022-11-12T14:29:24;14.43;;;7.78;;
18899;SDS011;9582;52.018;6.306;2022-11-12T14:32:09;14.68;;;7.70;;
18899;SDS011;9582;52.018;6.306;2022-11-12T14:34:54;10.93;;;6.95;;
18899;SDS011;9582;52.018;6.306;2022-11-12T14:37:47;10.80;;;6.85;;
18899;SDS011;9582;52.018;6.306;2022-11-12T14:40:35;9.68;;;6.65;;
18899;SDS011;9582;52.018;6.306;2022-11-12T14:43:30;10.07;;;6.53;;
18899;SDS011;9582;52.018;6.306;2022-11-12T14:46:20;10.75;;;6.65;;
18899;SDS011;9582;52.018;6.306;2022-11-12T14:49:11;11.52;;;6.57;;
18899;SDS011;9582;52.018;6.306;2022-11-12T14:52:02;12.55;;;7.55;;
18899;SDS011;9582;52.018;6.306;2022-11-12T14:54:52;16.17;;;9.02;;
18899;SDS011;9582;52.018;6.306;2022-11-12T14:57:41;14.25;;;9.18;;
18899;SDS011;9582;52.018;6.306;2022-11-12T15:00:38;11.13;;;7.07;;
18899;SDS011;9582;52.018;6.306;2022-11-12T15:03:29;10.18;;;6.68;;
18899;SDS011;9582;52.018;6.306;2022-11-12T15:06:18;11.32;;;6.72;;
18899;SDS011;9582;52.018;6.306;2022-11-12T15:09:10;8.85;;;6.53;;
18899;SDS011;9582;52.018;6.306;2022-11-12T15:12:01;9.00;;;6.45;;
18899;SDS011;9582;52.018;6.306;2022-11-12T15:14:49;13.10;;;6.43;;
18899;SDS011;9582;52.018;6.306;2022-11-12T15:17:36;11.80;;;6.60;;
18899;SDS011;9582;52.018;6.306;2022-11-12T15:20:21;10.53;;;6.93;;
18899;SDS011;9582;52.018;6.306;2022-11-12T15:23:12;11.18;;;7.38;;
18899;SDS011;9582;52.018;6.306;2022-11-12T15:26:00;9.93;;;6.72;;
18899;SDS011;9582;52.018;6.306;2022-11-12T15:28:56;12.20;;;7.32;;
18899;SDS011;9582;52.018;6.306;2022-11-12T15:31:42;10.10;;;6.53;;
18899;SDS011;9582;52.018;6.306;2022-11-12T15:34:43;11.80;;;6.70;;
18899;SDS011;9582;52.018;6.306;2022-11-12T15:37:30;13.53;;;6.83;;
18899;SDS011;9582;52.018;6.306;2022-11-12T15:40:24;13.80;;;7.27;;
18899;SDS011;9582;52.018;6.306;2022-11-12T15:43:11;15.83;;;7.77;;
18899;SDS011;9582;52.018;6.306;2022-11-12T15:45:58;18.83;;;10.23;;
18899;SDS011;9582;52.018;6.306;2022-11-12T15:48:44;18.77;;;9.60;;
18899;SDS011;9582;52.018;6.306;2022-11-12T15:51:30;13.10;;;7.93;;
18899;SDS011;9582;52.018;6.306;2022-11-12T15:54:16;13.80;;;8.20;;
18899;SDS011;9582;52.018;6.306;2022-11-12T15:57:01;13.10;;;7.33;;
18899;SDS011;9582;52.018;6.306;2022-11-12T15:59:47;11.43;;;7.27;;
18899;SDS011;9582;52.018;6.306;2022-11-12T16:02:38;14.83;;;7.83;;
18899;SDS011;9582;52.018;6.306;2022-11-12T16:05:24;15.40;;;7.93;;
18899;SDS011;9582;52.018;6.306;2022-11-12T16:08:11;17.30;;;7.30;;
18899;SDS011;9582;52.018;6.306;2022-11-12T16:10:56;13.30;;;7.77;;
18899;SDS011;9582;52.018;6.306;2022-11-12T16:13:41;14.33;;;7.33;;
18899;SDS011;9582;52.018;6.306;2022-11-12T16:16:27;14.13;;;7.17;;
18899;SDS011;9582;52.018;6.306;2022-11-12T16:19:12;11.50;;;8.07;;
18899;SDS011;9582;52.018;6.306;2022-11-12T16:21:59;14.37;;;7.60;;
18899;SDS011;9582;52.018;6.306;2022-11-12T16:24:46;16.37;;;7.50;;
18899;SDS011;9582;52.018;6.306;2022-11-12T16:27:31;13.80;;;7.27;;
18899;SDS011;9582;52.018;6.306;2022-11-12T16:30:18;14.10;;;7.77;;
18899;SDS011;9582;52.018;6.306;2022-11-12T16:33:04;16.20;;;8.17;;
18899;SDS011;9582;52.018;6.306;2022-11-12T16:35:50;15.47;;;8.17;;
18899;SDS011;9582;52.018;6.306;2022-11-12T16:38:35;16.70;;;8.13;;
18899;SDS011;9582;52.018;6.306;2022-11-12T16:41:22;15.30;;;8.43;;
18899;SDS011;9582;52.018;6.306;2022-11-12T16:44:07;12.77;;;8.60;;
18899;SDS011;9582;52.018;6.306;2022-11-12T16:46:52;16.00;;;8.70;;
18899;SDS011;9582;52.018;6.306;2022-11-12T16:49:37;17.60;;;9.57;;
18899;SDS011;9582;52.018;6.306;2022-11-12T16:52:23;14.60;;;9.47;;
18899;SDS011;9582;52.018;6.306;2022-11-12T16:55:08;26.07;;;17.73;;
18899;SDS011;9582;52.018;6.306;2022-11-12T16:57:55;14.30;;;9.00;;
18899;SDS011;9582;52.018;6.306;2022-11-12T17:00:40;19.73;;;9.07;;
18899;SDS011;9582;52.018;6.306;2022-11-12T17:03:27;14.30;;;9.03;;